名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
BOE VARITRONIX,京东方精电,9.210,9.360,9.210,8.840,8.980,-0.380,-4.060,8.95000,8.98000,18094649,2015216,0.000,0.000,11.680,2.570,2021/12/06,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.590,0.600,0.600,0.590,0.600,0.000,0.000,0.59000,0.60000,430140,728000,0.000,0.000,0.720,0.590,2021/12/06,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.405,0.405,0.405,0.390,0.395,-0.010,-2.469,0.39000,0.40000,419490,1067000,0.000,0.000,1.090,0.260,2021/12/06,16:08
WORLD HOUSEWARE,世界（集团）,0.900,0.900,0.900,0.840,0.880,-0.020,-2.222,0.84000,0.88000,1326800,1546000,0.000,0.000,1.190,0.840,2021/12/06,16:08
CHINA OCEANWIDE,中泛控股,0.120,0.128,0.130,0.120,0.130,0.002,1.563,0.12000,0.13000,4120,34000,0.000,0.000,0.202,0.120,2021/12/06,16:08
SINGAMAS CONT,胜狮货柜,1.220,1.250,1.250,1.190,1.210,-0.040,-3.200,1.20000,1.21000,11629340,9604000,0.000,0.000,1.330,0.495,2021/12/06,16:08
EMPEROR CAPITAL,英皇证券,0.099,0.107,0.099,0.086,0.089,-0.018,-16.822,0.08900,0.09100,2078265,22773000,0.000,0.000,0.209,0.086,2021/12/06,16:08
TAI UNITED HOLD,太和控股,0.097,0.095,0.097,0.095,0.097,0.002,2.105,0.09500,0.09700,57685,605000,0.000,0.000,0.249,0.095,2021/12/06,16:08
SHANDONG XINHUA,山东新华制药股份,4.550,4.470,4.730,4.380,4.380,-0.090,-2.013,4.38000,4.47000,23796500,5179800,0.000,0.000,5.700,3.400,2021/12/06,16:08
AUTO ITALIA,意达利控股,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.15300,0.00000,0,0,0.000,0.000,0.210,0.000,2021/12/06,16:08
C FIN INT INV,中国金融国际,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.09700,0.10600,0,0,0.000,0.000,0.200,0.000,2021/12/06,16:08
UMP,联合医务,0.800,0.820,0.800,0.790,0.800,-0.020,-2.439,0.80000,0.82000,103760,130000,0.000,0.000,1.290,0.650,2021/12/06,16:08
RELIANCE GLO HL,信保环球控股,0.015,0.017,0.016,0.015,0.016,-0.001,-5.882,0.01500,0.01600,34500,2280000,0.000,0.000,0.064,0.015,2021/12/06,16:08
RUIXIN INT'L,瑞鑫国际集团,0.043,0.041,0.043,0.039,0.039,-0.002,-4.878,0.03900,0.04200,1210,30000,0.000,0.000,0.076,0.039,2021/12/06,16:08
PERENNIAL INT'L,恒都集团,0.790,0.790,0.790,0.790,0.790,0.000,0.000,0.79000,0.90000,17380,22000,0.000,0.000,1.130,0.790,2021/12/06,16:08
DIT GROUP,筑友智造科技,0.850,0.870,0.870,0.830,0.870,0.000,0.000,0.84000,0.87000,380850,445000,0.000,0.000,1.430,0.700,2021/12/06,16:08
CROWNICORP,皇冠环球集团,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.10000,0.14500,0,0,0.000,0.000,0.510,0.000,2021/12/06,16:08
CHINA TELECOM,中国电信,2.550,2.560,2.560,2.500,2.530,-0.030,-1.172,2.52000,2.53000,212972773,84273800,0.000,0.000,3.240,1.820,2021/12/06,16:08
FDG EVEHICLES,五龙电动车,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.190,0.000,2021/12/06,16:08
SHOUGANG GRAND,SHOUGANG GRAND,0.158,0.158,0.164,0.150,0.163,0.005,3.165,0.15200,0.16300,9017,57000,0.000,0.000,0.550,0.150,2021/12/06,16:08
SAMSON PAPER,森信纸业集团,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.365,0.000,2021/12/06,16:08
TRULY INT'L,信利国际,2.500,2.500,2.530,2.420,2.440,-0.060,-2.400,2.43000,2.44000,22988490,9322000,0.000,0.000,3.090,0.900,2021/12/06,16:08
HOPEFLUENT,合富辉煌,1.600,1.650,1.600,1.410,1.410,-0.240,-14.545,1.41000,1.46000,795040,534000,0.000,0.000,3.900,1.370,2021/12/06,16:08
CHINA PPT INV,中国置业投资,0.405,0.425,0.425,0.390,0.390,-0.035,-8.235,0.39000,0.42000,103460,257235,0.000,0.000,1.380,0.390,2021/12/06,16:08
BAY AREA DEV,湾区发展,2.780,2.800,2.810,2.780,2.780,-0.020,-0.714,2.78000,2.79000,169634,60830,0.000,0.000,3.650,2.510,2021/12/06,16:08
LE SAUNDA,莱尔斯丹,0.620,0.640,0.620,0.620,0.620,-0.020,-3.125,0.62000,0.66000,9270,15000,0.000,0.000,1.550,0.620,2021/12/06,16:08
ASIA CEMENT CH,亚洲水泥（中国）,4.870,4.860,5.080,4.870,4.920,0.060,1.235,4.92000,4.94000,5387265,1081000,0.000,0.000,8.340,4.870,2021/12/06,16:08
CN CULTURE GP,中国国家文化产业,0.192,0.193,0.193,0.183,0.183,-0.010,-5.181,0.18300,0.19200,390565,2035000,0.000,0.000,0.250,0.183,2021/12/06,16:08
L & M CHEMICAL,理文化工,7.810,7.920,8.000,7.570,7.570,-0.350,-4.419,7.56000,7.57000,7789660,1012000,0.000,0.000,8.000,3.110,2021/12/06,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.115,0.119,0.119,0.113,0.119,0.000,0.000,0.11500,0.11900,694,6000,0.000,0.000,0.249,0.113,2021/12/06,16:08
SFSY ENERGY,水发兴业能源,1.890,1.900,1.960,1.860,1.890,-0.010,-0.526,1.87000,1.90000,14506210,7595000,0.000,0.000,2.400,0.720,2021/12/06,16:08
SKYWORTH GROUP,创维集团,5.080,5.120,5.270,4.850,4.920,-0.200,-3.906,4.91000,4.92000,164460260,32882000,0.000,0.000,5.270,1.970,2021/12/06,16:08
PICO FAR EAST,PICO FAR EAST,1.280,1.280,1.290,1.270,1.280,0.000,0.000,1.27000,1.28000,299080,234000,0.000,0.000,1.490,1.180,2021/12/06,16:08
AIR CHINA,中国国航,5.060,5.080,5.100,4.960,4.980,-0.100,-1.969,4.98000,4.99000,66667726,13261616,0.000,0.000,7.440,4.670,2021/12/06,16:08
HOPSON DEV HOLD,合生创展集团百）,18.400,18.380,18.460,17.900,18.420,0.040,0.218,18.42000,18.44000,28870899,1586577,0.000,0.000,39.800,17.440,2021/12/06,16:08
SHANGHAI ZENDAI,上海证大,0.032,0.032,0.032,0.030,0.031,-0.001,-3.125,0.03100,0.03200,920,30000,0.000,0.000,0.104,0.030,2021/12/06,16:08
SUMMI,森美控股,0.104,0.105,0.105,0.103,0.105,0.000,0.000,0.09800,0.10600,99472,964000,0.000,0.000,0.330,0.103,2021/12/06,16:08
SOLARGIGA,阳光能源,0.405,0.415,0.410,0.395,0.395,-0.020,-4.819,0.39500,0.40000,2170935,5389000,0.000,0.000,0.750,0.250,2021/12/06,16:08
MACROLINK CAP,新华联资本,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.05000,0.18000,0,0,0.000,0.000,0.425,0.000,2021/12/06,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.630,0.660,0.630,0.620,0.620,-0.040,-6.061,0.62000,0.65000,81420,130000,0.000,0.000,1.000,0.620,2021/12/06,16:08
TALENT PPT GP,新天地产集团,0.019,0.020,0.020,0.018,0.019,-0.001,-5.000,0.01900,0.02000,124545,6680000,0.000,0.000,0.050,0.018,2021/12/06,16:08
CHINA UNICOM,中国联通,3.860,3.870,3.880,3.820,3.820,-0.050,-1.292,3.82000,3.83000,155718058,40491746,0.000,0.000,5.500,3.820,2021/12/06,16:08
ZTE,中兴通讯,20.750,20.750,20.800,20.150,20.300,-0.450,-2.169,20.30000,20.35000,55580853,2722814,0.000,0.000,31.750,17.840,2021/12/06,16:08
ETERNITY INV,永恒策略,0.000,0.194,0.000,0.000,0.194,0.000,0.000,0.18200,0.19400,0,0,0.000,0.000,0.345,0.000,2021/12/06,16:08
PERFECTECH INTL,PERFECTECH INTL,0.000,0.820,0.000,0.000,0.810,-0.010,-1.220,0.70000,0.82000,0,0,0.000,0.000,3.800,0.000,2021/12/06,16:08
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.048,0.000,2021/12/06,16:08
ZHONG JI LS,中基长寿科学万）,0.345,0.340,0.345,0.290,0.290,-0.050,-14.706,0.28500,0.29000,2641550,8550000,0.000,0.000,0.990,0.260,2021/12/06,16:08
UBA INVESTMENTS,开明投资,0.000,0.049,0.000,0.000,0.046,-0.003,-6.122,0.03900,0.04700,0,0,0.000,0.000,0.114,0.000,2021/12/06,16:08
CHINA RAREEARTH,中国稀土,0.800,0.770,0.910,0.800,0.900,0.130,16.883,0.89000,0.90000,82816760,93918000,0.000,0.000,1.460,0.400,2021/12/06,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.236,0.000,0.000,0.236,0.000,0.000,0.21600,0.28000,0,0,0.000,0.000,0.390,0.000,2021/12/06,16:08
AUTOMATED SYS,自动系统,1.270,1.290,1.280,1.240,1.260,-0.030,-2.326,1.24000,1.26000,448940,358000,0.000,0.000,2.300,1.070,2021/12/06,16:08
CHINA LIT,阅文集团,52.300,52.500,52.500,50.750,50.900,-1.600,-3.048,50.85000,50.90000,89654641,1746570,0.000,0.000,95.750,50.750,2021/12/06,16:08
CKLIFE SCIENCES,长江生命科技,0.710,0.720,0.780,0.710,0.750,0.030,4.167,0.74000,0.75000,13176220,17448000,0.000,0.000,0.980,0.710,2021/12/06,16:08
IMPERIUM TEC GP,帝国科技集团控股,18.500,18.300,19.480,15.560,16.300,-2.000,-10.929,16.00000,17.00000,3448020,196000,0.000,0.000,19.480,5.240,2021/12/06,16:08
NETDRAGON,网龙,17.940,17.900,18.220,17.700,17.960,0.060,0.335,17.96000,17.98000,11132390,618000,0.000,0.000,23.800,15.000,2021/12/06,16:08
TONGCHENG-ELONG,同程艺龙,16.760,17.000,17.500,16.560,16.940,-0.060,-0.353,16.90000,16.94000,77954190,4582609,0.000,0.000,21.350,13.240,2021/12/06,16:08
LING YUI,凌锐控股,0.151,0.151,0.151,0.151,0.151,0.000,0.000,0.15000,0.15700,4530,30000,0.000,0.000,0.400,0.151,2021/12/06,16:08
GLOBAL BRANDS,利标品牌,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.280,0.000,2021/12/06,16:08
CHINA TOWER,中国铁塔,0.940,0.950,0.950,0.910,0.910,-0.040,-4.211,0.91000,0.92000,249602472,271306054,0.000,0.000,1.310,0.910,2021/12/06,16:08
ARTINI HLDG,雅天妮集团,0.090,0.086,0.090,0.090,0.089,0.003,3.488,0.08500,0.08900,7120,80000,0.000,0.000,0.241,0.090,2021/12/06,16:08
COME SURE GROUP,锦胜集团（控股）,0.640,0.640,0.640,0.580,0.580,-0.060,-9.375,0.58000,0.63000,209360,346000,0.000,0.000,0.780,0.580,2021/12/06,16:08
7ROAD,第七大道,2.420,2.440,2.420,2.420,2.420,-0.020,-0.820,2.40000,2.44000,4840,2000,0.000,0.000,2.900,2.420,2021/12/06,16:08
CEOVU,中电光谷,0.410,0.410,0.415,0.410,0.415,0.005,1.220,0.41000,0.41500,36100,88000,0.000,0.000,0.610,0.410,2021/12/06,16:08
IGG,IGG,6.910,7.020,7.090,6.910,6.960,-0.060,-0.855,6.95000,6.96000,18279087,2611172,0.000,0.000,15.120,6.910,2021/12/06,16:08
A8 NEW MEDIA,Ａ８新媒体,0.260,0.280,0.285,0.260,0.275,-0.005,-1.786,0.25500,0.28000,47940,180000,0.000,0.000,0.380,0.260,2021/12/06,16:08
CHINA E-WALLET,中国钱包,0.090,0.091,0.097,0.090,0.097,0.006,6.593,0.09200,0.09800,122900,1350000,0.000,0.000,0.161,0.090,2021/12/06,16:08
PROSPERITY INTL,昌兴国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.214,0.000,2021/12/06,16:08
PINESTONE,鼎石资本,0.045,0.045,0.044,0.042,0.043,-0.002,-4.444,0.04200,0.04300,48400,1140000,0.000,0.000,0.084,0.022,2021/12/06,16:08
VALUE PARTNERS,惠理集团,3.900,3.980,3.920,3.870,3.880,-0.100,-2.513,3.88000,3.89000,6881480,1771000,0.000,0.000,6.810,3.850,2021/12/06,16:08
SIICENVIRONMENT,上海实业环境,1.340,1.380,1.380,1.320,1.320,-0.060,-4.348,1.32000,1.33000,2697780,2011000,0.000,0.000,1.410,1.010,2021/12/06,16:08
GLOBAL BIO-CHEM,大成生化科技,0.163,0.157,0.163,0.149,0.162,0.005,3.185,0.15200,0.16200,1393694,9130000,0.000,0.000,0.390,0.149,2021/12/06,16:08
CH INTERNET INV,中国互联网投资）,1.300,1.300,1.300,1.280,1.280,-0.020,-1.538,1.28000,1.34000,123840,96000,0.000,0.000,1.300,1.280,2021/12/06,16:08
XINHUA WINSHARE,新华文轩,5.940,5.870,5.940,5.680,5.780,-0.090,-1.533,5.75000,5.79000,6058440,1055000,0.000,0.000,5.940,4.680,2021/12/06,16:08
SWSI,西证国际证券,0.055,0.056,0.056,0.055,0.056,0.000,0.000,0.05400,0.05600,14030,254000,0.000,0.000,0.152,0.055,2021/12/06,16:08
SHIMAO GROUP,世茂集团,9.070,9.010,9.670,8.810,8.900,-0.110,-1.221,8.89000,8.90000,155787025,17241174,0.000,0.000,26.900,8.810,2021/12/06,16:08
JINGKELONG,北京京客隆,0.980,0.950,0.980,0.950,0.960,0.010,1.053,0.96000,0.98000,46280,48000,0.000,0.000,1.430,0.950,2021/12/06,16:08
CHI SILVER GP,中国白银集团,0.590,0.590,0.590,0.570,0.580,-0.010,-1.695,0.57000,0.58000,1609300,2784000,0.000,0.000,1.350,0.570,2021/12/06,16:08
CHINA JINMAO,中国金茂,2.470,2.490,2.580,2.470,2.500,0.010,0.402,2.50000,2.51000,54357785,21505077,0.000,0.000,4.380,2.120,2021/12/06,16:08
HI SUN TECH,高阳科技,1.040,1.070,1.070,1.030,1.060,-0.010,-0.935,1.05000,1.06000,1479840,1413000,0.000,0.000,3.250,0.900,2021/12/06,16:08
TIANNENG POWER,天能动力,8.350,8.350,8.350,8.020,8.030,-0.320,-3.832,8.03000,8.04000,29339885,3606157,0.000,0.000,22.550,8.020,2021/12/06,16:08
VC HOLDINGS,汇盈控股,0.385,0.375,0.400,0.380,0.380,0.005,1.333,0.38000,0.38500,332040,852000,0.000,0.000,0.640,0.380,2021/12/06,16:08
KA SHUI INT'L,嘉瑞国际,1.130,1.150,1.160,1.040,1.060,-0.090,-7.826,1.04000,1.06000,11570060,10690000,0.000,0.000,1.160,0.495,2021/12/06,16:08
NWDS CHINA,新世界百货中国,1.230,1.270,1.300,1.230,1.260,-0.010,-0.787,1.26000,1.29000,1467590,1133000,0.000,0.000,1.830,1.020,2021/12/06,16:08
TIANGONG INT'L,天工国际,4.620,4.600,4.640,4.470,4.490,-0.110,-2.391,4.48000,4.49000,7911250,1746000,0.000,0.000,5.440,2.960,2021/12/06,16:08
KO YO GROUP,玖源集团,0.181,0.182,0.188,0.180,0.181,-0.001,-0.549,0.17800,0.18100,1056136,5736000,0.000,0.000,0.188,0.063,2021/12/06,16:08
DYNASTY WINES,王朝酒业,0.350,0.350,0.400,0.350,0.390,0.040,11.429,0.34000,0.39000,7100,20000,0.000,0.000,0.840,0.350,2021/12/06,16:08
SHENGUAN HLDGS,神冠控股,0.410,0.415,0.415,0.405,0.410,-0.005,-1.205,0.40500,0.41000,89300,218000,0.000,0.000,0.580,0.245,2021/12/06,16:08
CSC DEVELOPMENT,中国建筑兴业,1.620,1.620,1.620,1.570,1.580,-0.040,-2.469,1.57000,1.58000,2511180,1576000,0.000,0.000,1.890,0.465,2021/12/06,16:08
CR ASIA,利亚零售,0.750,0.750,0.760,0.750,0.750,0.000,0.000,0.75000,0.76000,174020,232000,0.000,0.000,4.760,0.520,2021/12/06,16:08
CENTRAL CHINA,建业地产,1.000,1.020,1.050,0.980,1.000,-0.020,-1.961,0.99000,1.00000,10989930,10972000,0.000,0.000,4.560,0.980,2021/12/06,16:08
ALLTRONICS,华讯,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.29500,0.31500,0,0,0.000,0.000,0.780,0.000,2021/12/06,16:08
KANGDA FOOD,康大食品,0.355,0.360,0.355,0.350,0.350,-0.010,-2.778,0.35000,0.35500,8480,24000,0.000,0.000,0.480,0.350,2021/12/06,16:08
CHINA RES POWER,华润电力,22.200,22.650,24.200,22.150,22.250,-0.400,-1.766,22.20000,22.25000,1069087312,46436969,0.000,0.000,24.200,7.500,2021/12/06,16:08
CARPENTER TAN,谭木匠,3.520,3.530,3.550,3.510,3.520,-0.010,-0.283,3.52000,3.55000,212336,60404,0.000,0.000,4.530,3.510,2021/12/06,16:08
EVA HOLDINGS,亿和控股,1.950,1.970,1.950,1.800,1.820,-0.150,-7.614,1.81000,1.82000,50549048,27082288,0.000,0.000,1.950,0.540,2021/12/06,16:08
CHINA EDU GROUP,中教控股,14.060,14.160,14.060,13.100,13.200,-0.960,-6.780,13.20000,13.22000,92483630,6903770,0.000,0.000,20.800,11.300,2021/12/06,16:08
TIANYE WATER,天业节水,0.221,0.248,0.240,0.213,0.213,-0.035,-14.113,0.21400,0.22800,804776,3642000,0.000,0.000,0.400,0.213,2021/12/06,16:08
CASSAVA RES,木薯资源,0.275,0.285,0.275,0.275,0.275,-0.010,-3.509,0.27000,0.27500,30800,112000,0.000,0.000,0.375,0.275,2021/12/06,16:08
LEOCH INT'L,理士国际,0.910,0.910,0.910,0.870,0.890,-0.020,-2.198,0.88000,0.90000,234850,265000,0.000,0.000,1.660,0.870,2021/12/06,16:08
GREATIME INTL,广泰国际控股,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.40000,0.43500,0,0,0.000,0.000,0.480,0.000,2021/12/06,16:08
GLORIOUS PPT H,恒盛地产,0.222,0.235,0.224,0.215,0.224,-0.011,-4.681,0.21400,0.22400,117189,533000,0.000,0.000,0.300,0.215,2021/12/06,16:08
MINGFA GROUP,明发集团,0.420,0.470,0.430,0.420,0.430,-0.040,-8.511,0.43000,0.45000,2990,7000,0.000,0.000,1.760,0.420,2021/12/06,16:08
MAOYE INT'L,茂业国际,0.255,0.260,0.275,0.255,0.275,0.015,5.769,0.25500,0.27500,52895,205000,0.000,0.000,0.430,0.255,2021/12/06,16:08

SHENG YUAN HLDG,盛源控股,0.038,0.038,0.040,0.035,0.040,0.002,5.263,0.03500,0.04000,11420,310000,0.000,0.000,0.070,0.035,2021/12/06,16:08
STRONG PETRO,海峡石油化工,0.000,0.234,0.000,0.000,0.234,0.000,0.000,0.22200,0.23400,0,0,0.000,0.000,0.435,0.000,2021/12/06,16:08
MICROPORT,微创医疗（一百）,31.100,31.500,31.350,29.150,29.350,-2.150,-6.825,29.30000,29.35000,317224301,10637822,0.000,0.000,72.850,29.150,2021/12/06,16:08
WILLAS-ARRAY,威雅利,0.000,4.300,0.000,0.000,4.300,0.000,0.000,4.00000,4.30000,0,0,0.000,0.000,4.400,0.000,2021/12/06,16:08
CHINA WATER,中国水务,9.200,9.290,9.540,8.600,9.160,-0.130,-1.399,9.16000,9.17000,29546330,3178516,0.000,0.000,9.540,5.710,2021/12/06,16:08
VSTECS,伟仕佳杰,6.930,6.910,7.160,6.930,6.950,0.040,0.579,6.95000,6.97000,6390940,914000,0.000,0.000,8.970,5.590,2021/12/06,16:08
PETROCHINA,中国石油股份,3.520,3.510,3.570,3.480,3.510,0.000,0.000,3.51000,3.52000,353212451,100208103,0.000,0.000,3.960,2.320,2021/12/06,16:08
EXTRAWELL PHAR,精优药业,0.103,0.098,0.103,0.100,0.100,0.002,2.041,0.09500,0.10000,16030,160000,0.000,0.000,0.195,0.100,2021/12/06,16:08
ZHONGCHANG INTL,中昌国际控股,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.31500,0.42500,0,0,0.000,0.000,0.455,0.000,2021/12/06,16:08
APOLLO FMG,力世纪,0.495,0.500,0.495,0.470,0.475,-0.025,-5.000,0.47500,0.48000,10420720,21744000,0.000,0.000,0.910,0.315,2021/12/06,16:08
DC HOLDINGS,神州控股,3.980,3.980,4.080,3.960,3.990,0.010,0.251,3.98000,3.99000,6470085,1620000,0.000,0.000,7.060,3.960,2021/12/06,16:08
VISION VALUES,远见控股,0.000,0.215,0.000,0.000,0.215,0.000,0.000,0.20700,0.21500,0,0,0.000,0.000,0.375,0.000,2021/12/06,16:08
BC TECH GROUP,ＢＣ科技集团,10.700,10.900,11.100,10.400,11.100,0.200,1.835,10.74000,11.10000,6508430,604000,0.000,0.000,22.650,10.400,2021/12/06,16:08
WING LEE PPT,永利地产发展,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.32000,0.59000,0,0,0.000,0.000,0.650,0.000,2021/12/06,16:08
JIANDE INT'L,建德国际控股,0.062,0.067,0.063,0.061,0.063,-0.004,-5.970,0.06100,0.06300,67688,1092000,0.000,0.000,0.118,0.061,2021/12/06,16:08
CHINA QINFA,中国秦发,0.186,0.182,0.187,0.182,0.186,0.004,2.198,0.17700,0.18700,626440,3380000,0.000,0.000,0.187,0.182,2021/12/06,16:08
CMS,康哲药业,12.420,12.600,12.560,12.080,12.140,-0.460,-3.651,12.12000,12.14000,64503708,5272101,0.000,0.000,22.800,7.370,2021/12/06,16:08
XINYI GLASS,信义玻璃（一千）,19.920,19.980,20.650,19.740,20.000,0.020,0.100,20.00000,20.05000,236104812,11708207,0.000,0.000,34.200,17.260,2021/12/06,16:08
PLAYMATES TOYS,彩星玩具,0.510,0.485,0.510,0.490,0.490,0.005,1.031,0.49000,0.50000,29480,60000,0.000,0.000,0.760,0.290,2021/12/06,16:08
CH DREDG ENV,中国疏浚环保－新,0.142,0.141,0.142,0.142,0.142,0.001,0.709,0.12800,0.14300,28400,200000,0.000,0.000,0.165,0.142,2021/12/06,16:08
TITAN INVO TECH,泰坦智华科技,0.096,0.103,0.096,0.093,0.093,-0.010,-9.709,0.09200,0.09600,288855,3010600,0.000,0.000,0.190,0.093,2021/12/06,16:08
SHIMAO SERVICES,世茂服务,8.930,8.930,9.220,8.620,8.630,-0.300,-3.359,8.63000,8.65000,106474370,12036907,0.000,0.000,27.550,8.620,2021/12/06,16:08
BAIYUNSHAN PH,白云山,19.000,19.040,19.040,18.700,18.800,-0.240,-1.261,18.70000,18.82000,21970928,1166300,0.000,0.000,26.200,18.220,2021/12/06,16:08
CHINA FIN INV,中国金控,2.500,2.500,2.510,2.500,2.510,0.010,0.400,2.50000,2.60000,49448,19800,0.000,0.000,2.800,2.500,2021/12/06,16:08
KAISA HEALTH,佳兆业健康,0.095,0.100,0.097,0.092,0.093,-0.007,-7.000,0.09200,0.09600,200560,2120000,0.000,0.000,0.510,0.092,2021/12/06,16:08
SOUNDWILL HOLD,金朝阳集团,0.000,7.600,0.000,0.000,7.590,-0.010,-0.132,7.42000,7.59000,0,0,0.000,0.000,9.500,0.000,2021/12/06,16:08
SJM HOLDINGS,澳博控股,5.320,5.410,5.490,5.310,5.360,-0.050,-0.924,5.34000,5.36000,67354130,12493163,0.000,0.000,11.900,5.310,2021/12/06,16:08
ZHONGSHENG HLDG,中升控股,65.500,66.550,65.650,62.400,62.650,-3.900,-5.860,62.55000,62.65000,473175219,7418454,0.000,0.000,77.600,44.000,2021/12/06,16:08
TIANJIN DEV,天津发展,1.650,1.670,1.670,1.640,1.660,-0.010,-0.599,1.64000,1.66000,49620,30000,0.000,0.000,1.950,1.640,2021/12/06,16:08
CNOOC,中国海洋石油,7.710,7.710,7.810,7.620,7.720,0.010,0.130,7.71000,7.72000,442867118,57306340,0.000,0.000,10.600,6.500,2021/12/06,16:08
CIFI HOLD GP,旭辉控股集团,4.400,4.330,4.610,4.320,4.370,0.040,0.924,4.36000,4.37000,136675714,31085273,0.000,0.000,7.850,4.320,2021/12/06,16:08
RENTIAN TECH,仁天科技控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.010,0.000,2021/12/06,16:08
SILVER BASE,银基集团,0.052,0.052,0.055,0.051,0.052,0.000,0.000,0.05100,0.05400,9987,195000,0.000,0.000,0.255,0.051,2021/12/06,16:08
EMPEROR WATCH&J,英皇钟表珠宝,0.204,0.208,0.208,0.198,0.198,-0.010,-4.808,0.19500,0.19800,182520,910000,0.000,0.000,0.249,0.098,2021/12/06,16:08
BISON FINANCE,贝森金融,0.190,0.200,0.190,0.190,0.198,-0.002,-1.000,0.19800,0.21800,5700,30000,0.000,0.000,0.425,0.190,2021/12/06,16:08
DATRONIX HOLD,连达科技控股,0.540,0.540,0.550,0.520,0.550,0.010,1.852,0.49000,0.55000,92940,178000,0.000,0.000,1.300,0.520,2021/12/06,16:08
TRINITY,利邦,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.103,0.000,2021/12/06,16:08
CHINAVTM MINING,中国铁钛,0.160,0.162,0.162,0.160,0.162,0.000,0.000,0.16200,0.17200,60180,373000,0.000,0.000,0.330,0.124,2021/12/06,16:08
MAN YUE TECH,万裕科技,1.220,1.250,1.230,1.030,1.060,-0.190,-15.200,1.05000,1.06000,8027480,7394000,0.000,0.000,2.370,0.360,2021/12/06,16:08
DONGJIANG ENV,东江环保,3.560,3.610,3.610,3.550,3.560,-0.050,-1.385,3.55000,3.56000,334912,93650,0.000,0.000,6.150,3.550,2021/12/06,16:08
HANISON,兴胜创建,0.000,1.290,0.000,0.000,1.290,0.000,0.000,1.27000,1.30000,0,0,0.000,0.000,1.470,0.000,2021/12/06,16:08
WAI YUEN TONG,位元堂,0.330,0.340,0.330,0.320,0.320,-0.020,-5.882,0.32000,0.33000,24100,75000,0.000,0.000,0.430,0.320,2021/12/06,16:08
MULTIFIELD INTL,万事昌国际（新）,1.110,1.060,1.110,1.110,1.110,0.050,4.717,1.04000,1.13000,8880,8000,0.000,0.000,1.200,1.110,2021/12/06,16:08
ASIA RESOURCES,亚洲资源,0.071,0.076,0.078,0.071,0.073,-0.003,-3.947,0.07200,0.07800,25790,350000,0.000,0.000,0.078,0.071,2021/12/06,16:08
AEON CREDIT,AEON CREDIT,4.940,4.940,4.950,4.920,4.950,0.010,0.202,4.93000,4.95000,375800,76000,0.000,0.000,5.600,4.920,2021/12/06,16:08
GOLDSTONE INV,金石投资集团,0.000,0.122,0.000,0.000,0.122,0.000,0.000,0.12100,0.12200,0,0,0.000,0.000,0.350,0.000,2021/12/06,16:08
HUANENG POWER,华能国际电力股份,3.810,3.770,3.910,3.660,3.720,-0.050,-1.326,3.71000,3.72000,311234547,82321136,0.000,0.000,3.910,2.440,2021/12/06,16:08
CHINA GREEN,中绿,0.115,0.115,0.116,0.110,0.115,0.000,0.000,0.11000,0.11600,57950,512060,0.000,0.000,0.380,0.110,2021/12/06,16:08
GLOBAL M CAP,环球大通投资,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.13000,0.15500,0,0,0.000,0.000,0.340,0.000,2021/12/06,16:08
COFCO PACKAGING,中粮包装,4.070,4.100,4.100,3.970,3.970,-0.130,-3.171,3.97000,4.00000,1714330,427000,0.000,0.000,5.270,3.340,2021/12/06,16:08
ELEGANCEOPTICAL,高雅光学,0.900,0.870,0.930,0.870,0.910,0.040,4.598,0.88000,0.91000,3216000,3580000,0.000,0.000,1.810,0.247,2021/12/06,16:08

