名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
FUFENG GROUP,阜丰集团,4.350,4.370,4.370,4.250,4.270,-0.100,-2.288,4.26000,4.27000,9231501,2145000,0.000,0.000,4.983,3.414,2024/01/30,16:08
DIGITAL DOMAIN,数字王国,0.430,0.425,0.430,0.415,0.430,0.005,1.176,0.42500,0.43000,2391990,5657000,0.000,0.000,0.450,0.115,2024/01/30,16:08
SHENZHENEXPRESS,深圳高速公路股份,6.340,6.380,6.380,6.280,6.290,-0.090,-1.411,6.28000,6.29000,5191359,822000,0.000,0.000,7.126,5.960,2024/01/30,16:08
KINGKEY INT CUL,京基智慧文化,0.280,0.270,0.295,0.238,0.250,-0.020,-7.407,0.23800,0.24300,523316,2100000,0.000,0.000,0.800,0.197,2024/01/30,16:08
YUE YUEN IND,裕元集团,7.890,7.890,7.890,7.470,7.620,-0.270,-3.422,7.60000,7.62000,14093547,1845500,0.000,0.000,12.189,7.470,2024/01/30,16:08
CHINACOMSERVICE,中国通信服务,3.250,3.280,3.310,3.250,3.260,-0.020,-0.610,3.25000,3.26000,20320376,6207147,0.000,0.000,4.186,2.674,2024/01/30,16:08
NANJING PANDA,南京熊猫电子股份,2.640,2.560,2.920,2.610,2.640,0.080,3.125,2.64000,2.65000,50508040,18312000,0.000,0.000,4.379,2.170,2024/01/30,16:08
HANS ENERGY,汉思能源,0.188,0.188,0.200,0.180,0.180,-0.008,-4.255,0.18000,0.19000,113888,606000,0.000,0.000,0.290,0.179,2024/01/30,16:08

PAN ASIA ENVIRO,泛亚环保,0.260,0.255,0.260,0.250,0.260,0.005,1.961,0.24000,0.26000,1540,6000,0.000,0.000,0.550,0.171,2024/01/30,16:08
TIANYUAN HEALTH,天元医疗,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.39000,0.57000,0,0,0.000,0.000,1.030,0.405,2024/01/30,16:08
LK TECH,力劲科技,3.300,3.330,3.300,3.160,3.180,-0.150,-4.505,3.18000,3.19000,13624755,4265880,0.000,0.000,11.134,3.160,2024/01/30,16:08
DETAI NEWENERGY,德泰新能源集团,0.011,0.011,0.011,0.010,0.011,0.000,0.000,0.01000,0.01100,2580,240000,0.000,0.000,0.017,0.010,2024/01/30,16:08
CHU KONG SHIP,珠江船务,0.810,0.800,0.810,0.790,0.790,-0.010,-1.250,0.79000,0.80000,143700,180000,0.000,0.000,1.085,0.770,2024/01/30,16:08
SH IND URBAN,上实城市开发,0.345,0.355,0.345,0.340,0.340,-0.015,-4.225,0.34000,0.35000,79424,231200,0.000,0.000,0.602,0.310,2024/01/30,16:08
ZMJ,郑煤机,9.100,9.300,9.290,9.010,9.080,-0.220,-2.366,9.08000,9.14000,7842857,855900,0.000,0.000,9.870,6.310,2024/01/30,16:08
ART GROUP HOLD,锦艺集团控股,0.151,0.177,0.179,0.150,0.165,-0.012,-6.780,0.15500,0.16500,75610,475000,0.000,0.000,0.425,0.102,2024/01/30,16:08
DAISHOMICROLINE,大昌微线集团,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06400,0.07800,0,0,0.000,0.000,0.193,0.060,2024/01/30,16:08
SHANDONG MOLONG,山东墨龙,1.990,1.970,2.000,1.890,1.930,-0.040,-2.030,1.92000,1.96000,1009724,516800,0.000,0.000,3.490,1.860,2024/01/30,16:08
TRAD CHI MED,中国中药,3.080,3.100,3.080,3.000,3.010,-0.090,-2.903,3.01000,3.02000,55519710,18266800,0.000,0.000,4.616,2.800,2024/01/30,16:08
ESUN HOLDINGS,丰德丽控股,0.067,0.070,0.069,0.063,0.064,-0.006,-8.571,0.06300,0.06500,314773,4890333,0.000,0.000,0.405,0.045,2024/01/30,16:08
FW HOLDINGS,未来世界控股,0.000,1.080,0.000,0.000,1.020,-0.060,-5.556,0.89000,1.02000,0,0,0.000,0.000,1.752,0.600,2024/01/30,16:08
TAO HEUNG HLDGS,稻香控股,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.73000,0.74000,0,0,0.000,0.000,0.851,0.682,2024/01/30,16:08
PASHUN INT'L,百信国际,0.066,0.066,0.070,0.066,0.066,0.000,0.000,0.06600,0.06800,24212,354000,0.000,0.000,0.095,0.030,2024/01/30,16:08
REGENT PACIFIC,励晶太平洋,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.48500,0.74000,0,0,0.000,0.000,2.120,0.250,2024/01/30,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,5.800,5.850,5.930,5.720,5.760,-0.090,-1.538,5.76000,5.80000,55185489,9507241,0.000,0.000,6.167,4.720,2024/01/30,16:08


JNCEC,京能清洁能源,1.550,1.540,1.560,1.520,1.520,-0.020,-1.299,1.52000,1.53000,6023980,3922000,0.000,0.000,1.999,1.420,2024/01/30,16:08
SUN.KING TECH,赛晶科技,1.110,1.100,1.110,1.070,1.090,-0.010,-0.909,1.09000,1.10000,1305670,1202000,0.000,0.000,2.260,1.000,2024/01/30,16:08
CHINA ORIENTAL,中国东方集团,1.190,1.190,1.200,1.170,1.190,0.000,0.000,1.19000,1.21000,3854260,3228000,0.000,0.000,1.623,1.000,2024/01/30,16:08
SHIN HWA WORLD,神话世界,0.051,0.045,0.052,0.045,0.045,0.000,0.000,0.04700,0.04900,11062,217200,0.000,0.000,0.224,0.035,2024/01/30,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.23300,0.26000,0,0,0.000,0.000,0.280,0.198,2024/01/30,16:08
IMAGI INT'L,元汇集团,0.720,0.780,0.770,0.720,0.770,-0.010,-1.282,0.75000,0.78000,350095,466500,0.000,0.000,3.560,0.280,2024/01/30,16:08
CONCH VENTURE,海螺创业,6.170,6.210,6.190,6.030,6.080,-0.130,-2.093,6.08000,6.09000,40504742,6634000,0.000,0.000,16.799,5.470,2024/01/30,16:08
BEIJING N STAR,北京北辰实业股份,0.670,0.680,0.670,0.650,0.650,-0.030,-4.412,0.65000,0.67000,449860,678000,0.000,0.000,1.020,0.630,2024/01/30,16:08
JIANZHONG CONS,建中建设,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.20000,0.22000,0,0,0.000,0.000,0.500,0.170,2024/01/30,16:08
LUK FOOK HOLD,六福集团,20.600,20.600,20.600,19.800,19.800,-0.800,-3.883,19.80000,19.84000,6713119,337205,0.000,0.000,25.925,17.508,2024/01/30,16:08
C HIGHPRECISION,中国高精密,0.118,0.121,0.123,0.114,0.119,-0.002,-1.653,0.11800,0.11900,79023,673000,0.000,0.000,0.800,0.111,2024/01/30,16:08
BOSSINI INT'L,BOSSINI INT'L,0.132,0.126,0.132,0.128,0.125,-0.001,-0.794,0.11100,0.12500,2828,22000,0.000,0.000,0.597,0.106,2024/01/30,16:08
DREAMEAST,梦东方,0.167,0.171,0.178,0.166,0.168,-0.003,-1.754,0.16800,0.17200,466502,2752500,0.000,0.000,3.890,0.153,2024/01/30,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.370,0.380,0.375,0.365,0.365,-0.015,-3.947,0.36500,0.38000,8080,22000,0.000,0.000,0.497,0.290,2024/01/30,16:08
INSPUR DIGI ENT,浪潮数字企业,2.050,2.090,2.070,1.990,2.060,-0.030,-1.435,2.02000,2.06000,3487120,1720000,0.000,0.000,6.345,1.600,2024/01/30,16:08
SINOTRANS,中国外运,3.420,3.450,3.460,3.330,3.340,-0.110,-3.188,3.33000,3.34000,13323480,3936000,0.000,0.000,3.580,2.149,2024/01/30,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.166,0.000,0.000,0.166,0.000,0.000,0.15000,0.00000,0,0,0.000,0.000,0.194,0.141,2024/01/30,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.385,2024/01/30,16:08
REMT,稀镁科技,0.058,0.061,0.065,0.058,0.063,0.002,3.279,0.06000,0.06300,8603,138075,0.000,0.000,0.400,0.052,2024/01/30,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.04200,0.04300,0,0,0.000,0.000,0.100,0.035,2024/01/30,16:08
CHINA OIL & GAS,中油燃气,0.231,0.231,0.231,0.226,0.227,-0.004,-1.732,0.22700,0.23200,306320,1340000,0.000,0.000,0.305,0.207,2024/01/30,16:08
SHENZHEN INVEST,深圳控股,1.110,1.120,1.120,1.100,1.110,-0.010,-0.893,1.11000,1.12000,2326118,2096227,0.000,0.000,1.557,1.020,2024/01/30,16:08
C FIN SERVICES,中国金融投资管理,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.00000,0.33000,0,0,0.000,0.000,1.750,0.250,2024/01/30,16:08
FULLSHARE,丰盛控股,0.540,0.620,0.600,0.540,0.600,-0.020,-3.226,0.57000,0.60000,7920,14000,0.000,0.000,6.600,0.500,2024/01/30,16:08
HIGH FASHION,达利国际,0.000,1.370,0.000,0.000,1.370,0.000,0.000,1.29000,1.40000,0,0,0.000,0.000,1.660,0.000,2024/01/30,16:08
TIANDE CHEMICAL,天德化工,1.270,1.260,1.270,1.260,1.260,0.000,0.000,1.22000,1.26000,177400,140000,0.000,0.000,2.236,1.200,2024/01/30,16:08
WAI KEE HOLD,WAI KEE HOLD,0.920,0.940,0.930,0.920,0.920,-0.020,-2.128,0.87000,0.92000,22100,24000,0.000,0.000,2.150,0.920,2024/01/30,16:08
CNE TECH CORP,中国核能科技,0.295,0.285,0.295,0.295,0.290,0.005,1.754,0.28000,0.29000,8850,30000,0.000,0.000,0.550,0.260,2024/01/30,16:08
DING YI FENG,鼎益丰控股,1.170,1.170,1.230,1.000,1.060,-0.110,-9.402,1.06000,1.11000,5784640,5160000,0.000,0.000,3.340,0.590,2024/01/30,16:08
PLANETREE INT'L,梧桐国际,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.25500,0.30000,0,0,0.000,0.000,0.690,0.280,2024/01/30,16:08
EMINENCE ENT,高山企业,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.19500,0.21800,3345,17000,0.000,0.000,2.325,0.186,2024/01/30,16:08
PALIBURG HOLD,百利保控股,0.640,0.680,0.680,0.640,0.680,0.000,0.000,0.65000,0.68000,9440,14000,0.000,0.000,2.020,0.640,2024/01/30,16:08
PKU RESOURCES,北大资源,0.076,0.077,0.080,0.073,0.074,-0.003,-3.896,0.07400,0.07800,762640,10080000,0.000,0.000,0.190,0.067,2024/01/30,16:08
SOUTH CHINA FIN,南华金融,0.190,0.200,0.190,0.190,0.192,-0.008,-4.000,0.19200,0.19000,380,2000,0.000,0.000,0.430,0.180,2024/01/30,16:08
DTXS SILK ROAD,大唐西市,0.295,0.295,0.305,0.295,0.305,0.010,3.390,0.27500,0.31000,300530,1002000,0.000,0.000,1.000,0.255,2024/01/30,16:08
TAUNG GOLD,坛金矿业,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.038,0.019,2024/01/30,16:08
OSHIDORI,威华达控股,0.185,0.190,0.190,0.170,0.190,0.000,0.000,0.16900,0.19000,30210,171000,0.000,0.000,0.315,0.170,2024/01/30,16:08
SINOMEDIA,中视金桥,0.000,0.860,0.000,0.000,0.860,0.000,0.000,0.85000,0.88000,0,0,0.000,0.000,1.020,0.644,2024/01/30,16:08
PUBLIC FIN HOLD,大众金融控股,1.290,1.290,1.290,1.280,1.280,-0.010,-0.775,1.28000,1.33000,208400,162000,0.000,0.000,2.326,1.270,2024/01/30,16:08
JAPAN KYOSEI,日本共生,0.600,0.630,0.600,0.600,0.600,-0.030,-4.762,0.28000,0.00000,12000,20000,0.000,0.000,1.900,0.360,2024/01/30,16:08
GOME FIN TECH,国美金融科技,0.240,0.239,0.244,0.240,0.244,0.005,2.092,0.21200,0.24400,1928,8000,0.000,0.000,0.330,0.071,2024/01/30,16:08
YUE DA INTL,悦达国际控股,0.255,0.290,0.265,0.255,0.265,-0.025,-8.621,0.26500,0.28000,236340,898000,0.000,0.000,0.370,0.069,2024/01/30,16:08
AMCO UNITED,隽泰控股,0.116,0.114,0.116,0.116,0.116,0.002,1.754,0.11600,0.13000,29000,250000,0.000,0.000,0.147,0.038,2024/01/30,16:08
SANY INT'L,三一国际,5.360,5.370,5.360,5.150,5.170,-0.200,-3.724,5.15000,5.17000,22282204,4270378,0.000,0.000,13.080,5.150,2024/01/30,16:08
CHK OIL,中港石油,0.132,0.139,0.132,0.132,0.132,-0.007,-5.036,0.11900,0.13200,264,2000,0.000,0.000,0.208,0.056,2024/01/30,16:08

PLAYMATES,彩星集团,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.55000,0.58000,0,0,0.000,0.000,0.674,0.530,2024/01/30,16:08
KERRY LOG NET,嘉里物流,8.890,8.890,9.110,8.810,9.000,0.110,1.237,9.00000,9.03000,7678494,853088,0.000,0.000,14.781,6.300,2024/01/30,16:08
LEE KEE,利记,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.15000,0.16800,0,0,0.000,0.000,0.232,0.000,2024/01/30,16:08
KIN YAT HOLD,建溢集团,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.46000,0.50000,0,0,0.000,0.000,0.680,0.320,2024/01/30,16:08
SHOUGANG RES,首钢资源,3.160,3.220,3.200,3.050,3.070,-0.150,-4.658,3.07000,3.08000,24457990,7880000,0.000,0.000,3.300,1.762,2024/01/30,16:08
INFINITY DEV,星谦发展,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.66000,0.69000,0,0,0.000,0.000,0.790,0.580,2024/01/30,16:08
CHTC FONG'S INT,中国恒天立信国际,0.235,0.235,0.235,0.235,0.235,0.000,0.000,0.20300,0.23500,470,2000,0.000,0.000,0.415,0.200,2024/01/30,16:08
CARRY WEALTH,恒富控股,0.265,0.260,0.270,0.265,0.265,0.005,1.923,0.24200,0.27000,29600,110000,0.000,0.000,1.250,0.240,2024/01/30,16:08
ARES ASIA,安域亚洲,0.000,0.109,0.000,0.000,0.109,0.000,0.000,0.00000,0.10900,0,0,0.000,0.000,0.320,0.086,2024/01/30,16:08
CHINA ENV TEC,中国环保科技,0.000,0.233,0.000,0.000,0.233,0.000,0.000,0.20000,0.29000,0,0,0.000,0.000,0.850,0.211,2024/01/30,16:08
SOFTMEDX-NEW,京玖康疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2024/01/30,16:08
PRODUCTIVE TECH,普达特科技,0.420,0.415,0.420,0.380,0.380,-0.035,-8.434,0.38000,0.38500,25444070,64774000,0.000,0.000,1.110,0.240,2024/01/30,16:08

BONJOUR HOLD,卓悦控股,0.093,0.092,0.093,0.089,0.091,-0.001,-1.087,0.09100,0.09200,59456,655200,0.000,0.000,0.170,0.039,2024/01/30,16:08
HK CHINESE LTD,香港华人有限公司,0.280,0.290,0.280,0.280,0.280,-0.010,-3.448,0.27000,0.29500,1680,6000,0.000,0.000,0.550,0.250,2024/01/30,16:08
FOSUN INTL,复星国际,4.310,4.350,4.310,4.150,4.150,-0.200,-4.598,4.15000,4.19000,22131218,5265676,0.000,0.000,7.580,4.050,2024/01/30,16:08
G-VISION INT'L,环科国际,0.000,0.026,0.000,0.000,0.026,0.000,0.000,0.02200,0.02700,0,0,0.000,0.000,0.076,0.000,2024/01/30,16:08
C TRANSMISSION,中国高速传动,1.450,1.400,1.450,1.330,1.340,-0.060,-4.286,1.34000,1.35000,8070470,5912000,0.000,0.000,3.960,1.320,2024/01/30,16:08
NWS HOLDINGS,新创建集团,7.020,7.050,7.050,6.950,7.000,-0.050,-0.709,6.98000,7.00000,2896476,414200,0.000,0.000,9.190,6.207,2024/01/30,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.159,0.144,0.159,0.159,0.151,0.007,4.861,0.13600,0.15100,3461,22200,0.000,0.000,0.222,0.076,2024/01/30,16:08
CDAYENONFER,中国大冶有色金属,0.051,0.051,0.052,0.050,0.052,0.001,1.961,0.04900,0.05200,87436,1740000,0.000,0.000,0.096,0.046,2024/01/30,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.500,0.000,0.000,3.500,0.000,0.000,3.26000,3.50000,0,0,0.000,0.000,3.567,2.765,2024/01/30,16:08
KING STONE ENGY,金山能源,0.098,0.105,0.115,0.098,0.115,0.010,9.524,0.10000,0.12500,42120,400000,0.000,0.000,0.295,0.098,2024/01/30,16:08

REPT BATTERO,瑞浦兰钧,17.900,18.300,18.500,17.700,18.200,-0.100,-0.546,18.08000,18.20000,3118972,171200,0.000,0.000,23.950,16.520,2024/01/30,16:08
CHINA EAST EDU,中国东方教育,2.410,2.430,2.410,2.320,2.320,-0.110,-4.527,2.32000,2.34000,4095585,1736000,0.000,0.000,6.258,2.180,2024/01/30,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.430,0.085,2024/01/30,16:08
TECHTRONIC IND,创科实业,87.400,88.700,87.400,84.350,85.250,-3.450,-3.890,85.25000,85.40000,388422007,4531853,0.000,0.000,107.977,67.350,2024/01/30,16:08
CHINA EAST AIR,中国东方航空股份,2.080,2.080,2.080,1.980,1.990,-0.090,-4.327,1.99000,2.00000,14138837,6997674,0.000,0.000,3.340,1.870,2024/01/30,16:08
ZHONGAN GROUP,众安集团,0.107,0.116,0.116,0.106,0.109,-0.007,-6.034,0.10600,0.11000,9461,86800,0.000,0.000,0.260,0.092,2024/01/30,16:08
CHINA HEALTH,中国卫生集团,1.000,1.010,1.010,0.930,0.950,-0.060,-5.941,0.95000,0.99000,3178800,3306000,0.000,0.000,1.600,0.700,2024/01/30,16:08
CHINA TANGSHANG,中国唐商,0.000,0.080,0.000,0.000,0.079,-0.001,-1.250,0.07500,0.07900,0,0,0.000,0.000,0.229,0.073,2024/01/30,16:08
K & P INT'L,坚宝国际,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.36000,0.41500,0,0,0.000,0.000,0.533,0.000,2024/01/30,16:08
PEGASUS INT'L,创信国际,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.70000,0.79000,0,0,0.000,0.000,0.986,0.600,2024/01/30,16:08
GOLDEN RES DEV,金源发展国际实业,0.445,0.440,0.445,0.430,0.440,0.000,0.000,0.44000,0.44500,411260,944000,0.000,0.000,1.578,0.430,2024/01/30,16:08

ASIA TELE-NET,亚洲联网科技,0.000,0.980,0.000,0.000,0.980,0.000,0.000,0.93000,1.00000,0,0,0.000,0.000,1.140,0.812,2024/01/30,16:08

CHI PEOPLE HOLD,中民控股,0.023,0.025,0.025,0.021,0.023,-0.002,-8.000,0.02100,0.02300,47844,2128586,0.000,0.000,0.047,0.021,2024/01/30,16:08
CHAODA MODERN,超大现代,0.014,0.015,0.015,0.013,0.013,-0.002,-13.333,0.01300,0.01400,80946,6186001,0.000,0.000,0.045,0.011,2024/01/30,16:08
KERRY PPT,嘉里建设,13.000,13.000,13.000,12.660,12.720,-0.280,-2.154,12.68000,12.72000,12008971,938527,0.000,0.000,19.385,12.220,2024/01/30,16:08
ALLAN INT'L,亚伦国际,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.83000,0.87000,0,0,0.000,0.000,1.230,0.820,2024/01/30,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.173,0.000,0.000,0.180,0.007,4.046,0.18000,0.18800,0,0,0.000,0.000,0.270,0.173,2024/01/30,16:08
BJ ENERGY INTL,北京能源国际,0.114,0.114,0.114,0.099,0.102,-0.012,-10.526,0.10100,0.10200,2213314,21532000,0.000,0.000,0.248,0.099,2024/01/30,16:08
TYSAN HOLDINGS,泰升集团,0.320,0.375,0.335,0.310,0.325,-0.050,-13.333,0.32000,0.33500,27890,86000,0.000,0.000,0.420,0.310,2024/01/30,16:08
CHINA OVERSEAS,中国海外发展,12.340,12.340,12.340,11.820,11.960,-0.380,-3.079,11.94000,11.96000,187204866,15655830,0.000,0.000,21.177,10.660,2024/01/30,16:08
EPI (HOLDINGS),长盈集团（控股）,0.019,0.020,0.019,0.019,0.019,-0.001,-5.000,0.01800,0.01900,54438,2865400,0.000,0.000,0.049,0.019,2024/01/30,16:08
UNI-BIO GROUP,联康生物科技集团,0.087,0.083,0.097,0.081,0.097,0.014,16.867,0.09000,0.09700,789060,9060000,0.000,0.000,0.109,0.041,2024/01/30,16:08
SHANSHUI CEMENT,山水水泥,0.510,0.550,0.510,0.510,0.510,-0.040,-7.273,0.51000,0.54000,5100,10000,0.000,0.000,1.780,0.450,2024/01/30,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.400,0.000,0.000,1.400,0.000,0.000,1.39000,1.48000,0,0,0.000,0.000,2.000,1.320,2024/01/30,16:08
BEIJING AIRPORT,北京首都机场股份,2.410,2.410,2.410,2.290,2.300,-0.110,-4.564,2.30000,2.31000,34588540,14762000,0.000,0.000,6.440,2.030,2024/01/30,16:08
DONGWU CEMENT,东吴水泥,2.390,2.390,2.400,2.390,2.390,0.000,0.000,2.22000,2.39000,28700,12000,0.000,0.000,4.900,2.130,2024/01/30,16:08
TRAVELSKY TECH,中国民航信息网络,8.250,8.280,8.280,7.830,7.960,-0.320,-3.865,7.95000,7.96000,52407213,6591148,0.000,0.000,17.213,7.350,2024/01/30,16:08
SHOUCHENG,首程控股,1.380,1.390,1.390,1.340,1.360,-0.030,-2.158,1.35000,1.37000,1562640,1154000,0.000,0.000,2.192,1.250,2024/01/30,16:08
TONGDA GROUP,通达集团,0.096,0.097,0.097,0.094,0.097,0.000,0.000,0.09600,0.09700,1271515,13305000,0.000,0.000,0.172,0.072,2024/01/30,16:08

TENCENT,腾讯控股,277.200,282.000,280.000,273.000,273.800,-8.200,-2.908,273.79999,274.00000,5913403599,21505998,0.000,0.000,394.792,260.200,2024/01/30,16:08
CNT GROUP,CNT GROUP,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.32000,0.38000,0,0,0.000,0.000,0.392,0.275,2024/01/30,16:08
SINO OIL & GAS,中国油气控股,0.000,0.122,0.000,0.000,0.122,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.182,0.080,2024/01/30,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.140,0.139,0.144,0.139,0.140,0.001,0.719,0.13500,0.14000,102468,732000,0.000,0.000,0.270,0.133,2024/01/30,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.11500,0.13000,88,839,0.000,0.000,0.395,0.106,2024/01/30,16:08

ATV HOLDINGS,亚洲电视控股,0.201,0.202,0.223,0.200,0.200,-0.002,-0.990,0.20000,0.20100,41304,204000,0.000,0.000,0.860,0.190,2024/01/30,16:08
EVERG VEHICLE,恒大汽车,0.200,0.229,0.260,0.200,0.239,0.010,4.367,0.23600,0.23900,16412644,69710000,0.000,0.000,2.500,0.200,2024/01/30,16:08
GIORDANO INT'L,佐丹奴国际,2.040,2.060,2.070,2.030,2.040,-0.020,-0.971,2.04000,2.05000,6825420,3328000,0.000,0.000,3.227,1.671,2024/01/30,16:08
BOE VARITRONIX,京东方精电,5.500,5.550,5.500,5.160,5.220,-0.330,-5.946,5.22000,5.23000,13486704,2577000,0.000,0.000,20.116,5.160,2024/01/30,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.594,0.421,2024/01/30,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.148,0.152,0.148,0.138,0.140,-0.012,-7.895,0.13900,0.14700,93670,660000,0.000,0.000,0.225,0.100,2024/01/30,16:08
WORLD HOUSEWARE,世界（集团）,0.340,0.330,0.350,0.340,0.350,0.020,6.061,0.34500,0.35000,154090,444000,0.000,0.000,0.720,0.320,2024/01/30,16:08
CHINA OCEANWIDE,中泛控股,0.000,0.025,0.000,0.000,0.025,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.075,0.015,2024/01/30,16:08
SINGAMAS CONT,胜狮货柜,0.550,0.550,0.550,0.540,0.540,-0.010,-1.818,0.53000,0.54000,329020,606000,0.000,0.000,0.630,0.400,2024/01/30,16:08
EMPEROR CAPITAL,英皇资本,0.038,0.040,0.038,0.036,0.038,-0.002,-5.000,0.03700,0.04000,173712,4572000,0.000,0.000,0.072,0.031,2024/01/30,16:08
TAI UNITED HOLD,太和控股,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.02700,0.04100,0,0,0.000,0.000,0.129,0.025,2024/01/30,16:08
SHANDONG XINHUA,山东新华制药股份,5.300,5.340,5.330,5.190,5.230,-0.110,-2.060,5.20000,5.27000,3479940,664000,0.000,0.000,8.007,5.020,2024/01/30,16:08
AUTO ITALIA,意达利控股,0.000,0.149,0.000,0.000,0.149,0.000,0.000,0.14400,0.15000,0,0,0.000,0.000,0.195,0.129,2024/01/30,16:08
C FIN INT INV,中国金融国际,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.042,0.022,2024/01/30,16:08
UMP,联合医务,0.550,0.560,0.560,0.540,0.560,0.000,0.000,0.54000,0.56000,467500,850000,0.000,0.000,0.829,0.530,2024/01/30,16:08
RELIANCE GLO HL,信保环球控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.015,0.010,2024/01/30,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.222,0.098,2024/01/30,16:08
PERENNIAL INT'L,恒都集团,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.46000,0.52000,0,0,0.000,0.000,0.870,0.465,2024/01/30,16:08
DIT GROUP,筑友智造科技,0.154,0.156,0.160,0.154,0.160,0.004,2.564,0.13800,0.16000,29770,190000,0.000,0.000,0.430,0.112,2024/01/30,16:08
CROWNICORP,皇冠环球集团,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.023,2024/01/30,16:08
CHINA TELECOM,中国电信,4.000,4.010,4.040,3.970,4.010,0.000,0.000,4.01000,4.02000,198777794,49523850,0.000,0.000,4.303,3.320,2024/01/30,16:08

CAPITAL IND FIN,首惠产业金融,0.150,0.154,0.155,0.148,0.155,0.001,0.649,0.14800,0.15500,58578,393000,0.000,0.000,0.167,0.109,2024/01/30,16:08
C&D NEWIN,建发新胜,0.200,0.209,0.200,0.200,0.200,-0.009,-4.306,0.19600,0.20200,8000,40000,0.000,0.000,0.390,0.200,2024/01/30,16:08
TRULY INT'L,信利国际,0.640,0.640,0.640,0.600,0.610,-0.030,-4.688,0.61000,0.62000,6536935,10601750,0.000,0.000,1.414,0.600,2024/01/30,16:08
HOPEFLUENT,合富辉煌,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.05000,1.16000,0,0,0.000,0.000,2.690,0.800,2024/01/30,16:08
CHINA PPT INV,中国置业投资,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.00000,0.29500,0,0,0.000,0.000,0.380,0.081,2024/01/30,16:08
BAY AREA DEV,湾区发展,1.410,1.430,1.430,1.400,1.400,-0.030,-2.098,1.40000,1.45000,269149,190525,0.000,0.000,2.089,1.260,2024/01/30,16:08
LE SAUNDA,莱尔斯丹,0.380,0.400,0.400,0.380,0.400,0.000,0.000,0.40000,0.43500,14016,35200,0.000,0.000,0.425,0.293,2024/01/30,16:08
