名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CROWNICORP,皇冠环球集团,0.076,0.076,0.076,0.070,0.070,-0.006,-7.895,0.06500,0.07600,73910,1020000,0.000,0.000,0.470,0.070,2022/06/23,16:08
CHINA TELECOM,中国电信,2.690,2.680,2.720,2.670,2.690,0.010,0.373,2.69000,2.70000,107618570,39870000,0.000,0.000,3.240,2.490,2022/06/23,16:08

CAPITAL IND FIN,首惠产业金融,0.132,0.126,0.132,0.128,0.129,0.003,2.381,0.12900,0.13200,18320,140000,0.000,0.000,0.184,0.128,2022/06/23,16:08
SAMSON PAPER,森信纸业集团－新,0.490,0.490,0.500,0.430,0.445,-0.045,-9.184,0.44500,0.45000,4099058,8944000,0.000,0.000,0.670,0.430,2022/06/23,16:08
TRULY INT'L,信利国际,2.220,2.210,2.490,2.220,2.400,0.190,8.597,2.39000,2.40000,67751714,28212000,0.000,0.000,3.770,1.770,2022/06/23,16:08
HOPEFLUENT,合富辉煌,1.700,1.660,1.700,1.700,1.660,0.000,0.000,1.65000,1.71000,3400,2000,0.000,0.000,3.390,1.700,2022/06/23,16:08
CHINA PPT INV,中国置业投资,0.305,0.275,0.305,0.305,0.300,0.025,9.091,0.28500,0.30000,918,3015,0.000,0.000,0.760,0.305,2022/06/23,16:08
BAY AREA DEV,湾区发展,2.360,2.360,2.390,2.360,2.390,0.030,1.271,2.38000,2.39000,11830,5000,0.000,0.000,3.150,2.330,2022/06/23,16:08
LE SAUNDA,莱尔斯丹,0.460,0.475,0.475,0.460,0.465,-0.010,-2.105,0.46000,0.46500,37110,80000,0.000,0.000,1.550,0.460,2022/06/23,16:08
ASIA CEMENT CH,亚洲水泥（中国）,4.700,4.670,4.700,4.630,4.670,0.000,0.000,4.67000,4.69000,1343525,288000,0.000,0.000,7.460,4.390,2022/06/23,16:08
CN CULTURE GP,中国国家文化产业,0.144,0.143,0.144,0.140,0.142,-0.001,-0.699,0.13800,0.14200,10850,77500,0.000,0.000,0.209,0.140,2022/06/23,16:08
L & M CHEMICAL,理文化工,6.600,6.600,6.620,6.500,6.590,-0.010,-0.152,6.52000,6.60000,1850960,282000,0.000,0.000,13.780,4.600,2022/06/23,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.100,0.099,0.104,0.095,0.100,0.001,1.010,0.09700,0.10100,35616,358000,0.000,0.000,0.161,0.095,2022/06/23,16:08
SFSY ENERGY,水发兴业能源,1.250,1.240,1.300,1.240,1.290,0.050,4.032,1.25000,1.29000,2213160,1745000,0.000,0.000,2.910,0.890,2022/06/23,16:08
SKYWORTH GROUP,创维集团,3.730,3.700,3.730,3.650,3.700,0.000,0.000,3.68000,3.70000,17543532,4762000,0.000,0.000,6.610,1.970,2022/06/23,16:08
PICO FAR EAST,PICO FAR EAST,1.130,1.120,1.130,1.120,1.120,0.000,0.000,1.11000,1.13000,141620,126000,0.000,0.000,1.400,1.010,2022/06/23,16:08
AIR CHINA,中国国航,5.690,5.690,5.770,5.680,5.750,0.060,1.054,5.73000,5.75000,23304974,4065999,0.000,0.000,6.750,4.670,2022/06/23,16:08
HOPSON DEV HOLD,合生创展集团百）,12.560,12.560,12.880,12.540,12.680,0.120,0.955,12.68000,12.70000,15947101,1255220,0.000,0.000,37.450,12.540,2022/06/23,16:08
SHANGHAI ZENDAI,上海证大,0.025,0.025,0.030,0.025,0.028,0.003,12.000,0.02700,0.02800,752330,27160000,0.000,0.000,0.063,0.025,2022/06/23,16:08
SUMMI,森美控股,0.000,0.087,0.000,0.000,0.087,0.000,0.000,0.08000,0.10000,0,0,0.000,0.000,0.172,0.000,2022/06/23,16:08
SOLARGIGA,阳光能源,0.365,0.365,0.365,0.355,0.360,-0.005,-1.370,0.35500,0.36000,1098220,3055000,0.000,0.000,0.590,0.295,2022/06/23,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.000,2022/06/23,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.560,0.570,0.570,0.560,0.570,0.000,0.000,0.56000,0.57000,39380,70000,0.000,0.000,0.840,0.560,2022/06/23,16:08
TALENT PPT GP,新天地产集团,0.025,0.025,0.033,0.025,0.029,0.004,16.000,0.02700,0.02900,383640,13320000,0.000,0.000,0.033,0.025,2022/06/23,16:08
CHINA UNICOM,中国联通,3.670,3.650,3.680,3.640,3.660,0.010,0.274,3.65000,3.66000,42695868,11688190,0.000,0.000,4.730,3.600,2022/06/23,16:08
ZTE,中兴通讯,17.400,17.320,17.560,17.200,17.280,-0.040,-0.231,17.28000,17.30000,32953299,1899000,0.000,0.000,31.750,12.700,2022/06/23,16:08
ETERNITY INV,永恒策略,0.142,0.155,0.151,0.142,0.151,-0.004,-2.581,0.14300,0.15100,16307,113486,0.000,0.000,0.305,0.142,2022/06/23,16:08
PERFECTECH INTL,PERFECTECH INTL,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.43000,0.49000,0,0,0.000,0.000,1.550,0.000,2022/06/23,16:08
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.039,0.000,2022/06/23,16:08
ZHONG JI LS,中基长寿科学万）,0.061,0.061,0.061,0.049,0.055,-0.006,-9.836,0.05400,0.05500,20657615,402370625,0.000,0.000,0.750,0.049,2022/06/23,16:08
UBA INVESTMENTS,开明投资,0.000,0.032,0.000,0.000,0.032,0.000,0.000,0.03000,0.03500,0,0,0.000,0.000,0.080,0.000,2022/06/23,16:08
CHINA RAREEARTH,中国稀土,0.570,0.560,0.580,0.560,0.570,0.010,1.786,0.57000,0.58000,2293080,4020000,0.000,0.000,1.130,0.560,2022/06/23,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.156,0.000,0.000,0.156,0.000,0.000,0.13700,0.00000,0,0,0.000,0.000,0.380,0.000,2022/06/23,16:08
AUTOMATED SYS,自动系统,0.920,0.920,0.920,0.900,0.910,-0.010,-1.087,0.90000,0.93000,860340,950000,0.000,0.000,1.680,0.900,2022/06/23,16:08
CHINA LIT,阅文集团,35.500,35.150,36.000,34.800,35.500,0.350,0.996,35.45000,35.50000,71543300,2018212,0.000,0.000,90.350,23.000,2022/06/23,16:08
CKLIFE SCIENCES,长江生命科技,1.140,1.220,1.140,0.830,0.840,-0.380,-31.148,0.84000,0.85000,449226952,479233026,0.000,0.000,1.280,0.560,2022/06/23,16:08
IMPERIUM TEC GP,帝国科技集团控股,14.400,14.020,14.420,13.720,14.020,0.000,0.000,13.70000,14.30000,800370,57000,0.000,0.000,34.700,9.660,2022/06/23,16:08
NETDRAGON,网龙,17.500,17.520,17.720,17.420,17.540,0.020,0.114,17.54000,17.58000,5798788,330500,0.000,0.000,21.550,13.620,2022/06/23,16:08
TONGCHENGTRAVEL,同程旅行,15.900,15.900,16.040,15.300,15.480,-0.420,-2.642,15.46000,15.48000,48319832,3107232,0.000,0.000,20.300,9.000,2022/06/23,16:08
LING YUI,凌锐控股,0.150,0.139,0.150,0.150,0.150,0.011,7.914,0.14800,0.15000,1500,10000,0.000,0.000,0.248,0.150,2022/06/23,16:08
GLOBAL BRANDS,利标品牌,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.196,0.000,2022/06/23,16:08
CHINA TOWER,中国铁塔,0.940,0.950,0.960,0.940,0.950,0.000,0.000,0.94000,0.95000,99159047,104426400,0.000,0.000,1.120,0.740,2022/06/23,16:08
ARTINI HLDG,雅天妮集团,0.074,0.067,0.074,0.073,0.073,0.006,8.955,0.06100,0.07300,23620,320000,0.000,0.000,0.134,0.073,2022/06/23,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.37000,0.42500,0,0,0.000,0.000,0.780,0.000,2022/06/23,16:08
7ROAD,第七大道,2.580,2.590,2.600,2.580,2.600,0.010,0.386,2.42000,2.60000,10360,4000,0.000,0.000,2.650,2.580,2022/06/23,16:08
CEOVU,中电光谷,0.650,0.650,0.650,0.620,0.630,-0.020,-3.077,0.62000,0.63000,1795520,2864000,0.000,0.000,0.710,0.620,2022/06/23,16:08
IGG,IGG,3.420,3.370,3.430,3.340,3.410,0.040,1.187,3.40000,3.41000,7466657,2205436,0.000,0.000,10.940,2.870,2022/06/23,16:08
A8 NEW MEDIA,Ａ８新媒体,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.31000,0.34000,0,0,0.000,0.000,0.420,0.000,2022/06/23,16:08
CHINA E-WALLET,中国钱包,0.055,0.059,0.059,0.055,0.059,0.000,0.000,0.05800,0.06000,1332860,22880000,0.000,0.000,0.128,0.055,2022/06/23,16:08
PROSPERITY INTL,昌兴国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.048,0.000,2022/06/23,16:08
PINESTONE,鼎石资本,0.055,0.055,0.060,0.055,0.061,0.006,10.909,0.05700,0.06100,671225,11385000,0.000,0.000,0.083,0.033,2022/06/23,16:08
VALUE PARTNERS,惠理集团,2.880,2.840,2.930,2.870,2.900,0.060,2.113,2.90000,2.91000,2571170,885000,0.000,0.000,5.260,2.630,2022/06/23,16:08
SIICENVIRONMENT,上海实业环境,1.200,1.190,1.210,1.190,1.210,0.020,1.681,1.19000,1.21000,419380,347000,0.000,0.000,1.900,1.080,2022/06/23,16:08
GLOBAL BIO-CHEM,大成生化科技,0.165,0.160,0.165,0.158,0.158,-0.002,-1.250,0.15800,0.15900,378578,2354000,0.000,0.000,0.385,0.092,2022/06/23,16:08
CH INTERNET INV,中国互联网投资）,0.000,1.950,0.000,0.000,1.950,0.000,0.000,1.52000,1.98000,0,0,0.000,0.000,2.000,0.000,2022/06/23,16:08
XINHUA WINSHARE,新华文轩,5.390,5.400,5.440,5.340,5.410,0.010,0.185,5.40000,5.41000,3374804,623999,0.000,0.000,6.400,4.850,2022/06/23,16:08
SWSI,西证国际证券,0.031,0.032,0.034,0.031,0.034,0.002,6.250,0.03100,0.03400,16360,490000,0.000,0.000,0.078,0.031,2022/06/23,16:08
SHIMAO GROUP,世茂集团,0.000,4.420,0.000,0.000,4.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,20.250,3.300,2022/06/23,16:08
JINGKELONG,北京京客隆,0.760,0.770,0.760,0.750,0.760,-0.010,-1.299,0.74000,0.78000,46920,62000,0.000,0.000,1.250,0.750,2022/06/23,16:08
CHI SILVER GP,中国白银集团,0.450,0.455,0.460,0.450,0.460,0.005,1.099,0.45500,0.46000,567550,1256000,0.000,0.000,0.750,0.450,2022/06/23,16:08
CHINA JINMAO,中国金茂,2.020,1.990,2.020,1.970,1.990,0.000,0.000,1.99000,2.00000,61514021,30949996,0.000,0.000,3.240,1.720,2022/06/23,16:08
HI SUN TECH,高阳科技,0.970,0.980,0.980,0.950,0.970,-0.010,-1.020,0.95000,0.97000,2810357,2898890,0.000,0.000,1.630,0.950,2022/06/23,16:08
TIANNENG POWER,天能动力,8.520,8.520,8.750,8.380,8.640,0.120,1.408,8.64000,8.65000,20953268,2442001,0.000,0.000,16.420,5.500,2022/06/23,16:08
VC HOLDINGS,汇盈控股,0.235,0.243,0.239,0.233,0.239,-0.004,-1.646,0.23300,0.23900,67744,288000,0.000,0.000,0.640,0.220,2022/06/23,16:08
KA SHUI INT'L,嘉瑞国际,0.640,0.630,0.710,0.630,0.690,0.060,9.524,0.68000,0.69000,8933860,13242000,0.000,0.000,1.320,0.630,2022/06/23,16:08
NWDS CHINA,新世界百货中国,1.090,1.090,1.160,1.080,1.150,0.060,5.505,1.13000,1.15000,914220,819000,0.000,0.000,1.570,0.900,2022/06/23,16:08
TIANGONG INT'L,天工国际,3.100,3.110,3.150,3.040,3.040,-0.070,-2.251,3.04000,3.05000,4679380,1524000,0.000,0.000,5.660,2.220,2022/06/23,16:08
KO YO GROUP,玖源集团,0.230,0.236,0.235,0.228,0.232,-0.004,-1.695,0.23000,0.24000,3166276,13860000,0.000,0.000,0.410,0.083,2022/06/23,16:08
DYNASTY WINES,王朝酒业,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.32500,0.36000,0,0,0.000,0.000,0.550,0.000,2022/06/23,16:08
SHENGUAN HLDGS,神冠控股,0.400,0.400,0.400,0.395,0.400,0.000,0.000,0.39500,0.40500,361710,910000,0.000,0.000,0.520,0.380,2022/06/23,16:08
CSC DEVELOPMENT,中国建筑兴业,2.290,2.290,2.330,2.250,2.330,0.040,1.747,2.32000,2.33000,10348420,4526000,0.000,0.000,2.490,1.080,2022/06/23,16:08
CR ASIA,利亚零售,0.860,0.860,0.880,0.860,0.880,0.020,2.326,0.87000,0.88000,71660,82000,0.000,0.000,1.060,0.690,2022/06/23,16:08
CENTRAL CHINA,建业地产,0.730,0.730,0.730,0.710,0.730,0.000,0.000,0.72000,0.73000,2670270,3691000,0.000,0.000,2.070,0.500,2022/06/23,16:08
ALLTRONICS,华讯,0.300,0.300,0.305,0.300,0.305,0.005,1.667,0.30000,0.30500,11710,39000,0.000,0.000,0.400,0.300,2022/06/23,16:08
KANGDA FOOD,康大食品,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.26500,0.31500,0,0,0.000,0.000,0.550,0.000,2022/06/23,16:08
CHINA RES POWER,华润电力,14.600,14.360,14.720,14.200,14.420,0.060,0.418,14.40000,14.42000,236970696,16393386,0.000,0.000,28.850,9.410,2022/06/23,16:08
CARPENTER TAN,谭木匠,3.040,3.090,3.040,2.990,3.060,-0.030,-0.971,2.99000,3.06000,909875,302500,0.000,0.000,3.800,2.990,2022/06/23,16:08
EVA HOLDINGS,亿和控股,1.390,1.370,1.580,1.360,1.520,0.150,10.949,1.51000,1.52000,60760560,40624000,0.000,0.000,2.580,0.670,2022/06/23,16:08
CHINA EDU GROUP,中教控股,7.180,7.160,7.230,6.840,6.980,-0.180,-2.514,6.98000,7.02000,109918479,15756000,0.000,0.000,18.300,4.620,2022/06/23,16:08
TIANYE WATER,天业节水,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.00000,0.25000,0,0,0.000,0.000,0.285,0.000,2022/06/23,16:08
CASSAVA RES,木薯资源,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24100,0.28500,0,0,0.000,0.000,0.370,0.000,2022/06/23,16:08
LEOCH INT'L,理士国际,0.680,0.710,0.710,0.680,0.710,0.000,0.000,0.68000,0.71000,9910,14000,0.000,0.000,1.310,0.550,2022/06/23,16:08
GREATIME INTL,广泰国际控股,0.390,0.425,0.390,0.380,0.390,-0.035,-8.235,0.38500,0.39500,400680,1028000,0.000,0.000,0.460,0.380,2022/06/23,16:08
GLORIOUS PPT H,恒盛地产,0.239,0.237,0.239,0.230,0.239,0.002,0.844,0.21300,0.23900,1644,7000,0.000,0.000,0.255,0.230,2022/06/23,16:08
MINGFA GROUP,明发集团,0.320,0.375,0.320,0.320,0.320,-0.055,-14.667,0.32000,0.37000,320,1000,0.000,0.000,0.640,0.320,2022/06/23,16:08
MAOYE INT'L,茂业国际,0.245,0.237,0.245,0.228,0.242,0.005,2.110,0.24200,0.24400,29786,122000,0.000,0.000,0.340,0.228,2022/06/23,16:08

SHENG YUAN HLDG,盛源控股,0.000,0.038,0.000,0.000,0.038,0.000,0.000,0.03400,0.03800,0,0,0.000,0.000,0.060,0.000,2022/06/23,16:08
STRONG PETRO,海峡石油化工,0.190,0.190,0.190,0.190,0.181,-0.009,-4.737,0.17400,0.18100,3800,20000,0.000,0.000,0.440,0.190,2022/06/23,16:08
MICROPORT,微创医疗（一百）,19.560,20.650,20.750,19.560,19.920,-0.730,-3.535,19.88000,19.92000,128838770,6429419,0.000,0.000,72.850,12.240,2022/06/23,16:08
WILLAS-ARRAY,威雅利,0.000,4.010,0.000,0.000,4.010,0.000,0.000,4.00000,4.20000,0,0,0.000,0.000,4.550,0.000,2022/06/23,16:08
CHINA WATER,中国水务,7.480,7.610,7.690,7.480,7.620,0.010,0.131,7.59000,7.62000,16864899,2221997,0.000,0.000,11.560,5.710,2022/06/23,16:08
VSTECS,伟仕佳杰,6.000,6.000,6.040,5.920,6.000,0.000,0.000,6.00000,6.01000,7553540,1260000,0.000,0.000,8.380,5.590,2022/06/23,16:08
PETROCHINA,中国石油股份,3.690,3.690,3.720,3.670,3.700,0.010,0.271,3.69000,3.70000,343450741,92927928,0.000,0.000,4.490,2.940,2022/06/23,16:08
EXTRAWELL PHAR,精优药业,0.103,0.104,0.108,0.102,0.106,0.002,1.923,0.10600,0.10800,543790,5190000,0.000,0.000,0.196,0.102,2022/06/23,16:08
ZHONGCHANG INTL,中昌国际控股,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.20200,0.00000,0,0,0.000,0.000,0.435,0.000,2022/06/23,16:08
APOLLO FMG,力世纪,0.325,0.320,0.415,0.325,0.370,0.050,15.625,0.37000,0.37500,28771150,76014000,0.000,0.000,0.630,0.305,2022/06/23,16:08
DC HOLDINGS,神州控股,3.970,3.940,3.970,3.890,3.890,-0.050,-1.269,3.89000,3.90000,2880375,734539,0.000,0.000,5.280,3.050,2022/06/23,16:08
VISION VALUES,远见控股,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.12900,0.15100,0,0,0.000,0.000,0.290,0.000,2022/06/23,16:08
BC TECH GROUP,ＢＣ科技集团,3.440,3.420,3.440,3.310,3.350,-0.070,-2.047,3.35000,3.40000,151140,44500,0.000,0.000,19.680,2.480,2022/06/23,16:08
WING LEE PPT,永利地产发展,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.39000,0.40000,0,0,0.000,0.000,0.650,0.000,2022/06/23,16:08
JIANDE INT'L,建德国际控股,0.084,0.090,0.090,0.084,0.090,0.000,0.000,0.08400,0.09000,2385528,26588000,0.000,0.000,0.110,0.084,2022/06/23,16:08
CHINA QINFA,中国秦发,0.475,0.470,0.495,0.475,0.490,0.020,4.255,0.48500,0.49000,861500,1778000,0.000,0.000,0.610,0.475,2022/06/23,16:08
CMS,康哲药业,12.160,12.160,12.380,11.820,12.240,0.080,0.658,12.18000,12.24000,56274981,4645315,0.000,0.000,21.850,10.020,2022/06/23,16:08
XINYI GLASS,信义玻璃（一千）,17.760,17.640,18.100,17.520,17.880,0.240,1.361,17.86000,17.88000,71770550,4031766,0.000,0.000,34.200,15.940,2022/06/23,16:08
PLAYMATES TOYS,彩星玩具,0.485,0.485,0.485,0.485,0.485,0.000,0.000,0.48000,0.50000,3880,8000,0.000,0.000,0.760,0.485,2022/06/23,16:08
CH DREDG ENV,中国疏浚环保－新,0.000,0.179,0.000,0.000,0.179,0.000,0.000,0.16000,0.18500,77,500,0.000,0.000,0.222,0.000,2022/06/23,16:08
TITAN INVO TECH,泰坦智华科技,0.088,0.088,0.088,0.088,0.085,-0.003,-3.409,0.06400,0.08500,352,4000,0.000,0.000,0.128,0.088,2022/06/23,16:08
SHIMAO SERVICES,世茂服务,3.780,4.200,4.290,3.770,4.110,-0.090,-2.143,4.11000,4.15000,178602571,43735878,0.000,0.000,27.550,3.350,2022/06/23,16:08
BAIYUNSHAN PH,白云山,22.200,22.250,22.700,22.200,22.600,0.350,1.573,22.60000,22.65000,23272800,1034000,0.000,0.000,26.200,18.020,2022/06/23,16:08
CHINA FIN INV,中国金控,8.500,8.320,8.600,8.130,8.490,0.170,2.043,8.25000,8.49000,3763247,453800,0.000,0.000,8.940,8.130,2022/06/23,16:08
KAISA HEALTH,佳兆业健康,0.072,0.073,0.100,0.072,0.081,0.008,10.959,0.08100,0.08500,823780,9730000,0.000,0.000,0.510,0.072,2022/06/23,16:08
SOUNDWILL HOLD,金朝阳集团,0.000,6.840,0.000,0.000,6.840,0.000,0.000,6.60000,6.84000,649,96,0.000,0.000,8.970,0.000,2022/06/23,16:08
SJM HOLDINGS,澳博控股,3.080,3.040,3.080,2.980,3.030,-0.010,-0.329,3.03000,3.04000,37830339,12530000,0.000,0.000,8.670,2.830,2022/06/23,16:08
ZHONGSHENG HLDG,中升控股,56.000,54.650,56.550,54.950,56.150,1.500,2.745,56.10000,56.15000,262354290,4697530,0.000,0.000,77.600,43.000,2022/06/23,16:08
TIANJIN DEV,天津发展,1.690,1.690,1.690,1.670,1.690,0.000,0.000,1.67000,1.70000,627300,374000,0.000,0.000,2.010,1.670,2022/06/23,16:08
CNOOC,中国海洋石油,9.890,9.830,10.100,9.840,10.000,0.170,1.729,10.00000,10.02000,1268671866,126925292,0.000,0.000,12.540,7.550,2022/06/23,16:08
CIFI HOLD GP,旭辉控股集团,3.420,3.470,3.720,3.370,3.640,0.170,4.899,3.64000,3.65000,168390143,46481436,0.000,0.000,6.350,2.310,2022/06/23,16:08

SILVER BASE,银基集团,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.207,0.000,2022/06/23,16:08
EMPEROR WATCH&J,英皇钟表珠宝,0.142,0.142,0.150,0.141,0.147,0.005,3.521,0.14200,0.14700,444940,3120000,0.000,0.000,0.249,0.128,2022/06/23,16:08
BISON FINANCE,贝森金融,0.000,0.116,0.000,0.000,0.116,0.000,0.000,0.10000,0.11600,0,0,0.000,0.000,0.365,0.000,2022/06/23,16:08
DATRONIX HOLD,连达科技控股,0.440,0.440,0.450,0.440,0.450,0.010,2.273,0.44000,0.46000,4480,10000,0.000,0.000,0.770,0.440,2022/06/23,16:08
TRINITY,利邦,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/23,16:08
CHINAVTM MINING,中国铁钛,0.145,0.143,0.147,0.145,0.145,0.002,1.399,0.14500,0.15100,263317,1807000,0.000,0.000,0.255,0.145,2022/06/23,16:08
MAN YUE TECH,万裕科技,0.810,0.800,0.870,0.800,0.850,0.050,6.250,0.85000,0.86000,1813560,2172000,0.000,0.000,2.370,0.590,2022/06/23,16:08
DONGJIANG ENV,东江环保,2.790,2.800,2.800,2.780,2.800,0.000,0.000,2.78000,2.80000,550342,197400,0.000,0.000,4.550,2.650,2022/06/23,16:08
HANISON,兴胜创建,1.170,1.180,1.170,1.170,1.170,-0.010,-0.847,1.17000,1.20000,11700,10000,0.000,0.000,1.470,1.170,2022/06/23,16:08
WAI YUEN TONG,位元堂,0.295,0.295,0.295,0.295,0.295,0.000,0.000,0.29000,0.29500,17727,60100,0.000,0.000,0.510,0.295,2022/06/23,16:08
MULTIFIELD INTL,万事昌国际（新）,0.000,0.970,0.000,0.000,0.970,0.000,0.000,0.90000,1.03000,0,0,0.000,0.000,1.300,0.000,2022/06/23,16:08
ASIA RESOURCES,亚洲资源,0.040,0.046,0.045,0.036,0.044,-0.002,-4.348,0.04400,0.04500,604020,15190000,0.000,0.000,0.105,0.036,2022/06/23,16:08
AEON CREDIT,AEON CREDIT,5.260,5.210,5.260,5.200,5.210,0.000,0.000,5.17000,5.24000,689580,132000,0.000,0.000,5.380,4.710,2022/06/23,16:08
GOLDSTONE INV,金石投资集团,0.000,0.072,0.000,0.000,0.072,0.000,0.000,0.06600,0.09000,0,0,0.000,0.000,0.250,0.000,2022/06/23,16:08
HUANENG POWER,华能国际电力股份,3.790,3.770,3.890,3.710,3.820,0.050,1.326,3.81000,3.82000,205921889,53927977,0.000,0.000,5.740,2.530,2022/06/23,16:08
CHINA GREEN,中绿,0.071,0.058,0.071,0.069,0.068,0.010,17.241,0.05500,0.06800,18633,265800,0.000,0.000,0.295,0.069,2022/06/23,16:08
GLOBAL M CAP,环球大通投资,0.150,0.142,0.150,0.129,0.134,-0.008,-5.634,0.13400,0.13800,77904,576000,0.000,0.000,0.340,0.129,2022/06/23,16:08
COFCO PACKAGING,中粮包装,3.280,3.280,3.320,3.250,3.300,0.020,0.610,3.28000,3.30000,1115200,339000,0.000,0.000,5.270,3.090,2022/06/23,16:08
ELEGANCEOPTICAL,高雅光学,0.600,0.600,0.610,0.590,0.610,0.010,1.667,0.59000,0.61000,4526200,7540000,0.000,0.000,1.600,0.340,2022/06/23,16:08

MING YUAN CLOUD,明源云,11.480,11.600,12.640,11.480,12.520,0.920,7.931,12.50000,12.52000,134843852,11060800,0.000,0.000,40.500,7.000,2022/06/23,16:08
CHINA SANDI,中国三迪,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.24000,0.30000,1482,6200,0.000,0.000,0.600,0.000,2022/06/23,16:08
QIANHAI HEALTH,前海健康,0.090,0.089,0.090,0.086,0.086,-0.003,-3.371,0.08600,0.09000,4947,55250,0.000,0.000,0.138,0.086,2022/06/23,16:08
SUGA INT'L,信佳国际,1.400,1.390,1.400,1.400,1.400,0.010,0.719,1.32000,1.40000,28000,20000,0.000,0.000,2.370,1.400,2022/06/23,16:08
HARBOUR DIGITAL,港湾数字,0.690,0.810,0.690,0.690,0.730,-0.080,-9.877,0.73000,0.85000,6900,10000,0.000,0.000,1.300,0.690,2022/06/23,16:08
CONCH CEMENT,海螺水泥,32.050,32.250,32.650,32.050,32.450,0.200,0.620,32.45000,32.50000,78733890,2427972,0.000,0.000,50.200,31.750,2022/06/23,16:08
DAOHE GLOBAL,道和环球,0.183,0.170,0.183,0.168,0.168,-0.002,-1.176,0.13200,0.16800,16929,99000,0.000,0.000,0.900,0.072,2022/06/23,16:08
CHINA LONGYUAN,龙源电力,15.020,14.880,15.080,14.740,14.860,-0.020,-0.134,14.86000,14.90000,207535167,13930196,0.000,0.000,20.250,11.620,2022/06/23,16:08
STATE EN ASSETS,国能国际资产－新,0.460,0.460,0.520,0.450,0.485,0.025,5.435,0.45000,0.48500,2376098,4933600,0.000,0.000,0.550,0.450,2022/06/23,16:08
MODERNHEALTHTEC,现代健康科技,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.12700,0.14500,0,0,0.000,0.000,0.330,0.000,2022/06/23,16:08
HISENSE HA,海信家电,7.750,7.750,7.920,7.750,7.900,0.150,1.935,7.85000,7.90000,1099700,140000,0.000,0.000,11.380,6.600,2022/06/23,16:08
ANXIANYUAN CH,安贤园中国,0.168,0.172,0.179,0.168,0.176,0.004,2.326,0.16900,0.17600,75173,440020,0.000,0.000,0.248,0.168,2022/06/23,16:08
IWS,综合环保集团,0.043,0.040,0.047,0.041,0.042,0.002,5.000,0.04100,0.04200,32410,736000,0.000,0.000,0.065,0.041,2022/06/23,16:08
KHOON GROUP,坤集团,0.000,0.350,0.000,0.000,0.345,-0.005,-1.429,0.32000,0.34500,0,0,0.000,0.000,0.910,0.000,2022/06/23,16:08
BJ PROPERTIES,北京建设,0.081,0.084,0.084,0.079,0.084,0.000,0.000,0.08000,0.08800,11894,146000,0.000,0.000,0.131,0.079,2022/06/23,16:08
BESUNYEN,碧生源（新）,2.670,2.670,2.800,2.670,2.700,0.030,1.124,2.70000,2.98000,44040,16000,0.000,0.000,4.070,0.105,2022/06/23,16:08
FUJIKON IND,富士高实业,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.75000,0.77000,0,0,0.000,0.000,1.180,0.000,2022/06/23,16:08
LIFE HEALTHCARE,莲和医疗,0.127,0.127,0.127,0.120,0.122,-0.005,-3.937,0.12200,0.13300,62280,500000,0.000,0.000,0.194,0.120,2022/06/23,16:08
IPE GROUP,国际精密,0.750,0.710,0.770,0.740,0.760,0.050,7.042,0.72000,0.77000,67700,90000,0.000,0.000,1.320,0.740,2022/06/23,16:08
CHINA LNG,中国天然气,0.280,0.280,0.285,0.275,0.275,-0.005,-1.786,0.27500,0.28000,128350,460000,0.000,0.000,0.570,0.275,2022/06/23,16:08
