名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.014,0.010,2021/06/28,16:08
HKR INT'L,香港兴业国际,3.800,3.750,3.800,3.720,3.730,-0.020,-0.533,3.73000,3.77000,50920,13600,0.000,0.000,4.078,2.839,2021/06/28,16:08
SANDMARTIN-NEW,圣马丁国际（新）,0.410,0.420,0.420,0.385,0.400,-0.020,-4.762,0.38500,0.41500,135800,340000,0.000,0.000,0.880,0.260,2021/06/28,16:08
BAUHAUS INT'L,包浩斯国际,1.000,0.980,1.050,0.990,1.040,0.060,6.122,1.03000,1.05000,457420,442000,0.000,0.000,1.050,0.326,2021/06/28,16:08
FORGAME,云游控股,1.610,1.640,1.640,1.610,1.610,-0.030,-1.829,1.61000,1.64000,19438,12000,0.000,0.000,4.090,1.610,2021/06/28,16:08
CHINASINOSTAR,中国华星,0.255,0.300,0.295,0.255,0.285,-0.015,-5.000,0.25000,0.28500,16100,60000,0.000,0.000,0.510,0.114,2021/06/28,16:08
RUSAL,俄铝,5.400,5.450,5.560,5.290,5.450,0.000,0.000,5.45000,5.46000,11602430,2122000,0.000,0.000,6.190,2.750,2021/06/28,16:08
SUCCESSUNIVERSE,实德环球,0.140,0.150,0.148,0.134,0.148,-0.002,-1.333,0.14800,0.14900,25280,180000,0.000,0.000,0.170,0.107,2021/06/28,16:08
LAI SUN DEV,丽新发展,6.180,6.280,6.270,6.180,6.270,-0.010,-0.159,6.24000,6.27000,80568,12900,0.000,0.000,8.540,4.510,2021/06/28,16:08
DONGFENG GROUP,东风集团股份,7.190,7.230,7.230,7.080,7.100,-0.130,-1.798,7.10000,7.11000,65489704,9204290,0.000,0.000,10.100,4.605,2021/06/28,16:08
EMPEROR CULTURE,英皇文化产业,0.000,0.086,0.000,0.000,0.086,0.000,0.000,0.08000,0.08600,0,0,0.000,0.000,0.177,0.062,2021/06/28,16:08
GOME RETAIL,国美零售,1.020,1.020,1.040,1.000,1.020,0.000,0.000,1.01000,1.02000,72130731,71001276,0.000,0.000,2.550,0.840,2021/06/28,16:08
PALADIN,PALADIN,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.12700,0.13800,0,0,0.000,0.000,0.203,0.103,2021/06/28,16:08
KASEN,卡森国际,0.990,0.980,0.990,0.950,0.960,-0.020,-2.041,0.95000,0.96000,222360,231000,0.000,0.000,2.680,0.670,2021/06/28,16:08
CSI PROPERTIES,资本策略地产,0.260,0.260,0.260,0.255,0.260,0.000,0.000,0.25500,0.26000,89500,350000,0.000,0.000,0.270,0.216,2021/06/28,16:08
BLUE RIVER HLDG,蓝河控股,0.415,0.415,0.415,0.415,0.415,0.000,0.000,0.40500,0.41500,112050,270000,0.000,0.000,0.660,0.270,2021/06/28,16:08
QINGDAO HLDGS,青岛控股,0.340,0.345,0.345,0.335,0.345,0.000,0.000,0.33500,0.34500,383790,1142000,0.000,0.000,0.570,0.180,2021/06/28,16:08
FRONTIER SER,先丰服务集团,0.930,0.940,0.930,0.910,0.930,-0.010,-1.064,0.91000,0.93000,134720,146000,0.000,0.000,1.000,0.280,2021/06/28,16:08
LANSEN PHARMA,朗生医药,2.500,2.500,2.610,2.500,2.600,0.100,4.000,2.53000,2.60000,1746690,677000,0.000,0.000,2.780,0.610,2021/06/28,16:08
XINGYE ALLOY,兴业合金,1.160,1.170,1.160,1.080,1.150,-0.020,-1.709,1.11000,1.15000,42600,38000,0.000,0.000,1.390,0.820,2021/06/28,16:08
CHINA FOODS,中国食品,2.940,2.940,2.940,2.850,2.890,-0.050,-1.701,2.88000,2.89000,763220,264000,0.000,0.000,3.706,2.397,2021/06/28,16:08
DINGYI GP INV,鼎亿集团投资,0.100,0.096,0.100,0.087,0.097,0.001,1.042,0.09300,0.09700,50865,525000,0.000,0.000,0.164,0.030,2021/06/28,16:08
SUNSHINE,世纪阳光,0.049,0.049,0.052,0.049,0.051,0.002,4.082,0.04800,0.05100,67820,1345000,0.000,0.000,0.149,0.043,2021/06/28,16:08
CASH FIN SER GP,时富金融服务集团,0.780,0.750,0.800,0.730,0.730,-0.020,-2.667,0.73000,0.78000,29074,37507,0.000,0.000,1.040,0.365,2021/06/28,16:08
TVB,电视广播,7.680,7.680,7.690,7.500,7.600,-0.080,-1.042,7.60000,7.62000,1430362,189500,0.000,0.000,9.860,6.070,2021/06/28,16:08
CHINAGRANDPHARM,远大医药（五百）,7.190,7.190,7.370,7.180,7.300,0.110,1.530,7.27000,7.30000,27125261,3715500,0.000,0.000,8.980,5.164,2021/06/28,16:08
CONTINENTAL-NEW,恒和集团（新）,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.27500,0.70000,0,0,0.000,0.000,0.820,0.410,2021/06/28,16:08
CHINASILVER TEC,中华银科技,0.057,0.059,0.059,0.057,0.059,0.000,0.000,0.05700,0.05900,122130,2078000,0.000,0.000,0.095,0.048,2021/06/28,16:08
COSCO SHIP INTL,中远海运国际,2.480,2.480,2.480,2.450,2.470,-0.010,-0.403,2.46000,2.47000,909838,369481,0.000,0.000,2.816,2.046,2021/06/28,16:08
TUNGTEX (HOLD),同得仕（集团）,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.37000,0.38000,0,0,0.000,0.000,0.738,0.355,2021/06/28,16:08
APPLIED DEV,实力建业,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.11500,0.13700,0,0,0.000,0.000,0.215,0.107,2021/06/28,16:08
XIABUXIABU,呷哺呷哺,8.400,8.300,8.400,8.100,8.190,-0.110,-1.325,8.16000,8.19000,20681158,2531000,0.000,0.000,27.141,7.087,2021/06/28,16:08
CWT INT'L,CWT INT'L,0.087,0.087,0.087,0.087,0.087,0.000,0.000,0.08500,0.09400,30450,350000,0.000,0.000,0.179,0.061,2021/06/28,16:08
ASM PACIFIC,ASM PACIFIC,106.400,105.000,106.400,98.000,103.800,-1.200,-1.143,103.60000,103.80000,300914937,2933403,0.000,0.000,131.176,73.039,2021/06/28,16:08
GREAT WALL B&R,长城一带一路,0.151,0.158,0.153,0.150,0.150,-0.008,-5.063,0.14900,0.15100,262610,1749820,0.000,0.000,0.430,0.092,2021/06/28,16:08
GUANGSHEN RAIL,广深铁路股份,1.540,1.530,1.550,1.530,1.550,0.020,1.307,1.54000,1.55000,1008650,652000,0.000,0.000,1.730,1.250,2021/06/28,16:08
CHINA AUTO NR,中国汽车新零售,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.060,2021/06/28,16:08
RUIFENG RENEW,瑞风新能源,0.224,0.221,0.225,0.224,0.225,0.004,1.810,0.21300,0.22500,6292,28000,0.000,0.000,0.375,0.155,2021/06/28,16:08
KINGDOM HOLDING,金达控股,0.000,1.290,0.000,0.000,1.290,0.000,0.000,1.23000,1.29000,0,0,0.000,0.000,1.450,1.150,2021/06/28,16:08
SIS INT'L,SIS INT'L,0.000,1.660,0.000,0.000,1.810,0.150,9.036,1.81000,2.56000,0,0,0.000,0.000,1.650,1.250,2021/06/28,16:08
GOLDIN FIN HOLD,高银金融,0.315,0.320,0.315,0.310,0.315,-0.005,-1.563,0.31000,0.32000,51330,164000,0.000,0.000,1.990,0.205,2021/06/28,16:08
SAMSON HOLDING,顺诚,0.325,0.315,0.330,0.310,0.330,0.015,4.762,0.31500,0.33000,18485,59000,0.000,0.000,0.380,0.186,2021/06/28,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.000,1.590,0.000,0.000,1.590,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.590,0.490,2021/06/28,16:08
GOLDLION HOLD,金利来集团,1.810,1.810,1.810,1.810,1.810,0.000,0.000,1.80000,1.81000,28960,16000,0.000,0.000,1.939,1.372,2021/06/28,16:08
GEMDALE PPT,金地商置,1.000,1.010,1.020,1.000,1.000,-0.010,-0.990,1.00000,1.01000,5938660,5876000,0.000,0.000,1.558,0.980,2021/06/28,16:08
TRADELINK,贸易通,1.150,1.160,1.150,1.150,1.150,-0.010,-0.862,1.15000,1.16000,2300,2000,0.000,0.000,1.309,0.781,2021/06/28,16:08
AJISEN (CHINA),味千（中国）,1.730,1.740,1.750,1.690,1.750,0.010,0.575,1.73000,1.75000,1093610,638000,0.000,0.000,1.760,0.889,2021/06/28,16:08

SPEEDY GLOBAL,迅捷环球控股,0.190,0.187,0.199,0.190,0.199,0.012,6.417,0.19000,0.20000,8420,44000,0.000,0.000,0.500,0.140,2021/06/28,16:08
TFG INTL GP,富元国际集团,0.127,0.125,0.127,0.127,0.127,0.002,1.600,0.11400,0.12700,5080,40000,0.000,0.000,0.270,0.099,2021/06/28,16:08
PACIFIC ONLINE,太平洋网络,1.750,1.770,1.750,1.750,1.750,-0.020,-1.130,1.73000,1.75000,140000,80000,0.000,0.000,2.117,0.998,2021/06/28,16:08
DAIDO GROUP,大同集团,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.03900,0.04300,40,1200,0.000,0.000,0.069,0.019,2021/06/28,16:08
FUFENG GROUP,阜丰集团,2.550,2.520,2.550,2.480,2.520,0.000,0.000,2.49000,2.52000,1777220,708000,0.000,0.000,3.868,2.239,2021/06/28,16:08
DIGITAL DOMAIN,数字王国,0.065,0.065,0.065,0.062,0.065,0.000,0.000,0.06400,0.06500,432806,6812000,0.000,0.000,0.122,0.044,2021/06/28,16:08
SHENZHENEXPRESS,深圳高速公路股份,7.610,7.600,7.610,7.590,7.610,0.010,0.132,7.58000,7.61000,4150660,546000,0.000,0.000,8.595,6.616,2021/06/28,16:08
KK CULTURE,ＫＫ文化,0.000,0.970,0.000,0.000,0.970,0.000,0.000,0.67000,0.97000,0,0,0.000,0.000,1.960,0.300,2021/06/28,16:08
YUE YUEN IND,裕元集团,18.320,18.320,18.580,18.200,18.420,0.100,0.546,18.38000,18.42000,19195136,1045075,0.000,0.000,21.250,11.220,2021/06/28,16:08
CHINACOMSERVICE,中国通信服务,3.600,3.570,3.830,3.600,3.780,0.210,5.882,3.78000,3.79000,124418380,33128300,0.000,0.000,5.590,3.180,2021/06/28,16:08
NANJING PANDA,南京熊猫电子股份,4.080,4.170,5.150,4.080,4.560,0.390,9.353,4.45000,4.56000,13078280,2752000,0.000,0.000,5.600,3.620,2021/06/28,16:08
HANS ENERGY,汉思能源,0.365,0.365,0.370,0.360,0.365,0.000,0.000,0.36000,0.37000,1809100,4956000,0.000,0.000,0.465,0.240,2021/06/28,16:08

PAN ASIA ENVIRO,泛亚环保,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.48500,0.50000,0,0,0.000,0.000,0.760,0.430,2021/06/28,16:08
TIANYUAN HEALTH,天元医疗,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.750,1.430,2021/06/28,16:08
LK TECH,力劲科技,15.900,15.580,16.500,15.580,16.240,0.660,4.236,16.24000,16.28000,109505733,6778500,0.000,0.000,16.500,0.360,2021/06/28,16:08
DETAI NEWENERGY,德泰新能源集团,0.049,0.049,0.057,0.049,0.057,0.008,16.327,0.05400,0.05700,2678410,49810000,0.000,0.000,0.078,0.010,2021/06/28,16:08
CHU KONG SHIP,珠江船务,1.050,1.050,1.090,1.040,1.050,0.000,0.000,1.04000,1.05000,168000,158000,0.000,0.000,1.350,0.810,2021/06/28,16:08
SH IND URBAN,上实城市开发,0.740,0.740,0.750,0.730,0.740,0.000,0.000,0.74000,0.75000,3065658,4142600,0.000,0.000,0.990,0.680,2021/06/28,16:08
ZMJ,郑煤机,9.110,8.920,9.310,8.970,9.270,0.350,3.924,9.27000,9.32000,6290702,685600,0.000,0.000,17.260,3.064,2021/06/28,16:08
ART GROUP HOLD,锦艺集团控股,0.400,0.390,0.420,0.400,0.420,0.030,7.692,0.30000,0.42000,42100,105000,0.000,0.000,0.500,0.151,2021/06/28,16:08
DAISHOMICROLINE,大昌微线集团,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.15000,0.18800,0,0,0.000,0.000,0.233,0.101,2021/06/28,16:08
SHANDONG MOLONG,山东墨龙,6.190,6.190,6.250,6.000,6.010,-0.180,-2.908,6.01000,6.05000,22848464,3773200,0.000,0.000,10.380,0.630,2021/06/28,16:08
TRAD CHI MED,中国中药,5.260,5.220,5.300,5.090,5.190,-0.030,-0.575,5.19000,5.20000,78441932,15149333,0.000,0.000,5.300,3.060,2021/06/28,16:08
ESUN HOLDINGS,丰德丽控股,0.750,0.750,0.760,0.750,0.760,0.010,1.333,0.71000,0.78000,39400,52000,0.000,0.000,0.890,0.500,2021/06/28,16:08
FW HOLDINGS,未来世界控股,0.123,0.127,0.145,0.123,0.145,0.018,14.173,0.12200,0.14500,7900,60729,0.000,0.000,0.375,0.113,2021/06/28,16:08
TAO HEUNG HLDGS,稻香控股,1.020,1.030,1.030,1.020,1.030,0.000,0.000,1.02000,1.03000,4090,4000,0.000,0.000,1.110,0.770,2021/06/28,16:08
PASHUN INT'L,百信国际,0.090,0.090,0.092,0.081,0.084,-0.006,-6.667,0.08400,0.08800,69648,794000,0.000,0.000,0.138,0.041,2021/06/28,16:08
ENDURANCE RP,寿康集团洋,0.179,0.178,0.182,0.179,0.182,0.004,2.247,0.18000,0.18200,261220,1450000,0.000,0.000,0.290,0.081,2021/06/28,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,6.750,6.830,6.860,6.700,6.810,-0.020,-0.293,6.80000,6.81000,16500357,2431154,0.000,0.000,7.598,5.118,2021/06/28,16:08
SOUTH SHORE HLD,南岸集团,0.026,0.025,0.026,0.022,0.025,0.000,0.000,0.02300,0.02500,82126,3526000,0.000,0.000,0.125,0.022,2021/06/28,16:08
ROSAN RES,融信资源,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.110,0.027,2021/06/28,16:08
JNCEC,京能清洁能源,1.870,1.870,1.900,1.840,1.870,0.000,0.000,1.86000,1.87000,11465340,6128000,0.000,0.000,2.560,1.520,2021/06/28,16:08
SUN.KING TECH,赛晶科技,3.150,3.140,3.220,3.050,3.100,-0.040,-1.274,3.08000,3.10000,12669140,4094000,0.000,0.000,4.490,1.050,2021/06/28,16:08
CHINA ORIENTAL,中国东方集团,2.600,2.620,2.600,2.550,2.570,-0.050,-1.908,2.55000,2.57000,2681278,1042000,0.000,0.000,3.268,1.629,2021/06/28,16:08
LANDING INTL,蓝鼎国际,0.255,0.255,0.260,0.255,0.255,0.000,0.000,0.25500,0.26000,70586,276400,0.000,0.000,0.610,0.170,2021/06/28,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.445,0.000,0.000,0.440,-0.005,-1.124,0.40500,0.44000,26400,60000,0.000,0.000,0.720,0.250,2021/06/28,16:08
IMAGI INT'L,意马国际,1.140,1.110,1.300,1.130,1.170,0.060,5.405,1.17000,1.20000,5797168,4834400,0.000,0.000,2.420,0.580,2021/06/28,16:08
CONCH VENTURE,海螺创业,33.100,33.250,33.600,33.050,33.400,0.150,0.451,33.30000,33.40000,19450042,583584,0.000,0.000,40.850,32.000,2021/06/28,16:08
BEIJING N STAR,北京北辰实业股份,1.480,1.480,1.530,1.460,1.470,-0.010,-0.676,1.46000,1.47000,849320,580000,0.000,0.000,2.059,1.380,2021/06/28,16:08
JIANZHONG CONS,建中建设,1.220,1.230,1.230,1.220,1.230,0.000,0.000,1.18000,1.24000,17080,14000,0.000,0.000,1.800,1.000,2021/06/28,16:08
LUK FOOK HOLD,六福集团,27.100,27.100,27.500,26.300,27.150,0.050,0.185,27.10000,27.15000,24470250,903000,0.000,0.000,27.500,14.565,2021/06/28,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/28,16:08
BOSSINI INT'L,BOSSINI INT'L,0.670,0.680,0.750,0.670,0.740,0.060,8.824,0.73000,0.74000,24961679,34200641,0.000,0.000,0.760,0.170,2021/06/28,16:08
DREAMEAST,梦东方,1.710,1.900,1.850,1.710,1.800,-0.100,-5.263,1.80000,1.85000,129775,72500,0.000,0.000,6.350,1.090,2021/06/28,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.790,0.780,0.790,0.640,0.670,-0.110,-14.103,0.66000,0.67000,16087960,23370000,0.000,0.000,0.880,0.290,2021/06/28,16:08
INSPUR INT'L,浪潮国际,2.030,2.030,2.030,2.010,2.020,-0.010,-0.493,2.01000,2.02000,1993540,988000,0.000,0.000,6.600,1.600,2021/06/28,16:08
SINOTRANS,中国外运,3.310,3.330,3.330,3.250,3.300,-0.030,-0.901,3.28000,3.30000,16693536,5067000,0.000,0.000,3.864,1.538,2021/06/28,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.38000,0.55000,0,0,0.000,0.000,0.450,0.256,2021/06/28,16:08
CHINA INFRA INV,中国基建投资,0.026,0.026,0.027,0.025,0.027,0.001,3.846,0.02600,0.02700,5178,198000,0.000,0.000,0.042,0.021,2021/06/28,16:08
REMT,稀镁科技,0.056,0.056,0.056,0.056,0.056,0.000,0.000,0.05400,0.05600,560,10000,0.000,0.000,0.186,0.050,2021/06/28,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.14000,0.17100,0,0,0.000,0.000,0.200,0.138,2021/06/28,16:08
CHINA OIL & GAS,中油燃气,0.410,0.405,0.420,0.410,0.415,0.010,2.469,0.41500,0.42000,309780,742000,0.000,0.000,0.470,0.225,2021/06/28,16:08
SHENZHEN INVEST,深圳控股,2.430,2.430,2.450,2.420,2.420,-0.010,-0.412,2.42000,2.43000,6066466,2498446,0.000,0.000,2.977,2.208,2021/06/28,16:08
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.760,1.400,2021/06/28,16:08
FULLSHARE,丰盛控股,0.148,0.148,0.148,0.143,0.144,-0.004,-2.703,0.14400,0.14600,52932,365000,0.000,0.000,0.215,0.105,2021/06/28,16:08
HIGH FASHION,达利国际,1.450,1.450,1.450,1.450,1.450,0.000,0.000,1.45000,1.68000,290000,200000,0.000,0.000,1.530,1.360,2021/06/28,16:08
TIANDE CHEMICAL,天德化工,0.770,0.750,0.770,0.770,0.770,0.020,2.667,0.77000,0.78000,67760,88000,0.000,0.000,0.880,0.600,2021/06/28,16:08
WAI KEE HOLD,WAI KEE HOLD,4.110,4.160,4.160,4.110,4.160,0.000,0.000,4.10000,4.16000,148120,36000,0.000,0.000,4.419,3.492,2021/06/28,16:08
CNE TECH CORP,中国核能科技,0.600,0.610,0.600,0.600,0.600,-0.010,-1.639,0.57000,0.61000,60000,100000,0.000,0.000,0.870,0.246,2021/06/28,16:08
CHINA INV FUND,中国投资基金公司,2.750,2.780,2.790,2.730,2.730,-0.050,-1.799,2.73000,2.76000,1963600,712000,0.000,0.000,4.000,1.710,2021/06/28,16:08
PLANETREE INT'L,梧桐国际,0.650,0.650,0.650,0.620,0.630,-0.020,-3.077,0.61000,0.67000,83800,132000,0.000,0.000,1.650,0.600,2021/06/28,16:08
EMINENCE ENT,高山企业,0.470,0.470,0.470,0.445,0.445,-0.025,-5.319,0.44000,0.50000,4575,10000,0.000,0.000,0.600,0.227,2021/06/28,16:08
PALIBURG HOLD,百利保控股,2.120,2.130,2.120,2.120,2.120,-0.010,-0.469,2.12000,2.17000,5012,2375,0.000,0.000,2.450,1.700,2021/06/28,16:08
PKU RESOURCES,北大资源,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.375,0.062,2021/06/28,16:08
SOUTH CHINA FIN,南华金融,0.640,0.640,0.640,0.600,0.630,-0.010,-1.563,0.61000,0.63000,37700,60000,0.000,0.000,0.650,0.219,2021/06/28,16:08
DTXS SILK ROAD,大唐西市,5.600,5.500,5.650,5.360,5.470,-0.030,-0.545,5.46000,5.47000,3860160,704400,0.000,0.000,6.980,2.800,2021/06/28,16:08
TAUNG GOLD,坛金矿业,0.037,0.038,0.037,0.032,0.033,-0.005,-13.158,0.03200,0.03300,2628390,78320000,0.000,0.000,0.056,0.023,2021/06/28,16:08
OSHIDORI,威华达控股,0.530,0.520,0.540,0.520,0.530,0.010,1.923,0.53000,0.54000,121668,229460,0.000,0.000,1.040,0.500,2021/06/28,16:08
SINOMEDIA,中视金桥,1.130,1.120,1.150,1.130,1.150,0.030,2.679,1.14000,1.15000,13580,12000,0.000,0.000,1.229,0.839,2021/06/28,16:08
PUBLIC FIN HOLD,大众金融控股,2.520,2.510,2.550,2.490,2.520,0.010,0.398,2.52000,2.55000,433300,172000,0.000,0.000,2.680,1.708,2021/06/28,16:08
FULLSUN INT'L,福晟国际,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.109,0.019,2021/06/28,16:08
GOME FIN TECH,国美金融科技,0.540,0.540,0.540,0.500,0.530,-0.010,-1.852,0.52000,0.53000,536040,1036000,0.000,0.000,1.400,0.490,2021/06/28,16:08
YUE DA INTL,悦达国际控股,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.29000,0.32000,0,0,0.000,0.000,0.400,0.240,2021/06/28,16:08
AMCO UNITED,隽泰控股,0.090,0.102,0.103,0.090,0.102,0.000,0.000,0.09200,0.10500,6550,70000,0.000,0.000,0.500,0.090,2021/06/28,16:08
SANY INT'L,三一国际,8.430,8.460,8.550,8.360,8.400,-0.060,-0.709,8.38000,8.40000,23774863,2821618,0.000,0.000,10.744,3.385,2021/06/28,16:08
CHK OIL,中港石油,0.265,0.260,0.280,0.265,0.270,0.010,3.846,0.26000,0.27500,55940,208000,0.000,0.000,0.520,0.141,2021/06/28,16:08
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.175,0.101,2021/06/28,16:08
PLAYMATES,彩星集团,0.900,0.900,0.910,0.870,0.910,0.010,1.111,0.89000,0.91000,138120,154000,0.000,0.000,0.969,0.775,2021/06/28,16:08
KERRY LOG NET,嘉里物流,23.450,23.500,23.550,23.400,23.550,0.050,0.213,23.50000,23.55000,7076825,301000,0.000,0.000,25.839,9.627,2021/06/28,16:08
LEE KEE,利记,0.370,0.370,0.390,0.350,0.365,-0.005,-1.351,0.35000,0.36000,245910,680000,0.000,0.000,0.490,0.203,2021/06/28,16:08
KIN YAT HOLD,建溢集团,1.150,1.130,1.150,1.130,1.140,0.010,0.885,1.15000,1.17000,168820,148000,0.000,0.000,2.180,0.600,2021/06/28,16:08
SHOUGANG RES,首钢资源,2.250,2.280,2.320,2.220,2.290,0.010,0.439,2.29000,2.30000,12673028,5521771,0.000,0.000,2.650,1.569,2021/06/28,16:08
INFINITY DEV,星谦发展,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.63000,0.65000,0,0,0.000,0.000,0.709,0.488,2021/06/28,16:08
CHTC FONG'S INT,中国恒天立信国际,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.44000,0.48000,0,0,0.000,0.000,0.550,0.280,2021/06/28,16:08
CARRY WEALTH,恒富控股,0.000,0.153,0.000,0.000,0.153,0.000,0.000,0.14000,0.16800,0,0,0.000,0.000,0.490,0.100,2021/06/28,16:08
ARES ASIA,安域亚洲,0.270,0.320,0.280,0.260,0.280,-0.040,-12.500,0.26500,0.29500,94270,354000,0.000,0.000,0.365,0.250,2021/06/28,16:08
CHINA ENV TEC,中国环保科技,0.026,0.026,0.026,0.025,0.025,-0.001,-3.846,0.02500,0.02600,142848,5624000,0.000,0.000,0.060,0.013,2021/06/28,16:08
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/28,16:08
IDG ENERGY INV,ＩＤＧ能源投资,1.210,1.260,1.220,1.160,1.180,-0.080,-6.349,1.18000,1.20000,2916900,2436000,0.000,0.000,1.430,0.420,2021/06/28,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.205,0.080,2021/06/28,16:08
BONJOUR HOLD,卓悦控股,0.248,0.248,0.255,0.248,0.250,0.002,0.806,0.25000,0.25500,1689788,6764000,0.000,0.000,0.385,0.108,2021/06/28,16:08
HK CHINESE LTD,香港华人有限公司,0.600,0.680,0.660,0.600,0.660,-0.020,-2.941,0.66000,0.67000,23860,38000,0.000,0.000,0.739,0.600,2021/06/28,16:08
FOSUN INTL,复星国际,11.280,11.280,11.480,11.160,11.360,0.080,0.709,11.34000,11.36000,42399629,3738348,0.000,0.000,13.391,8.272,2021/06/28,16:08
G-VISION INT'L,环科国际,0.080,0.089,0.092,0.080,0.098,0.009,10.112,0.09800,0.09900,8082,94000,0.000,0.000,0.170,0.024,2021/06/28,16:08
C TRANSMISSION,中国高速传动,5.150,5.170,5.370,5.130,5.190,0.020,0.387,5.18000,5.21000,6226190,1195000,0.000,0.000,9.180,4.430,2021/06/28,16:08
NWS HOLDINGS,新创建集团,8.280,8.320,8.360,8.250,8.350,0.030,0.361,8.35000,8.36000,7459857,898050,0.000,0.000,9.522,5.537,2021/06/28,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.067,0.000,0.000,0.067,0.000,0.000,0.06400,0.06700,0,0,0.000,0.000,0.950,0.021,2021/06/28,16:08
CDAYENONFER,中国大冶有色金属,0.113,0.115,0.119,0.113,0.119,0.004,3.478,0.11800,0.11900,483784,4114000,0.000,0.000,0.188,0.038,2021/06/28,16:08
ASIA FINANCIAL,亚洲金融,3.650,3.660,3.740,3.650,3.740,0.080,2.186,3.66000,3.74000,138980,38000,0.000,0.000,4.147,3.189,2021/06/28,16:08
KING STONE ENGY,金山能源,0.068,0.069,0.068,0.068,0.068,-0.001,-1.449,0.06800,0.07100,19720,290000,0.000,0.000,0.168,0.053,2021/06/28,16:08
HAITONG INT'L,海通国际,2.180,2.160,2.190,2.110,2.140,-0.020,-0.926,2.13000,2.14000,7903290,3690000,0.000,0.000,2.787,1.708,2021/06/28,16:08

CHINA EAST EDU,中国东方教育,14.720,14.400,14.720,13.820,14.040,-0.360,-2.500,13.98000,14.04000,13329512,950558,0.000,0.000,20.794,12.965,2021/06/28,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.246,0.000,0.000,0.246,0.000,0.000,0.00000,0.24600,0,0,0.000,0.000,0.410,0.136,2021/06/28,16:08
TECHTRONIC IND,创科实业,136.700,136.700,138.000,134.500,135.900,-0.800,-0.585,135.80000,135.89999,257470228,1895638,0.000,0.000,152.152,73.200,2021/06/28,16:08
CHINA EAST AIR,中国东方航空股份,3.350,3.350,3.400,3.300,3.320,-0.030,-0.896,3.31000,3.32000,15905090,4785000,0.000,0.000,4.080,2.690,2021/06/28,16:08
ZHONGAN GROUP,众安集团,0.405,0.400,0.410,0.385,0.395,-0.005,-1.250,0.39000,0.39500,1265844,3204410,0.000,0.000,0.450,0.216,2021/06/28,16:08
CHINA HEALTH,中国卫生集团,0.076,0.075,0.076,0.074,0.074,-0.001,-1.333,0.07000,0.07400,26646,360000,0.000,0.000,0.089,0.032,2021/06/28,16:08
CHINA TANGSHANG,中国唐商,0.098,0.108,0.098,0.098,0.098,-0.010,-9.259,0.09800,0.10800,784,8000,0.000,0.000,0.295,0.061,2021/06/28,16:08
