名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
WKK INTL (HOLD),WKK INTL (HOLD),0.520,0.500,0.560,0.510,0.550,0.050,10.000,0.50000,0.55000,81700,148000,0.000,0.000,0.715,0.490,2023/11/02,16:08
GOLDLION HOLD,金利来集团,0.980,0.980,0.980,0.970,0.970,-0.010,-1.020,0.97000,1.01000,100240,103000,0.000,0.000,1.385,0.970,2023/11/02,16:08
GEMDALE PPT,金地商置,0.238,0.232,0.239,0.231,0.234,0.002,0.862,0.23300,0.23400,5358148,22856000,0.000,0.000,0.697,0.226,2023/11/02,16:08
TRADELINK,贸易通,0.880,0.880,0.880,0.870,0.870,-0.010,-1.136,0.87000,0.89000,28100,32000,0.000,0.000,0.912,0.648,2023/11/02,16:08
AJISEN (CHINA),味千（中国）,0.820,0.820,0.830,0.790,0.800,-0.020,-2.439,0.80000,0.81000,1311750,1632000,0.000,0.000,1.230,0.558,2023/11/02,16:08

SPEEDY GLOBAL,迅捷环球控股,0.076,0.080,0.076,0.075,0.076,-0.004,-5.000,0.07600,0.09000,8176,108000,0.000,0.000,0.385,0.054,2023/11/02,16:08
TFG INTL GP,富元国际集团,0.181,0.189,0.182,0.180,0.181,-0.008,-4.233,0.17500,0.18200,354696,1960000,0.000,0.000,0.295,0.131,2023/11/02,16:08
PACIFIC ONLINE,太平洋网络,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.47000,0.49000,0,0,0.000,0.000,0.780,0.450,2023/11/02,16:08
DAIDO GROUP,大同集团,0.000,0.123,0.000,0.000,0.123,0.000,0.000,0.11300,0.13900,0,0,0.000,0.000,0.205,0.113,2023/11/02,16:08
FUFENG GROUP,阜丰集团,4.110,4.080,4.170,4.100,4.120,0.040,0.980,4.12000,4.14000,12122060,2936000,0.000,0.000,5.053,3.414,2023/11/02,16:08
DIGITAL DOMAIN,数字王国,0.192,0.185,0.192,0.183,0.186,0.001,0.541,0.18600,0.19000,131963,698000,0.000,0.000,0.390,0.177,2023/11/02,16:08
SHENZHENEXPRESS,深圳高速公路股份,6.510,6.400,6.550,6.410,6.460,0.060,0.937,6.42000,6.46000,3086220,478000,0.000,0.000,7.126,5.379,2023/11/02,16:08
KINGKEY INT CUL,京基智慧文化,0.570,0.520,0.570,0.560,0.560,0.040,7.692,0.50000,0.56000,39700,70000,0.000,0.000,0.800,0.168,2023/11/02,16:08
YUE YUEN IND,裕元集团,9.130,9.160,9.300,9.080,9.230,0.070,0.764,9.17000,9.23000,12203409,1324880,0.000,0.000,12.189,7.531,2023/11/02,16:08
CHINACOMSERVICE,中国通信服务,3.200,3.220,3.280,3.200,3.250,0.030,0.932,3.25000,3.26000,6977596,2142000,0.000,0.000,4.186,2.117,2023/11/02,16:08
NANJING PANDA,南京熊猫电子股份,2.310,2.310,2.310,2.260,2.280,-0.030,-1.299,2.27000,2.28000,2219920,972000,0.000,0.000,4.379,2.170,2023/11/02,16:08
HANS ENERGY,汉思能源,0.205,0.210,0.210,0.203,0.203,-0.007,-3.333,0.20300,0.21000,92390,454000,0.000,0.000,0.320,0.110,2023/11/02,16:08

PAN ASIA ENVIRO,泛亚环保,0.280,0.275,0.280,0.240,0.270,-0.005,-1.818,0.24000,0.27000,2130,8000,0.000,0.000,0.790,0.240,2023/11/02,16:08
TIANYUAN HEALTH,天元医疗,0.480,0.570,0.485,0.480,0.490,-0.080,-14.035,0.49000,0.63000,1930,4000,0.000,0.000,1.520,0.480,2023/11/02,16:08
LK TECH,力劲科技,6.700,6.570,6.700,6.440,6.470,-0.100,-1.522,6.46000,6.47000,11499075,1765000,0.000,0.000,11.232,5.805,2023/11/02,16:08
DETAI NEWENERGY,德泰新能源集团,0.000,0.011,0.000,0.000,0.011,0.000,0.000,0.01000,0.01100,0,0,0.000,0.000,0.020,0.010,2023/11/02,16:08
CHU KONG SHIP,珠江船务,0.790,0.800,0.790,0.780,0.790,-0.010,-1.250,0.79000,0.80000,317060,404000,0.000,0.000,1.142,0.670,2023/11/02,16:08
SH IND URBAN,上实城市开发,0.340,0.340,0.345,0.335,0.340,0.000,0.000,0.33500,0.34000,167447,491387,0.000,0.000,0.620,0.335,2023/11/02,16:08
ZMJ,郑煤机,7.460,7.470,7.630,7.440,7.500,0.030,0.402,7.50000,7.55000,8390468,1110800,0.000,0.000,8.325,6.123,2023/11/02,16:08
ART GROUP HOLD,锦艺集团控股,0.310,0.295,0.320,0.310,0.315,0.020,6.780,0.31500,0.32000,109300,345000,0.000,0.000,0.425,0.102,2023/11/02,16:08
DAISHOMICROLINE,大昌微线集团,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.10900,0.16500,0,0,0.000,0.000,0.193,0.080,2023/11/02,16:08
SHANDONG MOLONG,山东墨龙,2.590,2.560,2.680,2.500,2.560,0.000,0.000,2.56000,2.57000,8950216,3444800,0.000,0.000,3.490,1.880,2023/11/02,16:08
TRAD CHI MED,中国中药,3.830,3.830,3.860,3.800,3.810,-0.020,-0.522,3.81000,3.82000,39972740,10436000,0.000,0.000,4.754,2.880,2023/11/02,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.250,0.000,0.000,0.249,-0.001,-0.400,0.22200,0.24900,0,0,0.000,0.000,0.500,0.171,2023/11/02,16:08
FW HOLDINGS,未来世界控股,0.700,0.680,0.710,0.680,0.680,0.000,0.000,0.67000,0.71000,364792,532300,0.000,0.000,7.802,0.600,2023/11/02,16:08
TAO HEUNG HLDGS,稻香控股,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.77000,0.79000,0,0,0.000,0.000,0.916,0.647,2023/11/02,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.068,0.058,2023/11/02,16:08
REGENT PACIFIC,励晶太平洋,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.74000,0.85000,0,0,0.000,0.000,2.140,0.250,2023/11/02,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,5.820,5.820,5.970,5.820,5.910,0.090,1.546,5.91000,5.92000,19694892,3330000,0.000,0.000,6.670,4.569,2023/11/02,16:08


JNCEC,京能清洁能源,1.660,1.620,1.660,1.620,1.630,0.010,0.617,1.62000,1.64000,1520622,930000,0.000,0.000,2.017,1.357,2023/11/02,16:08
SUN.KING TECH,赛晶科技,1.470,1.470,1.500,1.460,1.460,-0.010,-0.680,1.46000,1.48000,420600,286000,0.000,0.000,2.300,1.400,2023/11/02,16:08
CHINA ORIENTAL,中国东方集团,1.210,1.220,1.230,1.210,1.210,-0.010,-0.820,1.21000,1.22000,535734,441329,0.000,0.000,1.642,1.000,2023/11/02,16:08
SHIN HWA WORLD,神话世界,0.050,0.053,0.053,0.047,0.048,-0.005,-9.434,0.04800,0.05100,27870,573600,0.000,0.000,0.330,0.044,2023/11/02,16:08
GWPA HOLDINGS,长城环亚控股,0.216,0.216,0.216,0.216,0.217,0.001,0.463,0.21700,0.22700,432,2000,0.000,0.000,0.255,0.198,2023/11/02,16:08
IMAGI INT'L,元汇集团,1.980,1.940,2.090,1.940,1.960,0.020,1.031,1.96000,1.99000,1873860,938000,0.000,0.000,3.560,0.280,2023/11/02,16:08
CONCH VENTURE,海螺创业,6.490,6.430,6.580,6.460,6.490,0.060,0.933,6.49000,6.50000,17841989,2735148,0.000,0.000,17.645,5.730,2023/11/02,16:08
BEIJING N STAR,北京北辰实业股份,0.780,0.780,0.780,0.760,0.770,-0.010,-1.282,0.77000,0.78000,746840,966000,0.000,0.000,1.060,0.730,2023/11/02,16:08
JIANZHONG CONS,建中建设,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.13900,0.25500,0,0,0.000,0.000,0.500,0.170,2023/11/02,16:08
LUK FOOK HOLD,六福集团,19.400,19.340,19.560,19.280,19.460,0.120,0.620,19.42000,19.46000,5144040,265000,0.000,0.000,28.660,16.351,2023/11/02,16:08
C HIGHPRECISION,中国高精密,0.159,0.158,0.162,0.153,0.158,0.000,0.000,0.15400,0.15800,96755,615000,0.000,0.000,0.800,0.148,2023/11/02,16:08
BOSSINI INT'L,BOSSINI INT'L,0.195,0.198,0.195,0.188,0.193,-0.005,-2.525,0.19000,0.19300,125790,658000,0.000,0.000,0.617,0.188,2023/11/02,16:08
DREAMEAST,梦东方,1.650,1.790,1.880,1.580,1.820,0.030,1.676,1.75000,1.82000,299520,165500,0.000,0.000,3.890,0.670,2023/11/02,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.305,0.310,0.305,0.305,0.305,-0.005,-1.613,0.30500,0.33000,1220,4000,0.000,0.000,0.497,0.300,2023/11/02,16:08
INSPUR DIGI ENT,浪潮数字企业,2.220,2.150,2.260,2.030,2.060,-0.090,-4.186,2.05000,2.06000,6296740,2982000,0.000,0.000,6.345,1.600,2023/11/02,16:08
SINOTRANS,中国外运,2.590,2.580,2.610,2.560,2.590,0.010,0.388,2.59000,2.60000,8347132,3219000,0.000,0.000,3.421,1.821,2023/11/02,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.14400,0.16500,0,0,0.000,0.000,0.264,0.144,2023/11/02,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.385,2023/11/02,16:08
REMT,稀镁科技,0.089,0.086,0.100,0.083,0.086,0.000,0.000,0.08600,0.09000,1605850,17430000,0.000,0.000,0.400,0.079,2023/11/02,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.03800,0.04200,0,0,0.000,0.000,0.100,0.038,2023/11/02,16:08
CHINA OIL & GAS,中油燃气,0.242,0.239,0.242,0.239,0.239,0.000,0.000,0.23700,0.24900,112173,468640,0.000,0.000,0.325,0.207,2023/11/02,16:08
SHENZHEN INVEST,深圳控股,1.150,1.150,1.180,1.150,1.170,0.020,1.739,1.15000,1.17000,2028240,1748000,0.000,0.000,1.557,0.936,2023/11/02,16:08
C FIN SERVICES,中国金融投资管理,0.280,0.280,0.280,0.280,0.285,0.005,1.786,0.28500,0.32500,2800,10000,0.000,0.000,1.750,0.250,2023/11/02,16:08
FULLSHARE,丰盛控股,0.012,0.013,0.013,0.010,0.012,-0.001,-7.692,0.01200,0.01300,851600,72810000,0.000,0.000,0.132,0.010,2023/11/02,16:08
HIGH FASHION,达利国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.32000,1.60000,0,0,0.000,0.000,1.660,0.000,2023/11/02,16:08
TIANDE CHEMICAL,天德化工,1.400,1.390,1.400,1.360,1.370,-0.020,-1.439,1.36000,1.37000,413880,300000,0.000,0.000,2.236,1.275,2023/11/02,16:08
WAI KEE HOLD,WAI KEE HOLD,1.180,1.260,1.270,1.130,1.250,-0.010,-0.794,1.19000,1.25000,31260,26000,0.000,0.000,2.210,1.130,2023/11/02,16:08
CNE TECH CORP,中国核能科技,0.285,0.295,0.285,0.285,0.285,-0.010,-3.390,0.28000,0.30000,152760,536000,0.000,0.000,0.560,0.270,2023/11/02,16:08
DING YI FENG,鼎益丰控股,1.230,1.220,1.260,1.200,1.260,0.040,3.279,1.23000,1.26000,465680,384000,0.000,0.000,4.290,1.000,2023/11/02,16:08
PLANETREE INT'L,梧桐国际,0.440,0.425,0.440,0.440,0.440,0.015,3.529,0.40500,0.44000,2640,6000,0.000,0.000,0.690,0.395,2023/11/02,16:08
EMINENCE ENT,高山企业,0.320,0.305,0.320,0.320,0.320,0.015,4.918,0.30500,0.32000,11200,35000,0.000,0.000,2.480,0.305,2023/11/02,16:08
PALIBURG HOLD,百利保控股,0.930,0.930,0.930,0.890,0.920,-0.010,-1.075,0.90000,0.92000,45560,50000,0.000,0.000,2.020,0.890,2023/11/02,16:08
PKU RESOURCES,北大资源,0.116,0.115,0.123,0.116,0.120,0.005,4.348,0.11800,0.11900,2072002,17500000,0.000,0.000,0.190,0.098,2023/11/02,16:08
SOUTH CHINA FIN,南华金融,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.34000,0.38000,0,0,0.000,0.000,0.430,0.228,2023/11/02,16:08
DTXS SILK ROAD,大唐西市,0.480,0.510,0.500,0.480,0.500,-0.010,-1.961,0.48000,0.51000,11780,24400,0.000,0.000,1.000,0.405,2023/11/02,16:08
TAUNG GOLD,坛金矿业,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.038,0.019,2023/11/02,16:08
OSHIDORI,威华达控股,0.216,0.215,0.219,0.216,0.219,0.004,1.860,0.21500,0.21900,39901,182982,0.000,0.000,0.315,0.209,2023/11/02,16:08
SINOMEDIA,中视金桥,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.88000,0.93000,0,0,0.000,0.000,1.020,0.606,2023/11/02,16:08
PUBLIC FIN HOLD,大众金融控股,1.780,1.770,1.790,1.770,1.780,0.010,0.565,1.78000,1.80000,409300,230000,0.000,0.000,2.418,1.740,2023/11/02,16:08
FULLSUN INT'L,福晟国际,0.450,0.410,0.450,0.450,0.450,0.040,9.756,0.40000,0.50000,10432,23413,0.000,0.000,1.900,0.360,2023/11/02,16:08
GOME FIN TECH,国美金融科技,0.202,0.215,0.239,0.200,0.238,0.023,10.698,0.21100,0.23800,440778,2066800,0.000,0.000,0.280,0.071,2023/11/02,16:08
YUE DA INTL,悦达国际控股,0.120,0.116,0.120,0.119,0.120,0.004,3.448,0.11100,0.12000,13391,112000,0.000,0.000,0.170,0.072,2023/11/02,16:08
AMCO UNITED,隽泰控股,0.046,0.051,0.046,0.046,0.046,-0.005,-9.804,0.04500,0.05000,5060,110000,0.000,0.000,0.155,0.038,2023/11/02,16:08
SANY INT'L,三一国际,10.120,10.100,10.140,9.350,9.460,-0.640,-6.337,9.45000,9.46000,61251489,6449269,0.000,0.000,13.080,6.573,2023/11/02,16:08
CHK OIL,中港石油,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.07300,0.07800,0,0,0.000,0.000,0.290,0.066,2023/11/02,16:08

PLAYMATES,彩星集团,0.560,0.580,0.560,0.560,0.560,-0.020,-3.448,0.56000,0.57000,24640,44000,0.000,0.000,0.674,0.485,2023/11/02,16:08
KERRY LOG NET,嘉里物流,6.750,6.600,6.750,6.560,6.680,0.080,1.212,6.64000,6.70000,1307965,197000,0.000,0.000,14.857,6.300,2023/11/02,16:08
LEE KEE,利记,0.173,0.172,0.173,0.172,0.172,0.000,0.000,0.17200,0.18500,690,4000,0.000,0.000,0.232,0.172,2023/11/02,16:08
KIN YAT HOLD,建溢集团,0.355,0.370,0.355,0.350,0.360,-0.010,-2.703,0.36000,0.41000,88300,250000,0.000,0.000,0.690,0.320,2023/11/02,16:08
SHOUGANG RES,首钢资源,2.520,2.520,2.560,2.520,2.540,0.020,0.794,2.53000,2.54000,4745069,1866520,0.000,0.000,2.730,1.762,2023/11/02,16:08
INFINITY DEV,星谦发展,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.62000,0.64000,0,0,0.000,0.000,0.790,0.565,2023/11/02,16:08
CHTC FONG'S INT,中国恒天立信国际,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.00000,0.28000,0,0,0.000,0.000,0.440,0.220,2023/11/02,16:08
CARRY WEALTH,恒富控股,0.335,0.345,0.345,0.335,0.345,0.000,0.000,0.31500,0.36500,23650,70000,0.000,0.000,1.250,0.330,2023/11/02,16:08
ARES ASIA,安域亚洲,0.000,0.104,0.000,0.000,0.102,-0.002,-1.923,0.09500,0.12200,0,0,0.000,0.000,0.320,0.092,2023/11/02,16:08
CHINA ENV TEC,中国环保科技,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.35000,0.44500,0,0,0.000,0.000,0.860,0.350,2023/11/02,16:08
SOFTMEDX-NEW,京玖康疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/11/02,16:08
PRODUCTIVE TECH,普达特科技,0.730,0.700,0.760,0.640,0.680,-0.020,-2.857,0.68000,0.69000,110299320,157606000,0.000,0.000,1.290,0.240,2023/11/02,16:08

BONJOUR HOLD,卓悦控股,0.051,0.052,0.052,0.049,0.049,-0.003,-5.769,0.04900,0.05200,25696,502000,0.000,0.000,0.170,0.042,2023/11/02,16:08
HK CHINESE LTD,香港华人有限公司,0.350,0.350,0.355,0.335,0.355,0.005,1.429,0.35000,0.36000,41800,118000,0.000,0.000,0.550,0.335,2023/11/02,16:08
FOSUN INTL,复星国际,4.680,4.630,4.700,4.600,4.620,-0.010,-0.216,4.61000,4.62000,6657464,1438354,0.000,0.000,7.850,4.490,2023/11/02,16:08
G-VISION INT'L,环科国际,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.02500,0.03000,0,0,0.000,0.000,0.076,0.000,2023/11/02,16:08
C TRANSMISSION,中国高速传动,1.950,1.900,1.950,1.850,1.870,-0.030,-1.579,1.87000,1.88000,7382250,3910000,0.000,0.000,4.010,1.680,2023/11/02,16:08
NWS HOLDINGS,新创建集团,9.320,9.320,9.340,9.240,9.300,-0.020,-0.215,9.30000,9.31000,67907673,7309999,0.000,0.000,9.340,5.196,2023/11/02,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.127,0.127,0.200,0.127,0.170,0.043,33.858,0.15800,0.17000,674344,4600000,0.000,0.000,0.400,0.076,2023/11/02,16:08
CDAYENONFER,中国大冶有色金属,0.060,0.060,0.060,0.060,0.060,0.000,0.000,0.06000,0.06200,9000,150000,0.000,0.000,0.096,0.052,2023/11/02,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.150,0.000,0.000,3.150,0.000,0.000,3.10000,3.29000,0,0,0.000,0.000,4.007,2.765,2023/11/02,16:08
KING STONE ENGY,金山能源,0.136,0.137,0.138,0.136,0.138,0.001,0.730,0.13000,0.13800,16442,120025,0.000,0.000,0.375,0.136,2023/11/02,16:08
HAITONG INT'L,海通国际,1.410,1.410,1.420,1.410,1.410,0.000,0.000,1.41000,1.42000,8981568,6353632,0.000,0.000,1.430,0.580,2023/11/02,16:08

CHINA EAST EDU,中国东方教育,2.970,2.950,3.000,2.920,2.940,-0.010,-0.339,2.92000,2.94000,3532103,1191500,0.000,0.000,6.928,2.403,2023/11/02,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.30000,0,0,0.000,0.000,0.430,0.085,2023/11/02,16:08
TECHTRONIC IND,创科实业,72.000,71.000,72.950,70.800,71.250,0.250,0.352,71.20000,71.25000,191635820,2675662,0.000,0.000,107.977,67.350,2023/11/02,16:08
CHINA EAST AIR,中国东方航空股份,2.690,2.690,2.700,2.620,2.640,-0.050,-1.859,2.64000,2.65000,14698197,5560000,0.000,0.000,3.600,2.500,2023/11/02,16:08
ZHONGAN GROUP,众安集团,0.110,0.110,0.113,0.108,0.113,0.003,2.727,0.10900,0.11300,105829,966000,0.000,0.000,0.275,0.106,2023/11/02,16:08
CHINA HEALTH,中国卫生集团,1.200,1.190,1.220,1.190,1.200,0.010,0.840,1.19000,1.21000,4373520,3648000,0.000,0.000,1.640,0.700,2023/11/02,16:08
CHINA TANGSHANG,中国唐商,0.000,0.108,0.000,0.000,0.107,-0.001,-0.926,0.09100,0.10700,0,0,0.000,0.000,0.250,0.075,2023/11/02,16:08
K & P INT'L,坚宝国际,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.36000,0.39000,0,0,0.000,0.000,0.549,0.000,2023/11/02,16:08
PEGASUS INT'L,创信国际,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.66000,0.67000,0,0,0.000,0.000,0.986,0.611,2023/11/02,16:08
GOLDEN RES DEV,金源发展国际实业,0.580,0.580,0.600,0.580,0.600,0.020,3.448,0.58000,0.60000,518680,880000,0.000,0.000,1.616,0.421,2023/11/02,16:08

ASIA TELE-NET,亚洲联网科技,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.92000,1.00000,0,0,0.000,0.000,1.151,0.812,2023/11/02,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.037,0.033,2023/11/02,16:08
CHI PEOPLE HOLD,中民控股,0.028,0.027,0.028,0.027,0.027,0.000,0.000,0.02700,0.02800,6036,216000,0.000,0.000,0.047,0.026,2023/11/02,16:08
CHAODA MODERN,超大现代,0.016,0.017,0.018,0.016,0.018,0.001,5.882,0.01700,0.02000,24476,1414741,0.000,0.000,0.058,0.016,2023/11/02,16:08
KERRY PPT,嘉里建设,13.300,13.240,13.560,13.300,13.480,0.240,1.813,13.48000,13.50000,13118755,979000,0.000,0.000,19.385,11.282,2023/11/02,16:08
ALLAN INT'L,亚伦国际,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.10000,1.13000,0,0,0.000,0.000,1.420,0.800,2023/11/02,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.201,0.000,0.000,0.201,0.000,0.000,0.18500,0.22600,0,0,0.000,0.000,0.270,0.190,2023/11/02,16:08
BJ ENERGY INTL,北京能源国际,0.194,0.195,0.199,0.188,0.196,0.001,0.513,0.19800,0.20400,3180846,16592000,0.000,0.000,0.248,0.146,2023/11/02,16:08
TYSAN HOLDINGS,泰升集团,0.365,0.365,0.390,0.350,0.380,0.015,4.110,0.38000,0.38500,355960,948000,0.000,0.000,0.390,0.350,2023/11/02,16:08
CHINA OVERSEAS,中国海外发展,15.040,14.880,15.280,14.920,15.020,0.140,0.941,14.98000,15.02000,109763486,7295304,0.000,0.000,22.181,13.940,2023/11/02,16:08
EPI (HOLDINGS),长盈集团（控股）,0.025,0.026,0.025,0.023,0.025,-0.001,-3.846,0.02400,0.02600,31353,1307400,0.000,0.000,0.049,0.022,2023/11/02,16:08
UNI-BIO GROUP,联康生物科技集团,0.047,0.050,0.050,0.047,0.050,0.000,0.000,0.04700,0.05000,9840,200000,0.000,0.000,0.082,0.039,2023/11/02,16:08
SHANSHUI CEMENT,山水水泥,0.690,0.670,0.690,0.650,0.650,-0.020,-2.985,0.62000,0.66000,7940,12000,0.000,0.000,1.780,0.580,2023/11/02,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.530,0.000,0.000,1.530,0.000,0.000,1.53000,1.83000,0,0,0.000,0.000,2.000,1.464,2023/11/02,16:08
BEIJING AIRPORT,北京首都机场股份,2.860,2.810,2.870,2.800,2.860,0.050,1.779,2.85000,2.86000,27993250,9823000,0.000,0.000,6.540,2.710,2023/11/02,16:08
DONGWU CEMENT,东吴水泥,2.910,3.000,3.240,2.870,3.070,0.070,2.333,2.92000,3.07000,1436500,484000,0.000,0.000,4.900,2.350,2023/11/02,16:08
TRAVELSKY TECH,中国民航信息网络,12.240,12.240,12.560,12.240,12.360,0.120,0.980,12.36000,12.44000,7838410,630000,0.000,0.000,18.328,11.800,2023/11/02,16:08
SHOUCHENG,首程控股,1.300,1.310,1.320,1.270,1.310,0.000,0.000,1.29000,1.31000,3199160,2468000,0.000,0.000,2.192,1.250,2023/11/02,16:08
TONGDA GROUP,通达集团,0.120,0.118,0.133,0.115,0.131,0.013,11.017,0.13100,0.13200,8025329,63907940,0.000,0.000,0.167,0.072,2023/11/02,16:08

TENCENT,腾讯控股,290.000,287.000,294.200,286.800,288.600,1.600,0.557,288.60001,288.79999,3037345195,10477412,0.000,0.000,413.658,207.664,2023/11/02,16:08
CNT GROUP,CNT GROUP,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.31500,0.36000,0,0,0.000,0.000,0.397,0.275,2023/11/02,16:08
SINO OIL & GAS,中国油气控股,0.110,0.109,0.113,0.110,0.110,0.001,0.917,0.10300,0.11000,97580,870000,0.000,0.000,0.182,0.080,2023/11/02,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.201,0.199,0.201,0.199,0.199,0.000,0.000,0.19900,0.21200,50484,252000,0.000,0.000,0.270,0.115,2023/11/02,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.12500,0.13500,0,0,0.000,0.000,0.395,0.110,2023/11/02,16:08

ATV HOLDINGS,亚洲电视控股,0.024,0.023,0.035,0.024,0.033,0.010,43.478,0.03200,0.03300,1578770,51114000,0.000,0.000,0.086,0.023,2023/11/02,16:08
EVERG VEHICLE,恒大汽车,0.470,0.470,0.510,0.455,0.465,-0.005,-1.064,0.46500,0.47000,6192360,12830000,0.000,0.000,2.500,0.410,2023/11/02,16:08
GIORDANO INT'L,佐丹奴国际,2.230,2.200,2.250,2.190,2.200,0.000,0.000,2.19000,2.20000,2711604,1223108,0.000,0.000,3.227,1.158,2023/11/02,16:08
BOE VARITRONIX,京东方精电,6.530,6.510,6.870,6.530,6.620,0.110,1.690,6.60000,6.62000,5949075,892000,0.000,0.000,20.116,6.010,2023/11/02,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.520,0.520,0.530,0.520,0.520,0.000,0.000,0.52000,0.53000,148740,286000,0.000,0.000,0.607,0.431,2023/11/02,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.108,0.108,0.108,0.108,0.108,0.000,0.000,0.10800,0.12000,13508,125500,0.000,0.000,0.218,0.100,2023/11/02,16:08
WORLD HOUSEWARE,世界（集团）,0.410,0.410,0.410,0.410,0.410,0.000,0.000,0.41000,0.42500,60680,148000,0.000,0.000,0.720,0.410,2023/11/02,16:08
CHINA OCEANWIDE,中泛控股,0.000,0.025,0.000,0.000,0.025,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.075,0.015,2023/11/02,16:08
SINGAMAS CONT,胜狮货柜,0.550,0.550,0.550,0.540,0.540,-0.010,-1.818,0.54000,0.55000,130380,238000,0.000,0.000,0.630,0.400,2023/11/02,16:08
EMPEROR CAPITAL,英皇资本,0.051,0.047,0.051,0.046,0.049,0.002,4.255,0.04500,0.04900,98244,2124000,0.000,0.000,0.092,0.039,2023/11/02,16:08
TAI UNITED HOLD,太和控股,0.030,0.030,0.031,0.030,0.031,0.001,3.333,0.02900,0.03100,7805,260000,0.000,0.000,0.129,0.027,2023/11/02,16:08
SHANDONG XINHUA,山东新华制药股份,5.660,5.610,5.660,5.550,5.570,-0.040,-0.713,5.56000,5.57000,5937620,1062000,0.000,0.000,16.361,3.888,2023/11/02,16:08
AUTO ITALIA,意达利控股,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.14400,0.15700,0,0,0.000,0.000,0.195,0.129,2023/11/02,16:08
C FIN INT INV,中国金融国际,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.064,0.022,2023/11/02,16:08
UMP,联合医务,0.680,0.680,0.680,0.660,0.680,0.000,0.000,0.67000,0.68000,97860,144000,0.000,0.000,0.870,0.641,2023/11/02,16:08
RELIANCE GLO HL,信保环球控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.023,0.010,2023/11/02,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.06200,0.15500,150,1200,0.000,0.000,0.300,0.098,2023/11/02,16:08
PERENNIAL INT'L,恒都集团,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.51000,0.58000,0,0,0.000,0.000,0.870,0.507,2023/11/02,16:08
DIT GROUP,筑友智造科技,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.00000,0.20000,0,0,0.000,0.000,0.510,0.160,2023/11/02,16:08
