名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
LEE KEE,利记,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.17200,0.17400,0,0,0.000,0.000,0.232,0.000,2023/12/04,16:08
KIN YAT HOLD,建溢集团,0.375,0.325,0.405,0.325,0.325,0.000,0.000,0.32500,0.37000,23420,70000,0.000,0.000,0.660,0.320,2023/12/04,16:08
SHOUGANG RES,首钢资源,2.830,2.820,2.870,2.790,2.790,-0.030,-1.064,2.79000,2.80000,13463432,4762483,0.000,0.000,2.870,1.762,2023/12/04,16:08
INFINITY DEV,星谦发展,0.600,0.600,0.620,0.600,0.620,0.020,3.333,0.58000,0.66000,41400,68000,0.000,0.000,0.790,0.580,2023/12/04,16:08
CHTC FONG'S INT,中国恒天立信国际,0.000,0.248,0.000,0.000,0.248,0.000,0.000,0.23500,0.24800,0,0,0.000,0.000,0.425,0.200,2023/12/04,16:08
CARRY WEALTH,恒富控股,0.390,0.420,0.405,0.350,0.360,-0.060,-14.286,0.34500,0.39500,110200,300000,0.000,0.000,1.250,0.285,2023/12/04,16:08
ARES ASIA,安域亚洲,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.10400,0.13000,0,0,0.000,0.000,0.320,0.092,2023/12/04,16:08
CHINA ENV TEC,中国环保科技,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.30500,0.40000,0,0,0.000,0.000,0.860,0.315,2023/12/04,16:08
SOFTMEDX-NEW,京玖康疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/12/04,16:08
PRODUCTIVE TECH,普达特科技,0.530,0.520,0.530,0.480,0.485,-0.035,-6.731,0.48000,0.48500,32279800,64540000,0.000,0.000,1.200,0.240,2023/12/04,16:08

BONJOUR HOLD,卓悦控股,0.048,0.046,0.050,0.044,0.046,0.000,0.000,0.04400,0.04600,139846,3040000,0.000,0.000,0.170,0.042,2023/12/04,16:08
HK CHINESE LTD,香港华人有限公司,0.330,0.330,0.330,0.320,0.325,-0.005,-1.515,0.32000,0.32500,13610,42000,0.000,0.000,0.550,0.320,2023/12/04,16:08
FOSUN INTL,复星国际,4.450,4.460,4.520,4.300,4.340,-0.120,-2.691,4.32000,4.34000,29035945,6650554,0.000,0.000,7.850,4.300,2023/12/04,16:08
G-VISION INT'L,环科国际,0.000,0.026,0.000,0.000,0.026,0.000,0.000,0.02500,0.03100,0,0,0.000,0.000,0.076,0.000,2023/12/04,16:08
C TRANSMISSION,中国高速传动,1.700,1.700,1.700,1.620,1.640,-0.060,-3.529,1.64000,1.66000,11130990,6738000,0.000,0.000,4.010,1.620,2023/12/04,16:08
NWS HOLDINGS,新创建集团,7.250,7.160,7.260,6.950,7.010,-0.150,-2.095,7.00000,7.01000,10110762,1427020,0.000,0.000,9.190,5.827,2023/12/04,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.163,0.163,0.163,0.163,0.163,0.000,0.000,0.15100,0.16400,16300,100000,0.000,0.000,0.290,0.076,2023/12/04,16:08
CDAYENONFER,中国大冶有色金属,0.055,0.054,0.055,0.054,0.054,0.000,0.000,0.05400,0.05500,84548,1560160,0.000,0.000,0.096,0.051,2023/12/04,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.290,0.000,0.000,3.280,-0.010,-0.304,3.20000,3.28000,0,0,0.000,0.000,4.007,2.765,2023/12/04,16:08
KING STONE ENGY,金山能源,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.10500,0.12000,0,0,0.000,0.000,0.375,0.000,2023/12/04,16:08
HAITONG INT'L,海通国际,1.500,1.490,1.500,1.490,1.500,0.010,0.671,1.49000,1.50000,6363914,4269000,0.000,0.000,1.500,0.580,2023/12/04,16:08

CHINA EAST EDU,中国东方教育,2.750,2.690,2.800,2.490,2.500,-0.190,-7.063,2.49000,2.50000,31942850,12161000,0.000,0.000,6.928,2.480,2023/12/04,16:08
DOYEN INTL HOLD,东银国际控股,0.241,0.300,0.241,0.205,0.205,-0.095,-31.667,0.19500,0.24000,4946,22000,0.000,0.000,0.430,0.085,2023/12/04,16:08
TECHTRONIC IND,创科实业,79.800,78.600,83.350,79.700,79.800,1.200,1.527,79.75000,79.80000,355063090,4412376,0.000,0.000,107.977,67.350,2023/12/04,16:08
CHINA EAST AIR,中国东方航空股份,2.470,2.470,2.510,2.430,2.470,0.000,0.000,2.47000,2.48000,12873008,5202000,0.000,0.000,3.600,2.430,2023/12/04,16:08
ZHONGAN GROUP,众安集团,0.108,0.115,0.112,0.105,0.105,-0.010,-8.696,0.10500,0.11300,55623,513400,0.000,0.000,0.275,0.104,2023/12/04,16:08
CHINA HEALTH,中国卫生集团,1.140,1.140,1.150,1.130,1.140,0.000,0.000,1.12000,1.14000,1251960,1104000,0.000,0.000,1.600,0.700,2023/12/04,16:08
CHINA TANGSHANG,中国唐商,0.000,0.087,0.000,0.000,0.087,0.000,0.000,0.07300,0.09000,0,0,0.000,0.000,0.235,0.075,2023/12/04,16:08
K & P INT'L,坚宝国际,0.375,0.380,0.375,0.345,0.370,-0.010,-2.632,0.36000,0.38000,19310,52000,0.000,0.000,0.549,0.345,2023/12/04,16:08
PEGASUS INT'L,创信国际,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.66000,0.72000,0,0,0.000,0.000,0.986,0.600,2023/12/04,16:08
GOLDEN RES DEV,金源发展国际实业,0.485,0.485,0.485,0.470,0.470,-0.015,-3.093,0.47000,0.47500,494050,1044000,0.000,0.000,1.616,0.469,2023/12/04,16:08

ASIA TELE-NET,亚洲联网科技,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.151,0.812,2023/12/04,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.037,0.033,2023/11/15,16:08
CHI PEOPLE HOLD,中民控股,0.026,0.027,0.027,0.025,0.027,0.000,0.000,0.02500,0.02700,21010,808000,0.000,0.000,0.047,0.025,2023/12/04,16:08
CHAODA MODERN,超大现代,0.012,0.012,0.013,0.011,0.013,0.001,8.333,0.01200,0.01300,22415,1853056,0.000,0.000,0.045,0.011,2023/12/04,16:08
KERRY PPT,嘉里建设,13.180,13.080,13.180,12.980,13.040,-0.040,-0.306,13.00000,13.04000,9045863,692539,0.000,0.000,19.385,12.720,2023/12/04,16:08
ALLAN INT'L,亚伦国际,1.220,1.100,1.220,1.120,1.120,0.020,1.818,1.12000,1.15000,14440,12000,0.000,0.000,1.420,0.850,2023/12/04,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.18300,0.21000,0,0,0.000,0.000,0.270,0.185,2023/12/04,16:08
BJ ENERGY INTL,北京能源国际,0.158,0.158,0.164,0.134,0.139,-0.019,-12.025,0.13900,0.14500,1747456,12140000,0.000,0.000,0.248,0.134,2023/12/04,16:08
TYSAN HOLDINGS,泰升集团,0.400,0.390,0.410,0.400,0.400,0.010,2.564,0.39000,0.40000,105740,264000,0.000,0.000,0.420,0.400,2023/12/04,16:08
CHINA OVERSEAS,中国海外发展,14.480,14.220,14.480,13.920,13.940,-0.280,-1.969,13.92000,13.94000,172113444,12203069,0.000,0.000,22.181,13.920,2023/12/04,16:08
EPI (HOLDINGS),长盈集团（控股）,0.025,0.025,0.025,0.023,0.024,-0.001,-4.000,0.02300,0.02400,74372,3135140,0.000,0.000,0.049,0.022,2023/12/04,16:08
UNI-BIO GROUP,联康生物科技集团,0.043,0.045,0.044,0.041,0.041,-0.004,-8.889,0.04100,0.04400,105300,2460000,0.000,0.000,0.075,0.039,2023/12/04,16:08
SHANSHUI CEMENT,山水水泥,0.580,0.580,0.580,0.580,0.580,0.000,0.000,0.58000,0.60000,6380,11000,0.000,0.000,1.780,0.580,2023/12/04,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.510,0.000,0.000,1.510,0.000,0.000,1.49000,1.52000,0,0,0.000,0.000,2.000,1.464,2023/12/04,16:08
BEIJING AIRPORT,北京首都机场股份,2.890,2.860,2.920,2.780,2.790,-0.070,-2.448,2.78000,2.79000,37802930,13302000,0.000,0.000,6.540,2.710,2023/12/04,16:08
DONGWU CEMENT,东吴水泥,3.030,2.970,3.130,2.940,3.000,0.030,1.010,2.97000,3.07000,387680,128000,0.000,0.000,4.900,2.350,2023/12/04,16:08
TRAVELSKY TECH,中国民航信息网络,13.200,13.300,13.480,12.880,12.980,-0.320,-2.406,12.98000,13.00000,32756000,2505906,0.000,0.000,18.328,11.800,2023/12/04,16:08
SHOUCHENG,首程控股,1.320,1.340,1.340,1.300,1.310,-0.030,-2.239,1.30000,1.31000,4474460,3418000,0.000,0.000,2.192,1.250,2023/12/04,16:08
TONGDA GROUP,通达集团,0.121,0.121,0.125,0.119,0.120,-0.001,-0.826,0.11900,0.12000,1032819,8400000,0.000,0.000,0.172,0.072,2023/12/04,16:08

TENCENT,腾讯控股,323.000,319.000,324.200,315.200,316.800,-2.200,-0.690,316.60001,316.79999,4757921362,14907238,0.000,0.000,413.658,281.978,2023/12/04,16:08
CNT GROUP,CNT GROUP,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.31000,0.33500,0,0,0.000,0.000,0.397,0.275,2023/12/04,16:08
SINO OIL & GAS,中国油气控股,0.125,0.115,0.125,0.109,0.115,0.000,0.000,0.11500,0.11900,99010,870000,0.000,0.000,0.182,0.080,2023/12/04,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.000,0.193,0.000,0.000,0.193,0.000,0.000,0.19000,0.20000,0,0,0.000,0.000,0.270,0.137,2023/12/04,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.190,0.000,0.000,0.189,-0.001,-0.526,0.00000,0.18900,0,0,0.000,0.000,0.395,0.106,2023/12/04,16:08

ATV HOLDINGS,亚洲电视控股,0.022,0.022,0.023,0.022,0.023,0.001,4.545,0.02300,0.02400,154312,6700000,0.000,0.000,0.086,0.022,2023/12/04,16:08
EVERG VEHICLE,恒大汽车,0.270,0.290,0.325,0.270,0.310,0.020,6.897,0.30500,0.31000,6276437,20356500,0.000,0.000,2.500,0.270,2023/12/04,16:08
GIORDANO INT'L,佐丹奴国际,2.620,2.640,2.630,2.530,2.570,-0.070,-2.652,2.56000,2.57000,6651485,2574963,0.000,0.000,3.227,1.273,2023/12/04,16:08
BOE VARITRONIX,京东方精电,7.610,7.600,7.750,7.260,7.420,-0.180,-2.368,7.38000,7.42000,17313460,2329000,0.000,0.000,20.116,6.010,2023/12/04,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.520,0.520,0.520,0.510,0.520,0.000,0.000,0.51000,0.52000,943260,1814000,0.000,0.000,0.607,0.431,2023/12/04,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.125,0.112,0.214,0.125,0.165,0.053,47.321,0.16500,0.16600,6046984,33312000,0.000,0.000,0.214,0.100,2023/12/04,16:08
WORLD HOUSEWARE,世界（集团）,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.35500,0.42500,0,0,0.000,0.000,0.720,0.380,2023/12/04,16:08
CHINA OCEANWIDE,中泛控股,0.000,0.025,0.000,0.000,0.025,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.075,0.015,2023/12/04,16:08
SINGAMAS CONT,胜狮货柜,0.500,0.500,0.500,0.495,0.495,-0.005,-1.000,0.49500,0.50000,399500,802000,0.000,0.000,0.630,0.400,2023/12/04,16:08
EMPEROR CAPITAL,英皇资本,0.040,0.038,0.040,0.039,0.039,0.001,2.632,0.03900,0.04200,114246,2910000,0.000,0.000,0.092,0.036,2023/12/04,16:08
TAI UNITED HOLD,太和控股,0.032,0.035,0.032,0.029,0.030,-0.005,-14.286,0.02900,0.03300,9440,315000,0.000,0.000,0.129,0.027,2023/12/04,16:08
SHANDONG XINHUA,山东新华制药股份,5.970,5.910,6.100,5.900,5.910,0.000,0.000,5.91000,5.92000,9066280,1516000,0.000,0.000,16.361,5.020,2023/12/04,16:08
AUTO ITALIA,意达利控股,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.14900,0.16300,0,0,0.000,0.000,0.195,0.129,2023/12/04,16:08
C FIN INT INV,中国金融国际,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.064,0.022,2023/12/04,16:08
UMP,联合医务,0.630,0.640,0.630,0.620,0.630,-0.010,-1.563,0.63000,0.64000,7460,12000,0.000,0.000,0.870,0.600,2023/12/04,16:08
RELIANCE GLO HL,信保环球控股,0.000,0.011,0.000,0.000,0.011,0.000,0.000,0.00000,0.01100,0,0,0.000,0.000,0.023,0.010,2023/12/04,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.16000,0.00000,0,0,0.000,0.000,0.222,0.098,2023/12/04,16:08
PERENNIAL INT'L,恒都集团,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.48500,0.00000,0,0,0.000,0.000,0.870,0.465,2023/12/04,16:08
DIT GROUP,筑友智造科技,0.160,0.168,0.175,0.160,0.169,0.001,0.595,0.16900,0.17400,27820,165000,0.000,0.000,0.510,0.151,2023/12/04,16:08
CROWNICORP,皇冠环球集团,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.023,2023/12/04,16:08
CHINA TELECOM,中国电信,3.670,3.640,3.670,3.610,3.630,-0.010,-0.275,3.62000,3.63000,126733964,34836536,0.000,0.000,4.303,2.800,2023/12/04,16:08

CAPITAL IND FIN,首惠产业金融,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.13000,0.14600,0,0,0.000,0.000,0.150,0.109,2023/12/04,16:08
C&D NEWIN,建发新胜,0.230,0.230,0.230,0.230,0.230,0.000,0.000,0.22200,0.23000,23000,100000,0.000,0.000,0.390,0.160,2023/12/04,16:08
TRULY INT'L,信利国际,0.720,0.710,0.730,0.700,0.700,-0.010,-1.408,0.70000,0.71000,4374721,6096000,0.000,0.000,1.414,0.640,2023/12/04,16:08
HOPEFLUENT,合富辉煌,1.130,1.120,1.150,1.120,1.150,0.030,2.679,1.13000,1.18000,142600,126000,0.000,0.000,2.690,0.800,2023/12/04,16:08
CHINA PPT INV,中国置业投资,0.182,0.185,0.212,0.182,0.210,0.025,13.514,0.00000,0.21000,15012,81000,0.000,0.000,0.300,0.081,2023/12/04,16:08
BAY AREA DEV,湾区发展,1.330,1.320,1.330,1.300,1.310,-0.010,-0.758,1.31000,1.35000,297725,226500,0.000,0.000,2.258,1.290,2023/12/04,16:08
LE SAUNDA,莱尔斯丹,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.40000,0.41500,0,0,0.000,0.000,0.422,0.293,2023/12/04,16:08
ASIA CEMENT CH,亚洲水泥（中国）,2.290,2.290,2.290,2.200,2.250,-0.040,-1.747,2.25000,2.26000,2216332,982000,0.000,0.000,4.263,2.200,2023/12/04,16:08
CN CULTURE GP,中国国家文化产业,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.00000,0.23000,0,0,0.000,0.000,1.230,0.230,2023/12/04,16:08
L & M CHEMICAL,理文化工,2.920,2.980,2.980,2.920,2.980,0.000,0.000,2.97000,3.00000,17600,6000,0.000,0.000,6.578,2.890,2023/12/04,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.06000,0.06800,0,0,0.000,0.000,0.115,0.060,2023/12/04,16:08
SFSY ENERGY,水发兴业能源,0.390,0.390,0.400,0.385,0.395,0.005,1.282,0.39000,0.40000,66045,170000,0.000,0.000,1.120,0.375,2023/12/04,16:08
SKYWORTH GROUP,创维集团,3.060,3.060,3.120,3.020,3.060,0.000,0.000,3.05000,3.06000,26784540,8708000,0.000,0.000,5.585,2.644,2023/12/04,16:08
PICO FAR EAST,PICO FAR EAST,1.410,1.410,1.410,1.400,1.410,0.000,0.000,1.40000,1.41000,457778,326000,0.000,0.000,1.493,1.096,2023/12/04,16:08
AIR CHINA,中国国航,5.150,5.180,5.310,5.120,5.190,0.010,0.193,5.17000,5.19000,18771022,3593587,0.000,0.000,7.940,4.820,2023/12/04,16:08
HOPSON DEV HOLD,合生创展集团,4.380,4.360,4.430,4.260,4.300,-0.060,-1.376,4.28000,4.30000,2873376,669484,0.000,0.000,7.864,3.991,2023/12/04,16:08
SHANGHAI ZENDAI,上海证大,0.011,0.011,0.012,0.011,0.011,0.000,0.000,0.01100,0.01200,5015,435000,0.000,0.000,0.035,0.010,2023/12/04,16:08
SUMMI,森美控股,0.081,0.083,0.081,0.081,0.081,-0.002,-2.410,0.07400,0.08100,324,4000,0.000,0.000,0.103,0.036,2023/12/04,16:08
SOLARGIGA,阳光能源,0.143,0.145,0.191,0.143,0.156,0.011,7.586,0.15600,0.16100,562370,3494000,0.000,0.000,0.310,0.140,2023/12/04,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2023/12/04,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.265,0.305,0.305,0.260,0.275,-0.030,-9.836,0.27500,0.30000,142390,512000,0.000,0.000,0.515,0.260,2023/12/04,16:08
TALENT PPT GP,新天地产集团,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.08000,0.00000,0,0,0.000,0.000,0.620,0.180,2023/12/04,16:08
CHINA UNICOM,中国联通,5.060,5.000,5.060,4.960,4.980,-0.020,-0.400,4.97000,4.98000,53084390,10605001,0.000,0.000,6.191,4.187,2023/12/04,16:08
ZTE,中兴通讯,16.960,16.960,16.980,16.540,16.640,-0.320,-1.887,16.62000,16.64000,63531660,3797846,0.000,0.000,32.300,16.378,2023/12/04,16:08
ETERNITY INV,永恒策略,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.04800,0.06000,26,563,0.000,0.000,0.192,0.042,2023/12/04,16:08
PERFECTECH INTL,PERFECTECH INTL,1.280,1.220,1.280,1.280,1.280,0.060,4.918,1.06000,1.28000,5120,4000,0.000,0.000,1.700,0.430,2023/12/04,16:08

ZHONG JI LS,中基长寿科学,0.168,0.168,0.168,0.168,0.160,-0.008,-4.762,0.14400,0.16000,35904,214000,0.000,0.000,0.660,0.153,2023/12/04,16:08
UBA INVESTMENTS,开明投资,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.02000,0.02500,0,0,0.000,0.000,0.043,0.018,2023/12/04,16:08
CHINA RAREEARTH,中国稀土,0.350,0.355,0.355,0.350,0.355,0.000,0.000,0.35000,0.35500,277710,788000,0.000,0.000,0.630,0.350,2023/12/04,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.00000,0.14300,0,0,0.000,0.000,0.193,0.130,2023/12/04,16:08
AUTOMATED SYS,自动系统,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.68000,0.71000,0,0,0.000,0.000,0.819,0.610,2023/12/04,16:08
CHINA LIT,阅文集团,26.700,26.800,27.250,26.050,26.150,-0.650,-2.425,26.10000,26.15000,85988345,3238316,0.000,0.000,45.750,25.350,2023/12/04,16:08
CKLIFE SCIENCES,长江生命科技,0.620,0.630,0.630,0.610,0.620,-0.010,-1.587,0.61000,0.62000,1105200,1782000,0.000,0.000,0.931,0.610,2023/12/04,16:08
IMPERIUM TEC GP,帝国科技集团,5.260,5.500,5.500,5.200,5.500,0.000,0.000,5.20000,5.50000,446950,85000,0.000,0.000,7.650,3.800,2023/12/04,16:08
NETDRAGON,网龙,14.220,14.480,15.220,14.100,15.000,0.520,3.591,15.00000,15.04000,24431747,1645694,0.000,0.000,18.371,12.176,2023/12/04,16:08
TONGCHENGTRAVEL,同程旅行,14.300,14.180,14.380,13.760,13.900,-0.280,-1.975,13.88000,13.90000,51462017,3687924,0.000,0.000,20.400,13.760,2023/12/04,16:08
LING YUI,凌锐控股,0.103,0.115,0.110,0.103,0.110,-0.005,-4.348,0.10500,0.11000,11640,110000,0.000,0.000,0.180,0.095,2023/12/04,16:08

CHINA TOWER,中国铁塔,0.810,0.820,0.820,0.810,0.820,0.000,0.000,0.81000,0.82000,51406691,62931947,0.000,0.000,0.981,0.710,2023/12/04,16:08
ARTINI HLDG,雅天妮集团,0.680,0.660,0.680,0.660,0.660,0.000,0.000,0.65000,0.66000,868200,1300000,0.000,0.000,0.900,0.044,2023/12/04,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.18000,0.00000,0,0,0.000,0.000,0.375,0.171,2023/12/04,16:08
7ROAD,第七大道,0.000,2.200,0.000,0.000,2.200,0.000,0.000,2.10000,2.45000,0,0,0.000,0.000,2.900,1.710,2023/12/04,16:08
CEOVU,中电光谷,0.465,0.465,0.470,0.460,0.470,0.005,1.075,0.45500,0.47000,477380,1028000,0.000,0.000,0.470,0.250,2023/12/04,16:08
IGG,IGG,3.330,3.290,3.330,3.130,3.150,-0.140,-4.255,3.15000,3.19000,6065669,1908127,0.000,0.000,6.860,2.190,2023/12/04,16:08
A8 NEW MEDIA,Ａ８新媒体,0.198,0.208,0.198,0.189,0.189,-0.019,-9.135,0.18800,0.18900,231680,1208000,0.000,0.000,0.430,0.170,2023/12/04,16:08
CHINA E-WALLET,中国钱包,0.050,0.054,0.050,0.050,0.050,-0.004,-7.407,0.05000,0.05400,3000,60000,0.000,0.000,0.142,0.038,2023/12/04,16:08

PINESTONE,鼎石资本,0.173,0.171,0.173,0.173,0.173,0.002,1.170,0.16900,0.17600,44980,260000,0.000,0.000,0.368,0.084,2023/12/04,16:08
VALUE PARTNERS,惠理集团,2.330,2.310,2.330,2.240,2.270,-0.040,-1.732,2.25000,2.27000,4875350,2144000,0.000,0.000,3.452,2.070,2023/12/04,16:08
SIICENVIRONMENT,上海实业环境,1.080,1.100,1.080,1.070,1.070,-0.030,-2.727,1.07000,1.08000,9700,9000,0.000,0.000,1.346,0.940,2023/12/04,16:08
GLOBAL BIO-CHEM,大成生化科技,0.053,0.056,0.065,0.053,0.056,0.000,0.000,0.05600,0.06500,405948,6422000,0.000,0.000,0.176,0.045,2023/12/04,16:08
CH CASTSON 81,中国铸晨８１,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.70000,0.77000,0,0,0.000,0.000,25.400,0.600,2023/12/04,16:08
XINHUA WINSHARE,新华文轩,6.770,6.770,7.010,6.700,6.880,0.110,1.625,6.88000,6.93000,3666080,534000,0.000,0.000,7.101,4.771,2023/12/04,16:08
SWSI,西证国际证券,0.021,0.022,0.022,0.020,0.022,0.000,0.000,0.02100,0.02200,13026,630000,0.000,0.000,0.045,0.010,2023/12/04,16:08
SHIMAO GROUP,世茂集团,0.630,0.640,0.650,0.610,0.620,-0.020,-3.125,0.61000,0.62000,2154450,3426000,0.000,0.000,2.110,0.530,2023/12/04,16:08
JINGKELONG,北京京客隆,0.000,0.475,0.000,0.000,0.475,0.000,0.000,0.42500,0.48000,0,0,0.000,0.000,0.750,0.430,2023/12/04,16:08
CHI SILVER GP,中国白银集团,0.172,0.172,0.179,0.172,0.177,0.005,2.907,0.17600,0.17700,1176598,6642000,0.000,0.000,0.520,0.162,2023/12/04,16:08
CHINA JINMAO,中国金茂,0.850,0.850,0.870,0.790,0.790,-0.060,-7.059,0.79000,0.80000,61956896,75864721,0.000,0.000,2.008,0.790,2023/12/04,16:08
HI SUN TECH,高阳科技,0.510,0.510,0.530,0.510,0.510,0.000,0.000,0.50000,0.51000,243300,471000,0.000,0.000,1.130,0.460,2023/12/04,16:08
TIANNENG POWER,天能动力,6.300,6.290,6.400,6.260,6.290,0.000,0.000,6.27000,6.29000,7145979,1132000,0.000,0.000,11.917,6.170,2023/12/04,16:08
VC HOLDINGS,汇盈控股,0.158,0.158,0.162,0.158,0.159,0.001,0.633,0.15200,0.15900,325740,2012000,0.000,0.000,0.247,0.121,2023/12/04,16:08
KA SHUI INT'L,嘉瑞国际,0.395,0.395,0.400,0.385,0.395,0.000,0.000,0.38500,0.39500,30150,76000,0.000,0.000,0.556,0.360,2023/12/04,16:08
NWDS CHINA,新世界百货中国,0.385,0.385,0.385,0.365,0.375,-0.010,-2.597,0.36000,0.37500,2230,6000,0.000,0.000,1.040,0.360,2023/12/04,16:08
TIANGONG INT'L,天工国际,2.240,2.240,2.280,2.200,2.240,0.000,0.000,2.23000,2.24000,7354820,3294000,0.000,0.000,3.619,1.722,2023/12/04,16:08
KO YO GROUP,玖源集团,0.066,0.066,0.071,0.066,0.070,0.004,6.061,0.06900,0.07000,13032,192000,0.000,0.000,0.180,0.063,2023/12/04,16:08
DYNASTY WINES,王朝酒业,0.222,0.222,0.223,0.222,0.239,0.017,7.658,0.23900,0.25500,72582,326000,0.000,0.000,0.350,0.165,2023/12/04,16:08
SHENGUAN HLDGS,神冠控股,0.280,0.275,0.280,0.270,0.275,0.000,0.000,0.27000,0.27500,392370,1446000,0.000,0.000,0.337,0.232,2023/12/04,16:08
CSC DEVELOPMENT,中国建筑兴业,2.290,2.290,2.450,2.220,2.360,0.070,3.057,2.36000,2.38000,3021980,1288000,0.000,0.000,2.954,1.666,2023/12/04,16:08
CR ASIA,利亚零售,0.640,0.650,0.660,0.640,0.660,0.010,1.538,0.64000,0.66000,82840,128000,0.000,0.000,0.882,0.640,2023/12/04,16:08
CENTRAL CHINA,建业地产,0.088,0.087,0.088,0.082,0.082,-0.005,-5.747,0.08400,0.08600,928,11000,0.000,0.000,0.570,0.075,2023/12/04,16:08
ALLTRONICS,华讯,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.44000,0.53000,0,0,0.000,0.000,0.970,0.388,2023/12/04,16:08
KANGDA FOOD,康大食品,0.000,0.248,0.000,0.000,0.247,-0.001,-0.403,0.16000,0.24700,0,0,0.000,0.000,0.340,0.170,2023/12/04,16:08
CHINA RES POWER,华润电力,15.000,14.900,15.060,14.700,14.760,-0.140,-0.940,14.74000,14.76000,110888935,7499041,0.000,0.000,17.780,11.958,2023/12/04,16:08
CARPENTER TAN,谭木匠,4.760,4.900,4.760,4.730,4.780,-0.120,-2.449,4.78000,4.87000,11855,2500,0.000,0.000,4.980,2.947,2023/12/04,16:08
EVA HOLDINGS,亿和控股,0.740,0.730,0.750,0.720,0.740,0.010,1.370,0.73000,0.74000,1203220,1642000,0.000,0.000,1.356,0.649,2023/12/04,16:08
CHINA EDU GROUP,中教控股,4.750,4.770,4.750,4.360,4.540,-0.230,-4.822,4.53000,4.54000,122809329,27239180,0.000,0.000,13.039,4.360,2023/12/04,16:08
TIANYE WATER,天业节水,0.000,0.159,0.000,0.000,0.159,0.000,0.000,0.15000,0.17800,0,0,0.000,0.000,0.235,0.150,2023/12/04,16:08
CASSAVA RES,木薯资源,0.000,0.133,0.000,0.000,0.133,0.000,0.000,0.12800,0.14200,0,0,0.000,0.000,0.370,0.117,2023/12/04,16:08
LEOCH INT'L,理士国际,1.330,1.330,1.330,1.330,1.330,0.000,0.000,1.33000,1.35000,46550,35000,0.000,0.000,2.190,0.754,2023/12/04,16:08
GREATIME INTL,广泰国际控股,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.46000,0.56000,0,0,0.000,0.000,0.880,0.225,2023/12/04,16:08
GLORIOUS PPT H,恒盛地产,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.00000,0.01000,30500,3050000,0.000,0.000,0.110,0.010,2023/12/04,16:08
