名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
BOE VARITRONIX,京东方精电,12.700,12.260,12.700,11.360,11.640,-0.620,-5.057,11.50000,11.64000,27330204,2322600,0.000,0.000,19.900,5.441,2022/10/28,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.560,0.560,0.560,0.550,0.560,0.000,0.000,0.56000,0.57000,280820,502000,0.000,0.000,0.619,0.540,2022/10/28,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.167,0.166,0.167,0.166,0.162,-0.004,-2.410,0.15000,0.16200,23340,140000,0.000,0.000,0.510,0.154,2022/10/28,16:08
WORLD HOUSEWARE,世界（集团）,0.500,0.520,0.500,0.500,0.500,-0.020,-3.846,0.49000,0.50000,20000,40000,0.000,0.000,1.210,0.480,2022/10/28,16:08
CHINA OCEANWIDE,中泛控股,0.019,0.019,0.019,0.016,0.017,-0.002,-10.526,0.01700,0.01900,13030,790000,0.000,0.000,0.178,0.016,2022/10/28,16:08
SINGAMAS CONT,胜狮货柜,0.630,0.630,0.640,0.610,0.630,0.000,0.000,0.61000,0.63000,1787060,2848000,0.000,0.000,1.114,0.551,2022/10/28,16:08
EMPEROR CAPITAL,英皇证券,0.046,0.048,0.048,0.043,0.047,-0.001,-2.083,0.04500,0.04700,149664,3354000,0.000,0.000,0.121,0.040,2022/10/28,16:08
TAI UNITED HOLD,太和控股,0.069,0.069,0.069,0.059,0.059,-0.010,-14.493,0.05900,0.06800,10835,165000,0.000,0.000,0.130,0.059,2022/10/28,16:08
SHANDONG XINHUA,山东新华制药股份,3.990,4.010,4.010,3.780,3.810,-0.200,-4.988,3.81000,3.84000,4335440,1124000,0.000,0.000,9.757,3.581,2022/10/28,16:08
AUTO ITALIA,意达利控股,0.163,0.173,0.163,0.163,0.163,-0.010,-5.780,0.16300,0.18500,8150,50000,0.000,0.000,0.214,0.163,2022/10/28,16:08
C FIN INT INV,中国金融国际,0.056,0.057,0.056,0.056,0.056,-0.001,-1.754,0.05600,0.05700,1680,30000,0.000,0.000,0.130,0.056,2022/10/28,16:08
UMP,联合医务,0.660,0.660,0.660,0.640,0.650,-0.010,-1.515,0.64000,0.66000,132740,202000,0.000,0.000,0.913,0.630,2022/10/28,16:08
RELIANCE GLO HL,信保环球控股,0.000,0.014,0.000,0.000,0.014,0.000,0.000,0.01200,0.01400,0,0,0.000,0.000,0.040,0.010,2022/10/28,16:08
RUIXIN INT'L,瑞鑫国际集团,0.022,0.018,0.022,0.021,0.021,0.003,16.667,0.01700,0.02100,7660,360000,0.000,0.000,0.052,0.021,2022/10/28,16:08
PERENNIAL INT'L,恒都集团,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.60000,0.68000,0,0,0.000,0.000,0.994,0.000,2022/10/28,16:08
DIT GROUP,筑友智造科技,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.40000,0.43000,0,0,0.000,0.000,0.894,0.330,2022/10/28,16:08
CROWNICORP,皇冠环球集团,0.042,0.042,0.047,0.041,0.043,0.001,2.381,0.04100,0.04300,124730,2870000,0.000,0.000,0.172,0.041,2022/10/28,16:08
CHINA TELECOM,中国电信,2.800,2.810,2.860,2.730,2.780,-0.030,-1.068,2.77000,2.78000,138794612,49980200,0.000,0.000,2.960,2.212,2022/10/28,16:08

CAPITAL IND FIN,首惠产业金融,0.126,0.141,0.129,0.126,0.128,-0.013,-9.220,0.12500,0.12900,33250,260000,0.000,0.000,0.180,0.126,2022/10/28,16:08
C&D NEWIN,建发新胜,0.310,0.320,0.310,0.280,0.280,-0.040,-12.500,0.28000,0.30000,283800,940000,0.000,0.000,0.670,0.280,2022/10/28,16:08
TRULY INT'L,信利国际,1.060,1.050,1.060,0.970,0.990,-0.060,-5.714,0.99000,1.00000,6162222,6168000,0.000,0.000,3.559,0.970,2022/10/28,16:08
HOPEFLUENT,合富辉煌,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.02000,1.18000,0,0,0.000,0.000,2.590,0.000,2022/10/28,16:08
CHINA PPT INV,中国置业投资,0.181,0.183,0.181,0.181,0.181,-0.002,-1.093,0.18100,0.19000,16344,90315,0.000,0.000,0.590,0.181,2022/10/28,16:08
BAY AREA DEV,湾区发展,1.510,1.560,1.550,1.470,1.510,-0.050,-3.205,1.48000,1.51000,275384,184030,0.000,0.000,2.730,1.470,2022/10/28,16:08
LE SAUNDA,莱尔斯丹,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.40500,0.44000,0,0,0.000,0.000,0.690,0.000,2022/10/28,16:08
ASIA CEMENT CH,亚洲水泥（中国）,3.100,2.990,3.100,2.890,3.030,0.040,1.338,2.91000,3.03000,951350,320500,0.000,0.000,5.703,2.890,2022/10/28,16:08
CN CULTURE GP,中国国家文化产业,0.139,0.122,0.140,0.118,0.118,-0.004,-3.279,0.11600,0.12000,100774,731000,0.000,0.000,0.209,0.118,2022/10/28,16:08
L & M CHEMICAL,理文化工,5.390,5.280,5.390,5.160,5.210,-0.070,-1.326,5.22000,5.26000,831730,158000,0.000,0.000,8.975,4.930,2022/10/28,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.080,0.087,0.082,0.075,0.075,-0.012,-13.793,0.07800,0.08300,39540,516000,0.000,0.000,0.145,0.075,2022/10/28,16:08
SFSY ENERGY,水发兴业能源,0.840,0.820,0.840,0.730,0.790,-0.030,-3.659,0.75000,0.80000,2143976,2813100,0.000,0.000,2.158,0.730,2022/10/28,16:08
SKYWORTH GROUP,创维集团,2.980,2.970,3.030,2.900,2.950,-0.020,-0.673,2.91000,2.95000,46549806,15816000,0.000,0.000,6.174,2.620,2022/10/28,16:08
PICO FAR EAST,PICO FAR EAST,1.090,1.090,1.100,1.080,1.090,0.000,0.000,1.09000,1.10000,357560,328000,0.000,0.000,1.309,0.984,2022/10/28,16:08
AIR CHINA,中国国航,5.890,5.870,5.900,5.720,5.800,-0.070,-1.193,5.79000,5.80000,38637280,6674000,0.000,0.000,7.150,4.680,2022/10/28,16:08
HOPSON DEV HOLD,合生创展集团,6.350,6.300,6.470,6.270,6.280,-0.020,-0.317,6.27000,6.28000,12555738,1978062,0.000,0.000,21.161,6.150,2022/10/28,16:08
SHANGHAI ZENDAI,上海证大,0.013,0.014,0.015,0.013,0.015,0.001,7.143,0.01300,0.01500,15805,1215000,0.000,0.000,0.043,0.013,2022/10/28,16:08
SUMMI,森美控股,0.046,0.040,0.047,0.036,0.036,-0.004,-10.000,0.03600,0.04000,79680,1952000,0.000,0.000,0.118,0.036,2022/10/28,16:08
SOLARGIGA,阳光能源,0.249,0.249,0.249,0.237,0.239,-0.010,-4.016,0.23900,0.24000,97142,405000,0.000,0.000,0.510,0.220,2022/10/28,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.000,2022/10/28,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.400,0.405,0.400,0.390,0.390,-0.015,-3.704,0.39000,0.41000,29580,74000,0.000,0.000,0.724,0.390,2022/10/28,16:08
TALENT PPT GP,新天地产集团,0.000,0.016,0.000,0.000,0.016,0.000,0.000,0.01500,0.01600,0,0,0.000,0.000,0.033,0.000,2022/10/28,16:08
CHINA UNICOM,中国联通,3.380,3.390,3.380,3.270,3.320,-0.070,-2.065,3.32000,3.33000,104063883,31416174,0.000,0.000,4.084,3.270,2022/10/28,16:08
ZTE,中兴通讯,14.700,14.640,14.700,13.800,13.860,-0.780,-5.328,13.84000,13.86000,33938036,2407834,0.000,0.000,24.454,12.398,2022/10/28,16:08
ETERNITY INV,永恒策略,0.120,0.110,0.153,0.120,0.153,0.043,39.091,0.14100,0.15300,149042,1081127,0.000,0.000,0.230,0.075,2022/10/28,16:08
PERFECTECH INTL,PERFECTECH INTL,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.43500,0.50000,0,0,0.000,0.000,1.150,0.000,2022/10/28,16:08
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/10/28,16:08
ZHONG JI LS,中基长寿科学,0.060,0.059,0.060,0.058,0.058,-0.001,-1.695,0.05800,0.06000,430640,7230000,0.000,0.000,0.500,0.043,2022/10/28,16:08
UBA INVESTMENTS,开明投资,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.02700,0.03000,0,0,0.000,0.000,0.062,0.027,2022/10/28,16:08
CHINA RAREEARTH,中国稀土,0.395,0.400,0.400,0.380,0.385,-0.015,-3.750,0.38000,0.38500,982460,2540000,0.000,0.000,1.040,0.375,2022/10/28,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.151,0.151,0.151,0.151,0.151,0.000,0.000,0.15100,0.19100,604,4000,0.000,0.000,0.300,0.151,2022/10/28,16:08
AUTOMATED SYS,自动系统,0.670,0.680,0.670,0.650,0.650,-0.030,-4.412,0.65000,0.66000,196900,300000,0.000,0.000,1.552,0.650,2022/10/28,16:08
CHINA LIT,阅文集团,22.100,21.800,22.100,20.500,20.800,-1.000,-4.587,20.80000,20.85000,87514680,4157438,0.000,0.000,61.200,19.720,2022/10/28,16:08
CKLIFE SCIENCES,长江生命科技,0.620,0.630,0.630,0.590,0.600,-0.030,-4.762,0.59000,0.60000,2057340,3418000,0.000,0.000,1.280,0.551,2022/10/28,16:08
IMPERIUM TEC GP,帝国科技集团,6.490,6.340,6.490,6.140,6.300,-0.040,-0.631,5.60000,6.45000,362075,56500,0.000,0.000,34.700,5.260,2022/10/28,16:08
NETDRAGON,网龙,13.680,13.680,13.800,13.080,13.260,-0.420,-3.070,13.20000,13.26000,5836270,437000,0.000,0.000,18.906,12.561,2022/10/28,16:08
TONGCHENGTRAVEL,同程旅行,13.020,13.200,13.360,12.440,12.600,-0.600,-4.545,12.60000,12.62000,42907926,3363600,0.000,0.000,18.200,9.000,2022/10/28,16:08
LING YUI,凌锐控股,0.182,0.179,0.182,0.165,0.165,-0.014,-7.821,0.16500,0.17400,336900,1880000,0.000,0.000,0.265,0.111,2022/10/28,16:08

CHINA TOWER,中国铁塔,0.750,0.750,0.750,0.710,0.720,-0.030,-4.000,0.71000,0.72000,55529429,76270119,0.000,0.000,1.050,0.710,2022/10/28,16:08
ARTINI HLDG,雅天妮集团,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.04600,0.05700,132,3000,0.000,0.000,0.128,0.000,2022/10/28,16:08
COME SURE GROUP,锦胜集团（控股）,0.330,0.320,0.330,0.320,0.320,0.000,0.000,0.32000,0.34000,23060,72000,0.000,0.000,0.680,0.320,2022/10/28,16:08
7ROAD,第七大道,0.000,2.480,0.000,0.000,2.480,0.000,0.000,2.47000,2.48000,0,0,0.000,0.000,2.650,2.270,2022/10/28,16:08
CEOVU,中电光谷,0.340,0.340,0.340,0.330,0.330,-0.010,-2.941,0.33000,0.34000,337040,1020000,0.000,0.000,0.674,0.330,2022/10/28,16:08
IGG,IGG,2.240,2.230,2.240,2.020,2.080,-0.150,-6.726,2.07000,2.08000,5855485,2791000,0.000,0.000,8.100,2.020,2022/10/28,16:08
A8 NEW MEDIA,Ａ８新媒体,0.355,0.370,0.360,0.340,0.355,-0.015,-4.054,0.35000,0.35500,446160,1270000,0.000,0.000,0.420,0.235,2022/10/28,16:08
CHINA E-WALLET,中国钱包,0.000,0.179,0.000,0.000,0.175,-0.004,-2.235,0.00000,0.17500,0,0,0.000,0.000,0.575,0.000,2022/10/28,16:08
PROSPERITY INTL,昌兴国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/10/28,16:08

VALUE PARTNERS,惠理集团,1.960,1.930,1.980,1.920,1.930,0.000,0.000,1.93000,1.94000,12365510,6403000,0.000,0.000,4.264,1.800,2022/10/28,16:08
SIICENVIRONMENT,上海实业环境,0.840,0.840,0.840,0.800,0.810,-0.030,-3.571,0.81000,0.82000,809370,991000,0.000,0.000,1.553,0.790,2022/10/28,16:08
GLOBAL BIO-CHEM,大成生化科技,0.172,0.175,0.175,0.172,0.175,0.000,0.000,0.17400,0.17900,297032,1698000,0.000,0.000,0.385,0.092,2022/10/28,16:08
CH INTERNET INV,中国互联网投资,11.940,11.940,12.440,11.500,12.120,0.180,1.508,11.96000,12.14000,28679890,2375500,0.000,0.000,13.420,11.500,2022/10/28,16:08
XINHUA WINSHARE,新华文轩,4.880,4.970,4.880,4.790,4.800,-0.170,-3.421,4.80000,4.84000,2920770,606000,0.000,0.000,5.964,4.520,2022/10/28,16:08
SWSI,西证国际证券,0.022,0.024,0.024,0.022,0.024,0.000,0.000,0.02200,0.02500,14770,660000,0.000,0.000,0.076,0.022,2022/10/28,16:08
SHIMAO GROUP,世茂集团,0.000,4.420,0.000,0.000,4.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,12.760,3.300,2022/10/28,16:08
JINGKELONG,北京京客隆,0.600,0.600,0.620,0.570,0.570,-0.030,-5.000,0.57000,0.61000,53080,91000,0.000,0.000,1.004,0.550,2022/10/28,16:08
CHI SILVER GP,中国白银集团,0.265,0.275,0.280,0.255,0.265,-0.010,-3.636,0.25500,0.26500,292570,1112000,0.000,0.000,0.720,0.250,2022/10/28,16:08
CHINA JINMAO,中国金茂,1.160,1.160,1.160,1.050,1.090,-0.070,-6.034,1.08000,1.09000,54816860,50504000,0.000,0.000,2.942,1.050,2022/10/28,16:08
HI SUN TECH,高阳科技,0.780,0.780,0.790,0.770,0.780,0.000,0.000,0.77000,0.78000,170820,219000,0.000,0.000,1.200,0.770,2022/10/28,16:08
TIANNENG POWER,天能动力,7.410,7.410,7.520,7.190,7.270,-0.140,-1.889,7.23000,7.27000,37166820,5060000,0.000,0.000,9.680,5.207,2022/10/28,16:08
VC HOLDINGS,汇盈控股,0.161,0.176,0.168,0.150,0.168,-0.008,-4.545,0.15100,0.16800,1147124,7184000,0.000,0.000,0.410,0.133,2022/10/28,16:08
KA SHUI INT'L,嘉瑞国际,0.405,0.385,0.405,0.385,0.385,0.000,0.000,0.38500,0.40000,405940,1016000,0.000,0.000,1.245,0.355,2022/10/28,16:08
NWDS CHINA,新世界百货中国,0.600,0.600,0.600,0.550,0.560,-0.040,-6.667,0.55000,0.56000,178150,308000,0.000,0.000,1.380,0.550,2022/10/28,16:08
TIANGONG INT'L,天工国际,2.100,2.120,2.160,2.090,2.160,0.040,1.887,2.13000,2.16000,4465040,2096000,0.000,0.000,4.866,1.870,2022/10/28,16:08
KO YO GROUP,玖源集团,0.200,0.185,0.200,0.172,0.183,-0.002,-1.081,0.17200,0.17700,413072,2288000,0.000,0.000,0.410,0.128,2022/10/28,16:08
DYNASTY WINES,王朝酒业,0.000,0.239,0.000,0.000,0.238,-0.001,-0.418,0.21100,0.23800,0,0,0.000,0.000,0.420,0.000,2022/10/28,16:08
SHENGUAN HLDGS,神冠控股,0.275,0.275,0.275,0.255,0.260,-0.015,-5.455,0.25000,0.27500,87170,322000,0.000,0.000,0.456,0.250,2022/10/28,16:08
CSC DEVELOPMENT,中国建筑兴业,1.700,1.720,1.710,1.610,1.650,-0.070,-4.070,1.63000,1.65000,1121220,684000,0.000,0.000,2.422,1.488,2022/10/28,16:08
CR ASIA,利亚零售,0.740,0.760,0.740,0.740,0.740,-0.020,-2.632,0.74000,0.75000,4440,6000,0.000,0.000,0.978,0.637,2022/10/28,16:08
CENTRAL CHINA,建业地产,0.219,0.217,0.219,0.191,0.219,0.002,0.922,0.21000,0.21900,1245525,6109000,0.000,0.000,1.205,0.191,2022/10/28,16:08
ALLTRONICS,华讯,0.240,0.240,0.240,0.209,0.235,-0.005,-2.083,0.21600,0.24000,61344,260000,0.000,0.000,0.322,0.209,2022/10/21,16:08
KANGDA FOOD,康大食品,0.000,0.237,0.000,0.000,0.237,0.000,0.000,0.00000,0.27000,0,0,0.000,0.000,0.550,0.237,2022/10/28,16:08
CHINA RES POWER,华润电力,12.780,12.780,12.880,11.420,11.520,-1.260,-9.859,11.52000,11.54000,580320490,48993540,0.000,0.000,28.373,11.420,2022/10/28,16:08
CARPENTER TAN,谭木匠,2.900,2.910,2.900,2.850,2.850,-0.060,-2.062,2.85000,2.91000,130010,45500,0.000,0.000,3.345,2.850,2022/10/28,16:08
EVA HOLDINGS,亿和控股,1.130,1.130,1.130,1.060,1.080,-0.050,-4.425,1.07000,1.08000,9759380,8946000,0.000,0.000,2.520,0.948,2022/10/28,16:08
CHINA EDU GROUP,中教控股,5.300,5.280,5.340,4.860,4.910,-0.370,-7.008,4.91000,4.92000,61403490,12341000,0.000,0.000,14.797,4.497,2022/10/28,16:08
TIANYE WATER,天业节水,0.000,0.215,0.000,0.000,0.206,-0.009,-4.186,0.00000,0.20600,0,0,0.000,0.000,0.285,0.000,2022/10/28,16:08
CASSAVA RES,木薯资源,0.220,0.220,0.220,0.203,0.204,-0.016,-7.273,0.20400,0.22500,17974,82000,0.000,0.000,0.350,0.203,2022/10/28,16:08
LEOCH INT'L,理士国际,0.500,0.550,0.540,0.500,0.540,-0.010,-1.818,0.52000,0.54000,526040,1029000,0.000,0.000,1.040,0.480,2022/10/28,16:08
GREATIME INTL,广泰国际控股,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.25500,0.32000,0,0,0.000,0.000,0.460,0.000,2022/10/28,16:08
GLORIOUS PPT H,恒盛地产,0.110,0.117,0.110,0.100,0.106,-0.011,-9.402,0.10000,0.10600,40120,378000,0.000,0.000,0.249,0.100,2022/10/28,16:08
MINGFA GROUP,明发集团,0.395,0.380,0.395,0.395,0.385,0.005,1.316,0.33000,0.38500,395,1000,0.000,0.000,0.600,0.395,2022/10/28,16:08
MAOYE INT'L,茂业国际,0.000,0.204,0.000,0.000,0.202,-0.002,-0.980,0.19700,0.20200,0,0,0.000,0.000,0.280,0.000,2022/10/28,16:08

SHENG YUAN-NEW,盛源控股（新）,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.17100,0.20700,0,0,0.000,0.000,0.550,0.198,2022/10/28,16:08
STRONG PETRO,海峡石油化工,0.161,0.171,0.161,0.161,0.161,-0.010,-5.848,0.16000,0.18000,1610,10000,0.000,0.000,0.295,0.161,2022/10/28,16:08
MICROPORT,微创医疗,18.000,18.000,18.600,16.880,17.140,-0.860,-4.778,17.06000,17.14000,171869229,9824107,0.000,0.000,40.350,12.240,2022/10/28,16:08
WILLAS-ARRAY,威雅利,0.000,2.680,0.000,0.000,2.680,0.000,0.000,2.65000,3.00000,0,0,0.000,0.000,3.726,0.000,2022/10/28,16:08
CHINA WATER,中国水务,5.850,5.830,5.940,5.600,5.630,-0.200,-3.431,5.60000,5.63000,7053820,1234000,0.000,0.000,11.262,5.370,2022/10/28,16:08
VSTECS,伟仕佳杰,4.000,4.050,4.050,3.700,3.700,-0.350,-8.642,3.70000,3.73000,6435880,1694000,0.000,0.000,8.030,3.600,2022/10/28,16:08
PETROCHINA,中国石油股份,3.320,3.300,3.350,3.240,3.270,-0.030,-0.909,3.27000,3.28000,432909443,131693354,0.000,0.000,4.085,3.030,2022/10/28,16:08
EXTRAWELL PHAR,精优药业,0.066,0.067,0.066,0.065,0.065,-0.002,-2.985,0.06500,0.06700,36450,560000,0.000,0.000,0.196,0.061,2022/10/28,16:08
ZHONGCHANG INTL,中昌国际控股,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.410,0.091,2022/10/28,16:08
APOLLO FMG,ＡＰＯＬＬＯ出行,0.240,0.246,0.246,0.220,0.222,-0.024,-9.756,0.21800,0.22200,3335436,14440000,0.000,0.000,0.560,0.170,2022/10/28,16:08
DC HOLDINGS,神州控股,3.300,3.290,3.300,3.130,3.150,-0.140,-4.255,3.15000,3.17000,6360910,2003000,0.000,0.000,5.016,2.925,2022/10/28,16:08
VISION VALUES,远见控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08500,0.11200,0,0,0.000,0.000,0.285,0.000,2022/10/28,16:08
BC TECH GROUP,ＢＣ科技集团,2.390,2.280,2.390,2.200,2.200,-0.080,-3.509,2.20000,2.24000,580590,254000,0.000,0.000,14.500,1.860,2022/10/28,16:08
WING LEE PPT,永利地产发展,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.36500,0.42000,0,0,0.000,0.000,0.600,0.000,2022/10/28,16:08
JIANDE INT'L,建德国际控股,0.118,0.118,0.118,0.105,0.106,-0.012,-10.169,0.10400,0.10700,4111299,37701200,0.000,0.000,0.128,0.105,2022/10/28,16:08
CHINA QINFA,中国秦发,0.280,0.275,0.280,0.255,0.255,-0.020,-7.273,0.25500,0.26500,139280,522000,0.000,0.000,0.610,0.165,2022/10/28,16:08
CMS,康哲药业,9.500,9.310,9.500,8.910,9.000,-0.310,-3.330,8.99000,9.00000,22225797,2455197,0.000,0.000,13.988,8.810,2022/10/28,16:08
XINYI GLASS,信义玻璃,11.600,11.160,11.600,10.440,10.460,-0.700,-6.272,10.44000,10.46000,78754385,7346729,0.000,0.000,21.706,10.440,2022/10/28,16:08
PLAYMATES TOYS,彩星玩具,0.570,0.560,0.580,0.550,0.580,0.020,3.571,0.54000,0.58000,1506672,2661600,0.000,0.000,0.640,0.550,2022/10/28,16:08
CH DREDG ENV,中国疏浚环保,0.104,0.104,0.105,0.084,0.105,0.001,0.962,0.08400,0.10500,7560,80000,0.000,0.000,0.222,0.084,2022/10/28,16:08
TITAN INVO TECH,泰坦智华科技,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.000,2022/10/28,16:08
SHIMAO SERVICES,世茂服务,1.400,1.410,1.420,1.350,1.360,-0.050,-3.546,1.35000,1.36000,8320282,6093300,0.000,0.000,15.220,1.350,2022/10/28,16:08
BAIYUNSHAN PH,白云山,18.340,18.740,18.600,17.680,17.680,-1.060,-5.656,17.68000,17.70000,15272048,839695,0.000,0.000,23.700,16.560,2022/10/28,16:08
CHINA FIN INV,中国金控,0.000,5.930,0.000,0.000,5.930,0.000,0.000,0.00000,6.80000,0,0,0.000,0.000,10.440,2.400,2022/10/28,16:08
KAISA HEALTH,佳兆业健康,0.094,0.099,0.094,0.088,0.092,-0.007,-7.071,0.08000,0.09200,156660,1700000,0.000,0.000,0.160,0.088,2022/10/28,16:08
SOUNDWILL HOLD,金朝阳集团,6.220,6.220,6.220,6.200,6.200,-0.020,-0.322,6.20000,6.30000,80840,13000,0.000,0.000,7.762,6.200,2022/10/28,16:08
SJM HOLDINGS,澳博控股,2.460,2.500,2.470,2.400,2.420,-0.080,-3.200,2.40000,2.42000,30034718,12396760,0.000,0.000,6.186,2.310,2022/10/28,16:08
ZHONGSHENG HLDG,中升控股,33.250,33.850,33.450,30.350,31.000,-2.850,-8.419,30.95000,31.00000,230648392,7373662,0.000,0.000,70.662,29.550,2022/10/28,16:08
TIANJIN DEV,天津发展,1.270,1.320,1.270,1.260,1.270,-0.050,-3.788,1.27000,1.28000,63480,50000,0.000,0.000,1.892,1.260,2022/10/28,16:08
CNOOC,中国海洋石油,9.850,9.800,9.950,9.690,9.770,-0.030,-0.306,9.76000,9.77000,911438298,92794100,0.000,0.000,10.881,6.384,2022/10/28,16:08
CIFI HOLD GP,旭辉控股集团,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.932,0.485,2022/10/28,16:08

SILVER BASE,银基集团,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.132,0.000,2022/10/28,16:08
EMPEROR WATCH&J,英皇钟表珠宝,0.121,0.115,0.122,0.114,0.116,0.001,0.870,0.11300,0.12000,200310,1720000,0.000,0.000,0.218,0.110,2022/10/28,16:08
BISON FINANCE,贝森金融,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.06600,0.08800,0,0,0.000,0.000,0.280,0.000,2022/10/28,16:08
DATRONIX HOLD,连达科技控股,0.305,0.325,0.310,0.300,0.310,-0.015,-4.615,0.31000,0.33500,86430,286000,0.000,0.000,0.668,0.300,2022/10/28,16:08
TRINITY,利邦,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/10/28,16:08
CHINAVTM MINING,中国铁钛,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.07000,0.08300,0,0,0.000,0.000,0.195,0.065,2022/10/28,16:08
MAN YUE TECH,万裕科技,0.510,0.530,0.510,0.510,0.510,-0.020,-3.774,0.51000,0.53000,6120,12000,0.000,0.000,1.390,0.490,2022/10/28,16:08
DONGJIANG ENV,东江环保,2.160,2.210,2.160,2.080,2.120,-0.090,-4.072,2.08000,2.12000,469542,221600,0.000,0.000,3.860,2.080,2022/10/28,16:08
HANISON,兴胜创建,1.060,1.080,1.060,1.000,1.030,-0.050,-4.630,1.00000,1.09000,104849,102747,0.000,0.000,1.274,1.000,2022/10/28,16:08
WAI YUEN TONG,位元堂,0.325,0.325,0.325,0.315,0.315,-0.010,-3.077,0.31500,0.32000,26965,84000,0.000,0.000,0.510,0.250,2022/10/28,16:08
MULTIFIELD INTL,万事昌国际,0.000,0.810,0.000,0.000,0.810,0.000,0.000,0.77000,0.84000,0,0,0.000,0.000,1.242,0.000,2022/10/28,16:08
ASIA RES-NEW,亚洲资源（新）,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.20200,0.30000,1000,5000,0.000,0.000,1.050,0.200,2022/10/28,16:08
AEON CREDIT,AEON CREDIT,4.630,4.660,4.650,4.580,4.610,-0.050,-1.073,4.58000,4.64000,674640,146000,0.000,0.000,4.926,4.459,2022/10/28,16:08
GOLDSTONE INV,金石投资集团,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.05600,0.07000,0,0,0.000,0.000,0.159,0.000,2022/10/28,16:08
HUANENG POWER,华能国际电力股份,3.270,3.270,3.290,2.850,2.910,-0.360,-11.009,2.91000,2.92000,441113890,147437000,0.000,0.000,5.740,2.850,2022/10/28,16:08
CHINA GREEN,中绿,0.000,0.053,0.000,0.000,0.053,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.145,0.000,2022/10/28,16:08
WALNUT CAP,胡桃资本,0.000,0.200,0.000,0.000,0.194,-0.006,-3.000,0.10100,0.19400,0,0,0.000,0.000,0.320,0.000,2022/10/28,16:08
COFCO PACKAGING,中粮包装,3.750,3.810,3.820,3.610,3.690,-0.120,-3.150,3.69000,3.72000,2334120,626000,0.000,0.000,4.745,2.896,2022/10/28,16:08
ELEGANCEOPTICAL,高雅光学,0.495,0.495,0.495,0.480,0.480,-0.015,-3.030,0.48000,0.48500,789500,1620000,0.000,0.000,1.310,0.340,2022/10/28,16:08

MING YUAN CLOUD,明源云,4.140,4.140,4.210,3.770,3.830,-0.310,-7.488,3.83000,3.84000,73303422,18728470,0.000,0.000,29.293,3.740,2022/10/28,16:08
CHINA SANDI,中国三迪,0.150,0.150,0.150,0.041,0.150,0.000,0.000,0.14900,0.15000,14616,102000,0.000,0.000,0.510,0.041,2022/10/28,16:08
QIANHAI HEALTH,前海健康,0.099,0.099,0.100,0.099,0.100,0.001,1.010,0.10000,0.10600,24440,245000,0.000,0.000,0.149,0.099,2022/10/28,16:08
SUGA INT'L,信佳国际,1.210,1.210,1.210,1.210,1.210,0.000,0.000,1.20000,1.22000,45980,38000,0.000,0.000,1.737,1.210,2022/10/28,16:08
HARBOUR DIGITAL,港湾数字,0.540,0.590,0.640,0.540,0.630,0.040,6.780,0.53000,0.63000,12175,20750,0.000,0.000,1.300,0.355,2022/10/28,16:08
