名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
KINGDOM HOLDING,金达控股,0.000,1.290,0.000,0.000,1.290,0.000,0.000,1.28000,1.38000,0,0,0.000,0.000,1.450,1.150,2021/06/04,16:08
SIS INT'L,SIS INT'L,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.50000,1.65000,0,0,0.000,0.000,1.728,1.250,2021/06/04,16:08
GOLDIN FIN HOLD,高银金融,0.370,0.365,0.375,0.345,0.360,-0.005,-1.370,0.35500,0.36000,3030030,8468000,0.000,0.000,1.990,0.205,2021/06/04,16:08
SAMSON HOLDING,顺诚,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.31000,0.32000,0,0,0.000,0.000,0.380,0.186,2021/06/04,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.88000,0.92000,0,0,0.000,0.000,0.990,0.490,2021/06/04,16:08
GOLDLION HOLD,金利来集团,1.930,1.800,1.930,1.800,1.810,0.010,0.556,1.78000,1.81000,117450,65000,0.000,0.000,1.939,1.372,2021/06/04,16:08
GEMDALE PPT,金地商置,1.070,1.070,1.090,1.070,1.070,0.000,0.000,1.07000,1.08000,10075511,9365573,0.000,0.000,1.558,1.049,2021/06/04,16:08
TRADELINK,贸易通,1.180,1.180,1.180,1.160,1.170,-0.010,-0.847,1.16000,1.17000,336660,288000,0.000,0.000,1.309,0.781,2021/06/04,16:08
AJISEN (CHINA),味千（中国）,1.470,1.460,1.470,1.440,1.440,-0.020,-1.370,1.43000,1.44000,1589240,1091000,0.000,0.000,1.509,0.889,2021/06/04,16:08

SPEEDY GLOBAL,迅捷环球控股,0.160,0.168,0.160,0.160,0.160,-0.008,-4.762,0.15000,0.16000,23680,148000,0.000,0.000,0.500,0.140,2021/06/04,16:08
TFG INTL GP,富元国际集团,0.135,0.135,0.136,0.135,0.136,0.001,0.741,0.13600,0.15000,21459920,158744000,0.000,0.000,0.270,0.099,2021/06/04,16:08
PACIFIC ONLINE,太平洋网络,1.840,1.860,1.860,1.840,1.860,0.000,0.000,1.84000,1.86000,620060,335000,0.000,0.000,2.117,0.998,2021/06/04,16:08
DAIDO GROUP,大同集团,0.047,0.047,0.049,0.047,0.048,0.001,2.128,0.04600,0.04900,25820,540000,0.000,0.000,0.069,0.017,2021/06/04,16:08
FUFENG GROUP,阜丰集团,2.640,2.630,2.720,2.630,2.670,0.040,1.521,2.64000,2.67000,6019278,2251000,0.000,0.000,3.870,2.240,2021/06/04,16:08
DIGITAL DOMAIN,数字王国,0.071,0.071,0.072,0.068,0.070,-0.001,-1.408,0.06900,0.07000,471500,6760000,0.000,0.000,0.122,0.041,2021/06/04,16:08
SHENZHENEXPRESS,深圳高速公路股份,7.790,7.790,7.790,7.630,7.640,-0.150,-1.926,7.63000,7.65000,12474780,1618000,0.000,0.000,8.595,6.616,2021/06/04,16:08
KK CULTURE,ＫＫ文化,1.200,1.190,1.200,1.150,1.170,-0.020,-1.681,1.13000,1.17000,204980,176000,0.000,0.000,1.960,0.300,2021/06/04,16:08
YUE YUEN IND,裕元集团,20.450,20.450,20.850,20.400,20.550,0.100,0.489,20.50000,20.55000,29411325,1427828,0.000,0.000,21.250,11.220,2021/06/04,16:08
CHINACOMSERVICE,中国通信服务,3.380,3.380,3.410,3.340,3.390,0.010,0.296,3.38000,3.39000,31699978,9355335,0.000,0.000,5.590,3.180,2021/06/04,16:08
NANJING PANDA,南京熊猫电子股份,4.400,4.290,4.420,4.200,4.200,-0.090,-2.098,4.18000,4.25000,770020,182000,0.000,0.000,5.739,3.620,2021/06/04,16:08
HANS ENERGY,汉思能源,0.375,0.375,0.375,0.365,0.370,-0.005,-1.333,0.36500,0.37000,500000,1354000,0.000,0.000,0.465,0.230,2021/06/04,16:08

PAN ASIA ENVIRO,泛亚环保,0.485,0.485,0.500,0.475,0.480,-0.005,-1.031,0.47500,0.49500,19180,40000,0.000,0.000,0.760,0.430,2021/06/04,16:08
TIANYUAN HEALTH,天元医疗,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.750,1.200,2021/06/04,16:08
LK TECH,力劲科技,11.480,11.160,12.420,11.260,11.600,0.440,3.943,11.56000,11.60000,88531757,7385000,0.000,0.000,13.360,0.360,2021/06/04,16:08
DETAI NEWENERGY,德泰新能源集团,0.063,0.063,0.065,0.059,0.063,0.000,0.000,0.06300,0.06400,1922660,31030000,0.000,0.000,0.078,0.010,2021/06/04,16:08
CHU KONG SHIP,珠江船务,1.070,1.070,1.070,1.030,1.030,-0.040,-3.738,1.03000,1.05000,285480,272000,0.000,0.000,1.350,0.770,2021/06/04,16:08
SH IND URBAN,上实城市开发,0.780,0.790,0.780,0.770,0.770,-0.020,-2.532,0.77000,0.78000,154360,199400,0.000,0.000,0.990,0.680,2021/06/04,16:08
ZMJ,郑煤机,8.720,8.960,9.100,8.720,8.890,-0.070,-0.781,8.89000,8.93000,11863040,1326600,0.000,0.000,17.260,3.014,2021/06/04,16:08
ART GROUP HOLD,锦艺集团控股,0.355,0.360,0.460,0.355,0.440,0.080,22.222,0.40500,0.44000,407825,990000,0.000,0.000,0.500,0.151,2021/06/04,16:08
DAISHOMICROLINE,大昌微线集团,0.000,0.174,0.000,0.000,0.170,-0.004,-2.299,0.16000,0.17000,0,0,0.000,0.000,0.233,0.101,2021/06/04,16:08
SHANDONG MOLONG,山东墨龙,6.050,5.920,6.610,6.000,6.230,0.310,5.236,6.21000,6.23000,88380896,14023200,0.000,0.000,10.380,0.600,2021/06/04,16:08
TRAD CHI MED,中国中药,4.890,4.910,4.930,4.850,4.900,-0.010,-0.204,4.90000,4.91000,37693180,7700000,0.000,0.000,5.100,3.060,2021/06/04,16:08
ESUN HOLDINGS,丰德丽控股,0.700,0.700,0.700,0.700,0.700,0.000,0.000,0.64000,0.74000,63000,90000,0.000,0.000,0.900,0.500,2021/06/04,16:08
FW HOLDINGS,未来世界控股,0.127,0.127,0.127,0.127,0.127,0.000,0.000,0.12100,0.12900,18815,148500,0.000,0.000,0.375,0.115,2021/06/04,16:08
TAO HEUNG HLDGS,稻香控股,1.000,1.000,1.000,0.970,0.990,-0.010,-1.000,0.98000,0.99000,543720,555000,0.000,0.000,1.110,0.770,2021/06/04,16:08
PASHUN INT'L,百信国际,0.086,0.090,0.094,0.086,0.090,0.000,0.000,0.09000,0.09400,59124,662000,0.000,0.000,0.138,0.041,2021/06/04,16:08
REGENT PACIFIC,励晶太平洋,0.183,0.183,0.183,0.177,0.179,-0.004,-2.186,0.17900,0.18300,455650,2550000,0.000,0.000,0.290,0.063,2021/06/04,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,6.520,6.520,6.600,6.450,6.600,0.080,1.227,6.50000,6.60000,59417338,9108215,0.000,0.000,7.598,5.118,2021/06/04,16:08
SOUTH SHORE HLD,南岸集团,0.046,0.053,0.046,0.035,0.040,-0.013,-24.528,0.04000,0.04100,884056,22326610,0.000,0.000,0.125,0.035,2021/06/04,16:08
ROSAN RES,融信资源,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.110,0.027,2021/06/04,16:08
JNCEC,京能清洁能源,1.740,1.720,1.740,1.710,1.710,-0.010,-0.581,1.71000,1.73000,10184672,5902000,0.000,0.000,2.560,1.460,2021/06/04,16:08
SUN.KING TECH,赛晶科技,2.580,2.610,2.780,2.550,2.610,0.000,0.000,2.59000,2.61000,38772540,14644000,0.000,0.000,4.490,1.050,2021/06/04,16:08
CHINA ORIENTAL,中国东方集团,2.560,2.590,2.590,2.540,2.560,-0.030,-1.158,2.55000,2.56000,11430248,4470389,0.000,0.000,3.270,1.630,2021/06/04,16:08
LANDING INTL,蓝鼎国际,0.270,0.265,0.270,0.255,0.255,-0.010,-3.774,0.25500,0.26500,368286,1412400,0.000,0.000,0.610,0.170,2021/06/04,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.41000,0.49000,0,0,0.000,0.000,0.800,0.250,2021/06/04,16:08
IMAGI INT'L,意马国际,0.680,0.680,0.780,0.680,0.710,0.030,4.412,0.70000,0.71000,2420978,3331250,0.000,0.000,2.420,0.510,2021/06/04,16:08
CONCH VENTURE,海螺创业,33.650,33.800,33.850,33.100,33.500,-0.300,-0.888,33.40000,33.50000,129313444,3869536,0.000,0.000,40.850,32.000,2021/06/04,16:08
BEIJING N STAR,北京北辰实业股份,1.460,1.470,1.470,1.450,1.470,0.000,0.000,1.46000,1.48000,695220,476000,0.000,0.000,2.059,1.380,2021/06/04,16:08
JIANZHONG CONS,建中建设,1.260,1.270,1.270,1.260,1.270,0.000,0.000,1.25000,1.27000,116500,92000,0.000,0.000,1.800,1.000,2021/06/04,16:08
LUK FOOK HOLD,六福集团,22.500,22.600,22.900,22.000,22.700,0.100,0.442,22.50000,22.70000,4046280,178500,0.000,0.000,22.900,13.348,2021/06/04,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/04,16:08
BOSSINI INT'L,BOSSINI INT'L,0.670,0.670,0.700,0.660,0.680,0.010,1.493,0.67000,0.68000,7770894,11299730,0.000,0.000,0.740,0.170,2021/06/04,16:08
DREAMEAST,梦东方,0.000,1.510,0.000,0.000,1.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,9.200,1.070,2021/06/04,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.700,0.700,0.720,0.670,0.690,-0.010,-1.429,0.67000,0.69000,2893160,4238000,0.000,0.000,0.850,0.251,2021/06/04,16:08
INSPUR INT'L,浪潮国际,2.080,2.080,2.110,2.050,2.080,0.000,0.000,2.06000,2.08000,3399820,1636000,0.000,0.000,6.600,1.600,2021/06/04,16:08
SINOTRANS,中国外运,3.770,3.810,3.770,3.670,3.680,-0.130,-3.412,3.68000,3.70000,13825150,3719000,0.000,0.000,3.870,1.540,2021/06/04,16:08
E. BON HOLDINGS,怡邦行控股,0.370,0.360,0.370,0.370,0.370,0.010,2.778,0.37000,0.39500,1480,4000,0.000,0.000,0.370,0.236,2021/06/04,16:08
CHINA INFRA INV,中国基建投资,0.030,0.030,0.030,0.028,0.030,0.000,0.000,0.02800,0.03000,17374,598000,0.000,0.000,0.042,0.021,2021/06/04,16:08
REMT,稀镁科技,0.055,0.057,0.058,0.055,0.058,0.001,1.754,0.05600,0.05800,49450,870000,0.000,0.000,0.222,0.050,2021/06/04,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.164,0.000,0.000,0.164,0.000,0.000,0.16100,0.16400,0,0,0.000,0.000,0.200,0.138,2021/06/04,16:08
CHINA OIL & GAS,中油燃气,0.415,0.410,0.420,0.415,0.415,0.005,1.220,0.41500,0.42000,334500,800000,0.000,0.000,0.470,0.225,2021/06/04,16:08
SHENZHEN INVEST,深圳控股,2.760,2.740,2.760,2.720,2.730,-0.010,-0.365,2.72000,2.73000,13150032,4800841,0.000,0.000,2.980,2.210,2021/06/04,16:08
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.760,1.400,2021/06/04,16:08
FULLSHARE,丰盛控股,0.165,0.166,0.169,0.163,0.169,0.003,1.807,0.16600,0.16900,646195,3912500,0.000,0.000,0.215,0.105,2021/06/04,16:08
HIGH FASHION,达利国际,1.450,1.450,1.450,1.450,1.450,0.000,0.000,1.45000,1.55000,290000,200000,0.000,0.000,1.548,1.360,2021/06/04,16:08
TIANDE CHEMICAL,天德化工,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.69000,0.75000,0,0,0.000,0.000,0.880,0.600,2021/06/04,16:08
WAI KEE HOLD,WAI KEE HOLD,4.220,4.200,4.220,4.130,4.200,0.000,0.000,4.14000,4.20000,565560,136000,0.000,0.000,4.419,3.492,2021/06/04,16:08
CNE TECH CORP,中国核能科技,0.560,0.560,0.560,0.540,0.550,-0.010,-1.786,0.55000,0.56000,62140,114000,0.000,0.000,0.870,0.246,2021/06/04,16:08
CHINA DYF,中国鼎益丰,2.800,2.800,2.860,2.780,2.780,-0.020,-0.714,2.78000,2.80000,2009760,712000,0.000,0.000,4.260,1.710,2021/06/04,16:08
PLANETREE INT'L,梧桐国际,0.690,0.690,0.700,0.680,0.690,0.000,0.000,0.68000,0.69000,55770,81000,0.000,0.000,1.650,0.580,2021/06/04,16:08
EMINENCE ENT,高山企业,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.45000,0.49000,0,0,0.000,0.000,0.600,0.227,2021/06/04,16:08
PALIBURG HOLD,百利保控股,2.140,2.130,2.150,2.140,2.140,0.010,0.469,2.14000,2.18000,25760,12000,0.000,0.000,2.450,1.700,2021/06/04,16:08
PKU RESOURCES,北大资源,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.375,0.062,2021/06/04,16:08
SOUTH CHINA FIN,南华金融,0.395,0.395,0.400,0.380,0.395,0.000,0.000,0.39500,0.40000,20215,51750,0.000,0.000,0.650,0.218,2021/06/04,16:08
DTXS SILK ROAD,大唐西市,6.950,6.870,6.950,6.630,6.880,0.010,0.146,6.85000,6.88000,15265140,2243200,0.000,0.000,6.950,2.800,2021/06/04,16:08
TAUNG GOLD,坛金矿业,0.030,0.030,0.030,0.029,0.029,-0.001,-3.333,0.02900,0.03000,245450,8370000,0.000,0.000,0.056,0.023,2021/06/04,16:08
OSHIDORI,威华达控股,0.560,0.560,0.560,0.550,0.560,0.000,0.000,0.56000,0.57000,315810,564000,0.000,0.000,1.040,0.540,2021/06/04,16:08
SINOMEDIA,中视金桥,1.120,1.120,1.130,1.120,1.120,0.000,0.000,1.11000,1.12000,78420,70000,0.000,0.000,1.200,0.840,2021/06/04,16:08
PUBLIC FIN HOLD,大众金融控股,2.630,2.620,2.640,2.550,2.570,-0.050,-1.908,2.56000,2.58000,732040,282000,0.000,0.000,2.680,1.708,2021/06/04,16:08
FULLSUN INT'L,福晟国际,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.109,0.019,2021/06/04,16:08
GOME FIN TECH,国美金融科技,0.660,0.640,0.660,0.640,0.660,0.020,3.125,0.66000,0.67000,507800,776000,0.000,0.000,1.400,0.490,2021/06/04,16:08
YUE DA INTL,悦达国际控股,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.31500,0.34000,0,0,0.000,0.000,0.400,0.240,2021/06/04,16:08
AMCO UNITED,隽泰控股,0.000,0.123,0.000,0.000,0.123,0.000,0.000,0.11800,0.12300,0,0,0.000,0.000,0.500,0.105,2021/06/04,16:08
SANY INT'L,三一国际,8.820,8.630,8.860,8.540,8.700,0.070,0.811,8.70000,8.71000,46111470,5296000,0.000,0.000,10.744,3.385,2021/06/04,16:08
CHK OIL,中港石油,0.285,0.295,0.300,0.285,0.290,-0.005,-1.695,0.28000,0.29000,127250,436000,0.000,0.000,0.520,0.141,2021/06/04,16:08
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.175,0.097,2021/06/04,16:08
PLAYMATES,彩星集团,0.000,0.920,0.000,0.000,0.920,0.000,0.000,0.90000,0.92000,0,0,0.000,0.000,0.971,0.775,2021/06/04,16:08
KERRY LOG NET,嘉里物流,23.400,23.350,23.500,23.300,23.400,0.050,0.214,23.35000,23.40000,35431836,1515817,0.000,0.000,25.839,9.627,2021/06/04,16:08
LEE KEE,利记,0.360,0.360,0.360,0.350,0.350,-0.010,-2.778,0.35000,0.35500,149670,420000,0.000,0.000,0.490,0.203,2021/06/04,16:08
KIN YAT HOLD,建溢集团,1.030,1.030,1.050,1.020,1.020,-0.010,-0.971,1.02000,1.04000,428540,416000,0.000,0.000,2.180,0.600,2021/06/04,16:08
SHOUGANG RES,首钢资源,2.180,2.180,2.180,2.120,2.140,-0.040,-1.835,2.12000,2.14000,6237600,2918000,0.000,0.000,2.650,1.438,2021/06/04,16:08
INFINITY DEV,星谦发展,0.660,0.660,0.660,0.660,0.660,0.000,0.000,0.64000,0.66000,79200,120000,0.000,0.000,0.800,0.530,2021/06/04,16:08
CHTC FONG'S INT,中国恒天立信国际,0.480,0.475,0.480,0.480,0.480,0.005,1.053,0.43500,0.48000,960,2000,0.000,0.000,0.550,0.280,2021/06/04,16:08
CARRY WEALTH,恒富控股,0.000,0.158,0.000,0.000,0.158,0.000,0.000,0.13500,0.17500,0,0,0.000,0.000,0.490,0.100,2021/06/04,16:08
ARES ASIA,安域亚洲,0.260,0.295,0.295,0.260,0.295,0.000,0.000,0.27000,0.29500,15220,58000,0.000,0.000,0.375,0.250,2021/06/04,16:08
CHINA ENV TEC,中国环保科技,0.031,0.031,0.031,0.027,0.029,-0.002,-6.452,0.02800,0.02900,738384,25960000,0.000,0.000,0.060,0.013,2021/06/04,16:08
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/04,16:08
IDG ENERGY INV,ＩＤＧ能源投资,0.960,1.010,1.030,0.960,1.000,-0.010,-0.990,1.00000,1.03000,82860,84000,0.000,0.000,1.160,0.420,2021/06/04,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.205,0.076,2021/06/04,16:08
BONJOUR HOLD,卓悦控股,0.260,0.260,0.260,0.250,0.260,0.000,0.000,0.25500,0.26000,2602068,10175000,0.000,0.000,0.385,0.106,2021/06/04,16:08
HK CHINESE LTD,香港华人有限公司,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.66000,0.68000,0,0,0.000,0.000,0.757,0.611,2021/06/04,16:08
FOSUN INTL,复星国际,12.220,12.200,12.280,12.080,12.160,-0.040,-0.328,12.14000,12.16000,36411052,2994555,0.000,0.000,13.420,8.290,2021/06/04,16:08
G-VISION INT'L,环科国际,0.092,0.083,0.092,0.092,0.085,0.002,2.410,0.08100,0.08500,5152,56000,0.000,0.000,0.170,0.024,2021/06/04,16:08
C TRANSMISSION,中国高速传动,5.170,5.170,5.210,5.110,5.130,-0.040,-0.774,5.12000,5.14000,8914993,1729000,0.000,0.000,9.180,4.210,2021/06/04,16:08
NWS HOLDINGS,新创建集团,8.640,8.570,8.700,8.530,8.620,0.050,0.583,8.62000,8.64000,16992534,1966146,0.000,0.000,9.522,5.537,2021/06/04,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.077,0.077,0.077,0.074,0.074,-0.003,-3.896,0.07400,0.07900,9810,129000,0.000,0.000,0.950,0.021,2021/06/04,16:08
CDAYENONFER,中国大冶有色金属,0.129,0.129,0.129,0.119,0.120,-0.009,-6.977,0.12000,0.12200,1978478,16226000,0.000,0.000,0.188,0.038,2021/06/04,16:08
ASIA FINANCIAL,亚洲金融,3.600,3.700,3.600,3.570,3.570,-0.130,-3.514,3.57000,3.68000,187080,52000,0.000,0.000,4.147,3.189,2021/06/04,16:08
KING STONE ENGY,金山能源,0.073,0.072,0.078,0.073,0.076,0.004,5.556,0.07400,0.07600,381225,5197000,0.000,0.000,0.168,0.053,2021/06/04,16:08
HAITONG INT'L,海通国际,2.310,2.310,2.310,2.230,2.270,-0.040,-1.732,2.26000,2.27000,31367718,13860865,0.000,0.000,2.787,1.624,2021/06/04,16:08

CHINA EAST EDU,中国东方教育,16.300,16.400,16.300,15.880,16.000,-0.400,-2.439,15.98000,16.00000,26324200,1640500,0.000,0.000,20.794,12.965,2021/06/04,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.20200,0.22800,0,0,0.000,0.000,0.410,0.136,2021/06/04,16:08
TECHTRONIC IND,创科实业,136.600,138.200,136.600,131.600,135.600,-2.600,-1.881,135.60001,135.70000,1003852110,7431610,0.000,0.000,152.152,68.908,2021/06/04,16:08
CHINA EAST AIR,中国东方航空股份,3.510,3.500,3.510,3.410,3.430,-0.070,-2.000,3.42000,3.43000,48967278,14257172,0.000,0.000,4.080,2.690,2021/06/04,16:08
ZHONGAN GROUP,众安集团,0.380,0.380,0.385,0.375,0.375,-0.005,-1.316,0.37500,0.38000,1304672,3434200,0.000,0.000,0.450,0.215,2021/06/04,16:08
CHINA HEALTH,中国卫生集团,0.073,0.073,0.073,0.071,0.071,-0.002,-2.740,0.07100,0.07300,2160,30000,0.000,0.000,0.089,0.032,2021/06/04,16:08
CHINA TANGSHANG,中国唐商,0.000,0.109,0.000,0.000,0.109,0.000,0.000,0.10000,0.12000,0,0,0.000,0.000,0.295,0.061,2021/06/04,16:08
K & P INT'L,坚宝国际,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.74000,0.83000,0,0,0.000,0.000,1.489,0.388,2021/06/04,16:08
PEGASUS INT'L,创信国际,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.70000,0.73000,0,0,0.000,0.000,0.800,0.630,2021/06/04,16:08
GOLDEN RES DEV,金源米业,0.630,0.640,0.640,0.630,0.640,0.000,0.000,0.63000,0.64000,44140,70000,0.000,0.000,0.730,0.469,2021/06/04,16:08
GENTING HK,云顶香港,0.560,0.560,0.570,0.530,0.560,0.000,0.000,0.56000,0.57000,6686520,12029000,0.000,0.000,0.730,0.247,2021/06/04,16:08
ASIA TELE-NET,亚洲联网科技,1.220,1.250,1.230,1.190,1.200,-0.050,-4.000,1.19000,1.23000,579500,480000,0.000,0.000,1.630,1.102,2021/06/04,16:08
NAN HAI CORP,南海控股,0.058,0.058,0.058,0.057,0.057,-0.001,-1.724,0.05700,0.05800,143800,2500000,0.000,0.000,0.070,0.042,2021/06/04,16:08
CHI PEOPLE HOLD,中民控股,0.058,0.058,0.059,0.057,0.057,-0.001,-1.724,0.05700,0.05900,89618,1550464,0.000,0.000,0.092,0.034,2021/06/04,16:08
CHAODA MODERN,超大现代,0.072,0.075,0.077,0.071,0.073,-0.002,-2.667,0.07200,0.07300,393309,5436844,0.000,0.000,0.115,0.028,2021/06/04,16:08
KERRY PPT,嘉里建设,24.700,24.750,25.050,24.600,24.900,0.150,0.606,24.90000,24.95000,27397026,1099688,0.000,0.000,27.241,17.485,2021/06/04,16:08
ALLAN INT'L,亚伦国际,0.000,1.640,0.000,0.000,1.640,0.000,0.000,1.62000,1.65000,0,0,0.000,0.000,1.650,1.116,2021/06/04,16:08
MEDIA CHINESE,世界华文媒体,0.305,0.315,0.310,0.300,0.310,-0.005,-1.587,0.30500,0.31000,93015,304000,0.000,0.000,0.400,0.249,2021/06/04,16:08
BJ ENERGY INTL,北京能源国际,0.285,0.275,0.285,0.270,0.270,-0.005,-1.818,0.27000,0.27500,271070,992000,0.000,0.000,0.360,0.125,2021/06/04,16:08
TYSAN HOLDINGS,泰升集团,0.495,0.495,0.495,0.485,0.485,-0.010,-2.020,0.48000,0.49500,64080,132000,0.000,0.000,1.310,0.350,2021/06/04,16:08
CHINA OVERSEAS,中国海外发展,18.460,18.520,18.520,18.300,18.400,-0.120,-0.648,18.40000,18.42000,391106209,21252179,0.000,0.000,26.929,14.920,2021/06/04,16:08
EPI (HOLDINGS),长盈集团（控股）,0.081,0.081,0.081,0.081,0.080,-0.001,-1.235,0.07800,0.08000,42525,525000,0.000,0.000,0.157,0.031,2021/06/04,16:08
UNI-BIO GROUP,联康生物科技集团,0.098,0.097,0.100,0.098,0.100,0.003,3.093,0.09800,0.10000,194080,1980000,0.000,0.000,0.147,0.094,2021/06/04,16:08
SHANSHUI CEMENT,山水水泥,2.040,2.040,2.040,1.970,2.020,-0.020,-0.980,2.02000,2.04000,213530,106000,0.000,0.000,2.770,1.740,2021/06/04,16:08
TAN CHONG INT'L,陈唱国际,0.000,2.050,0.000,0.000,2.050,0.000,0.000,2.05000,2.10000,0,0,0.000,0.000,2.199,1.851,2021/06/04,16:08
BEIJING AIRPORT,北京首都机场股份,5.390,5.330,5.480,5.270,5.470,0.140,2.627,5.47000,5.48000,65228548,12036700,0.000,0.000,6.960,4.380,2021/06/04,16:08
DONGWU CEMENT,东吴水泥,1.950,1.990,1.950,1.930,1.930,-0.060,-3.015,1.91000,1.95000,1874920,964000,0.000,0.000,2.510,0.500,2021/06/04,16:08
TRAVELSKY TECH,中国民航信息网络,17.120,16.900,17.200,16.740,16.920,0.020,0.118,16.90000,16.92000,67447410,3985893,0.000,0.000,21.346,13.317,2021/06/04,16:08
SHOUCHENG,首程控股,1.760,1.760,1.780,1.740,1.770,0.010,0.568,1.77000,1.78000,3762360,2130000,0.000,0.000,2.880,1.273,2021/06/04,16:08
TONGDA GROUP,通达集团,0.640,0.630,0.640,0.630,0.630,0.000,0.000,0.63000,0.64000,8850800,13910000,0.000,0.000,0.690,0.410,2021/06/04,16:08
CAR INC,神州租车,3.980,3.980,3.990,3.980,3.990,0.010,0.251,3.98000,3.99000,616940,155000,0.000,0.000,4.020,1.920,2021/06/04,16:08
TENCENT,腾讯控股,610.000,615.500,614.500,606.000,611.500,-4.000,-0.650,611.50000,612.00000,11545288260,18940490,0.000,0.000,763.287,419.488,2021/06/04,16:08
CNT GROUP,CNT GROUP,0.390,0.390,0.395,0.390,0.395,0.005,1.282,0.38000,0.39500,72800,186000,0.000,0.000,0.400,0.281,2021/06/04,16:08
SINO OIL & GAS,中国油气控股,0.320,0.320,0.325,0.315,0.315,-0.005,-1.563,0.31500,0.32500,70200,220000,0.000,0.000,0.460,0.049,2021/06/04,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.181,0.179,0.181,0.172,0.175,-0.004,-2.235,0.17300,0.17700,33522,192000,0.000,0.000,0.295,0.147,2021/06/04,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.900,0.250,2021/06/04,16:08
BEAUTI C HOLD,美丽中国控股,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.018,0.010,2021/06/04,16:08
ATV HOLDINGS,亚洲电视控股,0.050,0.049,0.051,0.049,0.049,0.000,0.000,0.04900,0.05000,2378408,47536000,0.000,0.000,0.090,0.018,2021/06/04,16:08
EVERG VEHICLE,恒大汽车,36.000,35.650,37.250,35.500,35.550,-0.100,-0.281,35.55000,35.65000,123174800,3400500,0.000,0.000,72.450,6.150,2021/06/04,16:08
GIORDANO INT'L,佐丹奴国际,1.690,1.690,1.700,1.650,1.660,-0.030,-1.775,1.66000,1.67000,1177665,706803,0.000,0.000,1.909,1.045,2021/06/04,16:08
BOE VARITRONIX,京东方精电,4.200,4.230,4.230,4.180,4.220,-0.010,-0.236,4.21000,4.22000,1399520,333000,0.000,0.000,4.920,2.060,2021/06/04,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.590,0.590,0.590,0.580,0.590,0.000,0.000,0.58000,0.59000,14140,24000,0.000,0.000,0.720,0.560,2021/06/04,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.410,0.415,0.430,0.405,0.415,0.000,0.000,0.41000,0.41500,1997700,4785000,0.000,0.000,1.090,0.087,2021/06/04,16:08
WORLD HOUSEWARE,世界（集团）,0.870,0.890,0.950,0.860,0.890,0.000,0.000,0.87000,0.90000,1575920,1760000,0.000,0.000,1.190,0.250,2021/06/04,16:08
CHINA OCEANWIDE,中泛控股,0.158,0.165,0.170,0.158,0.169,0.004,2.424,0.16500,0.17000,9856,60000,0.000,0.000,0.250,0.114,2021/06/04,16:08
