名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
YAU LEE HOLD,有利集团,0.000,1.120,0.000,0.000,1.120,0.000,0.000,1.03000,0.00000,0,0,0.000,0.000,1.538,0.978,2023/12/29,16:08
YIP'S CHEMICAL,叶氏化工集团,1.500,1.510,1.520,1.500,1.520,0.010,0.662,1.52000,1.57000,48400,32000,0.000,0.000,3.033,1.450,2023/12/29,16:08
SOHO CHINA,ＳＯＨＯ中国,0.760,0.760,0.770,0.740,0.750,-0.010,-1.316,0.75000,0.76000,3338390,4427500,0.000,0.000,1.590,0.700,2023/12/29,16:08
LAM SOON (HK),南顺（香港）,0.000,7.900,0.000,0.000,7.900,0.000,0.000,7.50000,7.90000,0,0,0.000,0.000,11.583,6.720,2023/12/29,16:08
SDHG,山高控股,6.050,6.050,6.100,5.980,6.070,0.020,0.331,6.03000,6.07000,19109945,3166500,0.000,0.000,6.820,4.390,2023/12/29,16:08
SC HOLDINGS,南华集团控股,0.000,0.044,0.000,0.000,0.044,0.000,0.000,0.04300,0.04400,0,0,0.000,0.000,0.081,0.035,2023/12/29,16:08
BANKOFJINZHOU,锦州银行,0.000,1.380,0.000,0.000,1.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.390,1.380,2023/12/29,16:08
TSE SUI LUEN,谢瑞麟,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.82000,0.90000,0,0,0.000,0.000,1.490,0.750,2023/12/29,16:08
FOUNDER HOLD,方正控股,0.400,0.405,0.400,0.395,0.400,-0.005,-1.235,0.39500,0.40500,165900,416000,0.000,0.000,0.700,0.380,2023/12/29,16:08
HUAYI TENCENT,华谊腾讯娱乐,0.111,0.111,0.117,0.109,0.117,0.006,5.405,0.11600,0.11700,2154254,19062800,0.000,0.000,0.167,0.102,2023/12/29,16:08
FOUNTAIN SET,福田实业,0.390,0.395,0.395,0.385,0.390,-0.005,-1.266,0.38500,0.39000,1189940,3068000,0.000,0.000,0.960,0.380,2023/12/29,16:08
VMEP HOLDINGS,越南制造加工出口,0.690,0.710,0.690,0.690,0.690,-0.020,-2.817,0.69000,0.70000,28980,42000,0.000,0.000,0.990,0.240,2023/12/29,16:08
HKET HOLDINGS,经济日报集团,0.810,0.810,0.810,0.800,0.810,0.000,0.000,0.80000,0.81000,134480,168000,0.000,0.000,1.140,0.800,2023/12/29,16:08
MINTH GROUP,敏实集团,15.760,15.660,15.860,15.500,15.780,0.120,0.766,15.76000,15.78000,14263887,908140,0.000,0.000,25.400,14.720,2023/12/29,16:08
ONE MEDIA GROUP,万华媒体,0.000,0.063,0.000,0.000,0.063,0.000,0.000,0.04900,0.06800,0,0,0.000,0.000,0.130,0.043,2023/12/29,16:08
COCOON HOLDINGS,中国天弓控股,0.225,0.210,0.236,0.200,0.220,0.010,4.762,0.20000,0.22000,1134408,5230000,0.000,0.000,0.730,0.151,2023/12/29,16:08
ORIENTAL EXPL,东方兴业控股,0.295,0.320,0.325,0.295,0.320,0.000,0.000,0.30500,0.32000,24520,77000,0.000,0.000,0.397,0.275,2023/12/29,16:08
G CHINA FIN,大中华金融,0.112,0.113,0.114,0.112,0.114,0.001,0.885,0.11100,0.11300,8144,72000,0.000,0.000,0.136,0.103,2023/12/29,16:08
PCPD,盈大地产,0.230,0.235,0.244,0.230,0.244,0.009,3.830,0.23300,0.24500,49915,209741,0.000,0.000,0.435,0.222,2023/12/29,16:08
NORTH MINING,北方矿业,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.07000,0.07500,162,2500,0.000,0.000,0.200,0.058,2023/12/29,16:08
BOYAA,博雅互动,0.580,0.580,0.580,0.560,0.570,-0.010,-1.724,0.56000,0.57000,117920,207000,0.000,0.000,1.000,0.370,2023/12/29,16:08
NU ENVIRO,新宇环保,0.058,0.062,0.058,0.058,0.060,-0.002,-3.226,0.06000,0.06600,1372,24000,0.000,0.000,0.144,0.058,2023/12/29,16:08
IRICO NEWENERGY,彩虹新能源,2.570,2.550,2.570,2.560,2.560,0.010,0.392,2.56000,2.67000,42012,16400,0.000,0.000,11.560,2.210,2023/12/29,16:08
KUANGCHI,光启科学,0.106,0.110,0.106,0.095,0.102,-0.008,-7.273,0.09800,0.10200,645999,6442000,0.000,0.000,0.270,0.095,2023/12/29,16:08
DAH SING,大新金融,15.920,16.000,16.120,15.860,16.000,0.000,0.000,16.00000,16.08000,1776832,111200,0.000,0.000,21.239,15.020,2023/12/29,16:08
DOMAINE POWER,域能控股,0.000,1.400,0.000,0.000,1.390,-0.010,-0.714,1.21000,1.39000,0,0,0.000,0.000,1.550,0.920,2023/12/29,16:08
SINCEREWATCH HK,SINCEREWATCH HK,0.034,0.034,0.037,0.034,0.037,0.003,8.824,0.03400,0.03700,82670,2360000,0.000,0.000,0.075,0.026,2023/12/29,16:08

HUNG HING PRINT,鸿兴印刷集团,1.040,1.040,1.040,1.030,1.040,0.000,0.000,1.04000,1.05000,35340,34000,0.000,0.000,1.130,0.880,2023/12/29,16:08
GCL NEWENERGY,协鑫新能源,0.345,0.335,0.375,0.340,0.370,0.035,10.448,0.36000,0.37000,1929826,5448181,0.000,0.000,1.430,0.315,2023/12/29,16:08
TIANDA PHARMA,天大药业,0.000,0.218,0.000,0.000,0.218,0.000,0.000,0.20300,0.21800,0,0,0.000,0.000,0.425,0.171,2023/12/29,16:08
NEW CITY DEV,新城市建设发展,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.62000,0.68000,0,0,0.000,0.000,3.900,0.550,2023/12/29,16:08
TRISTATE HOLD,联亚集团,2.050,2.050,2.050,2.050,2.050,0.000,0.000,2.00000,2.05000,2050,1000,0.000,0.000,2.050,0.581,2023/12/29,16:08
LEGEND UPSTAR,鋑联控股,0.000,0.094,0.000,0.000,0.094,0.000,0.000,0.09200,0.09500,0,0,0.000,0.000,0.148,0.081,2023/12/29,16:08
SIHUAN PHARM,四环医药,0.650,0.640,0.650,0.640,0.650,0.010,1.563,0.64000,0.65000,1619800,2519000,0.000,0.000,1.084,0.560,2023/12/29,16:08

C OVS NUOXIN,中国海外诺信,0.510,0.500,0.510,0.500,0.500,0.000,0.000,0.45000,0.50000,14080,28000,0.000,0.000,0.550,0.176,2023/12/29,16:08
FUTONG TECH,富通科技,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.25000,0.27500,0,0,0.000,0.000,0.345,0.191,2023/12/29,16:08
UNITEDENERGY GP,联合能源集团,0.780,0.770,0.870,0.770,0.850,0.080,10.390,0.84000,0.85000,226299360,275408000,0.000,0.000,1.280,0.510,2023/12/29,16:08
GAPACK,纷美包装,1.910,1.910,1.910,1.820,1.860,-0.050,-2.618,1.86000,1.87000,8348613,4489000,0.000,0.000,2.450,1.380,2023/12/29,16:08
SILKWAVE INC,中播数据,0.140,0.141,0.143,0.136,0.141,0.000,0.000,0.13800,0.14100,539372,3844000,0.000,0.000,0.730,0.122,2023/12/29,16:08
NEW SILKROAD,新丝路文旅,0.140,0.156,0.149,0.139,0.157,0.001,0.641,0.15700,0.14900,6765,47500,0.000,0.000,0.200,0.100,2023/12/29,16:08
ACESO LIFE SCI,信铭生命科技,0.127,0.130,0.129,0.112,0.112,-0.018,-13.846,0.11200,0.13500,21258,168000,0.000,0.000,0.210,0.091,2023/12/29,16:08
CENTRAL DEV H,中发展控股,0.710,0.700,0.710,0.710,0.710,0.010,1.429,0.35000,0.71000,142000,200000,0.000,0.000,0.760,0.300,2023/12/29,16:08
EV DYNAMICS,科轩动力控股,0.138,0.135,0.138,0.125,0.125,-0.010,-7.407,0.12400,0.12800,40860,320000,0.000,0.000,0.450,0.110,2023/12/29,16:08

HKR INT'L,香港兴业国际,1.450,1.450,1.480,1.420,1.480,0.030,2.069,1.42000,1.48000,422602,294506,0.000,0.000,2.733,1.410,2023/12/29,16:08
SANDMARTIN INTL,圣马丁国际,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06500,0.07000,0,0,0.000,0.000,0.400,0.062,2023/12/29,16:08
BAUHAUS INT'L,包浩斯国际,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.45000,0.47500,0,0,0.000,0.000,0.690,0.420,2023/12/29,16:08
FORGAME,云游控股,0.770,0.780,0.780,0.740,0.780,0.000,0.000,0.75000,0.78000,29420,37900,0.000,0.000,1.880,0.690,2023/12/29,16:08
CHINASINOSTAR,中国华星,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.14800,0.17000,0,0,0.000,0.000,0.290,0.075,2023/12/29,16:08
RUSAL,俄铝,2.720,2.720,2.720,2.630,2.700,-0.020,-0.735,2.65000,2.70000,56220,21000,0.000,0.000,4.250,2.440,2023/12/29,16:08
SUCCESSUNIVERSE,实德环球,0.050,0.051,0.051,0.044,0.044,-0.007,-13.725,0.04400,0.05800,7448,148000,0.000,0.000,0.171,0.043,2023/12/29,16:08
LAI SUN DEV,丽新发展,0.850,0.840,0.850,0.820,0.850,0.010,1.190,0.81000,0.85000,25976,31100,0.000,0.000,1.810,0.660,2023/12/29,16:08
DONGFENG GROUP,东风集团股份,3.830,3.830,3.910,3.810,3.890,0.060,1.567,3.88000,3.89000,32308923,8330399,0.000,0.000,4.464,2.860,2023/12/29,16:08
EMPEROR CULTURE,英皇文化产业,0.040,0.042,0.042,0.039,0.042,0.000,0.000,0.04000,0.04200,29780,740000,0.000,0.000,0.250,0.026,2023/12/29,16:08
GOME RETAIL,国美零售,0.068,0.068,0.071,0.062,0.063,-0.005,-7.353,0.06200,0.06300,225993401,3400359000,0.000,0.000,0.184,0.030,2023/12/29,16:08
PALADIN,PALADIN,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.03800,0.04900,0,0,0.000,0.000,0.090,0.035,2023/12/29,16:08
KASEN,卡森国际,0.290,0.305,0.295,0.290,0.295,-0.010,-3.279,0.29000,0.29500,369515,1259000,0.000,0.000,0.600,0.225,2023/12/29,16:08
CSI PROPERTIES,资本策略地产,0.100,0.096,0.100,0.094,0.096,0.000,0.000,0.09400,0.09600,629280,6550000,0.000,0.000,0.167,0.091,2023/12/29,16:08
BLUE RIVER HLDG,蓝河控股,0.300,0.300,0.300,0.300,0.300,0.000,0.000,0.24000,0.31000,3000,10000,0.000,0.000,0.950,0.250,2023/12/29,16:08
QINGDAO HLDGS,青岛控股,0.071,0.083,0.077,0.071,0.074,-0.009,-10.843,0.07400,0.08000,21174,288000,0.000,0.000,0.300,0.062,2023/12/29,16:08
FRONTIER SER,先丰服务集团,0.226,0.226,0.227,0.220,0.225,-0.001,-0.442,0.22100,0.22500,42693,191466,0.000,0.000,0.370,0.172,2023/12/29,16:08
LANSEN PHARMA,朗生医药,0.000,1.790,0.000,0.000,1.790,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.820,1.200,2023/12/18,16:08
XINGYE ALLOY,兴业合金,1.050,1.040,1.050,1.050,1.050,0.010,0.962,1.04000,1.13000,2100,2000,0.000,0.000,1.160,0.910,2023/12/29,16:08
CHINA FOODS,中国食品,2.920,2.920,2.960,2.910,2.940,0.020,0.685,2.94000,2.97000,2515320,856000,0.000,0.000,3.030,2.353,2023/12/29,16:08
DINGYI GP INV,鼎亿集团投资,0.190,0.180,0.190,0.190,0.190,0.010,5.556,0.18500,0.19000,950,5000,0.000,0.000,0.850,0.176,2023/12/29,16:08
SUNSHINE,世纪阳光,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.00000,0.01000,3000,300250,0.000,0.000,0.035,0.010,2023/12/29,16:08
CASH FIN SER GP,时富金融服务集团,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.28500,0.33500,0,0,0.000,0.000,0.600,0.265,2023/12/29,16:08
TVB,电视广播,3.180,3.160,3.200,3.120,3.160,0.000,0.000,3.14000,3.16000,1697943,538100,0.000,0.000,17.900,2.780,2023/12/29,16:08
GRAND PHARMA,远大医药,4.070,4.070,4.140,4.020,4.090,0.020,0.491,4.06000,4.09000,8319722,2047000,0.000,0.000,5.238,3.790,2023/12/29,16:08
CONTINENTAL H,恒和集团,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24200,0.33000,0,0,0.000,0.000,0.410,0.220,2023/12/29,16:08
CHINASILVER TEC,中华银科技,0.084,0.084,0.084,0.084,0.084,0.000,0.000,0.08400,0.08600,3360,40000,0.000,0.000,0.210,0.061,2023/12/29,16:08
COSCO SHIP INTL,中远海运国际,3.010,3.010,3.060,3.010,3.040,0.030,0.997,3.04000,3.06000,1193320,392000,0.000,0.000,3.450,2.139,2023/12/29,16:08
TUNGTEX (HOLD),同得仕（集团）,0.245,0.245,0.245,0.233,0.240,-0.005,-2.041,0.23300,0.24700,4854,20000,0.000,0.000,0.300,0.227,2023/12/29,16:08
APPLIED DEV,实力建业,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06000,0.07300,0,0,0.000,0.000,0.122,0.051,2023/12/29,16:08
XIABUXIABU,呷哺呷哺,2.480,2.450,2.500,2.410,2.460,0.010,0.408,2.46000,2.47000,9171805,3728000,0.000,0.000,10.089,2.230,2023/12/29,16:08
CWT INT'L,CWT INT'L,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.090,0.056,2023/12/29,16:08
ASMPT,ASMPT,74.900,74.550,74.900,73.050,74.500,-0.050,-0.067,74.50000,74.55000,26414714,355000,0.000,0.000,84.330,52.109,2023/12/29,16:08
GW TERROIR,长城天下,0.000,0.232,0.000,0.000,0.232,0.000,0.000,0.21000,0.23800,0,0,0.000,0.000,0.710,0.000,2023/12/29,16:08
GUANGSHEN RAIL,广深铁路股份,1.490,1.500,1.530,1.490,1.520,0.020,1.333,1.52000,1.53000,4981917,3289320,0.000,0.000,2.550,1.320,2023/12/29,16:08
LISI GP HOLD,利时集团控股,0.041,0.041,0.042,0.040,0.040,-0.001,-2.439,0.04000,0.04200,23370,570000,0.000,0.000,0.088,0.028,2023/12/29,16:08
RUIFENG RENEW,瑞风新能源,0.265,0.270,0.270,0.260,0.270,0.000,0.000,0.25500,0.27000,191316,710400,0.000,0.000,0.350,0.131,2023/12/29,16:08
KINGDOM HOLDING,金达控股,1.140,1.110,1.290,1.140,1.270,0.160,14.414,1.13000,1.27000,248680,202000,0.000,0.000,1.580,1.070,2023/12/29,16:08
SIS INT'L,SIS INT'L,0.000,1.540,0.000,0.000,1.540,0.000,0.000,1.40000,1.60000,0,0,0.000,0.000,1.780,1.483,2023/12/29,16:08

SAMSON HOLDING,顺诚,0.000,0.218,0.000,0.000,0.217,-0.001,-0.459,0.21600,0.21700,0,0,0.000,0.000,0.311,0.169,2023/12/29,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.540,0.530,0.540,0.540,0.540,0.010,1.887,0.46500,0.58000,27000,50000,0.000,0.000,0.715,0.475,2023/12/29,16:08
GOLDLION HOLD,金利来集团,1.060,1.060,1.080,1.060,1.080,0.020,1.887,1.05000,1.08000,32880,31000,0.000,0.000,1.385,0.970,2023/12/29,16:08
GEMDALE PPT,金地商置,0.260,0.260,0.280,0.255,0.280,0.020,7.692,0.27500,0.28000,16841710,63118000,0.000,0.000,0.697,0.224,2023/12/29,16:08
TRADELINK,贸易通,0.890,0.890,0.890,0.880,0.890,0.000,0.000,0.88000,0.90000,85040,96000,0.000,0.000,0.912,0.764,2023/12/29,16:08
AJISEN (CHINA),味千（中国）,0.960,0.950,0.990,0.930,0.980,0.030,3.158,0.96000,0.98000,1919390,1989000,0.000,0.000,1.230,0.735,2023/12/29,16:08

SPEEDY GLOBAL,迅捷环球控股,0.061,0.061,0.061,0.060,0.060,-0.001,-1.639,0.05700,0.06500,14960,248000,0.000,0.000,0.385,0.054,2023/12/29,16:08
TFG INTL GP,富元国际集团,0.198,0.195,0.207,0.190,0.207,0.012,6.154,0.19300,0.20700,667424,3416000,0.000,0.000,0.295,0.168,2023/12/29,16:08
PACIFIC ONLINE,太平洋网络,0.475,0.470,0.480,0.470,0.480,0.010,2.128,0.47000,0.48500,58999,123155,0.000,0.000,0.780,0.390,2023/12/29,16:08
DAIDO GROUP,大同集团,0.000,0.155,0.000,0.000,0.160,0.005,3.226,0.14200,0.16800,0,0,0.000,0.000,0.197,0.113,2023/12/29,16:08
FUFENG GROUP,阜丰集团,4.290,4.290,4.330,4.260,4.330,0.040,0.932,4.31000,4.33000,4968980,1156000,0.000,0.000,5.053,3.414,2023/12/29,16:08
DIGITAL DOMAIN,数字王国,0.290,0.300,0.320,0.285,0.300,0.000,0.000,0.29000,0.30000,2719776,8970004,0.000,0.000,0.385,0.115,2023/12/29,16:08
SHENZHENEXPRESS,深圳高速公路股份,6.320,6.320,6.340,6.280,6.310,-0.010,-0.158,6.30000,6.31000,2975747,472566,0.000,0.000,7.126,6.130,2023/12/29,16:08
KINGKEY INT CUL,京基智慧文化,0.440,0.495,0.590,0.425,0.460,-0.035,-7.071,0.45000,0.50000,6758120,13712000,0.000,0.000,0.800,0.244,2023/12/29,16:08
YUE YUEN IND,裕元集团,8.900,8.910,8.900,8.530,8.640,-0.270,-3.030,8.64000,8.65000,10441327,1213500,0.000,0.000,12.189,8.310,2023/12/29,16:08
CHINACOMSERVICE,中国通信服务,3.230,3.240,3.250,3.200,3.240,0.000,0.000,3.24000,3.25000,12174434,3765751,0.000,0.000,4.186,2.665,2023/12/29,16:08
NANJING PANDA,南京熊猫电子股份,2.870,2.830,3.040,2.820,2.890,0.060,2.120,2.89000,2.90000,79717300,27042000,0.000,0.000,4.379,2.170,2023/12/29,16:08
HANS ENERGY,汉思能源,0.000,0.198,0.000,0.000,0.198,0.000,0.000,0.18000,0.19800,0,0,0.000,0.000,0.320,0.179,2023/12/29,16:08

PAN ASIA ENVIRO,泛亚环保,0.260,0.270,0.270,0.260,0.270,0.000,0.000,0.26000,0.27000,15100,58000,0.000,0.000,0.690,0.171,2023/12/29,16:08
TIANYUAN HEALTH,天元医疗,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.41500,0.57000,0,0,0.000,0.000,1.120,0.405,2023/12/29,16:08
LK TECH,力劲科技,5.170,5.180,5.240,5.030,5.040,-0.140,-2.703,5.04000,5.07000,19948825,3930000,0.000,0.000,11.134,4.500,2023/12/29,16:08
DETAI NEWENERGY,德泰新能源集团,0.000,0.011,0.000,0.000,0.011,0.000,0.000,0.00000,0.01100,0,0,0.000,0.000,0.020,0.010,2023/12/29,16:08
CHU KONG SHIP,珠江船务,0.810,0.810,0.820,0.810,0.820,0.010,1.235,0.80000,0.82000,175120,216000,0.000,0.000,1.132,0.770,2023/12/29,16:08
SH IND URBAN,上实城市开发,0.350,0.350,0.375,0.350,0.375,0.025,7.143,0.37000,0.37500,1813158,5086000,0.000,0.000,0.620,0.320,2023/12/29,16:08
ZMJ,郑煤机,8.360,8.360,8.560,8.310,8.560,0.200,2.392,8.51000,8.56000,11764875,1391600,0.000,0.000,8.560,6.123,2023/12/29,16:08
ART GROUP HOLD,锦艺集团控股,0.290,0.330,0.340,0.280,0.335,0.005,1.515,0.29500,0.33500,166175,535000,0.000,0.000,0.425,0.102,2023/12/29,16:08
DAISHOMICROLINE,大昌微线集团,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.07000,0.07500,0,0,0.000,0.000,0.193,0.070,2023/12/29,16:08
SHANDONG MOLONG,山东墨龙,2.400,2.360,2.400,2.340,2.350,-0.010,-0.424,2.35000,2.36000,1152096,487600,0.000,0.000,3.490,1.880,2023/12/29,16:08
TRAD CHI MED,中国中药,3.920,3.920,3.940,3.870,3.930,0.010,0.255,3.92000,3.93000,60095917,15376250,0.000,0.000,4.616,2.880,2023/12/29,16:08
ESUN HOLDINGS,丰德丽控股,0.203,0.231,0.219,0.200,0.218,-0.013,-5.628,0.20500,0.21900,113282,550000,0.000,0.000,0.405,0.165,2023/12/29,16:08
FW HOLDINGS,未来世界控股,0.800,0.830,0.850,0.800,0.850,0.020,2.410,0.85000,0.86000,81200,100000,0.000,0.000,7.802,0.600,2023/12/29,16:08
TAO HEUNG HLDGS,稻香控股,0.750,0.750,0.750,0.750,0.750,0.000,0.000,0.75000,0.76000,1510,2000,0.000,0.000,0.851,0.682,2023/12/29,16:08
PASHUN INT'L,百信国际,0.033,0.033,0.033,0.031,0.031,-0.002,-6.061,0.03100,0.03300,9248,296000,0.000,0.000,0.060,0.030,2023/12/29,16:08
REGENT PACIFIC,励晶太平洋,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.58000,0.74000,0,0,0.000,0.000,2.140,0.250,2023/12/29,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,5.130,5.150,5.210,5.120,5.210,0.060,1.165,5.21000,5.22000,48755362,9418272,0.000,0.000,6.167,4.720,2023/12/29,16:08


JNCEC,京能清洁能源,1.720,1.730,1.740,1.690,1.730,0.000,0.000,1.73000,1.74000,6542480,3818000,0.000,0.000,2.017,1.500,2023/12/29,16:08
SUN.KING TECH,赛晶科技,1.330,1.300,1.350,1.290,1.300,0.000,0.000,1.30000,1.31000,273480,208000,0.000,0.000,2.300,1.230,2023/12/29,16:08
CHINA ORIENTAL,中国东方集团,1.230,1.240,1.310,1.230,1.300,0.060,4.839,1.28000,1.30000,6250760,4892000,0.000,0.000,1.642,1.000,2023/12/29,16:08
SHIN HWA WORLD,神话世界,0.040,0.039,0.063,0.040,0.051,0.012,30.769,0.05100,0.05400,991868,19393200,0.000,0.000,0.315,0.035,2023/12/29,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.23000,0.25000,0,0,0.000,0.000,0.260,0.198,2023/12/29,16:08
IMAGI INT'L,元汇集团,1.450,1.450,1.580,1.430,1.470,0.020,1.379,1.44000,1.48000,844963,572321,0.000,0.000,3.560,0.280,2023/12/29,16:08
CONCH VENTURE,海螺创业,6.500,6.500,6.510,6.400,6.480,-0.020,-0.308,6.48000,6.49000,27198630,4220000,0.000,0.000,16.972,5.690,2023/12/29,16:08
BEIJING N STAR,北京北辰实业股份,0.720,0.730,0.720,0.720,0.720,-0.010,-1.370,0.71000,0.72000,242280,338000,0.000,0.000,1.020,0.690,2023/12/29,16:08
JIANZHONG CONS,建中建设,0.000,0.255,0.000,0.000,0.250,-0.005,-1.961,0.20900,0.25000,0,0,0.000,0.000,0.500,0.170,2023/12/29,16:08
LUK FOOK HOLD,六福集团,21.600,21.450,21.600,20.850,20.950,-0.500,-2.331,20.95000,21.05000,4055300,193000,0.000,0.000,27.709,17.508,2023/12/29,16:08
C HIGHPRECISION,中国高精密,0.140,0.137,0.150,0.135,0.137,0.000,0.000,0.13700,0.14300,196194,1411000,0.000,0.000,0.800,0.123,2023/12/29,16:08
BOSSINI INT'L,BOSSINI INT'L,0.149,0.156,0.156,0.148,0.155,-0.001,-0.641,0.15100,0.15600,102268,684000,0.000,0.000,0.597,0.142,2023/12/29,16:08
DREAMEAST,梦东方,0.189,0.200,0.212,0.176,0.180,-0.020,-10.000,0.17900,0.18000,7924690,40967000,0.000,0.000,3.890,0.153,2023/12/29,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.360,0.355,0.410,0.340,0.410,0.055,15.493,0.34000,0.41000,87550,228000,0.000,0.000,0.497,0.290,2023/12/29,16:08
INSPUR DIGI ENT,浪潮数字企业,2.330,2.330,2.340,2.280,2.290,-0.040,-1.717,2.29000,2.35000,2440040,1056000,0.000,0.000,6.345,1.600,2023/12/29,16:08
SINOTRANS,中国外运,3.220,3.260,3.290,3.130,3.270,0.010,0.307,3.25000,3.27000,51024798,15968250,0.000,0.000,3.421,2.149,2023/12/29,16:08
E. BON HOLDINGS,怡邦行控股,0.159,0.161,0.161,0.159,0.161,0.000,0.000,0.16100,0.16400,23056,144000,0.000,0.000,0.201,0.141,2023/12/29,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.385,2023/12/29,16:08
REMT,稀镁科技,0.072,0.072,0.072,0.072,0.072,0.000,0.000,0.06600,0.07200,11520,160000,0.000,0.000,0.400,0.066,2023/12/29,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.051,0.000,0.000,0.051,0.000,0.000,0.05100,0.05500,0,0,0.000,0.000,0.100,0.035,2023/12/29,16:08
CHINA OIL & GAS,中油燃气,0.243,0.243,0.243,0.240,0.242,-0.001,-0.412,0.23900,0.24200,48140,200000,0.000,0.000,0.305,0.207,2023/12/29,16:08
SHENZHEN INVEST,深圳控股,1.140,1.130,1.150,1.130,1.150,0.020,1.770,1.14000,1.15000,1369800,1201800,0.000,0.000,1.557,1.040,2023/12/29,16:08
C FIN SERVICES,中国金融投资管理,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.30000,0,0,0.000,0.000,1.750,0.250,2023/12/29,16:08
FULLSHARE-NEW,丰盛控股（新）,0.630,0.580,0.700,0.620,0.630,0.050,8.621,0.63000,0.68000,162060,252100,0.000,0.000,6.600,0.500,2023/12/29,16:08
HIGH FASHION,达利国际,0.000,1.450,0.000,0.000,1.450,0.000,0.000,1.32000,1.50000,0,0,0.000,0.000,1.660,0.000,2023/12/29,16:08
TIANDE CHEMICAL,天德化工,1.420,1.400,1.470,1.400,1.470,0.070,5.000,1.37000,1.48000,206360,144000,0.000,0.000,2.236,1.275,2023/12/29,16:08
WAI KEE HOLD,WAI KEE HOLD,0.920,0.950,0.950,0.900,0.920,-0.030,-3.158,0.90000,0.92000,355680,392000,0.000,0.000,2.210,0.900,2023/12/29,16:08
CNE TECH CORP,中国核能科技,0.280,0.280,0.280,0.280,0.280,0.000,0.000,0.27000,0.28500,117600,420000,0.000,0.000,0.550,0.260,2023/12/29,16:08
DING YI FENG,鼎益丰控股,1.630,1.590,1.760,1.590,1.690,0.100,6.289,1.69000,1.70000,11809840,7072000,0.000,0.000,3.500,0.590,2023/12/29,16:08
PLANETREE INT'L,梧桐国际,0.360,0.345,0.385,0.360,0.385,0.040,11.594,0.34500,0.38500,1490,4000,0.000,0.000,0.690,0.330,2023/12/29,16:08
EMINENCE ENT,高山企业,0.206,0.200,0.206,0.201,0.203,0.003,1.500,0.19500,0.20500,29695,145000,0.000,0.000,2.418,0.186,2023/12/29,16:08
PALIBURG HOLD,百利保控股,0.760,0.770,0.770,0.760,0.770,0.000,0.000,0.74000,0.77000,6140,8000,0.000,0.000,2.020,0.730,2023/12/29,16:08
PKU RESOURCES,北大资源,0.099,0.098,0.104,0.090,0.100,0.002,2.041,0.09900,0.10100,986948,10570000,0.000,0.000,0.190,0.090,2023/12/29,16:08
SOUTH CHINA FIN,南华金融,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.19600,0.23500,0,0,0.000,0.000,0.430,0.216,2023/12/29,16:08
DTXS SILK ROAD,大唐西市,0.355,0.385,0.385,0.355,0.385,0.000,0.000,0.34500,0.38500,3760,10000,0.000,0.000,1.000,0.305,2023/12/29,16:08
TAUNG GOLD,坛金矿业,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.038,0.019,2023/12/29,16:08
OSHIDORI,威华达控股,0.201,0.219,0.201,0.201,0.202,-0.017,-7.763,0.20000,0.21200,3185,15900,0.000,0.000,0.315,0.186,2023/12/29,16:08
SINOMEDIA,中视金桥,0.930,0.920,0.930,0.920,0.920,0.000,0.000,0.92000,0.94000,34390,37000,0.000,0.000,1.020,0.644,2023/12/29,16:08
PUBLIC FIN HOLD,大众金融控股,1.710,1.850,1.780,1.610,1.610,-0.240,-12.973,1.60000,1.61000,7170080,4250000,0.000,0.000,2.395,1.610,2023/12/29,16:08
