名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SINOMEDIA,中视金桥,0.890,0.890,0.890,0.890,0.890,0.000,0.000,0.87000,0.89000,890,1000,0.000,0.000,1.420,0.890,2022/06/28,16:08
PUBLIC FIN HOLD,大众金融控股,2.490,2.500,2.490,2.440,2.490,-0.010,-0.400,2.48000,2.50000,839640,342000,0.000,0.000,2.760,2.440,2022/06/28,16:08
FULLSUN INT'L,福晟国际,0.017,0.017,0.018,0.016,0.017,0.000,0.000,0.01600,0.01800,240741,14158000,0.000,0.000,0.033,0.016,2022/06/28,16:08
GOME FIN TECH,国美金融科技,0.310,0.310,0.310,0.280,0.285,-0.025,-8.065,0.28500,0.29000,190390,654000,0.000,0.000,0.550,0.241,2022/06/28,16:08
YUE DA INTL,悦达国际控股,0.210,0.220,0.225,0.210,0.225,0.005,2.273,0.00000,0.22500,645,3000,0.000,0.000,0.360,0.210,2022/06/28,16:08
AMCO UNITED,隽泰控股,0.062,0.062,0.064,0.061,0.062,0.000,0.000,0.05800,0.06300,10600,170000,0.000,0.000,0.240,0.061,2022/06/28,16:08
SANY INT'L,三一国际,8.200,8.200,8.440,8.150,8.380,0.180,2.195,8.35000,8.38000,28885025,3462397,0.000,0.000,10.800,6.850,2022/06/28,16:08
CHK OIL,中港石油,0.265,0.270,0.270,0.265,0.265,-0.005,-1.852,0.26000,0.26500,9550,36000,0.000,0.000,0.425,0.265,2022/06/28,16:08
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/28,16:08
PLAYMATES,彩星集团,0.670,0.690,0.720,0.660,0.710,0.020,2.899,0.68000,0.71000,105660,154000,0.000,0.000,0.980,0.660,2022/06/28,16:08
KERRY LOG NET,嘉里物流,17.640,17.620,17.980,17.620,17.980,0.360,2.043,17.88000,17.98000,11034459,619580,0.000,0.000,27.150,15.060,2022/06/28,16:08
LEE KEE,利记,0.255,0.250,0.255,0.250,0.250,0.000,0.000,0.24000,0.25500,8520,34000,0.000,0.000,0.375,0.250,2022/06/28,16:08
KIN YAT HOLD,建溢集团,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.66000,0.70000,0,0,0.000,0.000,1.150,0.000,2022/06/28,16:08
SHOUGANG RES,首钢资源,3.160,3.170,3.280,3.160,3.230,0.060,1.893,3.23000,3.24000,28770747,8895141,0.000,0.000,3.860,1.880,2022/06/28,16:08
INFINITY DEV,星谦发展,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.64000,0.74000,0,0,0.000,0.000,0.890,0.000,2022/06/28,16:08
CHTC FONG'S INT,中国恒天立信国际,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.39500,0.44000,0,0,0.000,0.000,0.480,0.000,2022/06/28,16:08
CARRY WEALTH,恒富控股,0.465,0.450,0.495,0.450,0.485,0.035,7.778,0.41000,0.48500,124450,260000,0.000,0.000,0.670,0.450,2022/06/28,16:08
ARES ASIA,安域亚洲,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.260,0.000,2022/06/28,16:08
CHINA ENV TEC,中国环保科技－新,0.000,0.375,0.000,0.000,0.385,0.010,2.667,0.38500,0.42000,0,0,0.000,0.000,1.000,0.000,2022/06/28,16:08
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/28,16:08
IDG ENERGY INV,ＩＤＧ能源投资,1.140,1.140,1.240,1.120,1.210,0.070,6.140,1.18000,1.21000,9661060,8246000,0.000,0.000,1.740,0.760,2022/06/28,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/28,16:08
BONJOUR HOLD,卓悦控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.265,0.110,2022/06/28,16:08
HK CHINESE LTD,香港华人有限公司,0.640,0.620,0.650,0.630,0.630,0.010,1.613,0.63000,0.64000,48558,76915,0.000,0.000,0.690,0.630,2022/06/28,16:08
FOSUN INTL,复星国际,7.130,7.200,7.490,7.130,7.400,0.200,2.778,7.39000,7.40000,62604384,8506184,0.000,0.000,11.900,6.500,2022/06/28,16:08
G-VISION INT'L,环科国际,0.000,0.058,0.000,0.000,0.058,0.000,0.000,0.05400,0.05800,0,0,0.000,0.000,0.130,0.000,2022/06/28,16:08
C TRANSMISSION,中国高速传动,4.790,4.750,4.800,4.660,4.800,0.050,1.053,4.79000,4.80000,9476244,1990700,0.000,0.000,7.790,3.770,2022/06/28,16:08
NWS HOLDINGS,新创建集团,7.520,7.520,7.640,7.450,7.630,0.110,1.463,7.60000,7.63000,16743307,2211800,0.000,0.000,8.430,6.770,2022/06/28,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.040,0.044,0.040,0.040,0.040,-0.004,-9.091,0.03800,0.04700,800,20000,0.000,0.000,0.080,0.040,2022/06/28,16:08
CDAYENONFER,中国大冶有色金属,0.072,0.072,0.072,0.070,0.071,-0.001,-1.389,0.07100,0.07200,139092,1952000,0.000,0.000,0.151,0.068,2022/06/28,16:08
ASIA FINANCIAL,亚洲金融,3.450,3.490,3.450,3.450,3.450,-0.040,-1.146,3.41000,3.48000,1317800,382000,0.000,0.000,3.800,3.450,2022/06/28,16:08
KING STONE ENGY,金山能源（新）,0.280,0.285,0.295,0.280,0.295,0.010,3.509,0.28000,0.29500,101100,360000,0.000,0.000,0.445,0.036,2022/06/28,16:08
HAITONG INT'L,海通国际,1.170,1.170,1.180,1.140,1.160,-0.010,-0.855,1.16000,1.17000,15815856,13709402,0.000,0.000,2.380,1.050,2022/06/28,16:08

CHINA EAST EDU,中国东方教育,4.030,3.920,4.050,3.870,4.000,0.080,2.041,3.98000,4.00000,20928694,5280800,0.000,0.000,14.120,3.160,2022/06/28,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.18000,0,0,0.000,0.000,0.300,0.000,2022/06/28,16:08
TECHTRONIC IND,创科实业,85.600,86.400,88.000,84.100,87.350,0.950,1.100,87.20000,87.35000,396915220,4584673,0.000,0.000,180.000,80.050,2022/06/28,16:08
CHINA EAST AIR,中国东方航空股份,2.850,2.850,3.090,2.810,3.020,0.170,5.965,3.01000,3.02000,129906569,44037700,0.000,0.000,3.380,2.500,2022/06/28,16:08
ZHONGAN GROUP,众安集团,0.290,0.290,0.290,0.285,0.290,0.000,0.000,0.28000,0.29000,60800,213000,0.000,0.000,0.400,0.248,2022/06/28,16:08
CHINA HEALTH,中国卫生集团,0.057,0.055,0.059,0.054,0.059,0.004,7.273,0.05800,0.05900,5421771,96519000,0.000,0.000,0.080,0.054,2022/06/28,16:08
CHINA TANGSHANG,中国唐商,0.138,0.150,0.156,0.135,0.148,-0.002,-1.333,0.14300,0.14800,319052,2200000,0.000,0.000,0.800,0.135,2022/06/28,16:08
K & P INT'L,坚宝国际,0.750,0.760,0.750,0.750,0.760,0.000,0.000,0.74000,0.78000,10500,14000,0.000,0.000,1.050,0.750,2022/06/28,16:08
PEGASUS INT'L,创信国际,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.66000,0.86000,0,0,0.000,0.000,1.540,0.000,2022/06/28,16:08
GOLDEN RES DEV,金源米业,0.475,0.475,0.475,0.475,0.475,0.000,0.000,0.47000,0.47500,70300,148000,0.000,0.000,0.630,0.475,2022/06/28,16:08
GENTING HK,云顶香港,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.190,0.295,2022/06/28,16:08
ASIA TELE-NET,亚洲联网科技,0.000,1.130,0.000,0.000,1.130,0.000,0.000,1.03000,1.14000,0,0,0.000,0.000,1.310,0.000,2022/06/28,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.058,0.000,2022/06/28,16:08
CHI PEOPLE HOLD,中民控股,0.058,0.059,0.059,0.056,0.056,-0.003,-5.085,0.05600,0.05700,70076,1222000,0.000,0.000,0.065,0.056,2022/06/28,16:08
CHAODA MODERN,超大现代,0.038,0.040,0.040,0.037,0.039,-0.001,-2.500,0.03700,0.03900,168146,4332000,0.000,0.000,0.057,0.035,2022/06/28,16:08
KERRY PPT,嘉里建设,21.600,21.700,21.700,21.250,21.650,-0.050,-0.230,21.55000,21.65000,22098080,1026700,0.000,0.000,26.850,18.740,2022/06/28,16:08
ALLAN INT'L,亚伦国际,1.400,1.400,1.400,1.360,1.360,-0.040,-2.857,1.36000,1.40000,95440,70000,0.000,0.000,1.970,1.360,2022/06/28,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.26000,0.30000,0,0,0.000,0.000,0.340,0.000,2022/06/28,16:08
BJ ENERGY INTL,北京能源国际,0.237,0.240,0.244,0.237,0.244,0.004,1.667,0.24200,0.24400,151522,626000,0.000,0.000,0.360,0.225,2022/06/28,16:08
TYSAN HOLDINGS,泰升集团,0.350,0.360,0.370,0.350,0.370,0.010,2.778,0.34500,0.37000,70900,202000,0.000,0.000,0.540,0.350,2022/06/28,16:08
CHINA OVERSEAS,中国海外发展,23.800,23.900,24.450,23.550,24.250,0.350,1.464,24.15000,24.25000,475398651,19643333,0.000,0.000,27.350,15.420,2022/06/28,16:08
EPI (HOLDINGS),长盈集团（控股）,0.049,0.049,0.050,0.047,0.048,-0.001,-2.041,0.04700,0.04800,85260,1773000,0.000,0.000,0.093,0.016,2022/06/28,16:08
UNI-BIO GROUP,联康生物科技集团,0.065,0.074,0.074,0.065,0.073,-0.001,-1.351,0.06400,0.07300,7100,100001,0.000,0.000,0.124,0.065,2022/06/28,16:08
SHANSHUI CEMENT,山水水泥,2.010,2.050,2.080,2.010,2.070,0.020,0.976,2.04000,2.08000,6100,3000,0.000,0.000,2.500,2.010,2022/06/28,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.870,0.000,0.000,1.870,0.000,0.000,1.60000,1.94000,0,0,0.000,0.000,2.070,0.000,2022/06/28,16:08
BEIJING AIRPORT,北京首都机场股份,4.770,4.840,5.430,4.690,5.230,0.390,8.058,5.23000,5.27000,120665030,23116000,0.000,0.000,5.670,3.800,2022/06/28,16:08
DONGWU CEMENT,东吴水泥,4.430,4.350,4.470,4.370,4.460,0.110,2.529,4.46000,4.53000,1279460,288000,0.000,0.000,6.980,2.320,2022/06/28,16:08
TRAVELSKY TECH,中国民航信息网络,13.880,14.020,15.160,13.720,15.100,1.080,7.703,15.08000,15.10000,114867398,7841058,0.000,0.000,17.220,10.300,2022/06/28,16:08
SHOUCHENG,首程控股,1.170,1.160,1.180,1.160,1.180,0.020,1.724,1.17000,1.18000,1735344,1482000,0.000,0.000,1.970,0.910,2022/06/28,16:08
TONGDA GROUP,通达集团,0.160,0.160,0.161,0.155,0.158,-0.002,-1.250,0.15800,0.16000,2500900,15787522,0.000,0.000,0.510,0.108,2022/06/28,16:08

TENCENT,腾讯控股,372.800,378.200,373.400,356.400,365.800,-12.400,-3.279,365.39999,365.79999,21280735497,58585070,0.000,0.000,601.000,297.000,2022/06/28,16:08
CNT GROUP,CNT GROUP,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.36500,0.38000,0,0,0.000,0.000,0.455,0.000,2022/06/28,16:08
SINO OIL & GAS,中国油气控股,0.113,0.115,0.119,0.113,0.115,0.000,0.000,0.11500,0.11900,102130,890000,0.000,0.000,0.360,0.113,2022/06/28,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.000,0.157,0.000,0.000,0.157,0.000,0.000,0.15700,0.16000,0,0,0.000,0.000,0.194,0.000,2022/06/28,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/28,16:08

ATV HOLDINGS,亚洲电视控股,0.011,0.010,0.011,0.010,0.011,0.001,10.000,0.01100,0.01200,306588,27948000,0.000,0.000,0.046,0.010,2022/06/28,16:08
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,29.650,1.660,2022/06/28,16:08
GIORDANO INT'L,佐丹奴国际,1.850,1.840,1.850,1.840,1.840,0.000,0.000,1.84000,1.85000,7684403,4168238,0.000,0.000,1.950,1.400,2022/06/28,16:08
BOE VARITRONIX,京东方精电,15.240,15.280,16.320,14.920,16.280,1.000,6.545,16.10000,16.28000,123903916,7796700,0.000,0.000,16.320,5.500,2022/06/28,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.600,0.600,0.600,0.600,0.600,0.000,0.000,0.59000,0.60000,364800,608000,0.000,0.000,0.650,0.600,2022/06/28,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.335,0.330,0.345,0.320,0.335,0.005,1.515,0.33500,0.34000,1005000,3027500,0.000,0.000,0.760,0.255,2022/06/28,16:08
WORLD HOUSEWARE,世界（集团）,0.720,0.740,0.740,0.710,0.740,0.000,0.000,0.71000,0.74000,392760,546000,0.000,0.000,1.210,0.710,2022/06/28,16:08
CHINA OCEANWIDE,中泛控股,0.050,0.051,0.056,0.050,0.053,0.002,3.922,0.05200,0.05600,44894,838000,0.000,0.000,0.190,0.050,2022/06/28,16:08
SINGAMAS CONT,胜狮货柜,1.220,1.220,1.230,1.210,1.230,0.010,0.820,1.22000,1.23000,6717868,5516300,0.000,0.000,1.420,0.680,2022/06/28,16:08
EMPEROR CAPITAL,英皇证券,0.057,0.058,0.059,0.056,0.057,-0.001,-1.724,0.05700,0.06100,119148,2100000,0.000,0.000,0.135,0.049,2022/06/28,16:08
TAI UNITED HOLD,太和控股,0.082,0.083,0.083,0.082,0.083,0.000,0.000,0.08300,0.09800,2470,30000,0.000,0.000,0.161,0.082,2022/06/28,16:08
SHANDONG XINHUA,山东新华制药股份,6.240,6.240,6.350,6.140,6.300,0.060,0.962,6.30000,6.31000,28195760,4508000,0.000,0.000,10.000,6.140,2022/06/28,16:08
AUTO ITALIA,意达利控股,0.000,0.184,0.000,0.000,0.184,0.000,0.000,0.17900,0.18500,0,0,0.000,0.000,0.214,0.000,2022/06/28,16:08
C FIN INT INV,中国金融国际,0.068,0.067,0.068,0.062,0.068,0.001,1.493,0.05900,0.07000,10560,160000,0.000,0.000,0.145,0.062,2022/06/28,16:08
UMP,联合医务,0.760,0.760,0.760,0.750,0.750,-0.010,-1.316,0.77000,0.78000,166720,222000,0.000,0.000,1.070,0.750,2022/06/28,16:08
RELIANCE GLO HL,信保环球控股,0.022,0.023,0.023,0.021,0.023,0.000,0.000,0.02200,0.02300,27018,1241250,0.000,0.000,0.040,0.021,2022/06/28,16:08
RUIXIN INT'L,瑞鑫国际集团,0.026,0.026,0.026,0.026,0.026,0.000,0.000,0.02400,0.03000,260,10000,0.000,0.000,0.065,0.026,2022/06/28,16:08
PERENNIAL INT'L,恒都集团,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.66000,0.80000,0,0,0.000,0.000,1.200,0.000,2022/06/28,16:08
DIT GROUP,筑友智造科技,0.485,0.495,0.500,0.485,0.500,0.005,1.010,0.49000,0.50000,76800,155000,0.000,0.000,1.080,0.485,2022/06/28,16:08
CROWNICORP,皇冠环球集团,0.062,0.061,0.069,0.062,0.066,0.005,8.197,0.06400,0.06800,94710,1430000,0.000,0.000,0.470,0.062,2022/06/28,16:08
CHINA TELECOM,中国电信,2.670,2.660,2.690,2.670,2.680,0.020,0.752,2.67000,2.68000,114641842,42747693,0.000,0.000,3.240,2.490,2022/06/28,16:08

CAPITAL IND FIN,首惠产业金融,0.136,0.138,0.148,0.136,0.145,0.007,5.072,0.13700,0.14500,297406,2050000,0.000,0.000,0.184,0.136,2022/06/28,16:08
SAMSON PAPER,森信纸业集团－新,0.420,0.420,0.420,0.410,0.415,-0.005,-1.190,0.41500,0.42000,483390,1162000,0.000,0.000,0.670,0.410,2022/06/28,16:08
TRULY INT'L,信利国际,2.500,2.480,2.670,2.420,2.630,0.150,6.048,2.62000,2.63000,50118058,19530000,0.000,0.000,3.770,1.770,2022/06/28,16:08
HOPEFLUENT,合富辉煌,1.400,1.400,1.400,1.400,1.400,0.000,0.000,1.39000,1.40000,98000,70000,0.000,0.000,3.390,1.400,2022/06/28,16:08
CHINA PPT INV,中国置业投资,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.25500,0.30500,0,0,0.000,0.000,0.630,0.000,2022/06/28,16:08
BAY AREA DEV,湾区发展,2.430,2.400,2.430,2.410,2.430,0.030,1.250,2.42000,2.43000,281477,116600,0.000,0.000,3.150,2.330,2022/06/28,16:08
LE SAUNDA,莱尔斯丹,0.465,0.485,0.465,0.455,0.460,-0.025,-5.155,0.46000,0.46500,35870,78000,0.000,0.000,1.550,0.455,2022/06/28,16:08
ASIA CEMENT CH,亚洲水泥（中国）,4.750,4.780,4.860,4.740,4.850,0.070,1.464,4.84000,4.85000,3622055,752400,0.000,0.000,7.460,4.390,2022/06/28,16:08
CN CULTURE GP,中国国家文化产业,0.150,0.153,0.150,0.138,0.148,-0.005,-3.268,0.13900,0.14800,146967,987500,0.000,0.000,0.209,0.138,2022/06/28,16:08
L & M CHEMICAL,理文化工,6.780,6.780,6.800,6.660,6.680,-0.100,-1.475,6.66000,6.69000,2118720,316000,0.000,0.000,13.780,4.600,2022/06/28,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.108,0.106,0.108,0.108,0.108,0.002,1.887,0.10100,0.10800,216,2000,0.000,0.000,0.161,0.108,2022/06/28,16:08
SFSY ENERGY,水发兴业能源,1.400,1.380,1.410,1.360,1.380,0.000,0.000,1.38000,1.39000,1383650,999000,0.000,0.000,2.910,0.890,2022/06/28,16:08
SKYWORTH GROUP,创维集团,3.890,3.860,4.020,3.870,3.990,0.130,3.368,3.98000,3.99000,32555386,8215905,0.000,0.000,6.610,1.970,2022/06/28,16:08
PICO FAR EAST,PICO FAR EAST,1.140,1.140,1.160,1.120,1.160,0.020,1.754,1.15000,1.16000,1403740,1246000,0.000,0.000,1.390,1.010,2022/06/28,16:08
AIR CHINA,中国国航,6.230,6.160,6.890,5.970,6.780,0.620,10.065,6.77000,6.78000,339922470,51376610,0.000,0.000,6.890,4.670,2022/06/28,16:08
HOPSON DEV HOLD,合生创展集团百）,12.820,12.740,12.880,12.540,12.820,0.080,0.628,12.80000,12.82000,13678272,1068340,0.000,0.000,37.450,12.540,2022/06/28,16:08
SHANGHAI ZENDAI,上海证大,0.025,0.026,0.026,0.025,0.026,0.000,0.000,0.02500,0.02600,92180,3640000,0.000,0.000,0.062,0.025,2022/06/28,16:08
SUMMI,森美控股,0.075,0.075,0.075,0.075,0.075,0.000,0.000,0.07200,0.08500,10500,140000,0.000,0.000,0.172,0.075,2022/06/28,16:08
SOLARGIGA,阳光能源,0.395,0.395,0.400,0.385,0.395,0.000,0.000,0.39000,0.39500,3772705,9643000,0.000,0.000,0.590,0.295,2022/06/28,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.000,2022/06/28,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.580,0.570,0.580,0.580,0.580,0.010,1.754,0.57000,0.58000,24360,42000,0.000,0.000,0.840,0.580,2022/06/28,16:08
TALENT PPT GP,新天地产集团,0.026,0.028,0.028,0.026,0.028,0.000,0.000,0.02800,0.02900,80085,2940000,0.000,0.000,0.033,0.026,2022/06/28,16:08
CHINA UNICOM,中国联通,3.660,3.660,3.700,3.630,3.680,0.020,0.546,3.68000,3.69000,124274882,33785400,0.000,0.000,4.730,3.600,2022/06/28,16:08
ZTE,中兴通讯,17.860,17.760,18.060,17.440,18.060,0.300,1.689,18.04000,18.06000,86936544,4881400,0.000,0.000,31.750,12.700,2022/06/28,16:08
ETERNITY INV,永恒策略,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.14300,0.00000,147,1127,0.000,0.000,0.305,0.000,2022/06/28,16:08
PERFECTECH INTL,PERFECTECH INTL,0.430,0.490,0.550,0.425,0.550,0.060,12.245,0.42500,0.55000,9690,22000,0.000,0.000,1.550,0.425,2022/06/28,16:08
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.000,2022/06/28,16:08
ZHONG JI LS,中基长寿科学万）,0.056,0.055,0.056,0.054,0.054,-0.001,-1.818,0.05300,0.05400,766240,13980000,0.000,0.000,0.750,0.054,2022/06/28,16:08
UBA INVESTMENTS,开明投资,0.030,0.032,0.030,0.030,0.030,-0.002,-6.250,0.03000,0.03600,1800,60000,0.000,0.000,0.080,0.030,2022/06/28,16:08
CHINA RAREEARTH,中国稀土,0.580,0.590,0.610,0.580,0.600,0.010,1.695,0.59000,0.60000,4948300,8314000,0.000,0.000,1.130,0.560,2022/06/28,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.151,0.000,0.000,0.151,0.000,0.000,0.13300,0.19500,0,0,0.000,0.000,0.380,0.000,2022/06/28,16:08
AUTOMATED SYS,自动系统,0.950,0.950,0.950,0.950,0.950,0.000,0.000,0.92000,0.95000,26600,28000,0.000,0.000,1.680,0.900,2022/06/28,16:08
CHINA LIT,阅文集团,38.450,38.200,39.050,36.650,38.500,0.300,0.785,38.45000,38.50000,231619009,6074411,0.000,0.000,88.850,23.000,2022/06/28,16:08
CKLIFE SCIENCES,长江生命科技,0.810,0.810,0.860,0.780,0.840,0.030,3.704,0.83000,0.84000,61736240,75757000,0.000,0.000,1.280,0.560,2022/06/28,16:08
IMPERIUM TEC GP,帝国科技集团控股,14.020,14.020,15.000,13.980,15.000,0.980,6.990,14.62000,15.20000,1488240,103500,0.000,0.000,34.700,9.660,2022/06/28,16:08
NETDRAGON,网龙,17.600,17.780,17.840,17.520,17.640,-0.140,-0.787,17.62000,17.64000,8756916,495900,0.000,0.000,21.000,13.620,2022/06/28,16:08
TONGCHENGTRAVEL,同程旅行,16.560,16.780,17.780,15.900,17.360,0.580,3.456,17.34000,17.36000,443739816,25885126,0.000,0.000,20.150,9.000,2022/06/28,16:08
LING YUI,凌锐控股,0.150,0.150,0.150,0.135,0.147,-0.003,-2.000,0.14700,0.14800,21770,150000,0.000,0.000,0.248,0.135,2022/06/28,16:08
GLOBAL BRANDS,利标品牌,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.194,0.000,2022/06/28,16:08
CHINA TOWER,中国铁塔,0.970,0.970,0.990,0.950,0.980,0.010,1.031,0.97000,0.98000,276589242,284298022,0.000,0.000,1.120,0.740,2022/06/28,16:08
ARTINI HLDG,雅天妮集团,0.000,0.075,0.000,0.000,0.074,-0.001,-1.333,0.06700,0.07400,0,0,0.000,0.000,0.134,0.000,2022/06/28,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.38000,0.43000,0,0,0.000,0.000,0.780,0.000,2022/06/28,16:08
7ROAD,第七大道,0.000,2.590,0.000,0.000,2.590,0.000,0.000,2.58000,2.60000,0,0,0.000,0.000,2.650,0.000,2022/06/28,16:08
CEOVU,中电光谷,0.590,0.590,0.610,0.590,0.610,0.020,3.390,0.59000,0.61000,457720,764000,0.000,0.000,0.710,0.590,2022/06/28,16:08
IGG,IGG,3.630,3.650,3.640,3.520,3.600,-0.050,-1.370,3.59000,3.60000,23583950,6568000,0.000,0.000,10.800,2.870,2022/06/28,16:08
A8 NEW MEDIA,Ａ８新媒体,0.320,0.325,0.330,0.320,0.325,0.000,0.000,0.31000,0.32500,48260,150000,0.000,0.000,0.420,0.320,2022/06/28,16:08
CHINA E-WALLET,中国钱包,0.058,0.058,0.058,0.058,0.058,0.000,0.000,0.05500,0.05900,580,10000,0.000,0.000,0.126,0.058,2022/06/28,16:08
PROSPERITY INTL,昌兴国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.044,0.000,2022/06/28,16:08
PINESTONE,鼎石资本,0.048,0.048,0.048,0.040,0.045,-0.003,-6.250,0.04400,0.04500,2864050,65415000,0.000,0.000,0.083,0.033,2022/06/28,16:08
VALUE PARTNERS,惠理集团,3.060,3.090,3.100,3.010,3.100,0.010,0.324,3.10000,3.11000,4853475,1576000,0.000,0.000,5.260,2.630,2022/06/28,16:08
SIICENVIRONMENT,上海实业环境,1.200,1.200,1.220,1.200,1.200,0.000,0.000,1.20000,1.22000,682060,565000,0.000,0.000,1.900,1.080,2022/06/28,16:08
GLOBAL BIO-CHEM,大成生化科技,0.157,0.157,0.157,0.155,0.155,-0.002,-1.274,0.15500,0.15600,147486,943200,0.000,0.000,0.385,0.092,2022/06/28,16:08
CH INTERNET INV,中国互联网投资）,1.810,1.800,1.820,1.800,1.820,0.020,1.111,1.79000,1.91000,7359660,4050000,0.000,0.000,2.000,1.800,2022/06/28,16:08
XINHUA WINSHARE,新华文轩,5.540,5.510,5.590,5.510,5.570,0.060,1.089,5.52000,5.57000,1226562,221002,0.000,0.000,6.400,4.850,2022/06/28,16:08
SWSI,西证国际证券,0.000,0.034,0.000,0.000,0.034,0.000,0.000,0.03100,0.03600,0,0,0.000,0.000,0.078,0.000,2022/06/28,16:08
SHIMAO GROUP,世茂集团,0.000,4.420,0.000,0.000,4.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,19.960,3.300,2022/06/28,16:08
JINGKELONG,北京京客隆,0.760,0.740,0.810,0.760,0.760,0.020,2.703,0.76000,0.79000,70310,88000,0.000,0.000,1.250,0.760,2022/06/28,16:08
CHI SILVER GP,中国白银集团,0.465,0.465,0.465,0.450,0.455,-0.010,-2.151,0.45000,0.45500,375180,826000,0.000,0.000,0.750,0.450,2022/06/28,16:08
CHINA JINMAO,中国金茂,2.030,2.050,2.060,1.980,2.020,-0.030,-1.463,2.01000,2.02000,69757820,34850000,0.000,0.000,3.240,1.720,2022/06/28,16:08
HI SUN TECH,高阳科技,0.980,0.980,0.990,0.970,0.980,0.000,0.000,0.98000,0.99000,6008490,6132000,0.000,0.000,1.630,0.970,2022/06/28,16:08
TIANNENG POWER,天能动力,8.820,8.760,9.120,8.750,9.110,0.350,3.995,9.09000,9.11000,54244746,6046000,0.000,0.000,16.420,5.500,2022/06/28,16:08
VC HOLDINGS,汇盈控股,0.238,0.240,0.238,0.232,0.238,-0.002,-0.833,0.23000,0.23900,42360,180000,0.000,0.000,0.640,0.220,2022/06/28,16:08
KA SHUI INT'L,嘉瑞国际,0.670,0.670,0.770,0.660,0.730,0.060,8.955,0.72000,0.73000,12195300,16876000,0.000,0.000,1.320,0.660,2022/06/28,16:08
NWDS CHINA,新世界百货中国,1.170,1.130,1.230,1.130,1.170,0.040,3.540,1.15000,1.18000,1443360,1227000,0.000,0.000,1.530,0.900,2022/06/28,16:08
TIANGONG INT'L,天工国际,2.910,3.000,3.090,2.880,3.060,0.060,2.000,3.04000,3.06000,12191810,4032000,0.000,0.000,5.660,2.220,2022/06/28,16:08
KO YO GROUP,玖源集团,0.228,0.229,0.238,0.227,0.236,0.007,3.057,0.23000,0.23600,1044224,4548000,0.000,0.000,0.410,0.083,2022/06/28,16:08
