名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CNT GROUP,CNT GROUP,0.310,0.315,0.310,0.310,0.310,-0.005,-1.587,0.31000,0.32500,3100,10000,0.000,0.000,0.392,0.275,2023/12/21,16:08
SINO OIL & GAS,中国油气控股,0.000,0.122,0.000,0.000,0.122,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.182,0.080,2023/12/21,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.181,0.188,0.181,0.175,0.176,-0.012,-6.383,0.17600,0.18100,54282,306000,0.000,0.000,0.270,0.145,2023/12/21,16:08
HUSCOKE HLDGS,和嘉控股,0.150,0.170,0.151,0.150,0.151,-0.019,-11.176,0.15000,0.16500,2447,16711,0.000,0.000,0.395,0.106,2023/12/21,16:08

ATV HOLDINGS,亚洲电视控股,0.029,0.028,0.030,0.028,0.029,0.001,3.571,0.02900,0.03000,426604,14510000,0.000,0.000,0.086,0.022,2023/12/20,16:08
EVERG VEHICLE,恒大汽车,0.395,0.395,0.590,0.380,0.590,0.195,49.367,0.58000,0.59000,50085550,101560000,0.000,0.000,2.500,0.260,2023/12/21,16:08
GIORDANO INT'L,佐丹奴国际,2.560,2.560,2.600,2.550,2.580,0.020,0.781,2.58000,2.60000,1251650,486000,0.000,0.000,3.227,1.485,2023/12/21,16:08
BOE VARITRONIX,京东方精电,6.390,6.470,6.520,6.280,6.420,-0.050,-0.773,6.42000,6.45000,5129675,798000,0.000,0.000,20.116,6.010,2023/12/21,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.50000,0.52000,0,0,0.000,0.000,0.594,0.421,2023/12/21,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.145,0.144,0.154,0.145,0.151,0.007,4.861,0.14600,0.15100,25940,174000,0.000,0.000,0.214,0.100,2023/12/21,16:08
WORLD HOUSEWARE,世界（集团）,0.385,0.390,0.385,0.385,0.380,-0.010,-2.564,0.33500,0.38000,11550,30000,0.000,0.000,0.720,0.330,2023/12/21,16:08
CHINA OCEANWIDE,中泛控股,0.000,0.025,0.000,0.000,0.025,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.075,0.015,2023/12/21,16:08
SINGAMAS CONT,胜狮货柜,0.495,0.485,0.510,0.490,0.500,0.015,3.093,0.50000,0.51000,136985,274815,0.000,0.000,0.630,0.400,2023/12/21,16:08
EMPEROR CAPITAL,英皇资本,0.000,0.039,0.000,0.000,0.039,0.000,0.000,0.03900,0.04100,0,0,0.000,0.000,0.092,0.035,2023/12/21,16:08
TAI UNITED HOLD,太和控股,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.03700,0.04700,0,0,0.000,0.000,0.129,0.025,2023/12/21,16:08
SHANDONG XINHUA,山东新华制药股份,5.630,5.630,5.690,5.560,5.640,0.010,0.178,5.64000,5.67000,3246240,578000,0.000,0.000,12.511,5.020,2023/12/21,16:08
AUTO ITALIA,意达利控股,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.14200,0.15500,0,0,0.000,0.000,0.195,0.129,2023/12/21,16:08
C FIN INT INV,中国金融国际,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.062,0.022,2023/12/21,16:08
UMP,联合医务,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.57000,0.59000,0,0,0.000,0.000,0.829,0.540,2023/12/21,16:08
RELIANCE GLO HL,信保环球控股,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.01000,0.01100,6000,600000,0.000,0.000,0.023,0.010,2023/12/21,16:08
RUIXIN INT'L,瑞鑫国际集团,0.168,0.166,0.168,0.168,0.168,0.002,1.205,0.16600,0.16800,1680,10000,0.000,0.000,0.222,0.098,2023/12/21,16:08
PERENNIAL INT'L,恒都集团,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.49000,0.00000,0,0,0.000,0.000,0.870,0.465,2023/12/21,16:08
DIT GROUP,筑友智造科技,0.151,0.160,0.160,0.147,0.159,-0.001,-0.625,0.15900,0.16000,26115,170000,0.000,0.000,0.430,0.147,2023/12/21,16:08
CROWNICORP,皇冠环球集团,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.023,2023/12/21,16:08
CHINA TELECOM,中国电信,3.430,3.450,3.490,3.420,3.480,0.030,0.870,3.47000,3.48000,77062702,22294838,0.000,0.000,4.303,2.800,2023/12/21,16:08

CAPITAL IND FIN,首惠产业金融,0.150,0.148,0.151,0.138,0.151,0.003,2.027,0.14200,0.15100,96157,641000,0.000,0.000,0.151,0.109,2023/12/21,16:08
C&D NEWIN,建发新胜,0.220,0.215,0.220,0.220,0.220,0.005,2.326,0.20500,0.22000,5455,25200,0.000,0.000,0.390,0.160,2023/12/21,16:08
TRULY INT'L,信利国际,0.620,0.620,0.670,0.610,0.660,0.040,6.452,0.66000,0.67000,3892820,6042000,0.000,0.000,1.414,0.610,2023/12/21,16:08
HOPEFLUENT,合富辉煌,1.200,1.150,1.200,1.190,1.190,0.040,3.478,1.19000,1.23000,23840,20000,0.000,0.000,2.690,0.800,2023/12/21,16:08
CHINA PPT INV,中国置业投资,0.250,0.265,0.265,0.210,0.220,-0.045,-16.981,0.21000,0.22000,98699,402066,0.000,0.000,0.305,0.081,2023/12/21,16:08
BAY AREA DEV,湾区发展,1.290,1.290,1.330,1.290,1.330,0.040,3.101,1.30000,1.33000,78222,59050,0.000,0.000,2.258,1.260,2023/12/21,16:08
LE SAUNDA,莱尔斯丹,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.37500,0.42500,0,0,0.000,0.000,0.422,0.293,2023/12/21,16:08
ASIA CEMENT CH,亚洲水泥（中国）,2.320,2.280,2.340,2.280,2.320,0.040,1.754,2.32000,2.34000,911870,394500,0.000,0.000,4.263,2.180,2023/12/21,16:08
CN CULTURE GP,中国国家文化产业,0.220,0.229,0.220,0.220,0.220,-0.009,-3.930,0.21500,0.23000,2200,10000,0.000,0.000,1.100,0.220,2023/12/21,16:08
L & M CHEMICAL,理文化工,2.960,2.950,2.980,2.960,2.960,0.010,0.339,2.90000,2.96000,65400,22000,0.000,0.000,6.578,2.830,2023/12/21,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06100,0.07000,0,0,0.000,0.000,0.115,0.052,2023/12/21,16:08
SFSY ENERGY,水发兴业能源,0.320,0.330,0.345,0.320,0.340,0.010,3.030,0.33000,0.34500,118945,349000,0.000,0.000,1.120,0.320,2023/12/21,16:08
SKYWORTH GROUP,创维集团,2.930,2.930,2.960,2.910,2.930,0.000,0.000,2.93000,2.94000,10665665,3638991,0.000,0.000,5.585,2.644,2023/12/21,16:08
PICO FAR EAST,PICO FAR EAST,1.440,1.450,1.450,1.430,1.450,0.000,0.000,1.43000,1.45000,17300,12000,0.000,0.000,1.493,1.153,2023/12/21,16:08
AIR CHINA,中国国航,4.710,4.700,4.750,4.620,4.730,0.030,0.638,4.73000,4.74000,27741787,5893217,0.000,0.000,7.940,4.620,2023/12/21,16:08
HOPSON DEV HOLD,合生创展集团,3.800,3.850,3.930,3.780,3.910,0.060,1.558,3.91000,3.93000,2719195,703310,0.000,0.000,7.864,3.770,2023/12/21,16:08
SHANGHAI ZENDAI,上海证大,0.011,0.011,0.011,0.011,0.011,0.000,0.000,0.01000,0.01100,3905,355000,0.000,0.000,0.035,0.010,2023/12/21,16:08
SUMMI,森美控股,0.190,0.190,0.203,0.180,0.185,-0.005,-2.632,0.18000,0.18500,1624948,8656000,0.000,0.000,0.203,0.051,2023/12/21,16:08
SOLARGIGA,阳光能源,0.143,0.142,0.143,0.139,0.141,-0.001,-0.704,0.14000,0.14100,85065,605000,0.000,0.000,0.310,0.138,2023/12/21,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2023/12/21,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.255,0.265,0.260,0.250,0.250,-0.015,-5.660,0.25000,0.25500,108220,430000,0.000,0.000,0.515,0.250,2023/12/21,16:08
TALENT PPT GP,新天地产集团,0.000,0.132,0.000,0.000,0.132,0.000,0.000,0.06200,0.00000,0,0,0.000,0.000,0.620,0.122,2023/12/21,16:08
CHINA UNICOM,中国联通,4.530,4.580,4.620,4.530,4.610,0.030,0.655,4.59000,4.61000,69500525,15155035,0.000,0.000,6.191,4.394,2023/12/21,16:08
ZTE,中兴通讯,16.300,16.300,16.720,15.900,16.620,0.320,1.963,16.60000,16.62000,56105015,3423784,0.000,0.000,32.300,15.900,2023/12/21,16:08
ETERNITY INV,永恒策略,0.046,0.046,0.046,0.046,0.046,0.000,0.000,0.04500,0.06800,629,14227,0.000,0.000,0.143,0.042,2023/12/21,16:08
PERFECTECH INTL,PERFECTECH INTL,1.180,1.180,1.180,1.170,1.170,-0.010,-0.847,1.13000,1.18000,14140,12000,0.000,0.000,1.700,0.640,2023/12/21,16:08

ZHONG JI LS,中基长寿科学,0.135,0.130,0.135,0.135,0.135,0.005,3.846,0.12000,0.13500,71300,530001,0.000,0.000,0.660,0.119,2023/12/21,16:08
UBA INVESTMENTS,开明投资,0.020,0.020,0.020,0.020,0.020,0.000,0.000,0.01800,0.02500,1080,54000,0.000,0.000,0.043,0.018,2023/12/21,16:08
CHINA RAREEARTH,中国稀土,0.330,0.330,0.330,0.320,0.330,0.000,0.000,0.32500,0.33000,284154,872400,0.000,0.000,0.630,0.310,2023/12/21,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.00000,0.14000,0,0,0.000,0.000,0.193,0.130,2023/12/21,16:08
AUTOMATED SYS,自动系统,0.710,0.700,0.710,0.710,0.710,0.010,1.429,0.69000,0.77000,9940,14000,0.000,0.000,0.819,0.610,2023/12/21,16:08
CHINA LIT,阅文集团,28.550,28.750,29.600,28.400,29.500,0.750,2.609,29.40000,29.50000,67433730,2307054,0.000,0.000,45.750,25.200,2023/12/21,16:08
CKLIFE SCIENCES,长江生命科技,0.620,0.610,0.630,0.610,0.620,0.010,1.639,0.62000,0.63000,602743,977512,0.000,0.000,0.851,0.600,2023/12/21,16:08
IMPERIUM TEC GP,帝国科技集团,5.800,5.500,5.950,5.800,5.950,0.450,8.182,5.00000,6.00000,5875,1000,0.000,0.000,6.500,3.800,2023/12/21,16:08
NETDRAGON,网龙,13.480,13.520,13.560,13.400,13.500,-0.020,-0.148,13.48000,13.50000,5868101,435196,0.000,0.000,18.371,12.176,2023/12/21,16:08
TONGCHENGTRAVEL,同程旅行,14.300,14.420,14.500,14.160,14.480,0.060,0.416,14.46000,14.48000,39746112,2752574,0.000,0.000,20.400,13.120,2023/12/21,16:08
LING YUI,凌锐控股,0.111,0.117,0.111,0.107,0.107,-0.010,-8.547,0.10700,0.11600,4400,40000,0.000,0.000,0.170,0.095,2023/12/21,16:08

CHINA TOWER,中国铁塔,0.820,0.820,0.830,0.800,0.810,-0.010,-1.220,0.81000,0.82000,97480042,119820610,0.000,0.000,0.981,0.710,2023/12/21,16:08
ARTINI HLDG,雅天妮集团,0.710,0.710,0.730,0.700,0.730,0.020,2.817,0.73000,0.74000,1521800,2140000,0.000,0.000,0.900,0.044,2023/12/21,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.18000,0.23000,0,0,0.000,0.000,0.375,0.171,2023/12/21,16:08
7ROAD,第七大道,0.000,2.160,0.000,0.000,2.160,0.000,0.000,2.11000,0.00000,0,0,0.000,0.000,2.900,1.710,2023/12/21,16:08
CEOVU,中电光谷,0.395,0.405,0.430,0.380,0.430,0.025,6.173,0.39000,0.43000,699980,1760000,0.000,0.000,0.470,0.250,2023/12/21,16:08
IGG,IGG,3.090,3.070,3.170,3.080,3.170,0.100,3.257,3.15000,3.17000,5104636,1632160,0.000,0.000,6.860,2.190,2023/12/21,16:08
A8 NEW MEDIA,Ａ８新媒体,0.153,0.156,0.160,0.152,0.153,-0.003,-1.923,0.15300,0.16000,21444,140000,0.000,0.000,0.430,0.152,2023/12/21,16:08
CHINA E-WALLET,中国钱包,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.04800,0.05200,0,0,0.000,0.000,0.135,0.036,2023/12/21,16:08

PINESTONE,鼎石资本,0.000,0.179,0.000,0.000,0.179,0.000,0.000,0.16900,0.18800,0,0,0.000,0.000,0.368,0.084,2023/12/21,16:08
VALUE PARTNERS,惠理集团,2.550,2.570,2.620,2.540,2.580,0.010,0.389,2.58000,2.60000,8329380,3219000,0.000,0.000,3.452,2.070,2023/12/21,16:08
SIICENVIRONMENT,上海实业环境,1.010,1.030,1.030,1.010,1.030,0.000,0.000,1.01000,1.03000,653930,643000,0.000,0.000,1.346,0.940,2023/12/21,16:08
GLOBAL BIO-CHEM,大成生化科技,0.098,0.100,0.102,0.095,0.102,0.002,2.000,0.09500,0.10200,232498,2358000,0.000,0.000,0.170,0.045,2023/12/21,16:08
CH CASTSON 81,中国铸晨８１,0.490,0.510,0.520,0.480,0.500,-0.010,-1.961,0.50000,0.51000,1191992,2387750,0.000,0.000,25.400,0.345,2023/12/21,16:08
XINHUA WINSHARE,新华文轩,6.950,6.980,6.980,6.920,6.980,0.000,0.000,6.97000,6.98000,966180,139000,0.000,0.000,7.101,4.771,2023/12/21,16:08
SWSI,西证国际证券,0.019,0.020,0.021,0.019,0.021,0.001,5.000,0.01900,0.02100,2560,128000,0.000,0.000,0.045,0.010,2023/12/21,16:08
SHIMAO GROUP,世茂集团,0.570,0.580,0.610,0.570,0.600,0.020,3.448,0.60000,0.61000,2049840,3436500,0.000,0.000,2.110,0.530,2023/12/21,16:08
JINGKELONG,北京京客隆,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.40500,0.47500,0,0,0.000,0.000,0.750,0.410,2023/12/21,16:08
CHI SILVER GP,中国白银集团,0.140,0.137,0.140,0.138,0.139,0.002,1.460,0.13700,0.13900,14728,106000,0.000,0.000,0.520,0.131,2023/12/21,16:08
CHINA JINMAO,中国金茂,0.710,0.710,0.730,0.700,0.730,0.020,2.817,0.72000,0.73000,25756170,35725495,0.000,0.000,1.920,0.690,2023/12/21,16:08
HI SUN TECH,高阳科技,0.520,0.510,0.550,0.500,0.510,0.000,0.000,0.51000,0.52000,478170,927000,0.000,0.000,1.130,0.460,2023/12/21,16:08
TIANNENG POWER,天能动力,6.370,6.420,6.480,6.340,6.440,0.020,0.312,6.40000,6.44000,5652435,881742,0.000,0.000,11.917,6.170,2023/12/21,16:08
VC HOLDINGS,汇盈控股,0.000,0.151,0.000,0.000,0.151,0.000,0.000,0.14300,0.15300,0,0,0.000,0.000,0.247,0.121,2023/12/21,16:08
KA SHUI INT'L,嘉瑞国际,0.395,0.390,0.395,0.385,0.395,0.005,1.282,0.38500,0.39500,93620,240000,0.000,0.000,0.556,0.360,2023/12/21,16:08
NWDS CHINA,新世界百货中国,0.415,0.410,0.415,0.400,0.415,0.005,1.220,0.40000,0.41500,14175,34669,0.000,0.000,1.040,0.360,2023/12/21,16:08
TIANGONG INT'L,天工国际,2.050,2.050,2.080,2.020,2.050,0.000,0.000,2.05000,2.07000,3305440,1606000,0.000,0.000,3.619,1.722,2023/12/21,16:08
KO YO GROUP,玖源集团,0.065,0.066,0.072,0.065,0.067,0.001,1.515,0.06700,0.07100,8832,132000,0.000,0.000,0.177,0.059,2023/12/21,16:08
DYNASTY WINES,王朝酒业,0.365,0.380,0.375,0.305,0.350,-0.030,-7.895,0.32000,0.35000,1235780,3750000,0.000,0.000,0.410,0.165,2023/12/21,16:08
SHENGUAN HLDGS,神冠控股,0.270,0.270,0.275,0.265,0.270,0.000,0.000,0.27000,0.27500,46860,172000,0.000,0.000,0.337,0.240,2023/12/21,16:08
CSC DEVELOPMENT,中国建筑兴业,2.320,2.340,2.360,2.210,2.340,0.000,0.000,2.30000,2.34000,1259640,554000,0.000,0.000,2.954,1.666,2023/12/21,16:08
CR ASIA,利亚零售,0.650,0.650,0.750,0.650,0.660,0.010,1.538,0.66000,0.67000,7140360,10592000,0.000,0.000,0.882,0.640,2023/12/21,16:08
CENTRAL CHINA,建业地产,0.079,0.076,0.079,0.072,0.075,-0.001,-1.316,0.07000,0.07500,56029,758000,0.000,0.000,0.490,0.072,2023/12/21,16:08
ALLTRONICS,华讯,0.000,0.490,0.000,0.000,0.500,0.010,2.041,0.50000,0.55000,0,0,0.000,0.000,0.970,0.388,2023/12/21,16:08
KANGDA FOOD,康大食品,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.19000,0,0,0.000,0.000,0.340,0.120,2023/12/21,16:08
CHINA RES POWER,华润电力,15.320,15.400,15.560,15.320,15.520,0.120,0.779,15.50000,15.52000,168341319,10879751,0.000,0.000,17.780,11.958,2023/12/21,16:08
CARPENTER TAN,谭木匠,4.920,4.950,4.920,4.860,4.920,-0.030,-0.606,4.92000,4.95000,31935,6500,0.000,0.000,4.980,2.947,2023/12/21,16:08
EVA HOLDINGS,亿和控股,0.820,0.840,0.840,0.820,0.820,-0.020,-2.381,0.82000,0.83000,783280,940000,0.000,0.000,1.356,0.649,2023/12/21,16:08
CHINA EDU GROUP,中教控股,4.670,4.690,4.790,4.550,4.760,0.070,1.493,4.75000,4.76000,20575085,4373000,0.000,0.000,13.039,4.360,2023/12/21,16:08
TIANYE WATER,天业节水,0.186,0.171,0.186,0.186,0.186,0.015,8.772,0.16000,0.18600,372,2000,0.000,0.000,0.235,0.141,2023/12/21,16:08
CASSAVA RES,木薯资源,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.12300,0.13000,0,0,0.000,0.000,0.370,0.117,2023/12/21,16:08
LEOCH INT'L,理士国际,1.170,1.190,1.180,1.130,1.160,-0.030,-2.521,1.14000,1.16000,158020,136000,0.000,0.000,2.190,0.951,2023/12/21,16:08
GREATIME INTL,广泰国际控股,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.45500,0.55000,0,0,0.000,0.000,0.880,0.255,2023/12/21,16:08
GLORIOUS PPT H,恒盛地产,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.00000,0.01000,50010,5001000,0.000,0.000,0.110,0.010,2023/12/21,16:08
MINGFA GROUP,明发集团,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.17300,0.20000,0,0,0.000,0.000,0.445,0.176,2023/12/21,16:08
MAOYE INT'L,茂业国际,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.16400,0.18000,0,0,0.000,0.000,0.245,0.161,2023/12/21,16:08

SHENG YUAN HLDG,盛源控股,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.00000,0.30000,0,0,0.000,0.000,0.480,0.151,2023/12/21,16:08
STRONG PETRO,海峡石油化工,0.186,0.186,0.206,0.186,0.200,0.014,7.527,0.19000,0.20000,25694,130000,0.000,0.000,0.206,0.070,2023/12/21,16:08
MICROPORT,微创医疗,7.690,7.700,8.060,7.570,7.920,0.220,2.857,7.91000,7.92000,80475164,10241424,0.000,0.000,28.650,7.570,2023/12/21,16:08
WILLAS-ARRAY,威雅利,0.000,1.810,0.000,0.000,1.810,0.000,0.000,1.68000,1.99000,0,0,0.000,0.000,4.870,1.520,2023/12/21,16:08
CHINA WATER,中国水务,3.810,3.860,3.980,3.800,3.960,0.100,2.591,3.95000,3.96000,8624571,2192126,0.000,0.000,7.215,3.760,2023/12/21,16:08
VSTECS,伟仕佳杰,4.270,4.270,4.400,4.270,4.370,0.100,2.342,4.35000,4.37000,20984720,4820000,0.000,0.000,4.992,3.660,2023/12/21,16:08
PETROCHINA,中国石油股份,4.810,4.890,4.920,4.790,4.900,0.010,0.204,4.90000,4.91000,213348151,43736124,0.000,0.000,6.020,3.224,2023/12/21,16:08
EXTRAWELL PHAR,精优药业,0.034,0.034,0.034,0.031,0.033,-0.001,-2.941,0.03200,0.03400,9830,300000,0.000,0.000,0.094,0.030,2023/12/21,16:08
ZHONGCHANG INTL,中昌国际控股,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.270,0.128,2023/12/21,16:08
APOLLO FMG,ＡＰＯＬＬＯ出行,0.035,0.036,0.044,0.035,0.042,0.006,16.667,0.04000,0.04200,610828,15012000,0.000,0.000,0.340,0.027,2023/12/13,16:08
DC HOLDINGS,神州控股,2.020,2.060,2.130,2.020,2.130,0.070,3.398,2.11000,2.13000,2718780,1296000,0.000,0.000,4.202,2.000,2023/12/21,16:08
VISION VALUES,远见控股,0.031,0.035,0.032,0.031,0.032,-0.003,-8.571,0.03000,0.03200,29760,945000,0.000,0.000,0.200,0.027,2023/12/21,16:08
BC TECH GROUP,ＢＣ科技集团,11.200,11.380,12.300,10.600,11.600,0.220,1.933,11.54000,11.60000,43347600,3794500,0.000,0.000,12.300,1.500,2023/12/21,16:08
WING LEE PPT,永利地产发展,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.18000,0.22100,0,0,0.000,0.000,0.410,0.165,2023/12/21,16:08
JIANDE INT'L,建德国际控股,0.022,0.023,0.023,0.022,0.023,0.000,0.000,0.02100,0.02300,422672,19212000,0.000,0.000,0.116,0.020,2023/12/21,16:08
CHINA QINFA,中国秦发,0.233,0.233,0.235,0.201,0.230,-0.003,-1.288,0.21500,0.23300,151843,665116,0.000,0.000,0.290,0.165,2023/12/21,16:08
CMS,康哲药业,13.260,13.440,13.660,13.120,13.520,0.080,0.595,13.52000,13.56000,31323423,2333369,0.000,0.000,15.860,10.402,2023/12/21,16:08
XINYI GLASS,信义玻璃,8.700,8.260,8.700,8.170,8.340,0.080,0.969,8.34000,8.35000,88970168,10673195,0.000,0.000,17.178,8.010,2023/12/21,16:08
PLAYMATES TOYS,彩星玩具,0.710,0.710,0.710,0.690,0.710,0.000,0.000,0.68000,0.71000,199280,284000,0.000,0.000,0.934,0.499,2023/12/21,16:08
CH DREDG ENV,中国疏浚环保,0.065,0.065,0.065,0.058,0.060,-0.005,-7.692,0.06000,0.07400,47785,719000,0.000,0.000,0.075,0.045,2023/12/21,16:08
TITAN INVO TECH,泰坦智华科技,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.065,0.056,2023/12/21,16:08
SHIMAO SERVICES,世茂服务,1.170,1.180,1.190,1.160,1.170,-0.010,-0.847,1.17000,1.18000,9266750,7929000,0.000,0.000,3.320,1.080,2023/12/21,16:08
BAIYUNSHAN PH,白云山,20.750,20.450,20.900,20.400,20.850,0.400,1.956,20.80000,20.85000,12731000,616000,0.000,0.000,26.803,19.720,2023/12/21,16:08
CHINA FIN INV,中国金控,2.610,2.510,2.650,2.450,2.580,0.070,2.789,2.41000,2.59000,526704,206200,0.000,0.000,6.200,2.200,2023/12/21,16:08
KAISA HEALTH,佳兆业健康,0.033,0.033,0.037,0.033,0.037,0.004,12.121,0.03300,0.03700,4040,120000,0.000,0.000,0.087,0.019,2023/12/21,16:08
SOUNDWILL HOLD,金朝阳集团,6.200,6.150,6.200,6.200,6.200,0.050,0.813,6.20000,6.26000,167400,27000,0.000,0.000,7.236,5.400,2023/12/21,16:08
SJM HOLDINGS,澳博控股,2.350,2.380,2.450,2.330,2.430,0.050,2.101,2.42000,2.43000,29074114,12173126,0.000,0.000,5.140,2.210,2023/12/21,16:08
ZHONGSHENG HLDG,中升控股,16.860,16.840,16.860,16.300,16.520,-0.320,-1.900,16.52000,16.54000,57343804,3468849,0.000,0.000,47.596,15.880,2023/12/21,16:08
TIANJIN DEV,天津发展,1.470,1.450,1.470,1.460,1.460,0.010,0.690,1.46000,1.47000,35060,24000,0.000,0.000,1.664,1.410,2023/12/21,16:08
CNOOC,中国海洋石油,12.440,12.440,12.440,12.240,12.340,-0.100,-0.804,12.32000,12.34000,408042928,33024742,0.000,0.000,14.280,8.765,2023/12/21,16:08
CIFI HOLD GP,旭辉控股集团,0.238,0.238,0.246,0.235,0.244,0.006,2.521,0.24200,0.24400,6069704,25104000,0.000,0.000,1.390,0.190,2023/12/21,16:08

SILVER BASE,银基集团,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.033,0.027,2023/12/01,16:08
EMPEROR WATCH&J,英皇钟表珠宝,0.161,0.160,0.162,0.160,0.162,0.002,1.250,0.16100,0.16600,21030,130000,0.000,0.000,0.201,0.141,2023/12/21,16:08
BISON FINANCE,贝森金融,0.000,0.036,0.000,0.000,0.036,0.000,0.000,0.03600,0.04900,0,0,0.000,0.000,0.134,0.034,2023/12/21,16:08
DATRONIX HOLD,连达科技控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.26000,0.35000,0,0,0.000,0.000,0.480,0.300,2023/12/21,16:08

CHINAVTM MINING,中国铁钛,0.050,0.050,0.050,0.050,0.050,0.000,0.000,0.05000,0.05200,7000,140000,0.000,0.000,0.110,0.046,2023/12/21,16:08
MAN YUE TECH,万裕科技,0.420,0.425,0.425,0.405,0.425,0.000,0.000,0.40500,0.44000,185360,442000,0.000,0.000,0.820,0.325,2023/12/21,16:08
DONGJIANG ENV,东江环保,1.650,1.650,1.670,1.620,1.670,0.020,1.212,1.66000,1.68000,185638,112200,0.000,0.000,2.960,1.620,2023/12/21,16:08
HANISON,兴胜创建,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.74000,0.78000,0,0,0.000,0.000,1.133,0.620,2023/12/21,16:08
WAI YUEN TONG,位元堂,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.38000,0.39000,0,0,0.000,0.000,0.455,0.310,2023/12/21,16:08
MULTIFIELD INTL,万事昌国际,0.830,0.750,0.830,0.740,0.740,-0.010,-1.333,0.74000,0.83000,4800,6000,0.000,0.000,1.066,0.680,2023/12/21,16:08
ASIA RESOURCES,亚洲资源,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.375,0.075,2023/12/21,16:08
AEON CREDIT,AEON CREDIT,5.410,5.380,5.420,5.380,5.380,0.000,0.000,5.38000,5.43000,55325,10234,0.000,0.000,5.500,4.477,2023/12/21,16:08
GOLDSTONE INV,金石投资集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.066,0.020,2023/12/21,16:08
HUANENG POWER,华能国际电力股份,4.120,4.110,4.160,4.080,4.100,-0.010,-0.243,4.10000,4.11000,85717848,20845222,0.000,0.000,5.280,3.040,2023/12/21,16:08
CHINA GREEN,中绿,0.000,0.053,0.000,0.000,0.053,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.053,0.053,2023/12/21,16:08
WALNUT CAP,胡桃资本,0.119,0.110,0.119,0.119,0.119,0.009,8.182,0.09200,0.12000,1904,16000,0.000,0.000,0.275,0.075,2023/12/21,16:08
COFCO PACKAGING,中粮包装,6.770,6.750,6.770,6.690,6.730,-0.020,-0.296,6.71000,6.73000,9992440,1490000,0.000,0.000,6.820,3.664,2023/12/21,16:08
ELEGANCEOPTICAL,高雅光学,0.181,0.184,0.182,0.181,0.181,-0.003,-1.630,0.16200,0.18300,21820,120000,0.000,0.000,0.495,0.172,2023/12/21,16:08

MING YUAN CLOUD,明源云,2.700,2.760,2.830,2.700,2.780,0.020,0.725,2.78000,2.80000,10167455,3656000,0.000,0.000,9.240,2.680,2023/12/21,16:08
