名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
LK TECH,力劲科技,7.950,8.150,8.300,7.810,8.160,0.010,0.123,8.15000,8.16000,36571442,4581250,0.000,0.000,20.059,6.830,2022/11/28,16:08
DETAI NEWENERGY,德泰新能源集团,0.012,0.013,0.013,0.012,0.013,0.000,0.000,0.01200,0.01300,34950,2910000,0.000,0.000,0.042,0.012,2022/11/28,16:08
CHU KONG SHIP,珠江船务,0.840,0.860,0.870,0.830,0.860,0.000,0.000,0.84000,0.86000,539700,630000,0.000,0.000,1.254,0.690,2022/11/28,16:08
SH IND URBAN,上实城市开发,0.500,0.510,0.510,0.495,0.500,-0.010,-1.961,0.49500,0.50000,1734658,3468600,0.000,0.000,0.777,0.410,2022/11/28,16:08
ZMJ,郑煤机,7.580,7.770,7.660,7.350,7.660,-0.110,-1.416,7.66000,7.67000,5028711,669196,0.000,0.000,12.280,5.823,2022/11/28,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.16000,0.18500,0,0,0.000,0.000,0.315,0.165,2022/11/28,16:08
DAISHOMICROLINE,大昌微线集团,0.084,0.090,0.084,0.083,0.083,-0.007,-7.778,0.08200,0.09800,18460,220000,0.000,0.000,0.125,0.047,2022/11/28,16:08
SHANDONG MOLONG,山东墨龙,2.530,2.530,2.750,2.470,2.580,0.050,1.976,2.58000,2.61000,6497012,2461600,0.000,0.000,6.210,2.420,2022/11/28,16:08
TRAD CHI MED,中国中药,3.600,3.630,3.690,3.490,3.650,0.020,0.551,3.64000,3.65000,74584070,20826000,0.000,0.000,6.637,2.620,2022/11/28,16:08
ESUN HOLDINGS,丰德丽控股,0.290,0.330,0.290,0.290,0.290,-0.040,-12.121,0.29000,0.40000,868,3050,0.000,0.000,0.500,0.240,2022/11/28,16:08
FW HOLDINGS,未来世界控股,2.980,2.830,3.500,2.980,3.150,0.320,11.307,3.15000,3.33000,5169370,1662757,0.000,0.000,3.740,0.500,2022/11/28,16:08
TAO HEUNG HLDGS,稻香控股,0.760,0.770,0.760,0.750,0.750,-0.020,-2.597,0.73000,0.76000,91190,120000,0.000,0.000,0.930,0.679,2022/11/28,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.118,0.054,2022/11/28,16:08
ENDURANCE RP,寿康集团,0.075,0.079,0.078,0.074,0.078,-0.001,-1.266,0.07700,0.07800,85230,1140000,0.000,0.000,0.188,0.068,2022/11/28,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,5.720,5.820,5.790,5.680,5.730,-0.090,-1.546,5.73000,5.75000,13727194,2388570,0.000,0.000,7.230,4.730,2022/11/28,16:08
SOUTH SHORE HLD,南岸集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/28,16:08

JNCEC,京能清洁能源,1.690,1.700,1.720,1.630,1.720,0.020,1.176,1.70000,1.72000,4244490,2524000,0.000,0.000,2.598,1.420,2022/11/28,16:08
SUN.KING TECH,赛晶科技,1.530,1.590,1.600,1.530,1.600,0.010,0.629,1.60000,1.61000,1507858,958000,0.000,0.000,5.600,1.290,2022/11/28,16:08
CHINA ORIENTAL,中国东方集团,1.310,1.340,1.330,1.280,1.320,-0.020,-1.493,1.29000,1.32000,2072174,1586000,0.000,0.000,2.361,1.060,2022/11/28,16:08
LANDING INTL,蓝鼎国际,0.140,0.145,0.144,0.140,0.144,-0.001,-0.690,0.14400,0.14500,2891,20200,0.000,0.000,0.255,0.112,2022/11/28,16:08
GWPA HOLDINGS,长城环亚控股,0.215,0.219,0.215,0.215,0.215,-0.004,-1.826,0.21500,0.22700,430,2000,0.000,0.000,0.425,0.204,2022/11/28,16:08
IMAGI INT'L,意马国际,0.305,0.300,0.305,0.305,0.305,0.005,1.667,0.30500,0.32000,4880,16000,0.000,0.000,0.750,0.280,2022/11/28,16:08
CONCH VENTURE,海螺创业,15.900,16.180,16.280,15.660,16.060,-0.120,-0.742,16.04000,16.06000,52318827,3270553,0.000,0.000,33.652,11.520,2022/11/28,16:08
BEIJING N STAR,北京北辰实业股份,0.890,0.900,0.890,0.830,0.870,-0.030,-3.333,0.86000,0.87000,9157780,10802000,0.000,0.000,1.344,0.710,2022/11/28,16:08
JIANZHONG CONS,建中建设,0.000,0.385,0.000,0.000,0.380,-0.005,-1.299,0.30500,0.38000,1520,4000,0.000,0.000,1.110,0.270,2022/11/28,16:08
LUK FOOK HOLD,六福集团,17.900,17.900,17.940,17.580,17.700,-0.200,-1.117,17.68000,17.70000,3243620,182500,0.000,0.000,22.751,15.545,2022/11/28,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/28,16:08
BOSSINI INT'L,BOSSINI INT'L,0.360,0.380,0.370,0.350,0.370,-0.010,-2.632,0.36500,0.37000,253180,702000,0.000,0.000,1.170,0.249,2022/11/28,16:08
DREAMEAST,梦东方,0.000,1.100,0.000,0.000,1.100,0.000,0.000,0.91000,1.10000,0,0,0.000,0.000,2.520,0.600,2022/11/28,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.420,0.435,0.455,0.420,0.450,0.015,3.448,0.43000,0.45000,83660,196000,0.000,0.000,0.565,0.360,2022/11/28,16:08
INSPUR INT'L,浪潮国际,3.210,3.310,3.290,3.050,3.200,-0.110,-3.323,3.20000,3.24000,13021140,4050000,0.000,0.000,5.120,1.400,2022/11/28,16:08
SINOTRANS,中国外运,2.420,2.420,2.490,2.370,2.480,0.060,2.479,2.46000,2.48000,28347790,11637000,0.000,0.000,2.490,1.710,2022/11/28,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.214,0.000,0.000,0.214,0.000,0.000,0.19800,0.22500,0,0,0.000,0.000,0.485,0.195,2022/11/28,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.530,0.320,2022/11/28,16:08
REMT,稀镁科技,0.295,0.260,0.380,0.295,0.345,0.085,32.692,0.30500,0.35000,218675,605000,0.000,0.000,2.600,0.249,2022/11/28,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.04400,0.06400,0,0,0.000,0.000,0.120,0.038,2022/11/28,16:08
CHINA OIL & GAS,中油燃气,0.290,0.290,0.290,0.270,0.270,-0.020,-6.897,0.26500,0.27500,1082956,3944400,0.000,0.000,0.495,0.242,2022/11/28,16:08
SHENZHEN INVEST,深圳控股,1.200,1.220,1.210,1.180,1.200,-0.020,-1.639,1.19000,1.20000,4217500,3540000,0.000,0.000,1.809,1.010,2022/11/28,16:08
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/28,16:08
FULLSHARE,丰盛控股,0.106,0.104,0.106,0.102,0.105,0.001,0.962,0.10300,0.10500,317250,3050000,0.000,0.000,0.260,0.088,2022/11/28,16:08
HIGH FASHION,达利国际,0.000,1.650,0.000,0.000,1.650,0.000,0.000,1.51000,1.79000,0,0,0.000,0.000,1.650,1.199,2022/11/28,16:08
TIANDE CHEMICAL,天德化工,2.210,2.210,2.210,2.170,2.200,-0.010,-0.452,2.19000,2.21000,1091560,496000,0.000,0.000,2.808,0.870,2022/11/28,16:08
WAI KEE HOLD,WAI KEE HOLD,1.580,1.660,1.620,1.580,1.620,-0.040,-2.410,1.59000,1.62000,175900,110000,0.000,0.000,3.818,1.350,2022/11/28,16:08
CNE TECH CORP,中国核能科技,0.485,0.480,0.485,0.485,0.485,0.005,1.042,0.46000,0.49000,41710,86000,0.000,0.000,1.130,0.395,2022/11/28,16:08
CHINA INV FUND,中国投资基金公司,3.700,3.700,3.770,3.630,3.630,-0.070,-1.892,3.64000,3.73000,5613120,1512000,0.000,0.000,5.220,2.870,2022/11/28,16:08
PLANETREE INT'L,梧桐国际,0.425,0.425,0.425,0.420,0.425,0.000,0.000,0.42500,0.43500,89960,214000,0.000,0.000,0.550,0.365,2022/11/28,16:08
EMINENCE ENT,高山企业,0.069,0.071,0.069,0.068,0.071,0.000,0.000,0.07100,0.07200,12320,180000,0.000,0.000,0.355,0.068,2022/11/28,16:08
PALIBURG HOLD,百利保控股,1.600,1.620,1.640,1.580,1.640,0.020,1.235,1.62000,1.65000,12840,8000,0.000,0.000,2.380,1.460,2022/11/28,16:08
PKU RESOURCES,北大资源,0.113,0.114,0.118,0.111,0.111,-0.003,-2.632,0.11100,0.11600,90000,790000,0.000,0.000,0.460,0.100,2022/11/28,16:08
SOUTH CHINA FIN,南华金融,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.25000,0.28000,0,0,0.000,0.000,0.350,0.210,2022/11/28,16:08
DTXS SILK ROAD,大唐西市,0.480,0.495,0.480,0.480,0.480,-0.015,-3.030,0.45000,0.50000,1751,3799,0.000,0.000,3.890,0.430,2022/11/28,16:08
TAUNG GOLD,坛金矿业,0.022,0.022,0.023,0.022,0.022,0.000,0.000,0.02200,0.02300,119740,5270000,0.000,0.000,0.038,0.022,2022/11/28,16:08
OSHIDORI,威华达控股,0.265,0.275,0.270,0.255,0.255,-0.020,-7.273,0.25500,0.26500,25425,96000,0.000,0.000,0.670,0.239,2022/11/28,16:08
SINOMEDIA,中视金桥,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.72000,0.80000,0,0,0.000,0.000,1.138,0.640,2022/11/28,16:08
PUBLIC FIN HOLD,大众金融控股,2.170,2.200,2.170,2.160,2.170,-0.030,-1.364,2.17000,2.20000,112820,52000,0.000,0.000,2.607,2.010,2022/11/28,16:08
FULLSUN INT'L,福晟国际,0.011,0.011,0.011,0.011,0.011,0.000,0.000,0.01000,0.01100,2807,255900,0.000,0.000,0.033,0.011,2022/11/28,16:08
GOME FIN TECH,国美金融科技,0.248,0.229,0.248,0.225,0.244,0.015,6.550,0.24400,0.24600,341604,1436000,0.000,0.000,0.380,0.180,2022/11/28,16:08
YUE DA INTL,悦达国际控股,0.116,0.127,0.116,0.116,0.116,-0.011,-8.661,0.11600,0.11900,6623,57000,0.000,0.000,0.320,0.050,2022/11/28,16:08
AMCO UNITED,隽泰控股,0.099,0.109,0.099,0.099,0.100,-0.009,-8.257,0.10000,0.10700,1980,20000,0.000,0.000,0.500,0.091,2022/11/28,16:08
SANY INT'L,三一国际,7.740,7.760,8.190,7.580,8.120,0.360,4.639,8.12000,8.13000,23969088,2981614,0.000,0.000,8.880,6.400,2022/11/28,16:08
CHK OIL,中港石油,0.188,0.195,0.206,0.188,0.206,0.011,5.641,0.19100,0.20800,55908,294000,0.000,0.000,0.420,0.188,2022/11/28,16:08
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/28,16:08
PLAYMATES,彩星集团,0.540,0.540,0.540,0.530,0.540,0.000,0.000,0.54000,0.56000,38741,72160,0.000,0.000,0.815,0.520,2022/11/28,16:08
KERRY LOG NET,嘉里物流,12.900,13.080,13.200,12.640,13.120,0.040,0.306,13.12000,13.14000,4803360,369500,0.000,0.000,22.628,11.460,2022/11/28,16:08
LEE KEE,利记,0.000,0.205,0.000,0.000,0.205,0.000,0.000,0.18800,0.21200,0,0,0.000,0.000,0.296,0.180,2022/11/28,16:08
KIN YAT HOLD,建溢集团,0.620,0.660,0.630,0.620,0.620,-0.040,-6.061,0.62000,0.63000,35040,56000,0.000,0.000,0.910,0.475,2022/11/28,16:08
SHOUGANG RES,首钢资源,2.520,2.560,2.540,2.460,2.530,-0.030,-1.172,2.53000,2.54000,13662856,5461076,0.000,0.000,3.257,1.654,2022/11/28,16:08
INFINITY DEV,星谦发展,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.65000,0.69000,0,0,0.000,0.000,0.890,0.577,2022/11/28,16:08
CHTC FONG'S INT,中国恒天立信国际,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.35000,0.40500,0,0,0.000,0.000,0.510,0.000,2022/11/28,16:08
CARRY WEALTH,恒富控股,0.650,0.660,0.700,0.650,0.670,0.010,1.515,0.65000,0.67000,437120,658000,0.000,0.000,0.990,0.150,2022/11/28,16:08
ARES ASIA,安域亚洲,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/28,16:08
CHINA ENV TEC,中国环保科技,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.60000,0.65000,0,0,0.000,0.000,1.000,0.280,2022/11/28,16:08
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/28,16:08
PRODUCTIVE TECH,普达特科技,1.180,1.140,1.220,1.140,1.160,0.020,1.754,1.15000,1.16000,24530405,20827057,0.000,0.000,1.740,0.760,2022/11/28,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/28,16:08
BONJOUR HOLD,卓悦控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.213,0.110,2022/11/28,16:08
HK CHINESE LTD,香港华人有限公司,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.49000,0.51000,242,538,0.000,0.000,0.664,0.460,2022/11/28,16:08
FOSUN INTL,复星国际,5.600,5.620,5.600,5.360,5.530,-0.090,-1.601,5.53000,5.54000,19863791,3628882,0.000,0.000,8.986,4.400,2022/11/28,16:08
G-VISION INT'L,环科国际,0.000,0.047,0.000,0.000,0.047,0.000,0.000,0.04500,0.05200,0,0,0.000,0.000,0.079,0.039,2022/11/28,16:08
C TRANSMISSION,中国高速传动,3.360,3.420,3.380,3.250,3.360,-0.060,-1.754,3.34000,3.36000,4095430,1232000,0.000,0.000,6.570,3.160,2022/11/28,16:08
NWS HOLDINGS,新创建集团,6.260,6.310,6.320,6.130,6.250,-0.060,-0.951,6.25000,6.29000,4984416,798000,0.000,0.000,7.850,5.243,2022/11/28,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.025,0.028,0.028,0.024,0.028,0.000,0.000,0.02500,0.02900,8660,340000,0.000,0.000,0.060,0.024,2022/11/28,16:08
CDAYENONFER,中国大冶有色金属,0.063,0.065,0.064,0.060,0.061,-0.004,-6.154,0.06100,0.06600,20340,332000,0.000,0.000,0.109,0.050,2022/11/28,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.240,0.000,0.000,3.240,0.000,0.000,3.01000,3.29000,0,0,0.000,0.000,3.594,3.000,2022/11/28,16:08
KING STONE ENGY,金山能源,0.310,0.310,0.310,0.260,0.285,-0.025,-8.065,0.28500,0.30000,473571,1739900,0.000,0.000,0.445,0.195,2022/11/28,16:08
HAITONG INT'L,海通国际,0.720,0.730,0.720,0.700,0.720,-0.010,-1.370,0.71000,0.72000,6646688,9344624,0.000,0.000,1.736,0.570,2022/11/28,16:08

CHINA EAST EDU,中国东方教育,3.900,3.850,3.900,3.550,3.780,-0.070,-1.818,3.74000,3.78000,13745865,3689500,0.000,0.000,7.718,2.340,2022/11/28,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.192,0.000,0.000,0.192,0.000,0.000,0.00000,0.19200,0,0,0.000,0.000,0.237,0.131,2022/11/28,16:08
TECHTRONIC IND,创科实业,87.000,87.450,88.650,85.150,88.100,0.650,0.743,88.05000,88.10000,418272178,4786707,0.000,0.000,169.556,72.700,2022/11/28,16:08
CHINA EAST AIR,中国东方航空股份,2.660,2.680,2.710,2.610,2.690,0.010,0.373,2.68000,2.69000,13653302,5124000,0.000,0.000,3.380,2.500,2022/11/28,16:08
ZHONGAN GROUP,众安集团,0.191,0.203,0.203,0.181,0.210,0.007,3.448,0.21000,0.21300,37236,195400,0.000,0.000,0.325,0.146,2022/11/28,16:08
CHINA HEALTH,中国卫生集团,1.050,1.030,1.060,1.020,1.050,0.020,1.942,1.03000,1.06000,1611960,1548000,0.000,0.000,1.860,0.400,2022/11/28,16:08
CHINA TANGSHANG,中国唐商,0.217,0.217,0.220,0.217,0.217,0.000,0.000,0.20600,0.22000,197516,908000,0.000,0.000,0.800,0.084,2022/11/28,16:08
K & P INT'L,坚宝国际,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.56000,0.61000,0,0,0.000,0.000,0.872,0.490,2022/11/28,16:08
PEGASUS INT'L,创信国际,0.720,0.710,0.730,0.720,0.730,0.020,2.817,0.72000,0.75000,52440,72000,0.000,0.000,0.798,0.590,2022/11/28,16:08
GOLDEN RES DEV,金源米业,0.500,0.495,0.510,0.500,0.510,0.015,3.030,0.50000,0.51000,16020,32000,0.000,0.000,0.517,0.429,2022/11/28,16:08
GENTING HK,云顶香港,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.020,0.295,2022/11/28,16:08
ASIA TELE-NET,亚洲联网科技,0.000,1.030,0.000,0.000,1.030,0.000,0.000,1.00000,1.09000,0,0,0.000,0.000,1.272,0.851,2022/11/28,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.044,0.033,2022/11/28,16:08
CHI PEOPLE HOLD,中民控股,0.031,0.032,0.031,0.030,0.030,-0.002,-6.250,0.03000,0.03100,47108,1540000,0.000,0.000,0.063,0.027,2022/11/28,16:08
CHAODA MODERN,超大现代,0.032,0.034,0.041,0.032,0.035,0.001,2.941,0.03500,0.03800,18244,488530,0.000,0.000,0.058,0.030,2022/11/28,16:08
KERRY PPT,嘉里建设,14.500,14.780,14.720,14.100,14.720,-0.060,-0.406,14.70000,14.72000,22823455,1570220,0.000,0.000,22.414,12.220,2022/11/28,16:08
ALLAN INT'L,亚伦国际,0.920,0.970,0.920,0.860,0.890,-0.080,-8.247,0.89000,1.05000,19940,22000,0.000,0.000,1.685,0.800,2022/11/28,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.218,0.000,0.000,0.218,0.000,0.000,0.21000,0.21800,0,0,0.000,0.000,0.312,0.195,2022/11/28,16:08
BJ ENERGY INTL,北京能源国际,0.172,0.172,0.174,0.163,0.165,-0.007,-4.070,0.16400,0.16500,2292476,13822000,0.000,0.000,0.300,0.163,2022/11/28,16:08
TYSAN HOLDINGS,泰升集团,0.285,0.315,0.285,0.285,0.285,-0.030,-9.524,0.28000,0.28500,5700,20000,0.000,0.000,0.392,0.285,2022/11/28,16:08
CHINA OVERSEAS,中国海外发展,19.760,20.500,20.100,19.360,19.840,-0.660,-3.220,19.84000,19.86000,277009317,14006883,0.000,0.000,26.008,14.400,2022/11/28,16:08
EPI (HOLDINGS),长盈集团（控股）,0.036,0.038,0.036,0.036,0.036,-0.002,-5.263,0.03200,0.03700,31320,870000,0.000,0.000,0.072,0.016,2022/11/28,16:08
UNI-BIO GROUP,联康生物科技集团,0.073,0.071,0.073,0.073,0.070,-0.001,-1.408,0.06800,0.07000,2920,40000,0.000,0.000,0.108,0.054,2022/11/28,16:08
SHANSHUI CEMENT,山水水泥,0.000,1.670,0.000,0.000,1.670,0.000,0.000,1.59000,1.70000,0,0,0.000,0.000,2.500,1.540,2022/11/28,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.850,0.000,0.000,1.850,0.000,0.000,0.00000,1.90000,0,0,0.000,0.000,1.952,1.720,2022/11/28,16:08
BEIJING AIRPORT,北京首都机场股份,4.240,4.330,4.470,4.230,4.430,0.100,2.309,4.43000,4.44000,16395293,3739319,0.000,0.000,5.670,3.800,2022/11/28,16:08
DONGWU CEMENT,东吴水泥,3.500,3.420,3.500,3.330,3.470,0.050,1.462,3.46000,3.48000,416640,122000,0.000,0.000,5.470,3.180,2022/11/28,16:08
TRAVELSKY TECH,中国民航信息网络,13.400,13.400,13.460,12.640,13.300,-0.100,-0.746,13.28000,13.30000,22009109,1670912,0.000,0.000,16.521,10.251,2022/11/28,16:08
SHOUCHENG,首程控股,1.580,1.600,1.630,1.550,1.630,0.030,1.875,1.60000,1.63000,8521695,5338600,0.000,0.000,1.755,0.832,2022/11/28,16:08
TONGDA GROUP,通达集团,0.126,0.126,0.128,0.120,0.127,0.001,0.794,0.12600,0.12700,1215179,9830000,0.000,0.000,0.270,0.071,2022/11/28,16:08

TENCENT,腾讯控股,259.000,273.000,271.400,259.000,270.000,-3.000,-1.099,270.00000,270.20001,8932255366,33498674,0.000,0.000,485.716,198.600,2022/11/28,16:08
CNT GROUP,CNT GROUP,0.380,0.370,0.380,0.375,0.375,0.005,1.351,0.37000,0.41500,47110,124000,0.000,0.000,0.433,0.342,2022/11/28,16:08
SINO OIL & GAS,中国油气控股,0.088,0.088,0.095,0.087,0.088,0.000,0.000,0.08800,0.09100,59680,660000,0.000,0.000,0.360,0.065,2022/11/28,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.134,0.131,0.134,0.130,0.130,-0.001,-0.763,0.13000,0.13400,1584,12000,0.000,0.000,0.174,0.115,2022/11/28,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/28,16:08

ATV HOLDINGS,亚洲电视控股,0.028,0.028,0.030,0.026,0.028,0.000,0.000,0.02700,0.02900,326622,11710000,0.000,0.000,0.041,0.010,2022/11/28,16:08
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.750,2.180,2022/11/28,16:08
GIORDANO INT'L,佐丹奴国际,1.400,1.420,1.420,1.390,1.410,-0.010,-0.704,1.40000,1.41000,2822940,2010000,0.000,0.000,1.854,1.251,2022/11/28,16:08
BOE VARITRONIX,京东方精电,12.000,12.420,12.420,11.680,12.400,-0.020,-0.161,12.40000,12.46000,12033530,1001000,0.000,0.000,19.900,5.441,2022/11/28,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.520,0.540,0.540,0.520,0.540,0.000,0.000,0.52000,0.54000,102320,196000,0.000,0.000,0.619,0.520,2022/11/28,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.182,0.183,0.183,0.178,0.180,-0.003,-1.639,0.17700,0.18000,64920,360000,0.000,0.000,0.430,0.108,2022/11/28,16:08
WORLD HOUSEWARE,世界（集团）,0.485,0.495,0.510,0.485,0.510,0.015,3.030,0.49500,0.52000,110900,224000,0.000,0.000,0.990,0.480,2022/11/28,16:08
CHINA OCEANWIDE,中泛控股,0.020,0.017,0.020,0.017,0.020,0.003,17.647,0.01700,0.02000,222,12000,0.000,0.000,0.178,0.015,2022/11/28,16:08
SINGAMAS CONT,胜狮货柜,0.710,0.720,0.730,0.700,0.720,0.000,0.000,0.72000,0.73000,1902020,2660000,0.000,0.000,1.114,0.580,2022/11/28,16:08
EMPEROR CAPITAL,英皇证券,0.053,0.055,0.053,0.051,0.051,-0.004,-7.273,0.05100,0.05300,169512,3300000,0.000,0.000,0.108,0.039,2022/11/28,16:08
TAI UNITED HOLD,太和控股,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.06000,0.00000,0,0,0.000,0.000,0.130,0.050,2022/11/28,16:08
SHANDONG XINHUA,山东新华制药股份,5.170,5.070,5.370,5.100,5.140,0.070,1.381,5.12000,5.14000,27347300,5244000,0.000,0.000,9.757,3.581,2022/11/28,16:08
AUTO ITALIA,意达利控股,0.166,0.166,0.166,0.165,0.166,0.000,0.000,0.16500,0.17500,70525,425000,0.000,0.000,0.214,0.152,2022/11/28,16:08
C FIN INT INV,中国金融国际,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.05300,0.06000,0,0,0.000,0.000,0.119,0.046,2022/11/28,16:08
UMP,联合医务,0.740,0.740,0.740,0.720,0.720,-0.020,-2.703,0.72000,0.78000,160500,222000,0.000,0.000,0.913,0.630,2022/11/28,16:08
RELIANCE GLO HL,信保环球控股,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.01200,0.01300,15,3125,0.000,0.000,0.040,0.010,2022/11/28,16:08
RUIXIN INTL-NEW,瑞鑫国际集团－新,0.202,0.200,0.202,0.200,0.202,0.002,1.000,0.18200,0.20200,18205,90500,0.000,0.000,0.460,0.150,2022/11/28,16:08
PERENNIAL INT'L,恒都集团,0.850,0.770,0.850,0.850,0.810,0.040,5.195,0.70000,0.81000,1700,2000,0.000,0.000,0.994,0.556,2022/11/28,16:08
DIT GROUP,筑友智造科技,0.420,0.440,0.430,0.415,0.415,-0.025,-5.682,0.41000,0.43000,50375,120000,0.000,0.000,0.894,0.330,2022/11/28,16:08
CROWNICORP,皇冠环球集团,0.043,0.042,0.043,0.042,0.043,0.001,2.381,0.04300,0.04400,72910,1710000,0.000,0.000,0.172,0.020,2022/11/28,16:08
CHINA TELECOM,中国电信,3.030,3.080,3.110,2.970,3.070,-0.010,-0.325,3.07000,3.08000,250451143,82168300,0.000,0.000,3.130,2.212,2022/11/28,16:08

CAPITAL IND FIN,首惠产业金融,0.127,0.118,0.127,0.127,0.118,0.000,0.000,0.11800,0.12700,127,1000,0.000,0.000,0.180,0.109,2022/11/28,16:08
C&D NEWIN,建发新胜,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.29000,0.30000,0,0,0.000,0.000,0.670,0.250,2022/11/28,16:08
TRULY INT'L,信利国际,1.310,1.370,1.350,1.290,1.310,-0.060,-4.380,1.31000,1.32000,8410340,6392000,0.000,0.000,3.559,0.940,2022/11/28,16:08
HOPEFLUENT,合富辉煌,1.650,1.650,1.680,1.590,1.590,-0.060,-3.636,1.56000,1.65000,131700,80000,0.000,0.000,2.100,0.890,2022/11/28,16:08
CHINA PPT INV,中国置业投资,0.151,0.151,0.151,0.151,0.151,0.000,0.000,0.15100,0.00000,2718,18000,0.000,0.000,0.590,0.151,2022/11/28,16:08
BAY AREA DEV,湾区发展,1.740,1.770,1.760,1.700,1.740,-0.030,-1.695,1.71000,1.74000,142800,82920,0.000,0.000,2.730,1.400,2022/11/28,16:08
LE SAUNDA,莱尔斯丹,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.39500,0.42000,0,0,0.000,0.000,0.680,0.380,2022/11/28,16:08
ASIA CEMENT CH,亚洲水泥（中国）,3.210,3.250,3.230,3.130,3.210,-0.040,-1.231,3.20000,3.21000,1038090,324500,0.000,0.000,5.160,2.740,2022/11/28,16:08
CN CULTURE GP,中国国家文化产业,0.100,0.110,0.109,0.095,0.109,-0.001,-0.909,0.09500,0.10900,67240,680000,0.000,0.000,0.209,0.090,2022/11/28,16:08
L & M CHEMICAL,理文化工,5.510,5.650,5.600,5.460,5.550,-0.100,-1.770,5.55000,5.60000,959620,174000,0.000,0.000,7.818,4.930,2022/11/28,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.081,0.090,0.090,0.080,0.090,0.000,0.000,0.08100,0.09000,1806,22000,0.000,0.000,0.145,0.080,2022/11/28,16:08
SFSY ENERGY,水发兴业能源,0.800,0.820,0.810,0.780,0.800,-0.020,-2.439,0.79000,0.80000,2318620,2933000,0.000,0.000,2.089,0.700,2022/11/28,16:08
SKYWORTH GROUP,创维集团,2.690,2.710,2.720,2.540,2.720,0.010,0.369,2.70000,2.72000,15696360,5946000,0.000,0.000,5.969,2.540,2022/11/28,16:08
