名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
EMPEROR CULTURE,英皇文化产业,0.033,0.035,0.035,0.033,0.035,0.000,0.000,0.03300,0.03500,17400,520000,0.000,0.000,0.134,0.030,2024/03/28,16:08
GOME RETAIL,国美零售,0.020,0.019,0.020,0.018,0.018,-0.001,-5.263,0.01800,0.01900,1415363,76561160,0.000,0.000,0.118,0.018,2024/03/28,16:08
PALADIN,PALADIN,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.03700,0.05100,0,0,0.000,0.000,0.071,0.035,2024/03/28,16:08
KASEN,卡森国际,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.27000,0.31500,0,0,0.000,0.000,0.445,0.225,2024/03/28,16:08
CSI PROPERTIES,资本策略地产,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.09500,0.10200,0,0,0.000,0.000,0.159,0.073,2024/03/28,16:08
BLUE RIVER HLDG,蓝河控股,0.000,0.225,0.000,0.000,0.225,0.000,0.000,0.00000,0.23000,0,0,0.000,0.000,0.620,0.191,2024/03/28,16:08
QINGDAO HLDGS,青岛控股,0.128,0.128,0.128,0.120,0.127,-0.001,-0.781,0.10400,0.12800,4778,38000,0.000,0.000,0.188,0.062,2024/03/28,16:08
FRONTIER SER,先丰服务集团,0.227,0.236,0.237,0.220,0.237,0.001,0.424,0.23000,0.23900,272009,1204000,0.000,0.000,0.430,0.172,2024/03/28,16:08

XINGYE ALLOY,兴业合金,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.99000,1.04000,0,0,0.000,0.000,1.160,0.960,2024/03/28,16:08
CHINA FOODS,中国食品,2.920,2.920,2.940,2.910,2.910,-0.010,-0.342,2.91000,2.94000,655552,224520,0.000,0.000,3.090,2.353,2024/03/28,16:08
DINGYI GP INV,鼎亿集团投资,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.16000,0.16500,0,0,0.000,0.000,0.850,0.120,2024/03/28,16:08
SUNSHINE,世纪阳光,0.000,0.011,0.000,0.000,0.011,0.000,0.000,0.01000,0.01100,0,0,0.000,0.000,0.017,0.010,2024/03/28,16:08
CASH FIN SER GP,时富金融服务集团,0.000,0.239,0.000,0.000,0.239,0.000,0.000,0.22800,0.24300,0,0,0.000,0.000,0.600,0.221,2024/03/28,16:08
TVB,电视广播,3.390,3.420,3.390,3.010,3.080,-0.340,-9.942,3.07000,3.08000,13474905,4333500,0.000,0.000,11.600,2.780,2024/03/28,16:08
GRAND PHARMA,远大医药,4.180,4.210,4.260,4.080,4.110,-0.100,-2.375,4.11000,4.12000,10850280,2625000,0.000,0.000,5.238,3.170,2024/03/28,16:08
CONTINENTAL H,恒和集团,0.000,0.196,0.000,0.000,0.196,0.000,0.000,0.19000,0.00000,0,0,0.000,0.000,0.395,0.186,2024/03/28,16:08
CHINASILVER TEC,中华银科技,0.150,0.149,0.150,0.150,0.145,-0.004,-2.685,0.14000,0.14500,1500,10000,0.000,0.000,0.200,0.061,2024/03/28,16:08
COSCO SHIP INTL,中远海运国际,3.470,3.460,3.480,3.360,3.360,-0.100,-2.890,3.36000,3.41000,48306000,14298000,0.000,0.000,3.780,2.193,2024/03/28,16:08
TUNGTEX (HOLD),同得仕（集团）,0.240,0.244,0.240,0.240,0.240,-0.004,-1.639,0.23600,0.24400,72000,300000,0.000,0.000,0.300,0.240,2024/03/28,16:08
APPLIED DEV,实力建业,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06100,0.06900,0,0,0.000,0.000,0.122,0.051,2024/03/28,16:08
XIABUXIABU,呷哺呷哺,1.530,1.530,1.650,1.470,1.590,0.060,3.922,1.59000,1.62000,19315561,12059000,0.000,0.000,7.189,1.470,2024/03/28,16:08
CWT INT'L,CWT INT'L,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.061,0.058,2024/03/28,16:08
ASMPT,ASMPT,97.300,97.850,99.650,96.700,98.400,0.550,0.562,98.35000,98.40000,67966665,691220,0.000,0.000,108.800,57.196,2024/03/28,16:08
GW TERROIR,长城天下,0.200,0.180,0.240,0.200,0.240,0.060,33.333,0.23500,0.24500,296412,1306250,0.000,0.000,0.560,0.200,2024/03/28,16:08
GUANGSHEN RAIL,广深铁路股份,1.750,1.730,1.800,1.720,1.770,0.040,2.312,1.76000,1.77000,16628240,9458000,0.000,0.000,2.550,1.360,2024/03/28,16:08
LISI GP HOLD,利时集团控股,0.066,0.065,0.076,0.063,0.073,0.008,12.308,0.07200,0.07300,3074822,42232000,0.000,0.000,0.076,0.035,2024/03/28,16:08
RUIFENG RENEW,瑞风新能源,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.131,2024/03/28,16:08
KINGDOM HOLDING,金达控股,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.20000,1.29000,0,0,0.000,0.000,1.450,1.070,2024/03/28,16:08
SIS INT'L,SIS INT'L,0.000,1.510,0.000,0.000,1.510,0.000,0.000,1.42000,0.00000,0,0,0.000,0.000,1.780,1.500,2024/03/28,16:08

SAMSON HOLDING,顺诚,0.137,0.145,0.144,0.136,0.144,-0.001,-0.690,0.13900,0.14400,288882,2042000,0.000,0.000,0.280,0.136,2024/03/28,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.45000,0.48000,0,0,0.000,0.000,0.650,0.470,2024/03/28,16:08
GOLDLION HOLD,金利来集团,1.010,1.010,1.030,1.010,1.030,0.020,1.980,1.00000,1.03000,41430,41000,0.000,0.000,1.330,0.970,2024/03/28,16:08
GEMDALE PPT,金地商置,0.260,0.260,0.260,0.247,0.247,-0.013,-5.000,0.24700,0.24800,8956080,35766000,0.000,0.000,0.550,0.224,2024/03/28,16:08
TRADELINK,贸易通,0.900,0.910,0.920,0.900,0.910,0.000,0.000,0.91000,0.92000,576260,634000,0.000,0.000,0.920,0.800,2024/03/28,16:08
AJISEN (CHINA),味千（中国）,1.050,1.150,1.050,0.980,1.020,-0.130,-11.304,1.02000,1.04000,8067000,7937000,0.000,0.000,1.230,0.740,2024/03/28,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.04300,0.05900,0,0,0.000,0.000,0.385,0.044,2024/03/28,16:08
CN CULTURAL T&A,中国文旅农业,0.194,0.196,0.196,0.186,0.194,-0.002,-1.020,0.18600,0.19400,944064,4848000,0.000,0.000,0.260,0.123,2024/03/28,16:08
PACIFIC ONLINE,太平洋网络,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.42000,0.48000,0,0,0.000,0.000,0.780,0.390,2024/03/28,16:08
DAIDO GROUP,大同集团,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.11800,0.15600,0,0,0.000,0.000,0.200,0.113,2024/03/28,16:08
FUFENG GROUP,阜丰集团,5.090,4.880,5.250,4.890,5.070,0.190,3.893,5.07000,5.08000,92475748,18138009,0.000,0.000,5.250,3.414,2024/03/28,16:08
DIGITAL DOMAIN,数字王国,0.380,0.370,0.400,0.350,0.395,0.025,6.757,0.39500,0.40000,1484000,3959000,0.000,0.000,0.500,0.115,2024/03/28,16:08
SHENZHENEXPRESS,深圳高速公路股份,6.900,6.920,6.900,6.830,6.840,-0.080,-1.156,6.84000,6.85000,13849224,2020000,0.000,0.000,7.140,5.960,2024/03/28,16:08
KINGKEY INT CUL,京基智慧文化,0.131,0.130,0.133,0.131,0.134,0.004,3.077,0.13400,0.14800,37052,282000,0.000,0.000,0.800,0.125,2024/03/28,16:08
YUE YUEN IND,裕元集团,11.000,11.000,11.220,10.900,10.980,-0.020,-0.182,10.96000,10.98000,33531553,3043500,0.000,0.000,11.960,7.320,2024/03/28,16:08
CHINACOMSERVICE,中国通信服务,3.560,3.570,3.720,3.560,3.650,0.080,2.241,3.64000,3.65000,70808793,19399056,0.000,0.000,4.186,2.920,2024/03/28,16:08
NANJING PANDA,南京熊猫电子股份,2.550,2.540,2.650,2.550,2.600,0.060,2.362,2.60000,2.62000,4822740,1844000,0.000,0.000,4.330,2.170,2024/03/28,16:08
HANS ENERGY,汉思能源,0.186,0.186,0.186,0.186,0.186,0.000,0.000,0.18600,0.21000,1116,6000,0.000,0.000,0.250,0.162,2024/03/28,16:08

PAN ASIA ENVIRO,泛亚环保,0.300,0.340,0.305,0.280,0.280,-0.060,-17.647,0.29000,0.33000,157590,536000,0.000,0.000,0.550,0.171,2024/03/28,16:08
TIANYUAN HEALTH,天元医疗,0.560,0.740,0.560,0.560,0.560,-0.180,-24.324,0.51000,0.80000,1120,2000,0.000,0.000,0.930,0.400,2024/03/28,16:08
LK TECH,力劲科技,3.050,3.060,3.220,3.050,3.200,0.140,4.575,3.17000,3.20000,21561532,6800343,0.000,0.000,9.951,2.790,2024/03/28,16:08
DETAI NEWENERGY,德泰新能源集团,0.010,0.011,0.011,0.010,0.011,0.000,0.000,0.01000,0.01100,69950,7000000,0.000,0.000,0.013,0.010,2024/03/28,16:08
CHU KONG SHIP,珠江船务,0.830,0.830,0.830,0.810,0.810,-0.020,-2.410,0.81000,0.83000,88280,108000,0.000,0.000,1.066,0.770,2024/03/28,16:08
SH IND URBAN,上实城市开发,0.425,0.425,0.450,0.420,0.435,0.010,2.353,0.43000,0.43500,696030,1637400,0.000,0.000,0.526,0.310,2024/03/28,16:08
ZMJ,郑煤机,9.680,9.370,9.680,9.030,9.400,0.030,0.320,9.30000,9.40000,13889660,1490800,0.000,0.000,11.080,6.310,2024/03/28,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.15000,0.18800,0,0,0.000,0.000,0.422,0.101,2024/03/28,16:08
DAISHOMICROLINE,大昌微线集团,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.06300,0.06800,0,0,0.000,0.000,0.193,0.060,2024/03/28,16:08
SHANDONG MOLONG,山东墨龙,1.880,1.750,1.880,1.760,1.810,0.060,3.429,1.78000,1.81000,345148,193600,0.000,0.000,3.490,1.530,2024/03/28,16:08
TRAD CHI MED,中国中药,4.300,4.300,4.300,4.270,4.280,-0.020,-0.465,4.28000,4.29000,155704953,36330074,0.000,0.000,4.616,2.800,2024/03/28,16:08
ESUN HOLDINGS,丰德丽控股,0.064,0.065,0.065,0.064,0.063,-0.002,-3.077,0.05700,0.06300,1548,24000,0.000,0.000,0.405,0.045,2024/03/28,16:08
FW HOLDINGS,未来世界控股,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.75000,0.81000,16187,20250,0.000,0.000,1.442,0.600,2024/03/28,16:08
TAO HEUNG HLDGS,稻香控股,0.730,0.740,0.730,0.710,0.730,-0.010,-1.351,0.72000,0.74000,232060,321000,0.000,0.000,0.814,0.682,2024/03/28,16:08
PASHUN INT'L,百信国际,0.000,0.051,0.000,0.000,0.050,-0.001,-1.961,0.04700,0.05000,0,0,0.000,0.000,0.095,0.030,2024/03/28,16:08
REGENT PACIFIC,励晶太平洋,0.000,0.435,0.000,0.000,0.435,0.000,0.000,0.43500,0.00000,1435,3500,0.000,0.000,1.440,0.250,2024/03/28,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,4.990,4.970,5.090,4.930,5.020,0.050,1.006,5.02000,5.03000,107141197,21295686,0.000,0.000,6.250,4.720,2024/03/28,16:08


JNCEC,京能清洁能源,1.720,1.720,1.750,1.680,1.740,0.020,1.163,1.73000,1.74000,24478020,14182000,0.000,0.000,1.934,1.420,2024/03/28,16:08
SUN.KING TECH,赛晶科技,1.200,1.200,1.250,1.190,1.190,-0.010,-0.833,1.18000,1.19000,1763540,1454000,0.000,0.000,1.960,0.970,2024/03/28,16:08
CHINA ORIENTAL,中国东方集团,1.130,1.150,1.130,0.960,1.040,-0.110,-9.565,1.04000,1.06000,13911172,13366000,0.000,0.000,1.448,0.960,2024/03/28,16:08
SHIN HWA WORLD,神话世界,0.050,0.050,0.051,0.043,0.049,-0.001,-2.000,0.04700,0.04900,98186,2122800,0.000,0.000,0.176,0.035,2024/03/28,16:08
GWPA HOLDINGS,长城环亚控股,0.310,0.310,0.310,0.280,0.305,-0.005,-1.613,0.27000,0.31000,70960,240000,0.000,0.000,0.355,0.198,2024/03/28,16:08
IMAGI INT'L,意力国际,0.370,0.355,0.370,0.355,0.355,0.000,0.000,0.33500,0.37000,20240,56000,0.000,0.000,3.560,0.280,2024/03/28,16:08
CONCH VENTURE,海螺创业,5.350,5.320,5.500,5.340,5.440,0.120,2.256,5.43000,5.44000,112808529,20762000,0.000,0.000,13.566,5.290,2024/03/28,16:08
BEIJING N STAR,北京北辰实业股份,0.660,0.660,0.660,0.650,0.660,0.000,0.000,0.66000,0.67000,552300,838000,0.000,0.000,0.940,0.610,2024/03/28,16:08
JIANZHONG CONS,建中建设,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.20800,0,0,0.000,0.000,0.500,0.170,2024/03/28,16:08
LUK FOOK HOLD,六福集团,21.550,21.650,21.750,21.200,21.450,-0.200,-0.924,21.40000,21.45000,8179100,381000,0.000,0.000,25.596,17.508,2024/03/28,16:08
C HIGHPRECISION,中国高精密,0.105,0.104,0.110,0.102,0.107,0.003,2.885,0.10400,0.10700,145698,1410000,0.000,0.000,0.800,0.100,2024/03/28,16:08
BOSSINI INT'L,BOSSINI INT'L,0.120,0.128,0.132,0.106,0.120,-0.008,-6.250,0.10800,0.12000,148652,1246000,0.000,0.000,0.395,0.103,2024/03/28,16:08
DREAMEAST,梦东方,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.130,0.153,2024/03/28,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.40000,0.42000,0,0,0.000,0.000,0.497,0.290,2024/03/28,16:08
INSPUR DIGI ENT,浪潮数字企业,2.870,2.850,3.220,2.850,3.120,0.270,9.474,3.10000,3.12000,28933910,9350000,0.000,0.000,4.845,1.600,2024/03/28,16:08
SINOTRANS,中国外运,3.800,3.800,3.830,3.740,3.820,0.020,0.526,3.81000,3.82000,29854700,7844000,0.000,0.000,3.980,2.168,2024/03/28,16:08
E. BON HOLDINGS,怡邦行控股,0.165,0.166,0.165,0.165,0.165,-0.001,-0.602,0.15300,0.16500,15840,96000,0.000,0.000,0.184,0.135,2024/03/28,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.385,2024/03/28,16:08
REMT,稀镁科技,0.058,0.057,0.060,0.057,0.060,0.003,5.263,0.05900,0.06000,104572,1804000,0.000,0.000,0.400,0.052,2024/03/28,16:08
JIAHUA STORES H,佳华百货控股,0.036,0.041,0.036,0.031,0.036,-0.005,-12.195,0.03600,0.03800,5232,150000,0.000,0.000,0.080,0.031,2024/03/28,16:08
CHINA OIL & GAS,中油燃气,0.198,0.205,0.204,0.170,0.202,-0.003,-1.463,0.18800,0.20200,841808,4388000,0.000,0.000,0.285,0.170,2024/03/28,16:08
SHENZHEN INVEST,深圳控股,1.010,1.000,1.030,1.000,1.020,0.020,2.000,1.01000,1.02000,3583760,3534000,0.000,0.000,1.557,0.980,2024/03/28,16:08
C FIN SERVICES,中国金融投资管理,0.216,0.248,0.216,0.216,0.220,-0.028,-11.290,0.22000,0.25000,2160,10000,0.000,0.000,0.940,0.216,2024/03/28,16:08
FULLSHARE,丰盛控股,0.495,0.495,0.495,0.490,0.490,-0.005,-1.010,0.44500,0.49500,15720,32000,0.000,0.000,6.150,0.435,2024/03/28,16:08
HIGH FASHION,达利国际,0.000,1.450,0.000,0.000,1.450,0.000,0.000,1.40000,1.59000,0,0,0.000,0.000,1.660,0.000,2024/03/28,16:08
TIANDE CHEMICAL,天德化工,1.210,1.210,1.210,1.190,1.210,0.000,0.000,1.17000,1.21000,437240,364000,0.000,0.000,2.027,1.000,2024/03/28,16:08
WAI KEE HOLD,WAI KEE HOLD,0.910,0.910,0.910,0.910,0.910,0.000,0.000,0.88000,0.91000,7280,8000,0.000,0.000,1.690,0.910,2024/03/28,16:08
CNE TECH CORP,中国核能科技,0.305,0.310,0.305,0.305,0.305,-0.005,-1.613,0.30000,0.30500,66600,220000,0.000,0.000,0.450,0.260,2024/03/28,16:08
DING YI FENG,鼎益丰控股,0.760,0.760,0.780,0.740,0.760,0.000,0.000,0.75000,0.77000,701840,920000,0.000,0.000,2.890,0.590,2024/03/28,16:08
PLANETREE INT'L,梧桐国际,0.000,0.222,0.000,0.000,0.222,0.000,0.000,0.00000,0.22200,0,0,0.000,0.000,0.660,0.201,2024/03/28,16:08
EMINENCE ENT,高山企业,0.000,0.219,0.000,0.000,0.219,0.000,0.000,0.20500,0.22500,0,0,0.000,0.000,1.302,0.186,2024/03/28,16:08
PALIBURG HOLD,百利保控股,0.810,0.790,0.860,0.780,0.830,0.040,5.063,0.73000,0.83000,11460,14000,0.000,0.000,1.790,0.610,2024/03/28,16:08
PKU RESOURCES,北大资源,0.066,0.067,0.069,0.065,0.069,0.002,2.985,0.06700,0.06900,421770,6302000,0.000,0.000,0.190,0.049,2024/03/28,16:08
SOUTH CHINA FIN,南华金融,0.155,0.150,0.155,0.155,0.155,0.005,3.333,0.13600,0.16000,1059,7000,0.000,0.000,0.430,0.119,2024/03/28,16:08
DTXS SILK ROAD,大唐西市,0.290,0.300,0.300,0.270,0.300,0.000,0.000,0.27000,0.30000,578760,1996000,0.000,0.000,1.000,0.215,2024/03/28,16:08
TAUNG GOLD,坛金矿业,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.038,0.019,2024/03/28,16:08
OSHIDORI,威华达控股,0.178,0.178,0.190,0.178,0.190,0.012,6.742,0.17700,0.19000,13428,72000,0.000,0.000,0.310,0.170,2024/03/28,16:08
SINOMEDIA,中视金桥,1.050,1.040,1.070,1.040,1.040,0.000,0.000,1.04000,1.06000,131580,125000,0.000,0.000,1.100,0.700,2024/03/28,16:08
PUBLIC FIN HOLD,大众金融控股,1.240,1.240,1.240,1.230,1.240,0.000,0.000,1.24000,1.29000,34560,28000,0.000,0.000,2.208,1.200,2024/03/28,16:08
JAPAN KYOSEI,日本共生,1.660,1.550,1.660,1.650,1.650,0.100,6.452,1.50000,1.65000,99935,60500,0.000,0.000,1.900,0.360,2024/03/28,16:08
GOME FIN TECH,国美金融科技,0.240,0.250,0.244,0.240,0.244,-0.006,-2.400,0.21600,0.24400,73864,306000,0.000,0.000,0.330,0.071,2024/03/28,16:08
YUE DA INTL,悦达国际控股,0.000,0.186,0.000,0.000,0.186,0.000,0.000,0.00000,0.21000,0,0,0.000,0.000,0.370,0.069,2024/03/28,16:08
AMCO UNITED,隽泰控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.00000,0.12000,1713,14400,0.000,0.000,0.147,0.038,2024/03/28,16:08
SANY INT'L,三一国际,5.400,5.680,5.400,4.960,5.030,-0.650,-11.444,5.03000,5.04000,186207336,36176712,0.000,0.000,13.080,4.880,2024/03/28,16:08
CHK OIL,中港石油,0.000,0.094,0.000,0.000,0.094,0.000,0.000,0.09400,0.00000,0,0,0.000,0.000,0.196,0.056,2024/03/28,16:08

PLAYMATES,彩星集团,0.570,0.570,0.580,0.570,0.580,0.010,1.754,0.57000,0.59000,335300,580000,0.000,0.000,0.674,0.530,2024/03/28,16:08
KERRY LOG NET,嘉里物流,8.650,8.590,8.670,8.410,8.520,-0.070,-0.815,8.49000,8.55000,1824802,213124,0.000,0.000,12.003,6.300,2024/03/28,16:08
LEE KEE,利记,0.136,0.136,0.137,0.136,0.137,0.001,0.735,0.13700,0.14000,100102,736000,0.000,0.000,0.199,0.136,2024/03/28,16:08
KIN YAT HOLD,建溢集团,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.680,0.320,2024/03/28,16:08
SHOUGANG RES,首钢资源,2.720,2.770,2.760,2.640,2.680,-0.090,-3.249,2.68000,2.69000,53113079,19770228,0.000,0.000,3.400,1.762,2024/03/28,16:08
INFINITY DEV,星谦发展,0.700,0.720,0.700,0.700,0.700,-0.020,-2.778,0.67000,0.72000,19600,28000,0.000,0.000,0.744,0.547,2024/03/28,16:08
CHTC FONG'S INT,中国恒天立信国际,0.200,0.200,0.205,0.200,0.205,0.005,2.500,0.18700,0.20500,12200,60000,0.000,0.000,0.415,0.200,2024/03/28,16:08
CARRY WEALTH,恒富控股,0.188,0.180,0.190,0.188,0.190,0.010,5.556,0.18000,0.20000,7560,40000,0.000,0.000,1.250,0.160,2024/03/28,16:08
ARES ASIA,安域亚洲,0.081,0.105,0.081,0.081,0.081,-0.024,-22.857,0.08000,0.08100,162,2000,0.000,0.000,0.275,0.081,2024/03/28,16:08
CHINA ENV TEC,中国环保科技,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.650,0.177,2024/03/28,16:08
SOFTMEDX-NEW,京玖康疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2024/03/28,16:08
PRODUCTIVE TECH,普达特科技,0.315,0.315,0.320,0.305,0.320,0.005,1.587,0.31500,0.32000,7566120,24244000,0.000,0.000,1.110,0.240,2024/03/28,16:08

BONJOUR HOLD,卓悦控股,0.067,0.067,0.082,0.060,0.080,0.013,19.403,0.07500,0.07900,403318,5850000,0.000,0.000,0.142,0.039,2024/03/28,16:08
HK CHINESE LTD,香港华人有限公司,0.300,0.300,0.300,0.300,0.300,0.000,0.000,0.28000,0.30500,1200,4000,0.000,0.000,0.510,0.250,2024/03/28,16:08
FOSUN INTL,复星国际,3.960,3.950,4.160,3.950,4.080,0.130,3.291,4.08000,4.09000,16411251,4042071,0.000,0.000,6.004,3.930,2024/03/28,16:08
G-VISION INT'L,环科国际,0.017,0.018,0.018,0.016,0.018,0.000,0.000,0.01700,0.01800,3482,210000,0.000,0.000,0.060,0.016,2024/03/28,16:08
C TRANSMISSION,中国高速传动,0.770,0.770,0.800,0.760,0.770,0.000,0.000,0.76000,0.78000,1335190,1698000,0.000,0.000,3.060,0.730,2024/03/28,16:08
NWS HOLDINGS,新创建集团,6.540,6.540,6.550,6.470,6.500,-0.040,-0.612,6.50000,6.51000,6844670,1053000,0.000,0.000,7.083,4.764,2024/03/28,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.130,0.000,0.000,0.133,0.003,2.308,0.13300,0.15000,0,0,0.000,0.000,0.222,0.076,2024/03/28,16:08
CDAYENONFER,中国大冶有色金属,0.075,0.075,0.075,0.072,0.072,-0.003,-4.000,0.07200,0.07500,135872,1842000,0.000,0.000,0.092,0.046,2024/03/28,16:08
ASIA FINANCIAL,亚洲金融,3.300,3.220,3.380,3.300,3.380,0.160,4.969,3.30000,3.38000,386580,116000,0.000,0.000,3.567,2.765,2024/03/28,16:08
KING STONE ENGY,金山能源,0.102,0.102,0.102,0.102,0.102,0.000,0.000,0.10100,0.10200,4125,40500,0.000,0.000,0.270,0.102,2024/03/28,16:08

REPT BATTERO,瑞浦兰钧,14.800,14.700,15.140,14.220,15.000,0.300,2.041,14.70000,15.10000,990548,66600,0.000,0.000,23.950,11.600,2024/03/28,16:08
CHINA EAST EDU,中国东方教育,2.390,2.410,2.480,2.310,2.400,-0.010,-0.415,2.40000,2.41000,19584635,8179500,0.000,0.000,4.505,2.110,2024/03/28,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.10100,0.00000,0,0,0.000,0.000,0.430,0.085,2024/03/28,16:08
TECHTRONIC IND,创科实业,109.100,109.100,109.800,105.400,106.100,-3.000,-2.750,106.10000,106.20000,822814763,7699186,0.000,0.000,110.000,67.350,2024/03/28,16:08
CHINA EAST AIR,中国东方航空股份,1.920,1.920,1.980,1.910,1.950,0.030,1.563,1.94000,1.95000,5950770,3055000,0.000,0.000,3.300,1.820,2024/03/28,16:08
ZHONGAN GROUP,众安集团,0.101,0.104,0.101,0.097,0.099,-0.005,-4.808,0.09800,0.09900,942613,9564800,0.000,0.000,0.233,0.092,2024/03/28,16:08
CHINA HEALTH,中国卫生集团,0.970,0.950,0.970,0.950,0.950,0.000,0.000,0.94000,0.96000,2028480,2130000,0.000,0.000,1.450,0.700,2024/03/28,16:08
CHINA TANGSHANG,中国唐商,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.07000,0.07800,0,0,0.000,0.000,0.199,0.066,2024/03/28,16:08
K & P INT'L,坚宝国际,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.41500,0.46500,0,0,0.000,0.000,0.533,0.335,2024/03/28,16:08
PEGASUS INT'L,创信国际,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.76000,0.80000,0,0,0.000,0.000,0.877,0.600,2024/03/28,16:08
GOLDEN RES DEV,金源发展国际实业,0.420,0.415,0.420,0.415,0.415,0.000,0.000,0.41500,0.42000,59940,144000,0.000,0.000,1.483,0.410,2024/03/28,16:08

ASIA TELE-NET,亚洲联网科技,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.82000,0.99000,0,0,0.000,0.000,1.140,0.812,2024/03/28,16:08

CHI PEOPLE HOLD,中民控股,0.028,0.032,0.028,0.022,0.025,-0.007,-21.875,0.02400,0.02500,273954,11041232,0.000,0.000,0.038,0.021,2024/03/28,16:08
CHAODA MODERN,超大现代,0.038,0.039,0.039,0.038,0.038,-0.001,-2.564,0.03500,0.03800,12716,334000,0.000,0.000,0.042,0.011,2024/03/28,16:08
KERRY PPT,嘉里建设,14.400,14.380,14.480,14.180,14.320,-0.060,-0.417,14.32000,14.34000,19628819,1368440,0.000,0.000,19.109,11.920,2024/03/28,16:08
ALLAN INT'L,亚伦国际,0.000,0.810,0.000,0.000,0.810,0.000,0.000,0.80000,0.89000,0,0,0.000,0.000,1.135,0.000,2024/03/28,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.179,0.000,0.000,0.179,0.000,0.000,0.00000,0.17900,0,0,0.000,0.000,0.228,0.173,2024/03/28,16:08
BJ ENERGY INTL,北京能源国际,0.091,0.091,0.107,0.090,0.096,0.005,5.495,0.09600,0.10000,989190,10556000,0.000,0.000,0.248,0.089,2024/03/28,16:08
TYSAN HOLDINGS,泰升集团,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.28000,0.35500,0,0,0.000,0.000,0.420,0.000,2024/03/28,16:08
CHINA OVERSEAS,中国海外发展,10.700,10.620,11.360,10.500,11.260,0.640,6.026,11.26000,11.30000,452234815,40527170,0.000,0.000,20.890,10.100,2024/03/28,16:08
EPI (HOLDINGS),长盈集团（控股）,0.020,0.021,0.021,0.020,0.021,0.000,0.000,0.02000,0.02200,22134,1089000,0.000,0.000,0.047,0.018,2024/03/28,16:08
UNI-BIO GROUP,联康生物科技集团,0.085,0.077,0.085,0.073,0.080,0.003,3.896,0.07600,0.08000,303950,3725000,0.000,0.000,0.109,0.041,2024/03/28,16:08
SHANSHUI CEMENT,山水水泥,0.660,0.640,0.740,0.660,0.740,0.100,15.625,0.73000,0.74000,194500,281000,0.000,0.000,1.410,0.450,2024/03/28,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.330,0.000,0.000,1.330,0.000,0.000,1.30000,1.65000,0,0,0.000,0.000,2.000,1.300,2024/03/28,16:08
BEIJING AIRPORT,北京首都机场股份,2.340,2.340,2.400,2.300,2.370,0.030,1.282,2.36000,2.37000,16407552,6962000,0.000,0.000,6.240,2.030,2024/03/28,16:08
