名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
QINGDAO HLDGS,青岛控股,0.350,0.365,0.360,0.325,0.355,-0.010,-2.740,0.34000,0.35500,216810,636000,0.000,0.000,0.570,0.180,2021/06/21,16:08
FRONTIER SER,先丰服务集团,0.890,0.880,0.920,0.890,0.920,0.040,4.545,0.91000,0.92000,794117,878236,0.000,0.000,1.000,0.280,2021/06/21,16:08
LANSEN PHARMA,朗生医药,2.500,2.570,2.590,2.480,2.480,-0.090,-3.502,2.48000,2.54000,1035080,408000,0.000,0.000,2.780,0.610,2021/06/21,16:08
XINGYE ALLOY,兴业合金,1.100,1.080,1.100,1.100,1.090,0.010,0.926,1.05000,1.10000,4400,4000,0.000,0.000,1.390,0.820,2021/06/21,16:08
CHINA FOODS,中国食品,3.020,3.020,3.020,2.920,2.930,-0.090,-2.980,2.93000,2.95000,1079700,366000,0.000,0.000,3.706,2.397,2021/06/21,16:08
DINGYI GP INV,鼎亿集团投资,0.080,0.080,0.095,0.080,0.092,0.012,15.000,0.09000,0.09200,325940,3695000,0.000,0.000,0.164,0.030,2021/06/21,16:08
SUNSHINE,世纪阳光,0.047,0.046,0.047,0.045,0.045,-0.001,-2.174,0.04500,0.04700,29360,625000,0.000,0.000,0.149,0.043,2021/06/21,16:08
CASH FIN SER GP,时富金融服务集团,0.740,0.740,0.740,0.730,0.740,0.000,0.000,0.74000,0.75000,66217,90516,0.000,0.000,1.040,0.365,2021/06/21,16:08
TVB,电视广播,7.670,7.720,7.700,7.610,7.620,-0.100,-1.295,7.61000,7.62000,2052284,268800,0.000,0.000,9.860,6.070,2021/06/21,16:08
CHINAGRANDPHARM,远大医药（五百）,7.090,7.080,7.210,6.980,7.130,0.050,0.706,7.13000,7.14000,52560074,7374000,0.000,0.000,8.980,5.084,2021/06/21,16:08
CONTINENTAL-NEW,恒和集团（新）,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.50000,0.58000,0,0,0.000,0.000,0.820,0.410,2021/06/21,16:08
CHINASILVER TEC,中华银科技,0.058,0.058,0.059,0.057,0.058,0.000,0.000,0.05700,0.05800,255460,4432000,0.000,0.000,0.095,0.048,2021/06/21,16:08
COSCO SHIP INTL,中远海运国际,2.540,2.560,2.550,2.500,2.540,-0.020,-0.781,2.52000,2.53000,951000,378000,0.000,0.000,2.816,2.046,2021/06/21,16:08
TUNGTEX (HOLD),同得仕（集团）,0.370,0.380,0.370,0.370,0.370,-0.010,-2.632,0.36500,0.37000,18500,50000,0.000,0.000,0.738,0.355,2021/06/21,16:08
APPLIED DEV,实力建业,0.120,0.125,0.130,0.115,0.122,-0.003,-2.400,0.11500,0.11600,112910,960000,0.000,0.000,0.215,0.107,2021/06/21,16:08
XIABUXIABU,呷哺呷哺,8.300,8.300,8.620,8.200,8.310,0.010,0.120,8.30000,8.31000,55390301,6642391,0.000,0.000,27.141,7.087,2021/06/21,16:08
CWT INT'L,CWT INT'L,0.085,0.085,0.087,0.084,0.085,0.000,0.000,0.08400,0.08500,168860,1990000,0.000,0.000,0.179,0.061,2021/06/21,16:08
ASM PACIFIC,ASM PACIFIC,98.200,99.500,99.250,96.850,98.700,-0.800,-0.804,98.70000,98.75000,185899814,1889530,0.000,0.000,131.176,73.039,2021/06/21,16:08
GREAT WALL B&R,长城一带一路,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.16500,0.17900,0,0,0.000,0.000,0.430,0.091,2021/06/21,16:08
GUANGSHEN RAIL,广深铁路股份,1.520,1.540,1.560,1.520,1.560,0.020,1.299,1.54000,1.56000,2864100,1852000,0.000,0.000,1.730,1.250,2021/06/21,16:08
CHINA AUTO NR,中国汽车新零售,0.071,0.071,0.071,0.066,0.070,-0.001,-1.408,0.06700,0.07000,298826,4442000,0.000,0.000,0.350,0.060,2021/06/21,16:08
RUIFENG RENEW,瑞风新能源,0.218,0.219,0.219,0.216,0.218,-0.001,-0.457,0.21200,0.21800,43492,200000,0.000,0.000,0.375,0.155,2021/06/21,16:08
KINGDOM HOLDING,金达控股,0.000,1.290,0.000,0.000,1.290,0.000,0.000,1.24000,1.29000,0,0,0.000,0.000,1.450,1.150,2021/06/21,16:08
SIS INT'L,SIS INT'L,0.000,1.660,0.000,0.000,1.660,0.000,0.000,1.61000,1.75000,0,0,0.000,0.000,1.728,1.250,2021/06/21,16:08
GOLDIN FIN HOLD,高银金融,0.310,0.315,0.315,0.305,0.310,-0.005,-1.587,0.31000,0.31500,216037,696090,0.000,0.000,1.990,0.205,2021/06/21,16:08
SAMSON HOLDING,顺诚,0.315,0.320,0.320,0.310,0.310,-0.010,-3.125,0.31000,0.32000,120555,380000,0.000,0.000,0.380,0.186,2021/06/21,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.960,0.960,0.960,0.920,0.940,-0.020,-2.083,0.91000,0.94000,225880,242000,0.000,0.000,0.990,0.490,2021/06/21,16:08
GOLDLION HOLD,金利来集团,1.840,1.810,1.840,1.770,1.810,0.000,0.000,1.77000,1.81000,102040,56000,0.000,0.000,1.939,1.372,2021/06/21,16:08
GEMDALE PPT,金地商置,1.000,1.000,1.000,0.980,0.990,-0.010,-1.000,0.99000,1.00000,14177900,14313260,0.000,0.000,1.558,0.980,2021/06/21,16:08
TRADELINK,贸易通,1.160,1.150,1.160,1.150,1.160,0.010,0.870,1.15000,1.16000,173280,150000,0.000,0.000,1.309,0.781,2021/06/21,16:08
AJISEN (CHINA),味千（中国）,1.570,1.590,1.630,1.510,1.630,0.040,2.516,1.61000,1.63000,2337955,1473735,0.000,0.000,1.630,0.889,2021/06/21,16:08

SPEEDY GLOBAL,迅捷环球控股,0.191,0.191,0.191,0.165,0.176,-0.015,-7.853,0.17600,0.18800,9960,56000,0.000,0.000,0.500,0.140,2021/06/21,16:08
TFG INTL GP,富元国际集团,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.11400,0.14900,0,0,0.000,0.000,0.270,0.099,2021/06/21,16:08
PACIFIC ONLINE,太平洋网络,1.870,1.850,1.870,1.820,1.830,-0.020,-1.081,1.82000,1.83000,354240,193000,0.000,0.000,2.117,0.998,2021/06/21,16:08
DAIDO GROUP,大同集团,0.043,0.044,0.044,0.043,0.044,0.000,0.000,0.04100,0.04400,37770,870000,0.000,0.000,0.069,0.018,2021/06/21,16:08
FUFENG GROUP,阜丰集团,2.530,2.530,2.580,2.530,2.530,0.000,0.000,2.53000,2.55000,2670210,1045761,0.000,0.000,3.868,2.239,2021/06/21,16:08
DIGITAL DOMAIN,数字王国,0.069,0.070,0.070,0.067,0.068,-0.002,-2.857,0.06700,0.07000,443083,6441000,0.000,0.000,0.122,0.042,2021/06/21,16:08
SHENZHENEXPRESS,深圳高速公路股份,7.480,7.430,7.500,7.380,7.500,0.070,0.942,7.48000,7.50000,17375801,2332784,0.000,0.000,8.595,6.616,2021/06/21,16:08
KK CULTURE,ＫＫ文化,0.960,1.020,1.000,0.910,0.920,-0.100,-9.804,0.94000,0.99000,156940,164000,0.000,0.000,1.960,0.300,2021/06/21,16:08
YUE YUEN IND,裕元集团,19.400,19.400,19.400,18.520,18.680,-0.720,-3.711,18.68000,18.70000,20589589,1094195,0.000,0.000,21.250,11.220,2021/06/21,16:08
CHINACOMSERVICE,中国通信服务,3.380,3.380,3.440,3.360,3.430,0.050,1.479,3.43000,3.44000,27156323,7976288,0.000,0.000,5.590,3.180,2021/06/21,16:08
NANJING PANDA,南京熊猫电子股份,4.220,4.220,4.240,4.120,4.240,0.020,0.474,4.14000,4.25000,403120,96000,0.000,0.000,5.679,3.620,2021/06/21,16:08
HANS ENERGY,汉思能源,0.365,0.365,0.380,0.360,0.380,0.015,4.110,0.36000,0.38000,3034240,8422000,0.000,0.000,0.465,0.230,2021/06/21,16:08

PAN ASIA ENVIRO,泛亚环保,0.540,0.510,0.540,0.500,0.520,0.010,1.961,0.50000,0.52000,608100,1132000,0.000,0.000,0.760,0.430,2021/06/21,16:08
TIANYUAN HEALTH,天元医疗,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.750,1.200,2021/06/21,16:08
LK TECH,力劲科技,12.480,12.740,13.160,12.400,13.060,0.320,2.512,13.00000,13.06000,56130535,4363000,0.000,0.000,13.360,0.360,2021/06/21,16:08
DETAI NEWENERGY,德泰新能源集团,0.051,0.051,0.052,0.048,0.051,0.000,0.000,0.05000,0.05100,218712,4353600,0.000,0.000,0.078,0.010,2021/06/21,16:08
CHU KONG SHIP,珠江船务,1.060,1.040,1.070,1.050,1.070,0.030,2.885,1.05000,1.07000,439280,414000,0.000,0.000,1.350,0.810,2021/06/21,16:08
SH IND URBAN,上实城市开发,0.740,0.740,0.760,0.740,0.750,0.010,1.351,0.74000,0.75000,799708,1067200,0.000,0.000,0.990,0.680,2021/06/21,16:08
ZMJ,郑煤机,8.500,8.520,9.460,8.260,9.320,0.800,9.390,9.32000,9.35000,46817619,5118023,0.000,0.000,17.260,3.064,2021/06/21,16:08
ART GROUP HOLD,锦艺集团控股,0.350,0.360,0.380,0.350,0.380,0.020,5.556,0.36000,0.38000,318000,840000,0.000,0.000,0.500,0.151,2021/06/21,16:08
DAISHOMICROLINE,大昌微线集团,0.170,0.168,0.170,0.170,0.168,0.000,0.000,0.15500,0.16800,340,2000,0.000,0.000,0.233,0.101,2021/06/21,16:08
SHANDONG MOLONG,山东墨龙,6.240,6.380,6.800,6.240,6.370,-0.010,-0.157,6.37000,6.44000,56374948,8598800,0.000,0.000,10.380,0.630,2021/06/21,16:08
TRAD CHI MED,中国中药,4.920,4.940,5.050,4.810,4.930,-0.010,-0.202,4.92000,4.93000,136143576,27495617,0.000,0.000,5.300,3.060,2021/06/21,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.67000,0.74000,0,0,0.000,0.000,0.890,0.500,2021/06/21,16:08
FW HOLDINGS,未来世界控股,0.000,0.136,0.000,0.000,0.136,0.000,0.000,0.11900,0.13600,254,2211,0.000,0.000,0.375,0.113,2021/06/21,16:08
TAO HEUNG HLDGS,稻香控股,1.010,1.010,1.010,0.990,1.010,0.000,0.000,0.99000,1.01000,114450,114000,0.000,0.000,1.110,0.770,2021/06/21,16:08
PASHUN INT'L,百信国际,0.090,0.090,0.091,0.088,0.090,0.000,0.000,0.08800,0.09200,121684,1352000,0.000,0.000,0.138,0.041,2021/06/21,16:08
REGENT PACIFIC,励晶太平洋,0.173,0.176,0.173,0.170,0.170,-0.006,-3.409,0.17000,0.17200,165020,970000,0.000,0.000,0.290,0.070,2021/06/21,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,6.580,6.600,6.580,6.430,6.500,-0.100,-1.515,6.48000,6.50000,27887281,4292612,0.000,0.000,7.598,5.118,2021/06/21,16:08
SOUTH SHORE HLD,南岸集团,0.025,0.026,0.027,0.025,0.025,-0.001,-3.846,0.02500,0.02700,28220,1092000,0.000,0.000,0.125,0.022,2021/06/21,16:08
ROSAN RES,融信资源,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.110,0.027,2021/06/21,16:08
JNCEC,京能清洁能源,1.810,1.800,1.820,1.780,1.810,0.010,0.556,1.81000,1.82000,6900840,3816500,0.000,0.000,2.560,1.460,2021/06/21,16:08
SUN.KING TECH,赛晶科技,3.250,3.280,3.430,3.060,3.140,-0.140,-4.268,3.14000,3.15000,62021844,19115232,0.000,0.000,4.490,1.050,2021/06/21,16:08
CHINA ORIENTAL,中国东方集团,2.470,2.420,2.500,2.450,2.490,0.070,2.893,2.47000,2.49000,13578513,5505690,0.000,0.000,3.268,1.629,2021/06/21,16:08
LANDING INTL,蓝鼎国际,0.246,0.246,0.255,0.245,0.245,-0.001,-0.407,0.25000,0.25500,195303,793440,0.000,0.000,0.610,0.170,2021/06/21,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.41000,0.44500,0,0,0.000,0.000,0.800,0.250,2021/06/21,16:08
IMAGI INT'L,意马国际,0.660,0.660,0.700,0.660,0.690,0.030,4.545,0.68000,0.70000,340480,496000,0.000,0.000,2.420,0.580,2021/06/21,16:08
CONCH VENTURE,海螺创业,33.150,33.150,33.200,32.200,32.800,-0.350,-1.056,32.75000,32.80000,63255679,1930404,0.000,0.000,40.850,32.000,2021/06/21,16:08
BEIJING N STAR,北京北辰实业股份,1.450,1.440,1.450,1.440,1.450,0.010,0.694,1.44000,1.45000,671280,464000,0.000,0.000,2.059,1.380,2021/06/21,16:08
JIANZHONG CONS,建中建设,1.200,1.200,1.200,1.190,1.200,0.000,0.000,1.18000,1.20000,83500,70000,0.000,0.000,1.800,1.000,2021/06/21,16:08
LUK FOOK HOLD,六福集团,23.100,23.100,24.650,22.850,24.250,1.150,4.978,24.25000,24.30000,16565800,691000,0.000,0.000,24.650,14.565,2021/06/21,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/21,16:08
BOSSINI INT'L,BOSSINI INT'L,0.700,0.700,0.760,0.690,0.730,0.030,4.286,0.72000,0.73000,22843012,31499647,0.000,0.000,0.760,0.170,2021/06/21,16:08
DREAMEAST,梦东方,2.650,2.620,3.050,2.230,2.320,-0.300,-11.450,2.32000,2.44000,1802420,702500,0.000,0.000,9.200,1.090,2021/06/21,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.720,0.720,0.730,0.700,0.710,-0.010,-1.389,0.70000,0.71000,1318720,1846000,0.000,0.000,0.850,0.290,2021/06/21,16:08
INSPUR INT'L,浪潮国际,2.040,2.050,2.070,1.980,2.020,-0.030,-1.463,2.00000,2.02000,10647120,5302000,0.000,0.000,6.600,1.600,2021/06/21,16:08
SINOTRANS,中国外运,3.300,3.300,3.320,3.230,3.300,0.000,0.000,3.29000,3.30000,14027125,4270511,0.000,0.000,3.864,1.538,2021/06/21,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.30500,0.47000,0,0,0.000,0.000,0.450,0.256,2021/06/21,16:08
CHINA INFRA INV,中国基建投资,0.025,0.025,0.026,0.024,0.026,0.001,4.000,0.02500,0.02600,80362,3262000,0.000,0.000,0.042,0.021,2021/06/21,16:08
REMT,稀镁科技,0.057,0.059,0.059,0.056,0.059,0.000,0.000,0.05600,0.05900,16440,290000,0.000,0.000,0.194,0.050,2021/06/21,16:08
JIAHUA STORES H,佳华百货控股,0.151,0.151,0.151,0.151,0.151,0.000,0.000,0.15100,0.17200,4152,27500,0.000,0.000,0.200,0.138,2021/06/21,16:08
CHINA OIL & GAS,中油燃气,0.400,0.405,0.405,0.395,0.395,-0.010,-2.469,0.39500,0.40500,573848,1437760,0.000,0.000,0.470,0.225,2021/06/21,16:08
SHENZHEN INVEST,深圳控股,2.490,2.490,2.490,2.430,2.440,-0.050,-2.008,2.43000,2.44000,10796014,4411915,0.000,0.000,2.977,2.208,2021/06/21,16:08
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.760,1.400,2021/06/21,16:08
FULLSHARE,丰盛控股,0.159,0.157,0.159,0.150,0.152,-0.005,-3.185,0.15200,0.15400,508780,3350000,0.000,0.000,0.215,0.105,2021/06/21,16:08
HIGH FASHION,达利国际,1.450,1.450,1.450,1.450,1.450,0.000,0.000,1.42000,1.50000,290000,200000,0.000,0.000,1.530,1.360,2021/06/21,16:08
TIANDE CHEMICAL,天德化工,0.700,0.690,0.700,0.700,0.700,0.010,1.449,0.69000,0.72000,86800,124000,0.000,0.000,0.880,0.600,2021/06/21,16:08
WAI KEE HOLD,WAI KEE HOLD,4.180,4.150,4.180,4.140,4.170,0.020,0.482,4.15000,4.17000,249460,60000,0.000,0.000,4.419,3.492,2021/06/21,16:08
CNE TECH CORP,中国核能科技,0.560,0.560,0.610,0.550,0.600,0.040,7.143,0.58000,0.60000,2728980,4682000,0.000,0.000,0.870,0.246,2021/06/21,16:08
CHINA INV FUND,中国投资基金公司,2.900,2.830,2.920,2.810,2.840,0.010,0.353,2.81000,2.85000,930400,328000,0.000,0.000,4.000,1.710,2021/06/21,16:08
PLANETREE INT'L,梧桐国际,0.600,0.620,0.630,0.600,0.630,0.010,1.613,0.60000,0.63000,231720,374000,0.000,0.000,1.650,0.600,2021/06/21,16:08
EMINENCE ENT,高山企业,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.44000,0.46000,0,0,0.000,0.000,0.600,0.227,2021/06/21,16:08
PALIBURG HOLD,百利保控股,0.000,2.160,0.000,0.000,2.160,0.000,0.000,2.14000,2.24000,0,0,0.000,0.000,2.450,1.700,2021/06/21,16:08
PKU RESOURCES,北大资源,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.375,0.062,2021/06/21,16:08
SOUTH CHINA FIN,南华金融,0.380,0.385,0.380,0.380,0.380,-0.005,-1.299,0.37500,0.41000,7600,20000,0.000,0.000,0.650,0.219,2021/06/21,16:08
DTXS SILK ROAD,大唐西市,5.750,5.780,6.000,5.650,5.860,0.080,1.384,5.86000,5.90000,6755560,1158000,0.000,0.000,6.980,2.800,2021/06/21,16:08
TAUNG GOLD,坛金矿业,0.030,0.030,0.031,0.030,0.031,0.001,3.333,0.03000,0.03100,1115650,36280000,0.000,0.000,0.056,0.023,2021/06/21,16:08
OSHIDORI,威华达控股,0.500,0.510,0.510,0.500,0.500,-0.010,-1.961,0.50000,0.51000,229230,450000,0.000,0.000,1.040,0.500,2021/06/21,16:08
SINOMEDIA,中视金桥,1.100,1.140,1.130,1.100,1.100,-0.040,-3.509,1.10000,1.12000,45330,41000,0.000,0.000,1.229,0.839,2021/06/21,16:08
PUBLIC FIN HOLD,大众金融控股,2.540,2.520,2.550,2.460,2.460,-0.060,-2.381,2.46000,2.49000,339940,136000,0.000,0.000,2.680,1.708,2021/06/21,16:08
FULLSUN INT'L,福晟国际,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.109,0.019,2021/06/21,16:08
GOME FIN TECH,国美金融科技,0.620,0.620,0.620,0.600,0.600,-0.020,-3.226,0.59000,0.60000,684460,1138000,0.000,0.000,1.400,0.490,2021/06/21,16:08
YUE DA INTL,悦达国际控股,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.31000,0.33500,0,0,0.000,0.000,0.400,0.240,2021/06/21,16:08
AMCO UNITED,隽泰控股,0.109,0.116,0.116,0.109,0.113,-0.003,-2.586,0.10500,0.11500,3064,28400,0.000,0.000,0.500,0.093,2021/06/21,16:08
SANY INT'L,三一国际,8.570,8.730,8.780,8.410,8.510,-0.220,-2.520,8.50000,8.51000,40314912,4697457,0.000,0.000,10.744,3.385,2021/06/21,16:08
CHK OIL,中港石油,0.280,0.280,0.285,0.275,0.275,-0.005,-1.786,0.27500,0.28500,145080,518500,0.000,0.000,0.520,0.141,2021/06/21,16:08
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.175,0.097,2021/06/21,16:08
PLAYMATES,彩星集团,0.900,0.910,0.910,0.900,0.910,0.000,0.000,0.89000,0.91000,64820,72000,0.000,0.000,0.969,0.775,2021/06/21,16:08
KERRY LOG NET,嘉里物流,23.200,23.250,23.200,23.050,23.100,-0.150,-0.645,23.10000,23.15000,7671547,332000,0.000,0.000,25.839,9.627,2021/06/21,16:08
LEE KEE,利记,0.320,0.330,0.330,0.320,0.330,0.000,0.000,0.32000,0.33000,43420,132000,0.000,0.000,0.490,0.203,2021/06/21,16:08
KIN YAT HOLD,建溢集团,1.090,1.090,1.100,1.080,1.100,0.010,0.917,1.08000,1.10000,67340,62000,0.000,0.000,2.180,0.600,2021/06/21,16:08
SHOUGANG RES,首钢资源,2.230,2.230,2.280,2.200,2.240,0.010,0.448,2.23000,2.24000,9665660,4313351,0.000,0.000,2.650,1.519,2021/06/21,16:08
INFINITY DEV,星谦发展,0.650,0.660,0.660,0.650,0.660,0.000,0.000,0.64000,0.66000,49800,76000,0.000,0.000,0.709,0.488,2021/06/21,16:08
CHTC FONG'S INT,中国恒天立信国际,0.445,0.445,0.000,0.000,0.445,0.000,0.000,0.41500,0.44500,890,2000,0.000,0.000,0.550,0.280,2021/06/21,16:08
CARRY WEALTH,恒富控股,0.150,0.150,0.150,0.150,0.150,0.000,0.000,0.15000,0.15300,13500,90000,0.000,0.000,0.490,0.100,2021/06/21,16:08
ARES ASIA,安域亚洲,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.27500,0.33000,0,0,0.000,0.000,0.365,0.250,2021/06/21,16:08
CHINA ENV TEC,中国环保科技,0.029,0.027,0.029,0.026,0.027,0.000,0.000,0.02600,0.02800,119504,4352000,0.000,0.000,0.060,0.013,2021/06/21,16:08
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/21,16:08
IDG ENERGY INV,ＩＤＧ能源投资,1.200,1.180,1.430,1.180,1.200,0.020,1.695,1.20000,1.23000,4450460,3490000,0.000,0.000,1.430,0.420,2021/06/21,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.205,0.076,2021/06/21,16:08
BONJOUR HOLD,卓悦控股,0.255,0.260,0.260,0.255,0.260,0.000,0.000,0.25500,0.26000,1306450,5062000,0.000,0.000,0.385,0.106,2021/06/21,16:08
HK CHINESE LTD,香港华人有限公司,0.650,0.640,0.650,0.640,0.640,0.000,0.000,0.63000,0.64000,146160,228000,0.000,0.000,0.739,0.602,2021/06/21,16:08
FOSUN INTL,复星国际,11.400,11.400,11.400,11.120,11.200,-0.200,-1.754,11.20000,11.22000,43836862,3898685,0.000,0.000,13.391,8.272,2021/06/21,16:08
G-VISION INT'L,环科国际,0.082,0.092,0.092,0.082,0.098,0.006,6.522,0.09800,0.09900,5120,60000,0.000,0.000,0.170,0.024,2021/06/21,16:08
C TRANSMISSION,中国高速传动,5.390,5.400,5.390,4.870,4.930,-0.470,-8.704,4.93000,4.94000,42609077,8466000,0.000,0.000,9.180,4.250,2021/06/21,16:08
NWS HOLDINGS,新创建集团,8.200,8.170,8.410,8.130,8.410,0.240,2.938,8.40000,8.41000,16815089,2028582,0.000,0.000,9.522,5.537,2021/06/21,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.06700,0.07300,0,0,0.000,0.000,0.950,0.021,2021/06/21,16:08
CDAYENONFER,中国大冶有色金属,0.113,0.114,0.118,0.110,0.111,-0.003,-2.632,0.11100,0.11300,376760,3378000,0.000,0.000,0.188,0.038,2021/06/21,16:08
ASIA FINANCIAL,亚洲金融,3.640,3.610,3.640,3.580,3.590,-0.020,-0.554,3.59000,3.64000,122560,34000,0.000,0.000,4.147,3.189,2021/06/21,16:08
KING STONE ENGY,金山能源,0.066,0.066,0.068,0.065,0.068,0.002,3.030,0.06600,0.06800,37637,567000,0.000,0.000,0.168,0.053,2021/06/21,16:08
HAITONG INT'L,海通国际,2.160,2.140,2.160,2.100,2.120,-0.020,-0.935,2.11000,2.12000,8579240,4048000,0.000,0.000,2.787,1.708,2021/06/21,16:08

CHINA EAST EDU,中国东方教育,14.400,14.400,14.760,14.240,14.460,0.060,0.417,14.34000,14.46000,41160632,2864886,0.000,0.000,20.794,12.965,2021/06/21,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.248,0.000,0.000,0.248,0.000,0.000,0.00000,0.24800,0,0,0.000,0.000,0.410,0.136,2021/06/21,16:08
TECHTRONIC IND,创科实业,137.600,138.600,138.400,131.700,132.000,-6.600,-4.762,131.89999,132.00000,519194951,3881827,0.000,0.000,152.152,70.635,2021/06/21,16:08
CHINA EAST AIR,中国东方航空股份,3.450,3.460,3.460,3.390,3.430,-0.030,-0.867,3.43000,3.44000,30813044,8975828,0.000,0.000,4.080,2.690,2021/06/21,16:08
ZHONGAN GROUP,众安集团,0.365,0.370,0.370,0.365,0.365,-0.005,-1.351,0.36500,0.37000,2592161,7101400,0.000,0.000,0.450,0.215,2021/06/21,16:08
CHINA HEALTH,中国卫生集团,0.073,0.073,0.077,0.073,0.077,0.004,5.479,0.07000,0.07700,1107,15000,0.000,0.000,0.089,0.032,2021/06/21,16:08
CHINA TANGSHANG,中国唐商,0.108,0.109,0.108,0.108,0.108,-0.001,-0.917,0.09700,0.12000,432,4000,0.000,0.000,0.295,0.061,2021/06/21,16:08
K & P INT'L,坚宝国际,0.750,0.830,0.810,0.750,0.800,-0.030,-3.614,0.76000,0.81000,113880,150000,0.000,0.000,1.489,0.388,2021/06/21,16:08
PEGASUS INT'L,创信国际,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.60000,0.80000,0,0,0.000,0.000,0.800,0.630,2021/06/21,16:08
GOLDEN RES DEV,金源米业,0.610,0.620,0.620,0.590,0.600,-0.020,-3.226,0.59000,0.60000,1148640,1906000,0.000,0.000,0.730,0.469,2021/06/21,16:08
GENTING HK,云顶香港,0.610,0.600,0.630,0.590,0.610,0.010,1.667,0.60000,0.61000,4557010,7398000,0.000,0.000,0.730,0.247,2021/06/21,16:08
ASIA TELE-NET,亚洲联网科技,0.000,1.150,0.000,0.000,1.150,0.000,0.000,1.13000,1.20000,2750,2500,0.000,0.000,1.630,1.102,2021/06/21,16:08
NAN HAI CORP,南海控股,0.056,0.057,0.057,0.056,0.056,-0.001,-1.754,0.05600,0.05700,123350,2200000,0.000,0.000,0.070,0.042,2021/06/21,16:08
CHI PEOPLE HOLD,中民控股,0.054,0.054,0.054,0.051,0.053,-0.001,-1.852,0.05200,0.05400,138016,2630717,0.000,0.000,0.092,0.035,2021/06/21,16:08
CHAODA MODERN,超大现代,0.048,0.049,0.052,0.045,0.049,0.000,0.000,0.04700,0.04900,490646,10534000,0.000,0.000,0.115,0.028,2021/06/21,16:08
KERRY PPT,嘉里建设,25.700,25.600,25.700,25.150,25.350,-0.250,-0.977,25.35000,25.40000,12969536,511000,0.000,0.000,27.241,17.485,2021/06/21,16:08
ALLAN INT'L,亚伦国际,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.65000,1.74000,0,0,0.000,0.000,1.700,1.140,2021/06/21,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.30000,0.34000,0,0,0.000,0.000,0.400,0.249,2021/06/21,16:08
BJ ENERGY INTL,北京能源国际,0.270,0.270,0.280,0.270,0.280,0.010,3.704,0.27000,0.28000,642150,2352000,0.000,0.000,0.360,0.125,2021/06/21,16:08
TYSAN HOLDINGS,泰升集团,0.490,0.490,0.490,0.490,0.490,0.000,0.000,0.48000,0.51000,18620,38000,0.000,0.000,1.310,0.350,2021/06/21,16:08
CHINA OVERSEAS,中国海外发展,18.680,18.860,19.000,18.680,18.860,0.000,0.000,18.86000,18.88000,250422429,13312122,0.000,0.000,26.929,14.920,2021/06/21,16:08
EPI (HOLDINGS),长盈集团（控股）,0.065,0.070,0.070,0.065,0.068,-0.002,-2.857,0.06800,0.06900,97065,1425000,0.000,0.000,0.157,0.032,2021/06/21,16:08
UNI-BIO GROUP,联康生物科技集团,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.09500,0.09800,0,0,0.000,0.000,0.145,0.093,2021/06/21,16:08
