名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SINO GOLF HOLD,顺龙控股,0.032,0.033,0.032,0.030,0.031,-0.002,-6.061,0.03000,0.03100,119000,3860000,0.000,0.000,0.290,0.030,2022/07/04,16:08
C ZENITH CHEM,中国天化工,0.067,0.067,0.068,0.065,0.067,0.000,0.000,0.06500,0.06700,235550,3563250,0.000,0.000,0.315,0.065,2022/07/04,16:08
SHANGHAI IND H,上海实业控股,11.360,11.340,11.440,11.300,11.440,0.100,0.882,11.40000,11.44000,3061203,269060,0.000,0.000,13.160,10.080,2022/07/04,16:08

SINO ICT,芯成科技,0.580,0.580,0.600,0.550,0.600,0.020,3.448,0.60000,0.62000,66560,116000,0.000,0.000,1.100,0.550,2022/07/04,16:08
LUKS GROUP (VN),陆氏集团（越南）,1.270,1.280,1.280,1.250,1.280,0.000,0.000,1.27000,1.28000,60580,48000,0.000,0.000,1.680,1.250,2022/07/04,16:08
CHUANG'S INT'L,庄士机构国际,1.030,1.020,1.040,1.020,1.040,0.020,1.961,1.03000,1.04000,1053280,1026000,0.000,0.000,1.060,1.020,2022/07/04,16:08
SUPERLAND GROUP,德合集团,0.000,0.465,0.000,0.000,0.465,0.000,0.000,0.43500,0.47000,0,0,0.000,0.000,0.700,0.000,2022/07/04,16:08
WING TAI PPT,永泰地产,4.080,4.030,4.090,4.080,4.080,0.050,1.241,3.99000,4.08000,65400,16000,0.000,0.000,4.650,4.080,2022/07/04,16:08
CHINA BEST,国华,0.700,0.700,0.700,0.700,0.700,0.000,0.000,0.68000,0.71000,172200,246000,0.000,0.000,0.890,0.235,2022/07/04,16:08
BJ ENT WATER,北控水务集团,2.370,2.370,2.370,2.290,2.310,-0.060,-2.532,2.30000,2.31000,23676355,10207641,0.000,0.000,3.600,2.210,2022/07/04,16:08
PT INTL DEV,保德国际发展,0.000,0.205,0.000,0.000,0.205,0.000,0.000,0.19500,0.20800,124,675,0.000,0.000,0.375,0.000,2022/07/04,16:08
ALLIED GROUP,联合集团,2.430,2.450,2.450,2.430,2.440,-0.010,-0.408,2.44000,2.45000,68240,28000,0.000,0.000,3.400,2.430,2022/07/04,16:08
FOUR SEAS MER,四洲集团,0.000,2.820,0.000,0.000,2.820,0.000,0.000,2.53000,2.99000,0,0,0.000,0.000,3.400,0.000,2022/07/04,16:08
YGM TRADING,YGM TRADING,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,1.84000,0,0,0.000,0.000,2.410,0.000,2022/07/04,16:08
YUNFENG FIN,云锋金融,1.450,1.450,1.510,1.410,1.420,-0.030,-2.069,1.42000,1.48000,387160,260000,0.000,0.000,2.920,1.270,2022/07/04,16:08
CHINA HUAJUN GP,中国华君,0.000,0.940,0.000,0.000,0.940,0.000,0.000,0.85000,1.93000,0,0,0.000,0.000,4.900,0.000,2022/07/04,16:08
FDG KINETIC,五龙动力,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/04,16:08
EG LEASING,恒嘉融资租赁,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.10600,0.11900,0,0,0.000,0.000,0.180,0.000,2022/07/04,16:08
CHINA PIPE,中国管业,0.000,0.103,0.000,0.000,0.103,0.000,0.000,0.09600,0.10400,0,0,0.000,0.000,0.152,0.000,2022/07/04,16:08
KIU HUNG INT'L,侨雄国际,0.045,0.045,0.045,0.043,0.045,0.000,0.000,0.04300,0.04500,163712,3779000,0.000,0.000,0.095,0.038,2022/06/24,16:08
EDVANTAGE GROUP,中汇集团,2.540,2.640,2.610,2.530,2.540,-0.100,-3.788,2.54000,2.56000,3389157,1316757,0.000,0.000,7.430,1.990,2022/07/04,16:08
CHINA MED&HCARE,中国医疗网络,0.000,0.076,0.000,0.000,0.075,-0.001,-1.316,0.07300,0.07500,0,0,0.000,0.000,0.121,0.000,2022/07/04,16:08
CHINA GAS HOLD,中国燃气,12.000,12.120,12.100,11.600,11.680,-0.440,-3.630,11.68000,11.70000,135387146,11460672,0.000,0.000,25.700,8.560,2022/07/04,16:08
CHINNEY ALLI,建联集团,0.760,0.790,0.760,0.760,0.780,-0.010,-1.266,0.75000,0.78000,2384,3200,0.000,0.000,1.300,0.760,2022/07/04,16:08
SINOPEC CORP,中国石油化工股份,3.510,3.530,3.550,3.510,3.540,0.010,0.283,3.54000,3.55000,199736126,56644616,0.000,0.000,4.280,3.250,2022/07/04,16:08
LEEPORT(HOLD),力丰（集团）,0.000,0.885,0.000,0.000,0.885,0.000,0.000,0.61000,0.94000,0,0,0.000,0.000,1.090,0.000,2022/07/04,16:08
HKEX,香港交易所,379.000,386.000,379.400,366.200,374.000,-12.000,-3.109,374.00000,374.20001,2912512856,7834048,0.000,0.000,544.000,314.000,2022/07/04,16:08
TONTINE WINES,通天酒业,0.096,0.096,0.099,0.091,0.094,-0.002,-2.083,0.09300,0.09500,667488,7144000,0.000,0.000,0.161,0.068,2022/07/04,16:08
CHINA RAILWAY,中国中铁,4.910,4.850,4.920,4.810,4.880,0.030,0.619,4.87000,4.88000,94135059,19372823,0.000,0.000,5.880,3.530,2022/07/04,16:08
MEI AH ENTER,美亚娱乐资讯,0.092,0.089,0.092,0.092,0.092,0.003,3.371,0.09100,0.09300,18400,200000,0.000,0.000,0.107,0.092,2022/07/04,16:08
BEIJING ENT,北京控股,28.000,27.900,28.250,27.800,28.250,0.350,1.254,28.15000,28.25000,27360652,973220,0.000,0.000,32.900,21.300,2022/07/04,16:08
GLORIOUS SUN,旭日企业,0.770,0.790,0.790,0.770,0.790,0.000,0.000,0.78000,0.79000,27800,36000,0.000,0.000,0.900,0.690,2022/07/04,16:08
SMARTAC INTL,环球智能控股,0.000,0.016,0.000,0.000,0.016,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/04,16:08
HING LEE (HK),兴利（香港）控股,0.128,0.126,0.128,0.128,0.128,0.002,1.587,0.12800,0.14900,18176,142000,0.000,0.000,0.395,0.128,2022/07/04,16:08
POWER FINANCIAL,权威金融,0.136,0.140,0.140,0.133,0.139,-0.001,-0.714,0.13400,0.13900,39564,288000,0.000,0.000,0.219,0.133,2022/07/04,16:08
ORIENTAL WATCH,东方表行集团,4.600,4.600,4.600,4.490,4.500,-0.100,-2.174,4.49000,4.50000,7209274,1587046,0.000,0.000,5.420,3.100,2022/07/04,16:08
INNOVATIVE PHAR,领航医药生物科技,0.209,0.199,0.209,0.186,0.200,0.001,0.503,0.20000,0.20800,65272,321000,0.000,0.000,0.260,0.186,2022/07/04,16:08
COGOBUY,科通芯城,2.290,2.290,2.300,2.230,2.280,-0.010,-0.437,2.25000,2.28000,2291810,1012000,0.000,0.000,3.930,1.600,2022/07/04,16:08
WANJIA GROUP,万嘉集团,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.14200,0.17800,0,0,0.000,0.000,0.275,0.000,2022/07/04,16:08
STARLITE HOLD,星光集团,0.275,0.270,0.275,0.255,0.260,-0.010,-3.704,0.26000,0.26500,245780,936000,0.000,0.000,0.490,0.255,2022/07/04,16:08
YAU LEE HOLD,有利集团,0.000,1.400,0.000,0.000,1.400,0.000,0.000,0.00000,1.50000,0,0,0.000,0.000,1.600,0.000,2022/07/04,16:08
YIP'S CHEMICAL,叶氏化工集团,3.900,3.900,3.900,3.880,3.900,0.000,0.000,3.85000,3.90000,1168720,300000,0.000,0.000,5.760,3.410,2022/07/04,16:08
SOHO CHINA,ＳＯＨＯ中国,1.490,1.490,1.490,1.460,1.490,0.000,0.000,1.47000,1.49000,3942745,2665000,0.000,0.000,4.350,1.280,2022/07/04,16:08
LAM SOON (HK),南顺（香港）,11.420,11.400,11.420,11.040,11.160,-0.240,-2.105,11.16000,11.40000,203100,18000,0.000,0.000,16.200,11.040,2022/07/04,16:08
CSFG,山高金融,0.860,0.870,0.870,0.850,0.870,0.000,0.000,0.86000,0.87000,22203120,25986000,0.000,0.000,0.980,0.390,2022/07/04,16:08
SC HOLDINGS,南华集团控股,0.065,0.066,0.065,0.065,0.066,0.000,0.000,0.06600,0.07500,7800,120000,0.000,0.000,0.120,0.065,2022/07/04,16:08
BANKOFJINZHOU,锦州银行,0.000,1.160,0.000,0.000,1.160,0.000,0.000,0.85000,1.16000,0,0,0.000,0.000,1.880,0.000,2022/07/04,16:08
TSE SUI LUEN,谢瑞麟,1.000,1.050,1.020,1.000,1.020,-0.030,-2.857,1.02000,1.08000,12040,12000,0.000,0.000,1.300,1.000,2022/07/04,16:08
FOUNDER HOLD,方正控股,0.590,0.590,0.590,0.570,0.590,0.000,0.000,0.58000,0.59000,651600,1122000,0.000,0.000,1.100,0.570,2022/07/04,16:08
HUAYI TENCENT,华谊腾讯娱乐,0.199,0.190,0.199,0.185,0.186,-0.004,-2.105,0.18600,0.19000,1194480,6268598,0.000,0.000,0.375,0.135,2022/07/04,16:08
FOUNTAIN SET,福田实业,1.070,1.090,1.080,1.070,1.080,-0.010,-0.917,1.07000,1.08000,199160,186000,0.000,0.000,1.450,1.070,2022/07/04,16:08
VMEP HOLDINGS,越南制造加工出口,0.305,0.305,0.315,0.300,0.310,0.005,1.639,0.31000,0.31500,38260,124000,0.000,0.000,0.380,0.300,2022/07/04,16:08
HKET HOLDINGS,经济日报集团,1.200,1.210,1.200,1.190,1.190,-0.020,-1.653,1.19000,1.20000,150960,126000,0.000,0.000,1.380,1.190,2022/07/04,16:08
MINTH GROUP,敏实集团,21.150,21.400,21.500,20.600,21.100,-0.300,-1.402,21.05000,21.10000,97364857,4620284,0.000,0.000,38.550,16.620,2022/07/04,16:08
ONE MEDIA GROUP,万华媒体,0.000,0.161,0.000,0.000,0.161,0.000,0.000,0.14500,0.16100,0,0,0.000,0.000,0.238,0.000,2022/07/04,16:08
COCOON HOLDINGS,中国天弓控股,0.325,0.330,0.330,0.315,0.315,-0.015,-4.545,0.31500,0.33000,68990,210000,0.000,0.000,0.370,0.315,2022/07/04,16:08
ORIENTAL EXPL,东方兴业控股－新,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.36500,0.38500,0,0,0.000,0.000,0.560,0.000,2022/07/04,16:08
G CHINA FIN,大中华金融,0.174,0.177,0.175,0.166,0.175,-0.002,-1.130,0.16900,0.17500,132558,762000,0.000,0.000,0.215,0.158,2022/07/04,16:08
PCPD,盈大地产,0.495,0.500,0.510,0.490,0.510,0.010,2.000,0.50000,0.51000,242462,485895,0.000,0.000,0.740,0.420,2022/07/04,16:08
NORTH MINING,北方矿业,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/04,16:08
BOYAA,博雅互动,0.440,0.450,0.450,0.435,0.440,-0.010,-2.222,0.43500,0.44000,202720,458000,0.000,0.000,0.600,0.435,2022/07/04,16:08
NU ENVIRO,新宇环保,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.18500,0.00000,0,0,0.000,0.000,0.345,0.000,2022/07/04,16:08
IRICO NEWENERGY,彩虹新能源（新）,11.260,11.120,11.960,11.260,11.760,0.640,5.755,11.62000,11.76000,2293592,198000,0.000,0.000,37.000,8.020,2022/07/04,16:08
KUANGCHI,光启科学,0.142,0.167,0.175,0.142,0.172,0.005,2.994,0.16900,0.17200,566256,3397000,0.000,0.000,0.315,0.118,2022/07/04,16:08
DAH SING,大新金融,22.200,22.350,22.450,22.000,22.450,0.100,0.447,22.20000,22.45000,2702830,122000,0.000,0.000,28.150,22.000,2022/07/04,16:08
HIFOOD GROUP,海福德集团,1.370,1.380,1.370,1.320,1.330,-0.050,-3.623,1.33000,1.45000,14570,11000,0.000,0.000,2.510,1.320,2022/07/04,16:08
SINCEREWATCH HK,SINCEREWATCH HK,0.046,0.049,0.049,0.045,0.048,-0.001,-2.041,0.04400,0.04800,12360,270000,0.000,0.000,0.079,0.045,2022/07/04,16:08

HUNG HING PRINT,鸿兴印刷集团,1.170,1.140,1.170,1.120,1.130,-0.010,-0.877,1.13000,1.14000,196880,174000,0.000,0.000,1.440,1.120,2022/07/04,16:08
GCL NEWENERGY,协鑫新能源,0.200,0.202,0.205,0.195,0.203,0.001,0.495,0.20100,0.20300,11886412,59004000,0.000,0.000,0.415,0.111,2022/07/04,16:08
TIANDA PHARMA,天大药业,0.214,0.217,0.214,0.214,0.208,-0.009,-4.147,0.19200,0.20800,428,2000,0.000,0.000,0.365,0.214,2022/07/04,16:08
NEW CITY DEV,新城市建设发展）,0.000,1.140,0.000,0.000,1.120,-0.020,-1.754,1.02000,1.12000,0,0,0.000,0.000,2.000,0.000,2022/07/04,16:08
TRISTATE HOLD,联亚集团,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.77000,1.03000,0,0,0.000,0.000,1.000,0.000,2022/07/04,16:08
MIDLAND IC&I,美联工商铺,0.128,0.130,0.129,0.123,0.129,-0.001,-0.769,0.12400,0.13000,207830,1640000,0.000,0.000,0.183,0.123,2022/07/04,16:08
SIHUAN PHARM,四环医药,1.290,1.280,1.300,1.270,1.280,0.000,0.000,1.28000,1.29000,39353439,30550018,0.000,0.000,3.220,1.000,2022/07/04,16:08
NATURAL DAIRY,天然乳品,0.000,2.200,0.000,0.000,2.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/04,16:08
C OVS NUOXIN,中国海外诺信,0.425,0.420,0.430,0.425,0.425,0.005,1.190,0.40500,0.43000,357040,840000,0.000,0.000,0.650,0.425,2022/07/04,16:08
FUTONG TECH,富通科技,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.35000,0.36000,0,0,0.000,0.000,0.790,0.000,2022/07/04,16:08
UNITEDENERGY GP,联合能源集团,0.940,0.940,0.960,0.920,0.920,-0.020,-2.128,0.92000,0.93000,30912003,33067438,0.000,0.000,1.320,0.460,2022/07/04,16:08
GAPACK,纷美包装,1.570,1.570,1.650,1.560,1.600,0.030,1.911,1.59000,1.60000,8745945,5456000,0.000,0.000,3.650,1.530,2022/07/04,16:08
CMMB VISION,中播控股,0.540,0.540,0.550,0.490,0.500,-0.040,-7.407,0.49000,0.50000,1611348,3136017,0.000,0.000,1.220,0.224,2022/07/04,16:08
NEW SILKROAD,新丝路文旅,0.168,0.173,0.172,0.168,0.175,0.002,1.156,0.17500,0.17200,47900,280000,0.000,0.000,0.330,0.168,2022/07/04,16:08
ACESO LIFE SCI,信铭生命科技,0.143,0.133,0.143,0.130,0.135,0.002,1.504,0.13500,0.13800,3599,27400,0.000,0.000,0.230,0.130,2022/07/04,16:08
CENTRAL DEV H,中发展控股,0.770,0.800,0.770,0.730,0.730,-0.070,-8.750,0.73000,0.77000,62600,84000,0.000,0.000,1.450,0.730,2022/07/04,16:08
EV DYNAMICS,科轩动力控股,0.058,0.058,0.058,0.055,0.057,-0.001,-1.724,0.05600,0.05700,479770,8485000,0.000,0.000,0.160,0.046,2022/07/04,16:08
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/04,16:08
HKR INT'L,香港兴业国际,2.900,2.900,2.980,2.850,2.980,0.080,2.759,2.91000,2.98000,128248,44000,0.000,0.000,3.650,2.650,2022/07/04,16:08
SANDMARTIN INTL,圣马丁国际（新）,0.000,0.227,0.000,0.000,0.227,0.000,0.000,0.22100,0.23800,0,0,0.000,0.000,0.445,0.000,2022/07/04,16:08
BAUHAUS INT'L,包浩斯国际,0.900,0.900,0.900,0.880,0.880,-0.020,-2.222,0.88000,0.89000,232040,260000,0.000,0.000,1.370,0.480,2022/07/04,16:08
FORGAME,云游控股,1.010,1.020,1.010,0.990,1.000,-0.020,-1.961,0.97000,1.01000,86404,86100,0.000,0.000,1.670,0.810,2022/07/04,16:08
CHINASINOSTAR,中国华星,0.000,0.206,0.000,0.000,0.206,0.000,0.000,0.19500,0.00000,0,0,0.000,0.000,0.345,0.000,2022/07/04,16:08
RUSAL,俄铝,3.350,3.350,3.350,3.230,3.260,-0.090,-2.687,3.27000,3.28000,3912370,1199000,0.000,0.000,9.200,3.230,2022/07/04,16:08
SUCCESSUNIVERSE,实德环球,0.103,0.103,0.104,0.103,0.103,0.000,0.000,0.10300,0.12000,40448,392000,0.000,0.000,0.175,0.103,2022/07/04,16:08
LAI SUN DEV,丽新发展,4.470,4.470,4.470,4.370,4.460,-0.010,-0.224,4.44000,4.47000,102435,23400,0.000,0.000,6.980,4.370,2022/07/04,16:08
DONGFENG GROUP,东风集团股份,6.000,5.960,6.000,5.730,5.770,-0.190,-3.188,5.76000,5.77000,44716548,7711842,0.000,0.000,8.980,5.090,2022/07/04,16:08
EMPEROR CULTURE,英皇文化产业,0.000,0.045,0.000,0.000,0.045,0.000,0.000,0.04200,0.04500,0,0,0.000,0.000,0.085,0.000,2022/07/04,16:08
GOME RETAIL,国美零售,0.385,0.380,0.390,0.370,0.375,-0.005,-1.316,0.37500,0.38000,74478981,196147527,0.000,0.000,1.020,0.315,2022/07/04,16:08
PALADIN,PALADIN,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.10600,0.12800,0,0,0.000,0.000,0.500,0.000,2022/07/04,16:08
KASEN,卡森国际,0.520,0.510,0.520,0.510,0.510,0.000,0.000,0.50000,0.51000,33650,65000,0.000,0.000,1.020,0.470,2022/07/04,16:08
CSI PROPERTIES,资本策略地产,0.190,0.190,0.190,0.188,0.188,-0.002,-1.053,0.18700,0.19000,137310,725000,0.000,0.000,0.265,0.188,2022/07/04,16:08
BLUE RIVER HLDG,蓝河控股,0.000,0.224,0.000,0.000,0.224,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.370,0.000,2022/07/04,16:08
QINGDAO HLDGS,青岛控股,0.270,0.295,0.305,0.250,0.250,-0.045,-15.254,0.24500,0.25000,397650,1564000,0.000,0.000,0.345,0.250,2022/07/04,16:08
FRONTIER SER,先丰服务集团,0.430,0.460,0.490,0.430,0.470,0.010,2.174,0.49000,0.47000,3554,7941,0.000,0.000,0.910,0.430,2022/07/04,16:08
LANSEN PHARMA,朗生医药,1.580,1.580,1.580,1.450,1.550,-0.030,-1.899,1.46000,1.55000,102650,69000,0.000,0.000,4.150,0.850,2022/07/04,16:08
XINGYE ALLOY,兴业合金,1.140,1.150,1.150,1.140,1.140,-0.010,-0.870,1.13000,1.16000,11420,10000,0.000,0.000,1.230,1.140,2022/07/04,16:08
CHINA FOODS,中国食品,2.730,2.780,2.790,2.720,2.720,-0.060,-2.158,2.72000,2.74000,1025721,373997,0.000,0.000,3.690,2.450,2022/07/04,16:08
DINGYI GP INV,鼎亿集团投资,0.074,0.074,0.079,0.070,0.076,0.002,2.703,0.07500,0.07600,129195,1770000,0.000,0.000,0.120,0.064,2022/07/04,16:08
SUNSHINE,世纪阳光,0.030,0.031,0.030,0.029,0.029,-0.002,-6.452,0.02800,0.02900,92195,3110000,0.000,0.000,0.054,0.029,2022/07/04,16:08
CASH FIN SER GP,时富金融服务集团,0.365,0.335,0.380,0.355,0.365,0.030,8.955,0.36500,0.37500,442785,1207500,0.000,0.000,0.900,0.355,2022/07/04,16:08
TVB,电视广播,4.290,4.310,4.370,4.260,4.350,0.040,0.928,4.31000,4.35000,3577877,829600,0.000,0.000,7.410,4.110,2022/07/04,16:08
GRAND PHARMA,远大医药（五百）,4.550,4.540,4.850,4.540,4.740,0.200,4.405,4.74000,4.75000,50817601,10752666,0.000,0.000,7.170,3.990,2022/07/04,16:08
CONTINENTAL H,恒和集团（新）,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.33000,0.35500,0,0,0.000,0.000,0.570,0.000,2022/07/04,16:08
CHINASILVER TEC,中华银科技（新）,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.17100,0.20000,0,0,0.000,0.000,0.242,0.000,2022/07/04,16:08
COSCO SHIP INTL,中远海运国际,2.180,2.180,2.180,2.150,2.180,0.000,0.000,2.16000,2.18000,430450,199000,0.000,0.000,2.740,2.120,2022/07/04,16:08
TUNGTEX (HOLD),同得仕（集团）,0.245,0.250,0.250,0.245,0.249,-0.001,-0.400,0.24600,0.25000,2470,10000,0.000,0.000,0.405,0.245,2022/07/04,16:08
APPLIED DEV,实力建业,0.094,0.097,0.100,0.094,0.100,0.003,3.093,0.10000,0.10000,649940,6620000,0.000,0.000,0.159,0.094,2022/07/04,16:08
XIABUXIABU,呷哺呷哺,4.280,4.290,4.280,4.110,4.150,-0.140,-3.263,4.13000,4.15000,16811217,4030498,0.000,0.000,8.770,2.840,2022/07/04,16:08
CWT INT'L,CWT INT'L,0.074,0.074,0.074,0.070,0.070,-0.004,-5.405,0.07000,0.07300,80472,1102000,0.000,0.000,0.108,0.070,2022/07/04,16:08
ASMPT,ASM PACIFIC,66.650,66.650,66.650,64.150,65.200,-1.450,-2.176,65.20000,65.25000,68448184,1052564,0.000,0.000,113.000,64.150,2022/07/04,16:08
GW TERROIR,长城天下一路,0.082,0.084,0.082,0.082,0.082,-0.002,-2.381,0.07500,0.09200,1160,14800,0.000,0.000,0.191,0.082,2022/07/04,16:08
GUANGSHEN RAIL,广深铁路股份,1.470,1.470,1.470,1.420,1.430,-0.040,-2.721,1.43000,1.45000,3788660,2640000,0.000,0.000,1.560,1.200,2022/07/04,16:08
CHINA AUTO NR,中国汽车新零售,0.033,0.032,0.033,0.031,0.032,0.000,0.000,0.03100,0.03200,485132,15196000,0.000,0.000,0.089,0.031,2022/07/04,16:08
RUIFENG RENEW,瑞风新能源,0.175,0.175,0.179,0.167,0.174,-0.001,-0.571,0.15700,0.17400,5288180,31468000,0.000,0.000,0.240,0.167,2022/07/04,16:08
KINGDOM HOLDING,金达控股,0.000,1.330,0.000,0.000,1.320,-0.010,-0.752,1.28000,1.32000,0,0,0.000,0.000,1.450,0.000,2022/07/04,16:08
SIS INT'L,SIS INT'L,0.000,1.680,0.000,0.000,1.680,0.000,0.000,1.53000,1.68000,0,0,0.000,0.000,2.400,0.000,2022/07/04,16:08
GOLDIN FIN HOLD,高银金融,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.370,0.000,2022/07/04,16:08
SAMSON HOLDING,顺诚,0.430,0.445,0.440,0.430,0.440,-0.005,-1.124,0.42500,0.44000,22800,53000,0.000,0.000,0.490,0.430,2022/07/04,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.850,0.850,0.850,0.850,0.850,0.000,0.000,0.85000,0.86000,13600,16000,0.000,0.000,1.090,0.850,2022/07/04,16:08
GOLDLION HOLD,金利来集团,1.420,1.420,1.420,1.390,1.410,-0.010,-0.704,1.41000,1.45000,22480,16000,0.000,0.000,1.840,1.390,2022/07/04,16:08
GEMDALE PPT,金地商置,0.700,0.710,0.710,0.690,0.700,-0.010,-1.408,0.69000,0.70000,2690480,3868000,0.000,0.000,1.000,0.610,2022/07/04,16:08
TRADELINK,贸易通,1.040,1.050,1.050,1.040,1.040,-0.010,-0.952,1.04000,1.05000,160260,154000,0.000,0.000,1.250,1.040,2022/07/04,16:08
AJISEN (CHINA),味千（中国）,0.900,0.900,0.900,0.900,0.900,0.000,0.000,0.90000,0.92000,900,1000,0.000,0.000,1.830,0.900,2022/07/04,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.169,0.000,0.000,0.169,0.000,0.000,0.16300,0.18900,0,0,0.000,0.000,0.720,0.000,2022/07/04,16:08
TFG INTL GP,富元国际集团,0.000,0.088,0.000,0.000,0.088,0.000,0.000,0.07300,0.08800,0,0,0.000,0.000,0.150,0.000,2022/07/04,16:08
PACIFIC ONLINE,太平洋网络,1.140,1.150,1.140,1.130,1.140,-0.010,-0.870,1.14000,1.15000,132090,116000,0.000,0.000,1.850,1.130,2022/07/04,16:08
DAIDO GROUP,大同集团（新）,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.14500,0.16500,0,0,0.000,0.000,0.200,0.000,2022/07/04,16:08
FUFENG GROUP,阜丰集团,5.040,5.030,5.140,4.860,4.960,-0.070,-1.392,4.96000,4.98000,34144881,6869051,0.000,0.000,5.180,2.310,2022/07/04,16:08
DIGITAL DOMAIN,数字王国（新）,0.465,0.470,0.465,0.455,0.460,-0.010,-2.128,0.45500,0.46000,439625,960000,0.000,0.000,1.060,0.049,2022/07/04,16:08
SHENZHENEXPRESS,深圳高速公路股份,8.170,8.150,8.290,8.160,8.250,0.100,1.227,8.25000,8.29000,13884160,1684000,0.000,0.000,8.480,6.900,2022/07/04,16:08
KINGKEY INT CUL,京基智慧文化,0.295,0.295,0.295,0.295,0.295,0.000,0.000,0.26000,0.33000,2360,8000,0.000,0.000,0.770,0.295,2022/07/04,16:08
YUE YUEN IND,裕元集团,10.220,10.220,10.440,10.160,10.360,0.140,1.370,10.34000,10.36000,18505208,1804506,0.000,0.000,18.900,10.160,2022/07/04,16:08
CHINACOMSERVICE,中国通信服务,3.340,3.248,3.340,3.220,3.270,0.022,0.677,3.25000,3.27000,16156263,4959363,0.000,0.000,4.570,3.220,2022/07/04,16:08
NANJING PANDA,南京熊猫电子股份,4.140,3.960,4.150,3.610,3.700,-0.260,-6.566,3.69000,3.70000,5306640,1406000,0.000,0.000,5.210,3.610,2022/07/04,16:08
HANS ENERGY,汉思能源,0.161,0.173,0.161,0.155,0.155,-0.018,-10.405,0.15500,0.17100,2516,16000,0.000,0.000,0.530,0.155,2022/07/04,16:08

PAN ASIA ENVIRO,泛亚环保,0.810,0.810,0.840,0.790,0.800,-0.010,-1.235,0.80000,0.82000,5574900,6866000,0.000,0.000,1.080,0.790,2022/07/04,16:08
TIANYUAN HEALTH,天元医疗,0.000,0.970,0.000,0.000,0.970,0.000,0.000,0.83000,0.96000,0,0,0.000,0.000,1.700,0.000,2022/07/04,16:08
LK TECH,力劲科技,15.000,15.000,15.000,13.140,14.780,-0.220,-1.467,14.68000,14.78000,376475976,26661903,0.000,0.000,28.800,7.640,2022/07/04,16:08
DETAI NEWENERGY,德泰新能源集团,0.021,0.021,0.021,0.020,0.021,0.000,0.000,0.02000,0.02100,154020,7530000,0.000,0.000,0.076,0.020,2022/07/04,16:08
CHU KONG SHIP,珠江船务,0.950,0.960,0.960,0.950,0.960,0.000,0.000,0.94000,0.96000,333320,348000,0.000,0.000,1.280,0.950,2022/07/04,16:08
SH IND URBAN,上实城市开发,0.670,0.670,0.680,0.670,0.680,0.010,1.493,0.67000,0.68000,40340,59700,0.000,0.000,0.830,0.560,2022/07/04,16:08
ZMJ,郑煤机,9.220,9.200,9.790,9.120,9.620,0.420,4.565,9.60000,9.63000,29097004,3072799,0.000,0.000,11.660,6.150,2022/07/04,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.26000,0,0,0.000,0.000,0.440,0.000,2022/07/04,16:08
DAISHOMICROLINE,大昌微线集团,0.088,0.080,0.088,0.088,0.088,0.008,10.000,0.07500,0.09000,1760,20000,0.000,0.000,0.186,0.088,2022/07/04,16:08
SHANDONG MOLONG,山东墨龙,3.180,3.200,3.260,3.110,3.180,-0.020,-0.625,3.15000,3.18000,1609508,507200,0.000,0.000,6.450,2.700,2022/07/04,16:08
TRAD CHI MED,中国中药,4.850,4.850,4.950,4.660,4.920,0.070,1.443,4.92000,4.93000,232667967,47886820,0.000,0.000,6.740,3.280,2022/07/04,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.800,0.000,2022/07/04,16:08
