名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SILKWAVE INC,中播数据,0.450,0.450,0.455,0.450,0.450,0.000,0.000,0.44500,0.45000,621040,1380000,0.000,0.000,0.730,0.270,2023/06/20,16:08
NEW SILKROAD,新丝路文旅,0.140,0.141,0.141,0.140,0.141,0.000,0.000,0.12000,0.14100,2810,20000,0.000,0.000,0.275,0.090,2023/06/20,16:08
ACESO LIFE SCI,信铭生命科技,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.10300,0.12500,0,0,0.000,0.000,0.200,0.082,2023/06/20,16:08
CENTRAL DEV H,中发展控股,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.32000,0.44500,0,0,0.000,0.000,0.990,0.300,2023/06/20,16:08
EV DYNAMICS,科轩动力控股,0.034,0.035,0.035,0.034,0.035,0.000,0.000,0.03400,0.03500,74066,2173000,0.000,0.000,0.065,0.028,2023/06/20,16:08
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/06/20,16:08
HKR INT'L,香港兴业国际,2.080,2.110,2.110,2.080,2.110,0.000,0.000,2.10000,2.11000,48280,23200,0.000,0.000,2.934,1.910,2023/06/20,16:08
SANDMARTIN INTL,圣马丁国际,0.122,0.120,0.130,0.122,0.130,0.010,8.333,0.12500,0.13000,32494,254000,0.000,0.000,0.308,0.108,2023/06/20,16:08
BAUHAUS INT'L,包浩斯国际,0.570,0.570,0.570,0.570,0.570,0.000,0.000,0.57000,0.58000,1140,2000,0.000,0.000,0.767,0.475,2023/06/20,16:08
FORGAME,云游控股,0.830,0.910,0.980,0.830,0.910,0.000,0.000,0.86000,0.91000,18442,21700,0.000,0.000,1.880,0.610,2023/06/20,16:08
CHINASINOSTAR,中国华星,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.12000,0.14500,0,0,0.000,0.000,0.600,0.000,2023/06/20,16:08
RUSAL,俄铝,3.400,3.400,3.450,3.330,3.450,0.050,1.471,3.43000,3.45000,811930,236000,0.000,0.000,4.250,2.833,2023/06/20,16:08
SUCCESSUNIVERSE,实德环球,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.11400,0.12900,0,0,0.000,0.000,0.171,0.072,2023/06/20,16:08
LAI SUN DEV,丽新发展,1.380,1.440,1.380,1.380,1.380,-0.060,-4.167,1.38000,1.45000,19458,14100,0.000,0.000,4.669,1.250,2023/06/20,16:08
DONGFENG GROUP,东风集团股份,4.060,4.050,4.080,3.870,3.880,-0.170,-4.198,3.88000,3.89000,60467110,15416000,0.000,0.000,6.180,3.300,2023/06/20,16:08
EMPEROR CULTURE,英皇文化产业,0.068,0.068,0.068,0.060,0.062,-0.006,-8.824,0.06000,0.06400,330000,5360000,0.000,0.000,0.250,0.020,2023/06/20,16:08
GOME RETAIL,国美零售,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.550,0.104,2023/06/20,16:08
PALADIN,PALADIN,0.000,0.053,0.000,0.000,0.053,0.000,0.000,0.04500,0.05500,0,0,0.000,0.000,0.147,0.047,2023/06/20,16:08
KASEN,卡森国际,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.29000,0.31000,0,0,0.000,0.000,0.600,0.285,2023/06/20,16:08
CSI PROPERTIES,资本策略地产,0.140,0.141,0.140,0.140,0.141,0.000,0.000,0.14100,0.14300,7675,55000,0.000,0.000,0.200,0.140,2023/06/20,16:08
BLUE RIVER HLDG,蓝河控股,0.000,0.540,0.000,0.000,0.530,-0.010,-1.852,0.00000,0.53000,3030,6185,0.000,0.000,0.950,0.092,2023/06/20,16:08
QINGDAO HLDGS,青岛控股,0.000,0.157,0.000,0.000,0.157,0.000,0.000,0.15700,0.16400,0,0,0.000,0.000,0.315,0.138,2023/06/20,16:08
FRONTIER SER,先丰服务集团,0.199,0.200,0.205,0.185,0.207,0.007,3.500,0.19500,0.20800,44712,220000,0.000,0.000,0.510,0.185,2023/06/20,16:08
LANSEN PHARMA,朗生医药,1.600,1.580,1.610,1.540,1.580,0.000,0.000,1.54000,1.58000,339570,214000,0.000,0.000,1.820,1.540,2023/06/20,16:08
XINGYE ALLOY,兴业合金,1.100,1.120,1.120,1.100,1.120,0.000,0.000,1.08000,1.11000,112300,101000,0.000,0.000,1.200,0.910,2023/06/20,16:08
CHINA FOODS,中国食品,2.630,2.640,2.720,2.630,2.700,0.060,2.273,2.68000,2.70000,1270270,474000,0.000,0.000,2.922,1.869,2023/06/20,16:08
DINGYI GP INV,鼎亿集团投资,0.072,0.072,0.072,0.072,0.072,0.000,0.000,0.07000,0.07200,720,10000,0.000,0.000,0.085,0.024,2023/06/20,16:08
SUNSHINE,世纪阳光,0.011,0.011,0.012,0.011,0.011,0.000,0.000,0.01100,0.01200,20203,1836000,0.000,0.000,0.039,0.010,2023/06/20,16:08
CASH FIN SER GP,时富金融服务集团,0.520,0.480,0.600,0.520,0.530,0.050,10.417,0.51000,0.53000,1372230,2453453,0.000,0.000,0.600,0.231,2023/06/20,16:08
TVB,电视广播,5.260,5.200,5.260,4.960,4.990,-0.210,-4.038,4.98000,4.99000,32375068,6421900,0.000,0.000,17.900,2.650,2023/06/20,16:08
GRAND PHARMA,远大医药,4.570,4.590,4.570,4.360,4.450,-0.140,-3.050,4.44000,4.45000,14587862,3287500,0.000,0.000,5.238,3.181,2023/06/20,16:08
CONTINENTAL H,恒和集团,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.30000,0.36000,0,0,0.000,0.000,0.410,0.228,2023/06/20,16:08
CHINASILVER TEC,中华银科技,0.000,0.113,0.000,0.000,0.113,0.000,0.000,0.10400,0.11500,418,4000,0.000,0.000,0.255,0.065,2023/06/20,16:08
COSCO SHIP INTL,中远海运国际,2.490,2.490,2.510,2.450,2.500,0.010,0.402,2.50000,2.51000,795600,320000,0.000,0.000,2.677,1.907,2023/06/20,16:08
TUNGTEX (HOLD),同得仕（集团）,0.238,0.244,0.238,0.233,0.233,-0.011,-4.508,0.23300,0.24900,277604,1182000,0.000,0.000,0.285,0.201,2023/06/20,16:08
APPLIED DEV,实力建业,0.071,0.083,0.071,0.071,0.080,-0.003,-3.614,0.08000,0.09200,1065,15000,0.000,0.000,0.112,0.051,2023/06/20,16:08
XIABUXIABU,呷哺呷哺,4.380,4.380,4.390,3.900,3.940,-0.440,-10.046,3.93000,3.94000,102683635,25398500,0.000,0.000,10.190,3.001,2023/06/20,16:08
CWT INT'L,CWT INT'L,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.095,0.049,2023/06/20,16:08
ASMPT,ASMPT,81.000,82.100,81.000,75.700,78.450,-3.650,-4.446,78.40000,78.45000,244108149,3147865,0.000,0.000,85.000,40.313,2023/06/20,16:08

GUANGSHEN RAIL,广深铁路股份,2.360,2.380,2.360,2.280,2.320,-0.060,-2.521,2.32000,2.34000,26625896,11529687,0.000,0.000,2.550,1.010,2023/06/20,16:08
LISI GP HOLD,利时集团控股,0.045,0.045,0.046,0.044,0.044,-0.001,-2.222,0.04300,0.04500,152576,3422000,0.000,0.000,0.089,0.015,2023/06/20,16:08
RUIFENG RENEW,瑞风新能源,0.073,0.072,0.075,0.068,0.073,0.001,1.389,0.07300,0.07500,16968,236000,0.000,0.000,0.183,0.043,2023/06/20,16:08
KINGDOM HOLDING,金达控股,0.000,1.290,0.000,0.000,1.290,0.000,0.000,1.16000,1.32000,0,0,0.000,0.000,1.580,1.106,2023/06/20,16:08
SIS INT'L,SIS INT'L,0.000,1.800,0.000,0.000,1.800,0.000,0.000,0.00000,1.80000,0,0,0.000,0.000,1.800,1.300,2023/06/20,16:08
GOLDIN FIN HOLD,高银金融,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.150,0.145,2023/06/20,16:08
SAMSON HOLDING,顺诚,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.24000,0.28000,0,0,0.000,0.000,0.430,0.223,2023/06/20,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.600,0.600,0.610,0.600,0.610,0.010,1.667,0.60000,0.62000,67000,110000,0.000,0.000,0.873,0.530,2023/06/20,16:08
GOLDLION HOLD,金利来集团,1.210,1.240,1.220,1.200,1.210,-0.030,-2.419,1.21000,1.23000,141490,117000,0.000,0.000,1.432,1.077,2023/06/20,16:08
GEMDALE PPT,金地商置,0.445,0.445,0.450,0.440,0.445,0.000,0.000,0.44000,0.44500,780420,1754000,0.000,0.000,0.720,0.410,2023/06/20,16:08
TRADELINK,贸易通,0.870,0.880,0.880,0.870,0.880,0.000,0.000,0.87000,0.88000,117760,134000,0.000,0.000,0.961,0.648,2023/06/20,16:08
AJISEN (CHINA),味千（中国）,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.91000,0.95000,0,0,0.000,0.000,0.995,0.539,2023/06/20,16:08

SPEEDY GLOBAL,迅捷环球控股,0.201,0.219,0.230,0.201,0.228,0.009,4.110,0.22300,0.22800,52040,228000,0.000,0.000,0.385,0.147,2023/06/20,16:08
TFG INTL GP,富元国际集团,0.221,0.220,0.221,0.217,0.219,-0.001,-0.455,0.21500,0.21900,605664,2768000,0.000,0.000,0.295,0.067,2023/06/20,16:08
PACIFIC ONLINE,太平洋网络,0.720,0.720,0.720,0.690,0.710,-0.010,-1.389,0.69000,0.71000,57540,80000,0.000,0.000,1.026,0.690,2023/06/20,16:08
DAIDO GROUP,大同集团,0.000,0.131,0.000,0.000,0.131,0.000,0.000,0.12200,0.17500,0,0,0.000,0.000,0.215,0.125,2023/06/20,16:08
FUFENG GROUP,阜丰集团,4.230,4.160,4.230,4.040,4.070,-0.090,-2.163,4.04000,4.07000,10900867,2670000,0.000,0.000,5.343,3.433,2023/06/20,16:08
DIGITAL DOMAIN,数字王国,0.250,0.255,0.255,0.246,0.250,-0.005,-1.961,0.24600,0.25000,81105,325000,0.000,0.000,0.500,0.224,2023/06/20,16:08
SHENZHENEXPRESS,深圳高速公路股份,6.720,6.720,6.720,6.610,6.620,-0.100,-1.488,6.62000,6.64000,5604468,842901,0.000,0.000,7.182,5.110,2023/06/20,16:08
KINGKEY INT CUL,京基智慧文化,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.27000,0.37000,0,0,0.000,0.000,0.670,0.168,2023/06/20,16:08
YUE YUEN IND,裕元集团,10.460,10.400,10.460,10.160,10.220,-0.180,-1.731,10.22000,10.26000,3497509,341328,0.000,0.000,12.437,7.292,2023/06/20,16:08
CHINACOMSERVICE,中国通信服务,4.070,4.040,4.070,3.940,3.980,-0.060,-1.485,3.97000,3.98000,23466450,5908000,0.000,0.000,4.430,2.160,2023/06/20,16:08
NANJING PANDA,南京熊猫电子股份,3.020,3.060,3.070,3.020,3.050,-0.010,-0.327,3.02000,3.05000,488120,160000,0.000,0.000,5.187,2.960,2023/06/20,16:08
HANS ENERGY,汉思能源,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.21000,0.00000,0,0,0.000,0.000,0.320,0.100,2023/06/20,16:08

PAN ASIA ENVIRO,泛亚环保,0.510,0.500,0.510,0.490,0.495,-0.005,-1.000,0.49000,0.51000,144760,284000,0.000,0.000,0.880,0.490,2023/06/20,16:08
TIANYUAN HEALTH,天元医疗,0.000,0.980,0.000,0.000,0.980,0.000,0.000,0.90000,1.10000,0,0,0.000,0.000,1.520,0.650,2023/06/20,16:08
LK TECH,力劲科技,9.280,9.280,9.280,8.820,9.180,-0.100,-1.078,9.17000,9.18000,71861941,7921350,0.000,0.000,19.579,5.840,2023/06/20,16:08
DETAI NEWENERGY,德泰新能源集团,0.000,0.011,0.000,0.000,0.011,0.000,0.000,0.01000,0.01100,0,0,0.000,0.000,0.024,0.010,2023/06/20,16:08
CHU KONG SHIP,珠江船务,1.070,1.070,1.090,1.060,1.070,0.000,0.000,1.06000,1.07000,266660,250000,0.000,0.000,1.210,0.690,2023/06/20,16:08
SH IND URBAN,上实城市开发,0.465,0.465,0.465,0.455,0.455,-0.010,-2.151,0.45500,0.46500,8527,18500,0.000,0.000,0.649,0.385,2023/06/20,16:08
ZMJ,郑煤机,6.960,6.940,7.070,6.870,7.000,0.060,0.865,7.00000,7.02000,5358960,772400,0.000,0.000,11.222,6.123,2023/06/20,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.159,0.000,0.000,0.159,0.000,0.000,0.00000,0.16000,0,0,0.000,0.000,0.280,0.150,2023/06/20,16:08
DAISHOMICROLINE,大昌微线集团,0.152,0.162,0.152,0.143,0.150,-0.012,-7.407,0.13500,0.17100,31540,210000,0.000,0.000,0.193,0.047,2023/06/20,16:08
SHANDONG MOLONG,山东墨龙,1.950,1.990,1.980,1.940,1.940,-0.050,-2.513,1.94000,1.97000,168524,86400,0.000,0.000,3.560,1.880,2023/06/20,16:08
TRAD CHI MED,中国中药,3.780,3.800,3.800,3.750,3.790,-0.010,-0.263,3.78000,3.79000,32306740,8562000,0.000,0.000,5.011,2.584,2023/06/20,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.25500,0.32000,0,0,0.000,0.000,0.500,0.241,2023/06/20,16:08
FW HOLDINGS,未来世界控股,0.900,0.920,0.900,0.800,0.840,-0.080,-8.696,0.83000,0.90000,215204,253150,0.000,0.000,8.820,0.520,2023/06/20,16:08
TAO HEUNG HLDGS,稻香控股,0.780,0.780,0.780,0.770,0.780,0.000,0.000,0.78000,0.80000,47020,61000,0.000,0.000,0.953,0.655,2023/06/20,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.068,0.058,2023/06/20,16:08
ENDURANCE-NEW,寿康集团（新）,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.56000,0.89000,1590,3000,0.000,0.000,2.909,0.780,2023/06/20,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,6.040,6.040,6.040,5.970,5.990,-0.050,-0.828,5.99000,6.00000,9007973,1503701,0.000,0.000,6.783,4.438,2023/06/20,16:08


JNCEC,京能清洁能源,1.880,1.890,1.900,1.870,1.890,0.000,0.000,1.88000,1.89000,3835810,2032000,0.000,0.000,2.170,1.420,2023/06/20,16:08
SUN.KING TECH,赛晶科技,1.670,1.660,1.670,1.630,1.630,-0.030,-1.807,1.61000,1.64000,573640,350000,0.000,0.000,3.020,1.290,2023/06/20,16:08
CHINA ORIENTAL,中国东方集团,1.060,1.060,1.080,1.060,1.070,0.010,0.943,1.06000,1.07000,3048520,2858000,0.000,0.000,1.842,1.020,2023/06/20,16:08
SHIN HWA WORLD,神话世界,0.096,0.097,0.097,0.095,0.097,0.000,0.000,0.09700,0.10900,10884,114040,0.000,0.000,0.330,0.091,2023/06/20,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.212,0.000,0.000,0.212,0.000,0.000,0.20000,0.21300,0,0,0.000,0.000,0.255,0.198,2023/06/20,16:08
IMAGI INT'L,意马国际,0.000,0.360,0.000,0.000,0.350,-0.010,-2.778,0.31500,0.35000,0,0,0.000,0.000,0.490,0.280,2023/06/20,16:08
CONCH VENTURE,海螺创业,10.900,10.860,10.900,10.460,10.500,-0.360,-3.315,10.48000,10.50000,20420626,1934703,0.000,0.000,18.340,9.480,2023/06/20,16:08
BEIJING N STAR,北京北辰实业股份,0.830,0.820,0.840,0.820,0.840,0.020,2.439,0.83000,0.84000,872320,1048000,0.000,0.000,1.060,0.710,2023/06/20,16:08
JIANZHONG CONS,建中建设,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.28000,0.31000,0,0,0.000,0.000,0.800,0.250,2023/06/20,16:08
LUK FOOK HOLD,六福集团,23.600,23.850,23.800,23.400,23.550,-0.300,-1.258,23.45000,23.55000,2021409,85864,0.000,0.000,29.500,15.123,2023/06/20,16:08
C HIGHPRECISION,中国高精密,0.245,0.249,0.255,0.242,0.255,0.006,2.410,0.24800,0.25500,1450402,5839999,0.000,0.000,0.800,0.180,2023/06/20,16:08
BOSSINI INT'L,BOSSINI INT'L,0.275,0.280,0.280,0.275,0.275,-0.005,-1.786,0.27500,0.28000,83130,298000,0.000,0.000,0.617,0.231,2023/06/20,16:08
DREAMEAST,梦东方,0.000,1.030,0.000,0.000,1.030,0.000,0.000,0.90000,1.03000,0,0,0.000,0.000,3.890,0.630,2023/06/20,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.410,0.415,0.410,0.410,0.410,-0.005,-1.205,0.40500,0.42000,8200,20000,0.000,0.000,0.539,0.353,2023/06/20,16:08
INSPUR DIGI ENT,浪潮数字企业,3.300,3.300,3.300,3.010,3.100,-0.200,-6.061,3.04000,3.11000,7356100,2364000,0.000,0.000,6.390,1.400,2023/06/20,16:08
SINOTRANS,中国外运,2.710,2.740,2.740,2.670,2.710,-0.030,-1.095,2.70000,2.71000,12259039,4540000,0.000,0.000,3.220,1.706,2023/06/20,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.167,0.000,0.000,0.167,0.000,0.000,0.16700,0.21000,0,0,0.000,0.000,0.459,0.165,2023/06/20,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.440,0.385,2023/06/20,16:08
REMT,稀镁科技,0.140,0.141,0.140,0.140,0.140,-0.001,-0.709,0.13400,0.14100,1400,10000,0.000,0.000,0.900,0.134,2023/06/20,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.053,0.000,0.000,0.053,0.000,0.000,0.04800,0.06600,0,0,0.000,0.000,0.107,0.038,2023/06/20,16:08
CHINA OIL & GAS,中油燃气,0.000,0.240,0.000,0.000,0.242,0.002,0.833,0.24200,0.24900,462,2000,0.000,0.000,0.365,0.238,2023/06/20,16:08
SHENZHEN INVEST,深圳控股,1.410,1.400,1.410,1.370,1.370,-0.030,-2.143,1.36000,1.37000,2276240,1654000,0.000,0.000,1.497,0.922,2023/06/20,16:08
C FIN SERVICES,中国金融投资管理,0.430,0.530,0.430,0.430,0.455,-0.075,-14.151,0.45500,0.69000,6020,14000,0.000,0.000,1.750,0.430,2023/06/20,16:08
FULLSHARE,丰盛控股,0.061,0.060,0.061,0.056,0.058,-0.002,-3.333,0.05500,0.05800,1710647,29265000,0.000,0.000,0.260,0.056,2023/06/20,16:08
HIGH FASHION,达利国际,0.000,1.570,0.000,0.000,1.580,0.010,0.637,1.58000,1.75000,0,0,0.000,0.000,1.750,0.000,2023/06/20,16:08
TIANDE CHEMICAL,天德化工,1.730,1.740,1.730,1.700,1.720,-0.020,-1.149,1.69000,1.72000,525600,308000,0.000,0.000,2.808,1.590,2023/06/20,16:08
WAI KEE HOLD,WAI KEE HOLD,1.550,1.590,1.590,1.550,1.590,0.000,0.000,1.55000,1.60000,40380,26000,0.000,0.000,3.300,1.550,2023/06/20,16:08
CNE TECH CORP,中国核能科技,0.390,0.390,0.395,0.385,0.395,0.005,1.282,0.39000,0.40500,82620,214000,0.000,0.000,0.810,0.370,2023/06/20,16:08
CHINA INV FUND,中国投资基金公司,2.600,2.550,2.600,2.320,2.460,-0.090,-3.529,2.42000,2.46000,10290776,4280000,0.000,0.000,5.220,1.450,2023/06/20,16:08
PLANETREE INT'L,梧桐国际,0.570,0.580,0.570,0.560,0.560,-0.020,-3.448,0.55000,0.57000,19360,34000,0.000,0.000,0.690,0.380,2023/06/20,16:08
EMINENCE ENT,高山企业,0.013,0.013,0.014,0.013,0.014,0.001,7.692,0.01300,0.01400,16160,1240000,0.000,0.000,0.158,0.012,2023/06/20,16:08
PALIBURG HOLD,百利保控股,1.570,1.590,1.600,1.570,1.580,-0.010,-0.629,1.52000,1.57000,22180,14000,0.000,0.000,2.080,1.460,2023/06/20,16:08
PKU RESOURCES,北大资源,0.140,0.122,0.142,0.116,0.120,-0.002,-1.639,0.11800,0.12000,2950180,23496000,0.000,0.000,0.460,0.100,2023/06/20,16:08
SOUTH CHINA FIN,南华金融,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.34000,0.41500,0,0,0.000,0.000,0.415,0.221,2023/06/20,16:08
DTXS SILK ROAD,大唐西市,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.52000,0.60000,0,0,0.000,0.000,1.250,0.405,2023/06/20,16:08
TAUNG GOLD,坛金矿业,0.030,0.030,0.031,0.029,0.031,0.001,3.333,0.03000,0.03100,445580,14820000,0.000,0.000,0.038,0.019,2023/06/20,16:08
OSHIDORI,威华达控股,0.241,0.243,0.241,0.239,0.239,-0.004,-1.646,0.23900,0.24300,21654,90000,0.000,0.000,0.500,0.230,2023/06/20,16:08
SINOMEDIA,中视金桥,0.830,0.830,0.830,0.830,0.830,0.000,0.000,0.83000,0.86000,43990,53000,0.000,0.000,0.860,0.606,2023/06/20,16:08
PUBLIC FIN HOLD,大众金融控股,0.000,2.170,0.000,0.000,2.180,0.010,0.461,2.18000,2.19000,0,0,0.000,0.000,2.454,1.919,2023/06/20,16:08
FULLSUN INT'L,福晟国际,0.015,0.015,0.015,0.015,0.015,0.000,0.000,0.01300,0.01500,10350,690000,0.000,0.000,0.021,0.015,2023/06/20,16:08
GOME FIN TECH,国美金融科技,0.120,0.125,0.140,0.120,0.138,0.013,10.400,0.10700,0.13800,520,4000,0.000,0.000,0.355,0.097,2023/06/20,16:08
YUE DA INTL,悦达国际控股,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.07600,0.09800,0,0,0.000,0.000,0.240,0.050,2023/06/20,16:08
AMCO UNITED,隽泰控股,0.055,0.057,0.055,0.055,0.055,-0.002,-3.509,0.05500,0.05700,18150,330000,0.000,0.000,0.325,0.052,2023/06/20,16:08
SANY INT'L,三一国际,10.460,10.360,10.460,10.200,10.360,0.000,0.000,10.34000,10.36000,23240049,2250000,0.000,0.000,11.184,6.279,2023/06/20,16:08
CHK OIL,中港石油,0.170,0.172,0.170,0.170,0.172,0.000,0.000,0.17200,0.18800,340,2000,0.000,0.000,0.290,0.150,2023/06/20,16:08

PLAYMATES,彩星集团,0.000,0.630,0.000,0.000,0.620,-0.010,-1.587,0.61000,0.62000,0,0,0.000,0.000,0.709,0.496,2023/06/20,16:08
KERRY LOG NET,嘉里物流,10.180,10.180,10.180,9.970,10.040,-0.140,-1.375,10.04000,10.08000,4137820,412608,0.000,0.000,17.001,8.920,2023/06/20,16:08
LEE KEE,利记,0.000,0.166,0.000,0.000,0.166,0.000,0.000,0.16600,0.17200,0,0,0.000,0.000,0.272,0.162,2023/06/20,16:08
KIN YAT HOLD,建溢集团,0.440,0.465,0.440,0.435,0.435,-0.030,-6.452,0.43500,0.45500,28050,64000,0.000,0.000,0.750,0.415,2023/06/20,16:08
SHOUGANG RES,首钢资源,2.000,2.020,2.020,1.880,1.900,-0.120,-5.941,1.90000,1.91000,41239088,21431800,0.000,0.000,2.631,1.876,2023/06/20,16:08
INFINITY DEV,星谦发展,0.700,0.690,0.730,0.700,0.720,0.030,4.348,0.70000,0.72000,66960,92000,0.000,0.000,0.744,0.547,2023/06/20,16:08
CHTC FONG'S INT,中国恒天立信国际,0.250,0.250,0.275,0.240,0.255,0.005,2.000,0.24000,0.27500,11950,48000,0.000,0.000,0.510,0.240,2023/06/20,16:08
CARRY WEALTH,恒富控股,1.110,1.190,1.170,1.110,1.130,-0.060,-5.042,1.12000,1.15000,273400,240000,0.000,0.000,1.250,0.233,2023/06/20,16:08
ARES ASIA,安域亚洲,0.000,0.179,0.000,0.000,0.178,-0.001,-0.559,0.16900,0.17800,0,0,0.000,0.000,0.320,0.170,2023/06/20,16:08
CHINA ENV TEC,中国环保科技,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.50000,0.59000,0,0,0.000,0.000,0.910,0.360,2023/06/20,16:08
SOFTMEDX-NEW,京玖康疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/06/20,16:08
PRODUCTIVE TECH,普达特科技,0.720,0.720,0.720,0.680,0.680,-0.040,-5.556,0.68000,0.69000,4650060,6724000,0.000,0.000,1.670,0.680,2023/06/20,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/06/20,16:08
BONJOUR HOLD,卓悦控股,0.085,0.090,0.085,0.085,0.085,-0.005,-5.556,0.08300,0.08500,8670,102000,0.000,0.000,0.170,0.081,2023/06/20,16:08
HK CHINESE LTD,香港华人有限公司,0.440,0.440,0.440,0.430,0.440,0.000,0.000,0.43500,0.44500,106833,243635,0.000,0.000,0.639,0.430,2023/06/20,16:08
FOSUN INTL,复星国际,5.420,5.450,5.480,5.290,5.380,-0.070,-1.284,5.36000,5.38000,19841667,3693435,0.000,0.000,7.850,4.389,2023/06/20,16:08
G-VISION INT'L,环科国际,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.03300,0.04300,0,0,0.000,0.000,0.079,0.000,2023/06/20,16:08
C TRANSMISSION,中国高速传动,2.790,2.760,2.790,2.630,2.630,-0.130,-4.710,2.63000,2.65000,1865805,700000,0.000,0.000,5.470,2.550,2023/06/20,16:08
NWS HOLDINGS,新创建集团,7.410,7.410,7.420,7.360,7.380,-0.030,-0.405,7.38000,7.39000,7653501,1036632,0.000,0.000,7.490,5.023,2023/06/20,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.087,0.000,0.000,0.087,0.000,0.000,0.08500,0.09800,0,0,0.000,0.000,0.550,0.084,2023/06/20,16:08
CDAYENONFER,中国大冶有色金属,0.058,0.060,0.060,0.058,0.060,0.000,0.000,0.05700,0.06000,85960,1482000,0.000,0.000,0.096,0.050,2023/06/20,16:08
ASIA FINANCIAL,亚洲金融,3.500,3.510,3.500,3.500,3.500,-0.010,-0.285,3.41000,4.00000,238000,68000,0.000,0.000,4.058,2.969,2023/06/20,16:08
KING STONE ENGY,金山能源,0.210,0.218,0.218,0.201,0.201,-0.017,-7.798,0.19800,0.21600,155101,730500,0.000,0.000,0.375,0.192,2023/06/20,16:08
HAITONG INT'L,海通国际,0.690,0.700,0.700,0.680,0.700,0.000,0.000,0.69000,0.70000,4169087,6018000,0.000,0.000,1.168,0.564,2023/06/20,16:08

CHINA EAST EDU,中国东方教育,3.620,3.660,3.680,3.500,3.550,-0.110,-3.005,3.55000,3.56000,26480265,7480000,0.000,0.000,6.928,2.206,2023/06/20,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.128,0.000,0.000,0.125,-0.003,-2.344,0.00000,0.12500,0,0,0.000,0.000,0.218,0.131,2023/06/20,16:08
TECHTRONIC IND,创科实业,83.850,84.750,84.700,82.350,82.550,-2.200,-2.596,82.55000,82.65000,188291999,2272241,0.000,0.000,109.313,68.650,2023/06/20,16:08
CHINA EAST AIR,中国东方航空股份,2.760,2.760,2.760,2.700,2.720,-0.040,-1.449,2.72000,2.74000,6716430,2464000,0.000,0.000,3.600,2.520,2023/06/20,16:08
ZHONGAN GROUP,众安集团,0.181,0.180,0.190,0.178,0.189,0.009,5.000,0.18900,0.19000,787421,4299600,0.000,0.000,0.295,0.146,2023/06/20,16:08
CHINA HEALTH,中国卫生集团,1.180,1.190,1.220,1.170,1.170,-0.020,-1.681,1.16000,1.17000,3463986,2922900,0.000,0.000,1.860,0.470,2023/06/20,16:08
CHINA TANGSHANG,中国唐商,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.13200,0.16000,0,0,0.000,0.000,0.800,0.091,2023/06/20,16:08
