名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
ARES ASIA,安域亚洲,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.08100,0.10500,0,0,0.000,0.000,0.275,0.082,2024/03/25,16:08
CHINA ENV TEC,中国环保科技,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.00000,0.20000,0,0,0.000,0.000,0.670,0.177,2024/03/25,16:08
SOFTMEDX-NEW,京玖康疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2024/03/25,16:08
PRODUCTIVE TECH,普达特科技,0.320,0.320,0.320,0.310,0.310,-0.010,-3.125,0.31000,0.31500,4791270,15292000,0.000,0.000,1.110,0.240,2024/03/25,16:08

BONJOUR HOLD,卓悦控股,0.000,0.073,0.000,0.000,0.072,-0.001,-1.370,0.06900,0.07200,0,0,0.000,0.000,0.170,0.039,2024/03/25,16:08
HK CHINESE LTD,香港华人有限公司,0.295,0.300,0.300,0.295,0.295,-0.005,-1.667,0.29500,0.30500,89565,303692,0.000,0.000,0.520,0.250,2024/03/25,16:08
FOSUN INTL,复星国际,4.150,4.160,4.170,4.050,4.100,-0.060,-1.442,4.09000,4.10000,11949208,2915556,0.000,0.000,6.314,4.010,2024/03/25,16:08
G-VISION INT'L,环科国际,0.018,0.017,0.018,0.018,0.018,0.001,5.882,0.01700,0.01800,144,8000,0.000,0.000,0.060,0.017,2024/03/25,16:08
C TRANSMISSION,中国高速传动,0.800,0.790,0.850,0.770,0.840,0.050,6.329,0.83000,0.85000,2151380,2619000,0.000,0.000,3.060,0.770,2024/03/25,16:08
NWS HOLDINGS,新创建集团,6.650,6.590,6.680,6.550,6.600,0.010,0.152,6.58000,6.60000,8413698,1273000,0.000,0.000,7.083,4.764,2024/03/25,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.11400,0.15000,0,0,0.000,0.000,0.222,0.076,2024/03/25,16:08
CDAYENONFER,中国大冶有色金属,0.075,0.076,0.075,0.071,0.072,-0.004,-5.263,0.07100,0.07300,346960,4812000,0.000,0.000,0.092,0.046,2024/03/25,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.220,0.000,0.000,3.220,0.000,0.000,3.07000,3.50000,0,0,0.000,0.000,3.567,2.765,2024/03/25,16:08
KING STONE ENGY,金山能源,0.000,0.111,0.000,0.000,0.110,-0.001,-0.901,0.10600,0.11000,0,0,0.000,0.000,0.270,0.000,2024/03/25,16:08

REPT BATTERO,瑞浦兰钧,15.140,14.700,15.140,13.960,14.500,-0.200,-1.361,14.50000,14.74000,1393316,95200,0.000,0.000,23.950,11.600,2024/03/25,16:08
CHINA EAST EDU,中国东方教育,2.390,2.410,2.410,2.330,2.330,-0.080,-3.320,2.33000,2.34000,5442265,2303500,0.000,0.000,4.505,2.110,2024/03/25,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.11800,0.00000,0,0,0.000,0.000,0.430,0.085,2024/03/25,16:08
TECHTRONIC IND,创科实业,104.500,103.900,105.400,102.700,104.700,0.800,0.770,104.60000,104.70000,373394125,3569054,0.000,0.000,106.900,67.350,2024/03/25,16:08
CHINA EAST AIR,中国东方航空股份,2.050,2.040,2.050,2.010,2.010,-0.030,-1.471,2.01000,2.02000,4780220,2360000,0.000,0.000,3.300,1.820,2024/03/25,16:08
ZHONGAN GROUP,众安集团,0.119,0.121,0.130,0.119,0.127,0.006,4.959,0.12500,0.12700,1047342,8383000,0.000,0.000,0.234,0.092,2024/03/25,16:08
CHINA HEALTH,中国卫生集团,0.930,0.920,0.930,0.910,0.930,0.010,1.087,0.91000,0.95000,2766060,3012000,0.000,0.000,1.450,0.700,2024/03/25,16:08
CHINA TANGSHANG,中国唐商,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.07200,0.07900,0,0,0.000,0.000,0.200,0.066,2024/03/25,16:08
K & P INT'L,坚宝国际,0.430,0.410,0.460,0.430,0.445,0.035,8.537,0.44000,0.46500,197120,438000,0.000,0.000,0.533,0.335,2024/03/25,16:08
PEGASUS INT'L,创信国际,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.65000,0.81000,0,0,0.000,0.000,0.877,0.600,2024/03/25,16:08
GOLDEN RES DEV,金源发展国际实业,0.425,0.425,0.425,0.415,0.420,-0.005,-1.176,0.41500,0.42500,131080,310000,0.000,0.000,1.483,0.410,2024/03/25,16:08

ASIA TELE-NET,亚洲联网科技,0.000,0.940,0.000,0.000,0.940,0.000,0.000,0.91000,1.00000,0,0,0.000,0.000,1.140,0.812,2024/03/25,16:08

CHI PEOPLE HOLD,中民控股,0.031,0.031,0.032,0.031,0.031,0.000,0.000,0.03000,0.03100,224772,7028000,0.000,0.000,0.038,0.021,2024/03/25,16:08
CHAODA MODERN,超大现代,0.035,0.039,0.038,0.035,0.038,-0.001,-2.564,0.03500,0.03800,6006,162000,0.000,0.000,0.042,0.011,2024/03/25,16:08
KERRY PPT,嘉里建设,14.400,14.320,14.400,14.060,14.260,-0.060,-0.419,14.22000,14.26000,12586965,883000,0.000,0.000,19.109,11.920,2024/03/25,16:08
ALLAN INT'L,亚伦国际,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.82000,0.88000,0,0,0.000,0.000,1.135,0.000,2024/03/25,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.179,0.000,0.000,0.179,0.000,0.000,0.00000,0.17900,0,0,0.000,0.000,0.228,0.173,2024/03/25,16:08
BJ ENERGY INTL,北京能源国际,0.093,0.093,0.098,0.091,0.096,0.003,3.226,0.09600,0.09700,322098,3382000,0.000,0.000,0.248,0.089,2024/03/25,16:08
TYSAN HOLDINGS,泰升集团,0.000,0.365,0.000,0.000,0.355,-0.010,-2.740,0.29000,0.35500,0,0,0.000,0.000,0.420,0.000,2024/03/25,16:08
CHINA OVERSEAS,中国海外发展,10.620,10.640,11.040,10.520,10.820,0.180,1.692,10.80000,10.82000,136694343,12638870,0.000,0.000,20.890,10.100,2024/03/25,16:08
EPI (HOLDINGS),长盈集团（控股）,0.022,0.023,0.023,0.022,0.022,-0.001,-4.348,0.02200,0.02400,127021,5615600,0.000,0.000,0.049,0.018,2024/03/25,16:08
UNI-BIO GROUP,联康生物科技集团,0.079,0.077,0.080,0.072,0.074,-0.003,-3.896,0.07200,0.07400,92800,1240000,0.000,0.000,0.109,0.041,2024/03/25,16:08
SHANSHUI CEMENT,山水水泥,0.570,0.560,0.650,0.540,0.630,0.070,12.500,0.57000,0.65000,205790,335000,0.000,0.000,1.470,0.450,2024/03/25,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.330,0.000,0.000,1.330,0.000,0.000,1.30000,1.41000,0,0,0.000,0.000,2.000,1.300,2024/03/25,16:08
BEIJING AIRPORT,北京首都机场股份,2.440,2.440,2.490,2.400,2.400,-0.040,-1.639,2.40000,2.41000,21475040,8788000,0.000,0.000,6.240,2.030,2024/03/25,16:08
DONGWU CEMENT,东吴水泥,2.180,2.310,2.180,2.130,2.130,-0.180,-7.792,2.10000,2.14000,38620,18000,0.000,0.000,4.150,2.080,2024/03/25,16:08
TRAVELSKY TECH,中国民航信息网络,9.250,9.250,9.430,9.120,9.250,0.000,0.000,9.25000,9.26000,35378736,3806192,0.000,0.000,16.376,7.350,2024/03/25,16:08
SHOUCHENG,首程控股,1.460,1.470,1.460,1.410,1.420,-0.050,-3.401,1.42000,1.43000,1421900,992000,0.000,0.000,2.192,1.250,2024/03/25,16:08
TONGDA GROUP,通达集团,0.075,0.075,0.076,0.075,0.075,0.000,0.000,0.07500,0.07600,457220,6080000,0.000,0.000,0.172,0.072,2024/03/25,16:08

TENCENT,腾讯控股,288.800,288.800,290.600,285.000,288.600,-0.200,-0.069,288.60001,288.79999,6091145042,21127168,0.000,0.000,394.792,260.200,2024/03/25,16:08
CNT GROUP,CNT GROUP,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.31500,0.39000,0,0,0.000,0.000,0.392,0.275,2024/03/25,16:08
SINO OIL & GAS,中国油气控股,0.083,0.087,0.083,0.065,0.067,-0.020,-22.989,0.06600,0.06700,387392,5422000,0.000,0.000,0.167,0.065,2024/03/25,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.21600,0.22800,0,0,0.000,0.000,0.270,0.133,2024/03/25,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.137,0.000,0.000,0.137,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.395,0.096,2024/03/25,16:08

ATV HOLDINGS,亚洲电视控股,0.275,0.275,0.275,0.275,0.275,0.000,0.000,0.27500,0.28000,101200,368000,0.000,0.000,0.860,0.144,2024/03/25,16:08
EVERG VEHICLE,恒大汽车,0.325,0.325,0.325,0.305,0.310,-0.015,-4.615,0.31000,0.32000,3672630,11680000,0.000,0.000,2.500,0.200,2024/03/25,16:08
GIORDANO INT'L,佐丹奴国际,2.100,2.100,2.100,2.050,2.080,-0.020,-0.952,2.07000,2.08000,5157874,2492000,0.000,0.000,3.227,1.870,2024/03/25,16:08
BOE VARITRONIX,京东方精电,5.180,5.180,5.240,4.620,4.640,-0.540,-10.425,4.63000,4.64000,34058781,7112870,0.000,0.000,14.601,4.620,2024/03/25,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.47000,0.48000,0,0,0.000,0.000,0.594,0.421,2024/03/25,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.162,0.162,0.162,0.152,0.155,-0.007,-4.321,0.15400,0.15500,31330,202500,0.000,0.000,0.225,0.100,2024/03/25,16:08
WORLD HOUSEWARE,世界（集团）,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.41500,0.44000,0,0,0.000,0.000,0.660,0.320,2024/03/25,16:08
CHINA OCEANWIDE,中泛控股,0.000,0.025,0.000,0.000,0.025,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.075,0.015,2024/03/25,16:08
SINGAMAS CONT,胜狮货柜,0.560,0.570,0.570,0.560,0.570,0.000,0.000,0.56000,0.57000,82900,146000,0.000,0.000,0.630,0.400,2024/03/25,16:08
EMPEROR CAPITAL,英皇资本,0.039,0.039,0.041,0.039,0.040,0.001,2.564,0.03700,0.04000,335190,8376006,0.000,0.000,0.066,0.031,2024/03/25,16:08
TAI UNITED HOLD,太和控股,0.037,0.036,0.037,0.036,0.035,-0.001,-2.778,0.03100,0.03500,915,25000,0.000,0.000,0.061,0.025,2024/03/25,16:08
SHANDONG XINHUA,山东新华制药股份,5.450,5.390,5.460,5.310,5.330,-0.060,-1.113,5.33000,5.34000,3099520,578000,0.000,0.000,7.189,4.800,2024/03/25,16:08
AUTO ITALIA,意达利控股,0.000,0.141,0.000,0.000,0.141,0.000,0.000,0.14000,0.14800,0,0,0.000,0.000,0.195,0.129,2024/03/25,16:08
C FIN INT INV,中国金融国际,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.042,0.022,2024/03/25,16:08
UMP,联合医务,0.480,0.480,0.480,0.480,0.480,0.000,0.000,0.48000,0.49500,39570,80000,0.000,0.000,0.806,0.423,2024/03/25,16:08
RELIANCE GLO HL,信保环球控股,0.017,0.017,0.018,0.015,0.016,-0.001,-5.882,0.01400,0.01600,171900,11340000,0.000,0.000,0.018,0.010,2024/03/25,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.128,0.000,0.000,0.128,0.000,0.000,0.11600,0.14300,0,0,0.000,0.000,0.222,0.098,2024/03/25,16:08
PERENNIAL INT'L,恒都集团,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.44500,0.58000,0,0,0.000,0.000,0.870,0.400,2024/03/25,16:08
DIT GROUP,筑友智造科技,0.136,0.155,0.136,0.135,0.136,-0.019,-12.258,0.12200,0.13600,82460,610000,0.000,0.000,0.345,0.112,2024/03/25,16:08
CROWNICORP,皇冠环球集团,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.042,2024/03/25,16:08
CHINA TELECOM,中国电信,4.050,4.060,4.120,4.020,4.090,0.030,0.739,4.09000,4.10000,244873740,59730000,0.000,0.000,4.410,3.320,2024/03/25,16:08

CAPITAL IND FIN,首惠产业金融,0.000,0.141,0.000,0.000,0.140,-0.001,-0.709,0.13500,0.14000,0,0,0.000,0.000,0.167,0.113,2024/03/25,16:08
C&D NEWIN,建发新胜,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.16500,0.17500,0,0,0.000,0.000,0.390,0.000,2024/03/25,16:08
TRULY INT'L,信利国际,0.740,0.730,0.770,0.740,0.770,0.040,5.479,0.76000,0.77000,3219882,4274000,0.000,0.000,1.023,0.590,2024/03/25,16:08
HOPEFLUENT,合富辉煌,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.50000,0.60000,0,0,0.000,0.000,2.570,0.480,2024/03/25,16:08
CHINA PPT INV,中国置业投资,0.100,0.105,0.100,0.100,0.101,-0.004,-3.810,0.10000,0.11500,385,3920,0.000,0.000,0.380,0.081,2024/03/25,16:08
BAY AREA DEV,湾区发展,1.810,1.810,1.810,1.740,1.780,-0.030,-1.657,1.78000,1.79000,520362,293207,0.000,0.000,2.004,1.260,2024/03/25,16:08
LE SAUNDA,莱尔斯丹,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.38000,0.44000,0,0,0.000,0.000,0.430,0.293,2024/03/25,16:08
ASIA CEMENT CH,亚洲水泥（中国）,2.110,2.110,2.190,2.090,2.100,-0.010,-0.474,2.10000,2.12000,1635665,771000,0.000,0.000,3.853,2.010,2024/03/25,16:08
CN CULTURE GP,中国国家文化产业,0.000,0.151,0.000,0.000,0.151,0.000,0.000,0.14500,0.17000,76,550,0.000,0.000,0.850,0.130,2024/03/25,16:08
L & M CHEMICAL,理文化工,3.400,3.410,3.410,3.260,3.270,-0.140,-4.106,3.27000,3.35000,369460,112000,0.000,0.000,5.167,2.670,2024/03/25,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.062,0.070,0.062,0.057,0.058,-0.012,-17.143,0.05800,0.06500,16630,284000,0.000,0.000,0.115,0.050,2024/03/25,16:08
SFSY ENERGY,水发兴业能源,0.350,0.355,0.355,0.345,0.345,-0.010,-2.817,0.34500,0.38000,21565,62000,0.000,0.000,0.810,0.280,2024/03/25,16:08
SKYWORTH GROUP,创维集团,2.890,2.890,2.930,2.860,2.900,0.010,0.346,2.88000,2.90000,3438009,1191146,0.000,0.000,4.377,2.360,2024/03/25,16:08
PICO FAR EAST,PICO FAR EAST,1.700,1.720,1.720,1.700,1.710,-0.010,-0.581,1.70000,1.72000,638340,374000,0.000,0.000,1.777,1.183,2024/03/25,16:08
AIR CHINA,中国国航,3.950,3.920,3.950,3.830,3.860,-0.060,-1.531,3.85000,3.86000,53980800,13982000,0.000,0.000,7.570,3.830,2024/03/25,16:08
HOPSON DEV HOLD,合生创展集团,3.610,3.570,3.630,3.510,3.590,0.020,0.560,3.57000,3.59000,8303186,2337959,0.000,0.000,6.245,3.480,2024/03/25,16:08
SHANGHAI ZENDAI,上海证大,0.013,0.014,0.014,0.013,0.014,0.000,0.000,0.01300,0.01400,23605,1815000,0.000,0.000,0.024,0.010,2024/03/25,16:08
SUMMI-NEW,森美控股（新）,0.900,0.900,0.940,0.880,0.900,0.000,0.000,0.88000,0.90000,395040,440000,0.000,0.000,5.000,0.540,2024/03/25,16:08
SOLARGIGA,阳光能源,0.172,0.174,0.173,0.168,0.169,-0.005,-2.874,0.16900,0.17000,114682,679222,0.000,0.000,0.295,0.138,2024/03/25,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2024/03/18,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.000,0.248,0.000,0.000,0.248,0.000,0.000,0.23700,0.24800,0,0,0.000,0.000,0.481,0.218,2024/03/25,16:08
TALENT PPT GP,新天地产集团,0.000,0.092,0.000,0.000,0.092,0.000,0.000,0.07600,0.00000,0,0,0.000,0.000,0.460,0.086,2024/03/25,16:08
CHINA UNICOM,中国联通,5.590,5.600,5.670,5.570,5.570,-0.030,-0.536,5.57000,5.58000,129879759,23095239,0.000,0.000,6.191,4.450,2024/03/25,16:08
ZTE,中兴通讯,15.920,15.920,16.100,15.660,15.740,-0.180,-1.131,15.72000,15.74000,94696464,5962400,0.000,0.000,32.300,13.320,2024/03/25,16:08
ETERNITY INV,永恒策略,0.038,0.045,0.038,0.038,0.039,-0.006,-13.333,0.03900,0.05600,590,16199,0.000,0.000,0.100,0.035,2024/03/25,16:08
PERFECTECH INTL,PERFECTECH INTL,0.890,0.900,0.900,0.890,0.900,0.000,0.000,0.89000,0.96000,17960,20000,0.000,0.000,1.700,0.800,2024/03/25,16:08

ZHONG JI LS,中基长寿科学,0.150,0.141,0.150,0.131,0.133,-0.008,-5.674,0.13300,0.14600,122680,870000,0.000,0.000,0.450,0.108,2024/03/25,16:08
UBA INVESTMENTS,开明投资,0.024,0.018,0.024,0.024,0.024,0.006,33.333,0.02000,0.02400,12000,500000,0.000,0.000,0.043,0.017,2024/03/25,16:08
CHINA RAREEARTH,中国稀土,0.355,0.360,0.370,0.355,0.355,-0.005,-1.389,0.35500,0.36000,1694320,4670000,0.000,0.000,0.570,0.270,2024/03/25,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.188,0.078,2024/03/25,16:08
AUTOMATED SYS,自动系统,0.690,0.690,0.690,0.690,0.690,0.000,0.000,0.67000,0.69000,52440,76000,0.000,0.000,0.809,0.610,2024/03/25,16:08
CHINA LIT,阅文集团,27.950,27.150,28.150,26.000,26.200,-0.950,-3.499,26.20000,26.25000,162217233,6096033,0.000,0.000,45.750,20.400,2024/03/25,16:08
CKLIFE SCIENCES,长江生命科技,0.385,0.385,0.385,0.370,0.370,-0.015,-3.896,0.37000,0.37500,1258800,3346000,0.000,0.000,0.812,0.370,2024/03/25,16:08
IMPERIUM TEC GP,帝国科技集团,0.000,4.490,0.000,0.000,4.490,0.000,0.000,4.35000,4.50000,0,0,0.000,0.000,6.700,3.800,2024/03/25,16:08
NETDRAGON,网龙,12.280,12.360,12.340,12.040,12.080,-0.280,-2.265,12.08000,12.16000,6126330,502500,0.000,0.000,15.407,10.200,2024/03/25,16:08
TONGCHENGTRAVEL,同程旅行,19.900,19.840,20.300,19.620,20.150,0.310,1.562,20.10000,20.15000,357670512,17878985,0.000,0.000,20.300,13.120,2024/03/25,16:08
LING YUI,凌锐控股,0.090,0.083,0.100,0.090,0.100,0.017,20.482,0.09500,0.10000,2800,30000,0.000,0.000,0.165,0.082,2024/03/25,16:08

CHINA TOWER,中国铁塔,0.920,0.920,0.930,0.910,0.920,0.000,0.000,0.92000,0.93000,98664362,106734000,0.000,0.000,1.020,0.710,2024/03/25,16:08
ARTINI HLDG,雅天妮集团,0.590,0.590,0.600,0.580,0.580,-0.010,-1.695,0.58000,0.60000,236600,400000,0.000,0.000,0.900,0.046,2024/03/25,16:08
COME SURE GROUP,锦胜集团（控股）,0.164,0.166,0.164,0.164,0.164,-0.002,-1.205,0.16400,0.18700,1312,8000,0.000,0.000,0.400,0.150,2024/03/25,16:08
7ROAD,第七大道,0.000,2.170,0.000,0.000,2.170,0.000,0.000,1.86000,2.30000,0,0,0.000,0.000,3.110,1.700,2024/03/25,16:08
CEOVU,中电光谷,0.360,0.360,0.360,0.345,0.345,-0.015,-4.167,0.34000,0.36000,37980,108000,0.000,0.000,0.470,0.250,2024/03/25,16:08
IGG,IGG,3.640,3.600,3.640,3.490,3.490,-0.110,-3.056,3.49000,3.50000,9344240,2657000,0.000,0.000,6.860,2.570,2024/03/25,16:08
A8 NEW MEDIA,Ａ８新媒体,0.128,0.128,0.128,0.127,0.128,0.000,0.000,0.12800,0.13000,13818,108000,0.000,0.000,0.290,0.115,2024/03/25,16:08
CHINA E-WALLET,中国钱包,0.050,0.049,0.050,0.050,0.050,0.001,2.041,0.04900,0.05000,500,10000,0.000,0.000,0.108,0.036,2024/03/25,16:08

PINESTONE,鼎石资本,0.000,0.187,0.000,0.000,0.187,0.000,0.000,0.18700,0.20000,0,0,0.000,0.000,0.350,0.084,2024/03/25,16:08
VALUE PARTNERS,惠理集团,1.840,1.840,1.840,1.800,1.810,-0.030,-1.630,1.81000,1.83000,3247930,1787000,0.000,0.000,2.432,1.620,2024/03/25,16:08
SIICENVIRONMENT,上海实业环境,0.990,0.980,0.990,0.960,0.990,0.010,1.020,0.99000,1.00000,311880,318000,0.000,0.000,1.346,0.920,2024/03/25,16:08
GLOBAL BIO-CHEM,大成生化科技,0.109,0.107,0.109,0.109,0.109,0.002,1.869,0.10900,0.11500,1082,10000,0.000,0.000,0.143,0.045,2024/03/25,16:08
CH CASTSON 81,中国铸晨８１,0.490,0.465,0.600,0.465,0.590,0.125,26.882,0.57000,0.60000,1502310,2694000,0.000,0.000,1.430,0.270,2024/03/25,16:08
XINHUA WINSHARE,新华文轩,8.150,8.150,8.360,8.150,8.240,0.090,1.104,8.24000,8.26000,6290255,758000,0.000,0.000,8.360,5.335,2024/03/25,16:08
SWSI,西证国际证券,0.000,0.030,0.000,0.000,0.030,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.045,0.010,2024/03/25,16:08
SHIMAO GROUP,世茂集团,0.470,0.465,0.485,0.465,0.475,0.010,2.151,0.47000,0.47500,2357440,4971000,0.000,0.000,2.110,0.410,2024/03/25,16:08
JINGKELONG,北京京客隆,0.410,0.410,0.440,0.410,0.425,0.015,3.659,0.40500,0.42500,11100,27000,0.000,0.000,0.670,0.400,2024/03/25,16:08
CHI SILVER GP,中国白银集团,0.100,0.102,0.107,0.098,0.104,0.002,1.961,0.10300,0.10400,379372,3660000,0.000,0.000,0.520,0.092,2024/03/25,16:08
CHINA JINMAO,中国金茂,0.590,0.580,0.610,0.580,0.590,0.010,1.724,0.59000,0.60000,21766000,36594000,0.000,0.000,1.697,0.550,2024/03/25,16:08
HI SUN TECH,高阳科技,0.510,0.510,0.510,0.500,0.510,0.000,0.000,0.50000,0.51000,255900,507000,0.000,0.000,0.800,0.450,2024/03/25,16:08
TIANNENG POWER,天能动力,7.200,7.210,7.430,7.140,7.370,0.160,2.219,7.37000,7.39000,23558410,3208000,0.000,0.000,10.525,5.610,2024/03/25,16:08
VC HOLDINGS,汇盈控股,0.102,0.103,0.104,0.095,0.104,0.001,0.971,0.09500,0.10400,77632,772000,0.000,0.000,0.235,0.095,2024/03/25,16:08
KA SHUI INT'L,嘉瑞国际,0.300,0.295,0.300,0.300,0.300,0.005,1.695,0.29500,0.30000,72000,240000,0.000,0.000,0.540,0.295,2024/03/25,16:08
NWDS CHINA,新世界百货中国,0.330,0.370,0.370,0.305,0.355,-0.015,-4.054,0.35500,0.36000,1751640,5321000,0.000,0.000,0.980,0.305,2024/03/25,16:08
TIANGONG INT'L,天工国际,1.490,1.440,1.490,1.380,1.430,-0.010,-0.694,1.41000,1.43000,5447120,3854000,0.000,0.000,2.840,1.380,2024/03/25,16:08
KO YO GROUP,玖源集团,0.067,0.067,0.067,0.061,0.063,-0.004,-5.970,0.06300,0.06700,5068,76000,0.000,0.000,0.165,0.059,2024/03/25,16:08
DYNASTY WINES,王朝酒业,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.26000,0.34000,0,0,0.000,0.000,0.435,0.165,2024/03/25,16:08
SHENGUAN HLDGS,神冠控股,0.335,0.335,0.335,0.325,0.325,-0.010,-2.985,0.32500,0.33500,19180,58000,0.000,0.000,0.340,0.260,2024/03/25,16:08
CSC DEVELOPMENT,中国建筑兴业,2.430,2.430,2.540,2.430,2.450,0.020,0.823,2.45000,2.49000,1428100,576000,0.000,0.000,2.954,1.800,2024/03/25,16:08
CR ASIA,利亚零售,0.640,0.650,0.640,0.630,0.640,-0.010,-1.538,0.64000,0.65000,54960,86000,0.000,0.000,0.882,0.630,2024/03/25,16:08
CENTRAL CHINA,建业地产,0.084,0.084,0.085,0.078,0.085,0.001,1.190,0.08000,0.08500,261452,3267000,0.000,0.000,0.227,0.072,2024/03/25,16:08
ALLTRONICS,华讯,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.44500,0.62000,93,200,0.000,0.000,0.970,0.420,2024/03/25,16:08
KANGDA FOOD,康大食品,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.00000,0.27500,0,0,0.000,0.000,0.500,0.120,2024/03/25,16:08
CHINA RES POWER,华润电力,17.920,17.940,18.160,17.540,17.860,-0.080,-0.446,17.86000,17.88000,272290032,15186765,0.000,0.000,19.040,13.546,2024/03/25,16:08
CARPENTER TAN,谭木匠,5.180,5.150,5.200,5.180,5.200,0.050,0.971,5.20000,5.70000,10380,2000,0.000,0.000,5.700,2.966,2024/03/25,16:08
EVA HOLDINGS,亿和控股,0.720,0.720,0.730,0.700,0.720,0.000,0.000,0.72000,0.74000,582660,808000,0.000,0.000,0.996,0.640,2024/03/25,16:08
CHINA EDU GROUP,中教控股,4.200,4.220,4.250,4.150,4.150,-0.070,-1.659,4.14000,4.15000,7750050,1852000,0.000,0.000,7.956,3.510,2024/03/25,16:08
TIANYE WATER,天业节水,0.142,0.142,0.142,0.142,0.142,0.000,0.000,0.13100,0.16500,2840,20000,0.000,0.000,0.235,0.131,2024/03/25,16:08
CASSAVA RES,木薯资源,0.108,0.109,0.108,0.108,0.108,-0.001,-0.917,0.10800,0.12300,1296,12000,0.000,0.000,0.290,0.100,2024/03/25,16:08
LEOCH INT'L,理士国际,1.340,1.340,1.350,1.300,1.320,-0.020,-1.493,1.35000,1.36000,713910,536000,0.000,0.000,1.885,0.951,2024/03/25,16:08
GREATIME INTL,广泰国际控股,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.31000,0.34000,0,0,0.000,0.000,0.880,0.320,2024/03/25,16:08
GLORIOUS PPT H,恒盛地产,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.00000,0.01000,5600,560000,0.000,0.000,0.083,0.010,2024/03/25,16:08
MINGFA GROUP,明发集团,0.310,0.305,0.310,0.310,0.300,-0.005,-1.639,0.19200,0.30000,310,1000,0.000,0.000,0.425,0.161,2024/03/25,16:08
MAOYE INT'L,茂业国际,0.164,0.165,0.167,0.160,0.160,-0.005,-3.030,0.16000,0.16500,75489,463000,0.000,0.000,0.245,0.146,2024/03/25,16:08

SHENG YUAN HLDG,盛源控股,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.00000,0.30000,0,0,0.000,0.000,0.480,0.151,2024/03/25,16:08
STRONG PETRO,海峡石油化工,0.233,0.235,0.234,0.233,0.234,-0.001,-0.426,0.23300,0.27500,9826,42000,0.000,0.000,0.310,0.070,2024/03/25,16:08
MICROPORT,微创医疗,6.300,6.550,6.850,6.300,6.570,0.020,0.305,6.56000,6.57000,65244712,9840513,0.000,0.000,20.550,5.410,2024/03/25,16:08
WILLAS-ARRAY,威雅利,3.070,3.080,3.080,3.060,3.080,0.000,0.000,3.08000,3.17000,184220,60000,0.000,0.000,4.870,1.520,2024/03/25,16:08
CHINA WATER,中国水务,4.870,4.880,4.960,4.850,4.880,0.000,0.000,4.87000,4.88000,3101100,632000,0.000,0.000,6.369,3.647,2024/03/25,16:08
