名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
PKU RESOURCES,北大资源,0.065,0.067,0.069,0.065,0.067,0.000,0.000,0.06600,0.06900,427434,6354000,0.000,0.000,0.190,0.049,2024/03/27,16:08
SOUTH CHINA FIN,南华金融,0.140,0.149,0.150,0.140,0.150,0.001,0.671,0.14100,0.15000,3344,23003,0.000,0.000,0.430,0.119,2024/03/27,16:08
DTXS SILK ROAD,大唐西市,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.26500,0.30000,0,0,0.000,0.000,1.000,0.215,2024/03/27,16:08
TAUNG GOLD,坛金矿业,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.038,0.019,2024/03/27,16:08
OSHIDORI,威华达控股,0.000,0.178,0.000,0.000,0.178,0.000,0.000,0.17600,0.19000,133,784,0.000,0.000,0.310,0.170,2024/03/27,16:08
SINOMEDIA,中视金桥,1.020,1.020,1.090,1.020,1.040,0.020,1.961,1.04000,1.05000,829899,783000,0.000,0.000,1.100,0.700,2024/03/27,16:08
PUBLIC FIN HOLD,大众金融控股,1.240,1.250,1.240,1.230,1.240,-0.010,-0.800,1.23000,1.25000,103360,84000,0.000,0.000,2.208,1.200,2024/03/27,16:08
JAPAN KYOSEI,日本共生,1.550,1.350,1.550,1.550,1.550,0.200,14.815,1.21000,1.59000,31000,20000,0.000,0.000,1.900,0.360,2024/03/27,16:08
GOME FIN TECH,国美金融科技,0.243,0.246,0.250,0.243,0.250,0.004,1.626,0.21600,0.25000,72582,298500,0.000,0.000,0.330,0.071,2024/03/27,16:08
YUE DA INTL,悦达国际控股,0.187,0.187,0.187,0.187,0.186,-0.001,-0.535,0.15100,0.18600,57035,305000,0.000,0.000,0.370,0.069,2024/03/27,16:08
AMCO UNITED,隽泰控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.08900,0.11900,42,600,0.000,0.000,0.147,0.038,2024/03/27,16:08
SANY INT'L,三一国际,5.760,5.740,5.840,5.480,5.680,-0.060,-1.045,5.67000,5.68000,49785563,8806664,0.000,0.000,13.080,4.880,2024/03/27,16:08
CHK OIL,中港石油,0.092,0.110,0.092,0.092,0.094,-0.016,-14.545,0.09400,0.12400,192,2100,0.000,0.000,0.196,0.056,2024/03/27,16:08

PLAYMATES,彩星集团,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.56000,0.57000,0,0,0.000,0.000,0.674,0.530,2024/03/27,16:08
KERRY LOG NET,嘉里物流,8.460,8.440,8.660,8.400,8.590,0.150,1.777,8.52000,8.59000,6738091,794691,0.000,0.000,12.365,6.300,2024/03/27,16:08
LEE KEE,利记,0.000,0.136,0.000,0.000,0.136,0.000,0.000,0.13600,0.15200,0,0,0.000,0.000,0.199,0.000,2024/03/27,16:08
KIN YAT HOLD,建溢集团,0.520,0.490,0.540,0.520,0.540,0.050,10.204,0.47000,0.54000,24660,46000,0.000,0.000,0.680,0.320,2024/03/27,16:08
SHOUGANG RES,首钢资源,2.760,2.790,2.820,2.750,2.770,-0.020,-0.717,2.76000,2.77000,28201126,10118540,0.000,0.000,3.400,1.762,2024/03/27,16:08
INFINITY DEV,星谦发展,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.70000,0.72000,0,0,0.000,0.000,0.744,0.547,2024/03/27,16:08
CHTC FONG'S INT,中国恒天立信国际,0.195,0.250,0.208,0.180,0.200,-0.050,-20.000,0.18800,0.20800,85766,448000,0.000,0.000,0.415,0.180,2024/03/27,16:08
CARRY WEALTH,恒富控股,0.170,0.189,0.170,0.170,0.180,-0.009,-4.762,0.18000,0.18900,11150,60000,0.000,0.000,1.250,0.160,2024/03/27,16:08
ARES ASIA,安域亚洲,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.08400,0.10500,0,0,0.000,0.000,0.275,0.082,2024/03/27,16:08
CHINA ENV TEC,中国环保科技,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.650,0.177,2024/03/27,16:08
SOFTMEDX-NEW,京玖康疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2024/03/27,16:08
PRODUCTIVE TECH,普达特科技,0.340,0.335,0.340,0.315,0.315,-0.020,-5.970,0.31500,0.32000,8314970,25620000,0.000,0.000,1.110,0.240,2024/03/27,16:08

BONJOUR HOLD,卓悦控股,0.070,0.068,0.070,0.065,0.067,-0.001,-1.471,0.06500,0.06700,19921,297600,0.000,0.000,0.142,0.039,2024/03/27,16:08
HK CHINESE LTD,香港华人有限公司,0.280,0.290,0.300,0.280,0.300,0.010,3.448,0.28500,0.30000,1886,6640,0.000,0.000,0.510,0.250,2024/03/27,16:08
FOSUN INTL,复星国际,4.020,4.060,4.090,3.930,3.950,-0.110,-2.709,3.94000,3.95000,16871570,4214500,0.000,0.000,6.134,3.930,2024/03/27,16:08
G-VISION INT'L,环科国际,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.01700,0.01800,0,0,0.000,0.000,0.060,0.017,2024/03/27,16:08
C TRANSMISSION,中国高速传动,0.790,0.800,0.810,0.730,0.770,-0.030,-3.750,0.74000,0.77000,1844120,2441000,0.000,0.000,3.060,0.730,2024/03/27,16:08
NWS HOLDINGS,新创建集团,6.560,6.570,6.570,6.540,6.540,-0.030,-0.457,6.54000,6.55000,5970410,911000,0.000,0.000,7.083,4.764,2024/03/27,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.106,0.149,0.106,0.106,0.130,-0.019,-12.752,0.13300,0.15000,2120,20000,0.000,0.000,0.222,0.076,2024/03/27,16:08
CDAYENONFER,中国大冶有色金属,0.074,0.073,0.075,0.074,0.075,0.002,2.740,0.07400,0.07500,442150,5906000,0.000,0.000,0.092,0.046,2024/03/27,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.220,0.000,0.000,3.220,0.000,0.000,3.02000,3.38000,0,0,0.000,0.000,3.567,2.765,2024/03/27,16:08
KING STONE ENGY,金山能源,0.101,0.103,0.101,0.101,0.102,-0.001,-0.971,0.10200,0.11200,1010,10000,0.000,0.000,0.270,0.101,2024/03/27,16:08

REPT BATTERO,瑞浦兰钧,14.900,14.940,14.900,14.020,14.700,-0.240,-1.606,14.40000,14.78000,1605976,110600,0.000,0.000,23.950,11.600,2024/03/27,16:08
CHINA EAST EDU,中国东方教育,2.380,2.380,2.410,2.330,2.410,0.030,1.261,2.39000,2.41000,7480625,3153000,0.000,0.000,4.505,2.110,2024/03/27,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.10100,0.00000,0,0,0.000,0.000,0.430,0.085,2024/03/27,16:08
TECHTRONIC IND,创科实业,108.000,108.000,110.000,107.600,109.100,1.100,1.019,109.10000,109.20000,927919534,8524396,0.000,0.000,110.000,67.350,2024/03/27,16:08
CHINA EAST AIR,中国东方航空股份,1.960,1.980,1.960,1.920,1.920,-0.060,-3.030,1.92000,1.93000,8978740,4638000,0.000,0.000,3.300,1.820,2024/03/27,16:08
ZHONGAN GROUP,众安集团,0.115,0.128,0.115,0.096,0.104,-0.024,-18.750,0.09800,0.10400,3874489,37835800,0.000,0.000,0.233,0.092,2024/03/27,16:08
CHINA HEALTH,中国卫生集团,0.970,0.960,0.970,0.930,0.950,-0.010,-1.042,0.93000,0.96000,3103920,3288000,0.000,0.000,1.450,0.700,2024/03/27,16:08
CHINA TANGSHANG,中国唐商,0.075,0.070,0.075,0.075,0.075,0.005,7.143,0.06900,0.08000,600,8000,0.000,0.000,0.199,0.066,2024/03/27,16:08
K & P INT'L,坚宝国际,0.460,0.445,0.460,0.460,0.460,0.015,3.371,0.45500,0.46500,46000,100000,0.000,0.000,0.533,0.335,2024/03/27,16:08
PEGASUS INT'L,创信国际,0.000,0.750,0.000,0.000,0.760,0.010,1.333,0.76000,0.85000,0,0,0.000,0.000,0.877,0.600,2024/03/27,16:08
GOLDEN RES DEV,金源发展国际实业,0.420,0.420,0.420,0.415,0.415,-0.005,-1.190,0.41500,0.42000,128060,305001,0.000,0.000,1.483,0.410,2024/03/27,16:08

ASIA TELE-NET,亚洲联网科技,0.900,0.940,0.900,0.900,0.910,-0.030,-3.191,0.91000,1.03000,18000,20000,0.000,0.000,1.140,0.812,2024/03/27,16:08

CHI PEOPLE HOLD,中民控股,0.030,0.032,0.032,0.029,0.032,0.000,0.000,0.02900,0.03200,1280,42000,0.000,0.000,0.038,0.021,2024/03/27,16:08
CHAODA MODERN,超大现代,0.035,0.035,0.041,0.035,0.039,0.004,11.429,0.03600,0.03900,359312,9208000,0.000,0.000,0.042,0.011,2024/03/27,16:08
KERRY PPT,嘉里建设,14.300,14.420,14.560,14.200,14.380,-0.040,-0.277,14.38000,14.40000,24487124,1707640,0.000,0.000,19.109,11.920,2024/03/27,16:08
ALLAN INT'L,亚伦国际,0.800,0.840,0.800,0.800,0.810,-0.030,-3.571,0.81000,0.87000,9600,12000,0.000,0.000,1.135,0.800,2024/03/27,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.179,0.000,0.000,0.179,0.000,0.000,0.00000,0.17900,0,0,0.000,0.000,0.228,0.173,2024/03/27,16:08
BJ ENERGY INTL,北京能源国际,0.097,0.092,0.097,0.089,0.091,-0.001,-1.087,0.09000,0.09100,782828,8564000,0.000,0.000,0.248,0.089,2024/03/27,16:08
TYSAN HOLDINGS,泰升集团,0.355,0.345,0.355,0.355,0.355,0.010,2.899,0.27000,0.35500,710,2000,0.000,0.000,0.420,0.355,2024/03/27,16:08
CHINA OVERSEAS,中国海外发展,10.800,10.960,10.940,10.620,10.620,-0.340,-3.102,10.62000,10.64000,260568721,24274741,0.000,0.000,20.890,10.100,2024/03/27,16:08
EPI (HOLDINGS),长盈集团（控股）,0.020,0.021,0.021,0.020,0.021,0.000,0.000,0.02000,0.02100,5220,255000,0.000,0.000,0.047,0.018,2024/03/27,16:08
UNI-BIO GROUP,联康生物科技集团,0.077,0.083,0.083,0.077,0.077,-0.006,-7.229,0.07700,0.08200,35409,445999,0.000,0.000,0.109,0.041,2024/03/27,16:08
SHANSHUI CEMENT,山水水泥,0.630,0.660,0.650,0.610,0.640,-0.020,-3.030,0.61000,0.64000,94610,151000,0.000,0.000,1.420,0.450,2024/03/27,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.330,0.000,0.000,1.330,0.000,0.000,1.31000,1.41000,0,0,0.000,0.000,2.000,1.300,2024/03/27,16:08
BEIJING AIRPORT,北京首都机场股份,2.380,2.380,2.380,2.330,2.340,-0.040,-1.681,2.33000,2.34000,22992333,9783668,0.000,0.000,6.240,2.030,2024/03/27,16:08
DONGWU CEMENT,东吴水泥,2.320,2.080,2.480,2.170,2.280,0.200,9.615,1.95000,2.28000,37400,16000,0.000,0.000,4.150,1.990,2024/03/27,16:08
TRAVELSKY TECH,中国民航信息网络,8.990,9.000,9.150,8.710,8.940,-0.060,-0.667,8.93000,8.94000,33323821,3722900,0.000,0.000,15.798,7.350,2024/03/27,16:08
SHOUCHENG,首程控股,1.480,1.450,1.480,1.440,1.460,0.010,0.690,1.45000,1.46000,476220,328000,0.000,0.000,2.192,1.250,2024/03/27,16:08
TONGDA GROUP,通达集团,0.074,0.074,0.076,0.073,0.074,0.000,0.000,0.07300,0.07400,510705,6915000,0.000,0.000,0.172,0.072,2024/03/27,16:08

TENCENT,腾讯控股,296.000,299.400,307.600,295.800,302.000,2.600,0.868,301.79999,302.00000,11767791351,38753084,0.000,0.000,394.792,260.200,2024/03/27,16:08
CNT GROUP,CNT GROUP,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.32000,0.39000,0,0,0.000,0.000,0.392,0.275,2024/03/27,16:08
SINO OIL & GAS,中国油气控股,0.066,0.066,0.075,0.056,0.072,0.006,9.091,0.06800,0.07200,135310,2080000,0.000,0.000,0.167,0.056,2024/03/27,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.235,0.240,0.235,0.214,0.230,-0.010,-4.167,0.22300,0.23000,918402,4122000,0.000,0.000,0.270,0.133,2024/03/27,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.08100,0.17300,0,0,0.000,0.000,0.395,0.096,2024/03/27,16:08

ATV HOLDINGS,亚洲电视控股,0.270,0.270,0.270,0.270,0.270,0.000,0.000,0.26000,0.27000,2208,8200,0.000,0.000,0.860,0.144,2024/03/27,16:08
EVERG VEHICLE,恒大汽车,0.295,0.295,0.295,0.280,0.280,-0.015,-5.085,0.28000,0.29000,2321100,8088000,0.000,0.000,2.500,0.200,2024/03/27,16:08
GIORDANO INT'L,佐丹奴国际,2.050,2.050,2.090,2.050,2.060,0.010,0.488,2.06000,2.08000,2974400,1434000,0.000,0.000,3.227,1.870,2024/03/27,16:08
BOE VARITRONIX,京东方精电,4.740,4.740,4.760,4.620,4.710,-0.030,-0.633,4.70000,4.71000,13360685,2842000,0.000,0.000,14.601,4.580,2024/03/27,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.46000,0.48000,0,0,0.000,0.000,0.594,0.421,2024/03/27,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.150,0.158,0.160,0.150,0.160,0.002,1.266,0.15100,0.16000,4630,30000,0.000,0.000,0.225,0.100,2024/03/27,16:08
WORLD HOUSEWARE,世界（集团）,0.375,0.440,0.390,0.375,0.380,-0.060,-13.636,0.38000,0.40000,159170,418000,0.000,0.000,0.630,0.320,2024/03/27,16:08
CHINA OCEANWIDE,中泛控股,0.000,0.025,0.000,0.000,0.025,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.075,0.015,2024/03/27,16:08
SINGAMAS CONT,胜狮货柜,0.560,0.560,0.560,0.560,0.560,0.000,0.000,0.55000,0.57000,191520,342000,0.000,0.000,0.630,0.400,2024/03/27,16:08
EMPEROR CAPITAL,英皇资本,0.037,0.040,0.039,0.037,0.038,-0.002,-5.000,0.03800,0.03900,15360,402000,0.000,0.000,0.066,0.031,2024/03/27,16:08
TAI UNITED HOLD,太和控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.03100,0.04000,0,0,0.000,0.000,0.061,0.025,2024/03/27,16:08
SHANDONG XINHUA,山东新华制药股份,5.300,5.310,5.400,5.280,5.290,-0.020,-0.377,5.29000,5.31000,4357940,818000,0.000,0.000,7.189,4.800,2024/03/27,16:08
AUTO ITALIA,意达利控股,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.13400,0.14200,0,0,0.000,0.000,0.195,0.129,2024/03/27,16:08
C FIN INT INV,中国金融国际,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.042,0.022,2024/03/27,16:08
UMP,联合医务,0.495,0.490,0.495,0.485,0.495,0.005,1.020,0.48000,0.49500,41560,84000,0.000,0.000,0.806,0.423,2024/03/27,16:08
RELIANCE GLO HL,信保环球控股,0.016,0.015,0.016,0.014,0.015,0.000,0.000,0.01500,0.01600,81057,5612500,0.000,0.000,0.018,0.010,2024/03/27,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.128,0.000,0.000,0.128,0.000,0.000,0.11400,0.14200,234,2200,0.000,0.000,0.222,0.098,2024/03/27,16:08
PERENNIAL INT'L,恒都集团,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.44000,0.57000,0,0,0.000,0.000,0.870,0.400,2024/03/27,16:08
DIT GROUP,筑友智造科技,0.114,0.128,0.122,0.109,0.122,-0.006,-4.688,0.11100,0.12200,11720,105000,0.000,0.000,0.345,0.109,2024/03/27,16:08
CROWNICORP,皇冠环球集团,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.042,2024/03/27,16:08
CHINA TELECOM,中国电信,4.100,4.100,4.110,4.020,4.090,-0.010,-0.244,4.09000,4.10000,248490424,60943121,0.000,0.000,4.410,3.320,2024/03/27,16:08

CAPITAL IND FIN,首惠产业金融,0.141,0.140,0.145,0.134,0.144,0.004,2.857,0.13400,0.14400,9112,64000,0.000,0.000,0.167,0.113,2024/03/27,16:08
C&D NEWIN,建发新胜,0.170,0.165,0.170,0.170,0.170,0.005,3.030,0.16500,0.17500,17000,100000,0.000,0.000,0.390,0.170,2024/03/27,16:08
TRULY INT'L,信利国际,0.780,0.780,0.780,0.750,0.760,-0.020,-2.564,0.75000,0.76000,4226240,5540000,0.000,0.000,1.023,0.590,2024/03/27,16:08
HOPEFLUENT,合富辉煌,0.540,0.550,0.540,0.530,0.540,-0.010,-1.818,0.53000,0.56000,23660,44000,0.000,0.000,2.570,0.480,2024/03/27,16:08
CHINA PPT INV,中国置业投资,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.09700,0.00000,0,0,0.000,0.000,0.380,0.081,2024/03/27,16:08
BAY AREA DEV,湾区发展,1.740,1.740,1.750,1.700,1.710,-0.030,-1.724,1.69000,1.72000,806400,469500,0.000,0.000,2.004,1.260,2024/03/27,16:08
LE SAUNDA,莱尔斯丹,0.380,0.395,0.390,0.380,0.395,0.000,0.000,0.39500,0.44000,9960,26000,0.000,0.000,0.430,0.293,2024/03/27,16:08
ASIA CEMENT CH,亚洲水泥（中国）,2.050,2.030,2.050,1.960,1.960,-0.070,-3.448,1.96000,1.98000,2534510,1265000,0.000,0.000,3.853,1.960,2024/03/27,16:08
CN CULTURE GP,中国国家文化产业,0.000,0.151,0.000,0.000,0.151,0.000,0.000,0.14500,0.17000,0,0,0.000,0.000,0.850,0.130,2024/03/27,16:08
L & M CHEMICAL,理文化工,3.280,3.360,3.280,3.180,3.240,-0.120,-3.571,3.17000,3.24000,302580,94000,0.000,0.000,5.167,2.670,2024/03/27,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.05100,0.05900,0,0,0.000,0.000,0.115,0.050,2024/03/27,16:08
SFSY ENERGY,水发兴业能源,0.335,0.355,0.355,0.335,0.340,-0.015,-4.225,0.34000,0.35500,14490,42000,0.000,0.000,0.810,0.280,2024/03/27,16:08
SKYWORTH GROUP,创维集团,2.910,2.870,3.040,2.840,2.930,0.060,2.091,2.93000,2.94000,22517142,7686048,0.000,0.000,4.377,2.360,2024/03/27,16:08
PICO FAR EAST,PICO FAR EAST,1.700,1.700,1.700,1.690,1.690,-0.010,-0.588,1.69000,1.70000,727200,430000,0.000,0.000,1.777,1.183,2024/03/27,16:08
AIR CHINA,中国国航,3.800,3.820,3.800,3.710,3.740,-0.080,-2.094,3.74000,3.75000,56026800,14950000,0.000,0.000,7.570,3.710,2024/03/27,16:08
HOPSON DEV HOLD,合生创展集团,3.560,3.560,3.620,3.520,3.530,-0.030,-0.843,3.51000,3.53000,6184261,1737072,0.000,0.000,6.245,3.480,2024/03/27,16:08
SHANGHAI ZENDAI,上海证大,0.013,0.014,0.013,0.012,0.013,-0.001,-7.143,0.01200,0.01300,13775,1085000,0.000,0.000,0.023,0.010,2024/03/27,16:08
SUMMI-NEW,森美控股（新）,0.830,0.850,0.830,0.790,0.810,-0.040,-4.706,0.80000,0.82000,648640,800000,0.000,0.000,5.000,0.540,2024/03/27,16:08
SOLARGIGA,阳光能源,0.172,0.172,0.172,0.170,0.170,-0.002,-1.163,0.17000,0.17200,51432,300000,0.000,0.000,0.295,0.138,2024/03/27,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2024/03/18,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.236,0.248,0.265,0.236,0.260,0.012,4.839,0.23500,0.26000,3006,12000,0.000,0.000,0.481,0.218,2024/03/27,16:08
TALENT PPT GP,新天地产集团,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.07200,0.00000,0,0,0.000,0.000,0.460,0.085,2024/03/27,16:08
CHINA UNICOM,中国联通,5.640,5.650,5.650,5.550,5.560,-0.090,-1.593,5.56000,5.60000,114194211,20422293,0.000,0.000,6.191,4.450,2024/03/27,16:08
ZTE,中兴通讯,15.520,15.520,15.520,14.980,15.000,-0.520,-3.351,14.98000,15.00000,174445543,11515080,0.000,0.000,32.300,13.320,2024/03/27,16:08
ETERNITY INV,永恒策略,0.037,0.037,0.037,0.037,0.037,0.000,0.000,0.03200,0.04300,1480,40000,0.000,0.000,0.100,0.035,2024/03/27,16:08
PERFECTECH INTL,PERFECTECH INTL,0.000,0.880,0.000,0.000,0.880,0.000,0.000,0.87000,0.96000,0,0,0.000,0.000,1.700,0.800,2024/03/27,16:08

ZHONG JI LS,中基长寿科学,0.130,0.133,0.143,0.130,0.133,0.000,0.000,0.13300,0.14000,34250,260000,0.000,0.000,0.450,0.108,2024/03/27,16:08
UBA INVESTMENTS,开明投资,0.020,0.021,0.020,0.020,0.020,-0.001,-4.762,0.01900,0.02000,3200,160000,0.000,0.000,0.043,0.017,2024/03/27,16:08
CHINA RAREEARTH,中国稀土,0.345,0.350,0.350,0.335,0.335,-0.015,-4.286,0.33500,0.34000,387010,1138000,0.000,0.000,0.570,0.270,2024/03/27,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.188,0.078,2024/03/27,16:08
AUTOMATED SYS,自动系统,0.690,0.690,0.700,0.690,0.700,0.010,1.449,0.67000,0.70000,76760,110000,0.000,0.000,0.809,0.610,2024/03/27,16:08
CHINA LIT,阅文集团,26.150,26.150,26.900,25.450,26.400,0.250,0.956,26.35000,26.40000,169015630,6482897,0.000,0.000,45.750,20.400,2024/03/27,16:08
CKLIFE SCIENCES,长江生命科技,0.360,0.360,0.360,0.340,0.345,-0.015,-4.167,0.34000,0.34500,1714920,4906000,0.000,0.000,0.812,0.340,2024/03/27,16:08
IMPERIUM TEC GP,帝国科技集团,4.470,4.490,4.470,4.330,4.330,-0.160,-3.563,4.20000,4.44000,102390,23000,0.000,0.000,6.700,3.800,2024/03/27,16:08
NETDRAGON,网龙,11.780,11.980,12.160,11.780,11.960,-0.020,-0.167,11.96000,11.98000,5085490,423500,0.000,0.000,15.220,10.200,2024/03/27,16:08
TONGCHENGTRAVEL,同程旅行,19.900,19.880,20.150,19.700,19.860,-0.020,-0.101,19.86000,19.90000,121387002,6089542,0.000,0.000,20.300,13.120,2024/03/27,16:08
LING YUI,凌锐控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08200,0.10200,0,0,0.000,0.000,0.165,0.082,2024/03/27,16:08

CHINA TOWER,中国铁塔,0.900,0.910,0.910,0.880,0.890,-0.020,-2.198,0.89000,0.90000,247063161,275972521,0.000,0.000,1.020,0.710,2024/03/27,16:08
ARTINI HLDG,雅天妮集团,0.580,0.590,0.590,0.580,0.590,0.000,0.000,0.58000,0.59000,318200,540000,0.000,0.000,0.900,0.046,2024/03/27,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.164,0.000,0.000,0.164,0.000,0.000,0.16400,0.00000,0,0,0.000,0.000,0.400,0.150,2024/03/27,16:08
7ROAD,第七大道,0.000,2.290,0.000,0.000,2.290,0.000,0.000,1.72000,2.30000,0,0,0.000,0.000,3.110,1.700,2024/03/27,16:08
CEOVU,中电光谷,0.350,0.345,0.360,0.350,0.360,0.015,4.348,0.34500,0.36000,9880,28000,0.000,0.000,0.470,0.250,2024/03/27,16:08
IGG,IGG,3.570,3.570,3.680,3.550,3.570,0.000,0.000,3.56000,3.57000,5321225,1470500,0.000,0.000,6.860,2.570,2024/03/27,16:08
A8 NEW MEDIA,Ａ８新媒体,0.118,0.118,0.121,0.115,0.115,-0.003,-2.542,0.11500,0.12000,215274,1820000,0.000,0.000,0.290,0.115,2024/03/27,16:08
CHINA E-WALLET,中国钱包,0.049,0.049,0.049,0.049,0.049,0.000,0.000,0.04800,0.05500,882088,18002000,0.000,0.000,0.108,0.036,2024/03/27,16:08

PINESTONE,鼎石资本,0.000,0.187,0.000,0.000,0.187,0.000,0.000,0.18700,0.20000,0,0,0.000,0.000,0.345,0.084,2024/03/27,16:08
VALUE PARTNERS,惠理集团,1.800,1.830,1.830,1.780,1.800,-0.030,-1.639,1.80000,1.81000,1908780,1059500,0.000,0.000,2.432,1.620,2024/03/27,16:08
SIICENVIRONMENT,上海实业环境,0.950,0.970,0.970,0.950,0.950,-0.020,-2.062,0.94000,0.95000,630520,659000,0.000,0.000,1.346,0.920,2024/03/27,16:08
GLOBAL BIO-CHEM,大成生化科技,0.113,0.109,0.113,0.102,0.110,0.001,0.917,0.10100,0.11200,45454,412000,0.000,0.000,0.143,0.045,2024/03/27,16:08
CH CASTSON 81,中国铸晨８１,0.530,0.590,0.580,0.530,0.530,-0.060,-10.169,0.52000,0.56000,147060,270000,0.000,0.000,1.430,0.270,2024/03/27,16:08
XINHUA WINSHARE,新华文轩,8.210,8.210,8.210,8.000,8.080,-0.130,-1.583,8.08000,8.12000,5573390,690000,0.000,0.000,8.440,5.335,2024/03/27,16:08
SWSI,西证国际证券,0.000,0.030,0.000,0.000,0.030,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.045,0.010,2024/03/27,16:08
SHIMAO GROUP,世茂集团,0.495,0.490,0.495,0.465,0.470,-0.020,-4.082,0.47000,0.47500,3869375,8144000,0.000,0.000,2.110,0.410,2024/03/27,16:08
JINGKELONG,北京京客隆,0.390,0.400,0.390,0.375,0.375,-0.025,-6.250,0.37500,0.39500,13130,34000,0.000,0.000,0.670,0.375,2024/03/27,16:08
CHI SILVER GP,中国白银集团,0.105,0.103,0.105,0.100,0.103,0.000,0.000,0.10200,0.10300,218962,2136000,0.000,0.000,0.520,0.092,2024/03/27,16:08
CHINA JINMAO,中国金茂,0.590,0.590,0.590,0.570,0.570,-0.020,-3.390,0.57000,0.58000,20267935,35011214,0.000,0.000,1.697,0.550,2024/03/27,16:08
HI SUN TECH,高阳科技,0.500,0.510,0.510,0.490,0.510,0.000,0.000,0.49000,0.51000,224925,453000,0.000,0.000,0.800,0.450,2024/03/27,16:08
TIANNENG POWER,天能动力,7.300,7.280,7.400,7.210,7.350,0.070,0.962,7.35000,7.37000,22780064,3108000,0.000,0.000,10.525,5.610,2024/03/27,16:08
VC HOLDINGS,汇盈控股,0.100,0.107,0.106,0.100,0.106,-0.001,-0.935,0.09500,0.10600,6496,64000,0.000,0.000,0.235,0.095,2024/03/27,16:08
KA SHUI INT'L,嘉瑞国际,0.295,0.300,0.295,0.295,0.295,-0.005,-1.667,0.29500,0.30000,590,2000,0.000,0.000,0.540,0.295,2024/03/27,16:08
NWDS CHINA,新世界百货中国,0.285,0.285,0.300,0.280,0.280,-0.005,-1.754,0.27500,0.28000,288100,1009000,0.000,0.000,0.980,0.250,2024/03/27,16:08
TIANGONG INT'L,天工国际,1.470,1.480,1.470,1.370,1.440,-0.040,-2.703,1.43000,1.44000,20706690,14828000,0.000,0.000,2.840,1.370,2024/03/27,16:08
KO YO GROUP,玖源集团,0.064,0.074,0.068,0.064,0.067,-0.007,-9.459,0.06700,0.07500,86124,1300000,0.000,0.000,0.165,0.059,2024/03/27,16:08
DYNASTY WINES,王朝酒业,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.26000,0.32000,0,0,0.000,0.000,0.435,0.165,2024/03/27,16:08
SHENGUAN HLDGS,神冠控股,0.325,0.335,0.325,0.285,0.305,-0.030,-8.955,0.30000,0.30500,2631380,8724000,0.000,0.000,0.340,0.260,2024/03/27,16:08
