名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
NEW SILKROAD,新丝路文旅,0.090,0.090,0.090,0.090,0.088,-0.002,-2.222,0.08500,0.09000,6300,70000,0.000,0.000,0.215,0.090,2022/04/14,16:08
ACESO LIFE SCI,信铭生命科技,0.048,0.047,0.056,0.047,0.052,0.005,10.638,0.04900,0.05200,632274,12666000,0.000,0.000,0.230,0.047,2022/04/14,16:08
CENTRAL DEV H,中发展控股,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.68000,0.72000,0,0,0.000,0.000,1.450,0.000,2022/04/14,16:08
EV DYNAMICS,科轩动力控股,0.048,0.048,0.055,0.048,0.054,0.006,12.500,0.05200,0.05400,1244770,23620000,0.000,0.000,0.185,0.046,2022/04/14,16:08
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/14,16:08
HKR INT'L,香港兴业国际,2.840,2.910,2.930,2.800,2.920,0.010,0.344,2.88000,2.92000,289400,100000,0.000,0.000,3.950,2.650,2022/04/14,16:08
SANDMARTIN INTL,圣马丁国际（新）,0.000,0.246,0.000,0.000,0.239,-0.007,-2.846,0.21500,0.23800,0,0,0.000,0.000,0.445,0.000,2022/04/14,16:08
BAUHAUS INT'L,包浩斯国际,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.70000,0.72000,0,0,0.000,0.000,1.450,0.000,2022/04/14,16:08
FORGAME,云游控股,0.910,0.910,0.930,0.910,0.930,0.020,2.198,0.90000,0.93000,67893,74500,0.000,0.000,2.020,0.810,2022/04/14,16:08
CHINASINOSTAR,中国华星,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.20300,0.24400,0,0,0.000,0.000,0.510,0.000,2022/04/14,16:08
RUSAL,俄铝,4.380,4.380,4.430,4.350,4.430,0.050,1.142,4.38000,4.43000,6325240,1440000,0.000,0.000,9.200,3.230,2022/04/14,16:08
SUCCESSUNIVERSE,实德环球,0.095,0.095,0.095,0.095,0.095,0.000,0.000,0.09500,0.10500,23560,248000,0.000,0.000,0.175,0.095,2022/04/14,16:08
LAI SUN DEV,丽新发展,3.620,3.680,3.750,3.620,3.720,0.040,1.087,3.69000,3.75000,110073,29805,0.000,0.000,6.980,3.620,2022/04/14,16:08
DONGFENG GROUP,东风集团股份,5.740,5.690,5.870,5.690,5.830,0.140,2.460,5.83000,5.84000,32711033,5622780,0.000,0.000,8.980,5.090,2022/04/14,16:08
EMPEROR CULTURE,英皇文化产业,0.000,0.039,0.000,0.000,0.042,0.003,7.692,0.04200,0.04700,7560,180000,0.000,0.000,0.106,0.000,2022/04/14,16:08
GOME RETAIL,国美零售,0.460,0.460,0.475,0.455,0.470,0.010,2.174,0.46500,0.47000,34516148,73826434,0.000,0.000,1.390,0.380,2022/04/14,16:08
PALADIN,PALADIN,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.10300,0.12500,0,0,0.000,0.000,0.500,0.000,2022/04/14,16:08
KASEN,卡森国际,0.600,0.550,0.600,0.530,0.560,0.010,1.818,0.55000,0.57000,140060,251000,0.000,0.000,1.370,0.500,2022/04/14,16:08
CSI PROPERTIES,资本策略地产,0.197,0.193,0.199,0.197,0.198,0.005,2.591,0.19300,0.19900,96980,490000,0.000,0.000,0.265,0.197,2022/04/14,16:08
BLUE RIVER HLDG,蓝河控股,0.000,0.109,0.000,0.000,0.109,0.000,0.000,0.09000,0.12800,0,0,0.000,0.000,0.450,0.000,2022/04/14,16:08
QINGDAO HLDGS,青岛控股,0.238,0.220,0.238,0.220,0.220,0.000,0.000,0.21600,0.22000,1794,8000,0.000,0.000,0.570,0.220,2022/04/14,16:08
FRONTIER SER,先丰服务集团,0.490,0.480,0.520,0.465,0.510,0.030,6.250,0.49000,0.51000,124345,256000,0.000,0.000,1.000,0.465,2022/04/14,16:08
LANSEN PHARMA,朗生医药,1.120,1.120,1.120,1.120,1.100,-0.020,-1.786,1.04000,1.09000,2240,2000,0.000,0.000,4.150,1.120,2022/04/14,16:08
XINGYE ALLOY,兴业合金,1.120,1.160,1.160,1.120,1.160,0.000,0.000,1.12000,1.18000,342740,304000,0.000,0.000,1.290,1.120,2022/04/14,16:08
CHINA FOODS,中国食品,2.800,2.760,2.820,2.770,2.810,0.050,1.812,2.80000,2.82000,2983350,1064000,0.000,0.000,3.690,2.450,2022/04/14,16:08
DINGYI GP INV,鼎亿集团投资,0.081,0.082,0.089,0.081,0.084,0.002,2.439,0.08300,0.08400,3076750,37850000,0.000,0.000,0.128,0.064,2022/04/14,16:08
SUNSHINE,世纪阳光,0.000,0.028,0.000,0.000,0.028,0.000,0.000,0.02800,0.03000,0,0,0.000,0.000,0.065,0.000,2022/04/14,16:08
CASH FIN SER GP,时富金融服务集团,0.275,0.275,0.280,0.265,0.280,0.005,1.818,0.27500,0.28000,132434,484210,0.000,0.000,0.900,0.265,2022/04/14,16:08
TVB,电视广播,4.910,4.910,5.130,4.910,5.090,0.180,3.666,5.06000,5.09000,1597532,315200,0.000,0.000,9.860,4.180,2022/04/14,16:08
GRAND PHARMA,远大医药（五百）,5.100,5.080,5.280,5.100,5.250,0.170,3.346,5.21000,5.25000,9383417,1794000,0.000,0.000,8.450,4.840,2022/04/14,16:08
CONTINENTAL H,恒和集团（新）,0.360,0.350,0.360,0.355,0.355,0.005,1.429,0.32500,0.35500,7150,20000,0.000,0.000,0.570,0.355,2022/04/14,16:08
CHINASILVER TEC,中华银科技,0.050,0.050,0.051,0.050,0.051,0.001,2.000,0.05000,0.05100,103348,2066000,0.000,0.000,0.084,0.050,2022/04/14,16:08
COSCO SHIP INTL,中远海运国际,2.420,2.370,2.420,2.370,2.410,0.040,1.688,2.38000,2.41000,591440,246000,0.000,0.000,2.800,2.300,2022/04/14,16:08
TUNGTEX (HOLD),同得仕（集团）,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.27000,0.28000,0,0,0.000,0.000,0.415,0.000,2022/04/14,16:08
APPLIED DEV,实力建业,0.100,0.100,0.100,0.100,0.100,0.000,0.000,0.09900,0.11500,19000,190000,0.000,0.000,0.159,0.100,2022/04/14,16:08
XIABUXIABU,呷哺呷哺,3.720,3.630,3.940,3.690,3.920,0.290,7.989,3.91000,3.92000,24185921,6247493,0.000,0.000,14.600,3.010,2022/04/14,16:08
CWT INT'L,CWT INT'L,0.078,0.078,0.079,0.077,0.078,0.000,0.000,0.07800,0.07900,44550,570000,0.000,0.000,0.108,0.077,2022/04/14,16:08
ASM PACIFIC,ASM PACIFIC,77.500,76.550,79.050,77.050,78.700,2.150,2.809,78.60000,78.70000,57803622,737067,0.000,0.000,125.000,71.850,2022/04/14,16:08
GW TERROIR,长城天下一路,0.069,0.071,0.070,0.069,0.070,-0.001,-1.408,0.06900,0.07900,14500,210000,0.000,0.000,0.228,0.069,2022/04/14,16:08
GUANGSHEN RAIL,广深铁路股份,1.370,1.360,1.380,1.340,1.350,-0.010,-0.735,1.35000,1.36000,4987168,3654000,0.000,0.000,1.700,1.200,2022/04/14,16:08
CHINA AUTO NR,中国汽车新零售,0.034,0.036,0.038,0.033,0.038,0.002,5.556,0.03700,0.03900,38258,1146000,0.000,0.000,0.095,0.033,2022/04/14,16:08
RUIFENG RENEW,瑞风新能源,0.180,0.174,0.180,0.173,0.175,0.001,0.575,0.17000,0.17500,33632,192000,0.000,0.000,0.250,0.173,2022/04/14,16:08
KINGDOM HOLDING,金达控股,1.180,1.160,1.180,1.100,1.180,0.020,1.724,1.11000,1.25000,192340,166000,0.000,0.000,1.410,1.100,2022/04/14,16:08
SIS INT'L,SIS INT'L,0.000,1.760,0.000,0.000,1.760,0.000,0.000,1.70000,1.98000,1680,1000,0.000,0.000,2.400,0.000,2022/04/14,16:08
GOLDIN FIN HOLD,高银金融,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.430,0.000,2022/04/14,16:08
SAMSON HOLDING,顺诚,0.405,0.400,0.415,0.400,0.410,0.010,2.500,0.40000,0.41000,135115,333000,0.000,0.000,0.490,0.400,2022/04/14,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.88000,0.92000,0,0,0.000,0.000,1.590,0.000,2022/04/14,16:08
GOLDLION HOLD,金利来集团,1.580,1.540,1.580,1.570,1.570,0.030,1.948,1.56000,1.57000,29910,19000,0.000,0.000,1.930,1.570,2022/04/14,16:08
GEMDALE PPT,金地商置,0.930,0.920,0.940,0.910,0.920,0.000,0.000,0.92000,0.93000,9828100,10632000,0.000,0.000,1.200,0.610,2022/04/14,16:08
TRADELINK,贸易通,1.180,1.160,1.190,1.160,1.160,0.000,0.000,1.16000,1.18000,271040,230000,0.000,0.000,1.310,1.160,2022/04/14,16:08
AJISEN (CHINA),味千（中国）,1.220,1.200,1.220,1.160,1.200,0.000,0.000,1.18000,1.22000,55940,46000,0.000,0.000,1.850,1.160,2022/04/14,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.182,0.000,0.000,0.182,0.000,0.000,0.15900,0.18200,0,0,0.000,0.000,0.720,0.000,2022/04/14,16:08
TFG INTL GP,富元国际集团,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.09800,0.12000,0,0,0.000,0.000,0.156,0.000,2022/04/14,16:08
PACIFIC ONLINE,太平洋网络,1.300,1.270,1.350,1.250,1.320,0.050,3.937,1.31000,1.33000,289415,228046,0.000,0.000,2.120,1.250,2022/04/14,16:08
DAIDO GROUP-NEW,大同集团（新）,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.00000,0.21900,0,0,0.000,0.000,0.200,0.000,2022/04/14,16:08
FUFENG GROUP,阜丰集团,3.520,3.480,3.930,3.450,3.850,0.370,10.632,3.85000,3.86000,118722425,31905500,0.000,0.000,3.930,2.310,2022/04/14,16:08
DIGITAL DOMAIN,数字王国（新）,0.540,0.540,0.590,0.530,0.590,0.050,9.259,0.58000,0.59000,1961600,3465000,0.000,0.000,1.060,0.049,2022/04/14,16:08
SHENZHENEXPRESS,深圳高速公路股份,8.180,8.130,8.370,8.180,8.360,0.230,2.829,8.36000,8.37000,19639613,2364613,0.000,0.000,8.640,6.900,2022/04/14,16:08
KINGKEY INT CUL,京基智慧文化,0.320,0.320,0.375,0.320,0.370,0.050,15.625,0.33500,0.38000,171290,472000,0.000,0.000,1.960,0.320,2022/04/14,16:08
YUE YUEN IND,裕元集团,11.220,10.960,11.180,10.900,11.040,0.080,0.730,11.04000,11.06000,11714266,1063070,0.000,0.000,20.950,10.440,2022/04/14,16:08
CHINACOMSERVICE,中国通信服务,3.470,3.430,3.490,3.440,3.470,0.040,1.166,3.46000,3.47000,10130120,2922000,0.000,0.000,4.570,3.220,2022/04/14,16:08
NANJING PANDA,南京熊猫电子股份,3.550,3.640,3.560,3.530,3.530,-0.110,-3.022,3.52000,3.65000,501540,142000,0.000,0.000,5.150,3.530,2022/04/14,16:08
HANS ENERGY,汉思能源,0.166,0.166,0.168,0.166,0.168,0.002,1.205,0.16600,0.16800,4008,24000,0.000,0.000,0.530,0.166,2022/04/14,16:08

PAN ASIA ENVIRO,泛亚环保,0.900,0.910,0.920,0.900,0.920,0.010,1.099,0.90000,0.92000,3261860,3604000,0.000,0.000,1.080,0.900,2022/04/14,16:08
TIANYUAN HEALTH,天元医疗,0.860,0.950,0.860,0.860,0.970,0.020,2.105,0.86000,0.98000,13760,16000,0.000,0.000,1.700,0.860,2022/04/14,16:08
LK TECH,力劲科技,10.240,9.820,10.240,9.850,10.080,0.260,2.648,10.06000,10.08000,14570707,1453250,0.000,0.000,28.800,7.640,2022/04/14,16:08
DETAI NEWENERGY,德泰新能源集团,0.023,0.022,0.023,0.021,0.022,0.000,0.000,0.02100,0.02200,287580,13650000,0.000,0.000,0.076,0.021,2022/04/14,16:08
CHU KONG SHIP,珠江船务,0.930,0.930,0.950,0.930,0.950,0.020,2.151,0.93000,0.95000,228080,244000,0.000,0.000,1.280,0.930,2022/04/14,16:08
SH IND URBAN,上实城市开发,0.710,0.710,0.710,0.700,0.700,-0.010,-1.408,0.70000,0.71000,1471476,2095600,0.000,0.000,0.910,0.560,2022/04/14,16:08
ZMJ,郑煤机,8.250,8.240,8.850,8.220,8.720,0.480,5.825,8.70000,8.72000,14902423,1738400,0.000,0.000,12.700,6.150,2022/04/14,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.29000,0.35000,0,0,0.000,0.000,0.500,0.000,2022/04/14,16:08
DAISHOMICROLINE,大昌微线集团,0.083,0.083,0.086,0.083,0.086,0.003,3.614,0.08600,0.10000,85780,1020000,0.000,0.000,0.199,0.083,2022/04/14,16:08
SHANDONG MOLONG,山东墨龙,3.480,3.510,3.670,3.480,3.580,0.070,1.994,3.56000,3.58000,1879536,526000,0.000,0.000,10.380,3.050,2022/04/14,16:08
TRAD CHI MED,中国中药,3.940,3.890,4.070,3.870,3.970,0.080,2.057,3.96000,3.97000,104786540,26366000,0.000,0.000,6.740,3.280,2022/04/14,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.295,0.000,0.000,0.290,-0.005,-1.695,0.24800,0.29500,0,0,0.000,0.000,0.880,0.000,2022/04/14,16:08
FW HOLDINGS,未来世界控股－新,0.800,0.800,0.830,0.800,0.830,0.030,3.750,0.83000,0.90000,145761,182324,0.000,0.000,1.200,0.800,2022/04/14,16:08
TAO HEUNG HLDGS,稻香控股,0.940,0.940,0.970,0.940,0.950,0.010,1.064,0.94000,0.95000,69100,73000,0.000,0.000,1.110,0.940,2022/04/14,16:08
PASHUN INT'L,百信国际,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06000,0.07000,0,0,0.000,0.000,0.102,0.000,2022/04/14,16:08
ENDURANCE RP,寿康集团洋,0.126,0.130,0.126,0.125,0.125,-0.005,-3.846,0.12200,0.12600,75500,600000,0.000,0.000,0.205,0.105,2022/04/14,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,6.750,6.690,6.840,6.750,6.810,0.120,1.794,6.81000,6.82000,20695866,3043200,0.000,0.000,7.570,6.050,2022/04/14,16:08
SOUTH SHORE HLD,南岸集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.067,0.000,2022/04/14,16:08
ROSAN RES,融信资源,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/14,16:08
JNCEC,京能清洁能源,2.100,2.040,2.140,2.070,2.110,0.070,3.431,2.11000,2.12000,13703860,6484000,0.000,0.000,2.930,1.600,2022/04/14,16:08
SUN.KING TECH,赛晶科技,2.460,2.460,2.560,2.420,2.500,0.040,1.626,2.48000,2.50000,15542400,6260000,0.000,0.000,5.600,2.150,2022/04/14,16:08
CHINA ORIENTAL,中国东方集团,2.260,2.230,2.300,2.260,2.270,0.040,1.794,2.25000,2.28000,4130120,1814000,0.000,0.000,3.270,1.880,2022/04/14,16:08
LANDING INTL,蓝鼎国际,0.223,0.230,0.223,0.223,0.232,0.002,0.870,0.23200,0.24600,1313,5800,0.000,0.000,0.365,0.196,2022/04/14,16:08
GWPA HOLDINGS,长城环亚控股,0.270,0.270,0.280,0.270,0.280,0.010,3.704,0.23400,0.28000,508080,1856000,0.000,0.000,0.480,0.270,2022/04/14,16:08
IMAGI INT'L,意马国际,0.490,0.490,0.490,0.490,0.490,0.000,0.000,0.49000,0.56000,3977,8125,0.000,0.000,2.200,0.490,2022/04/14,16:08
CONCH VENTURE,海螺创业,22.650,22.650,22.650,22.350,22.400,-0.250,-1.104,22.40000,22.45000,125666272,5601626,0.000,0.000,39.500,21.100,2022/04/14,16:08
BEIJING N STAR,北京北辰实业股份,1.140,1.110,1.150,1.120,1.140,0.030,2.703,1.13000,1.15000,551320,484000,0.000,0.000,1.560,1.000,2022/04/14,16:08
JIANZHONG CONS,建中建设,0.700,0.700,0.700,0.700,0.690,-0.010,-1.429,0.68000,0.70000,51800,74000,0.000,0.000,1.460,0.700,2022/04/14,16:08
LUK FOOK HOLD,六福集团,19.000,19.040,19.320,18.900,18.940,-0.100,-0.525,18.92000,18.94000,4614340,242000,0.000,0.000,28.500,17.700,2022/04/14,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/14,16:08
BOSSINI INT'L,BOSSINI INT'L,0.590,0.590,0.600,0.590,0.600,0.010,1.695,0.58000,0.60000,595500,1006000,0.000,0.000,1.390,0.410,2022/04/14,16:08
DREAMEAST,梦东方,0.000,0.940,0.000,0.000,0.920,-0.020,-2.128,0.75000,0.92000,0,0,0.000,0.000,3.800,0.000,2022/04/14,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.520,0.510,0.520,0.520,0.520,0.010,1.961,0.51000,0.52000,132080,254000,0.000,0.000,0.880,0.520,2022/04/14,16:08
INSPUR INT'L,浪潮国际,3.100,3.020,3.190,2.980,3.040,0.020,0.662,3.04000,3.05000,3667500,1200000,0.000,0.000,5.300,1.850,2022/04/14,16:08
SINOTRANS,中国外运,2.570,2.550,2.570,2.450,2.470,-0.080,-3.137,2.46000,2.47000,35321325,14286000,0.000,0.000,3.870,1.990,2022/04/14,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.36000,0.45000,0,0,0.000,0.000,0.500,0.000,2022/04/14,16:08
CHINA INFRA INV,中国基建投资－新,0.400,0.375,0.405,0.395,0.400,0.025,6.667,0.40000,0.44000,1140950,2854400,0.000,0.000,0.530,0.021,2022/04/14,16:08
REMT,稀镁科技,0.000,0.030,0.000,0.000,0.030,0.000,0.000,0.03000,0.03700,0,0,0.000,0.000,0.100,0.000,2022/04/14,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.05200,0.06000,0,0,0.000,0.000,0.183,0.000,2022/04/14,16:08
CHINA OIL & GAS,中油燃气,0.375,0.375,0.375,0.370,0.370,-0.005,-1.333,0.37000,0.37500,2165800,5800000,0.000,0.000,0.640,0.320,2022/04/14,16:08
SHENZHEN INVEST,深圳控股,1.740,1.730,1.750,1.720,1.750,0.020,1.156,1.74000,1.75000,5001896,2873861,0.000,0.000,2.980,1.510,2022/04/14,16:08
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/14,16:08
FULLSHARE,丰盛控股,0.110,0.110,0.120,0.107,0.112,0.002,1.818,0.11000,0.11200,3748337,33265000,0.000,0.000,0.187,0.099,2022/04/14,16:08
HIGH FASHION,达利国际,0.000,1.420,0.000,0.000,1.420,0.000,0.000,1.40000,1.48000,0,0,0.000,0.000,1.650,0.000,2022/04/14,16:08
TIANDE CHEMICAL,天德化工,1.950,1.920,1.950,1.890,1.920,0.000,0.000,1.92000,1.94000,419720,220000,0.000,0.000,2.040,1.890,2022/04/14,16:08
WAI KEE HOLD,WAI KEE HOLD,3.520,3.540,3.560,3.420,3.560,0.020,0.565,3.53000,3.56000,70220,20000,0.000,0.000,4.380,3.420,2022/04/14,16:08
CNE TECH CORP,中国核能科技,0.840,0.840,0.850,0.820,0.840,0.000,0.000,0.83000,0.84000,694800,836000,0.000,0.000,1.320,0.480,2022/04/14,16:08
CHINA INV FUND,中国投资基金公司,3.950,3.950,4.050,3.940,4.040,0.090,2.278,3.96000,4.04000,11781200,2952000,0.000,0.000,5.000,2.430,2022/04/14,16:08
PLANETREE INT'L,梧桐国际,0.420,0.425,0.420,0.420,0.425,0.000,0.000,0.42500,0.48500,86520,206000,0.000,0.000,0.810,0.420,2022/04/14,16:08
EMINENCE ENT,高山企业,0.119,0.119,0.119,0.119,0.115,-0.004,-3.361,0.10800,0.11500,14280,120000,0.000,0.000,0.530,0.119,2022/04/14,16:08
PALIBURG HOLD,百利保控股,2.050,2.060,2.100,2.050,2.050,-0.010,-0.485,2.05000,2.11000,41300,20000,0.000,0.000,2.380,2.050,2022/04/14,16:08
PKU RESOURCES,北大资源,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.222,0.000,2022/04/14,16:08
SOUTH CHINA FIN,南华金融,0.285,0.325,0.325,0.270,0.325,0.000,0.000,0.28500,0.35000,97110,334000,0.000,0.000,0.650,0.270,2022/04/14,16:08
DTXS SILK ROAD,大唐西市,1.600,1.670,1.750,1.600,1.740,0.070,4.192,1.62000,1.74000,87860,52000,0.000,0.000,6.980,1.600,2022/04/14,16:08
TAUNG GOLD,坛金矿业,0.029,0.028,0.029,0.027,0.028,0.000,0.000,0.02700,0.02800,41390,1490000,0.000,0.000,0.046,0.022,2022/04/14,16:08
OSHIDORI,威华达控股,0.495,0.500,0.500,0.495,0.500,0.000,0.000,0.49500,0.50000,1175025,2355656,0.000,0.000,0.670,0.440,2022/04/14,16:08
SINOMEDIA,中视金桥,0.890,0.870,0.890,0.890,0.890,0.020,2.299,0.89000,0.91000,16020,18000,0.000,0.000,1.420,0.890,2022/04/14,16:08
PUBLIC FIN HOLD,大众金融控股,2.450,2.450,2.450,2.440,2.450,0.000,0.000,2.44000,2.45000,436980,178400,0.000,0.000,2.760,2.440,2022/04/14,16:08
FULLSUN INT'L,福晟国际,0.011,0.012,0.012,0.011,0.011,-0.001,-8.333,0.01100,0.01200,78166,7055800,0.000,0.000,0.033,0.011,2022/04/14,16:08
GOME FIN TECH,国美金融科技,0.345,0.345,0.345,0.345,0.345,0.000,0.000,0.33000,0.34500,4830,14000,0.000,0.000,0.820,0.241,2022/04/14,16:08
YUE DA INTL,悦达国际控股,0.000,0.234,0.000,0.000,0.234,0.000,0.000,0.21000,0.24600,0,0,0.000,0.000,0.360,0.000,2022/04/14,16:08
AMCO UNITED,隽泰控股,0.079,0.076,0.080,0.075,0.075,-0.001,-1.316,0.07200,0.07600,807910,10550000,0.000,0.000,0.240,0.075,2022/04/14,16:08
SANY INT'L,三一国际,8.060,8.060,8.110,7.950,8.040,-0.020,-0.248,8.02000,8.04000,14693845,1831973,0.000,0.000,10.800,6.930,2022/04/14,16:08
CHK OIL,中港石油,0.000,0.280,0.000,0.000,0.275,-0.005,-1.786,0.27000,0.28000,13,50,0.000,0.000,0.425,0.000,2022/04/14,16:08
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/14,16:08
PLAYMATES,彩星集团,0.700,0.710,0.700,0.700,0.700,-0.010,-1.408,0.70000,0.71000,14000,20000,0.000,0.000,0.980,0.700,2022/04/14,16:08
KERRY LOG NET,嘉里物流,18.000,18.000,18.080,17.820,17.920,-0.080,-0.444,17.92000,17.94000,12558336,699699,0.000,0.000,27.150,15.060,2022/04/14,16:08
LEE KEE,利记,0.280,0.280,0.280,0.280,0.280,0.000,0.000,0.28000,0.28500,16800,60000,0.000,0.000,0.490,0.280,2022/04/14,16:08
KIN YAT HOLD,建溢集团,0.640,0.660,0.660,0.640,0.660,0.000,0.000,0.64000,0.67000,27420,42000,0.000,0.000,1.380,0.640,2022/04/14,16:08
SHOUGANG RES,首钢资源,3.290,3.250,3.380,3.200,3.360,0.110,3.385,3.34000,3.36000,72768271,21958498,0.000,0.000,3.380,1.880,2022/04/14,16:08
INFINITY DEV,星谦发展,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.67000,0.70000,0,0,0.000,0.000,0.780,0.000,2022/04/14,16:08
CHTC FONG'S INT,中国恒天立信国际,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.38000,0.43000,0,0,0.000,0.000,0.510,0.000,2022/04/14,16:08
CARRY WEALTH,恒富控股,0.219,0.219,0.219,0.219,0.219,0.000,0.000,0.20100,0.21900,21900,100000,0.000,0.000,0.280,0.219,2022/04/14,16:08
ARES ASIA,安域亚洲,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.000,2022/04/14,16:08
CHINA ENV TEC,中国环保科技－新,0.600,0.600,0.600,0.600,0.600,0.000,0.000,0.53000,0.62000,4800,8000,0.000,0.000,1.000,0.600,2022/04/14,16:08
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/14,16:08
IDG ENERGY INV,ＩＤＧ能源投资,1.010,0.990,1.030,1.000,1.010,0.020,2.020,0.99000,1.01000,1117300,1096000,0.000,0.000,1.740,1.000,2022/04/14,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/14,16:08
BONJOUR HOLD,卓悦控股,0.135,0.135,0.141,0.135,0.135,0.000,0.000,0.13500,0.13700,1155480,8406000,0.000,0.000,0.385,0.115,2022/04/14,16:08
HK CHINESE LTD,香港华人有限公司,0.660,0.640,0.660,0.650,0.660,0.020,3.125,0.64000,0.66000,19620,30000,0.000,0.000,0.690,0.650,2022/04/14,16:08
FOSUN INTL,复星国际,8.150,8.150,8.320,8.140,8.300,0.150,1.840,8.29000,8.30000,14504392,1759039,0.000,0.000,13.420,6.500,2022/04/14,16:08
G-VISION INT'L,环科国际,0.000,0.049,0.000,0.000,0.049,0.000,0.000,0.04800,0.05200,0,0,0.000,0.000,0.130,0.000,2022/04/14,16:08
C TRANSMISSION,中国高速传动,4.490,4.490,4.680,4.480,4.680,0.190,4.232,4.62000,4.68000,12096810,2641000,0.000,0.000,7.790,4.080,2022/04/14,16:08
NWS HOLDINGS,新创建集团,7.050,7.070,7.150,7.050,7.100,0.030,0.424,7.09000,7.10000,7609937,1070564,0.000,0.000,9.160,6.770,2022/04/14,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.040,0.043,0.040,0.040,0.040,-0.003,-6.977,0.04000,0.05000,800,20000,0.000,0.000,0.117,0.040,2022/04/14,16:08
CDAYENONFER,中国大冶有色金属,0.089,0.089,0.092,0.089,0.091,0.002,2.247,0.08900,0.09100,184460,2034000,0.000,0.000,0.181,0.074,2022/04/14,16:08
ASIA FINANCIAL,亚洲金融,3.450,3.420,3.480,3.450,3.480,0.060,1.754,3.43000,3.50000,34700,10000,0.000,0.000,3.910,3.450,2022/04/14,16:08
KING STONE ENGY,金山能源（新）,0.280,0.275,0.280,0.265,0.280,0.005,1.818,0.27000,0.28000,255000,936200,0.000,0.000,0.445,0.036,2022/04/14,16:08
HAITONG INT'L,海通国际,1.370,1.370,1.400,1.370,1.390,0.020,1.460,1.38000,1.39000,6520704,4694108,0.000,0.000,2.520,1.340,2022/04/14,16:08

CHINA EAST EDU,中国东方教育,4.100,4.000,4.750,3.870,4.560,0.560,14.000,4.55000,4.56000,33127915,7459000,0.000,0.000,19.500,3.160,2022/04/14,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.189,0.000,0.000,0.187,-0.002,-1.058,0.00000,0.18700,0,0,0.000,0.000,0.300,0.000,2022/04/14,16:08
TECHTRONIC IND,创科实业,112.400,110.600,112.400,110.000,111.000,0.400,0.362,110.90000,111.00000,302115694,2724840,0.000,0.000,180.000,108.200,2022/04/14,16:08
CHINA EAST AIR,中国东方航空股份,2.640,2.620,2.700,2.630,2.670,0.050,1.908,2.67000,2.68000,40282880,15072000,0.000,0.000,3.720,2.500,2022/04/14,16:08
