名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
QINGDAO HLDGS,青岛控股,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.28000,0.30000,0,0,0.000,0.000,0.590,0.000,2021/08/19,16:08
FRONTIER SER,先丰服务集团,0.760,0.760,0.760,0.720,0.740,-0.020,-2.632,0.74000,0.79000,309030,420000,0.000,0.000,1.000,0.280,2021/08/19,16:08
LANSEN PHARMA,朗生医药,2.340,2.360,2.390,2.250,2.350,-0.010,-0.424,2.29000,2.36000,1342460,576000,0.000,0.000,4.150,2.250,2021/08/19,16:08
XINGYE ALLOY,兴业合金,1.100,1.130,1.130,1.040,1.060,-0.070,-6.195,1.03000,1.06000,214590,202000,0.000,0.000,1.390,1.040,2021/08/19,16:08
CHINA FOODS,中国食品,2.580,2.630,2.660,2.580,2.580,-0.050,-1.901,2.58000,2.61000,2288000,878000,0.000,0.000,3.710,2.400,2021/08/19,16:08
DINGYI GP INV,鼎亿集团投资,0.091,0.090,0.091,0.088,0.090,0.000,0.000,0.08800,0.09000,60040,675000,0.000,0.000,0.164,0.030,2021/08/19,16:08
SUNSHINE,世纪阳光,0.045,0.045,0.045,0.042,0.044,-0.001,-2.222,0.04200,0.04500,4480,100000,0.000,0.000,0.088,0.042,2021/08/19,16:08
CASH FIN SER GP,时富金融服务集团,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.50000,0.65000,0,0,0.000,0.000,0.960,0.000,2021/08/19,16:08
TVB,电视广播,6.600,6.660,6.800,6.600,6.740,0.080,1.201,6.68000,6.74000,1010354,150000,0.000,0.000,9.860,6.070,2021/08/19,16:08
CHINAGRANDPHARM,远大医药（五百）,6.480,6.540,6.500,6.340,6.410,-0.130,-1.988,6.37000,6.41000,17298095,2699500,0.000,0.000,8.450,5.530,2021/08/19,16:08
CONTINENTAL H,恒和集团（新）,0.390,0.405,0.390,0.380,0.405,0.000,0.000,0.40500,0.47500,15300,40000,0.000,0.000,0.570,0.380,2021/08/19,16:08
CHINASILVER TEC,中华银科技,0.060,0.058,0.061,0.055,0.061,0.003,5.172,0.05500,0.06100,3924,68000,0.000,0.000,0.095,0.040,2021/08/19,16:08
COSCO SHIP INTL,中远海运国际,2.610,2.600,2.670,2.590,2.660,0.060,2.308,2.65000,2.66000,7005640,2672000,0.000,0.000,2.820,2.100,2021/08/19,16:08
TUNGTEX (HOLD),同得仕（集团）,0.395,0.395,0.395,0.395,0.395,0.000,0.000,0.38500,0.39500,790,2000,0.000,0.000,0.740,0.395,2021/08/19,16:08
APPLIED DEV,实力建业,0.109,0.109,0.109,0.109,0.109,0.000,0.000,0.10900,0.12400,1090,10000,0.000,0.000,0.215,0.109,2021/08/19,16:08
XIABUXIABU,呷哺呷哺,6.350,6.350,6.380,6.010,6.140,-0.210,-3.307,6.12000,6.14000,38895218,6367000,0.000,0.000,27.150,6.010,2021/08/19,16:08
CWT INT'L,CWT INT'L,0.081,0.082,0.085,0.080,0.083,0.001,1.220,0.08300,0.08500,249770,3010000,0.000,0.000,0.179,0.080,2021/08/19,16:08
ASM PACIFIC,ASM PACIFIC,89.800,91.250,90.500,87.300,88.550,-2.700,-2.959,88.45000,88.55000,295917558,3331359,0.000,0.000,133.800,74.500,2021/08/19,16:08
GW TERROIR,长城天下一路,0.153,0.153,0.153,0.153,0.152,-0.001,-0.654,0.14800,0.15300,4590,30000,0.000,0.000,0.430,0.153,2021/08/19,16:08
GUANGSHEN RAIL,广深铁路股份,1.310,1.310,1.320,1.280,1.300,-0.010,-0.763,1.29000,1.30000,5345280,4122000,0.000,0.000,1.700,1.250,2021/08/19,16:08
CHINA AUTO NR,中国汽车新零售,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.219,0.000,2021/08/19,16:08
RUIFENG RENEW,瑞风新能源,0.216,0.212,0.216,0.208,0.211,-0.001,-0.472,0.20800,0.21100,112596,540000,0.000,0.000,0.300,0.208,2021/08/19,16:08
KINGDOM HOLDING,金达控股,1.270,1.230,1.270,1.270,1.270,0.040,3.252,1.20000,1.27000,2540,2000,0.000,0.000,1.450,1.270,2021/08/19,16:08
SIS INT'L,SIS INT'L,0.000,1.880,0.000,0.000,1.880,0.000,0.000,1.61000,1.88000,0,0,0.000,0.000,1.880,0.000,2021/08/19,16:08
GOLDIN FIN HOLD,高银金融,0.295,0.300,0.295,0.290,0.290,-0.010,-3.333,0.29000,0.29500,189120,646000,0.000,0.000,1.990,0.290,2021/08/19,16:08
SAMSON HOLDING,顺诚,0.310,0.300,0.310,0.310,0.310,0.010,3.333,0.29500,0.31000,9300,30000,0.000,0.000,0.380,0.310,2021/08/19,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.950,0.940,0.950,0.930,0.950,0.010,1.064,0.93000,0.96000,193760,204000,0.000,0.000,1.590,0.930,2021/08/19,16:08
GOLDLION HOLD,金利来集团,1.730,1.720,1.740,1.720,1.720,0.000,0.000,1.72000,1.73000,353570,205000,0.000,0.000,1.940,1.720,2021/08/19,16:08
GEMDALE PPT,金地商置,0.880,0.880,0.880,0.830,0.840,-0.040,-4.545,0.84000,0.85000,16971760,19920000,0.000,0.000,1.550,0.770,2021/08/19,16:08
TRADELINK,贸易通,1.190,1.190,1.200,1.180,1.190,0.000,0.000,1.18000,1.19000,143000,120000,0.000,0.000,1.310,1.180,2021/08/19,16:08
AJISEN (CHINA),味千（中国）,1.410,1.380,1.420,1.360,1.390,0.010,0.725,1.37000,1.39000,526720,379000,0.000,0.000,1.850,0.890,2021/08/19,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.16200,0.19000,0,0,0.000,0.000,0.500,0.000,2021/08/19,16:08
TFG INTL GP,富元国际集团,0.123,0.123,0.123,0.123,0.123,0.000,0.000,0.10500,0.12300,2599224,21656000,0.000,0.000,0.241,0.123,2021/08/19,16:08
PACIFIC ONLINE,太平洋网络,1.660,1.610,1.730,1.660,1.670,0.060,3.727,1.67000,1.68000,164110,96000,0.000,0.000,2.120,1.000,2021/08/19,16:08
DAIDO GROUP,大同集团,0.043,0.040,0.043,0.038,0.040,0.000,0.000,0.03700,0.04000,48620,1260000,0.000,0.000,0.069,0.038,2021/08/19,16:08
FUFENG GROUP,阜丰集团,2.380,2.390,2.440,2.380,2.410,0.020,0.837,2.41000,2.42000,2563840,1059000,0.000,0.000,3.870,2.240,2021/08/19,16:08
DIGITAL DOMAIN,数字王国,0.063,0.061,0.063,0.060,0.060,-0.001,-1.639,0.06000,0.06100,211410,3490000,0.000,0.000,0.122,0.044,2021/08/19,16:08
SHENZHENEXPRESS,深圳高速公路股份,7.330,7.370,7.380,7.310,7.350,-0.020,-0.271,7.32000,7.35000,5034760,686000,0.000,0.000,8.640,6.650,2021/08/19,16:08
KK CULTURE,ＫＫ文化,0.000,0.650,0.000,0.000,0.640,-0.010,-1.538,0.58000,0.64000,0,0,0.000,0.000,1.960,0.000,2021/08/19,16:08
YUE YUEN IND,裕元集团,15.660,15.660,15.660,15.140,15.400,-0.260,-1.660,15.40000,15.42000,18520520,1201360,0.000,0.000,21.250,11.860,2021/08/19,16:08
CHINACOMSERVICE,中国通信服务,3.590,3.590,3.590,3.490,3.540,-0.050,-1.393,3.52000,3.54000,24864518,7050525,0.000,0.000,5.200,3.180,2021/08/19,16:08
NANJING PANDA,南京熊猫电子股份,3.470,3.470,3.830,3.470,3.580,0.110,3.170,3.56000,3.65000,6890900,1864000,0.000,0.000,5.600,3.400,2021/08/19,16:08
HANS ENERGY,汉思能源,0.375,0.375,0.375,0.355,0.370,-0.005,-1.333,0.36000,0.36500,85500,234000,0.000,0.000,0.465,0.355,2021/08/19,16:08

PAN ASIA ENVIRO,泛亚环保,0.830,0.830,0.830,0.770,0.810,-0.020,-2.410,0.81000,0.82000,550080,684000,0.000,0.000,0.850,0.770,2021/08/19,16:08
TIANYUAN HEALTH,天元医疗,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.700,0.000,2021/08/19,16:08
LK TECH,力劲科技,21.800,21.950,22.100,20.750,21.100,-0.850,-3.872,21.10000,21.15000,88033955,4160300,0.000,0.000,24.350,0.450,2021/08/19,16:08
DETAI NEWENERGY,德泰新能源集团,0.050,0.050,0.052,0.049,0.052,0.002,4.000,0.05000,0.05200,649350,12840000,0.000,0.000,0.078,0.010,2021/08/19,16:08
CHU KONG SHIP,珠江船务,1.000,1.010,1.010,1.000,1.010,0.000,0.000,1.00000,1.01000,373500,372000,0.000,0.000,1.350,1.000,2021/08/19,16:08
SH IND URBAN,上实城市开发,0.650,0.660,0.650,0.640,0.640,-0.020,-3.030,0.64000,0.65000,992840,1528000,0.000,0.000,0.960,0.640,2021/08/19,16:08
ZMJ,郑煤机,8.160,8.300,8.480,8.100,8.280,-0.020,-0.241,8.26000,8.30000,28482182,3463400,0.000,0.000,17.260,4.770,2021/08/19,16:08
ART GROUP HOLD,锦艺集团控股,0.400,0.390,0.410,0.390,0.410,0.020,5.128,0.39000,0.41000,701350,1715000,0.000,0.000,0.500,0.390,2021/08/19,16:08
DAISHOMICROLINE,大昌微线集团,0.000,0.176,0.000,0.000,0.176,0.000,0.000,0.14500,0.18000,0,0,0.000,0.000,0.233,0.000,2021/08/19,16:08
SHANDONG MOLONG,山东墨龙,4.320,4.320,4.320,4.140,4.170,-0.150,-3.472,4.15000,4.17000,4572472,1090800,0.000,0.000,10.380,0.660,2021/08/19,16:08
TRAD CHI MED,中国中药,4.020,3.960,4.020,3.850,3.860,-0.100,-2.525,3.85000,3.86000,45476898,11606925,0.000,0.000,5.590,3.060,2021/08/19,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.65000,0.75000,0,0,0.000,0.000,0.880,0.000,2021/08/19,16:08
FW HOLDINGS,未来世界控股,0.110,0.109,0.110,0.109,0.109,0.000,0.000,0.10900,0.11500,12030,110500,0.000,0.000,0.375,0.109,2021/08/19,16:08
TAO HEUNG HLDGS,稻香控股,0.990,0.990,0.990,0.970,0.970,-0.020,-2.020,0.96000,0.97000,133730,137000,0.000,0.000,1.110,0.770,2021/08/19,16:08
PASHUN INT'L,百信国际,0.066,0.071,0.074,0.066,0.068,-0.003,-4.225,0.06600,0.06900,63198,938000,0.000,0.000,0.133,0.066,2021/08/19,16:08
ENDURANCE RP,寿康集团洋,0.187,0.180,0.188,0.177,0.177,-0.003,-1.667,0.17700,0.18000,465114,2550144,0.000,0.000,0.290,0.084,2021/08/19,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,6.580,6.550,6.660,6.510,6.560,0.010,0.153,6.56000,6.57000,14099772,2142514,0.000,0.000,7.630,5.140,2021/08/19,16:08
SOUTH SHORE HLD,南岸集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.125,0.000,2021/08/19,16:08
ROSAN RES,融信资源,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.110,0.000,2021/08/19,16:08
JNCEC,京能清洁能源,2.030,2.020,2.070,1.950,1.980,-0.040,-1.980,1.96000,1.98000,25287580,12626000,0.000,0.000,2.560,1.590,2021/08/19,16:08
SUN.KING TECH,赛晶科技,3.890,3.910,3.950,3.790,3.790,-0.120,-3.069,3.79000,3.80000,35426000,9230000,0.000,0.000,4.560,1.330,2021/08/19,16:08
CHINA ORIENTAL,中国东方集团,2.560,2.560,2.560,2.380,2.430,-0.130,-5.078,2.40000,2.43000,26583560,10960000,0.000,0.000,3.270,1.630,2021/08/19,16:08
LANDING INTL,蓝鼎国际,0.232,0.232,0.233,0.230,0.230,-0.002,-0.862,0.23000,0.23800,48162,208800,0.000,0.000,0.610,0.170,2021/08/19,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.425,0.000,0.000,0.425,0.000,0.000,0.37500,0.43500,0,0,0.000,0.000,0.720,0.000,2021/08/19,16:08
IMAGI INT'L,意马国际,1.130,1.190,1.160,1.130,1.140,-0.050,-4.202,1.13000,1.15000,165920,144000,0.000,0.000,2.420,1.130,2021/08/19,16:08
CONCH VENTURE,海螺创业,31.000,31.200,31.450,30.200,30.450,-0.750,-2.404,30.40000,30.50000,69121346,2268021,0.000,0.000,40.850,27.600,2021/08/19,16:08
BEIJING N STAR,北京北辰实业股份,1.340,1.350,1.340,1.300,1.310,-0.040,-2.963,1.31000,1.32000,2753860,2086000,0.000,0.000,1.730,1.290,2021/08/19,16:08
JIANZHONG CONS,建中建设,1.040,1.040,1.040,1.030,1.030,-0.010,-0.962,1.03000,1.05000,96840,94000,0.000,0.000,1.690,1.030,2021/08/19,16:08
LUK FOOK HOLD,六福集团,23.500,23.500,23.500,22.600,23.100,-0.400,-1.702,23.10000,23.15000,16706939,722760,0.000,0.000,28.500,16.320,2021/08/19,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.220,0.000,2021/08/19,16:08
BOSSINI INT'L,BOSSINI INT'L,0.630,0.630,0.630,0.600,0.610,-0.020,-3.175,0.60000,0.61000,3243320,5312000,0.000,0.000,0.870,0.350,2021/08/19,16:08
DREAMEAST,梦东方,1.280,1.600,1.510,1.280,1.470,-0.130,-8.125,1.35000,1.50000,62915,42000,0.000,0.000,5.800,1.280,2021/08/19,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.600,0.600,0.600,0.580,0.590,-0.010,-1.667,0.58000,0.59000,897380,1530000,0.000,0.000,0.880,0.580,2021/08/19,16:08
INSPUR INT'L,浪潮国际,2.950,2.970,3.140,2.920,3.030,0.060,2.020,3.03000,3.05000,16732570,5478000,0.000,0.000,6.600,1.600,2021/08/19,16:08
SINOTRANS,中国外运,2.840,2.890,2.880,2.800,2.800,-0.090,-3.114,2.80000,2.81000,12636203,4468000,0.000,0.000,3.870,1.620,2021/08/19,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.35500,0.43000,0,0,0.000,0.000,0.480,0.000,2021/08/19,16:08
CHINA INFRA INV,中国基建投资,0.030,0.030,0.031,0.029,0.030,0.000,0.000,0.03000,0.03100,239428,7984000,0.000,0.000,0.038,0.021,2021/08/19,16:08
REMT,稀镁科技,0.052,0.052,0.054,0.051,0.054,0.002,3.846,0.05000,0.05800,5720,110000,0.000,0.000,0.134,0.051,2021/08/19,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.13200,0.15000,0,0,0.000,0.000,0.200,0.000,2021/08/19,16:08
CHINA OIL & GAS,中油燃气,0.425,0.415,0.430,0.415,0.425,0.010,2.410,0.41500,0.42500,142600,340000,0.000,0.000,0.470,0.230,2021/08/19,16:08
SHENZHEN INVEST,深圳控股,2.280,2.280,2.290,2.230,2.250,-0.030,-1.316,2.24000,2.25000,8984724,3996497,0.000,0.000,2.980,2.160,2021/08/19,16:08
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.230,0.000,2021/08/19,16:08
FULLSHARE,丰盛控股,0.106,0.108,0.111,0.106,0.111,0.003,2.778,0.11000,0.11100,357820,3280000,0.000,0.000,0.215,0.099,2021/08/19,16:08
HIGH FASHION,达利国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.45000,1.50000,0,0,0.000,0.000,1.550,0.000,2021/08/19,16:08
TIANDE CHEMICAL,天德化工,0.860,0.920,0.940,0.860,0.900,-0.020,-2.174,0.89000,0.92000,99960,112000,0.000,0.000,1.070,0.860,2021/08/19,16:08
WAI KEE HOLD,WAI KEE HOLD,4.040,4.090,4.050,3.890,3.920,-0.170,-4.156,3.90000,3.92000,1203160,304000,0.000,0.000,4.430,3.890,2021/08/19,16:08
CNE TECH CORP,中国核能科技,0.570,0.570,0.580,0.550,0.550,-0.020,-3.509,0.54000,0.57000,58440,104000,0.000,0.000,0.870,0.250,2021/08/19,16:08
CHINA INV FUND,中国投资基金公司,4.780,4.660,4.780,4.300,4.600,-0.060,-1.288,4.58000,4.60000,16369520,3616000,0.000,0.000,4.860,1.710,2021/08/19,16:08
PLANETREE INT'L,梧桐国际,0.580,0.570,0.650,0.580,0.650,0.080,14.035,0.58000,0.65000,59620,102000,0.000,0.000,1.400,0.580,2021/08/19,16:08
EMINENCE ENT,高山企业,0.440,0.460,0.440,0.440,0.440,-0.020,-4.348,0.44000,0.48000,35200,80000,0.000,0.000,0.600,0.440,2021/08/19,16:08
PALIBURG HOLD,百利保控股,0.000,2.190,0.000,0.000,2.190,0.000,0.000,2.05000,2.23000,0,0,0.000,0.000,2.450,0.000,2021/08/19,16:08
PKU RESOURCES,北大资源,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.375,0.000,2021/08/19,16:08
SOUTH CHINA FIN,南华金融,0.000,0.420,0.000,0.000,0.415,-0.005,-1.190,0.39500,0.42000,0,0,0.000,0.000,0.650,0.000,2021/08/19,16:08
DTXS SILK ROAD,大唐西市,3.900,3.760,3.900,3.770,3.860,0.100,2.660,3.78000,3.86000,159840,42000,0.000,0.000,6.980,2.800,2021/08/19,16:08
TAUNG GOLD,坛金矿业,0.027,0.026,0.027,0.025,0.026,0.000,0.000,0.02500,0.02600,320030,12310000,0.000,0.000,0.056,0.023,2021/08/19,16:08
OSHIDORI,威华达控股,0.500,0.520,0.510,0.500,0.510,-0.010,-1.923,0.50000,0.51000,345600,687000,0.000,0.000,0.930,0.440,2021/08/19,16:08
SINOMEDIA,中视金桥,1.260,1.270,1.290,1.240,1.250,-0.020,-1.575,1.24000,1.26000,323280,256000,0.000,0.000,1.300,1.240,2021/08/19,16:08
PUBLIC FIN HOLD,大众金融控股,2.400,2.410,2.400,2.360,2.380,-0.030,-1.245,2.38000,2.39000,850120,358000,0.000,0.000,2.680,2.360,2021/08/19,16:08
FULLSUN INT'L,福晟国际,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.109,0.000,2021/08/19,16:08
GOME FIN TECH,国美金融科技,0.385,0.400,0.395,0.380,0.390,-0.010,-2.500,0.39000,0.39500,127590,328000,0.000,0.000,1.400,0.380,2021/08/19,16:08
YUE DA INTL,悦达国际控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.26000,0.30000,0,0,0.000,0.000,0.400,0.000,2021/08/19,16:08
AMCO UNITED,隽泰控股,0.185,0.170,0.187,0.165,0.178,0.008,4.706,0.16000,0.17800,47650,270000,0.000,0.000,0.500,0.165,2021/08/19,16:08
SANY INT'L,三一国际,9.440,9.620,9.800,9.440,9.610,-0.010,-0.104,9.60000,9.61000,22022612,2288161,0.000,0.000,10.760,3.750,2021/08/19,16:08
CHK OIL,中港石油,0.295,0.285,0.295,0.260,0.265,-0.020,-7.018,0.25500,0.26500,130320,486000,0.000,0.000,0.520,0.260,2021/08/19,16:08
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.175,0.000,2021/08/19,16:08
PLAYMATES,彩星集团,0.890,0.900,0.890,0.870,0.880,-0.020,-2.222,0.87000,0.88000,45800,52000,0.000,0.000,0.980,0.870,2021/08/19,16:08
KERRY LOG NET,嘉里物流,24.200,24.200,24.300,24.100,24.300,0.100,0.413,24.25000,24.30000,63601091,2622780,0.000,0.000,25.900,12.260,2021/08/19,16:08
LEE KEE,利记,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.31000,0.32500,0,0,0.000,0.000,0.490,0.000,2021/08/19,16:08
KIN YAT HOLD,建溢集团,0.000,0.930,0.000,0.000,0.910,-0.020,-2.151,0.90000,0.91000,0,0,0.000,0.000,2.180,0.600,2021/08/19,16:08
SHOUGANG RES,首钢资源,2.220,2.220,2.250,2.180,2.210,-0.010,-0.450,2.20000,2.21000,19484298,8779484,0.000,0.000,2.650,1.570,2021/08/19,16:08
INFINITY DEV,星谦发展,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.67000,0.70000,0,0,0.000,0.000,0.780,0.000,2021/08/19,16:08
CHTC FONG'S INT,中国恒天立信国际,0.425,0.420,0.425,0.425,0.425,0.005,1.190,0.38000,0.42500,850,2000,0.000,0.000,0.550,0.425,2021/08/19,16:08
CARRY WEALTH,恒富控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.12800,0.20000,0,0,0.000,0.000,0.490,0.000,2021/08/19,16:08
ARES ASIA,安域亚洲,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.000,2021/08/19,16:08
CHINA ENV TEC,中国环保科技,0.018,0.018,0.019,0.016,0.017,-0.001,-5.556,0.01700,0.01800,256440,14384000,0.000,0.000,0.060,0.016,2021/08/19,16:08
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.380,0.000,2021/08/19,16:08
IDG ENERGY INV,ＩＤＧ能源投资,1.000,1.000,1.040,0.990,0.990,-0.010,-1.000,0.98000,1.00000,972660,974000,0.000,0.000,1.430,0.990,2021/08/19,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.158,0.000,2021/08/19,16:08
BONJOUR HOLD,卓悦控股,0.172,0.172,0.173,0.166,0.168,-0.004,-2.326,0.16700,0.17200,833694,4868000,0.000,0.000,0.385,0.118,2021/08/19,16:08
HK CHINESE LTD,香港华人有限公司,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.59000,0.61000,0,0,0.000,0.000,0.750,0.000,2021/08/19,16:08
FOSUN INTL,复星国际,9.900,9.930,9.920,9.610,9.680,-0.250,-2.518,9.66000,9.68000,28570420,2941273,0.000,0.000,13.420,8.290,2021/08/19,16:08
G-VISION INT'L,环科国际,0.067,0.071,0.067,0.067,0.067,-0.004,-5.634,0.06400,0.06800,2010,30000,0.000,0.000,0.170,0.067,2021/08/19,16:08
C TRANSMISSION,中国高速传动,5.100,4.940,5.700,5.100,5.680,0.740,14.980,5.67000,5.68000,70997193,13273000,0.000,0.000,9.180,4.350,2021/08/19,16:08
NWS HOLDINGS,新创建集团,7.450,7.470,7.450,7.270,7.310,-0.160,-2.142,7.31000,7.33000,10954415,1494469,0.000,0.000,9.550,5.770,2021/08/19,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.062,0.065,0.062,0.062,0.062,-0.003,-4.615,0.06200,0.06900,3720,60000,0.000,0.000,0.170,0.062,2021/08/19,16:08
CDAYENONFER,中国大冶有色金属,0.120,0.120,0.121,0.117,0.121,0.001,0.833,0.11800,0.12100,448380,3758000,0.000,0.000,0.188,0.042,2021/08/19,16:08
ASIA FINANCIAL,亚洲金融,3.360,3.340,3.360,3.360,3.360,0.020,0.599,3.36000,3.45000,114240,34000,0.000,0.000,4.150,3.360,2021/08/19,16:08
KING STONE ENGY,金山能源,0.057,0.057,0.057,0.054,0.057,0.000,0.000,0.05400,0.05600,119085,2185080,0.000,0.000,0.168,0.053,2021/08/19,16:08
HAITONG INT'L,海通国际,2.230,2.230,2.250,2.190,2.220,-0.010,-0.448,2.21000,2.22000,10360364,4685486,0.000,0.000,2.790,1.710,2021/08/19,16:08

CHINA EAST EDU,中国东方教育,8.000,7.900,8.000,7.490,7.580,-0.320,-4.051,7.54000,7.58000,35726048,4682280,0.000,0.000,20.850,7.490,2021/08/19,16:08
DOYEN INTL HOLD,东银国际控股,0.239,0.240,0.240,0.213,0.215,-0.025,-10.417,0.21500,0.24000,28694,122000,0.000,0.000,0.400,0.213,2021/08/19,16:08
TECHTRONIC IND,创科实业,160.600,163.700,168.900,160.300,165.800,2.100,1.283,165.80000,165.89999,1027548918,6235547,0.000,0.000,168.900,90.050,2021/08/19,16:08
CHINA EAST AIR,中国东方航空股份,2.890,2.900,2.910,2.820,2.850,-0.050,-1.724,2.85000,2.86000,28564820,9962000,0.000,0.000,4.080,2.660,2021/08/19,16:08
ZHONGAN GROUP,众安集团,0.340,0.350,0.350,0.340,0.345,-0.005,-1.429,0.34000,0.34500,1102610,3203000,0.000,0.000,0.450,0.270,2021/08/19,16:08
CHINA HEALTH,中国卫生集团,0.070,0.070,0.070,0.070,0.069,-0.001,-1.429,0.06600,0.06900,420,6000,0.000,0.000,0.088,0.070,2021/08/19,16:08
CHINA TANGSHANG,中国唐商,0.157,0.160,0.220,0.123,0.188,0.028,17.500,0.18100,0.18800,1120548,6080000,0.000,0.000,0.295,0.123,2021/08/19,16:08
K & P INT'L,坚宝国际,0.850,0.850,0.870,0.840,0.860,0.010,1.176,0.86000,0.87000,20240,24000,0.000,0.000,1.490,0.840,2021/08/19,16:08
PEGASUS INT'L,创信国际,1.020,1.030,1.020,1.020,1.020,-0.010,-0.971,0.00000,1.02000,4080,4000,0.000,0.000,1.540,1.020,2021/08/19,16:08
GOLDEN RES DEV,金源米业,0.590,0.600,0.610,0.580,0.600,0.000,0.000,0.59000,0.61000,814820,1366000,0.000,0.000,0.730,0.580,2021/08/19,16:08
GENTING HK,云顶香港,0.590,0.590,0.600,0.560,0.570,-0.020,-3.390,0.57000,0.58000,5349300,9158000,0.000,0.000,0.730,0.247,2021/08/19,16:08
ASIA TELE-NET,亚洲联网科技,1.110,1.130,1.160,1.110,1.160,0.030,2.655,1.13000,1.16000,68000,60000,0.000,0.000,1.630,1.110,2021/08/19,16:08
NAN HAI CORP,南海控股,0.050,0.051,0.050,0.050,0.050,-0.001,-1.961,0.04900,0.05000,72500,1450000,0.000,0.000,0.068,0.050,2021/08/19,16:08
CHI PEOPLE HOLD,中民控股,0.050,0.050,0.051,0.050,0.050,0.000,0.000,0.04900,0.05100,25802,516000,0.000,0.000,0.092,0.050,2021/08/19,16:08
CHAODA MODERN,超大现代,0.051,0.051,0.051,0.050,0.050,-0.001,-1.961,0.05000,0.05100,2504,50000,0.000,0.000,0.115,0.038,2021/08/19,16:08
KERRY PPT,嘉里建设,24.150,24.150,25.750,23.750,25.600,1.450,6.004,25.60000,25.65000,59035238,2348196,0.000,0.000,27.500,18.720,2021/08/19,16:08
ALLAN INT'L,亚伦国际,1.930,1.960,1.930,1.930,1.930,-0.030,-1.531,1.91000,1.93000,88780,46000,0.000,0.000,1.970,1.930,2021/08/19,16:08
MEDIA CHINESE,世界华文媒体,0.325,0.330,0.325,0.325,0.325,-0.005,-1.515,0.32500,0.33000,32500,100000,0.000,0.000,0.355,0.325,2021/08/19,16:08
BJ ENERGY INTL,北京能源国际,0.285,0.265,0.285,0.260,0.270,0.005,1.887,0.26000,0.27000,1280030,4750000,0.000,0.000,0.360,0.202,2021/08/19,16:08
TYSAN HOLDINGS,泰升集团,0.445,0.445,0.450,0.425,0.435,-0.010,-2.247,0.42500,0.43500,21660,50000,0.000,0.000,0.730,0.425,2021/08/19,16:08
CHINA OVERSEAS,中国海外发展,18.240,18.780,18.540,18.040,18.220,-0.560,-2.982,18.20000,18.22000,411629032,22599136,0.000,0.000,24.150,14.920,2021/08/19,16:08
EPI (HOLDINGS),长盈集团（控股）,0.054,0.056,0.057,0.053,0.056,0.000,0.000,0.05400,0.05600,306615,5640000,0.000,0.000,0.157,0.032,2021/08/19,16:08
UNI-BIO GROUP,联康生物科技集团,0.104,0.102,0.104,0.104,0.102,0.000,0.000,0.09800,0.10300,2080,20000,0.000,0.000,0.145,0.104,2021/08/19,16:08
