名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHINA RAILWAY,中国中铁,3.940,3.940,3.950,3.810,3.860,-0.080,-2.030,3.85000,3.86000,60653577,15720000,0.000,0.000,6.031,3.060,2024/03/22,16:08
MEI AH ENTER,美亚娱乐资讯,0.148,0.136,0.148,0.148,0.143,0.007,5.147,0.13200,0.14800,2960,20000,0.000,0.000,0.280,0.115,2024/03/22,16:08
BEIJING ENT,北京控股,30.500,30.650,30.900,29.900,30.400,-0.250,-0.816,30.35000,30.40000,43730523,1441502,0.000,0.000,33.050,25.000,2024/03/22,16:08
GLORIOUS SUN,旭日企业,0.820,0.830,0.820,0.810,0.820,-0.010,-1.205,0.81000,0.82000,430640,526000,0.000,0.000,0.860,0.646,2024/03/22,16:08

HING LEE (HK),兴利（香港）控股,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.04600,0.05800,0,0,0.000,0.000,0.300,0.027,2024/03/22,16:08
MINERVA GROUP,嬴集团,0.132,0.129,0.138,0.127,0.129,0.000,0.000,0.12600,0.12900,2354980,18400000,0.000,0.000,0.185,0.107,2024/03/22,16:08
ORIENTAL WATCH,东方表行集团,3.650,3.650,3.650,3.550,3.600,-0.050,-1.370,3.59000,3.65000,2765860,768000,0.000,0.000,4.150,3.374,2024/03/22,16:08
INNOVATIVE PHAR,领航医药生物科技,0.000,0.201,0.000,0.000,0.201,0.000,0.000,0.19500,0.20100,0,0,0.000,0.000,0.370,0.190,2024/03/22,16:08
INGDAN,硬蛋创新,1.120,1.150,1.150,1.110,1.140,-0.010,-0.870,1.14000,1.15000,682570,609000,0.000,0.000,1.700,0.810,2024/03/22,16:08
WANJIA GROUP,万嘉集团,0.063,0.074,0.063,0.063,0.063,-0.011,-14.865,0.06200,0.07400,1260,20000,0.000,0.000,0.240,0.052,2024/03/22,16:08
STARLITE HOLD,星光集团,0.000,0.199,0.000,0.000,0.199,0.000,0.000,0.18200,0.20500,0,0,0.000,0.000,0.238,0.172,2024/03/22,16:08
YAU LEE HOLD,有利集团,0.000,1.100,0.000,0.000,1.100,0.000,0.000,0.99000,1.30000,0,0,0.000,0.000,1.590,0.910,2024/03/22,16:08
YIP'S CHEMICAL,叶氏化工集团,1.520,1.560,1.520,1.480,1.500,-0.060,-3.846,1.48000,1.50000,96620,64000,0.000,0.000,3.033,1.420,2024/03/22,16:08
SOHO CHINA,ＳＯＨＯ中国,0.680,0.680,0.680,0.650,0.660,-0.020,-2.941,0.65000,0.66000,1235075,1869000,0.000,0.000,1.390,0.620,2024/03/22,16:08
LAM SOON (HK),南顺（香港）,0.000,9.350,0.000,0.000,9.350,0.000,0.000,0.00000,9.65000,0,0,0.000,0.000,10.554,6.625,2024/03/22,16:08
SDHG,山高控股,5.620,5.600,5.620,5.220,5.330,-0.270,-4.821,5.31000,5.33000,19661175,3683000,0.000,0.000,6.820,4.430,2024/03/22,16:08
SC HOLDINGS,南华集团控股,0.050,0.047,0.050,0.043,0.048,0.001,2.128,0.04400,0.05000,18813,415925,0.000,0.000,0.055,0.035,2024/03/22,16:08
BANKOFJINZHOU,锦州银行,0.000,1.380,0.000,0.000,1.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.390,1.390,2024/03/22,16:08
TSE SUI LUEN,谢瑞麟,0.870,0.880,0.870,0.870,0.870,-0.010,-1.136,0.81000,0.87000,3480,4000,0.000,0.000,1.470,0.750,2024/03/22,16:08
FOUNDER HOLD,方正控股,0.430,0.410,0.435,0.410,0.435,0.025,6.098,0.41000,0.43500,96600,232000,0.000,0.000,0.700,0.310,2024/03/22,16:08
HUAYI TENCENT,华谊腾讯娱乐,0.078,0.078,0.083,0.070,0.083,0.005,6.410,0.08200,0.08300,4386860,58690000,0.000,0.000,0.165,0.070,2024/03/22,16:08
FOUNTAIN SET,福田实业,0.395,0.395,0.405,0.395,0.405,0.010,2.532,0.40000,0.41000,13750,34000,0.000,0.000,0.810,0.350,2024/03/22,16:08
VMEP HOLDINGS,越南制造加工出口,0.730,0.750,0.760,0.730,0.760,0.010,1.333,0.73000,0.76000,19740,27000,0.000,0.000,0.990,0.730,2024/03/22,16:08
HKET HOLDINGS,经济日报集团,0.910,0.910,0.910,0.890,0.890,-0.020,-2.198,0.89000,0.90000,214160,238000,0.000,0.000,1.114,0.750,2024/03/22,16:08
MINTH GROUP,敏实集团,14.280,14.260,14.360,13.740,13.800,-0.460,-3.226,13.78000,13.80000,54476067,3882884,0.000,0.000,25.400,10.100,2024/03/22,16:08
ONE MEDIA GROUP,万华媒体,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.05300,0.06500,0,0,0.000,0.000,0.116,0.038,2024/03/22,16:08
COCOON HOLDINGS,中国天弓控股,0.097,0.105,0.119,0.096,0.108,0.003,2.857,0.10000,0.10800,383452,3716000,0.000,0.000,0.600,0.094,2024/03/22,16:08
ORIENTAL EXPL,东方兴业控股,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.25500,0.29500,0,0,0.000,0.000,0.364,0.275,2024/03/22,16:08
G CHINA FIN,大中华金融,0.115,0.116,0.117,0.113,0.117,0.001,0.862,0.11200,0.11700,9660,84000,0.000,0.000,0.139,0.103,2024/03/22,16:08
PCPD,盈大地产,0.196,0.199,0.197,0.191,0.193,-0.006,-3.015,0.19200,0.19500,49043,254008,0.000,0.000,0.380,0.191,2024/03/22,16:08
NORTH MINING,北方矿业,0.063,0.065,0.063,0.060,0.063,-0.002,-3.077,0.06100,0.06300,111260,1810000,0.000,0.000,0.200,0.058,2024/03/22,16:08
BOYAA,博雅互动,2.170,2.250,2.250,2.090,2.160,-0.090,-4.000,2.14000,2.16000,12671400,5885000,0.000,0.000,2.550,0.455,2024/03/22,16:08
NU ENVIRO,新宇环保,0.000,0.072,0.000,0.000,0.072,0.000,0.000,0.06200,0.07200,0,0,0.000,0.000,0.110,0.047,2024/03/22,16:08
IRICO NEWENERGY,彩虹新能源,3.090,3.070,3.290,2.910,3.290,0.220,7.166,3.29000,3.32000,279230,91400,0.000,0.000,8.800,2.210,2024/03/22,16:08
KUANGCHI,光启科学,0.690,0.680,0.890,0.690,0.820,0.140,20.588,0.80000,0.83000,1431212,1937800,0.000,0.000,1.800,0.600,2024/03/22,16:08
DAH SING,大新金融,16.180,16.260,16.260,16.100,16.240,-0.020,-0.123,16.16000,16.24000,993557,61475,0.000,0.000,20.581,15.020,2024/03/22,16:08
DOMAINE POWER,域能控股,0.000,1.170,0.000,0.000,1.170,0.000,0.000,1.00000,1.18000,0,0,0.000,0.000,1.550,1.100,2024/03/22,16:08
SINCEREWATCH HK,SINCEREWATCH HK,0.025,0.028,0.026,0.025,0.026,-0.002,-7.143,0.02500,0.02600,35870,1420000,0.000,0.000,0.058,0.023,2024/03/22,16:08

HUNG HING PRINT,鸿兴印刷集团,0.000,1.150,0.000,0.000,1.150,0.000,0.000,1.13000,1.18000,0,0,0.000,0.000,1.200,0.956,2024/03/22,16:08
GCL NEWENERGY,协鑫新能源,0.365,0.365,0.365,0.350,0.355,-0.010,-2.740,0.35000,0.35500,668922,1887323,0.000,0.000,0.740,0.315,2024/03/22,16:08
TIANDA PHARMA,天大药业,0.270,0.265,0.270,0.270,0.270,0.005,1.887,0.25000,0.27000,1080,4000,0.000,0.000,0.280,0.171,2024/03/22,16:08
NEW CITY DEV,新城市建设发展,0.600,0.600,0.600,0.600,0.590,-0.010,-1.667,0.56000,0.59000,7200,12000,0.000,0.000,3.900,0.520,2024/03/22,16:08
TRISTATE HOLD,联亚集团,0.000,2.570,0.000,0.000,2.570,0.000,0.000,2.45000,2.60000,0,0,0.000,0.000,2.870,0.581,2024/03/22,16:08
LEGEND UPSTAR,鋑联控股,0.093,0.097,0.096,0.093,0.096,-0.001,-1.031,0.09300,0.09600,62520,670000,0.000,0.000,0.148,0.081,2024/03/22,16:08
SIHUAN PHARM,四环医药,0.580,0.580,0.580,0.560,0.570,-0.010,-1.724,0.57000,0.58000,7049506,12353001,0.000,0.000,0.837,0.490,2024/03/22,16:08

CHINA IN-TECH,中国智能科技,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.42000,0.47000,0,0,0.000,0.000,0.550,0.176,2024/03/22,16:08
FUTONG TECH,富通科技,0.335,0.335,0.335,0.280,0.280,-0.055,-16.418,0.28000,0.30000,47360,166000,0.000,0.000,0.340,0.159,2024/03/22,16:08
UNITEDENERGY GP,联合能源集团,0.580,0.580,0.610,0.560,0.600,0.020,3.448,0.59000,0.60000,143063915,242993717,0.000,0.000,1.280,0.375,2024/03/22,16:08
GAPACK,纷美包装,2.000,2.010,2.060,2.000,2.050,0.040,1.990,2.03000,2.05000,3356240,1658000,0.000,0.000,2.430,1.470,2024/03/22,16:08
SILKWAVE INC,中播数据,0.156,0.160,0.156,0.148,0.154,-0.006,-3.750,0.15000,0.15400,545816,3600000,0.000,0.000,0.660,0.068,2024/03/22,16:08
NEW SILKROAD,新丝路文旅,0.146,0.148,0.146,0.146,0.146,-0.002,-1.351,0.13300,0.14600,4380,30000,0.000,0.000,0.180,0.100,2024/03/22,16:08
ACESO LIFE SCI,信铭生命科技,0.000,0.160,0.000,0.000,0.159,-0.001,-0.625,0.14500,0.15800,0,0,0.000,0.000,0.210,0.098,2024/03/22,16:08
CENTRAL DEV H,中发展控股,0.000,0.670,0.000,0.000,0.660,-0.010,-1.493,0.00000,0.66000,0,0,0.000,0.000,0.760,0.300,2024/03/22,16:08
EV DYNAMICS,科轩动力控股,0.104,0.101,0.104,0.095,0.103,0.002,1.980,0.09300,0.10300,36330,360000,0.000,0.000,0.450,0.080,2024/03/22,16:08

HKR INT'L,香港兴业国际,1.260,1.270,1.350,1.250,1.270,0.000,0.000,1.23000,1.27000,128576,102400,0.000,0.000,2.653,1.130,2024/03/22,16:08
SANDMARTIN INTL,圣马丁国际,0.033,0.039,0.034,0.033,0.034,-0.005,-12.821,0.03300,0.03800,21180,640000,0.000,0.000,0.400,0.032,2024/03/22,16:08
BAUHAUS INT'L,包浩斯国际,0.490,0.500,0.490,0.490,0.470,-0.030,-6.000,0.46000,0.47000,9800,20000,0.000,0.000,0.690,0.330,2024/03/22,16:08
FORGAME,云游控股,0.810,0.820,0.830,0.800,0.830,0.010,1.220,0.83000,0.90000,29815,36500,0.000,0.000,1.240,0.610,2024/03/22,16:08
CHINASINOSTAR,中国华星,0.000,0.149,0.000,0.000,0.149,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.226,0.075,2024/03/22,16:08
RUSAL,俄铝,2.380,2.400,2.390,2.310,2.320,-0.080,-3.333,2.31000,2.38000,480700,206000,0.000,0.000,4.000,2.230,2024/03/22,16:08
SUCCESSUNIVERSE,实德环球,0.120,0.105,0.120,0.100,0.101,-0.004,-3.810,0.10100,0.11400,27044,264000,0.000,0.000,0.160,0.037,2024/03/22,16:08
LAI SUN DEV,丽新发展,0.620,0.620,0.620,0.600,0.600,-0.020,-3.226,0.59000,0.60000,29361,48300,0.000,0.000,1.690,0.560,2024/03/22,16:08
DONGFENG GROUP,东风集团股份,3.550,3.540,3.550,3.410,3.460,-0.080,-2.260,3.46000,3.47000,63880739,18410792,0.000,0.000,4.060,2.860,2024/03/22,16:08
EMPEROR CULTURE,英皇文化产业,0.034,0.034,0.037,0.034,0.035,0.001,2.941,0.03400,0.03700,11960,340000,0.000,0.000,0.140,0.030,2024/03/22,16:08
GOME RETAIL,国美零售,0.020,0.020,0.020,0.018,0.019,-0.001,-5.000,0.01900,0.02000,2937654,154649000,0.000,0.000,0.134,0.018,2024/03/22,16:08
PALADIN,PALADIN,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.03900,0.04700,0,0,0.000,0.000,0.071,0.035,2024/03/22,16:08
KASEN,卡森国际,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.27000,0.29000,0,0,0.000,0.000,0.445,0.225,2024/03/22,16:08
CSI PROPERTIES,资本策略地产,0.102,0.100,0.102,0.102,0.102,0.002,2.000,0.09400,0.10200,111180,1090000,0.000,0.000,0.159,0.073,2024/03/22,16:08
BLUE RIVER HLDG,蓝河控股,0.000,0.235,0.000,0.000,0.233,-0.002,-0.851,0.00000,0.23300,0,0,0.000,0.000,0.620,0.191,2024/03/22,16:08
QINGDAO HLDGS,青岛控股,0.148,0.148,0.148,0.148,0.148,0.000,0.000,0.00000,0.14900,4440,30000,0.000,0.000,0.188,0.062,2024/03/22,16:08
FRONTIER SER,先丰服务集团,0.000,0.244,0.000,0.000,0.244,0.000,0.000,0.22700,0.24600,0,0,0.000,0.000,0.430,0.172,2024/03/22,16:08

XINGYE ALLOY,兴业合金,1.000,1.000,1.000,0.980,1.000,0.000,0.000,1.00000,1.04000,25860,26000,0.000,0.000,1.160,0.960,2024/03/22,16:08
CHINA FOODS,中国食品,3.040,3.030,3.040,2.930,2.980,-0.050,-1.650,2.94000,2.98000,1424540,480000,0.000,0.000,3.090,2.353,2024/03/22,16:08
DINGYI GP INV,鼎亿集团投资,0.165,0.160,0.170,0.165,0.170,0.010,6.250,0.16500,0.17000,2525,15000,0.000,0.000,0.850,0.120,2024/03/22,16:08
SUNSHINE,世纪阳光,0.000,0.011,0.000,0.000,0.011,0.000,0.000,0.01000,0.01200,0,0,0.000,0.000,0.020,0.010,2024/03/22,16:08
CASH FIN SER GP,时富金融服务集团,0.238,0.248,0.243,0.225,0.243,-0.005,-2.016,0.22500,0.24300,112293,468600,0.000,0.000,0.600,0.221,2024/03/22,16:08
TVB,电视广播,3.530,3.600,3.600,3.410,3.460,-0.140,-3.889,3.46000,3.47000,3208015,925100,0.000,0.000,11.600,2.780,2024/03/22,16:08
GRAND PHARMA,远大医药,4.060,4.060,4.100,3.910,4.050,-0.010,-0.246,4.04000,4.05000,21980007,5498000,0.000,0.000,5.238,3.170,2024/03/22,16:08
CONTINENTAL H,恒和集团,0.000,0.222,0.000,0.000,0.222,0.000,0.000,0.19200,0.24400,0,0,0.000,0.000,0.400,0.186,2024/03/22,16:08
CHINASILVER TEC,中华银科技,0.155,0.145,0.155,0.155,0.150,0.005,3.448,0.14100,0.15000,1550,10000,0.000,0.000,0.200,0.061,2024/03/22,16:08
COSCO SHIP INTL,中远海运国际,3.590,3.590,3.590,3.480,3.550,-0.040,-1.114,3.53000,3.55000,5265840,1492000,0.000,0.000,3.780,2.175,2024/03/22,16:08
TUNGTEX (HOLD),同得仕（集团）,0.000,0.244,0.000,0.000,0.244,0.000,0.000,0.23600,0.24400,0,0,0.000,0.000,0.300,0.000,2024/03/22,16:08
APPLIED DEV,实力建业,0.063,0.070,0.065,0.060,0.064,-0.006,-8.571,0.06400,0.07500,37260,600000,0.000,0.000,0.122,0.051,2024/03/22,16:08
XIABUXIABU,呷哺呷哺,1.710,1.710,1.710,1.580,1.640,-0.070,-4.094,1.64000,1.65000,18880600,11553000,0.000,0.000,7.189,1.480,2024/03/22,16:08
CWT INT'L,CWT INT'L,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.067,0.058,2024/03/22,16:08
ASMPT,ASMPT,101.100,101.100,102.000,99.100,99.850,-1.250,-1.236,99.85000,99.90000,76239917,761698,0.000,0.000,108.800,57.196,2024/03/22,16:08
GW TERROIR,长城天下,0.000,0.183,0.000,0.000,0.183,0.000,0.000,0.00000,0.20300,0,0,0.000,0.000,0.560,0.000,2024/03/22,16:08
GUANGSHEN RAIL,广深铁路股份,1.810,1.810,1.840,1.780,1.810,0.000,0.000,1.81000,1.82000,13904864,7686816,0.000,0.000,2.550,1.340,2024/03/22,16:08
LISI GP HOLD,利时集团控股,0.045,0.046,0.047,0.044,0.047,0.001,2.174,0.04400,0.04500,72016,1600000,0.000,0.000,0.060,0.035,2024/03/22,16:08
RUIFENG RENEW,瑞风新能源,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.131,2024/03/22,16:08
KINGDOM HOLDING,金达控股,1.170,1.190,1.170,1.170,1.190,0.000,0.000,1.17000,1.20000,18720,16000,0.000,0.000,1.450,1.070,2024/03/22,16:08
SIS INT'L,SIS INT'L,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.38000,0.00000,0,0,0.000,0.000,1.780,1.500,2024/03/22,16:08

SAMSON HOLDING,顺诚,0.168,0.170,0.168,0.151,0.151,-0.019,-11.176,0.14200,0.15100,250461,1586000,0.000,0.000,0.280,0.151,2024/03/22,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.475,0.490,0.475,0.470,0.470,-0.020,-4.082,0.45500,0.49000,65040,138000,0.000,0.000,0.668,0.470,2024/03/22,16:08
GOLDLION HOLD,金利来集团,1.050,1.050,1.050,1.050,1.050,0.000,0.000,1.02000,1.05000,1050,1000,0.000,0.000,1.330,0.970,2024/03/22,16:08
GEMDALE PPT,金地商置,0.280,0.280,0.280,0.270,0.275,-0.005,-1.786,0.27500,0.28000,1980662,7200000,0.000,0.000,0.550,0.224,2024/03/22,16:08
TRADELINK,贸易通,0.860,0.860,0.870,0.840,0.850,-0.010,-1.163,0.84000,0.85000,161560,188000,0.000,0.000,0.912,0.800,2024/03/22,16:08
AJISEN (CHINA),味千（中国）,1.160,1.160,1.160,1.120,1.130,-0.030,-2.586,1.11000,1.13000,740180,656000,0.000,0.000,1.230,0.740,2024/03/22,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.052,0.000,0.000,0.052,0.000,0.000,0.04600,0.05900,0,0,0.000,0.000,0.385,0.045,2024/03/22,16:08
CN CULTURAL T&A,中国文旅农业,0.140,0.141,0.160,0.140,0.159,0.018,12.766,0.14100,0.16000,31520,224000,0.000,0.000,0.270,0.140,2024/03/22,16:08
PACIFIC ONLINE,太平洋网络,0.445,0.415,0.445,0.445,0.445,0.030,7.229,0.41500,0.46500,91225,205000,0.000,0.000,0.780,0.390,2024/03/22,16:08
DAIDO GROUP,大同集团,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.12500,0.15800,0,0,0.000,0.000,0.200,0.113,2024/03/22,16:08
FUFENG GROUP,阜丰集团,5.000,5.090,5.040,4.920,4.970,-0.120,-2.358,4.97000,4.98000,19548885,3941000,0.000,0.000,5.180,3.414,2024/03/22,16:08
DIGITAL DOMAIN,数字王国,0.330,0.340,0.410,0.330,0.375,0.035,10.294,0.35000,0.37500,806395,2189000,0.000,0.000,0.500,0.115,2024/03/22,16:08
SHENZHENEXPRESS,深圳高速公路股份,6.810,6.830,6.830,6.680,6.700,-0.130,-1.903,6.69000,6.70000,4797300,714000,0.000,0.000,7.079,5.960,2024/03/22,16:08
KINGKEY INT CUL,京基智慧文化,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.12900,0.14500,0,0,0.000,0.000,0.800,0.125,2024/03/22,16:08
YUE YUEN IND,裕元集团,11.360,11.520,11.520,11.100,11.320,-0.200,-1.736,11.32000,11.34000,41400262,3639006,0.000,0.000,11.960,7.320,2024/03/22,16:08
CHINACOMSERVICE,中国通信服务,3.570,3.570,3.600,3.450,3.490,-0.080,-2.241,3.48000,3.49000,22513986,6424000,0.000,0.000,4.186,2.920,2024/03/22,16:08
NANJING PANDA,南京熊猫电子股份,2.910,2.910,2.910,2.740,2.770,-0.140,-4.811,2.77000,2.79000,13341600,4768000,0.000,0.000,4.330,2.170,2024/03/22,16:08
HANS ENERGY,汉思能源,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.18000,0.00000,0,0,0.000,0.000,0.255,0.162,2024/03/22,16:08

PAN ASIA ENVIRO,泛亚环保,0.400,0.370,0.400,0.330,0.365,-0.005,-1.351,0.33500,0.37000,78200,210000,0.000,0.000,0.550,0.171,2024/03/22,16:08
TIANYUAN HEALTH,天元医疗,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.56000,0.88000,0,0,0.000,0.000,0.930,0.400,2024/03/22,16:08
LK TECH,力劲科技,3.470,3.450,3.470,3.250,3.310,-0.140,-4.058,3.30000,3.32000,18846800,5697750,0.000,0.000,9.951,2.790,2024/03/22,16:08
DETAI NEWENERGY,德泰新能源集团,0.010,0.011,0.011,0.010,0.011,0.000,0.000,0.01000,0.01100,29730,2970000,0.000,0.000,0.014,0.010,2024/03/22,16:08
CHU KONG SHIP,珠江船务,0.840,0.840,0.840,0.820,0.830,-0.010,-1.190,0.81000,0.83000,259260,314000,0.000,0.000,1.066,0.770,2024/03/22,16:08
SH IND URBAN,上实城市开发,0.435,0.440,0.440,0.425,0.435,-0.005,-1.136,0.43000,0.43500,146054,337800,0.000,0.000,0.526,0.310,2024/03/22,16:08
ZMJ,郑煤机,9.790,9.830,9.790,9.370,9.370,-0.460,-4.680,9.37000,9.39000,19041636,2008400,0.000,0.000,11.080,6.310,2024/03/22,16:08
ART GROUP HOLD,锦艺集团控股,0.159,0.160,0.160,0.145,0.160,0.000,0.000,0.14200,0.16000,19020,120000,0.000,0.000,0.422,0.101,2024/03/22,16:08
DAISHOMICROLINE,大昌微线集团,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.06300,0.06500,0,0,0.000,0.000,0.193,0.060,2024/03/22,16:08
SHANDONG MOLONG,山东墨龙,1.950,1.910,1.960,1.800,1.860,-0.050,-2.618,1.85000,1.86000,712512,385200,0.000,0.000,3.490,1.530,2024/03/22,16:08
TRAD CHI MED,中国中药,4.330,4.340,4.340,4.310,4.320,-0.020,-0.461,4.31000,4.32000,99271934,22963000,0.000,0.000,4.616,2.800,2024/03/22,16:08
ESUN HOLDINGS,丰德丽控股,0.062,0.062,0.064,0.062,0.064,0.002,3.226,0.05800,0.06400,2412,38000,0.000,0.000,0.405,0.045,2024/03/22,16:08
FW HOLDINGS,未来世界控股,0.780,0.780,0.780,0.780,0.780,0.000,0.000,0.73000,0.79000,6240,8000,0.000,0.000,1.504,0.600,2024/03/22,16:08
TAO HEUNG HLDGS,稻香控股,0.730,0.730,0.730,0.730,0.730,0.000,0.000,0.73000,0.75000,21900,30000,0.000,0.000,0.814,0.682,2024/03/22,16:08
PASHUN INT'L,百信国际,0.050,0.050,0.055,0.050,0.054,0.004,8.000,0.05200,0.05400,8560,166000,0.000,0.000,0.095,0.030,2024/03/22,16:08
REGENT PACIFIC,励晶太平洋,0.445,0.470,0.445,0.445,0.445,-0.025,-5.319,0.43000,0.48000,11561,26571,0.000,0.000,1.660,0.250,2024/03/22,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,5.910,5.910,5.980,5.900,5.970,0.060,1.015,5.96000,5.97000,43160838,7260280,0.000,0.000,6.250,4.720,2024/03/22,16:08


JNCEC,京能清洁能源,1.640,1.640,1.640,1.600,1.610,-0.030,-1.829,1.60000,1.61000,8889180,5526000,0.000,0.000,1.934,1.420,2024/03/22,16:08
SUN.KING TECH,赛晶科技,1.290,1.260,1.290,1.210,1.270,0.010,0.794,1.25000,1.27000,3067280,2456000,0.000,0.000,1.960,0.970,2024/03/22,16:08
CHINA ORIENTAL,中国东方集团,1.170,1.170,1.180,1.160,1.180,0.010,0.855,1.17000,1.18000,1686880,1444000,0.000,0.000,1.448,1.000,2024/03/22,16:08
SHIN HWA WORLD,神话世界,0.057,0.057,0.057,0.052,0.055,-0.002,-3.509,0.05400,0.05500,43305,804000,0.000,0.000,0.176,0.035,2024/03/22,16:08
GWPA HOLDINGS,长城环亚控股,0.340,0.320,0.340,0.285,0.300,-0.020,-6.250,0.28500,0.30000,111460,362000,0.000,0.000,0.355,0.198,2024/03/22,16:08
IMAGI INT'L,元汇集团,0.380,0.380,0.380,0.375,0.370,-0.010,-2.632,0.35000,0.37000,29080,80000,0.000,0.000,3.560,0.280,2024/03/22,16:08
CONCH VENTURE,海螺创业,6.960,7.010,7.030,6.780,6.800,-0.210,-2.996,6.80000,6.81000,84067923,12225102,0.000,0.000,14.085,5.470,2024/03/22,16:08
BEIJING N STAR,北京北辰实业股份,0.660,0.660,0.710,0.650,0.680,0.020,3.030,0.68000,0.69000,13006940,19130000,0.000,0.000,0.940,0.610,2024/03/22,16:08
JIANZHONG CONS,建中建设,0.000,0.199,0.000,0.000,0.199,0.000,0.000,0.19200,0.20900,0,0,0.000,0.000,0.500,0.170,2024/03/22,16:08
LUK FOOK HOLD,六福集团,21.950,22.050,21.950,21.150,21.450,-0.600,-2.721,21.45000,21.60000,11954100,560000,0.000,0.000,25.596,17.508,2024/03/22,16:08
C HIGHPRECISION,中国高精密,0.106,0.111,0.112,0.101,0.107,-0.004,-3.604,0.10300,0.10700,65513,632000,0.000,0.000,0.800,0.100,2024/03/22,16:08
BOSSINI INT'L,BOSSINI INT'L,0.128,0.128,0.130,0.128,0.130,0.002,1.563,0.12400,0.13000,19996,156000,0.000,0.000,0.395,0.103,2024/03/22,16:08
DREAMEAST,梦东方,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.130,0.153,2024/03/22,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.420,0.430,0.420,0.390,0.415,-0.015,-3.488,0.39000,0.41500,64563,161280,0.000,0.000,0.497,0.290,2024/03/22,16:08
INSPUR DIGI ENT,浪潮数字企业,3.000,3.000,3.020,2.780,2.990,-0.010,-0.333,2.98000,2.99000,15710680,5344000,0.000,0.000,4.845,1.600,2024/03/22,16:08
SINOTRANS,中国外运,3.640,3.670,3.690,3.510,3.550,-0.120,-3.270,3.55000,3.57000,16941771,4734000,0.000,0.000,3.690,2.168,2024/03/22,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.164,0.000,0.000,0.164,0.000,0.000,0.15300,0.00000,0,0,0.000,0.000,0.184,0.135,2024/03/22,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.385,2024/03/22,16:08
REMT,稀镁科技,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.05200,0.05700,0,0,0.000,0.000,0.400,0.052,2024/03/22,16:08
JIAHUA STORES H,佳华百货控股,0.036,0.042,0.042,0.036,0.042,0.000,0.000,0.03600,0.04200,1770,42500,0.000,0.000,0.080,0.035,2024/03/22,16:08
CHINA OIL & GAS,中油燃气,0.205,0.206,0.205,0.203,0.204,-0.002,-0.971,0.20300,0.20800,51668,254000,0.000,0.000,0.285,0.202,2024/03/22,16:08
SHENZHEN INVEST,深圳控股,1.030,1.030,1.040,1.010,1.030,0.000,0.000,1.03000,1.04000,7369340,7180000,0.000,0.000,1.557,0.980,2024/03/22,16:08
C FIN SERVICES,中国金融投资管理,0.000,0.255,0.000,0.000,0.250,-0.005,-1.961,0.00000,0.25000,0,0,0.000,0.000,0.940,0.231,2024/03/22,16:08
FULLSHARE,丰盛控股,0.465,0.465,0.470,0.465,0.465,0.000,0.000,0.46500,0.47000,20370,44000,0.000,0.000,6.150,0.435,2024/03/22,16:08
HIGH FASHION,达利国际,1.410,1.600,1.410,1.400,1.400,-0.200,-12.500,1.30000,1.50000,14020,10000,0.000,0.000,1.660,1.400,2024/03/22,16:08
TIANDE CHEMICAL,天德化工,1.210,1.220,1.210,1.150,1.210,-0.010,-0.820,1.19000,1.21000,33560,28000,0.000,0.000,2.158,1.000,2024/03/22,16:08
WAI KEE HOLD,WAI KEE HOLD,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.88000,0.91000,0,0,0.000,0.000,1.690,0.000,2024/03/22,16:08
CNE TECH CORP,中国核能科技,0.290,0.290,0.300,0.290,0.295,0.005,1.724,0.29500,0.30000,199310,686000,0.000,0.000,0.460,0.260,2024/03/22,16:08
