名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
DIT GROUP,筑友智造科技,0.630,0.650,0.690,0.630,0.690,0.040,6.154,0.67000,0.68000,228500,350000,0.000,0.000,1.080,0.630,2022/03/18,15:28
CROWNICORP,皇冠环球集团,0.110,0.110,0.110,0.110,0.110,0.000,0.000,0.11000,0.12800,9900,90000,0.000,0.000,0.485,0.110,2022/03/18,15:26
CHINA TELECOM,中国电信,2.980,2.950,3.040,2.940,3.030,0.080,2.712,3.02000,3.03000,459065549,153383102,0.000,0.000,3.240,2.300,2022/03/18,15:32

SHOUGANG GRAND,SHOUGANG GRAND,0.120,0.121,0.120,0.120,0.120,-0.001,-0.826,0.12800,0.13200,2640,22000,0.000,0.000,0.194,0.120,2022/03/18,15:32
SAMSON PAPER,森信纸业集团－新,0.425,0.425,0.440,0.420,0.440,0.015,3.529,0.42000,0.44000,302890,702000,0.000,0.000,0.660,0.420,2022/03/18,15:31
TRULY INT'L,信利国际,2.180,2.160,2.280,2.110,2.240,0.080,3.704,2.24000,2.25000,26128173,11729574,0.000,0.000,3.770,1.050,2022/03/18,15:32
HOPEFLUENT,合富辉煌,0.000,1.300,0.000,0.000,1.300,0.000,0.000,1.30000,1.35000,0,0,0.000,0.000,3.900,0.000,2022/03/18,15:26
CHINA PPT INV,中国置业投资,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.31000,0.32000,426,1470,0.000,0.000,1.380,0.000,2022/03/18,14:13
BAY AREA DEV,湾区发展,2.800,2.800,2.820,2.780,2.790,-0.010,-0.357,2.78000,2.83000,204835,73300,0.000,0.000,3.390,2.680,2022/03/18,15:04
LE SAUNDA,莱尔斯丹,0.600,0.610,0.600,0.600,0.600,-0.010,-1.639,0.60000,0.61000,4800,8000,0.000,0.000,1.550,0.600,2022/03/18,15:24
ASIA CEMENT CH,亚洲水泥（中国）,4.660,4.740,4.950,4.650,4.930,0.190,4.008,4.90000,4.93000,6896830,1432948,0.000,0.000,8.340,4.650,2022/03/18,15:32
CN CULTURE GP,中国国家文化产业,0.000,0.172,0.000,0.000,0.172,0.000,0.000,0.16300,0.17200,0,0,0.000,0.000,0.230,0.000,2022/03/18,14:26
L & M CHEMICAL,理文化工,6.410,6.500,6.870,6.410,6.730,0.230,3.538,6.71000,6.79000,4950850,744000,0.000,0.000,13.780,3.940,2022/03/18,15:32
SHENYANG PUBLIC,渖阳公用发展股份,0.000,0.112,0.000,0.000,0.112,0.000,0.000,0.00000,0.11100,0,0,0.000,0.000,0.181,0.000,2022/03/18,15:00
SFSY ENERGY,水发兴业能源,1.160,1.180,1.240,1.160,1.230,0.050,4.237,1.23000,1.24000,7004650,5811000,0.000,0.000,2.910,0.990,2022/03/18,15:30
SKYWORTH GROUP,创维集团,4.000,4.000,4.080,3.850,4.010,0.010,0.250,4.01000,4.02000,56866613,14258884,0.000,0.000,6.610,1.970,2022/03/18,15:31
PICO FAR EAST,PICO FAR EAST,1.110,1.110,1.120,1.070,1.120,0.010,0.901,1.10000,1.11000,1436120,1318000,0.000,0.000,1.490,1.030,2022/03/18,15:31
AIR CHINA,中国国航,5.700,5.700,5.760,5.480,5.690,-0.010,-0.175,5.68000,5.69000,115788840,20596657,0.000,0.000,7.280,4.670,2022/03/18,15:32
HOPSON DEV HOLD,合生创展集团百）,13.900,13.580,14.120,12.520,13.720,0.140,1.031,13.66000,13.72000,50305821,3771609,0.000,0.000,39.800,12.520,2022/03/18,15:32
SHANGHAI ZENDAI,上海证大,0.026,0.028,0.029,0.026,0.028,0.000,0.000,0.02700,0.02900,82700,2950000,0.000,0.000,0.083,0.026,2022/03/18,14:48
SUMMI,森美控股,0.074,0.074,0.074,0.066,0.066,-0.008,-10.811,0.07000,0.08800,1680,24000,0.000,0.000,0.330,0.066,2022/03/18,15:26
SOLARGIGA,阳光能源,0.365,0.365,0.365,0.350,0.360,-0.005,-1.370,0.36000,0.36500,856870,2382000,0.000,0.000,0.590,0.295,2022/03/18,15:02
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.425,0.000,2022/03/18,08:55
CEC INT'L HOLD,CEC INT'L HOLD,0.630,0.630,0.640,0.630,0.640,0.010,1.587,0.63000,0.64000,106640,168000,0.000,0.000,0.870,0.630,2022/03/18,14:19
TALENT PPT GP,新天地产集团,0.000,0.019,0.000,0.000,0.019,0.000,0.000,0.01800,0.02000,0,0,0.000,0.000,0.050,0.000,2022/03/18,14:27
CHINA UNICOM,中国联通,3.840,3.830,3.930,3.810,3.900,0.070,1.828,3.89000,3.90000,219187877,56636454,0.000,0.000,4.730,3.600,2022/03/18,15:32
ZTE,中兴通讯,15.200,15.440,15.600,14.920,15.420,-0.020,-0.130,15.40000,15.42000,58086216,3805720,0.000,0.000,31.750,12.700,2022/03/18,15:33
ETERNITY INV,永恒策略,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.13000,0.00000,42,338,0.000,0.000,0.345,0.000,2022/03/18,15:32
PERFECTECH INTL,PERFECTECH INTL,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.56000,0.70000,0,0,0.000,0.000,3.800,0.000,2022/03/18,09:00
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.048,0.000,2022/03/18,08:55
ZHONG JI LS,中基长寿科学万）,0.098,0.098,0.102,0.098,0.099,0.001,1.020,0.09900,0.10300,42230,420000,0.000,0.000,0.870,0.098,2022/03/18,14:47
UBA INVESTMENTS,开明投资,0.000,0.038,0.000,0.000,0.038,0.000,0.000,0.03400,0.03800,0,0,0.000,0.000,0.114,0.000,2022/03/18,10:52
CHINA RAREEARTH,中国稀土,0.710,0.710,0.710,0.670,0.700,-0.010,-1.408,0.70000,0.71000,3906824,5674037,0.000,0.000,1.160,0.580,2022/03/18,15:30
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.16100,0.00000,0,0,0.000,0.000,0.390,0.000,2022/03/18,09:30
AUTOMATED SYS,自动系统,1.060,1.090,1.080,1.060,1.060,-0.030,-2.752,1.06000,1.09000,309360,290000,0.000,0.000,1.770,0.990,2022/03/18,15:31
CHINA LIT,阅文集团,31.000,31.150,31.000,27.750,29.350,-1.800,-5.778,29.35000,29.40000,172162407,5917160,0.000,0.000,94.800,23.000,2022/03/18,15:32
CKLIFE SCIENCES,长江生命科技,0.630,0.620,0.640,0.620,0.640,0.020,3.226,0.63000,0.64000,2530014,4095040,0.000,0.000,0.980,0.560,2022/03/18,15:29
IMPERIUM TEC GP,帝国科技集团控股,15.820,15.820,15.980,15.660,15.800,-0.020,-0.126,15.76000,15.78000,1320500,83500,0.000,0.000,34.700,5.280,2022/03/18,15:31
NETDRAGON,网龙,16.400,16.440,16.700,15.800,16.400,-0.040,-0.243,16.38000,16.46000,12300608,752700,0.000,0.000,23.400,13.620,2022/03/18,15:33
TONGCHENGTRAVEL,同程旅行,13.000,13.220,13.500,12.680,13.280,0.060,0.454,13.26000,13.30000,107618841,8188172,0.000,0.000,21.350,9.000,2022/03/18,15:32
LING YUI,凌锐控股,0.000,0.139,0.000,0.000,0.139,0.000,0.000,0.12600,0.13900,0,0,0.000,0.000,0.248,0.000,2022/03/18,09:56
GLOBAL BRANDS,利标品牌,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.280,0.000,2022/03/18,08:55
CHINA TOWER,中国铁塔,0.840,0.840,0.900,0.820,0.880,0.040,4.762,0.88000,0.89000,474023439,547240539,0.000,0.000,1.190,0.740,2022/03/18,15:32
ARTINI HLDG,雅天妮集团,0.087,0.089,0.087,0.081,0.085,-0.004,-4.494,0.08100,0.08700,20400,240000,0.000,0.000,0.139,0.081,2022/03/18,15:00
COME SURE GROUP,锦胜集团（控股）,0.000,0.425,0.000,0.000,0.425,0.000,0.000,0.39000,0.50000,0,0,0.000,0.000,0.780,0.000,2022/03/18,14:19
7ROAD,第七大道,2.580,2.590,2.580,2.580,2.580,-0.010,-0.386,2.56000,2.59000,5160,2000,0.000,0.000,2.900,2.580,2022/03/18,10:58
CEOVU,中电光谷,0.355,0.355,0.355,0.355,0.355,0.000,0.000,0.35500,0.36500,2840,8000,0.000,0.000,0.610,0.355,2022/03/18,15:26
IGG,IGG,4.370,4.410,4.370,4.050,4.120,-0.290,-6.576,4.10000,4.12000,20862950,5022708,0.000,0.000,13.680,3.520,2022/03/18,15:32
A8 NEW MEDIA,Ａ８新媒体,0.305,0.310,0.305,0.300,0.305,-0.005,-1.613,0.30000,0.30500,981540,3270000,0.000,0.000,0.420,0.300,2022/03/18,15:06
CHINA E-WALLET,中国钱包,0.065,0.067,0.065,0.060,0.060,-0.007,-10.448,0.06100,0.06600,51010,830000,0.000,0.000,0.135,0.060,2022/03/18,13:13
PROSPERITY INTL,昌兴国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.214,0.000,2022/03/18,08:55
PINESTONE,鼎石资本,0.040,0.040,0.041,0.040,0.040,0.000,0.000,0.04000,0.04100,208900,5195000,0.000,0.000,0.083,0.026,2022/03/18,15:31
VALUE PARTNERS,惠理集团,3.300,3.300,3.390,3.220,3.380,0.080,2.424,3.37000,3.38000,6130333,1858222,0.000,0.000,5.830,2.790,2022/03/18,15:32
SIICENVIRONMENT,上海实业环境,1.290,1.280,1.290,1.270,1.280,0.000,0.000,1.28000,1.29000,527030,411000,0.000,0.000,1.900,1.080,2022/03/18,15:19
GLOBAL BIO-CHEM,大成生化科技,0.121,0.135,0.137,0.121,0.125,-0.010,-7.407,0.13400,0.13500,128826,1056000,0.000,0.000,0.385,0.121,2022/03/18,15:22
CH INTERNET INV,中国互联网投资）,0.000,1.410,0.000,0.000,1.410,0.000,0.000,1.30000,0.00000,0,0,0.000,0.000,1.820,0.000,2022/03/18,09:00
XINHUA WINSHARE,新华文轩,5.330,5.480,5.500,5.330,5.460,-0.020,-0.365,5.47000,5.49000,1499040,275000,0.000,0.000,6.400,4.850,2022/03/18,15:31
SWSI,西证国际证券,0.031,0.032,0.032,0.030,0.032,0.000,0.000,0.03000,0.03200,14558,474000,0.000,0.000,0.097,0.030,2022/03/18,15:05
SHIMAO GROUP,世茂集团,5.200,5.460,5.370,4.860,5.150,-0.310,-5.678,5.14000,5.15000,405064691,79273200,0.000,0.000,26.900,3.300,2022/03/18,15:32
JINGKELONG,北京京客隆,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.86000,0.89000,0,0,0.000,0.000,1.300,0.000,2022/03/18,14:45
CHI SILVER GP,中国白银集团,0.580,0.580,0.580,0.570,0.580,0.000,0.000,0.57000,0.58000,1403260,2432000,0.000,0.000,1.150,0.530,2022/03/18,15:26
CHINA JINMAO,中国金茂,2.420,2.420,2.500,2.300,2.460,0.040,1.653,2.45000,2.46000,82495667,34305723,0.000,0.000,3.330,1.720,2022/03/18,15:32
HI SUN TECH,高阳科技,0.910,0.930,0.940,0.910,0.940,0.010,1.075,0.93000,0.94000,261600,282000,0.000,0.000,1.630,0.910,2022/03/18,15:24
TIANNENG POWER,天能动力,6.330,6.330,6.480,6.200,6.430,0.100,1.580,6.43000,6.45000,18053900,2836000,0.000,0.000,16.420,5.500,2022/03/18,15:32
VC HOLDINGS,汇盈控股,0.250,0.260,0.250,0.248,0.248,-0.012,-4.615,0.24600,0.25000,161960,648000,0.000,0.000,0.640,0.248,2022/03/18,15:27
KA SHUI INT'L,嘉瑞国际,0.570,0.580,0.590,0.560,0.590,0.010,1.724,0.58000,0.59000,389880,684000,0.000,0.000,1.320,0.560,2022/03/18,15:30
NWDS CHINA,新世界百货中国,1.040,1.040,1.100,1.040,1.070,0.030,2.885,1.05000,1.07000,220240,207000,0.000,0.000,1.830,0.900,2022/03/18,15:13
TIANGONG INT'L,天工国际,3.130,3.040,3.140,2.860,2.950,-0.090,-2.961,2.95000,2.96000,15002312,5064000,0.000,0.000,5.660,2.360,2022/03/18,15:32
KO YO GROUP,玖源集团,0.247,0.250,0.250,0.246,0.246,-0.004,-1.600,0.24600,0.24700,134984,544000,0.000,0.000,0.375,0.080,2022/03/18,15:27
DYNASTY WINES,王朝酒业,0.345,0.320,0.345,0.310,0.345,0.025,7.812,0.31000,0.35000,37550,120000,0.000,0.000,0.630,0.310,2022/03/18,14:52
SHENGUAN HLDGS,神冠控股,0.425,0.430,0.450,0.425,0.445,0.015,3.488,0.44500,0.45000,270410,616000,0.000,0.000,0.580,0.310,2022/03/18,15:16
CSC DEVELOPMENT,中国建筑兴业,1.860,1.870,1.950,1.850,1.950,0.080,4.278,1.92000,1.95000,3164040,1644000,0.000,0.000,2.200,0.570,2022/03/18,15:31
CR ASIA,利亚零售,0.770,0.730,0.780,0.760,0.770,0.040,5.479,0.77000,0.78000,1861920,2412000,0.000,0.000,0.880,0.670,2022/03/18,15:23
CENTRAL CHINA,建业地产,0.710,0.690,0.780,0.680,0.770,0.080,11.594,0.76000,0.78000,6038150,8165000,0.000,0.000,4.560,0.500,2022/03/18,15:32
ALLTRONICS,华讯,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.26000,0.31500,0,0,0.000,0.000,0.710,0.000,2022/03/18,10:22
KANGDA FOOD,康大食品,0.260,0.310,0.260,0.260,0.260,-0.050,-16.129,0.28000,0.31000,2080,8000,0.000,0.000,0.550,0.260,2022/03/18,10:46
CHINA RES POWER,华润电力,15.060,15.200,16.180,14.820,15.540,0.340,2.237,15.52000,15.54000,424900434,27306020,0.000,0.000,28.850,9.140,2022/03/18,15:32
CARPENTER TAN,谭木匠,3.210,3.210,3.340,3.210,3.320,0.110,3.427,3.25000,3.31000,29845,9000,0.000,0.000,4.210,3.210,2022/03/18,15:26
EVA HOLDINGS,亿和控股,1.200,1.210,1.290,1.170,1.270,0.060,4.959,1.27000,1.28000,14478460,11644000,0.000,0.000,2.580,0.660,2022/03/18,15:31
CHINA EDU GROUP,中教控股,6.220,6.160,6.550,5.980,6.500,0.340,5.519,6.49000,6.50000,48418398,7680537,0.000,0.000,20.800,4.620,2022/03/18,15:32
TIANYE WATER,天业节水,0.202,0.201,0.202,0.202,0.202,0.001,0.498,0.20200,0.21200,1616,8000,0.000,0.000,0.330,0.202,2022/03/18,14:28
CASSAVA RES,木薯资源,0.226,0.227,0.232,0.226,0.230,0.003,1.322,0.23100,0.23200,15552,68000,0.000,0.000,0.370,0.226,2022/03/18,15:32
LEOCH INT'L,理士国际,0.710,0.660,0.710,0.680,0.700,0.040,6.061,0.68000,0.70000,39570,58000,0.000,0.000,1.310,0.680,2022/03/18,14:52
GREATIME INTL,广泰国际控股,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.32000,0.35000,0,0,0.000,0.000,0.480,0.000,2022/03/18,14:54
GLORIOUS PPT H,恒盛地产,0.195,0.208,0.199,0.190,0.190,-0.018,-8.654,0.18600,0.19400,58123,304000,0.000,0.000,0.265,0.190,2022/03/18,15:32
MINGFA GROUP,明发集团,0.260,0.260,0.260,0.260,0.260,0.000,0.000,0.23100,0.26000,57460,221000,0.000,0.000,0.750,0.260,2022/03/18,14:43
MAOYE INT'L,茂业国际,0.245,0.238,0.255,0.240,0.245,0.007,2.941,0.24200,0.25000,314459,1259000,0.000,0.000,0.380,0.240,2022/03/18,14:07

SHENG YUAN HLDG,盛源控股,0.045,0.043,0.046,0.045,0.046,0.003,6.977,0.03800,0.04500,90460,2010000,0.000,0.000,0.070,0.045,2022/03/18,15:30
STRONG PETRO,海峡石油化工,0.000,0.203,0.000,0.000,0.203,0.000,0.000,0.20000,0.21700,0,0,0.000,0.000,0.440,0.000,2022/03/18,15:26
MICROPORT,微创医疗（一百）,17.600,17.740,17.700,16.400,17.440,-0.300,-1.691,17.42000,17.44000,144076621,8391100,0.000,0.000,72.850,12.240,2022/03/18,15:32
WILLAS-ARRAY,威雅利,0.000,3.580,0.000,0.000,3.580,0.000,0.000,3.52000,0.00000,0,0,0.000,0.000,4.400,0.000,2022/03/18,14:52
CHINA WATER,中国水务,8.050,8.150,8.300,8.000,8.180,0.030,0.368,8.17000,8.18000,20437540,2506000,0.000,0.000,11.560,5.710,2022/03/18,15:33
VSTECS,伟仕佳杰,7.650,7.700,7.870,7.600,7.800,0.100,1.299,7.79000,7.80000,11007003,1416310,0.000,0.000,8.380,5.590,2022/03/18,15:30
PETROCHINA,中国石油股份,3.830,3.790,3.940,3.810,3.880,0.090,2.375,3.87000,3.88000,514896046,132967356,0.000,0.000,4.490,2.680,2022/03/18,15:33
EXTRAWELL PHAR,精优药业,0.082,0.084,0.090,0.082,0.089,0.005,5.952,0.08900,0.09000,11460,130000,0.000,0.000,0.169,0.082,2022/03/18,15:28
ZHONGCHANG INTL,中昌国际控股,0.000,0.222,0.000,0.000,0.222,0.000,0.000,0.22700,0.00000,0,0,0.000,0.000,0.435,0.000,2022/03/18,15:31
APOLLO FMG,力世纪,0.360,0.360,0.360,0.335,0.350,-0.010,-2.778,0.34500,0.35000,3288340,9532000,0.000,0.000,0.630,0.305,2022/03/18,15:31
DC HOLDINGS,神州控股,3.530,3.520,3.560,3.420,3.500,-0.020,-0.568,3.48000,3.51000,4133610,1182000,0.000,0.000,6.070,3.050,2022/03/18,15:32
VISION VALUES,远见控股,0.185,0.180,0.185,0.185,0.185,0.005,2.778,0.18500,0.19100,18670,101000,0.000,0.000,0.290,0.185,2022/03/18,15:20
BC TECH GROUP,ＢＣ科技集团,6.200,6.000,6.200,5.410,5.510,-0.490,-8.167,5.51000,5.54000,2147691,375000,0.000,0.000,22.000,5.410,2022/03/18,15:32
WING LEE PPT,永利地产发展,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.40000,0.41000,0,0,0.000,0.000,0.650,0.000,2022/03/18,10:54
JIANDE INT'L,建德国际控股,0.093,0.093,0.094,0.093,0.094,0.001,1.075,0.08400,0.09400,205348,2208000,0.000,0.000,0.118,0.093,2022/03/18,15:28
CHINA QINFA,中国秦发,0.345,0.350,0.365,0.345,0.355,0.005,1.429,0.35500,0.36000,196980,558000,0.000,0.000,0.435,0.345,2022/03/18,15:17
CMS,康哲药业,13.020,13.020,13.020,12.200,12.680,-0.340,-2.611,12.68000,12.72000,48962020,3893750,0.000,0.000,22.800,10.040,2022/03/18,15:31
XINYI GLASS,信义玻璃（一千）,19.840,19.880,20.200,19.280,19.920,0.040,0.201,19.90000,19.92000,172507644,8753179,0.000,0.000,34.200,17.040,2022/03/18,15:32
PLAYMATES TOYS,彩星玩具,0.000,0.465,0.000,0.000,0.465,0.000,0.000,0.44500,0.46500,0,0,0.000,0.000,0.760,0.000,2022/03/18,14:40
CH DREDG ENV,中国疏浚环保－新,0.140,0.140,0.141,0.140,0.141,0.001,0.714,0.12000,0.14000,112240,800000,0.000,0.000,0.180,0.140,2022/03/18,15:08
TITAN INVO TECH,泰坦智华科技,0.061,0.061,0.061,0.052,0.060,-0.001,-1.639,0.05500,0.06000,10088,178000,0.000,0.000,0.190,0.052,2022/03/18,15:10
SHIMAO SERVICES,世茂服务,5.390,5.480,5.390,4.990,5.160,-0.320,-5.839,5.13000,5.17000,144963022,28064000,0.000,0.000,27.550,3.350,2022/03/18,15:33
BAIYUNSHAN PH,白云山,20.250,20.700,22.100,20.150,21.850,1.150,5.556,21.85000,21.90000,71383111,3351854,0.000,0.000,26.200,18.020,2022/03/18,15:32
CHINA FIN INV,中国金控,4.000,4.150,4.000,3.930,4.000,-0.150,-3.614,3.90000,4.05000,147952,37200,0.000,0.000,4.390,3.930,2022/03/18,15:21
KAISA HEALTH,佳兆业健康,0.075,0.075,0.075,0.070,0.072,-0.003,-4.000,0.07200,0.07400,11590,160000,0.000,0.000,0.510,0.070,2022/03/18,15:17
SOUNDWILL HOLD,金朝阳集团,7.220,7.350,7.220,7.220,7.220,-0.130,-1.769,6.82000,7.30000,17785,2480,0.000,0.000,9.150,7.220,2022/03/18,15:07
SJM HOLDINGS,澳博控股,3.500,3.580,3.930,3.410,3.870,0.290,8.101,3.86000,3.88000,158545043,42638875,0.000,0.000,10.980,2.830,2022/03/18,15:33
ZHONGSHENG HLDG,中升控股,50.200,51.650,51.800,49.000,51.000,-0.650,-1.258,51.00000,51.05000,340854651,6780967,0.000,0.000,77.600,43.000,2022/03/18,15:32
TIANJIN DEV,天津发展,1.690,1.700,1.740,1.690,1.730,0.030,1.765,1.72000,1.73000,815600,476000,0.000,0.000,2.010,1.690,2022/03/18,15:16
CNOOC,中国海洋石油,9.660,9.520,9.950,9.650,9.890,0.370,3.887,9.88000,9.89000,1184994002,120361798,0.000,0.000,10.980,7.550,2022/03/18,15:33
CIFI HOLD GP,旭辉控股集团,4.330,4.440,4.560,4.130,4.440,0.000,0.000,4.43000,4.44000,334891524,77570078,0.000,0.000,7.850,2.310,2022/03/18,15:33
RENTIAN TECH,仁天科技控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/18,08:55
SILVER BASE,银基集团,0.035,0.035,0.035,0.035,0.035,0.000,0.000,0.03500,0.03800,18171,519225,0.000,0.000,0.255,0.035,2022/03/18,15:19
EMPEROR WATCH&J,英皇钟表珠宝,0.167,0.175,0.173,0.167,0.173,-0.002,-1.143,0.16800,0.17300,28520,170000,0.000,0.000,0.249,0.137,2022/03/18,15:26
BISON FINANCE,贝森金融,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.09100,0.00000,0,0,0.000,0.000,0.425,0.000,2022/03/18,11:43
DATRONIX HOLD,连达科技控股,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.47000,0.00000,0,0,0.000,0.000,1.300,0.000,2022/03/18,14:14
TRINITY,利邦,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.072,0.000,2022/03/18,08:55
CHINAVTM MINING,中国铁钛,0.165,0.165,0.165,0.160,0.164,-0.001,-0.606,0.15900,0.16100,120463,744000,0.000,0.000,0.330,0.160,2022/03/18,14:53
MAN YUE TECH,万裕科技,0.690,0.710,0.790,0.670,0.780,0.070,9.859,0.76000,0.78000,811940,1094000,0.000,0.000,2.370,0.600,2022/03/18,15:32
DONGJIANG ENV,东江环保,3.300,3.300,3.320,3.200,3.320,0.020,0.606,3.28000,3.32000,1045428,319000,0.000,0.000,5.700,3.080,2022/03/18,14:55
HANISON,兴胜创建,1.220,1.210,1.240,1.210,1.240,0.030,2.479,1.22000,1.24000,55714,45886,0.000,0.000,1.470,1.210,2022/03/18,15:28
WAI YUEN TONG,位元堂,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.28000,0.30000,2,10,0.000,0.000,0.510,0.000,2022/03/18,15:00
MULTIFIELD INTL,万事昌国际（新）,0.000,1.040,0.000,0.000,1.040,0.000,0.000,0.96000,1.14000,0,0,0.000,0.000,1.300,0.000,2022/03/18,09:12
ASIA RESOURCES,亚洲资源,0.066,0.065,0.075,0.066,0.075,0.010,15.385,0.06700,0.07500,27240,390000,0.000,0.000,0.105,0.066,2022/03/18,15:00
AEON CREDIT,AEON CREDIT,5.010,4.980,5.030,5.010,5.030,0.050,1.004,5.02000,5.03000,170780,34000,0.000,0.000,5.600,5.010,2022/03/18,15:10
GOLDSTONE INV,金石投资集团,0.000,0.136,0.000,0.000,0.136,0.000,0.000,0.02100,0.13500,0,0,0.000,0.000,0.285,0.000,2022/03/18,15:20
HUANENG POWER,华能国际电力股份,3.720,3.720,3.920,3.640,3.720,0.000,0.000,3.71000,3.72000,425979350,113352000,0.000,0.000,5.740,2.530,2022/03/18,15:32
CHINA GREEN,中绿,0.100,0.084,0.100,0.090,0.090,0.006,7.143,0.08600,0.09000,36171,379105,0.000,0.000,0.295,0.090,2022/03/18,15:23
GLOBAL M CAP,环球大通投资,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.07300,0.11500,0,0,0.000,0.000,0.340,0.000,2022/03/18,15:06
COFCO PACKAGING,中粮包装,4.070,4.080,4.250,3.940,4.210,0.130,3.186,4.19000,4.23000,2209760,536000,0.000,0.000,5.270,3.700,2022/03/18,15:32
ELEGANCEOPTICAL,高雅光学,0.590,0.590,0.620,0.570,0.600,0.010,1.695,0.60000,0.61000,2632200,4380000,0.000,0.000,1.810,0.340,2022/03/18,15:23

MING YUAN CLOUD,明源云,11.920,12.340,11.960,10.320,11.320,-1.020,-8.266,11.30000,11.32000,223601978,20438841,0.000,0.000,42.350,7.000,2022/03/18,15:32
CHINA SANDI,中国三迪,0.435,0.440,0.435,0.435,0.435,-0.005,-1.136,0.42000,0.44500,18877,43500,0.000,0.000,0.680,0.435,2022/03/18,13:04
QIANHAI HEALTH,前海健康,0.085,0.082,0.108,0.082,0.092,0.010,12.195,0.08700,0.09800,474720,5086750,0.000,0.000,0.149,0.082,2022/03/18,14:24
SUGA INT'L,信佳国际,0.000,1.580,0.000,0.000,1.580,0.000,0.000,1.57000,1.60000,0,0,0.000,0.000,2.370,0.000,2022/03/18,15:10
HARBOUR DIGITAL,港湾数字,0.920,0.860,0.920,0.900,0.920,0.060,6.977,0.86000,0.92000,128403,140004,0.000,0.000,1.300,0.900,2022/03/18,15:31
CONCH CEMENT,海螺水泥,39.900,39.900,40.150,38.550,39.850,-0.050,-0.125,39.85000,39.90000,328124774,8349023,0.000,0.000,52.750,34.050,2022/03/18,15:32
DAOHE GLOBAL,道和环球,0.078,0.086,0.086,0.078,0.086,0.000,0.000,0.08200,0.08600,22860,280000,0.000,0.000,0.660,0.078,2022/03/18,15:11
CHINA LONGYUAN,龙源电力,16.100,16.440,17.000,16.100,16.360,-0.080,-0.487,16.36000,16.38000,303691717,18318614,0.000,0.000,20.250,9.100,2022/03/18,15:32
STATE EN ASSETS,国能国际资产－新,0.320,0.320,0.325,0.315,0.315,-0.005,-1.563,0.31000,0.32500,108610,338000,0.000,0.000,0.550,0.315,2022/03/18,15:23
MODERNHEALTHTEC,现代健康科技,0.117,0.117,0.138,0.117,0.138,0.021,17.949,0.12500,0.13500,74704,612000,0.000,0.000,0.390,0.117,2022/03/18,14:56
HISENSE HA,海信家电,7.500,7.580,7.860,7.400,7.840,0.260,3.430,7.73000,7.84000,3492668,455000,0.000,0.000,14.560,6.600,2022/03/18,15:32
ANXIANYUAN CH,安贤园中国,0.155,0.157,0.155,0.150,0.154,-0.003,-1.911,0.15000,0.15400,9180,60000,0.000,0.000,0.270,0.150,2022/03/18,15:30
IWS,综合环保集团,0.036,0.036,0.036,0.036,0.036,0.000,0.000,0.03300,0.03700,1656,46000,0.000,0.000,0.069,0.036,2022/03/18,10:03
KHOON GROUP,坤集团,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.53000,0.58000,0,0,0.000,0.000,0.910,0.000,2022/03/18,09:50
BJ PROPERTIES,北京建设,0.078,0.080,0.078,0.076,0.078,-0.002,-2.500,0.07300,0.07800,8012,104000,0.000,0.000,0.131,0.065,2022/03/18,15:13
BESUNYEN,碧生源,0.111,0.117,0.118,0.111,0.113,-0.004,-3.419,0.11300,0.11600,407252,3600000,0.000,0.000,0.490,0.111,2022/03/18,15:22
FUJIKON IND,富士高实业,0.770,0.720,0.780,0.770,0.780,0.060,8.333,0.62000,0.78000,7780,10000,0.000,0.000,1.180,0.770,2022/03/18,15:04
LIFE HEALTHCARE,莲和医疗,0.075,0.076,0.080,0.075,0.078,0.002,2.632,0.07800,0.08000,56440,740000,0.000,0.000,0.280,0.075,2022/03/18,14:35
