名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
GCL NEWENERGY,协鑫新能源,0.345,0.345,0.370,0.335,0.370,0.025,7.246,0.37000,0.37000,22272300,62772500,0.000,0.000,0.560,0.103,2021/08/11,16:01
TIANDA PHARMA,天大药业,0.188,0.193,0.191,0.162,0.185,-0.008,-4.145,0.17500,0.19100,580394,3433646,0.000,0.000,0.265,0.130,2021/08/11,16:01
NEW CITY DEV,新城市建设发展,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.08800,0.09700,0,0,0.000,0.000,0.195,0.077,2021/08/11,15:55
TRISTATE HOLD,联亚集团,0.000,0.880,0.000,0.000,0.880,0.000,0.000,0.90000,1.00000,0,0,0.000,0.000,1.200,0.850,2021/08/11,09:00
MIDLAND IC&I,美联工商铺,0.164,0.156,0.164,0.154,0.156,0.000,0.000,0.15600,0.16300,480570,3015000,0.000,0.000,0.200,0.072,2021/08/11,15:12
SIHUAN PHARM,四环医药,2.620,2.620,2.640,2.530,2.560,-0.060,-2.290,2.57000,2.57000,87326685,34026000,0.000,0.000,3.949,0.767,2021/08/11,16:01
NATURAL DAIRY,天然乳品,0.000,2.200,0.000,0.000,2.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/11,08:55
C OVS NUOXIN,中国海外诺信,0.600,0.600,0.600,0.600,0.600,0.000,0.000,0.56000,0.62000,7200,12000,0.000,0.000,0.890,0.221,2021/08/11,15:44
FUTONG TECH,富通科技,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.65000,0.72000,0,0,0.000,0.000,0.850,0.450,2021/08/11,15:55
UNITEDENERGY GP,联合能源集团,1.150,1.130,1.160,1.100,1.150,0.020,1.770,1.15000,1.15000,42389960,37718000,0.000,0.000,1.670,0.980,2021/08/11,16:01
GAPACK,纷美包装,3.400,3.340,3.500,3.380,3.450,0.110,3.293,3.41000,3.41000,2544000,746000,0.000,0.000,4.634,2.790,2021/08/11,16:01
CMMB VISION,中播控股,0.242,0.250,0.250,0.242,0.248,-0.002,-0.800,0.24900,0.24900,333412,1364000,0.000,0.000,0.385,0.227,2021/08/11,16:01
NEW SILKROAD,新丝路文旅,0.179,0.154,0.179,0.179,0.179,0.025,16.234,0.14900,0.18000,3580,20000,0.000,0.000,0.390,0.095,2021/08/11,15:50
ACESO LIFE SCI,信铭生命科技,0.000,0.219,0.000,0.000,0.219,0.000,0.000,0.21100,0.21800,0,0,0.000,0.000,0.480,0.190,2021/08/11,15:59
CENTRAL DEV H,中发展控股,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.75000,0.94000,0,0,0.000,0.000,1.000,0.475,2021/08/11,14:57
EV DYNAMICS,科轩动力控股,0.134,0.131,0.134,0.127,0.129,-0.002,-1.527,0.12800,0.12900,1249160,9700000,0.000,0.000,0.185,0.038,2021/08/11,15:38
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.010,0.010,2021/08/11,08:55
HKR INT'L,香港兴业国际,3.170,3.110,3.210,3.170,3.210,0.100,3.215,3.16000,3.16000,420104,131600,0.000,0.000,4.078,2.839,2021/08/11,16:01
SANDMARTIN INTL,圣马丁国际（新）,0.410,0.400,0.415,0.410,0.415,0.015,3.750,0.40500,0.41500,238700,580000,0.000,0.000,0.880,0.260,2021/08/11,11:13
BAUHAUS INT'L,包浩斯国际,1.270,1.290,1.310,1.270,1.290,0.000,0.000,1.28000,1.29000,1126640,882000,0.000,0.000,1.450,0.406,2021/08/11,15:49
FORGAME,云游控股,1.360,1.380,1.400,1.360,1.400,0.020,1.449,1.38000,1.43000,151394,109100,0.000,0.000,3.560,1.220,2021/08/11,15:59
CHINASINOSTAR,中国华星,0.255,0.244,0.260,0.255,0.260,0.016,6.557,0.23100,0.26000,20960,81250,0.000,0.000,0.510,0.114,2021/08/11,15:36
RUSAL,俄铝,5.620,5.600,5.670,5.600,5.610,0.010,0.179,5.66000,5.66000,5500766,976180,0.000,0.000,6.190,2.810,2021/08/11,16:02
SUCCESSUNIVERSE,实德环球,0.140,0.150,0.140,0.139,0.139,-0.011,-7.333,0.13900,0.14900,11136,80000,0.000,0.000,0.170,0.107,2021/08/11,15:59
LAI SUN DEV,丽新发展,6.770,6.870,6.890,6.750,6.820,-0.050,-0.728,6.84000,6.84000,1213007,178600,0.000,0.000,8.300,4.510,2021/08/11,16:03
DONGFENG GROUP,东风集团股份,6.880,6.900,7.110,6.830,7.060,0.160,2.319,7.12000,7.12000,76095081,10913862,0.000,0.000,10.100,4.630,2021/08/11,16:03
EMPEROR CULTURE,英皇文化产业,0.069,0.072,0.072,0.069,0.072,0.000,0.000,0.06900,0.07200,15600,220000,0.000,0.000,0.177,0.062,2021/08/11,11:39
GOME RETAIL,国美零售,0.840,0.840,0.860,0.830,0.860,0.020,2.381,0.86000,0.86000,36398720,42784000,0.000,0.000,2.550,0.770,2021/08/11,16:01
PALADIN,PALADIN,0.190,0.195,0.190,0.181,0.181,-0.014,-7.179,0.18100,0.20200,31570,170000,0.000,0.000,0.190,0.103,2021/08/11,16:03
KASEN,卡森国际,0.830,0.820,0.830,0.800,0.800,-0.020,-2.439,0.80000,0.82000,195410,242000,0.000,0.000,2.680,0.670,2021/08/11,15:56
CSI PROPERTIES,资本策略地产,0.255,0.255,0.255,0.255,0.255,0.000,0.000,0.25000,0.25500,1545300,6060000,0.000,0.000,0.270,0.216,2021/08/11,15:37
BLUE RIVER HLDG,蓝河控股,0.000,0.246,0.000,0.000,0.246,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.660,0.246,2021/08/11,08:55
QINGDAO HLDGS,青岛控股,0.275,0.280,0.275,0.255,0.270,-0.010,-3.571,0.26500,0.27500,130349,486040,0.000,0.000,0.570,0.180,2021/08/11,16:01
FRONTIER SER,先丰服务集团,0.840,0.810,0.840,0.800,0.820,0.010,1.235,0.80000,0.82000,77512,95094,0.000,0.000,1.000,0.280,2021/08/11,15:53
LANSEN PHARMA,朗生医药,2.720,2.720,2.800,2.610,2.610,-0.110,-4.044,2.61000,2.64000,1850730,683000,0.000,0.000,4.150,0.710,2021/08/11,16:01
XINGYE ALLOY,兴业合金,1.000,1.020,1.020,1.000,1.000,-0.020,-1.961,1.01000,1.02000,25040,25000,0.000,0.000,1.390,0.820,2021/08/11,15:59
CHINA FOODS,中国食品,2.590,2.590,2.590,2.540,2.560,-0.030,-1.158,2.55000,2.56000,1425830,556694,0.000,0.000,3.706,2.397,2021/08/11,15:59
DINGYI GP INV,鼎亿集团投资,0.094,0.095,0.096,0.090,0.094,-0.001,-1.053,0.09400,0.09400,80797,877000,0.000,0.000,0.164,0.030,2021/08/11,16:01
SUNSHINE,世纪阳光,0.044,0.044,0.044,0.041,0.041,-0.003,-6.818,0.04100,0.04400,45365,1075000,0.000,0.000,0.149,0.040,2021/08/11,16:01
CASH FIN SER GP,时富金融服务集团,0.500,0.495,0.510,0.500,0.510,0.015,3.030,0.50000,0.53000,54420,108000,0.000,0.000,0.960,0.365,2021/08/11,15:31
TVB,电视广播,6.750,6.870,7.080,6.750,6.970,0.100,1.456,6.90000,6.90000,3174518,454464,0.000,0.000,9.860,6.070,2021/08/11,16:01
CHINAGRANDPHARM,远大医药（五百）,6.680,6.670,7.170,6.650,6.920,0.250,3.748,6.90000,6.90000,164326834,23571000,0.000,0.000,8.481,5.530,2021/08/11,16:01
CONTINENTAL H,恒和集团（新）,0.405,0.405,0.405,0.405,0.405,0.000,0.000,0.39000,0.50000,20250,50000,0.000,0.000,0.820,0.390,2021/08/11,11:28
CHINASILVER TEC,中华银科技,0.049,0.049,0.049,0.049,0.049,0.000,0.000,0.04600,0.05700,23912,488000,0.000,0.000,0.095,0.040,2021/08/11,16:00
COSCO SHIP INTL,中远海运国际,2.570,2.570,2.600,2.570,2.570,0.000,0.000,2.57000,2.58000,585650,227000,0.000,0.000,2.816,2.046,2021/08/11,15:48
TUNGTEX (HOLD),同得仕（集团）,0.390,0.390,0.390,0.380,0.390,0.000,0.000,0.38000,0.39000,15400,40000,0.000,0.000,0.738,0.355,2021/08/11,10:09
APPLIED DEV,实力建业,0.110,0.109,0.110,0.107,0.107,-0.002,-1.835,0.11000,0.11500,46380,430000,0.000,0.000,0.215,0.092,2021/08/11,15:59
XIABUXIABU,呷哺呷哺,7.290,7.280,7.460,7.200,7.310,0.030,0.412,7.29000,7.29000,34916445,4743500,0.000,0.000,27.141,6.280,2021/08/11,16:03
CWT INT'L,CWT INT'L,0.075,0.076,0.080,0.074,0.079,0.003,3.947,0.07800,0.08200,690650,8720000,0.000,0.000,0.179,0.061,2021/08/11,15:59
ASM PACIFIC,ASM PACIFIC,102.000,102.100,102.900,101.300,101.600,-0.500,-0.490,101.70000,101.70000,119615574,1174100,0.000,0.000,131.176,73.039,2021/08/11,16:02
GW TERROIR,长城天下一路,0.164,0.164,0.164,0.161,0.162,-0.002,-1.220,0.16400,0.17000,39020,240000,0.000,0.000,0.430,0.092,2021/08/11,15:59
GUANGSHEN RAIL,广深铁路股份,1.370,1.370,1.390,1.370,1.380,0.010,0.730,1.39000,1.39000,1999837,1445552,0.000,0.000,1.700,1.250,2021/08/11,16:01
CHINA AUTO NR,中国汽车新零售,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.235,0.060,2021/08/11,08:55
RUIFENG RENEW,瑞风新能源,0.217,0.217,0.224,0.211,0.216,-0.001,-0.461,0.21100,0.21600,65420,304000,0.000,0.000,0.300,0.155,2021/08/11,16:01
KINGDOM HOLDING,金达控股,1.200,1.200,1.250,1.200,1.250,0.050,4.167,1.20000,1.28000,4900,4000,0.000,0.000,1.450,1.100,2021/08/11,15:59
SIS INT'L,SIS INT'L,0.000,1.880,0.000,0.000,1.880,0.000,0.000,1.85000,2.05000,0,0,0.000,0.000,1.880,1.250,2021/08/11,09:15
GOLDIN FIN HOLD,高银金融,0.310,0.310,0.325,0.310,0.310,0.000,0.000,0.31000,0.31500,147540,466000,0.000,0.000,1.990,0.205,2021/08/11,15:59
SAMSON HOLDING,顺诚,0.310,0.295,0.310,0.300,0.300,0.005,1.695,0.29500,0.31000,25420,84000,0.000,0.000,0.380,0.198,2021/08/11,14:57
WKK INTL (HOLD),WKK INTL (HOLD),0.950,0.950,0.950,0.950,0.950,0.000,0.000,0.93000,0.96000,30400,32000,0.000,0.000,1.589,0.490,2021/08/11,15:39
GOLDLION HOLD,金利来集团,1.770,1.720,1.810,1.740,1.760,0.040,2.326,1.76000,1.76000,165210,94000,0.000,0.000,1.939,1.372,2021/08/11,16:01
GEMDALE PPT,金地商置,0.880,0.880,0.930,0.870,0.900,0.020,2.273,0.91000,0.91000,89600620,99504000,0.000,0.000,1.549,0.770,2021/08/11,16:01
TRADELINK,贸易通,1.180,1.180,1.200,1.180,1.180,0.000,0.000,1.18000,1.19000,76280,64000,0.000,0.000,1.309,0.781,2021/08/11,13:00
AJISEN (CHINA),味千（中国）,1.410,1.400,1.420,1.380,1.390,-0.010,-0.714,1.38000,1.42000,1037350,740000,0.000,0.000,1.850,0.889,2021/08/11,16:01

SPEEDY GLOBAL,迅捷环球控股,0.000,0.172,0.000,0.000,0.172,0.000,0.000,0.16200,0.00000,0,0,0.000,0.000,0.500,0.140,2021/08/11,09:30
TFG INTL GP,富元国际集团,0.111,0.111,0.111,0.111,0.111,0.000,0.000,0.11100,0.11800,12432,112000,0.000,0.000,0.241,0.095,2021/08/11,15:54
PACIFIC ONLINE,太平洋网络,1.700,1.700,1.720,1.700,1.710,0.010,0.588,1.70000,1.71000,170130,100000,0.000,0.000,2.117,0.998,2021/08/11,15:56
DAIDO GROUP,大同集团,0.041,0.041,0.041,0.038,0.040,-0.001,-2.439,0.03800,0.04000,55200,1420000,0.000,0.000,0.069,0.021,2021/08/11,15:55
FUFENG GROUP,阜丰集团,2.410,2.410,2.450,2.400,2.420,0.010,0.415,2.43000,2.43000,1678067,694386,0.000,0.000,3.868,2.239,2021/08/11,16:04
DIGITAL DOMAIN,数字王国,0.061,0.061,0.068,0.059,0.065,0.004,6.557,0.06400,0.06500,1244480,20080000,0.000,0.000,0.122,0.044,2021/08/11,15:57
SHENZHENEXPRESS,深圳高速公路股份,7.330,7.400,7.460,7.320,7.380,-0.020,-0.270,7.40000,7.40000,4215745,570186,0.000,0.000,8.595,6.616,2021/08/11,16:01
KK CULTURE,ＫＫ文化,0.640,0.620,0.720,0.640,0.700,0.080,12.903,0.57000,0.70000,72720,104000,0.000,0.000,1.960,0.300,2021/08/11,15:16
YUE YUEN IND,裕元集团,16.300,16.060,16.400,15.800,16.360,0.300,1.868,16.36000,16.36000,5591167,343000,0.000,0.000,21.250,11.220,2021/08/11,16:01
CHINACOMSERVICE,中国通信服务,3.550,3.550,3.600,3.550,3.590,0.040,1.127,3.60000,3.60000,14906190,4156000,0.000,0.000,5.290,3.174,2021/08/11,16:01
NANJING PANDA,南京熊猫电子股份,3.550,3.550,3.630,3.500,3.500,-0.050,-1.408,3.48000,3.54000,1154240,328000,0.000,0.000,5.598,3.400,2021/08/11,16:02
HANS ENERGY,汉思能源,0.360,0.375,0.375,0.360,0.375,0.000,0.000,0.35000,0.37500,7460,20000,0.000,0.000,0.465,0.300,2021/08/11,16:01

PAN ASIA ENVIRO,泛亚环保,0.660,0.610,0.850,0.660,0.740,0.130,21.311,0.74000,0.74000,5856960,7830000,0.000,0.000,0.850,0.430,2021/08/11,16:02
TIANYUAN HEALTH,天元医疗,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.750,1.600,2021/08/11,08:55
LK TECH,力劲科技,22.600,22.500,24.300,22.200,23.350,0.850,3.778,23.25000,23.25000,234921619,10030400,0.000,0.000,24.300,0.370,2021/08/11,16:02
DETAI NEWENERGY,德泰新能源集团,0.055,0.056,0.055,0.050,0.050,-0.006,-10.714,0.05100,0.05300,1802490,34560000,0.000,0.000,0.078,0.010,2021/08/11,15:50
CHU KONG SHIP,珠江船务,0.990,0.980,0.990,0.970,0.990,0.010,1.020,0.99000,1.00000,401220,408000,0.000,0.000,1.350,0.810,2021/08/11,15:55
SH IND URBAN,上实城市开发,0.650,0.650,0.670,0.650,0.660,0.010,1.538,0.65000,0.66000,1374612,2088400,0.000,0.000,0.960,0.640,2021/08/11,15:59
ZMJ,郑煤机,8.590,8.590,8.610,8.430,8.460,-0.130,-1.513,8.45000,8.45000,25428320,2990200,0.000,0.000,17.216,3.740,2021/08/11,16:03
ART GROUP HOLD,锦艺集团控股,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.39000,0.40000,0,0,0.000,0.000,0.500,0.151,2021/08/11,10:00
DAISHOMICROLINE,大昌微线集团,0.000,0.166,0.000,0.000,0.166,0.000,0.000,0.13600,0.16000,0,0,0.000,0.000,0.233,0.101,2021/08/11,13:01
SHANDONG MOLONG,山东墨龙,4.380,4.380,4.720,4.380,4.590,0.210,4.795,4.61000,4.61000,18533656,4035200,0.000,0.000,10.380,0.660,2021/08/11,16:02
TRAD CHI MED,中国中药,4.440,4.640,4.450,3.980,4.220,-0.420,-9.052,4.23000,4.23000,389681958,93508000,0.000,0.000,5.590,3.060,2021/08/11,16:01
ESUN HOLDINGS,丰德丽控股,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.64000,0.79000,0,0,0.000,0.000,0.880,0.500,2021/08/11,15:54
FW HOLDINGS,未来世界控股,0.120,0.118,0.120,0.116,0.116,-0.002,-1.695,0.11800,0.12000,20545,175000,0.000,0.000,0.375,0.105,2021/08/11,15:27
TAO HEUNG HLDGS,稻香控股,1.000,1.020,1.010,1.000,1.000,-0.020,-1.961,1.00000,1.01000,104130,104000,0.000,0.000,1.110,0.770,2021/08/11,15:53
PASHUN INT'L,百信国际,0.071,0.068,0.077,0.066,0.069,0.001,1.471,0.06900,0.07800,116242,1624000,0.000,0.000,0.138,0.041,2021/08/11,15:59
ENDURANCE RP,寿康集团洋,0.169,0.169,0.169,0.165,0.165,-0.004,-2.367,0.16500,0.16700,271046,1627600,0.000,0.000,0.290,0.081,2021/08/11,15:45
ZHEJIANGEXPRESS,浙江沪杭甬,6.730,6.690,6.770,6.700,6.730,0.040,0.598,6.75000,6.75000,8971121,1331802,0.000,0.000,7.598,5.118,2021/08/11,16:01
SOUTH SHORE HLD,南岸集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.125,0.021,2021/08/11,08:55
ROSAN RES,融信资源,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.110,0.027,2021/08/11,08:55
JNCEC,京能清洁能源,1.910,1.900,2.040,1.900,2.020,0.120,6.316,2.03000,2.03000,22679140,11334634,0.000,0.000,2.558,1.589,2021/08/11,16:01
SUN.KING TECH,赛晶科技,4.020,4.030,4.030,3.910,3.980,-0.050,-1.241,4.03000,4.03000,28735380,7258000,0.000,0.000,4.560,1.330,2021/08/11,16:03
CHINA ORIENTAL,中国东方集团,2.360,2.370,2.470,2.360,2.460,0.090,3.797,2.47000,2.47000,10941195,4493386,0.000,0.000,3.268,1.629,2021/08/11,16:01
LANDING INTL,蓝鼎国际,0.229,0.235,0.231,0.229,0.231,-0.004,-1.702,0.23200,0.23200,11945,52200,0.000,0.000,0.610,0.170,2021/08/11,16:01
GWPA HOLDINGS,长城环亚控股,0.000,0.425,0.000,0.000,0.425,0.000,0.000,0.41000,0.43500,0,0,0.000,0.000,0.720,0.250,2021/08/11,09:08
IMAGI INT'L,意马国际,1.130,1.120,1.160,1.130,1.150,0.030,2.679,1.11000,1.17000,359700,314000,0.000,0.000,2.420,0.630,2021/08/11,15:59
CONCH VENTURE,海螺创业,31.500,31.500,31.550,30.800,30.850,-0.650,-2.063,31.05000,31.05000,54547349,1756663,0.000,0.000,40.566,27.600,2021/08/11,16:01
BEIJING N STAR,北京北辰实业股份,1.340,1.330,1.350,1.330,1.350,0.020,1.504,1.35000,1.35000,1938994,1442055,0.000,0.000,1.729,1.290,2021/08/11,16:01
JIANZHONG CONS,建中建设,1.030,1.030,1.030,1.000,1.000,-0.030,-2.913,1.00000,1.03000,86980,86000,0.000,0.000,1.690,0.990,2021/08/11,15:50
LUK FOOK HOLD,六福集团,24.000,24.250,24.400,23.550,23.550,-0.700,-2.887,23.50000,23.50000,7943361,332814,0.000,0.000,28.500,15.724,2021/08/11,16:04
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/11,08:55
BOSSINI INT'L,BOSSINI INT'L,0.650,0.650,0.700,0.650,0.670,0.020,3.077,0.66000,0.66000,6775780,9962000,0.000,0.000,0.820,0.244,2021/08/11,16:03
DREAMEAST,梦东方,0.000,1.750,0.000,0.000,1.750,0.000,0.000,1.40000,1.68000,0,0,0.000,0.000,5.800,1.090,2021/08/11,14:51
AV CONCEPT HOLD,AV CONCEPT HOLD,0.600,0.600,0.600,0.590,0.590,-0.010,-1.667,0.58000,0.60000,429300,724800,0.000,0.000,0.880,0.290,2021/08/11,15:53
INSPUR INT'L,浪潮国际,3.460,3.450,3.760,3.370,3.390,-0.060,-1.739,3.37000,3.37000,30236820,8474000,0.000,0.000,6.600,1.600,2021/08/11,16:03
SINOTRANS,中国外运,2.920,2.910,2.940,2.860,2.900,-0.010,-0.344,2.90000,2.90000,8756826,3025834,0.000,0.000,3.864,1.588,2021/08/11,16:01
E. BON HOLDINGS,怡邦行控股,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.39500,0.42000,0,0,0.000,0.000,0.480,0.270,2021/08/11,15:04
CHINA INFRA INV,中国基建投资,0.028,0.028,0.029,0.027,0.028,0.000,0.000,0.02800,0.02900,193432,6896000,0.000,0.000,0.038,0.021,2021/08/11,15:16
REMT,稀镁科技,0.056,0.053,0.056,0.051,0.056,0.003,5.660,0.05200,0.05600,8070,150000,0.000,0.000,0.148,0.050,2021/08/11,15:59
JIAHUA STORES H,佳华百货控股,0.000,0.158,0.000,0.000,0.158,0.000,0.000,0.13400,0.15600,0,0,0.000,0.000,0.200,0.138,2021/08/11,15:48
CHINA OIL & GAS,中油燃气,0.410,0.415,0.415,0.410,0.415,0.000,0.000,0.41000,0.41500,918100,2240000,0.000,0.000,0.470,0.226,2021/08/11,13:47
SHENZHEN INVEST,深圳控股,2.220,2.230,2.320,2.220,2.270,0.040,1.794,2.29000,2.29000,10804016,4714034,0.000,0.000,2.977,2.160,2021/08/11,16:03
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.560,1.400,2021/08/11,08:55
FULLSHARE,丰盛控股,0.106,0.106,0.106,0.104,0.106,0.000,0.000,0.10500,0.10600,176540,1677500,0.000,0.000,0.215,0.099,2021/08/11,15:48
HIGH FASHION,达利国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.47000,1.50000,0,0,0.000,0.000,1.550,1.360,2021/08/11,09:55
TIANDE CHEMICAL,天德化工,0.940,0.940,0.940,0.940,0.940,0.000,0.000,0.92000,0.94000,26320,28000,0.000,0.000,1.070,0.600,2021/08/11,15:37
WAI KEE HOLD,WAI KEE HOLD,4.100,4.070,4.110,4.070,4.090,0.020,0.491,4.10000,4.10000,392700,96000,0.000,0.000,4.419,3.492,2021/08/11,16:01
CNE TECH CORP,中国核能科技,0.560,0.560,0.560,0.550,0.560,0.000,0.000,0.55000,0.56000,163400,294000,0.000,0.000,0.870,0.250,2021/08/11,15:19
CHINA INV FUND,中国投资基金公司,4.340,4.270,4.680,4.330,4.570,0.300,7.026,4.57000,4.57000,28072600,6192000,0.000,0.000,4.680,1.710,2021/08/11,16:01
PLANETREE INT'L,梧桐国际,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.57000,0.60000,0,0,0.000,0.000,1.470,0.550,2021/08/11,11:30
EMINENCE ENT,高山企业,0.000,0.435,0.000,0.000,0.435,0.000,0.000,0.46000,0.50000,0,0,0.000,0.000,0.600,0.227,2021/08/11,13:11
PALIBURG HOLD,百利保控股,0.000,2.160,0.000,0.000,2.160,0.000,0.000,2.09000,2.33000,0,0,0.000,0.000,2.450,1.700,2021/08/11,14:54
PKU RESOURCES,北大资源,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.375,0.062,2021/08/11,08:55
SOUTH CHINA FIN,南华金融,0.415,0.400,0.415,0.405,0.405,0.005,1.250,0.40000,0.41000,70010,170000,0.000,0.000,0.650,0.219,2021/08/11,15:59
DTXS SILK ROAD,大唐西市,3.700,3.740,4.070,3.600,3.760,0.020,0.535,3.60000,3.74000,820420,222000,0.000,0.000,6.980,2.800,2021/08/11,16:01
TAUNG GOLD,坛金矿业,0.026,0.026,0.028,0.025,0.026,0.000,0.000,0.02500,0.02600,854200,32230000,0.000,0.000,0.056,0.023,2021/08/11,15:57
OSHIDORI,威华达控股,0.460,0.460,0.460,0.455,0.460,0.000,0.000,0.46000,0.46000,421886,917378,0.000,0.000,0.940,0.455,2021/08/11,16:02
SINOMEDIA,中视金桥,1.220,1.220,1.220,1.190,1.200,-0.020,-1.639,1.20000,1.22000,65973,54516,0.000,0.000,1.300,0.839,2021/08/11,15:57
PUBLIC FIN HOLD,大众金融控股,2.450,2.450,2.470,2.430,2.470,0.020,0.816,2.45000,2.47000,200980,82000,0.000,0.000,2.679,1.612,2021/08/11,14:54
FULLSUN INT'L,福晟国际,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.109,0.019,2021/08/11,08:55
GOME FIN TECH,国美金融科技,0.410,0.410,0.420,0.410,0.415,0.005,1.220,0.40500,0.41500,190160,460000,0.000,0.000,1.400,0.385,2021/08/11,15:59
YUE DA INTL,悦达国际控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.27500,0.30000,0,0,0.000,0.000,0.400,0.240,2021/08/11,10:34
AMCO UNITED,隽泰控股,0.205,0.198,0.215,0.200,0.202,0.004,2.020,0.20000,0.20200,818126,3970240,0.000,0.000,0.500,0.087,2021/08/11,15:48
SANY INT'L,三一国际,9.820,9.820,10.340,9.750,9.990,0.170,1.731,10.10000,10.10000,141627570,14042000,0.000,0.000,10.744,3.734,2021/08/11,16:02
CHK OIL,中港石油,0.275,0.260,0.275,0.250,0.250,-0.010,-3.846,0.25000,0.25000,81220,312000,0.000,0.000,0.520,0.141,2021/08/11,16:02
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.175,0.101,2021/08/11,08:55
PLAYMATES,彩星集团,0.910,0.910,0.910,0.900,0.900,-0.010,-1.099,0.90000,0.91000,21620,24000,0.000,0.000,0.980,0.775,2021/08/11,14:25
KERRY LOG NET,嘉里物流,23.700,23.700,23.750,23.550,23.650,-0.050,-0.211,23.70000,23.70000,162150716,6867000,0.000,0.000,25.839,11.422,2021/08/11,16:02
LEE KEE,利记,0.320,0.315,0.320,0.320,0.320,0.005,1.587,0.32000,0.35500,3840,12000,0.000,0.000,0.490,0.203,2021/08/11,15:59
KIN YAT HOLD,建溢集团,0.000,0.960,0.000,0.000,0.960,0.000,0.000,0.93000,0.96000,0,0,0.000,0.000,2.180,0.600,2021/08/11,15:50
SHOUGANG RES,首钢资源,2.020,2.010,2.100,2.000,2.080,0.070,3.483,2.08000,2.08000,7684100,3728976,0.000,0.000,2.648,1.569,2021/08/11,16:03
INFINITY DEV,星谦发展,0.700,0.700,0.700,0.680,0.700,0.000,0.000,0.67000,0.71000,41840,60000,0.000,0.000,0.780,0.507,2021/08/11,15:46
CHTC FONG'S INT,中国恒天立信国际,0.400,0.405,0.400,0.400,0.400,-0.005,-1.235,0.38000,0.40500,20000,50000,0.000,0.000,0.550,0.280,2021/08/11,15:30
CARRY WEALTH,恒富控股,0.000,0.195,0.000,0.000,0.195,0.000,0.000,0.14100,0.19500,0,0,0.000,0.000,0.490,0.101,2021/08/11,15:24
ARES ASIA,安域亚洲,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.365,0.250,2021/08/11,08:55
CHINA ENV TEC,中国环保科技,0.017,0.017,0.018,0.015,0.017,0.000,0.000,0.01600,0.01700,328632,20640000,0.000,0.000,0.060,0.013,2021/08/11,15:56
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/11,08:55
IDG ENERGY INV,ＩＤＧ能源投资,1.000,1.000,1.010,0.990,1.000,0.000,0.000,0.99000,1.00000,1250960,1250000,0.000,0.000,1.430,0.420,2021/08/11,15:57
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.158,0.085,2021/08/11,08:55
BONJOUR HOLD,卓悦控股,0.184,0.184,0.193,0.183,0.183,-0.001,-0.543,0.18600,0.18600,1491420,8036000,0.000,0.000,0.385,0.118,2021/08/11,16:02
HK CHINESE LTD,香港华人有限公司,0.610,0.610,0.610,0.610,0.610,0.000,0.000,0.61000,0.62000,13867,22758,0.000,0.000,0.739,0.580,2021/08/11,15:31
FOSUN INTL,复星国际,10.000,10.040,10.100,9.970,10.020,-0.020,-0.199,10.08000,10.08000,28682328,2861713,0.000,0.000,13.391,8.272,2021/08/11,16:01
