名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
GOME FIN TECH,国美金融科技,0.216,0.216,0.232,0.216,0.216,0.000,0.000,0.20600,0.21600,30566,140000,0.000,0.000,0.380,0.180,2022/11/09,16:08
YUE DA INTL,悦达国际控股,0.084,0.099,0.099,0.084,0.099,0.000,0.000,0.08600,0.09900,5103,60000,0.000,0.000,0.320,0.084,2022/11/09,16:08
AMCO UNITED,隽泰控股,0.107,0.107,0.107,0.107,0.107,0.000,0.000,0.09600,0.10700,1071,10016,0.000,0.000,0.500,0.091,2022/11/09,16:08
SANY INT'L,三一国际,7.580,7.480,7.680,7.500,7.580,0.100,1.337,7.55000,7.58000,16961462,2235122,0.000,0.000,8.880,6.400,2022/11/09,16:08
CHK OIL,中港石油,0.205,0.205,0.215,0.198,0.199,-0.006,-2.927,0.19800,0.21200,22104,108000,0.000,0.000,0.420,0.198,2022/11/09,16:08
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/09,16:08
PLAYMATES,彩星集团,0.550,0.550,0.550,0.540,0.550,0.000,0.000,0.54000,0.56000,42880,78000,0.000,0.000,0.815,0.540,2022/11/09,16:08
KERRY LOG NET,嘉里物流,13.460,13.460,13.760,13.300,13.540,0.080,0.594,13.46000,13.54000,13742070,1018000,0.000,0.000,24.013,11.460,2022/11/09,16:08
LEE KEE,利记,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.18500,0.20500,0,0,0.000,0.000,0.311,0.000,2022/11/09,16:08
KIN YAT HOLD,建溢集团,0.600,0.620,0.660,0.600,0.660,0.040,6.452,0.63000,0.65000,937940,1470000,0.000,0.000,0.910,0.600,2022/11/09,16:08
SHOUGANG RES,首钢资源,2.290,2.320,2.380,2.290,2.330,0.010,0.431,2.33000,2.34000,21145512,9070000,0.000,0.000,3.257,1.587,2022/11/09,16:08
INFINITY DEV,星谦发展,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.65000,0.66000,0,0,0.000,0.000,0.890,0.000,2022/11/09,16:08
CHTC FONG'S INT,中国恒天立信国际,0.000,0.425,0.000,0.000,0.415,-0.010,-2.353,0.33000,0.41500,0,0,0.000,0.000,0.510,0.000,2022/11/09,16:08
CARRY WEALTH,恒富控股,0.710,0.690,0.710,0.660,0.700,0.010,1.449,0.67000,0.70000,486200,700000,0.000,0.000,0.990,0.660,2022/11/09,16:08
ARES ASIA,安域亚洲,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/09,16:08
CHINA ENV TEC,中国环保科技,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.64000,0.72000,0,0,0.000,0.000,1.000,0.260,2022/11/09,16:08
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/09,16:08
PRODUCTIVE TECH,普达特科技,1.170,1.140,1.240,1.130,1.150,0.010,0.877,1.14000,1.15000,6430720,5538000,0.000,0.000,1.740,0.760,2022/11/09,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/09,16:08
BONJOUR HOLD,卓悦控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.213,0.110,2022/11/09,16:08
HK CHINESE LTD,香港华人有限公司,0.495,0.495,0.495,0.495,0.495,0.000,0.000,0.49500,0.50000,2970,6000,0.000,0.000,0.664,0.460,2022/11/09,16:08
FOSUN INTL,复星国际,5.300,5.300,5.340,5.160,5.190,-0.110,-2.075,5.18000,5.19000,30209290,5785638,0.000,0.000,8.986,4.400,2022/11/09,16:08
G-VISION INT'L,环科国际,0.047,0.044,0.047,0.047,0.047,0.003,6.818,0.04400,0.04700,2162,46000,0.000,0.000,0.079,0.047,2022/11/09,16:08
C TRANSMISSION,中国高速传动,3.500,3.500,3.600,3.430,3.500,0.000,0.000,3.49000,3.50000,5251760,1499000,0.000,0.000,7.300,3.160,2022/11/09,16:08
NWS HOLDINGS,新创建集团,6.100,6.100,6.210,6.000,6.100,0.000,0.000,6.08000,6.10000,16846975,2752406,0.000,0.000,8.250,5.510,2022/11/09,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.032,0.032,0.033,0.032,0.033,0.001,3.125,0.03300,0.03700,34820,1060000,0.000,0.000,0.060,0.032,2022/11/09,16:08
CDAYENONFER,中国大冶有色金属,0.059,0.063,0.066,0.058,0.061,-0.002,-3.175,0.06000,0.06100,85250,1442000,0.000,0.000,0.109,0.050,2022/11/09,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.080,0.000,0.000,3.080,0.000,0.000,3.08000,3.16000,0,0,0.000,0.000,3.594,3.000,2022/11/09,16:08
KING STONE ENGY,金山能源,0.275,0.260,0.275,0.270,0.270,0.010,3.846,0.27000,0.28000,44650,165000,0.000,0.000,0.445,0.195,2022/11/09,16:08
HAITONG INT'L,海通国际,0.700,0.700,0.720,0.700,0.720,0.020,2.857,0.71000,0.72000,4247324,5956098,0.000,0.000,1.736,0.570,2022/11/09,16:08

CHINA EAST EDU,中国东方教育,3.270,3.280,3.450,3.220,3.280,0.000,0.000,3.23000,3.28000,13877238,4201500,0.000,0.000,8.128,2.340,2022/11/09,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.204,0.000,0.000,0.199,-0.005,-2.451,0.00000,0.19900,0,0,0.000,0.000,0.300,0.000,2022/11/09,16:08
TECHTRONIC IND,创科实业,82.500,82.500,84.000,82.000,82.750,0.250,0.303,82.70000,82.75000,265263358,3205353,0.000,0.000,171.027,72.700,2022/11/09,16:08
CHINA EAST AIR,中国东方航空股份,2.810,2.790,2.820,2.780,2.800,0.010,0.358,2.79000,2.80000,9271786,3310216,0.000,0.000,3.380,2.500,2022/11/09,16:08
ZHONGAN GROUP,众安集团,0.161,0.161,0.162,0.152,0.162,0.001,0.621,0.15400,0.16200,403840,2514600,0.000,0.000,0.325,0.146,2022/11/09,16:08
CHINA HEALTH,中国卫生集团,1.110,1.110,1.160,1.030,1.160,0.050,4.505,1.11000,1.16000,1195998,1116600,0.000,0.000,1.860,0.400,2022/11/09,16:08
CHINA TANGSHANG,中国唐商,0.200,0.200,0.211,0.199,0.200,0.000,0.000,0.20000,0.20900,238060,1188000,0.000,0.000,0.800,0.199,2022/11/09,16:08
K & P INT'L,坚宝国际,0.520,0.520,0.520,0.500,0.510,-0.010,-1.923,0.53000,0.54000,70360,138000,0.000,0.000,0.872,0.500,2022/11/09,16:08
PEGASUS INT'L,创信国际,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.60000,0.75000,0,0,0.000,0.000,0.798,0.000,2022/11/09,16:08
GOLDEN RES DEV,金源米业,0.480,0.465,0.480,0.460,0.470,0.005,1.075,0.46500,0.47500,32090,68000,0.000,0.000,0.517,0.429,2022/11/09,16:08
GENTING HK,云顶香港,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.190,0.295,2022/11/09,16:08
ASIA TELE-NET,亚洲联网科技,0.980,1.000,1.050,0.980,1.050,0.050,5.000,1.01000,1.09000,236500,230000,0.000,0.000,1.272,0.851,2022/11/09,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.044,0.033,2022/11/09,16:08
CHI PEOPLE HOLD,中民控股,0.031,0.031,0.031,0.029,0.031,0.000,0.000,0.03000,0.03200,166410,5516000,0.000,0.000,0.063,0.027,2022/11/09,16:08
CHAODA MODERN,超大现代,0.032,0.034,0.032,0.032,0.032,-0.002,-5.882,0.03200,0.03400,450,14131,0.000,0.000,0.054,0.032,2022/11/09,16:08
KERRY PPT,嘉里建设,13.600,13.440,14.100,13.600,13.900,0.460,3.423,13.88000,13.90000,29391107,2116740,0.000,0.000,22.414,12.220,2022/11/09,16:08
ALLAN INT'L,亚伦国际,0.000,1.050,0.000,0.000,1.050,0.000,0.000,1.00000,1.05000,0,0,0.000,0.000,1.704,0.800,2022/11/09,16:08
MEDIA CHINESE,世界华文媒体,0.205,0.201,0.205,0.205,0.205,0.004,1.990,0.20500,0.21900,4024,20000,0.000,0.000,0.326,0.195,2022/11/09,16:08
BJ ENERGY INTL,北京能源国际,0.186,0.195,0.190,0.184,0.185,-0.010,-5.128,0.18400,0.18500,504506,2712000,0.000,0.000,0.300,0.175,2022/11/09,16:08
TYSAN HOLDINGS,泰升集团,0.315,0.325,0.315,0.315,0.315,-0.010,-3.077,0.29000,0.31500,1260,4000,0.000,0.000,0.397,0.315,2022/11/09,16:08
CHINA OVERSEAS,中国海外发展,16.360,16.280,17.840,16.360,16.720,0.440,2.703,16.70000,16.72000,560628111,32811165,0.000,0.000,26.008,14.400,2022/11/09,16:08
EPI (HOLDINGS),长盈集团（控股）,0.028,0.031,0.031,0.028,0.031,0.000,0.000,0.02900,0.03100,69915,2325000,0.000,0.000,0.072,0.016,2022/11/09,16:08
UNI-BIO GROUP,联康生物科技集团,0.079,0.079,0.079,0.071,0.074,-0.005,-6.329,0.07100,0.07400,951050,13045000,0.000,0.000,0.108,0.071,2022/11/09,16:08
SHANSHUI CEMENT,山水水泥,1.630,1.630,1.630,1.630,1.650,0.020,1.227,1.65000,1.67000,14670,9000,0.000,0.000,2.500,1.630,2022/11/09,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.770,0.000,0.000,1.770,0.000,0.000,1.63000,1.90000,0,0,0.000,0.000,1.952,0.000,2022/11/09,16:08
BEIJING AIRPORT,北京首都机场股份,4.710,4.710,4.730,4.520,4.550,-0.160,-3.397,4.55000,4.56000,21880894,4769011,0.000,0.000,5.670,3.800,2022/11/09,16:08
DONGWU CEMENT,东吴水泥,3.510,3.540,3.550,3.420,3.430,-0.110,-3.107,3.41000,3.43000,1506980,434000,0.000,0.000,5.470,3.420,2022/11/09,16:08
TRAVELSKY TECH,中国民航信息网络,13.460,13.380,13.460,12.960,13.080,-0.300,-2.242,13.06000,13.08000,15200422,1159247,0.000,0.000,16.521,10.251,2022/11/09,16:08
SHOUCHENG,首程控股,1.570,1.600,1.610,1.550,1.580,-0.020,-1.250,1.57000,1.58000,10832211,6877995,0.000,0.000,1.782,0.832,2022/11/09,16:08
TONGDA GROUP,通达集团,0.090,0.091,0.091,0.086,0.087,-0.004,-4.396,0.08600,0.08700,156990,1780000,0.000,0.000,0.310,0.071,2022/11/09,16:08

TENCENT,腾讯控股,244.000,245.800,248.400,233.800,236.800,-9.000,-3.662,236.60001,236.80000,7550803431,31658705,0.000,0.000,491.723,198.600,2022/11/09,16:08
CNT GROUP,CNT GROUP,0.370,0.360,0.370,0.360,0.360,0.000,0.000,0.36000,0.37000,1460,4000,0.000,0.000,0.433,0.360,2022/11/09,16:08
SINO OIL & GAS,中国油气控股,0.109,0.111,0.109,0.096,0.103,-0.008,-7.207,0.10300,0.10500,675850,6710000,0.000,0.000,0.360,0.065,2022/11/09,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.134,0.128,0.134,0.115,0.132,0.004,3.125,0.11900,0.13300,51402,396000,0.000,0.000,0.188,0.115,2022/11/09,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/09,16:08

ATV HOLDINGS,亚洲电视控股,0.032,0.031,0.034,0.031,0.033,0.002,6.452,0.03300,0.03400,833934,25942000,0.000,0.000,0.041,0.010,2022/11/09,16:08
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.130,2.180,2022/11/09,16:08
GIORDANO INT'L,佐丹奴国际,1.390,1.390,1.390,1.350,1.360,-0.030,-2.158,1.35000,1.36000,1210860,886000,0.000,0.000,1.854,1.251,2022/11/09,16:08
BOE VARITRONIX,京东方精电,13.860,13.860,14.540,13.520,14.140,0.280,2.020,14.14000,14.16000,35226240,2496000,0.000,0.000,19.900,5.441,2022/11/09,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.540,0.550,0.550,0.540,0.540,-0.010,-1.818,0.53000,0.54000,240020,444000,0.000,0.000,0.619,0.540,2022/11/09,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.183,0.172,0.189,0.174,0.180,0.008,4.651,0.18000,0.18400,116050,635000,0.000,0.000,0.480,0.108,2022/11/09,16:08
WORLD HOUSEWARE,世界（集团）,0.500,0.510,0.510,0.495,0.510,0.000,0.000,0.49000,0.51000,55520,112000,0.000,0.000,1.000,0.480,2022/11/09,16:08
CHINA OCEANWIDE,中泛控股,0.016,0.015,0.018,0.015,0.016,0.001,6.667,0.01600,0.01800,1696,106000,0.000,0.000,0.178,0.015,2022/11/09,16:08
SINGAMAS CONT,胜狮货柜,0.650,0.650,0.650,0.640,0.650,0.000,0.000,0.64000,0.65000,530077,821988,0.000,0.000,1.114,0.551,2022/11/09,16:08
EMPEROR CAPITAL,英皇证券,0.044,0.043,0.048,0.043,0.044,0.001,2.326,0.04400,0.04800,8766,198000,0.000,0.000,0.115,0.039,2022/11/09,16:08
TAI UNITED HOLD,太和控股,0.054,0.054,0.054,0.054,0.054,0.000,0.000,0.05400,0.06600,2700,50000,0.000,0.000,0.130,0.050,2022/11/09,16:08
SHANDONG XINHUA,山东新华制药股份,5.020,5.030,5.430,4.870,4.880,-0.150,-2.982,4.87000,4.88000,122759680,23724000,0.000,0.000,9.757,3.581,2022/11/09,16:08
AUTO ITALIA,意达利控股,0.175,0.175,0.175,0.175,0.175,0.000,0.000,0.17200,0.17500,61250,350000,0.000,0.000,0.214,0.152,2022/11/09,16:08
C FIN INT INV,中国金融国际,0.052,0.055,0.052,0.052,0.055,0.000,0.000,0.05500,0.05800,5720,110000,0.000,0.000,0.124,0.052,2022/11/09,16:08
UMP,联合医务,0.730,0.730,0.730,0.700,0.720,-0.010,-1.370,0.72000,0.74000,13080,18000,0.000,0.000,0.913,0.630,2022/11/09,16:08
RELIANCE GLO HL,信保环球控股,0.012,0.014,0.013,0.012,0.013,-0.001,-7.143,0.01200,0.01300,13500,1080000,0.000,0.000,0.040,0.010,2022/11/09,16:08
RUIXIN INT'L,瑞鑫国际集团,0.018,0.019,0.018,0.016,0.017,-0.002,-10.526,0.01700,0.02100,13395,782000,0.000,0.000,0.050,0.015,2022/11/08,16:08
PERENNIAL INT'L,恒都集团,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.60000,0.69000,0,0,0.000,0.000,0.994,0.000,2022/11/09,16:08
DIT GROUP,筑友智造科技,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.40000,0.42000,0,0,0.000,0.000,0.894,0.330,2022/11/09,16:08
CROWNICORP,皇冠环球集团,0.024,0.024,0.026,0.021,0.023,-0.001,-4.167,0.02200,0.02300,113050,4860000,0.000,0.000,0.172,0.021,2022/11/09,16:08
CHINA TELECOM,中国电信,2.800,2.790,2.820,2.770,2.790,0.000,0.000,2.78000,2.79000,115645542,41370880,0.000,0.000,2.960,2.212,2022/11/09,16:08

CAPITAL IND FIN,首惠产业金融,0.120,0.118,0.125,0.112,0.122,0.004,3.390,0.11700,0.12400,226096,1967000,0.000,0.000,0.180,0.109,2022/11/09,16:08
C&D NEWIN,建发新胜,0.290,0.300,0.300,0.290,0.300,0.000,0.000,0.29000,0.30000,380150,1270000,0.000,0.000,0.670,0.290,2022/11/09,16:08
TRULY INT'L,信利国际,1.150,1.140,1.170,1.110,1.110,-0.030,-2.632,1.11000,1.12000,5900334,5177993,0.000,0.000,3.559,0.940,2022/11/09,16:08
HOPEFLUENT,合富辉煌,1.230,1.220,1.230,1.200,1.210,-0.010,-0.820,1.21000,1.26000,72760,60000,0.000,0.000,2.490,0.890,2022/11/09,16:08
CHINA PPT INV,中国置业投资,0.000,0.185,0.000,0.000,0.180,-0.005,-2.703,0.15100,0.18000,238,1580,0.000,0.000,0.590,0.151,2022/11/09,16:08
BAY AREA DEV,湾区发展,1.590,1.540,1.600,1.550,1.600,0.060,3.896,1.55000,1.60000,134755,86000,0.000,0.000,2.730,1.400,2022/11/09,16:08
LE SAUNDA,莱尔斯丹,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.39000,0.40500,0,0,0.000,0.000,0.690,0.000,2022/11/09,16:08
ASIA CEMENT CH,亚洲水泥（中国）,3.040,2.990,3.210,3.040,3.090,0.100,3.344,3.09000,3.13000,1415460,451000,0.000,0.000,5.703,2.740,2022/11/09,16:08
CN CULTURE GP,中国国家文化产业,0.097,0.111,0.108,0.097,0.105,-0.006,-5.405,0.09300,0.10700,7128,71300,0.000,0.000,0.209,0.097,2022/11/09,16:08
L & M CHEMICAL,理文化工,5.430,5.470,5.490,5.430,5.450,-0.020,-0.366,5.44000,5.47000,393170,72000,0.000,0.000,8.134,4.930,2022/11/09,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.07900,0.08500,0,0,0.000,0.000,0.145,0.000,2022/11/09,16:08
SFSY ENERGY,水发兴业能源,0.780,0.780,0.780,0.750,0.760,-0.020,-2.564,0.75000,0.76000,643350,836000,0.000,0.000,2.089,0.700,2022/11/09,16:08
SKYWORTH GROUP,创维集团,3.160,3.080,3.160,2.920,2.930,-0.150,-4.870,2.93000,2.94000,28251857,9379714,0.000,0.000,6.174,2.620,2022/11/09,16:08
PICO FAR EAST,PICO FAR EAST,1.120,1.090,1.120,1.080,1.100,0.010,0.917,1.09000,1.10000,114240,104000,0.000,0.000,1.309,0.984,2022/11/09,16:08
AIR CHINA,中国国航,6.250,6.260,6.480,6.250,6.300,0.040,0.639,6.29000,6.30000,55408137,8729185,0.000,0.000,7.150,4.680,2022/11/09,16:08
HOPSON DEV HOLD,合生创展集团,6.950,6.600,7.170,6.670,6.870,0.270,4.091,6.86000,6.87000,51958242,7595407,0.000,0.000,16.460,5.227,2022/11/09,16:08
SHANGHAI ZENDAI,上海证大,0.013,0.013,0.013,0.013,0.013,0.000,0.000,0.01300,0.01500,650,50000,0.000,0.000,0.043,0.011,2022/11/09,16:08
SUMMI,森美控股,0.041,0.040,0.042,0.041,0.042,0.002,5.000,0.03500,0.04200,13900,336000,0.000,0.000,0.114,0.036,2022/11/09,16:08
SOLARGIGA,阳光能源,0.237,0.238,0.237,0.231,0.237,-0.001,-0.420,0.23600,0.23700,523826,2234000,0.000,0.000,0.485,0.220,2022/11/09,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.000,2022/11/09,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.41500,0.44500,0,0,0.000,0.000,0.724,0.380,2022/11/09,16:08
TALENT PPT GP,新天地产集团,0.017,0.020,0.019,0.017,0.018,-0.002,-10.000,0.01800,0.02000,18330,1050000,0.000,0.000,0.033,0.015,2022/11/09,16:08
CHINA UNICOM,中国联通,3.520,3.500,3.520,3.480,3.510,0.010,0.286,3.50000,3.51000,70951539,20271470,0.000,0.000,4.084,3.270,2022/11/09,16:08
ZTE,中兴通讯,15.120,15.100,15.360,14.720,14.880,-0.220,-1.457,14.86000,14.88000,37730277,2516271,0.000,0.000,24.308,12.398,2022/11/09,16:08
ETERNITY INV,永恒策略,0.218,0.238,0.235,0.218,0.233,-0.005,-2.101,0.21200,0.23400,4530,20000,0.000,0.000,0.249,0.075,2022/11/09,16:08
PERFECTECH INTL,PERFECTECH INTL,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.40000,0.47500,0,0,0.000,0.000,1.150,0.000,2022/11/09,16:08
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/09,16:08
ZHONG JI LS,中基长寿科学,0.052,0.052,0.054,0.052,0.052,0.000,0.000,0.05200,0.05400,70200,1330000,0.000,0.000,0.455,0.043,2022/11/09,16:08
UBA INVESTMENTS,开明投资,0.027,0.027,0.027,0.027,0.027,0.000,0.000,0.02400,0.02700,1080,40000,0.000,0.000,0.062,0.027,2022/11/09,16:08
CHINA RAREEARTH,中国稀土,0.445,0.440,0.460,0.445,0.455,0.015,3.409,0.45000,0.45500,1915350,4264000,0.000,0.000,1.040,0.375,2022/11/09,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.151,0.000,0.000,0.151,0.000,0.000,0.14100,0.00000,0,0,0.000,0.000,0.300,0.131,2022/11/09,16:08
AUTOMATED SYS,自动系统,0.720,0.730,0.720,0.700,0.700,-0.030,-4.110,0.68000,0.70000,165600,236000,0.000,0.000,1.552,0.650,2022/11/09,16:08
CHINA LIT,阅文集团,23.350,23.400,23.700,22.400,22.750,-0.650,-2.778,22.75000,22.80000,75166810,3302834,0.000,0.000,61.200,19.720,2022/11/09,16:08
CKLIFE SCIENCES,长江生命科技,0.660,0.660,0.670,0.650,0.660,0.000,0.000,0.65000,0.66000,2707820,4126000,0.000,0.000,1.280,0.551,2022/11/09,16:08
IMPERIUM TEC GP,帝国科技集团,6.370,6.370,6.400,6.030,6.400,0.030,0.471,6.10000,6.45000,46670,7500,0.000,0.000,34.700,5.260,2022/11/09,16:08
NETDRAGON,网龙,14.280,14.520,14.500,14.060,14.060,-0.460,-3.168,14.06000,14.18000,4993156,351100,0.000,0.000,18.906,12.561,2022/11/09,16:08
TONGCHENGTRAVEL,同程旅行,14.920,14.600,15.040,14.020,14.200,-0.400,-2.740,14.18000,14.20000,69540524,4874484,0.000,0.000,18.200,9.000,2022/11/09,16:08
LING YUI,凌锐控股,0.159,0.151,0.159,0.158,0.156,0.005,3.311,0.15200,0.15600,31780,200000,0.000,0.000,0.265,0.111,2022/11/09,16:08

CHINA TOWER,中国铁塔,0.790,0.790,0.790,0.760,0.780,-0.010,-1.266,0.77000,0.78000,77131014,99660570,0.000,0.000,1.050,0.700,2022/11/09,16:08
ARTINI HLDG,雅天妮集团,0.000,0.052,0.000,0.000,0.050,-0.002,-3.846,0.04700,0.05000,0,0,0.000,0.000,0.128,0.043,2022/11/09,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.27500,0.31000,0,0,0.000,0.000,0.680,0.000,2022/11/09,16:08
7ROAD,第七大道,0.000,2.480,0.000,0.000,2.480,0.000,0.000,2.48000,2.55000,0,0,0.000,0.000,2.650,2.280,2022/11/09,16:08
CEOVU,中电光谷,0.360,0.350,0.360,0.340,0.340,-0.010,-2.857,0.34000,0.35000,26720,76000,0.000,0.000,0.674,0.285,2022/11/09,16:08
IGG,IGG,2.330,2.390,2.480,2.330,2.380,-0.010,-0.418,2.37000,2.38000,4203299,1750620,0.000,0.000,8.100,2.020,2022/11/09,16:08
A8 NEW MEDIA,Ａ８新媒体,0.300,0.310,0.325,0.300,0.325,0.015,4.839,0.31000,0.32500,237800,754000,0.000,0.000,0.420,0.243,2022/11/09,16:08
CHINA E-WALLET,中国钱包,0.255,0.255,0.275,0.249,0.250,-0.005,-1.961,0.21500,0.25000,78320,310000,0.000,0.000,0.575,0.126,2022/11/09,16:08
PROSPERITY INTL,昌兴国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/09,16:08
PINESTONE-NEW,鼎石资本（新）,0.360,0.360,0.360,0.330,0.330,-0.030,-8.333,0.33000,0.35500,25735,73500,0.000,0.000,1.600,0.280,2022/11/09,16:08
VALUE PARTNERS,惠理集团,2.120,2.130,2.120,2.060,2.090,-0.040,-1.878,2.06000,2.09000,1886069,901000,0.000,0.000,4.264,1.800,2022/11/09,16:08
SIICENVIRONMENT,上海实业环境,0.890,0.890,0.960,0.890,0.920,0.030,3.371,0.90000,0.93000,498520,538000,0.000,0.000,1.553,0.790,2022/11/09,16:08
GLOBAL BIO-CHEM,大成生化科技,0.157,0.157,0.164,0.157,0.164,0.007,4.459,0.15800,0.16500,115606,726000,0.000,0.000,0.310,0.092,2022/11/09,16:08
CH INTERNET INV,中国互联网投资,11.700,12.000,13.440,11.680,12.580,0.580,4.833,12.18000,12.58000,18937565,1516450,0.000,0.000,13.440,1.250,2022/11/09,16:08
XINHUA WINSHARE,新华文轩,4.940,4.950,5.010,4.940,4.960,0.010,0.202,4.96000,4.97000,586670,118000,0.000,0.000,5.964,4.520,2022/11/09,16:08
SWSI,西证国际证券,0.022,0.024,0.024,0.021,0.024,0.000,0.000,0.02200,0.02400,35218,1594000,0.000,0.000,0.076,0.021,2022/11/09,16:08
SHIMAO GROUP,世茂集团,0.000,4.420,0.000,0.000,4.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,11.800,3.300,2022/11/09,16:08
JINGKELONG,北京京客隆,0.580,0.590,0.590,0.560,0.590,0.000,0.000,0.58000,0.61000,33090,58000,0.000,0.000,1.004,0.550,2022/11/09,16:08
CHI SILVER GP,中国白银集团,0.285,0.280,0.300,0.285,0.300,0.020,7.143,0.29500,0.30000,1091890,3720000,0.000,0.000,0.720,0.250,2022/11/09,16:08
CHINA JINMAO,中国金茂,1.230,1.200,1.360,1.230,1.260,0.060,5.000,1.26000,1.27000,77498750,60227439,0.000,0.000,2.942,1.010,2022/11/09,16:08
HI SUN TECH,高阳科技,0.790,0.790,0.800,0.780,0.790,0.000,0.000,0.78000,0.80000,308400,390000,0.000,0.000,1.130,0.760,2022/11/09,16:08
TIANNENG POWER,天能动力,8.740,8.730,8.850,8.590,8.680,-0.050,-0.573,8.63000,8.68000,30604600,3528285,0.000,0.000,9.680,5.207,2022/11/09,16:08
VC HOLDINGS,汇盈控股,0.158,0.156,0.163,0.150,0.163,0.007,4.487,0.15000,0.16300,20000,124000,0.000,0.000,0.400,0.133,2022/11/09,16:08
KA SHUI INT'L,嘉瑞国际,0.420,0.420,0.420,0.415,0.420,0.000,0.000,0.42000,0.42500,48700,116000,0.000,0.000,1.245,0.355,2022/11/09,16:08
NWDS CHINA,新世界百货中国,0.650,0.650,0.650,0.600,0.650,0.000,0.000,0.59000,0.65000,55560,91000,0.000,0.000,1.380,0.530,2022/11/09,16:08
TIANGONG INT'L,天工国际,2.600,2.620,2.720,2.600,2.620,0.000,0.000,2.61000,2.62000,13222690,4966000,0.000,0.000,4.866,1.870,2022/11/09,16:08
KO YO GROUP,玖源集团,0.174,0.179,0.179,0.174,0.179,0.000,0.000,0.17500,0.17900,6308,36000,0.000,0.000,0.410,0.130,2022/11/09,16:08
DYNASTY WINES,王朝酒业,0.245,0.320,0.345,0.245,0.300,-0.020,-6.250,0.26000,0.30000,6280,24000,0.000,0.000,0.420,0.209,2022/11/09,16:08
SHENGUAN HLDGS,神冠控股,0.260,0.260,0.260,0.255,0.260,0.000,0.000,0.25500,0.26000,267900,1034000,0.000,0.000,0.456,0.250,2022/11/09,16:08
CSC DEVELOPMENT,中国建筑兴业,1.670,1.680,1.680,1.640,1.680,0.000,0.000,1.64000,1.68000,1677480,1008000,0.000,0.000,2.422,1.488,2022/11/09,16:08
CR ASIA,利亚零售,0.730,0.750,0.730,0.730,0.740,-0.010,-1.333,0.74000,0.75000,4380,6000,0.000,0.000,0.978,0.637,2022/11/09,16:08
