名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
PKU RESOURCES,北大资源,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.285,0.000,2022/04/01,16:08
SOUTH CHINA FIN,南华金融,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.25000,0.33500,0,0,0.000,0.000,0.650,0.000,2022/04/01,16:08
DTXS SILK ROAD,大唐西市,1.840,1.850,1.850,1.810,1.850,0.000,0.000,1.78000,1.85000,47840,26000,0.000,0.000,6.980,1.810,2022/04/01,16:08
TAUNG GOLD,坛金矿业,0.027,0.026,0.028,0.026,0.027,0.001,3.846,0.02700,0.02800,272280,10100000,0.000,0.000,0.046,0.022,2022/04/01,16:08
OSHIDORI,威华达控股,0.500,0.500,0.510,0.500,0.510,0.010,2.000,0.50000,0.51000,455520,900000,0.000,0.000,0.670,0.440,2022/04/01,16:08
SINOMEDIA,中视金桥,0.940,0.930,0.950,0.920,0.920,-0.010,-1.075,0.92000,0.95000,98010,104000,0.000,0.000,1.420,0.920,2022/04/01,16:08
PUBLIC FIN HOLD,大众金融控股,2.440,2.440,2.440,2.400,2.430,-0.010,-0.410,2.41000,2.46000,145080,60000,0.000,0.000,2.760,2.400,2022/04/01,16:08
FULLSUN INT'L,福晟国际,0.012,0.012,0.012,0.011,0.012,0.000,0.000,0.01100,0.01200,28940,2425000,0.000,0.000,0.033,0.011,2022/04/01,16:08
GOME FIN TECH,国美金融科技,0.345,0.345,0.360,0.330,0.350,0.005,1.449,0.34000,0.36000,137970,416000,0.000,0.000,0.880,0.241,2022/04/01,16:08
YUE DA INTL,悦达国际控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.26500,0,0,0.000,0.000,0.360,0.000,2022/04/01,16:08
AMCO UNITED,隽泰控股,0.082,0.080,0.082,0.082,0.080,0.000,0.000,0.07300,0.08000,2460,30000,0.000,0.000,0.300,0.082,2022/04/01,16:08
SANY INT'L,三一国际,8.080,8.180,8.200,7.980,8.200,0.020,0.244,8.16000,8.20000,10062844,1239795,0.000,0.000,10.800,6.930,2022/04/01,16:08
CHK OIL,中港石油,0.295,0.285,0.300,0.285,0.290,0.005,1.754,0.28500,0.29000,229340,792000,0.000,0.000,0.425,0.285,2022/04/01,16:08
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/01,16:08
PLAYMATES,彩星集团,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.70000,0.72000,0,0,0.000,0.000,0.980,0.000,2022/04/01,16:08
KERRY LOG NET,嘉里物流,17.860,17.960,18.900,17.860,18.520,0.560,3.118,18.50000,18.52000,34256201,1851604,0.000,0.000,27.150,15.060,2022/04/01,16:08
LEE KEE,利记,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.26500,0.28000,0,0,0.000,0.000,0.490,0.000,2022/04/01,16:08
KIN YAT HOLD,建溢集团,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.65000,0.68000,0,0,0.000,0.000,1.450,0.000,2022/04/01,16:08
SHOUGANG RES,首钢资源,3.080,3.080,3.220,2.990,3.190,0.110,3.571,3.18000,3.19000,76750645,24466208,0.000,0.000,3.220,1.880,2022/04/01,16:08
INFINITY DEV,星谦发展,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.67000,0.70000,0,0,0.000,0.000,0.780,0.000,2022/04/01,16:08
CHTC FONG'S INT,中国恒天立信国际,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.38000,0.43000,0,0,0.000,0.000,0.510,0.000,2022/04/01,16:08
CARRY WEALTH,恒富控股,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.20000,0.20900,0,0,0.000,0.000,0.280,0.000,2022/04/01,16:08
ARES ASIA,安域亚洲,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.000,2022/04/01,16:08
CHINA ENV TEC,中国环保科技－新,0.630,0.630,0.630,0.630,0.630,0.000,0.000,0.63000,0.69000,11280,18000,0.000,0.000,1.000,0.630,2022/04/01,16:08
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/01,16:08
IDG ENERGY INV,ＩＤＧ能源投资,1.200,1.290,1.200,1.070,1.080,-0.210,-16.279,1.06000,1.08000,2847660,2508000,0.000,0.000,1.740,1.070,2022/04/01,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/01,16:08
BONJOUR HOLD,卓悦控股,0.140,0.137,0.145,0.131,0.138,0.001,0.730,0.13300,0.13800,1118288,8106000,0.000,0.000,0.385,0.115,2022/04/01,16:08
HK CHINESE LTD,香港华人有限公司,0.660,0.630,0.660,0.660,0.660,0.030,4.762,0.61000,0.66000,6600,10000,0.000,0.000,0.700,0.660,2022/04/01,16:08
FOSUN INTL,复星国际,8.500,8.530,8.680,8.500,8.600,0.070,0.821,8.59000,8.60000,17573718,2052069,0.000,0.000,13.420,6.500,2022/04/01,16:08
G-VISION INT'L,环科国际,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.05300,0.05900,0,0,0.000,0.000,0.130,0.000,2022/04/01,16:08
C TRANSMISSION,中国高速传动,4.720,4.750,4.770,4.610,4.710,-0.040,-0.842,4.71000,4.74000,9903285,2107000,0.000,0.000,7.790,4.080,2022/04/01,16:08
NWS HOLDINGS,新创建集团,7.200,7.200,7.230,7.110,7.230,0.030,0.417,7.20000,7.23000,10505298,1463000,0.000,0.000,9.160,6.770,2022/04/01,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.04000,0.05000,0,0,0.000,0.000,0.117,0.000,2022/04/01,16:08
CDAYENONFER,中国大冶有色金属,0.086,0.086,0.086,0.084,0.086,0.000,0.000,0.08400,0.08600,38992,456000,0.000,0.000,0.181,0.074,2022/04/01,16:08
ASIA FINANCIAL,亚洲金融,3.500,3.600,3.500,3.440,3.500,-0.100,-2.778,3.45000,3.49000,404760,116000,0.000,0.000,3.950,3.440,2022/04/01,16:08
KING STONE ENGY,金山能源（新）,0.243,0.249,0.250,0.241,0.250,0.001,0.402,0.24100,0.25000,22768,94000,0.000,0.000,0.445,0.036,2022/04/01,16:08
HAITONG INT'L,海通国际,1.400,1.410,1.400,1.340,1.380,-0.030,-2.128,1.37000,1.38000,11659995,8559000,0.000,0.000,2.650,1.340,2022/04/01,16:08

CHINA EAST EDU,中国东方教育,4.570,4.570,4.620,4.330,4.620,0.050,1.094,4.59000,4.62000,7320162,1645550,0.000,0.000,19.500,3.160,2022/04/01,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.14800,0.18500,0,0,0.000,0.000,0.300,0.000,2022/04/01,16:08
TECHTRONIC IND,创科实业,125.500,126.900,126.000,121.200,124.300,-2.600,-2.049,124.30000,124.40000,452389902,3654059,0.000,0.000,180.000,112.100,2022/04/01,16:08
CHINA EAST AIR,中国东方航空股份,2.630,2.640,2.670,2.600,2.670,0.030,1.136,2.66000,2.67000,19066350,7210000,0.000,0.000,3.800,2.530,2022/04/01,16:08
ZHONGAN GROUP,众安集团,0.290,0.295,0.295,0.285,0.295,0.000,0.000,0.29000,0.29500,12260,42200,0.000,0.000,0.425,0.248,2022/04/01,16:08
CHINA HEALTH,中国卫生集团,0.055,0.051,0.056,0.055,0.056,0.005,9.804,0.04900,0.05600,20100,360000,0.000,0.000,0.088,0.055,2022/04/01,16:08
CHINA TANGSHANG,中国唐商,0.000,0.151,0.000,0.000,0.151,0.000,0.000,0.12500,0.15100,0,0,0.000,0.000,0.255,0.000,2022/04/01,16:08
K & P INT'L,坚宝国际,0.880,0.880,0.880,0.880,0.880,0.000,0.000,0.87000,0.88000,35200,40000,0.000,0.000,1.050,0.880,2022/04/01,16:08
PEGASUS INT'L,创信国际,0.700,0.770,0.700,0.700,0.750,-0.020,-2.597,0.75000,0.77000,7000,10000,0.000,0.000,1.540,0.700,2022/04/01,16:08
GOLDEN RES DEV,金源米业,0.460,0.460,0.465,0.460,0.465,0.005,1.087,0.46000,0.46500,77770,168000,0.000,0.000,0.700,0.460,2022/04/01,16:08
GENTING HK,云顶香港,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.190,0.295,2022/04/01,16:08
ASIA TELE-NET,亚洲联网科技,1.050,1.070,1.080,1.020,1.070,0.000,0.000,1.05000,1.06000,486375,461500,0.000,0.000,1.380,1.020,2022/04/01,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.065,0.000,2022/04/01,16:08
CHI PEOPLE HOLD,中民控股,0.043,0.043,0.045,0.042,0.043,0.000,0.000,0.04200,0.04300,563684,13076000,0.000,0.000,0.074,0.042,2022/04/01,16:08
CHAODA MODERN,超大现代,0.049,0.049,0.049,0.044,0.046,-0.003,-6.122,0.04400,0.04600,26512,588000,0.000,0.000,0.086,0.037,2022/04/01,16:08
KERRY PPT,嘉里建设,22.150,22.150,22.150,21.800,22.000,-0.150,-0.677,22.00000,22.05000,20890649,951787,0.000,0.000,27.500,18.740,2022/04/01,16:08
ALLAN INT'L,亚伦国际,0.000,1.570,0.000,0.000,1.570,0.000,0.000,1.43000,1.58000,0,0,0.000,0.000,1.970,0.000,2022/04/01,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.26000,0.28500,0,0,0.000,0.000,0.355,0.000,2022/04/01,16:08
BJ ENERGY INTL,北京能源国际,0.248,0.250,0.255,0.244,0.255,0.005,2.000,0.25000,0.25500,840874,3346000,0.000,0.000,0.360,0.240,2022/04/01,16:08
TYSAN HOLDINGS,泰升集团,0.380,0.380,0.380,0.380,0.380,0.000,0.000,0.35000,0.37000,3040,8000,0.000,0.000,0.560,0.380,2022/04/01,16:08
CHINA OVERSEAS,中国海外发展,23.350,23.450,23.400,22.500,23.150,-0.300,-1.279,23.10000,23.15000,372268834,16214379,0.000,0.000,25.650,15.420,2022/04/01,16:08
EPI (HOLDINGS),长盈集团（控股）,0.056,0.057,0.057,0.055,0.055,-0.002,-3.509,0.05500,0.05700,22485,405000,0.000,0.000,0.105,0.016,2022/04/01,16:08
UNI-BIO GROUP,联康生物科技集团,0.075,0.080,0.084,0.073,0.080,0.000,0.000,0.07500,0.08000,29740,400000,0.000,0.000,0.124,0.073,2022/04/01,16:08
SHANSHUI CEMENT,山水水泥,2.360,2.350,2.410,2.360,2.390,0.040,1.702,2.37000,2.39000,3323960,1393000,0.000,0.000,2.490,2.360,2022/04/01,16:08
TAN CHONG INT'L,陈唱国际,0.000,2.030,0.000,0.000,2.030,0.000,0.000,2.00000,2.03000,0,0,0.000,0.000,2.070,0.000,2022/04/01,16:08
BEIJING AIRPORT,北京首都机场股份,4.590,4.590,4.630,4.490,4.630,0.040,0.871,4.62000,4.63000,14065903,3064650,0.000,0.000,6.260,3.800,2022/04/01,16:08
DONGWU CEMENT,东吴水泥,4.710,4.730,4.820,4.610,4.720,-0.010,-0.211,4.70000,4.77000,525240,112000,0.000,0.000,6.980,1.690,2022/04/01,16:08
TRAVELSKY TECH,中国民航信息网络,11.300,11.300,11.640,11.100,11.620,0.320,2.832,11.58000,11.62000,31314481,2741080,0.000,0.000,19.420,10.400,2022/04/01,16:08
SHOUCHENG,首程控股,1.150,1.160,1.200,1.130,1.200,0.040,3.448,1.19000,1.20000,3910412,3334400,0.000,0.000,1.970,0.910,2022/04/01,16:08
TONGDA GROUP,通达集团,0.162,0.165,0.168,0.151,0.154,-0.011,-6.667,0.15400,0.15500,5610840,35700000,0.000,0.000,0.660,0.108,2022/04/01,16:08

TENCENT,腾讯控股,367.000,374.200,378.800,362.200,378.800,4.600,1.229,378.60001,378.79999,5400206964,14496674,0.000,0.000,658.000,297.000,2022/04/01,16:08
CNT GROUP,CNT GROUP,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.36500,0.40000,0,0,0.000,0.000,0.455,0.000,2022/04/01,16:08
SINO OIL & GAS,中国油气控股,0.131,0.134,0.133,0.127,0.133,-0.001,-0.746,0.12900,0.13300,343660,2650000,0.000,0.000,0.460,0.127,2022/04/01,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.151,0.154,0.155,0.151,0.163,0.009,5.844,0.15400,0.16900,5532,36000,0.000,0.000,0.210,0.151,2022/04/01,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/01,16:08
BEAUTI C HOLD,美丽中国控股,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/25,08:55
ATV HOLDINGS,亚洲电视控股,0.012,0.012,0.013,0.011,0.012,0.000,0.000,0.01100,0.01200,39136,3326000,0.000,0.000,0.053,0.011,2022/04/01,16:08
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,70.850,1.660,2022/04/01,16:08
GIORDANO INT'L,佐丹奴国际,1.590,1.590,1.620,1.580,1.600,0.010,0.629,1.59000,1.61000,979840,614000,0.000,0.000,1.910,1.400,2022/04/01,16:08
BOE VARITRONIX,京东方精电,9.130,9.290,9.520,8.960,9.410,0.120,1.292,9.39000,9.41000,28593190,3051000,0.000,0.000,12.800,3.330,2022/04/01,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.590,0.600,0.600,0.590,0.590,-0.010,-1.667,0.59000,0.60000,28500,48000,0.000,0.000,0.650,0.590,2022/04/01,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.280,0.290,0.290,0.280,0.280,-0.010,-3.448,0.28000,0.29500,430300,1520000,0.000,0.000,0.760,0.255,2022/04/01,16:08
WORLD HOUSEWARE,世界（集团）,0.880,0.890,0.890,0.870,0.890,0.000,0.000,0.86000,0.89000,818740,936000,0.000,0.000,1.210,0.870,2022/04/01,16:08
CHINA OCEANWIDE,中泛控股,0.043,0.043,0.043,0.037,0.043,0.000,0.000,0.04300,0.04800,7414,192000,0.000,0.000,0.202,0.037,2022/04/01,16:08
SINGAMAS CONT,胜狮货柜,1.150,1.150,1.160,1.120,1.150,0.000,0.000,1.14000,1.15000,18572400,16352000,0.000,0.000,1.420,0.610,2022/04/01,16:08
EMPEROR CAPITAL,英皇证券,0.063,0.063,0.063,0.060,0.062,-0.001,-1.587,0.06000,0.06300,88014,1440000,0.000,0.000,0.151,0.053,2022/04/01,16:08
TAI UNITED HOLD,太和控股,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.000,2022/04/01,16:08
SHANDONG XINHUA,山东新华制药股份,4.080,4.080,4.080,3.910,3.970,-0.110,-2.696,3.94000,4.07000,776840,194000,0.000,0.000,5.560,3.910,2022/04/01,16:08
AUTO ITALIA,意达利控股,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.18200,0.19000,0,0,0.000,0.000,0.214,0.000,2022/04/01,16:08
C FIN INT INV,中国金融国际,0.090,0.089,0.090,0.090,0.089,0.000,0.000,0.08500,0.09000,9000,100000,0.000,0.000,0.145,0.090,2022/04/01,16:08
UMP,联合医务,0.800,0.800,0.840,0.800,0.800,0.000,0.000,0.80000,0.82000,104140,130000,0.000,0.000,1.240,0.800,2022/04/01,16:08
RELIANCE GLO HL,信保环球控股,0.029,0.031,0.029,0.029,0.030,-0.001,-3.226,0.03100,0.03200,2115,75000,0.000,0.000,0.064,0.029,2022/04/01,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.028,0.000,0.000,0.028,0.000,0.000,0.02600,0.02800,0,0,0.000,0.000,0.076,0.000,2022/04/01,16:08
PERENNIAL INT'L,恒都集团,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.66000,0.73000,0,0,0.000,0.000,1.200,0.000,2022/04/01,16:08
DIT GROUP,筑友智造科技,0.670,0.670,0.670,0.670,0.670,0.000,0.000,0.65000,0.67000,77050,115000,0.000,0.000,1.080,0.670,2022/04/01,16:08
CROWNICORP,皇冠环球集团,0.000,0.109,0.000,0.000,0.109,0.000,0.000,0.10800,0.12000,0,0,0.000,0.000,0.470,0.000,2022/04/01,16:08
CHINA TELECOM,中国电信,3.060,3.100,3.130,3.060,3.090,-0.010,-0.323,3.09000,3.10000,125075748,40290195,0.000,0.000,3.240,2.300,2022/04/01,16:08

SHOUGANG GRAND,SHOUGANG GRAND,0.000,0.157,0.000,0.000,0.154,-0.003,-1.911,0.14100,0.15400,0,0,0.000,0.000,0.194,0.000,2022/04/01,16:08
SAMSON PAPER,森信纸业集团－新,0.330,0.430,0.380,0.330,0.400,-0.030,-6.977,0.40000,0.42000,14200,40000,0.000,0.000,0.660,0.330,2022/04/01,16:08
TRULY INT'L,信利国际,2.170,2.230,2.280,2.150,2.280,0.050,2.242,2.26000,2.28000,20691980,9338000,0.000,0.000,3.770,1.050,2022/04/01,16:08
HOPEFLUENT,合富辉煌,0.000,1.140,0.000,0.000,1.140,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.900,0.000,2022/04/01,16:08
CHINA PPT INV,中国置业投资,0.000,0.305,0.000,0.000,0.300,-0.005,-1.639,0.28500,0.30000,0,0,0.000,0.000,1.380,0.000,2022/04/01,16:08
BAY AREA DEV,湾区发展,2.800,2.790,2.810,2.800,2.800,0.010,0.358,2.79000,2.80000,29410,10500,0.000,0.000,3.150,2.680,2022/04/01,16:08
LE SAUNDA,莱尔斯丹,0.590,0.600,0.590,0.580,0.580,-0.020,-3.333,0.58000,0.59000,15140,26000,0.000,0.000,1.550,0.580,2022/04/01,16:08
ASIA CEMENT CH,亚洲水泥（中国）,5.020,5.030,5.120,5.020,5.080,0.050,0.994,5.08000,5.09000,4979930,979000,0.000,0.000,7.890,5.020,2022/04/01,16:08
CN CULTURE GP,中国国家文化产业,0.169,0.173,0.180,0.169,0.180,0.007,4.046,0.16800,0.18300,10310,60000,0.000,0.000,0.230,0.169,2022/04/01,16:08
L & M CHEMICAL,理文化工,6.740,6.840,6.900,6.740,6.810,-0.030,-0.439,6.80000,6.83000,1995860,292000,0.000,0.000,13.780,4.060,2022/04/01,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.102,0.102,0.102,0.102,0.102,0.000,0.000,0.10200,0.10300,4284,42000,0.000,0.000,0.181,0.102,2022/04/01,16:08
SFSY ENERGY,水发兴业能源,1.140,1.150,1.160,1.110,1.140,-0.010,-0.870,1.14000,1.15000,1337450,1176000,0.000,0.000,2.910,0.990,2022/04/01,16:08
SKYWORTH GROUP,创维集团,3.910,4.020,3.940,3.780,3.880,-0.140,-3.483,3.87000,3.88000,41763660,10808000,0.000,0.000,6.610,1.970,2022/04/01,16:08
PICO FAR EAST,PICO FAR EAST,1.090,1.090,1.090,1.060,1.070,-0.020,-1.835,1.07000,1.08000,712920,664000,0.000,0.000,1.490,1.030,2022/04/01,16:08
AIR CHINA,中国国航,5.580,5.490,5.700,5.440,5.650,0.160,2.914,5.65000,5.66000,82025427,14607972,0.000,0.000,6.900,4.670,2022/04/01,16:08
HOPSON DEV HOLD,合生创展集团百）,16.380,14.900,16.380,14.620,15.440,0.540,3.624,15.42000,15.44000,15236002,1004647,0.000,0.000,39.800,14.620,2022/04/01,16:08
SHANGHAI ZENDAI,上海证大,0.025,0.027,0.026,0.025,0.026,-0.001,-3.704,0.02500,0.02600,2182,87000,0.000,0.000,0.081,0.025,2022/04/01,16:08
SUMMI,森美控股,0.096,0.097,0.096,0.083,0.095,-0.002,-2.062,0.08300,0.09600,24408,256000,0.000,0.000,0.330,0.083,2022/04/01,16:08
SOLARGIGA,阳光能源,0.385,0.385,0.395,0.380,0.390,0.005,1.299,0.39000,0.39500,815011,2103016,0.000,0.000,0.590,0.295,2022/04/01,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.425,0.000,2022/04/01,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.620,0.620,0.620,0.600,0.620,0.000,0.000,0.61000,0.62000,8540,14000,0.000,0.000,0.870,0.600,2022/04/01,16:08
TALENT PPT GP,新天地产集团,0.019,0.019,0.020,0.018,0.020,0.001,5.263,0.01800,0.02000,22320,1185000,0.000,0.000,0.050,0.018,2022/04/01,16:08
CHINA UNICOM,中国联通,3.870,3.890,3.900,3.860,3.890,0.000,0.000,3.89000,3.90000,70398655,18132341,0.000,0.000,4.730,3.600,2022/04/01,16:08
ZTE,中兴通讯,15.880,16.020,16.160,15.600,16.160,0.140,0.874,16.16000,16.18000,56009287,3509778,0.000,0.000,31.750,12.700,2022/04/01,16:08
ETERNITY INV,永恒策略,0.160,0.154,0.160,0.160,0.160,0.006,3.896,0.12200,0.16000,8000,50000,0.000,0.000,0.345,0.160,2022/04/01,16:08
PERFECTECH INTL,PERFECTECH INTL,0.600,0.580,0.650,0.590,0.650,0.070,12.069,0.61000,0.69000,28860,46000,0.000,0.000,2.120,0.590,2022/04/01,16:08
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.048,0.000,2022/04/01,16:08
ZHONG JI LS,中基长寿科学万）,0.067,0.059,0.070,0.053,0.058,-0.001,-1.695,0.05800,0.05900,2185890,37210000,0.000,0.000,0.830,0.053,2022/04/01,16:08
UBA INVESTMENTS,开明投资,0.039,0.040,0.039,0.039,0.039,-0.001,-2.500,0.03900,0.04300,2496,64000,0.000,0.000,0.114,0.039,2022/04/01,16:08
CHINA RAREEARTH,中国稀土,0.680,0.690,0.690,0.670,0.690,0.000,0.000,0.67000,0.69000,4315060,6380000,0.000,0.000,1.130,0.580,2022/04/01,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.000,2022/04/01,16:08
AUTOMATED SYS,自动系统,1.060,1.060,1.100,1.050,1.070,0.010,0.943,1.07000,1.09000,401180,376000,0.000,0.000,1.680,0.990,2022/04/01,16:08
CHINA LIT,阅文集团,31.950,32.650,32.150,31.000,32.150,-0.500,-1.531,32.10000,32.15000,64503041,2042341,0.000,0.000,94.800,23.000,2022/04/01,16:08
CKLIFE SCIENCES,长江生命科技,0.620,0.620,0.620,0.610,0.620,0.000,0.000,0.61000,0.62000,1561923,2524040,0.000,0.000,0.980,0.560,2022/04/01,16:08
IMPERIUM TEC GP,帝国科技集团控股,16.140,16.160,16.140,15.340,15.340,-0.820,-5.074,15.30000,16.10000,966140,61500,0.000,0.000,34.700,5.500,2022/04/01,16:08
NETDRAGON,网龙,16.200,16.400,16.420,16.000,16.400,0.000,0.000,16.36000,16.40000,7553055,466500,0.000,0.000,23.400,13.620,2022/04/01,16:08
TONGCHENGTRAVEL,同程旅行,13.560,14.000,14.260,13.440,14.200,0.200,1.429,14.18000,14.20000,82100990,5855045,0.000,0.000,21.350,9.000,2022/04/01,16:08
LING YUI,凌锐控股,0.140,0.134,0.140,0.138,0.136,0.002,1.493,0.13100,0.13600,16580,120000,0.000,0.000,0.248,0.138,2022/04/01,16:08
GLOBAL BRANDS,利标品牌,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.280,0.000,2022/04/01,16:08
CHINA TOWER,中国铁塔,0.870,0.880,0.890,0.860,0.880,0.000,0.000,0.87000,0.88000,115455402,131524152,0.000,0.000,1.190,0.740,2022/04/01,16:08
ARTINI HLDG,雅天妮集团,0.076,0.076,0.076,0.076,0.076,0.000,0.000,0.07500,0.08000,4560,60000,0.000,0.000,0.139,0.076,2022/04/01,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.40000,0.47500,0,0,0.000,0.000,0.780,0.000,2022/04/01,16:08
7ROAD,第七大道,2.570,2.580,2.580,2.570,2.580,0.000,0.000,2.39000,2.58000,10300,4000,0.000,0.000,2.650,2.570,2022/04/01,16:08
CEOVU,中电光谷,0.355,0.380,0.360,0.345,0.355,-0.025,-6.579,0.35500,0.36000,121760,336000,0.000,0.000,0.610,0.345,2022/04/01,16:08
IGG,IGG,3.740,3.740,3.760,3.570,3.670,-0.070,-1.872,3.65000,3.68000,14005945,3861000,0.000,0.000,13.680,3.520,2022/04/01,16:08
A8 NEW MEDIA,Ａ８新媒体,0.280,0.280,0.305,0.280,0.305,0.025,8.929,0.29000,0.30500,244140,838000,0.000,0.000,0.420,0.280,2022/04/01,16:08
CHINA E-WALLET,中国钱包,0.066,0.065,0.072,0.066,0.070,0.005,7.692,0.06600,0.07000,9300,140000,0.000,0.000,0.135,0.066,2022/04/01,16:08
PROSPERITY INTL,昌兴国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.214,0.000,2022/04/01,16:08
PINESTONE,鼎石资本,0.041,0.042,0.042,0.041,0.042,0.000,0.000,0.04100,0.04200,197140,4785000,0.000,0.000,0.083,0.026,2022/04/01,16:08
VALUE PARTNERS,惠理集团,3.360,3.380,3.480,3.300,3.390,0.010,0.296,3.38000,3.39000,6859090,2028000,0.000,0.000,5.610,2.790,2022/04/01,16:08
SIICENVIRONMENT,上海实业环境,1.220,1.230,1.240,1.220,1.230,0.000,0.000,1.22000,1.24000,1237400,1005000,0.000,0.000,1.900,1.080,2022/04/01,16:08
GLOBAL BIO-CHEM,大成生化科技,0.117,0.120,0.118,0.117,0.122,0.002,1.667,0.12200,0.12400,51190,434000,0.000,0.000,0.385,0.117,2022/04/01,16:08
CH INTERNET INV,中国互联网投资）,1.300,1.300,1.300,1.290,1.300,0.000,0.000,1.30000,1.33000,148080,114000,0.000,0.000,1.820,1.290,2022/04/01,16:08
XINHUA WINSHARE,新华文轩,5.550,5.690,5.740,5.550,5.710,0.020,0.351,5.70000,5.71000,2108970,371000,0.000,0.000,6.400,4.850,2022/04/01,16:08
SWSI,西证国际证券,0.032,0.032,0.034,0.032,0.034,0.002,6.250,0.03000,0.03400,34452,1058000,0.000,0.000,0.097,0.032,2022/04/01,16:08
SHIMAO GROUP,世茂集团,0.000,4.420,0.000,0.000,4.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,24.150,3.300,2022/04/01,16:08
JINGKELONG,北京京客隆,0.790,0.810,0.860,0.790,0.860,0.050,6.173,0.82000,0.86000,120480,145000,0.000,0.000,1.300,0.790,2022/04/01,16:08
CHI SILVER GP,中国白银集团,0.580,0.590,0.600,0.580,0.590,0.000,0.000,0.59000,0.60000,554220,940000,0.000,0.000,1.150,0.530,2022/04/01,16:08
CHINA JINMAO,中国金茂,2.320,2.330,2.380,2.220,2.370,0.040,1.717,2.36000,2.37000,54358219,23675072,0.000,0.000,3.270,1.720,2022/04/01,16:08
HI SUN TECH,高阳科技,0.990,0.990,1.040,0.980,1.010,0.020,2.020,1.00000,1.02000,1142100,1131000,0.000,0.000,1.630,0.980,2022/04/01,16:08
TIANNENG POWER,天能动力,6.930,6.740,6.990,6.530,6.770,0.030,0.445,6.68000,6.78000,4052220,604800,0.000,0.000,16.420,5.500,2022/04/01,16:08
