名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SH IND URBAN,上实城市开发,0.435,0.440,0.440,0.425,0.435,-0.005,-1.136,0.43500,0.44000,2169541,4946230,0.000,0.000,0.620,0.385,2023/07/19,16:08
ZMJ,郑煤机,6.970,7.030,7.050,6.890,6.910,-0.120,-1.707,6.91000,6.93000,3344230,481048,0.000,0.000,11.222,6.123,2023/07/19,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.13100,0.15500,0,0,0.000,0.000,0.280,0.150,2023/07/19,16:08
DAISHOMICROLINE,大昌微线集团,0.000,0.124,0.000,0.000,0.124,0.000,0.000,0.12400,0.00000,0,0,0.000,0.000,0.193,0.047,2023/07/19,16:08
SHANDONG MOLONG,山东墨龙,3.180,3.160,3.480,3.130,3.210,0.050,1.582,3.20000,3.21000,28472304,8596400,0.000,0.000,3.490,1.880,2023/07/19,16:08
TRAD CHI MED,中国中药,3.350,3.390,3.370,3.320,3.360,-0.030,-0.885,3.36000,3.37000,20773786,6204810,0.000,0.000,4.754,2.584,2023/07/19,16:08
ESUN HOLDINGS,丰德丽控股,0.240,0.250,0.243,0.230,0.243,-0.007,-2.800,0.24300,0.27500,5184,22083,0.000,0.000,0.500,0.230,2023/07/19,16:08
FW HOLDINGS,未来世界控股,0.840,0.790,0.860,0.840,0.860,0.070,8.861,0.84000,0.92000,129840,152000,0.000,0.000,8.820,0.520,2023/07/19,16:08
TAO HEUNG HLDGS,稻香控股,0.790,0.800,0.790,0.770,0.790,-0.010,-1.250,0.77000,0.79000,259560,329000,0.000,0.000,0.953,0.655,2023/07/19,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.068,0.058,2023/07/19,16:08
REGENT PACIFIC,励晶太平洋,0.690,0.700,0.690,0.690,0.690,-0.010,-1.429,0.68000,0.72000,6900,10000,0.000,0.000,2.488,0.250,2023/07/19,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,6.020,6.060,6.080,5.950,6.050,-0.010,-0.165,6.05000,6.07000,22182327,3673527,0.000,0.000,6.670,4.438,2023/07/19,16:08


JNCEC,京能清洁能源,1.760,1.760,1.780,1.740,1.760,0.000,0.000,1.75000,1.76000,3816160,2170000,0.000,0.000,2.017,1.320,2023/07/19,16:08
SUN.KING TECH,赛晶科技,1.810,1.760,1.820,1.730,1.810,0.050,2.841,1.80000,1.81000,3347140,1886000,0.000,0.000,2.750,1.290,2023/07/19,16:08
CHINA ORIENTAL,中国东方集团,1.090,1.090,1.100,1.080,1.100,0.010,0.917,1.09000,1.10000,739520,678000,0.000,0.000,1.642,1.000,2023/07/19,16:08
SHIN HWA WORLD,神话世界,0.090,0.092,0.090,0.086,0.088,-0.004,-4.348,0.08700,0.08800,58378,660000,0.000,0.000,0.330,0.085,2023/07/19,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.203,0.000,0.000,0.203,0.000,0.000,0.20300,0.23100,0,0,0.000,0.000,0.255,0.198,2023/07/19,16:08
IMAGI INT'L,意马国际,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.29500,0.32000,633,2300,0.000,0.000,0.455,0.280,2023/07/19,16:08
CONCH VENTURE,海螺创业,9.240,9.130,9.240,8.930,9.060,-0.070,-0.767,9.06000,9.07000,18383239,2040839,0.000,0.000,17.645,8.920,2023/07/19,16:08
BEIJING N STAR,北京北辰实业股份,0.800,0.790,0.800,0.790,0.800,0.010,1.266,0.79000,0.81000,772780,966000,0.000,0.000,1.060,0.710,2023/07/19,16:08
JIANZHONG CONS,建中建设,0.320,0.320,0.320,0.265,0.270,-0.050,-15.625,0.27000,0.28500,15530,54000,0.000,0.000,0.800,0.250,2023/07/19,16:08
LUK FOOK HOLD,六福集团,20.550,20.550,20.550,20.050,20.450,-0.100,-0.487,20.40000,20.45000,8636925,426000,0.000,0.000,29.500,16.538,2023/07/19,16:08
C HIGHPRECISION,中国高精密,0.210,0.211,0.210,0.204,0.210,-0.001,-0.474,0.20800,0.21000,772643,3751000,0.000,0.000,0.800,0.180,2023/07/19,16:08
BOSSINI INT'L,BOSSINI INT'L,0.230,0.233,0.233,0.230,0.233,0.000,0.000,0.23400,0.24000,9696,42000,0.000,0.000,0.617,0.228,2023/07/19,16:08
DREAMEAST,梦东方,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.70000,1.00000,0,0,0.000,0.000,3.890,0.630,2023/07/19,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.39000,0.41500,0,0,0.000,0.000,0.539,0.353,2023/07/19,16:08
INSPUR DIGI ENT,浪潮数字企业,2.600,2.590,2.600,2.480,2.590,0.000,0.000,2.54000,2.59000,3521180,1390000,0.000,0.000,6.345,1.390,2023/07/19,16:08
SINOTRANS,中国外运,2.770,2.780,2.790,2.730,2.780,0.000,0.000,2.75000,2.78000,4210890,1520550,0.000,0.000,3.220,1.706,2023/07/19,16:08
E. BON HOLDINGS,怡邦行控股,0.164,0.160,0.164,0.164,0.164,0.004,2.500,0.16200,0.16400,15744,96000,0.000,0.000,0.459,0.149,2023/07/19,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.385,2023/07/19,16:08
REMT,稀镁科技,0.135,0.130,0.135,0.135,0.135,0.005,3.846,0.12900,0.14000,20250,150000,0.000,0.000,0.500,0.125,2023/07/19,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.04400,0.05900,0,0,0.000,0.000,0.100,0.038,2023/07/19,16:08
CHINA OIL & GAS,中油燃气,0.233,0.235,0.233,0.230,0.232,-0.003,-1.277,0.23200,0.23500,180480,780000,0.000,0.000,0.365,0.230,2023/07/19,16:08
SHENZHEN INVEST,深圳控股,1.440,1.430,1.440,1.400,1.430,0.000,0.000,1.42000,1.43000,5502510,3876000,0.000,0.000,1.497,0.922,2023/07/19,16:08
C FIN SERVICES,中国金融投资管理,0.000,0.435,0.000,0.000,0.420,-0.015,-3.448,0.38000,0.42000,0,0,0.000,0.000,1.750,0.400,2023/07/19,16:08
FULLSHARE,丰盛控股,0.044,0.043,0.045,0.042,0.043,0.000,0.000,0.04200,0.04500,344307,7977500,0.000,0.000,0.260,0.042,2023/07/19,16:08
HIGH FASHION,达利国际,0.000,1.690,0.000,0.000,1.690,0.000,0.000,1.35000,1.98000,0,0,0.000,0.000,1.690,0.000,2023/07/19,16:08
TIANDE CHEMICAL,天德化工,1.750,1.710,1.780,1.730,1.730,0.020,1.170,1.71000,1.77000,483200,276000,0.000,0.000,2.808,1.610,2023/07/19,16:08
WAI KEE HOLD,WAI KEE HOLD,1.510,1.510,1.510,1.510,1.500,-0.010,-0.662,1.46000,1.50000,45300,30000,0.000,0.000,2.940,1.510,2023/07/19,16:08
CNE TECH CORP,中国核能科技,0.380,0.380,0.380,0.380,0.380,0.000,0.000,0.38000,0.38500,160360,422000,0.000,0.000,0.810,0.370,2023/07/19,16:08
DING YI FENG,鼎益丰控股,2.310,2.310,2.380,2.300,2.340,0.030,1.299,2.30000,2.34000,1410400,608000,0.000,0.000,5.030,1.450,2023/07/19,16:08
PLANETREE INT'L,梧桐国际,0.550,0.600,0.560,0.540,0.560,-0.040,-6.667,0.55000,0.60000,19580,36000,0.000,0.000,0.690,0.380,2023/07/19,16:08
EMINENCE ENT,高山企业,0.014,0.013,0.015,0.013,0.014,0.001,7.692,0.01300,0.01400,235837,16944150,0.000,0.000,0.092,0.012,2023/07/18,16:08
PALIBURG HOLD,百利保控股,1.280,1.320,1.310,1.260,1.280,-0.040,-3.030,1.27000,1.30000,421280,326000,0.000,0.000,2.080,1.260,2023/07/19,16:08
PKU RESOURCES,北大资源,0.122,0.122,0.124,0.118,0.120,-0.002,-1.639,0.11800,0.12000,1539824,12746000,0.000,0.000,0.460,0.100,2023/07/19,16:08
SOUTH CHINA FIN,南华金融,0.325,0.365,0.365,0.320,0.335,-0.030,-8.219,0.33000,0.34500,34510,101000,0.000,0.000,0.415,0.221,2023/07/19,16:08
DTXS SILK ROAD,大唐西市,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.46500,0.54000,0,0,0.000,0.000,1.250,0.405,2023/07/19,16:08
TAUNG GOLD,坛金矿业,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.038,0.019,2023/07/19,16:08
OSHIDORI,威华达控股,0.213,0.213,0.226,0.213,0.213,0.000,0.000,0.21300,0.22400,5560900,26107400,0.000,0.000,0.410,0.209,2023/07/19,16:08
SINOMEDIA,中视金桥,0.950,0.970,0.970,0.950,0.970,0.000,0.000,0.93000,0.97000,40700,42000,0.000,0.000,1.020,0.606,2023/07/19,16:08
PUBLIC FIN HOLD,大众金融控股,2.010,2.020,2.010,2.000,2.000,-0.020,-0.990,2.00000,2.01000,548720,274000,0.000,0.000,2.418,1.891,2023/07/19,16:08
FULLSUN INT'L,福晟国际,0.011,0.012,0.012,0.010,0.011,-0.001,-8.333,0.01000,0.01100,261129,24309400,0.000,0.000,0.021,0.010,2023/07/14,16:08
GOME FIN TECH,国美金融科技,0.162,0.167,0.177,0.162,0.166,-0.001,-0.599,0.16800,0.16400,167374,1018000,0.000,0.000,0.345,0.097,2023/07/19,16:08
YUE DA INTL,悦达国际控股,0.140,0.140,0.145,0.140,0.139,-0.001,-0.714,0.10000,0.13900,29020,201000,0.000,0.000,0.170,0.050,2023/07/19,16:08
AMCO UNITED,隽泰控股,0.050,0.054,0.055,0.050,0.055,0.001,1.852,0.05100,0.05500,16350,300000,0.000,0.000,0.275,0.050,2023/07/19,16:08
SANY INT'L,三一国际,10.900,10.980,11.100,10.860,11.060,0.080,0.729,11.00000,11.06000,48401061,4388960,0.000,0.000,11.184,6.279,2023/07/19,16:08
CHK OIL,中港石油,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.16000,0.17000,0,0,0.000,0.000,0.290,0.150,2023/07/19,16:08

PLAYMATES,彩星集团,0.610,0.620,0.630,0.610,0.620,0.000,0.000,0.62000,0.63000,421620,680000,0.000,0.000,0.709,0.496,2023/07/19,16:08
KERRY LOG NET,嘉里物流,8.900,8.900,8.990,8.800,8.840,-0.060,-0.674,8.83000,8.84000,1421714,160727,0.000,0.000,16.547,8.460,2023/07/19,16:08
LEE KEE,利记,0.173,0.173,0.173,0.173,0.173,0.000,0.000,0.17300,0.18500,2076,12000,0.000,0.000,0.239,0.162,2023/07/19,16:08
KIN YAT HOLD,建溢集团,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.37000,0.42000,0,0,0.000,0.000,0.750,0.355,2023/07/19,16:08
SHOUGANG RES,首钢资源,2.270,2.270,2.310,2.200,2.240,-0.030,-1.322,2.23000,2.24000,75884635,33521900,0.000,0.000,2.631,1.830,2023/07/19,16:08
INFINITY DEV,星谦发展,0.730,0.730,0.730,0.730,0.730,0.000,0.000,0.72000,0.73000,8760,12000,0.000,0.000,0.790,0.547,2023/07/19,16:08
CHTC FONG'S INT,中国恒天立信国际,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24000,0.26500,0,0,0.000,0.000,0.495,0.000,2023/07/19,16:08
CARRY WEALTH,恒富控股,0.980,0.980,0.980,0.950,0.950,-0.030,-3.061,0.95000,1.00000,249000,260000,0.000,0.000,1.250,0.233,2023/07/19,16:08
ARES ASIA,安域亚洲,0.115,0.135,0.133,0.115,0.133,-0.002,-1.481,0.11700,0.13800,726,6000,0.000,0.000,0.320,0.115,2023/07/19,16:08
CHINA ENV TEC,中国环保科技,0.000,0.520,0.000,0.000,0.500,-0.020,-3.846,0.40000,0.50000,0,0,0.000,0.000,0.910,0.395,2023/07/19,16:08
SOFTMEDX-NEW,京玖康疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/07/19,16:08
PRODUCTIVE TECH,普达特科技,0.590,0.590,0.600,0.550,0.580,-0.010,-1.695,0.57000,0.58000,1625388,2812109,0.000,0.000,1.670,0.550,2023/07/19,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/07/19,16:08
BONJOUR HOLD,卓悦控股,0.000,0.081,0.000,0.000,0.081,0.000,0.000,0.07800,0.08100,0,0,0.000,0.000,0.170,0.079,2023/07/19,16:08
HK CHINESE LTD,香港华人有限公司,0.435,0.440,0.435,0.435,0.435,-0.005,-1.136,0.43500,0.44500,9322,21500,0.000,0.000,0.639,0.420,2023/07/19,16:08
FOSUN INTL,复星国际,5.370,5.370,5.370,5.230,5.320,-0.050,-0.931,5.31000,5.32000,9885676,1866099,0.000,0.000,7.850,4.389,2023/07/19,16:08
G-VISION INT'L,环科国际,0.000,0.039,0.000,0.000,0.039,0.000,0.000,0.03500,0.04000,0,0,0.000,0.000,0.077,0.000,2023/07/19,16:08
C TRANSMISSION,中国高速传动,2.550,2.550,2.550,2.460,2.510,-0.040,-1.569,2.49000,2.51000,3384600,1356000,0.000,0.000,5.470,2.300,2023/07/19,16:08
NWS HOLDINGS,新创建集团,8.960,8.960,8.970,8.960,8.970,0.010,0.112,8.96000,8.97000,32184528,3591062,0.000,0.000,8.980,5.023,2023/07/19,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.091,0.000,0.000,0.091,0.000,0.000,0.08400,0.11100,0,0,0.000,0.000,0.550,0.076,2023/07/19,16:08
CDAYENONFER,中国大冶有色金属,0.073,0.072,0.074,0.069,0.070,-0.002,-2.778,0.07000,0.07500,158422,2196000,0.000,0.000,0.096,0.050,2023/07/19,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.450,0.000,0.000,3.450,0.000,0.000,3.30000,3.45000,0,0,0.000,0.000,4.058,2.969,2023/07/19,16:08
KING STONE ENGY,金山能源,0.200,0.200,0.200,0.180,0.181,-0.019,-9.500,0.18100,0.18400,995800,5400000,0.000,0.000,0.375,0.172,2023/07/19,16:08
HAITONG INT'L,海通国际,0.690,0.700,0.700,0.670,0.700,0.000,0.000,0.68000,0.70000,4173149,6065330,0.000,0.000,0.990,0.564,2023/07/19,16:08

CHINA EAST EDU,中国东方教育,3.130,3.060,3.130,2.960,3.030,-0.030,-0.980,3.03000,3.04000,6695691,2219400,0.000,0.000,6.928,2.206,2023/07/19,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.111,0.000,0.000,0.111,0.000,0.000,0.00000,0.11100,0,0,0.000,0.000,0.218,0.113,2023/07/19,16:08
TECHTRONIC IND,创科实业,87.750,89.050,88.700,87.100,87.450,-1.600,-1.797,87.20000,87.45000,434500194,4938665,0.000,0.000,109.313,68.650,2023/07/19,16:08
CHINA EAST AIR,中国东方航空股份,2.830,2.870,2.890,2.810,2.880,0.010,0.348,2.88000,2.89000,33944144,11860091,0.000,0.000,3.600,2.520,2023/07/19,16:08
ZHONGAN GROUP,众安集团,0.165,0.166,0.165,0.156,0.160,-0.006,-3.614,0.15800,0.16000,371962,2304400,0.000,0.000,0.275,0.146,2023/07/19,16:08
CHINA HEALTH,中国卫生集团,1.200,1.200,1.200,1.170,1.170,-0.030,-2.500,1.17000,1.20000,5261040,4422000,0.000,0.000,1.860,0.470,2023/07/19,16:08
CHINA TANGSHANG,中国唐商,0.133,0.133,0.133,0.133,0.133,0.000,0.000,0.12600,0.13300,3192,24000,0.000,0.000,0.455,0.122,2023/07/19,16:08
K & P INT'L,坚宝国际,0.480,0.495,0.480,0.470,0.475,-0.020,-4.040,0.46000,0.47500,181830,384000,0.000,0.000,0.619,0.470,2023/07/19,16:08
PEGASUS INT'L,创信国际,0.620,0.690,0.620,0.620,0.640,-0.050,-7.246,0.64000,0.75000,1240,2000,0.000,0.000,1.000,0.590,2023/07/19,16:08
GOLDEN RES DEV,金源发展国际实业,0.670,0.670,0.710,0.670,0.680,0.010,1.493,0.68000,0.70000,940700,1356000,0.000,0.000,1.650,0.425,2023/07/19,16:08

ASIA TELE-NET,亚洲联网科技,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.85000,0.95000,0,0,0.000,0.000,1.163,0.831,2023/07/19,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.037,0.033,2023/07/19,16:08
CHI PEOPLE HOLD,中民控股,0.032,0.034,0.034,0.031,0.034,0.000,0.000,0.03100,0.03400,79304,2494000,0.000,0.000,0.061,0.027,2023/07/19,16:08
CHAODA MODERN,超大现代,0.021,0.023,0.024,0.021,0.024,0.001,4.348,0.02100,0.02400,50834,2272000,0.000,0.000,0.058,0.021,2023/07/19,16:08
KERRY PPT,嘉里建设,16.300,16.460,16.620,16.120,16.540,0.080,0.486,16.52000,16.54000,11618751,707573,0.000,0.000,19.941,11.549,2023/07/19,16:08
ALLAN INT'L,亚伦国际,1.050,1.020,1.050,1.050,1.050,0.030,2.941,1.05000,1.09000,2100,2000,0.000,0.000,1.420,0.800,2023/07/19,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.00000,0.23900,0,0,0.000,0.000,0.270,0.185,2023/07/19,16:08
BJ ENERGY INTL,北京能源国际,0.212,0.210,0.219,0.206,0.214,0.004,1.905,0.20800,0.21400,410802,1916890,0.000,0.000,0.235,0.146,2023/07/19,16:08
TYSAN HOLDINGS,泰升集团,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.22000,0.28000,550,2000,0.000,0.000,0.352,0.000,2023/07/19,16:08
CHINA OVERSEAS,中国海外发展,15.700,16.060,16.340,15.700,16.200,0.140,0.872,16.20000,16.22000,181310818,11248139,0.000,0.000,22.857,14.066,2023/07/19,16:08
EPI (HOLDINGS),长盈集团（控股）,0.025,0.027,0.027,0.024,0.027,0.000,0.000,0.02500,0.02700,13788,552000,0.000,0.000,0.060,0.023,2023/07/19,16:08
UNI-BIO GROUP,联康生物科技集团,0.051,0.053,0.051,0.045,0.049,-0.004,-7.547,0.04600,0.04700,958560,20660000,0.000,0.000,0.097,0.039,2023/07/19,16:08
SHANSHUI CEMENT,山水水泥,1.040,1.040,1.040,1.000,1.000,-0.040,-3.846,0.96000,1.04000,77400,76000,0.000,0.000,2.060,1.000,2023/07/19,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.750,0.000,0.000,1.750,0.000,0.000,1.75000,1.80000,0,0,0.000,0.000,1.830,1.491,2023/07/19,16:08
BEIJING AIRPORT,北京首都机场股份,5.000,5.010,5.000,4.830,4.990,-0.020,-0.399,4.99000,5.00000,25762879,5237261,0.000,0.000,6.540,3.870,2023/07/19,16:08
DONGWU CEMENT,东吴水泥,3.460,3.620,3.640,3.360,3.480,-0.140,-3.867,3.35000,3.44000,1060120,308000,0.000,0.000,4.900,2.350,2023/07/19,16:08
TRAVELSKY TECH,中国民航信息网络,13.500,13.560,13.500,13.280,13.420,-0.140,-1.032,13.40000,13.42000,38000734,2838477,0.000,0.000,18.328,11.037,2023/07/19,16:08
SHOUCHENG,首程控股,2.020,2.030,2.030,1.980,2.030,0.000,0.000,2.02000,2.03000,5289292,2632000,0.000,0.000,2.238,1.101,2023/07/19,16:08
TONGDA GROUP,通达集团,0.087,0.087,0.089,0.087,0.088,0.001,1.149,0.08800,0.08900,44620,510000,0.000,0.000,0.167,0.071,2023/07/19,16:08

TENCENT,腾讯控股,330.600,336.400,333.800,327.000,333.000,-3.400,-1.011,332.79999,333.00000,7240460689,21913296,0.000,0.000,413.658,187.294,2023/07/19,16:08
CNT GROUP,CNT GROUP,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.33000,0.39000,0,0,0.000,0.000,0.397,0.330,2023/07/19,16:08
SINO OIL & GAS,中国油气控股,0.106,0.113,0.108,0.106,0.106,-0.007,-6.195,0.10100,0.10600,88190,830000,0.000,0.000,0.198,0.065,2023/07/19,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.260,0.250,0.270,0.250,0.265,0.015,6.000,0.25000,0.26500,21840,84000,0.000,0.000,0.270,0.115,2023/07/19,16:08
HUSCOKE HLDGS,和嘉控股,0.213,0.215,0.240,0.197,0.202,-0.013,-6.047,0.20100,0.25000,18970,85000,0.000,0.000,0.395,0.121,2023/07/19,16:08

ATV HOLDINGS,亚洲电视控股,0.038,0.040,0.039,0.036,0.038,-0.002,-5.000,0.03600,0.03700,417182,11050000,0.000,0.000,0.086,0.014,2023/07/19,16:08
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.430,3.010,2023/07/19,16:08
GIORDANO INT'L,佐丹奴国际,2.800,2.790,2.850,2.770,2.840,0.050,1.792,2.83000,2.84000,7523156,2662000,0.000,0.000,2.880,1.181,2023/07/19,16:08
BOE VARITRONIX,京东方精电,12.140,12.220,12.140,11.680,12.020,-0.200,-1.637,12.02000,12.04000,19501752,1644598,0.000,0.000,20.116,9.626,2023/07/19,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.490,0.500,0.500,0.490,0.500,0.000,0.000,0.49000,0.53000,24700,50000,0.000,0.000,0.600,0.440,2023/07/19,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.121,0.122,0.121,0.120,0.120,-0.002,-1.639,0.12000,0.12800,19310,160000,0.000,0.000,0.305,0.100,2023/07/19,16:08
WORLD HOUSEWARE,世界（集团）,0.560,0.550,0.560,0.550,0.550,0.000,0.000,0.55000,0.56000,20980,38000,0.000,0.000,0.720,0.480,2023/07/19,16:08
CHINA OCEANWIDE,中泛控股,0.019,0.019,0.020,0.018,0.020,0.001,5.263,0.01800,0.02000,14442,739000,0.000,0.000,0.075,0.015,2023/07/19,16:08
SINGAMAS CONT,胜狮货柜,0.630,0.620,0.630,0.610,0.620,0.000,0.000,0.61000,0.64000,287580,462000,0.000,0.000,0.933,0.533,2023/07/19,16:08
EMPEROR CAPITAL,英皇资本,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.05500,0.05800,0,0,0.000,0.000,0.092,0.039,2023/07/19,16:08
TAI UNITED HOLD,太和控股,0.000,0.032,0.000,0.000,0.032,0.000,0.000,0.03000,0.04100,0,0,0.000,0.000,0.129,0.029,2023/07/19,16:08
SHANDONG XINHUA,山东新华制药股份,5.670,5.680,5.710,5.660,5.700,0.020,0.352,5.68000,5.70000,3295120,580000,0.000,0.000,16.361,3.513,2023/07/19,16:08
AUTO ITALIA,意达利控股,0.000,0.154,0.000,0.000,0.154,0.000,0.000,0.15000,0.15700,1030,7260,0.000,0.000,0.195,0.141,2023/07/19,16:08
C FIN INT INV,中国金融国际,0.029,0.030,0.031,0.027,0.030,0.000,0.000,0.02700,0.03100,23100,780000,0.000,0.000,0.083,0.022,2023/07/19,16:08
UMP,联合医务,0.770,0.760,0.780,0.770,0.780,0.020,2.632,0.77000,0.78000,10800,14000,0.000,0.000,0.870,0.594,2023/07/19,16:08
RELIANCE GLO HL,信保环球控股,0.011,0.010,0.011,0.010,0.011,0.001,10.000,0.01000,0.01100,17922,1636250,0.000,0.000,0.023,0.010,2023/07/19,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.00000,0.17000,0,0,0.000,0.000,0.300,0.111,2023/07/19,16:08
PERENNIAL INT'L,恒都集团,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.58000,0.68000,0,0,0.000,0.000,0.813,0.507,2023/07/19,16:08
DIT GROUP,筑友智造科技,0.248,0.233,0.248,0.248,0.246,0.013,5.579,0.20300,0.23900,1240,5000,0.000,0.000,0.570,0.186,2023/07/19,16:08
CROWNICORP,皇冠环球集团,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.172,0.020,2023/07/19,16:08
CHINA TELECOM,中国电信,3.920,3.940,4.030,3.910,4.000,0.060,1.523,4.00000,4.01000,329306793,82544130,0.000,0.000,4.483,2.447,2023/07/19,16:08

CAPITAL IND FIN,首惠产业金融,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.12000,0.12400,0,0,0.000,0.000,0.166,0.108,2023/07/19,16:08
C&D NEWIN,建发新胜,0.180,0.175,0.180,0.180,0.180,0.005,2.857,0.17600,0.18200,54000,300000,0.000,0.000,0.355,0.160,2023/07/19,16:08
TRULY INT'L,信利国际,0.970,0.980,0.970,0.950,0.970,-0.010,-1.020,0.96000,0.97000,1402400,1456000,0.000,0.000,1.754,0.810,2023/07/19,16:08
HOPEFLUENT,合富辉煌,1.710,1.710,1.710,1.570,1.690,-0.020,-1.170,1.65000,1.70000,106900,64000,0.000,0.000,2.690,0.890,2023/07/19,16:08
CHINA PPT INV,中国置业投资,0.000,0.109,0.000,0.000,0.109,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.300,0.109,2023/07/19,16:08
BAY AREA DEV,湾区发展,1.730,1.730,1.740,1.730,1.740,0.010,0.578,1.74000,1.78000,94290,54500,0.000,0.000,2.355,1.374,2023/07/19,16:08
LE SAUNDA,莱尔斯丹,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.36500,0.41500,0,0,0.000,0.000,0.490,0.330,2023/07/19,16:08
ASIA CEMENT CH,亚洲水泥（中国）,3.610,3.630,3.610,3.500,3.540,-0.090,-2.479,3.54000,3.58000,719622,202889,0.000,0.000,4.263,2.607,2023/07/19,16:08
CN CULTURE GP,中国国家文化产业,0.041,0.042,0.041,0.041,0.041,-0.001,-2.381,0.04100,0.04800,2478,60500,0.000,0.000,0.167,0.041,2023/07/19,16:08
L & M CHEMICAL,理文化工,4.130,4.090,4.130,3.930,3.960,-0.130,-3.178,3.94000,3.97000,1487659,372000,0.000,0.000,6.826,3.930,2023/07/19,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.102,0.100,0.102,0.102,0.102,0.002,2.000,0.09400,0.10200,204,2000,0.000,0.000,0.119,0.060,2023/07/19,16:08
SFSY ENERGY,水发兴业能源,0.570,0.590,0.570,0.550,0.570,-0.020,-3.390,0.56000,0.57000,355800,633000,0.000,0.000,1.290,0.540,2023/07/19,16:08
SKYWORTH GROUP,创维集团,3.450,3.450,3.470,3.350,3.470,0.020,0.580,3.44000,3.47000,10663620,3128000,0.000,0.000,5.640,2.540,2023/07/19,16:08
PICO FAR EAST,PICO FAR EAST,1.400,1.400,1.420,1.400,1.420,0.020,1.429,1.40000,1.42000,469680,334000,0.000,0.000,1.493,0.983,2023/07/19,16:08
AIR CHINA,中国国航,5.940,6.000,5.990,5.890,5.950,-0.050,-0.833,5.94000,5.95000,66007095,11111202,0.000,0.000,7.940,5.330,2023/07/19,16:08
HOPSON DEV HOLD,合生创展集团,5.360,5.290,5.360,5.150,5.180,-0.110,-2.079,5.18000,5.19000,9981902,1924218,0.000,0.000,8.773,4.356,2023/07/19,16:08
SHANGHAI ZENDAI,上海证大,0.015,0.015,0.015,0.013,0.015,0.000,0.000,0.01500,0.01600,213810,15090000,0.000,0.000,0.035,0.011,2023/07/19,16:08
SUMMI,森美控股,0.000,0.071,0.000,0.000,0.072,0.001,1.408,0.07200,0.07600,0,0,0.000,0.000,0.108,0.036,2023/07/19,16:08
SOLARGIGA,阳光能源,0.217,0.220,0.224,0.212,0.224,0.004,1.818,0.22100,0.22400,61816,285555,0.000,0.000,0.310,0.175,2023/07/19,16:08
