名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SILKWAVE INC,中播数据,0.400,0.395,0.415,0.395,0.405,0.010,2.532,0.40000,0.40500,1512717,3760500,0.000,0.000,1.220,0.224,2022/08/24,16:08
NEW SILKROAD,新丝路文旅,0.171,0.171,0.171,0.171,0.171,0.000,0.000,0.17100,0.00000,1710,10000,0.000,0.000,0.330,0.171,2022/08/24,16:08
ACESO LIFE SCI,信铭生命科技,0.000,0.122,0.000,0.000,0.122,0.000,0.000,0.11300,0.12300,0,0,0.000,0.000,0.230,0.000,2022/08/24,16:08
CENTRAL DEV H,中发展控股,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.68000,0.78000,0,0,0.000,0.000,1.450,0.000,2022/08/24,16:08
EV DYNAMICS,科轩动力控股,0.039,0.040,0.039,0.035,0.036,-0.004,-10.000,0.03500,0.03600,552070,15040000,0.000,0.000,0.132,0.035,2022/08/24,16:08
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/24,16:08
HKR INT'L,香港兴业国际,2.680,2.680,2.680,2.630,2.650,-0.030,-1.119,2.65000,2.67000,207904,78400,0.000,0.000,3.200,2.610,2022/08/24,16:08
SANDMARTIN INTL,圣马丁国际,0.215,0.196,0.215,0.215,0.215,0.019,9.694,0.18900,0.21500,6450,30000,0.000,0.000,0.400,0.215,2022/08/24,16:08
BAUHAUS INT'L,包浩斯国际,0.680,0.670,0.680,0.660,0.660,-0.010,-1.493,0.62000,0.66000,217900,326000,0.000,0.000,1.340,0.480,2022/08/24,16:08
FORGAME,云游控股,0.870,0.860,0.870,0.870,0.870,0.010,1.163,0.86000,0.87000,174,200,0.000,0.000,1.490,0.810,2022/08/24,16:08
CHINASINOSTAR,中国华星,0.395,0.375,0.395,0.395,0.395,0.020,5.333,0.33500,0.40000,15877,40250,0.000,0.000,0.395,0.395,2022/08/24,16:08
RUSAL,俄铝,3.660,3.660,3.700,3.550,3.650,-0.010,-0.273,3.64000,3.65000,5983870,1647000,0.000,0.000,9.200,2.970,2022/08/24,16:08
SUCCESSUNIVERSE,实德环球,0.000,0.093,0.000,0.000,0.093,0.000,0.000,0.08800,0.10600,0,0,0.000,0.000,0.175,0.000,2022/08/24,16:08
LAI SUN DEV,丽新发展,4.220,4.460,4.440,4.220,4.440,-0.020,-0.448,4.44000,4.50000,261593,60900,0.000,0.000,6.150,4.220,2022/08/24,16:08
DONGFENG GROUP,东风集团股份,5.070,5.080,5.080,4.950,4.990,-0.090,-1.772,4.97000,4.99000,34025058,6797408,0.000,0.000,8.980,4.880,2022/08/24,16:08
EMPEROR CULTURE,英皇文化产业,0.000,0.038,0.000,0.000,0.038,0.000,0.000,0.03600,0.03900,0,0,0.000,0.000,0.072,0.000,2022/08/24,16:08
GOME RETAIL,国美零售,0.242,0.241,0.249,0.236,0.239,-0.002,-0.830,0.23800,0.23900,113457615,469033600,0.000,0.000,0.930,0.230,2022/08/24,16:08
PALADIN,PALADIN,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.10800,0.12800,0,0,0.000,0.000,0.170,0.000,2022/08/24,16:08
KASEN,卡森国际,0.420,0.440,0.430,0.420,0.420,-0.020,-4.545,0.42000,0.43000,53840,127000,0.000,0.000,0.850,0.410,2022/08/24,16:08
CSI PROPERTIES,资本策略地产,0.175,0.177,0.176,0.174,0.176,-0.001,-0.565,0.17400,0.17600,148750,850000,0.000,0.000,0.260,0.174,2022/08/24,16:08
BLUE RIVER HLDG,蓝河控股,0.100,0.103,0.109,0.096,0.108,0.005,4.854,0.10500,0.10800,945510,9450000,0.000,0.000,0.300,0.096,2022/08/24,16:08
QINGDAO HLDGS,青岛控股,0.000,0.203,0.000,0.000,0.203,0.000,0.000,0.20000,0.20700,0,0,0.000,0.000,0.325,0.000,2022/08/24,16:08
FRONTIER SER,先丰服务集团,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.45000,0.48000,0,0,0.000,0.000,0.900,0.000,2022/08/24,16:08
LANSEN PHARMA,朗生医药,1.320,1.290,1.320,1.320,1.280,-0.010,-0.775,1.15000,1.28000,2610,2000,0.000,0.000,3.170,1.320,2022/08/24,16:08
XINGYE ALLOY,兴业合金,1.150,1.150,1.150,1.140,1.150,0.000,0.000,1.14000,1.18000,115950,101000,0.000,0.000,1.230,1.140,2022/08/24,16:08
CHINA FOODS,中国食品,2.700,2.700,2.700,2.630,2.630,-0.070,-2.593,2.62000,2.65000,3439560,1298000,0.000,0.000,3.690,2.380,2022/08/24,16:08
DINGYI GP INV,鼎亿集团投资,0.051,0.049,0.051,0.051,0.052,0.003,6.122,0.05100,0.05200,3835,75000,0.000,0.000,0.120,0.040,2022/08/24,16:08
SUNSHINE,世纪阳光,0.026,0.029,0.029,0.026,0.029,0.000,0.000,0.02800,0.02900,15110,550000,0.000,0.000,0.054,0.026,2022/08/24,16:08
CASH FIN SER GP,时富金融服务集团,0.000,0.360,0.000,0.000,0.365,0.005,1.389,0.36500,0.37000,0,0,0.000,0.000,0.900,0.000,2022/08/24,16:08
TVB,电视广播,3.800,3.720,3.830,3.700,3.790,0.070,1.882,3.74000,3.79000,500057,133100,0.000,0.000,7.150,3.680,2022/08/24,16:08
GRAND PHARMA,远大医药,4.220,4.220,4.260,4.120,4.160,-0.060,-1.422,4.16000,4.18000,10277225,2471000,0.000,0.000,6.800,3.990,2022/08/24,16:08
CONTINENTAL H,恒和集团,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.26000,0.29000,0,0,0.000,0.000,0.495,0.000,2022/08/24,16:08
CHINASILVER TEC,中华银科技,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.17500,0.18500,0,0,0.000,0.000,0.242,0.000,2022/08/24,16:08
COSCO SHIP INTL,中远海运国际,2.210,2.240,2.250,2.200,2.230,-0.010,-0.446,2.20000,2.23000,927200,418000,0.000,0.000,2.740,2.100,2022/08/24,16:08
TUNGTEX (HOLD),同得仕（集团）,0.255,0.250,0.255,0.242,0.243,-0.007,-2.800,0.24200,0.25500,3034,12000,0.000,0.000,0.405,0.242,2022/08/24,16:08
APPLIED DEV,实力建业,0.099,0.102,0.101,0.098,0.098,-0.004,-3.922,0.09800,0.10000,106270,1075000,0.000,0.000,0.159,0.098,2022/08/24,16:08
XIABUXIABU,呷哺呷哺,3.280,3.260,3.330,3.230,3.270,0.010,0.307,3.26000,3.27000,6065937,1857000,0.000,0.000,8.140,2.840,2022/08/24,16:08
CWT INT'L,CWT INT'L,0.072,0.077,0.072,0.072,0.072,-0.005,-6.494,0.07200,0.07500,2880,40000,0.000,0.000,0.108,0.072,2022/08/24,16:08
ASMPT,ASMPT,61.200,61.600,63.000,60.550,60.750,-0.850,-1.380,60.75000,60.80000,24020659,394453,0.000,0.000,96.400,59.750,2022/08/24,16:08
GW TERROIR,长城天下,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.06200,0.06800,22,400,0.000,0.000,0.158,0.000,2022/08/24,16:08
GUANGSHEN RAIL,广深铁路股份,1.260,1.260,1.260,1.230,1.240,-0.020,-1.587,1.23000,1.24000,4963280,4002000,0.000,0.000,1.560,1.200,2022/08/24,16:08
CHINA AUTO NR,中国汽车新零售,0.027,0.027,0.028,0.026,0.027,0.000,0.000,0.02600,0.02700,17306,652000,0.000,0.000,0.089,0.026,2022/08/24,16:08
RUIFENG RENEW,瑞风新能源,0.172,0.179,0.179,0.172,0.179,0.000,0.000,0.16500,0.17900,50592,292000,0.000,0.000,0.224,0.172,2022/08/24,16:08
KINGDOM HOLDING,金达控股,0.000,1.400,0.000,0.000,1.400,0.000,0.000,1.33000,1.40000,0,0,0.000,0.000,1.450,0.000,2022/08/24,16:08
SIS INT'L,SIS INT'L,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.58000,1.85000,0,0,0.000,0.000,2.400,0.000,2022/08/24,16:08
GOLDIN FIN HOLD,高银金融,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.320,0.000,2022/08/24,16:08
SAMSON HOLDING,顺诚,0.365,0.375,0.370,0.355,0.355,-0.020,-5.333,0.34000,0.35500,82075,226000,0.000,0.000,0.490,0.355,2022/08/24,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.860,0.880,0.860,0.850,0.860,-0.020,-2.273,0.86000,0.88000,267900,314000,0.000,0.000,1.090,0.850,2022/08/24,16:08
GOLDLION HOLD,金利来集团,1.260,1.270,1.260,1.260,1.260,-0.010,-0.787,1.26000,1.36000,17640,14000,0.000,0.000,1.750,1.260,2022/08/24,16:08
GEMDALE PPT,金地商置,0.660,0.660,0.660,0.640,0.650,-0.010,-1.515,0.65000,0.66000,3162920,4884000,0.000,0.000,0.980,0.580,2022/08/24,16:08
TRADELINK,贸易通,0.950,0.950,0.950,0.930,0.940,-0.010,-1.053,0.94000,0.95000,444580,472000,0.000,0.000,1.250,0.910,2022/08/24,16:08
AJISEN (CHINA),味千（中国）,0.810,0.850,0.810,0.770,0.790,-0.060,-7.059,0.78000,0.79000,855260,1082000,0.000,0.000,1.460,0.770,2022/08/24,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.14800,0.17100,0,0,0.000,0.000,0.720,0.000,2022/08/24,16:08
TFG INTL GP,富元国际集团,0.086,0.102,0.090,0.085,0.088,-0.014,-13.725,0.08700,0.09600,7608,88000,0.000,0.000,0.150,0.085,2022/08/24,16:08
PACIFIC ONLINE,太平洋网络,1.040,1.050,1.040,1.040,1.040,-0.010,-0.952,1.01000,1.05000,23920,23000,0.000,0.000,1.660,1.040,2022/08/24,16:08
DAIDO GROUP,大同集团,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.15000,0.18800,1664020,11801600,0.000,0.000,0.200,0.000,2022/08/24,16:08
FUFENG GROUP,阜丰集团,4.250,4.290,4.270,4.090,4.160,-0.130,-3.030,4.16000,4.19000,14585760,3492000,0.000,0.000,5.180,2.410,2022/08/24,16:08
DIGITAL DOMAIN,数字王国,0.400,0.405,0.400,0.365,0.375,-0.030,-7.407,0.36500,0.38000,691180,1798000,0.000,0.000,1.060,0.057,2022/08/24,16:08
SHENZHENEXPRESS,深圳高速公路股份,7.120,7.170,7.220,7.120,7.190,0.020,0.279,7.15000,7.19000,6414560,892000,0.000,0.000,8.480,6.900,2022/08/24,16:08
KINGKEY INT CUL,京基智慧文化,0.000,0.242,0.000,0.000,0.242,0.000,0.000,0.00000,0.28000,0,0,0.000,0.000,0.740,0.000,2022/08/24,16:08
YUE YUEN IND,裕元集团,12.100,12.020,12.240,11.820,12.080,0.060,0.499,12.06000,12.08000,3617867,300500,0.000,0.000,17.420,9.720,2022/08/24,16:08
CHINACOMSERVICE,中国通信服务,3.260,3.240,3.260,3.160,3.170,-0.070,-2.160,3.16000,3.17000,7757820,2444000,0.000,0.000,4.570,3.050,2022/08/24,16:08
NANJING PANDA,南京熊猫电子股份,3.770,3.790,3.770,3.650,3.710,-0.080,-2.111,3.66000,3.71000,444260,120000,0.000,0.000,5.210,3.650,2022/08/24,16:08
HANS ENERGY,汉思能源,0.155,0.155,0.155,0.155,0.155,0.000,0.000,0.15500,0.16500,2170,14000,0.000,0.000,0.530,0.155,2022/08/24,16:08

PAN ASIA ENVIRO,泛亚环保,0.750,0.740,0.780,0.730,0.770,0.030,4.054,0.76000,0.77000,6030840,8160000,0.000,0.000,1.080,0.730,2022/08/24,16:08
TIANYUAN HEALTH,天元医疗,0.000,0.880,0.000,0.000,0.880,0.000,0.000,0.85000,0.88000,0,0,0.000,0.000,1.700,0.000,2022/08/24,16:08
LK TECH,力劲科技,12.200,12.120,12.480,11.420,11.520,-0.600,-4.950,11.52000,11.54000,95529100,8197500,0.000,0.000,28.800,7.640,2022/08/24,16:08
DETAI NEWENERGY,德泰新能源集团,0.019,0.020,0.020,0.019,0.020,0.000,0.000,0.01900,0.02000,33090,1740000,0.000,0.000,0.057,0.019,2022/08/24,16:08
CHU KONG SHIP,珠江船务,0.900,0.910,0.910,0.900,0.910,0.000,0.000,0.90000,0.92000,54020,60000,0.000,0.000,1.280,0.900,2022/08/24,16:08
SH IND URBAN,上实城市开发,0.630,0.630,0.640,0.620,0.620,-0.010,-1.587,0.62000,0.63000,1045840,1686000,0.000,0.000,0.830,0.560,2022/08/24,16:08
ZMJ,郑煤机,10.120,10.240,10.180,9.240,9.580,-0.660,-6.445,9.48000,9.58000,31189302,3251777,0.000,0.000,12.280,6.150,2022/08/24,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.24900,0,0,0.000,0.000,0.440,0.000,2022/08/24,16:08
DAISHOMICROLINE,大昌微线集团,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.07000,0.07500,0,0,0.000,0.000,0.186,0.000,2022/08/24,16:08
SHANDONG MOLONG,山东墨龙,3.230,3.200,3.260,2.910,2.990,-0.210,-6.562,2.97000,2.99000,10339036,3418400,0.000,0.000,6.350,2.700,2022/08/24,16:08
TRAD CHI MED,中国中药,3.230,3.230,3.270,3.160,3.190,-0.040,-1.238,3.18000,3.19000,35762517,11166959,0.000,0.000,6.740,3.060,2022/08/24,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.780,0.000,2022/08/24,16:08
FW HOLDINGS,未来世界控股,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.50000,0.79000,737,1250,0.000,0.000,1.200,0.000,2022/08/24,16:08
TAO HEUNG HLDGS,稻香控股,0.810,0.830,0.820,0.800,0.820,-0.010,-1.205,0.82000,0.83000,132150,163000,0.000,0.000,1.000,0.800,2022/08/24,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.118,0.000,2022/08/24,16:08
ENDURANCE RP,寿康集团,0.000,0.113,0.000,0.000,0.113,0.000,0.000,0.10800,0.11900,0,0,0.000,0.000,0.203,0.105,2022/08/24,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,6.050,6.070,6.130,6.050,6.100,0.030,0.494,6.08000,6.10000,7905626,1299403,0.000,0.000,7.470,6.030,2022/08/24,16:08
SOUTH SHORE HLD,南岸集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/24,16:08
ROSAN RES,融信资源,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/24,16:08
JNCEC,京能清洁能源,1.570,1.570,1.570,1.510,1.550,-0.020,-1.274,1.54000,1.55000,4470822,2898000,0.000,0.000,2.930,1.440,2022/08/24,16:08
SUN.KING TECH,赛晶科技,2.290,2.280,2.290,2.190,2.210,-0.070,-3.070,2.20000,2.21000,3939360,1768000,0.000,0.000,5.600,1.960,2022/08/24,16:08
CHINA ORIENTAL,中国东方集团,1.570,1.590,1.580,1.490,1.510,-0.080,-5.031,1.51000,1.53000,2102860,1380000,0.000,0.000,3.260,1.440,2022/08/24,16:08
LANDING INTL,蓝鼎国际,0.168,0.168,0.168,0.168,0.168,0.000,0.000,0.16800,0.17800,5241,31200,0.000,0.000,0.265,0.165,2022/08/24,16:08
GWPA HOLDINGS,长城环亚控股,0.234,0.234,0.234,0.234,0.228,-0.006,-2.564,0.22500,0.22800,601380,2570000,0.000,0.000,0.425,0.234,2022/08/24,16:08
IMAGI INT'L,意马国际,0.395,0.395,0.395,0.395,0.390,-0.005,-1.266,0.35500,0.39000,3967,10375,0.000,0.000,1.280,0.315,2022/08/24,16:08
CONCH VENTURE,海螺创业,16.820,16.560,16.820,16.100,16.200,-0.360,-2.174,16.14000,16.20000,23959414,1469975,0.000,0.000,39.500,14.780,2022/08/24,16:08
BEIJING N STAR,北京北辰实业股份,0.910,0.920,0.920,0.900,0.900,-0.020,-2.174,0.90000,0.91000,244760,268000,0.000,0.000,1.440,0.900,2022/08/24,16:08
JIANZHONG CONS,建中建设,0.465,0.470,0.465,0.465,0.465,-0.005,-1.064,0.45000,0.46500,930,2000,0.000,0.000,1.340,0.465,2022/08/24,16:08
LUK FOOK HOLD,六福集团,19.540,19.620,19.720,19.540,19.620,0.000,0.000,19.62000,19.70000,4731662,241244,0.000,0.000,25.800,15.980,2022/08/24,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/24,16:08
BOSSINI INT'L,BOSSINI INT'L,0.460,0.465,0.460,0.450,0.460,-0.005,-1.075,0.45500,0.46000,792920,1748000,0.000,0.000,1.390,0.410,2022/08/24,16:08
DREAMEAST,梦东方,0.630,0.870,0.630,0.630,0.730,-0.140,-16.092,0.73000,0.97000,315,500,0.000,0.000,1.650,0.630,2022/08/24,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.530,0.540,0.540,0.530,0.540,0.000,0.000,0.53000,0.54000,43480,82000,0.000,0.000,0.670,0.440,2022/08/24,16:08
INSPUR INT'L,浪潮国际,2.450,2.460,2.450,2.380,2.400,-0.060,-2.439,2.39000,2.40000,1558760,648000,0.000,0.000,5.300,2.000,2022/08/24,16:08
SINOTRANS,中国外运,2.190,2.200,2.190,2.140,2.160,-0.040,-1.818,2.15000,2.16000,4671740,2164000,0.000,0.000,3.540,1.990,2022/08/24,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.32000,0.40000,0,0,0.000,0.000,0.500,0.000,2022/08/24,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.530,0.026,2022/08/24,16:08
REMT,稀镁科技,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.38000,0.49000,0,0,0.000,0.000,0.490,0.000,2022/08/24,16:08
JIAHUA STORES H,佳华百货控股,0.065,0.062,0.068,0.065,0.068,0.006,9.677,0.05800,0.07800,1685,25000,0.000,0.000,0.155,0.065,2022/08/24,16:08
CHINA OIL & GAS,中油燃气,0.340,0.325,0.365,0.335,0.340,0.015,4.615,0.33500,0.34000,2455160,7128000,0.000,0.000,0.640,0.290,2022/08/24,16:08
SHENZHEN INVEST,深圳控股,1.420,1.420,1.420,1.410,1.410,-0.010,-0.704,1.40000,1.41000,1172700,830000,0.000,0.000,2.440,1.370,2022/08/24,16:08
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/24,16:08
FULLSHARE,丰盛控股,0.113,0.114,0.114,0.111,0.114,0.000,0.000,0.11300,0.11400,481785,4295000,0.000,0.000,0.168,0.100,2022/08/24,16:08
HIGH FASHION,达利国际,0.000,1.600,0.000,0.000,1.600,0.000,0.000,1.50000,1.60000,0,0,0.000,0.000,1.650,0.000,2022/08/24,16:08
TIANDE CHEMICAL,天德化工,2.900,2.900,2.920,2.720,2.870,-0.030,-1.034,2.83000,2.87000,2231280,796000,0.000,0.000,2.930,2.720,2022/08/24,16:08
WAI KEE HOLD,WAI KEE HOLD,0.000,2.660,0.000,0.000,2.660,0.000,0.000,2.48000,2.66000,0,0,0.000,0.000,3.980,0.000,2022/08/24,16:08
CNE TECH CORP,中国核能科技,0.640,0.630,0.650,0.630,0.630,0.000,0.000,0.62000,0.64000,303340,472000,0.000,0.000,1.320,0.480,2022/08/24,16:08
CHINA INV FUND,中国投资基金公司,4.670,4.770,4.840,4.590,4.590,-0.180,-3.774,4.59000,4.60000,9477360,2008000,0.000,0.000,5.220,2.430,2022/08/24,16:08
PLANETREE INT'L,梧桐国际,0.425,0.425,0.425,0.425,0.425,0.000,0.000,0.42500,0.43000,4250,10000,0.000,0.000,0.620,0.425,2022/08/24,16:08
EMINENCE ENT,高山企业,0.088,0.087,0.088,0.088,0.088,0.001,1.149,0.08800,0.09100,33453,380165,0.000,0.000,0.490,0.088,2022/08/24,16:08
PALIBURG HOLD,百利保控股,1.900,1.830,1.900,1.880,1.880,0.050,2.732,1.80000,1.88000,11320,6000,0.000,0.000,2.380,1.880,2022/08/24,16:08
PKU RESOURCES,北大资源,0.144,0.139,0.145,0.124,0.130,-0.009,-6.475,0.13000,0.13200,2047406,15598000,0.000,0.000,0.460,0.124,2022/08/24,16:08
SOUTH CHINA FIN,南华金融,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.24000,0.32000,0,0,0.000,0.000,0.440,0.000,2022/08/24,16:08
DTXS SILK ROAD,大唐西市,0.930,0.930,1.000,0.930,1.000,0.070,7.527,0.99000,1.00000,1998320,2046800,0.000,0.000,4.600,0.930,2022/08/24,16:08
TAUNG GOLD,坛金矿业,0.025,0.025,0.025,0.025,0.025,0.000,0.000,0.02500,0.02600,366500,14660000,0.000,0.000,0.038,0.022,2022/08/24,16:08
OSHIDORI,威华达控股,0.305,0.305,0.305,0.295,0.305,0.000,0.000,0.29500,0.31000,80490,264000,0.000,0.000,0.670,0.295,2022/08/24,16:08
SINOMEDIA,中视金桥,0.750,0.760,0.750,0.730,0.740,-0.020,-2.632,0.74000,0.80000,117580,157000,0.000,0.000,1.420,0.730,2022/08/24,16:08
PUBLIC FIN HOLD,大众金融控股,2.330,2.340,2.330,2.320,2.330,-0.010,-0.427,2.33000,2.37000,144220,62000,0.000,0.000,2.760,2.270,2022/08/24,16:08
FULLSUN INT'L,福晟国际,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.033,0.000,2022/08/24,16:08
GOME FIN TECH,国美金融科技,0.270,0.280,0.270,0.270,0.270,-0.010,-3.571,0.26500,0.27000,9180,34000,0.000,0.000,0.430,0.241,2022/08/24,16:08
YUE DA INTL,悦达国际控股,0.000,0.233,0.000,0.000,0.233,0.000,0.000,0.23500,0.23300,0,0,0.000,0.000,0.320,0.000,2022/08/24,16:08
AMCO UNITED,隽泰控股,0.036,0.039,0.036,0.033,0.035,-0.004,-10.256,0.03400,0.04000,9560,280000,0.000,0.000,0.210,0.033,2022/08/19,16:08
SANY INT'L,三一国际,8.260,8.260,8.270,8.100,8.110,-0.150,-1.816,8.11000,8.14000,13470235,1654500,0.000,0.000,10.800,6.850,2022/08/24,16:08
CHK OIL,中港石油,0.233,0.245,0.234,0.233,0.234,-0.011,-4.490,0.23400,0.24300,9332,40000,0.000,0.000,0.425,0.233,2022/08/24,16:08
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/24,16:08
PLAYMATES,彩星集团,0.640,0.650,0.640,0.640,0.640,-0.010,-1.538,0.64000,0.67000,4440,7000,0.000,0.000,0.970,0.640,2022/08/24,16:08
KERRY LOG NET,嘉里物流,16.200,16.300,16.280,16.100,16.280,-0.020,-0.123,16.26000,16.28000,5241537,323548,0.000,0.000,27.150,15.060,2022/08/24,16:08
LEE KEE,利记,0.000,0.224,0.000,0.000,0.226,0.002,0.893,0.22600,0.24300,0,0,0.000,0.000,0.360,0.000,2022/08/24,16:08
KIN YAT HOLD,建溢集团,0.690,0.700,0.690,0.670,0.680,-0.020,-2.857,0.67000,0.68000,63020,92000,0.000,0.000,1.040,0.670,2022/08/24,16:08
SHOUGANG RES,首钢资源,2.830,2.850,2.910,2.760,2.780,-0.070,-2.456,2.77000,2.78000,14606345,5167028,0.000,0.000,3.860,1.880,2022/08/24,16:08
INFINITY DEV,星谦发展,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.65000,0.70000,0,0,0.000,0.000,0.890,0.000,2022/08/24,16:08
CHTC FONG'S INT,中国恒天立信国际,0.000,0.475,0.000,0.000,0.475,0.000,0.000,0.44500,0.47500,0,0,0.000,0.000,0.510,0.000,2022/08/24,16:08
CARRY WEALTH,恒富控股,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.00000,0.30000,0,0,0.000,0.000,0.670,0.000,2022/08/24,16:08
ARES ASIA,安域亚洲,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/24,16:08
CHINA ENV TEC,中国环保科技,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.27000,0.60000,0,0,0.000,0.000,1.000,0.000,2022/08/24,16:08
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/24,16:08
PRODUCTIVE TECH,普达特科技,1.230,1.230,1.250,1.200,1.250,0.020,1.626,1.23000,1.25000,3496980,2840000,0.000,0.000,1.740,0.760,2022/08/24,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/24,16:08
BONJOUR HOLD,卓悦控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.213,0.110,2022/08/24,16:08
HK CHINESE LTD,香港华人有限公司,0.610,0.600,0.610,0.590,0.600,0.000,0.000,0.59000,0.60000,451781,755692,0.000,0.000,0.690,0.590,2022/08/24,16:08
FOSUN INTL,复星国际,5.920,5.870,5.920,5.760,5.800,-0.070,-1.193,5.79000,5.80000,12701553,2187532,0.000,0.000,10.560,5.620,2022/08/24,16:08
G-VISION INT'L,环科国际,0.000,0.071,0.000,0.000,0.069,-0.002,-2.817,0.06200,0.06900,0,0,0.000,0.000,0.130,0.000,2022/08/24,16:08
C TRANSMISSION,中国高速传动,4.320,4.320,4.320,4.150,4.300,-0.020,-0.463,4.25000,4.30000,14785825,3496000,0.000,0.000,7.790,3.770,2022/08/24,16:08
NWS HOLDINGS,新创建集团,7.800,7.780,7.800,7.560,7.600,-0.180,-2.314,7.59000,7.60000,7717830,1010000,0.000,0.000,8.250,6.770,2022/08/24,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.036,0.037,0.036,0.036,0.037,0.000,0.000,0.03700,0.03900,720,20000,0.000,0.000,0.078,0.036,2022/08/24,16:08
CDAYENONFER,中国大冶有色金属,0.065,0.065,0.069,0.064,0.068,0.003,4.615,0.06200,0.06800,858076,12748000,0.000,0.000,0.151,0.063,2022/08/24,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.300,0.000,0.000,3.300,0.000,0.000,3.19000,3.45000,0,0,0.000,0.000,3.660,0.000,2022/08/24,16:08
KING STONE ENGY,金山能源,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.26500,0.29000,0,0,0.000,0.000,0.445,0.036,2022/08/24,16:08
HAITONG INT'L,海通国际,0.900,0.890,0.900,0.880,0.890,0.000,0.000,0.88000,0.89000,2266570,2549900,0.000,0.000,2.380,0.850,2022/08/24,16:08

CHINA EAST EDU,中国东方教育,3.050,3.010,3.160,2.950,2.990,-0.020,-0.664,2.95000,2.99000,5493845,1794500,0.000,0.000,10.240,2.910,2022/08/24,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.179,0.000,0.000,0.179,0.000,0.000,0.00000,0.17900,0,0,0.000,0.000,0.300,0.000,2022/08/24,16:08
TECHTRONIC IND,创科实业,96.150,96.450,96.200,94.100,95.200,-1.250,-1.296,95.15000,95.20000,453087251,4761756,0.000,0.000,178.000,80.050,2022/08/24,16:08
