名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
FUTURE BRIGHT,FUTURE BRIGHT,0.000,0.159,0.000,0.000,0.166,0.007,4.403,0.15000,0.16700,0,0,0.000,0.000,0.189,0.135,2022/10/03,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/10/03,16:08

ATV HOLDINGS,亚洲电视控股,0.022,0.022,0.022,0.020,0.022,0.000,0.000,0.02100,0.02200,43310,2062000,0.000,0.000,0.041,0.010,2022/10/03,16:08
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.130,2.180,2022/10/03,16:08
GIORDANO INT'L,佐丹奴国际,1.380,1.400,1.400,1.370,1.380,-0.020,-1.429,1.37000,1.38000,1990651,1437994,0.000,0.000,1.854,1.251,2022/10/03,16:08
BOE VARITRONIX,京东方精电,14.200,14.200,14.360,13.820,13.840,-0.360,-2.535,13.84000,13.86000,6328942,451914,0.000,0.000,19.900,5.441,2022/10/03,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.560,0.570,0.570,0.540,0.540,-0.030,-5.263,0.54000,0.55000,404080,722000,0.000,0.000,0.619,0.540,2022/10/03,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.165,0.169,0.181,0.164,0.179,0.010,5.917,0.17900,0.18100,190840,1100000,0.000,0.000,0.510,0.160,2022/10/03,16:08
WORLD HOUSEWARE,世界（集团）,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.52000,0.54000,0,0,0.000,0.000,1.210,0.500,2022/10/03,16:08
CHINA OCEANWIDE,中泛控股,0.017,0.017,0.017,0.015,0.017,0.000,0.000,0.01600,0.01700,45898,2908000,0.000,0.000,0.178,0.015,2022/10/03,16:08
SINGAMAS CONT,胜狮货柜,0.600,0.600,0.630,0.600,0.620,0.020,3.333,0.62000,0.63000,1936300,3152000,0.000,0.000,1.114,0.551,2022/10/03,16:08
EMPEROR CAPITAL,英皇证券,0.050,0.053,0.054,0.050,0.054,0.001,1.887,0.05100,0.05400,33780,657000,0.000,0.000,0.127,0.049,2022/10/03,16:08
TAI UNITED HOLD,太和控股,0.066,0.056,0.079,0.066,0.079,0.023,41.071,0.05000,0.08500,20355,285000,0.000,0.000,0.130,0.054,2022/10/03,16:08
SHANDONG XINHUA,山东新华制药股份,3.830,3.830,3.860,3.750,3.780,-0.050,-1.305,3.75000,3.80000,811100,214000,0.000,0.000,9.757,3.581,2022/10/03,16:08
AUTO ITALIA,意达利控股,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.15800,0.16500,0,0,0.000,0.000,0.214,0.152,2022/10/03,16:08
C FIN INT INV,中国金融国际,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.05100,0.05600,0,0,0.000,0.000,0.135,0.046,2022/10/03,16:08
UMP,联合医务,0.690,0.700,0.700,0.680,0.700,0.000,0.000,0.69000,0.70000,37200,54000,0.000,0.000,0.919,0.670,2022/10/03,16:08
RELIANCE GLO HL,信保环球控股,0.015,0.016,0.015,0.015,0.015,-0.001,-6.250,0.01500,0.01600,903,60375,0.000,0.000,0.040,0.015,2022/10/03,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.023,0.000,0.000,0.021,-0.002,-8.696,0.01700,0.02100,51,4500,0.000,0.000,0.052,0.016,2022/10/03,16:08
PERENNIAL INT'L,恒都集团,0.000,0.630,0.000,0.000,0.650,0.020,3.175,0.63000,0.79000,0,0,0.000,0.000,0.994,0.556,2022/10/03,16:08
DIT GROUP,筑友智造科技,0.480,0.450,0.480,0.455,0.455,0.005,1.111,0.43500,0.45500,23075,50000,0.000,0.000,0.894,0.330,2022/10/03,16:08
CROWNICORP,皇冠环球集团,0.060,0.060,0.082,0.058,0.082,0.022,36.667,0.08000,0.08300,243420,3430000,0.000,0.000,0.185,0.051,2022/10/03,16:08
CHINA TELECOM,中国电信,2.760,2.750,2.790,2.720,2.770,0.020,0.727,2.76000,2.77000,46846208,17016558,0.000,0.000,2.960,2.212,2022/10/03,16:08

CAPITAL IND FIN,首惠产业金融,0.121,0.127,0.140,0.121,0.140,0.013,10.236,0.12800,0.14000,9224,72000,0.000,0.000,0.180,0.109,2022/10/03,16:08
SAMSON PAPER,森信纸业集团,0.265,0.290,0.285,0.250,0.285,-0.005,-1.724,0.27500,0.30500,179510,679000,0.000,0.000,0.670,0.250,2022/10/03,16:08
TRULY INT'L,信利国际,1.220,1.220,1.270,1.220,1.240,0.020,1.639,1.24000,1.25000,6297000,5030000,0.000,0.000,3.559,1.140,2022/10/03,16:08
HOPEFLUENT,合富辉煌,0.000,1.080,0.000,0.000,1.080,0.000,0.000,0.99000,1.08000,0,0,0.000,0.000,3.100,1.080,2022/10/03,16:08
CHINA PPT INV,中国置业投资,0.000,0.260,0.000,0.000,0.250,-0.010,-3.846,0.20200,0.25000,0,0,0.000,0.000,0.590,0.250,2022/10/03,16:08
BAY AREA DEV,湾区发展,1.550,1.520,1.560,1.550,1.550,0.030,1.974,1.53000,1.55000,159038,102560,0.000,0.000,2.730,1.470,2022/10/03,16:08
LE SAUNDA,莱尔斯丹,0.405,0.400,0.405,0.400,0.415,0.015,3.750,0.41500,0.43000,12860,32000,0.000,0.000,0.750,0.390,2022/10/03,16:08
ASIA CEMENT CH,亚洲水泥（中国）,3.380,3.220,3.470,3.280,3.370,0.150,4.658,3.34000,3.37000,1873900,555500,0.000,0.000,5.721,3.110,2022/10/03,16:08
CN CULTURE GP,中国国家文化产业,0.128,0.118,0.139,0.118,0.122,0.004,3.390,0.12100,0.13900,72921,539700,0.000,0.000,0.209,0.112,2022/10/03,16:08
L & M CHEMICAL,理文化工,5.350,5.430,5.500,5.300,5.330,-0.100,-1.842,5.33000,5.36000,1287960,240000,0.000,0.000,9.472,5.269,2022/10/03,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.09800,0.10700,0,0,0.000,0.000,0.150,0.090,2022/10/03,16:08
SFSY ENERGY,水发兴业能源,0.890,0.860,0.890,0.810,0.870,0.010,1.163,0.84000,0.87000,531860,645000,0.000,0.000,2.868,0.810,2022/10/03,16:08
SKYWORTH GROUP,创维集团,3.150,3.150,3.230,3.120,3.220,0.070,2.222,3.21000,3.22000,6317104,1973138,0.000,0.000,6.174,1.962,2022/10/03,16:08
PICO FAR EAST,PICO FAR EAST,1.070,1.070,1.080,1.060,1.080,0.010,0.935,1.07000,1.09000,265780,248000,0.000,0.000,1.309,0.984,2022/10/03,16:08
AIR CHINA,中国国航,6.130,6.000,6.130,5.920,6.040,0.040,0.667,6.04000,6.05000,35527693,5895779,0.000,0.000,7.150,4.680,2022/10/03,16:08
HOPSON DEV HOLD,合生创展集团,8.300,8.220,8.730,8.300,8.400,0.180,2.190,8.40000,8.41000,29468561,3501097,0.000,0.000,25.250,8.220,2022/10/03,16:08
SHANGHAI ZENDAI,上海证大,0.012,0.013,0.014,0.012,0.014,0.001,7.692,0.01300,0.01400,35425,2740000,0.000,0.000,0.043,0.011,2022/10/03,16:08
SUMMI,森美控股,0.000,0.049,0.000,0.000,0.049,0.000,0.000,0.04500,0.05200,0,0,0.000,0.000,0.118,0.043,2022/10/03,16:08
SOLARGIGA,阳光能源,0.243,0.243,0.244,0.231,0.235,-0.008,-3.292,0.23100,0.23500,197590,840000,0.000,0.000,0.530,0.231,2022/10/03,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.230,0.140,2022/10/03,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.475,0.495,0.500,0.470,0.500,0.005,1.010,0.48000,0.51000,18170,38000,0.000,0.000,0.740,0.465,2022/10/03,16:08
TALENT PPT GP,新天地产集团,0.017,0.019,0.018,0.017,0.018,-0.001,-5.263,0.01700,0.01800,24120,1395000,0.000,0.000,0.033,0.017,2022/10/03,16:08
CHINA UNICOM,中国联通,3.520,3.530,3.520,3.470,3.490,-0.040,-1.133,3.49000,3.50000,20850082,5978245,0.000,0.000,4.084,3.319,2022/10/03,16:08
ZTE,中兴通讯,14.080,14.080,14.420,13.420,13.900,-0.180,-1.278,13.88000,13.90000,25611647,1861940,0.000,0.000,26.260,12.398,2022/10/03,16:08
ETERNITY INV,永恒策略,0.101,0.111,0.101,0.101,0.101,-0.010,-9.009,0.10100,0.12000,9323,93103,0.000,0.000,0.232,0.092,2022/10/03,16:08
PERFECTECH INTL,PERFECTECH INTL,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.36500,0.70000,0,0,0.000,0.000,1.490,0.400,2022/10/03,16:08
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/10/03,16:08
ZHONG JI LS,中基长寿科学,0.061,0.058,0.061,0.057,0.059,0.001,1.724,0.05600,0.05900,130512,2230038,0.000,0.000,0.610,0.043,2022/10/03,16:08
UBA INVESTMENTS,开明投资,0.029,0.030,0.029,0.029,0.030,0.000,0.000,0.03000,0.03400,58,2000,0.000,0.000,0.064,0.027,2022/10/03,16:08
CHINA RAREEARTH,中国稀土,0.410,0.410,0.415,0.400,0.410,0.000,0.000,0.40500,0.41000,761020,1870000,0.000,0.000,1.040,0.390,2022/10/03,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.151,0.000,0.000,0.151,0.000,0.000,0.14100,0.00000,0,0,0.000,0.000,0.300,0.131,2022/10/03,16:08
AUTOMATED SYS,自动系统,0.760,0.760,0.760,0.750,0.760,0.000,0.000,0.76000,0.79000,308200,406000,0.000,0.000,1.552,0.750,2022/10/03,16:08
CHINA LIT,阅文集团,22.900,22.250,23.350,21.000,21.450,-0.800,-3.596,21.40000,21.45000,92726059,4264517,0.000,0.000,62.000,20.150,2022/10/03,16:08
CKLIFE SCIENCES,长江生命科技,0.620,0.620,0.630,0.620,0.620,0.000,0.000,0.62000,0.63000,920722,1470580,0.000,0.000,1.280,0.551,2022/10/03,16:08
IMPERIUM TEC GP,帝国科技集团,12.760,12.900,12.760,9.950,9.970,-2.930,-22.713,9.97000,9.97000,552545,50500,0.000,0.000,34.700,9.660,2022/10/03,16:08
NETDRAGON,网龙,14.160,14.300,14.440,14.000,14.020,-0.280,-1.958,14.00000,14.10000,3557602,252500,0.000,0.000,18.906,12.561,2022/10/03,16:08
TONGCHENGTRAVEL,同程旅行,15.080,15.400,15.820,15.060,15.740,0.340,2.208,15.72000,15.74000,43339044,2780876,0.000,0.000,19.500,9.000,2022/10/03,16:08
LING YUI,凌锐控股,0.185,0.186,0.186,0.176,0.179,-0.007,-3.763,0.17500,0.17900,2411630,13250000,0.000,0.000,0.265,0.111,2022/10/03,16:08

CHINA TOWER,中国铁塔,0.840,0.840,0.840,0.820,0.840,0.000,0.000,0.83000,0.84000,44118039,52740662,0.000,0.000,1.050,0.714,2022/10/03,16:08
ARTINI HLDG,雅天妮集团,0.000,0.052,0.000,0.000,0.052,0.000,0.000,0.04200,0.05200,0,0,0.000,0.000,0.128,0.043,2022/10/03,16:08
COME SURE GROUP,锦胜集团（控股）,0.300,0.310,0.300,0.300,0.300,-0.010,-3.226,0.28000,0.32500,1200,4000,0.000,0.000,0.680,0.300,2022/10/03,16:08
7ROAD,第七大道,2.480,2.500,2.500,2.470,2.480,-0.020,-0.800,2.45000,2.48000,24780,10000,0.000,0.000,2.650,2.270,2022/10/03,16:08
CEOVU,中电光谷,0.380,0.370,0.380,0.365,0.375,0.005,1.351,0.36000,0.38000,128520,344000,0.000,0.000,0.674,0.285,2022/10/03,16:08
IGG,IGG,2.380,2.420,2.550,2.310,2.530,0.110,4.545,2.53000,2.54000,5937094,2396386,0.000,0.000,8.100,2.310,2022/10/03,16:08
A8 NEW MEDIA,Ａ８新媒体,0.395,0.395,0.395,0.380,0.395,0.000,0.000,0.38500,0.39500,318690,816000,0.000,0.000,0.420,0.232,2022/10/03,16:08
CHINA E-WALLET,中国钱包,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.10500,0.00000,0,0,0.000,0.000,0.575,0.130,2022/10/03,16:08
PROSPERITY INTL,昌兴国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/10/03,16:08
PINESTONE,鼎石资本,0.017,0.017,0.017,0.016,0.017,0.000,0.000,0.01600,0.01700,11585,700000,0.000,0.000,0.083,0.014,2022/10/03,16:08
VALUE PARTNERS,惠理集团,1.900,1.860,1.900,1.830,1.830,-0.030,-1.613,1.83000,1.87000,1446700,782000,0.000,0.000,4.264,1.830,2022/10/03,16:08
SIICENVIRONMENT,上海实业环境,1.020,0.980,1.020,0.950,0.980,0.000,0.000,0.96000,0.98000,244740,252000,0.000,0.000,1.766,0.950,2022/10/03,16:08
GLOBAL BIO-CHEM,大成生化科技,0.000,0.172,0.000,0.000,0.172,0.000,0.000,0.16600,0.17200,0,0,0.000,0.000,0.385,0.092,2022/10/03,16:08
CH INTERNET INV,中国互联网投资,10.300,10.100,11.300,10.020,11.000,0.900,8.911,10.94000,11.00000,49771144,4630116,0.000,0.000,11.300,1.250,2022/10/03,16:08
XINHUA WINSHARE,新华文轩,4.990,4.990,5.020,4.950,4.980,-0.010,-0.200,4.98000,5.00000,89650,18000,0.000,0.000,5.964,4.520,2022/10/03,16:08
SWSI,西证国际证券,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.02500,0.03000,0,0,0.000,0.000,0.076,0.023,2022/10/03,16:08
SHIMAO GROUP,世茂集团,0.000,4.420,0.000,0.000,4.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,15.100,3.300,2022/10/03,16:08
JINGKELONG,北京京客隆,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.65000,0.68000,0,0,0.000,0.000,1.060,0.640,2022/10/03,16:08
CHI SILVER GP,中国白银集团,0.290,0.290,0.290,0.290,0.290,0.000,0.000,0.28500,0.29000,15660,54000,0.000,0.000,0.720,0.280,2022/10/03,16:08
CHINA JINMAO,中国金茂,1.590,1.600,1.750,1.590,1.730,0.130,8.125,1.72000,1.73000,50847418,29823276,0.000,0.000,3.122,1.580,2022/10/03,16:08
HI SUN TECH,高阳科技,0.860,0.870,0.870,0.860,0.870,0.000,0.000,0.86000,0.87000,666690,774000,0.000,0.000,1.320,0.800,2022/10/03,16:08
TIANNENG POWER,天能动力,6.840,6.860,7.000,6.780,6.940,0.080,1.166,6.85000,6.94000,5232100,762000,0.000,0.000,9.680,5.207,2022/10/03,16:08
VC HOLDINGS,汇盈控股,0.000,0.169,0.000,0.000,0.169,0.000,0.000,0.15900,0.16900,0,0,0.000,0.000,0.425,0.150,2022/10/03,16:08
KA SHUI INT'L,嘉瑞国际,0.400,0.400,0.400,0.400,0.400,0.000,0.000,0.40000,0.41000,14400,36000,0.000,0.000,1.245,0.400,2022/10/03,16:08
NWDS CHINA,新世界百货中国,0.750,0.720,0.750,0.690,0.730,0.010,1.389,0.70000,0.73000,661360,924000,0.000,0.000,1.430,0.690,2022/10/03,16:08
TIANGONG INT'L,天工国际,2.120,2.120,2.160,2.060,2.080,-0.040,-1.887,2.07000,2.08000,1466130,698000,0.000,0.000,4.993,2.060,2022/10/03,16:08
KO YO GROUP,玖源集团,0.000,0.151,0.000,0.000,0.151,0.000,0.000,0.14100,0.14600,0,0,0.000,0.000,0.410,0.126,2022/10/03,16:08
DYNASTY WINES,王朝酒业,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.27000,0.30000,0,0,0.000,0.000,0.445,0.260,2022/10/03,16:08
SHENGUAN HLDGS,神冠控股,0.285,0.285,0.285,0.280,0.280,-0.005,-1.754,0.28000,0.30000,36230,128000,0.000,0.000,0.456,0.280,2022/10/03,16:08
CSC DEVELOPMENT,中国建筑兴业,1.930,1.970,1.960,1.860,1.910,-0.060,-3.046,1.88000,1.91000,5193482,2738000,0.000,0.000,2.422,1.488,2022/10/03,16:08
CR ASIA,利亚零售,0.800,0.820,0.810,0.780,0.780,-0.040,-4.878,0.77000,0.81000,59580,76000,0.000,0.000,0.978,0.637,2022/10/03,16:08
CENTRAL CHINA,建业地产,0.320,0.315,0.340,0.320,0.325,0.010,3.175,0.32000,0.32500,761286,2315000,0.000,0.000,1.465,0.315,2022/10/03,16:08
ALLTRONICS,华讯,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.22000,0.25000,0,0,0.000,0.000,0.322,0.223,2022/10/03,16:08
KANGDA FOOD,康大食品,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.00000,0.27500,0,0,0.000,0.000,0.550,0.237,2022/10/03,16:08
CHINA RES POWER,华润电力,12.200,12.200,12.280,11.860,11.960,-0.240,-1.967,11.96000,11.98000,53034836,4414826,0.000,0.000,28.373,11.860,2022/10/03,16:08
CARPENTER TAN,谭木匠,2.990,2.990,3.000,2.890,3.000,0.010,0.334,2.89000,3.09000,7440,2500,0.000,0.000,3.345,2.769,2022/10/03,16:08
EVA HOLDINGS,亿和控股,1.280,1.290,1.330,1.250,1.310,0.020,1.550,1.30000,1.31000,7479550,5814000,0.000,0.000,2.520,0.684,2022/10/03,16:08
CHINA EDU GROUP,中教控股,5.690,5.810,6.100,5.690,5.860,0.050,0.861,5.81000,5.86000,14790863,2529806,0.000,0.000,17.814,4.497,2022/10/03,16:08
TIANYE WATER,天业节水,0.217,0.241,0.217,0.201,0.201,-0.040,-16.598,0.20000,0.21700,11484,56000,0.000,0.000,0.285,0.180,2022/10/03,16:08
CASSAVA RES,木薯资源,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.22700,0.24500,0,0,0.000,0.000,0.350,0.202,2022/10/03,16:08
LEOCH INT'L,理士国际,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.52000,0.54000,0,0,0.000,0.000,1.050,0.520,2022/10/03,16:08
GREATIME INTL,广泰国际控股,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.29000,0.34500,0,0,0.000,0.000,0.460,0.290,2022/10/03,16:08
GLORIOUS PPT H,恒盛地产,0.130,0.128,0.130,0.120,0.126,-0.002,-1.563,0.12000,0.12600,10872,88000,0.000,0.000,0.250,0.120,2022/10/03,16:08
MINGFA GROUP,明发集团,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.29500,0.38500,0,0,0.000,0.000,0.600,0.240,2022/10/03,16:08
MAOYE INT'L,茂业国际,0.205,0.215,0.210,0.200,0.204,-0.011,-5.116,0.20100,0.20500,19184,93000,0.000,0.000,0.300,0.200,2022/10/03,16:08

SHENG YUAN HLDG,盛源控股,0.026,0.025,0.026,0.021,0.021,-0.004,-16.000,0.02100,0.02300,7497,326977,0.000,0.000,0.056,0.021,2022/09/23,16:08
STRONG PETRO,海峡石油化工,0.156,0.153,0.157,0.133,0.156,0.003,1.961,0.13700,0.15600,88534,580000,0.000,0.000,0.440,0.133,2022/10/03,16:08
MICROPORT,微创医疗,13.500,13.520,14.320,13.380,13.540,0.020,0.148,13.50000,13.54000,16788973,1224684,0.000,0.000,44.500,12.240,2022/10/03,16:08
WILLAS-ARRAY,威雅利,0.000,2.950,0.000,0.000,2.950,0.000,0.000,2.87000,3.10000,0,0,0.000,0.000,3.726,2.768,2022/10/03,16:08
CHINA WATER,中国水务,6.270,6.220,6.380,6.160,6.160,-0.060,-0.965,6.15000,6.16000,4137308,666000,0.000,0.000,11.262,6.030,2022/10/03,16:08
VSTECS,伟仕佳杰,4.390,4.400,4.480,4.260,4.280,-0.120,-2.727,4.28000,4.30000,5201400,1192000,0.000,0.000,8.030,4.200,2022/10/03,16:08
PETROCHINA,中国石油股份,3.200,3.220,3.240,3.180,3.220,0.000,0.000,3.21000,3.22000,274337985,85290891,0.000,0.000,4.085,3.030,2022/10/03,16:08
EXTRAWELL PHAR,精优药业,0.071,0.071,0.072,0.070,0.072,0.001,1.408,0.07100,0.07200,94340,1330000,0.000,0.000,0.196,0.070,2022/10/03,16:08
ZHONGCHANG INTL,中昌国际控股,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.17800,0.20000,0,0,0.000,0.000,0.435,0.091,2022/10/03,16:08
APOLLO FMG,ＡＰＯＬＬＯ出行,0.220,0.221,0.220,0.206,0.207,-0.014,-6.335,0.20700,0.20800,830708,3948000,0.000,0.000,0.630,0.205,2022/10/03,16:08
DC HOLDINGS,神州控股,3.170,3.150,3.180,3.080,3.090,-0.060,-1.905,3.09000,3.12000,1400249,449253,0.000,0.000,5.016,2.925,2022/10/03,16:08
VISION VALUES,远见控股,0.000,0.144,0.000,0.000,0.144,0.000,0.000,0.11500,0.14400,0,0,0.000,0.000,0.290,0.113,2022/10/03,16:08
BC TECH GROUP,ＢＣ科技集团,2.650,2.580,2.860,2.650,2.780,0.200,7.752,2.75000,2.78000,2993033,1087500,0.000,0.000,14.500,2.470,2022/10/03,16:08
WING LEE PPT,永利地产发展,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.31000,0.38000,0,0,0.000,0.000,0.600,0.310,2022/10/03,16:08
JIANDE INT'L,建德国际控股,0.097,0.097,0.119,0.095,0.107,0.010,10.309,0.09500,0.10700,5075292,51240000,0.000,0.000,0.128,0.060,2022/10/03,16:08
CHINA QINFA,中国秦发,0.270,0.280,0.285,0.270,0.270,-0.010,-3.571,0.27000,0.28500,61580,224000,0.000,0.000,0.610,0.165,2022/10/03,16:08
CMS,康哲药业,9.080,9.370,9.620,9.080,9.500,0.130,1.387,9.48000,9.50000,9134775,963395,0.000,0.000,14.423,9.080,2022/10/03,16:08
XINYI GLASS,信义玻璃,11.260,11.420,12.020,11.260,11.800,0.380,3.327,11.80000,11.82000,93546722,7948644,0.000,0.000,22.267,11.260,2022/10/03,16:08
PLAYMATES TOYS,彩星玩具,0.620,0.620,0.600,0.580,0.600,-0.020,-3.226,0.58000,0.60000,136640,228000,0.000,0.000,0.640,0.430,2022/10/03,16:08
CH DREDG ENV,中国疏浚环保,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.09200,0.10400,0,0,0.000,0.000,0.222,0.090,2022/10/03,16:08
TITAN INVO TECH,泰坦智华科技,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.044,2022/10/03,16:08
SHIMAO SERVICES,世茂服务,1.740,1.670,1.810,1.700,1.720,0.050,2.994,1.72000,1.75000,5014760,2869000,0.000,0.000,17.060,1.620,2022/10/03,16:08
BAIYUNSHAN PH,白云山,16.960,16.960,16.960,16.560,16.600,-0.360,-2.123,16.60000,16.98000,4108028,246100,0.000,0.000,23.700,16.560,2022/10/03,16:08
CHINA FIN INV,中国金控,6.450,6.450,6.490,6.400,6.400,-0.050,-0.775,6.40000,6.45000,464640,72125,0.000,0.000,10.440,1.790,2022/10/03,16:08
KAISA HEALTH,佳兆业健康,0.058,0.065,0.060,0.058,0.061,-0.004,-6.154,0.06100,0.06600,12960,220000,0.000,0.000,0.237,0.057,2022/10/03,16:08
SOUNDWILL HOLD,金朝阳集团,6.500,6.700,6.500,6.350,6.500,-0.200,-2.985,6.31000,6.50000,132075,20500,0.000,0.000,7.762,6.100,2022/10/03,16:08
SJM HOLDINGS,澳博控股,2.940,2.940,2.960,2.870,2.950,0.010,0.340,2.94000,2.95000,18497863,6335430,0.000,0.000,6.186,2.437,2022/10/03,16:08
ZHONGSHENG HLDG,中升控股,32.900,31.350,32.900,30.400,31.000,-0.350,-1.116,31.00000,31.05000,56465815,1825770,0.000,0.000,71.647,30.400,2022/10/03,16:08
TIANJIN DEV,天津发展,1.400,1.410,1.410,1.380,1.410,0.000,0.000,1.39000,1.42000,106160,76000,0.000,0.000,1.892,1.380,2022/10/03,16:08
CNOOC,中国海洋石油,9.320,9.410,9.520,9.320,9.480,0.070,0.744,9.48000,9.49000,306187233,32400322,0.000,0.000,10.881,6.384,2022/10/03,16:08
CIFI HOLD GP,旭辉控股集团,0.830,0.800,0.920,0.830,0.860,0.060,7.500,0.86000,0.87000,195083964,225888619,0.000,0.000,5.932,0.630,2022/10/03,16:08

SILVER BASE,银基集团,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.135,0.027,2022/10/03,16:08
EMPEROR WATCH&J,英皇钟表珠宝,0.129,0.129,0.139,0.129,0.137,0.008,6.202,0.13100,0.13700,370840,2830000,0.000,0.000,0.218,0.120,2022/10/03,16:08
BISON FINANCE,贝森金融,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.07000,0.09200,0,0,0.000,0.000,0.280,0.079,2022/10/03,16:08
DATRONIX HOLD,连达科技控股,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.35500,0.42500,0,0,0.000,0.000,0.668,0.376,2022/10/03,16:08
TRINITY,利邦,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/10/03,16:08
CHINAVTM MINING,中国铁钛,0.101,0.106,0.112,0.101,0.109,0.003,2.830,0.10900,0.11100,1537,15000,0.000,0.000,0.219,0.101,2022/10/03,16:08
MAN YUE TECH,万裕科技,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.54000,0.57000,0,0,0.000,0.000,1.390,0.520,2022/10/03,16:08
DONGJIANG ENV,东江环保,2.400,2.420,2.440,2.360,2.440,0.020,0.826,2.36000,2.46000,49262,20525,0.000,0.000,3.860,2.360,2022/10/03,16:08
HANISON,兴胜创建,1.170,1.160,1.170,1.150,1.160,0.000,0.000,1.15000,1.17000,417100,360000,0.000,0.000,1.274,1.070,2022/10/03,16:08
WAI YUEN TONG,位元堂,0.325,0.325,0.325,0.325,0.325,0.000,0.000,0.31000,0.36000,13000,40000,0.000,0.000,0.510,0.250,2022/10/03,16:08
MULTIFIELD INTL,万事昌国际,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.87000,0.98000,0,0,0.000,0.000,1.242,0.861,2022/10/03,16:08
ASIA RESOURCES,亚洲资源,0.022,0.025,0.022,0.021,0.022,-0.003,-12.000,0.02100,0.02600,1300,60000,0.000,0.000,0.105,0.020,2022/10/03,16:08
AEON CREDIT,AEON CREDIT,4.970,4.990,4.970,4.940,4.950,-0.040,-0.802,4.96000,4.97000,1169060,236000,0.000,0.000,5.152,4.607,2022/10/03,16:08
GOLDSTONE INV,金石投资集团,0.000,0.061,0.000,0.000,0.061,0.000,0.000,0.05200,0.08000,0,0,0.000,0.000,0.167,0.057,2022/10/03,16:08
HUANENG POWER,华能国际电力股份,3.410,3.420,3.460,3.360,3.390,-0.030,-0.877,3.39000,3.40000,23333852,6874343,0.000,0.000,5.740,3.080,2022/10/03,16:08
CHINA GREEN,中绿,0.000,0.053,0.000,0.000,0.053,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.148,0.052,2022/10/03,16:08
WALNUT CAP,胡桃资本,0.000,0.200,0.000,0.000,0.190,-0.010,-5.000,0.18000,0.19000,0,0,0.000,0.000,0.320,0.081,2022/10/03,16:08
COFCO PACKAGING,中粮包装,3.330,3.270,3.390,3.320,3.370,0.100,3.058,3.37000,3.38000,4565410,1364000,0.000,0.000,4.745,2.896,2022/10/03,16:08
ELEGANCEOPTICAL,高雅光学,0.550,0.540,0.570,0.530,0.550,0.010,1.852,0.54000,0.57000,3122240,5656000,0.000,0.000,1.360,0.340,2022/10/03,16:08

