名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
TRADELINK,贸易通,0.880,0.890,0.900,0.880,0.880,-0.010,-1.124,0.88000,0.90000,125180,142000,0.000,0.000,0.912,0.622,2023/09/29,16:08
AJISEN (CHINA),味千（中国）,0.880,0.880,0.900,0.870,0.880,0.000,0.000,0.88000,0.89000,608030,688000,0.000,0.000,1.230,0.539,2023/09/29,16:08

SPEEDY GLOBAL,迅捷环球控股,0.079,0.074,0.080,0.079,0.074,0.000,0.000,0.07700,0.08700,9580,120000,0.000,0.000,0.385,0.054,2023/09/29,16:08
TFG INTL GP,富元国际集团,0.184,0.191,0.192,0.184,0.192,0.001,0.524,0.19000,0.19300,314584,1664000,0.000,0.000,0.295,0.084,2023/09/29,16:08
PACIFIC ONLINE,太平洋网络,0.500,0.490,0.500,0.475,0.480,-0.010,-2.041,0.48000,0.49000,28645,59000,0.000,0.000,0.819,0.470,2023/09/29,16:08
DAIDO GROUP,大同集团,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.12100,0.15200,172,1600,0.000,0.000,0.205,0.114,2023/09/29,16:08
FUFENG GROUP,阜丰集团,4.380,4.360,4.460,4.380,4.410,0.050,1.147,4.41000,4.42000,5698860,1287000,0.000,0.000,5.053,3.357,2023/09/29,16:08
DIGITAL DOMAIN,数字王国,0.232,0.232,0.245,0.232,0.245,0.013,5.603,0.21700,0.24500,263530,1095000,0.000,0.000,0.390,0.177,2023/09/29,16:08
SHENZHENEXPRESS,深圳高速公路股份,6.320,6.340,6.420,6.320,6.400,0.060,0.946,6.36000,6.40000,4389480,686752,0.000,0.000,7.126,5.110,2023/09/29,16:08
KINGKEY INT CUL,京基智慧文化,0.495,0.540,0.520,0.495,0.500,-0.040,-7.407,0.49500,0.50000,270650,530000,0.000,0.000,0.800,0.168,2023/09/29,16:08
YUE YUEN IND,裕元集团,9.060,8.900,9.190,8.910,9.000,0.100,1.124,9.00000,9.07000,8345799,925237,0.000,0.000,12.189,7.147,2023/09/29,16:08
CHINACOMSERVICE,中国通信服务,3.260,3.280,3.330,3.240,3.290,0.010,0.305,3.29000,3.30000,7542672,2290000,0.000,0.000,4.186,2.041,2023/09/29,16:08
NANJING PANDA,南京熊猫电子股份,0.000,2.350,0.000,0.000,2.350,0.000,0.000,2.26000,2.38000,0,0,0.000,0.000,4.379,2.170,2023/09/29,16:08
HANS ENERGY,汉思能源,0.000,0.212,0.000,0.000,0.212,0.000,0.000,0.21000,0.23000,0,0,0.000,0.000,0.320,0.100,2023/09/29,16:08

PAN ASIA ENVIRO,泛亚环保,0.255,0.255,0.275,0.255,0.270,0.015,5.882,0.25500,0.27000,13140,48000,0.000,0.000,0.820,0.255,2023/09/29,16:08
TIANYUAN HEALTH,天元医疗,0.710,0.800,0.710,0.610,0.610,-0.190,-23.750,0.56000,0.68000,14260,22000,0.000,0.000,1.520,0.610,2023/09/29,16:08
LK TECH,力劲科技,7.690,7.690,7.800,7.630,7.780,0.090,1.170,7.74000,7.78000,6399707,827250,0.000,0.000,11.232,5.805,2023/09/29,16:08
DETAI NEWENERGY,德泰新能源集团,0.011,0.011,0.011,0.011,0.011,0.000,0.000,0.01000,0.01100,1320,120000,0.000,0.000,0.020,0.010,2023/09/29,16:08
CHU KONG SHIP,珠江船务,0.780,0.790,0.790,0.780,0.790,0.000,0.000,0.79000,0.80000,50520,64000,0.000,0.000,1.142,0.651,2023/09/29,16:08
SH IND URBAN,上实城市开发,0.365,0.365,0.370,0.360,0.370,0.005,1.370,0.36500,0.37000,2588350,7110000,0.000,0.000,0.620,0.355,2023/09/29,16:08
ZMJ,郑煤机,7.500,7.500,7.700,7.500,7.640,0.140,1.867,7.60000,7.64000,1662038,217600,0.000,0.000,8.325,6.123,2023/09/29,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.08100,0.12400,0,0,0.000,0.000,0.280,0.102,2023/09/29,16:08
DAISHOMICROLINE,大昌微线集团,0.000,0.124,0.000,0.000,0.124,0.000,0.000,0.00000,0.12400,0,0,0.000,0.000,0.193,0.065,2023/09/29,16:08
SHANDONG MOLONG,山东墨龙,2.430,2.420,2.430,2.390,2.410,-0.010,-0.413,2.41000,2.51000,933204,386000,0.000,0.000,3.490,1.880,2023/09/29,16:08
TRAD CHI MED,中国中药,3.580,3.600,3.700,3.530,3.650,0.050,1.389,3.65000,3.66000,61046360,16810000,0.000,0.000,4.754,2.584,2023/09/29,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.205,0.000,0.000,0.205,0.000,0.000,0.18100,0.00000,0,0,0.000,0.000,0.500,0.171,2023/09/29,16:08
FW HOLDINGS,未来世界控股,0.720,0.730,0.800,0.720,0.790,0.060,8.219,0.75000,0.80000,103582,132910,0.000,0.000,7.802,0.602,2023/09/29,16:08
TAO HEUNG HLDGS,稻香控股,0.780,0.780,0.780,0.760,0.770,-0.010,-1.282,0.77000,0.78000,8560,11000,0.000,0.000,0.953,0.655,2023/09/29,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.068,0.058,2023/09/29,16:08
REGENT PACIFIC,励晶太平洋,0.870,0.820,0.870,0.870,0.870,0.050,6.098,0.75000,0.90000,8700,10000,0.000,0.000,2.140,0.250,2023/09/29,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,5.910,5.830,5.910,5.780,5.840,0.010,0.172,5.83000,5.84000,27172525,4661942,0.000,0.000,6.670,4.438,2023/09/29,16:08


JNCEC,京能清洁能源,1.600,1.610,1.640,1.600,1.630,0.020,1.242,1.63000,1.64000,2320032,1430000,0.000,0.000,2.017,1.320,2023/09/29,16:08
SUN.KING TECH,赛晶科技,1.520,1.510,1.570,1.520,1.560,0.050,3.311,1.53000,1.56000,217500,142000,0.000,0.000,2.300,1.290,2023/09/29,16:08
CHINA ORIENTAL,中国东方集团,1.260,1.270,1.260,1.240,1.240,-0.030,-2.362,1.24000,1.26000,255400,204000,0.000,0.000,1.642,1.000,2023/09/29,16:08
SHIN HWA WORLD,神话世界,0.061,0.059,0.061,0.056,0.060,0.001,1.695,0.05700,0.06000,158848,2647200,0.000,0.000,0.330,0.044,2023/09/29,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.222,0.000,0.000,0.222,0.000,0.000,0.20100,0.25000,0,0,0.000,0.000,0.255,0.198,2023/09/29,16:08
IMAGI INT'L,意马国际,2.530,2.460,2.550,2.400,2.520,0.060,2.439,2.52000,2.53000,537327,216250,0.000,0.000,3.560,0.280,2023/09/29,16:08
CONCH VENTURE,海螺创业,6.550,6.460,6.820,6.520,6.680,0.220,3.406,6.67000,6.68000,26153557,3913000,0.000,0.000,17.645,6.360,2023/09/29,16:08
BEIJING N STAR,北京北辰实业股份,0.800,0.820,0.820,0.800,0.820,0.000,0.000,0.81000,0.82000,27240,34000,0.000,0.000,1.060,0.710,2023/09/29,16:08
JIANZHONG CONS,建中建设,0.000,0.222,0.000,0.000,0.222,0.000,0.000,0.20000,0.00000,0,0,0.000,0.000,0.500,0.170,2023/09/29,16:08
LUK FOOK HOLD,六福集团,20.400,20.450,20.600,20.100,20.300,-0.150,-0.733,20.30000,20.40000,12379758,607000,0.000,0.000,28.660,16.067,2023/09/29,16:08
C HIGHPRECISION,中国高精密,0.210,0.214,0.236,0.205,0.225,0.011,5.140,0.22400,0.22500,2959676,13218000,0.000,0.000,0.800,0.180,2023/09/29,16:08
BOSSINI INT'L,BOSSINI INT'L,0.225,0.237,0.225,0.220,0.225,-0.012,-5.063,0.21900,0.22500,120018,540000,0.000,0.000,0.617,0.216,2023/09/29,16:08
DREAMEAST,梦东方,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.890,0.670,2023/09/29,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.405,0.385,0.405,0.375,0.385,0.000,0.000,0.37000,0.39000,38510,102000,0.000,0.000,0.525,0.344,2023/09/29,16:08
INSPUR DIGI ENT,浪潮数字企业,1.810,1.790,1.870,1.780,1.870,0.080,4.469,1.83000,1.87000,2682184,1482000,0.000,0.000,6.345,1.390,2023/09/29,16:08
SINOTRANS,中国外运,2.860,2.860,2.880,2.780,2.860,0.000,0.000,2.86000,2.87000,7287900,2574000,0.000,0.000,3.421,1.621,2023/09/29,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.14500,0.16600,0,0,0.000,0.000,0.269,0.144,2023/09/29,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.385,2023/09/29,16:08
REMT,稀镁科技,0.182,0.184,0.204,0.170,0.201,0.017,9.239,0.20000,0.20500,180040,950000,0.000,0.000,0.325,0.079,2023/09/29,16:08
JIAHUA STORES H,佳华百货控股,0.039,0.038,0.039,0.039,0.039,0.001,2.632,0.03900,0.04600,207,5000,0.000,0.000,0.100,0.038,2023/09/29,16:08
CHINA OIL & GAS,中油燃气,0.226,0.226,0.226,0.225,0.225,-0.001,-0.442,0.22500,0.22700,13927,61760,0.000,0.000,0.325,0.207,2023/09/29,16:08
SHENZHEN INVEST,深圳控股,1.240,1.240,1.250,1.240,1.250,0.010,0.806,1.24000,1.25000,539557,432692,0.000,0.000,1.557,0.909,2023/09/29,16:08
C FIN SERVICES,中国金融投资管理,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.00000,0.48000,0,0,0.000,0.000,1.750,0.320,2023/09/29,16:08
FULLSHARE,丰盛控股,0.027,0.027,0.027,0.025,0.025,-0.002,-7.407,0.02500,0.02600,220704,8619376,0.000,0.000,0.260,0.025,2023/09/29,16:08
HIGH FASHION,达利国际,0.000,1.465,0.000,0.000,1.465,0.000,0.000,1.39000,1.59000,0,0,0.000,0.000,1.660,0.000,2023/09/29,16:08
TIANDE CHEMICAL,天德化工,1.520,1.510,1.580,1.520,1.580,0.070,4.636,1.51000,1.58000,24720,16000,0.000,0.000,2.280,1.300,2023/09/29,16:08
WAI KEE HOLD,WAI KEE HOLD,1.230,1.250,1.250,1.180,1.250,0.000,0.000,1.20000,1.25000,29620,24000,0.000,0.000,2.380,1.180,2023/09/29,16:08
CNE TECH CORP,中国核能科技,0.305,0.310,0.310,0.305,0.310,0.000,0.000,0.30500,0.32000,125250,410000,0.000,0.000,0.590,0.300,2023/09/29,16:08
DING YI FENG,鼎益丰控股,1.370,1.370,1.490,1.320,1.490,0.120,8.759,1.43000,1.50000,673920,480000,0.000,0.000,4.780,1.300,2023/09/29,16:08
PLANETREE INT'L,梧桐国际,0.455,0.445,0.520,0.440,0.445,0.000,0.000,0.44000,0.46000,855040,1674000,0.000,0.000,0.690,0.400,2023/09/29,16:08
EMINENCE ENT,高山企业,0.470,0.480,0.480,0.450,0.465,-0.015,-3.125,0.46000,0.47000,142675,300000,0.000,0.000,2.697,0.372,2023/09/29,16:08
PALIBURG HOLD,百利保控股,1.040,1.000,1.040,0.980,1.020,0.020,2.000,0.97000,1.03000,41960,42000,0.000,0.000,2.020,0.890,2023/09/29,16:08
PKU RESOURCES,北大资源,0.119,0.119,0.124,0.119,0.122,0.003,2.521,0.12000,0.12200,1513886,12486000,0.000,0.000,0.190,0.100,2023/09/29,16:08
SOUTH CHINA FIN,南华金融,0.330,0.360,0.345,0.330,0.360,0.000,0.000,0.36000,0.38000,3330,10000,0.000,0.000,0.425,0.221,2023/09/29,16:08
DTXS SILK ROAD,大唐西市,0.850,0.990,0.850,0.530,0.550,-0.440,-44.444,0.55000,0.65000,53720,80000,0.000,0.000,1.000,0.405,2023/09/29,16:08
TAUNG GOLD,坛金矿业,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.038,0.019,2023/09/29,16:08
OSHIDORI,威华达控股,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.22100,0.24000,0,0,0.000,0.000,0.350,0.209,2023/09/29,16:08
SINOMEDIA,中视金桥,0.930,0.950,0.950,0.920,0.930,-0.020,-2.105,0.92000,0.93000,12990,14000,0.000,0.000,1.020,0.606,2023/09/29,16:08
PUBLIC FIN HOLD,大众金融控股,1.840,1.840,1.840,1.840,1.840,0.000,0.000,1.83000,1.90000,99360,54000,0.000,0.000,2.418,1.800,2023/09/29,16:08
FULLSUN INT'L,福晟国际,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.34000,0.60000,0,0,0.000,0.000,1.900,0.000,2023/09/29,16:08
GOME FIN TECH,国美金融科技,0.090,0.080,0.091,0.075,0.088,0.008,10.000,0.08000,0.08800,32921,406800,0.000,0.000,0.280,0.075,2023/09/29,16:08
YUE DA INTL,悦达国际控股,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.07500,0.10500,0,0,0.000,0.000,0.170,0.050,2023/09/29,16:08
AMCO UNITED,隽泰控股,0.047,0.059,0.047,0.047,0.047,-0.012,-20.339,0.04700,0.04800,1410,30000,0.000,0.000,0.155,0.038,2023/09/29,16:08
SANY INT'L,三一国际,12.500,12.460,12.520,12.180,12.380,-0.080,-0.642,12.36000,12.38000,15583630,1259846,0.000,0.000,13.080,6.279,2023/09/29,16:08
CHK OIL,中港石油,0.000,0.084,0.000,0.000,0.084,0.000,0.000,0.07400,0.08600,0,0,0.000,0.000,0.290,0.068,2023/09/29,16:08

PLAYMATES,彩星集团,0.570,0.590,0.590,0.570,0.590,0.000,0.000,0.58000,0.59000,26284,45600,0.000,0.000,0.674,0.485,2023/09/29,16:08
KERRY LOG NET,嘉里物流,6.980,6.970,7.060,6.760,7.000,0.030,0.430,7.00000,7.03000,12725005,1835000,0.000,0.000,14.857,6.300,2023/09/29,16:08
LEE KEE,利记,0.175,0.172,0.175,0.175,0.175,0.003,1.744,0.17500,0.18500,1400,8000,0.000,0.000,0.232,0.175,2023/09/29,16:08
KIN YAT HOLD,建溢集团,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.35000,0.41000,0,0,0.000,0.000,0.690,0.320,2023/09/29,16:08
SHOUGANG RES,首钢资源,2.580,2.580,2.680,2.550,2.660,0.080,3.101,2.65000,2.66000,15651470,5920260,0.000,0.000,2.680,1.762,2023/09/29,16:08
INFINITY DEV,星谦发展,0.660,0.660,0.740,0.630,0.630,-0.030,-4.545,0.63000,0.65000,124840,184000,0.000,0.000,0.790,0.547,2023/09/29,16:08
CHTC FONG'S INT,中国恒天立信国际,0.280,0.280,0.280,0.280,0.280,0.000,0.000,0.24000,0.28000,560,2000,0.000,0.000,0.450,0.280,2023/09/29,16:08
CARRY WEALTH,恒富控股,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.40000,0.45500,0,0,0.000,0.000,1.250,0.380,2023/09/29,16:08
ARES ASIA,安域亚洲,0.102,0.112,0.112,0.102,0.112,0.000,0.000,0.11000,0.13000,60678,568000,0.000,0.000,0.320,0.093,2023/09/29,16:08
CHINA ENV TEC,中国环保科技,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.35000,0.44500,0,0,0.000,0.000,0.900,0.350,2023/09/29,16:08
SOFTMEDX-NEW,京玖康疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/09/29,16:08
PRODUCTIVE TECH,普达特科技,0.500,0.490,0.510,0.335,0.335,-0.155,-31.633,0.33000,0.33500,18749010,45406000,0.000,0.000,1.290,0.335,2023/09/29,16:08

BONJOUR HOLD,卓悦控股,0.050,0.050,0.057,0.050,0.052,0.002,4.000,0.05000,0.05300,89053,1709000,0.000,0.000,0.170,0.044,2023/09/29,16:08
HK CHINESE LTD,香港华人有限公司,0.415,0.395,0.415,0.415,0.415,0.020,5.063,0.41000,0.41500,830,2000,0.000,0.000,0.600,0.370,2023/09/29,16:08
FOSUN INTL,复星国际,4.830,4.820,4.990,4.810,4.950,0.130,2.697,4.95000,4.98000,4736987,961580,0.000,0.000,7.850,4.578,2023/09/29,16:08
G-VISION INT'L,环科国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.03100,0.03700,0,0,0.000,0.000,0.076,0.000,2023/09/29,16:08
C TRANSMISSION,中国高速传动,2.140,2.160,2.310,2.140,2.250,0.090,4.167,2.24000,2.25000,16628885,7376000,0.000,0.000,4.010,2.090,2023/09/29,16:08
NWS HOLDINGS,新创建集团,8.930,8.930,8.930,8.900,8.920,-0.010,-0.112,8.92000,8.93000,11300587,1266078,0.000,0.000,9.000,5.023,2023/09/29,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.092,0.000,0.000,0.092,0.000,0.000,0.08700,0.10800,0,0,0.000,0.000,0.480,0.076,2023/09/29,16:08
CDAYENONFER,中国大冶有色金属,0.065,0.066,0.068,0.065,0.068,0.002,3.030,0.06500,0.06800,22160,340000,0.000,0.000,0.096,0.050,2023/09/29,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.180,0.000,0.000,3.200,0.020,0.629,3.20000,3.30000,0,0,0.000,0.000,4.007,2.765,2023/09/29,16:08
KING STONE ENGY,金山能源,0.150,0.148,0.157,0.142,0.157,0.009,6.081,0.14300,0.16800,72010,480000,0.000,0.000,0.375,0.142,2023/09/29,16:08
HAITONG INT'L,海通国际,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.960,0.564,2023/09/29,16:08

CHINA EAST EDU,中国东方教育,3.340,3.370,3.370,3.210,3.220,-0.150,-4.451,3.22000,3.23000,5287705,1610000,0.000,0.000,6.928,2.206,2023/09/29,16:08
DOYEN INTL HOLD,东银国际控股,0.380,0.380,0.380,0.380,0.380,0.000,0.000,0.00000,0.38000,760,2000,0.000,0.000,0.430,0.085,2023/09/29,16:08
TECHTRONIC IND,创科实业,75.250,74.650,77.450,75.000,76.000,1.350,1.808,76.00000,76.10000,414775705,5466763,0.000,0.000,107.977,67.811,2023/09/29,16:08
CHINA EAST AIR,中国东方航空股份,2.640,2.640,2.690,2.640,2.670,0.030,1.136,2.67000,2.68000,1746280,652000,0.000,0.000,3.600,2.520,2023/09/29,16:08
ZHONGAN GROUP,众安集团,0.130,0.135,0.143,0.130,0.140,0.005,3.704,0.13000,0.14000,5401,40400,0.000,0.000,0.275,0.123,2023/09/29,16:08
CHINA HEALTH,中国卫生集团,1.230,1.230,1.270,1.210,1.240,0.010,0.813,1.22000,1.24000,5838480,4692000,0.000,0.000,1.640,0.700,2023/09/29,16:08
CHINA TANGSHANG,中国唐商,0.091,0.089,0.091,0.091,0.091,0.002,2.247,0.07500,0.09100,2912,32000,0.000,0.000,0.250,0.080,2023/09/29,16:08
K & P INT'L,坚宝国际,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.38000,0.40000,0,0,0.000,0.000,0.549,0.000,2023/09/29,16:08
PEGASUS INT'L,创信国际,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.68000,0.77000,0,0,0.000,0.000,0.986,0.581,2023/09/29,16:08
GOLDEN RES DEV,金源发展国际实业,0.610,0.610,0.630,0.600,0.630,0.020,3.279,0.62000,0.63000,668800,1090000,0.000,0.000,1.616,0.416,2023/09/29,16:08

ASIA TELE-NET,亚洲联网科技,1.020,0.960,1.020,0.920,0.920,-0.040,-4.167,0.92000,1.05000,19400,20000,0.000,0.000,1.151,0.812,2023/09/29,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.037,0.033,2023/09/29,16:08
CHI PEOPLE HOLD,中民控股,0.029,0.028,0.029,0.027,0.029,0.001,3.571,0.02800,0.02900,42124,1460000,0.000,0.000,0.047,0.026,2023/09/29,16:08
CHAODA MODERN,超大现代,0.021,0.021,0.021,0.020,0.021,0.000,0.000,0.02100,0.02200,12782,614000,0.000,0.000,0.058,0.016,2023/09/29,16:08
KERRY PPT,嘉里建设,13.100,13.080,13.420,13.100,13.320,0.240,1.835,13.32000,13.38000,10064052,755740,0.000,0.000,19.385,11.227,2023/09/29,16:08
ALLAN INT'L,亚伦国际,0.000,1.210,0.000,0.000,1.210,0.000,0.000,1.15000,1.21000,0,0,0.000,0.000,1.420,0.800,2023/09/29,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.225,0.000,0.000,0.225,0.000,0.000,0.21100,0.23000,0,0,0.000,0.000,0.270,0.185,2023/09/29,16:08
BJ ENERGY INTL,北京能源国际,0.202,0.209,0.218,0.202,0.216,0.007,3.349,0.21500,0.21600,1473818,6832000,0.000,0.000,0.227,0.146,2023/09/29,16:08
TYSAN HOLDINGS,泰升集团,0.000,0.223,0.000,0.000,0.223,0.000,0.000,0.20300,0.22300,0,0,0.000,0.000,0.329,0.000,2023/09/29,16:08
CHINA OVERSEAS,中国海外发展,15.900,15.720,16.320,15.800,16.240,0.520,3.308,16.20000,16.24000,212598048,13146279,0.000,0.000,22.181,13.768,2023/09/29,16:08
EPI (HOLDINGS),长盈集团（控股）,0.024,0.025,0.024,0.023,0.024,-0.001,-4.000,0.02300,0.02400,6105,255000,0.000,0.000,0.049,0.022,2023/09/29,16:08
UNI-BIO GROUP,联康生物科技集团,0.053,0.053,0.053,0.049,0.053,0.000,0.000,0.05100,0.05300,17920,340000,0.000,0.000,0.091,0.039,2023/09/29,16:08
SHANSHUI CEMENT,山水水泥,0.650,0.630,0.650,0.600,0.630,0.000,0.000,0.63000,0.81000,56010,91000,0.000,0.000,1.990,0.580,2023/09/29,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.550,0.000,0.000,1.550,0.000,0.000,1.51000,1.65000,0,0,0.000,0.000,2.000,1.464,2023/09/29,16:08
BEIJING AIRPORT,北京首都机场股份,3.540,3.520,3.680,3.530,3.630,0.110,3.125,3.63000,3.64000,22223671,6161808,0.000,0.000,6.540,3.510,2023/09/29,16:08
DONGWU CEMENT,东吴水泥,3.300,3.370,3.300,3.080,3.180,-0.190,-5.638,3.02000,3.18000,1081020,336000,0.000,0.000,4.900,2.350,2023/09/29,16:08
TRAVELSKY TECH,中国民航信息网络,13.580,13.560,13.740,13.260,13.580,0.020,0.147,13.58000,13.66000,22387184,1647000,0.000,0.000,18.328,11.037,2023/09/29,16:08
SHOUCHENG,首程控股,1.550,1.550,1.630,1.550,1.610,0.060,3.871,1.60000,1.61000,7171720,4472000,0.000,0.000,2.192,1.094,2023/09/29,16:08
TONGDA GROUP,通达集团,0.078,0.077,0.079,0.072,0.074,-0.003,-3.896,0.07400,0.07500,704685,9250000,0.000,0.000,0.167,0.071,2023/09/29,16:08

TENCENT,腾讯控股,297.600,297.400,308.400,297.200,306.200,8.800,2.959,306.20001,306.39999,3427495227,11252646,0.000,0.000,413.658,187.294,2023/09/29,16:08
CNT GROUP,CNT GROUP,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.30500,0.33000,0,0,0.000,0.000,0.397,0.275,2023/09/29,16:08
SINO OIL & GAS,中国油气控股,0.102,0.118,0.103,0.102,0.103,-0.015,-12.712,0.10300,0.11800,6140,60000,0.000,0.000,0.198,0.065,2023/09/29,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.210,0.210,0.210,0.205,0.207,-0.003,-1.429,0.20700,0.22000,15060,72000,0.000,0.000,0.270,0.115,2023/09/29,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.142,0.000,0.000,0.143,0.001,0.704,0.14300,0.16600,0,0,0.000,0.000,0.395,0.121,2023/09/29,16:08

ATV HOLDINGS,亚洲电视控股,0.035,0.036,0.043,0.035,0.040,0.004,11.111,0.03700,0.04000,421614,11038000,0.000,0.000,0.086,0.018,2023/09/29,16:08
EVERG VEHICLE,恒大汽车,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.500,0.510,2023/09/29,16:08
GIORDANO INT'L,佐丹奴国际,2.550,2.530,2.550,2.460,2.490,-0.040,-1.581,2.49000,2.50000,17183060,6892000,0.000,0.000,3.227,1.114,2023/09/29,16:08
BOE VARITRONIX,京东方精电,6.810,6.700,7.260,6.810,7.260,0.560,8.358,7.10000,7.26000,17211370,2446000,0.000,0.000,20.116,6.600,2023/09/29,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.510,0.530,0.530,0.510,0.530,0.000,0.000,0.51000,0.53000,340180,654000,0.000,0.000,0.607,0.431,2023/09/29,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.115,0.115,0.124,0.112,0.113,-0.002,-1.739,0.11300,0.12400,131060,1120000,0.000,0.000,0.218,0.100,2023/09/29,16:08
WORLD HOUSEWARE,世界（集团）,0.475,0.460,0.475,0.470,0.470,0.010,2.174,0.47000,0.47500,16130,34000,0.000,0.000,0.720,0.460,2023/09/29,16:08
CHINA OCEANWIDE,中泛控股,0.000,0.025,0.000,0.000,0.025,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.075,0.015,2023/09/29,16:08
SINGAMAS CONT,胜狮货柜,0.560,0.560,0.560,0.550,0.550,-0.010,-1.786,0.55000,0.56000,56560,102000,0.000,0.000,0.630,0.400,2023/09/29,16:08
EMPEROR CAPITAL,英皇资本,0.046,0.048,0.050,0.046,0.049,0.001,2.083,0.04800,0.05000,55127,1150080,0.000,0.000,0.092,0.039,2023/09/29,16:08
TAI UNITED HOLD,太和控股,0.040,0.045,0.045,0.039,0.045,0.000,0.000,0.03900,0.04500,5830,140000,0.000,0.000,0.129,0.029,2023/09/29,16:08
SHANDONG XINHUA,山东新华制药股份,5.420,5.560,5.520,5.390,5.470,-0.090,-1.619,5.45000,5.51000,1291870,238000,0.000,0.000,16.361,3.532,2023/09/29,16:08
AUTO ITALIA,意达利控股,0.000,0.152,0.000,0.000,0.154,0.002,1.316,0.15400,0.16800,0,0,0.000,0.000,0.195,0.129,2023/09/29,16:08
C FIN INT INV,中国金融国际,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.02300,0.02700,0,0,0.000,0.000,0.064,0.022,2023/09/29,16:08
UMP,联合医务,0.690,0.680,0.700,0.690,0.700,0.020,2.941,0.69000,0.70000,29260,42000,0.000,0.000,0.870,0.594,2023/09/29,16:08
RELIANCE GLO HL,信保环球控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.01000,0.01000,11,11666,0.000,0.000,0.023,0.010,2023/09/29,16:08
RUIXIN INT'L,瑞鑫国际集团,0.103,0.106,0.209,0.103,0.188,0.082,77.358,0.11000,0.18600,18509,128000,0.000,0.000,0.300,0.103,2023/09/29,16:08
PERENNIAL INT'L,恒都集团,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.60000,0.64000,0,0,0.000,0.000,0.870,0.507,2023/09/29,16:08
DIT GROUP,筑友智造科技,0.204,0.203,0.204,0.204,0.204,0.001,0.493,0.18700,0.20400,18360,90000,0.000,0.000,0.510,0.160,2023/09/29,16:08
CROWNICORP,皇冠环球集团,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.020,2023/09/29,16:08
CHINA TELECOM,中国电信,3.910,3.920,3.950,3.900,3.920,0.000,0.000,3.91000,3.92000,51104280,12993000,0.000,0.000,4.303,2.528,2023/09/29,16:08

CAPITAL IND FIN,首惠产业金融,0.000,0.131,0.000,0.000,0.131,0.000,0.000,0.12300,0.13200,0,0,0.000,0.000,0.147,0.108,2023/09/29,16:08
C&D NEWIN,建发新胜,0.250,0.255,0.255,0.250,0.255,0.000,0.000,0.24900,0.25500,30100,120000,0.000,0.000,0.390,0.160,2023/09/29,16:08
