名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
HKR INT'L,香港兴业国际,3.200,3.120,3.200,3.100,3.150,0.030,0.962,3.12000,3.16000,627760,200800,0.000,0.000,4.080,2.840,2021/08/25,16:01
SANDMARTIN INTL,圣马丁国际（新）,0.395,0.405,0.400,0.395,0.400,-0.005,-1.235,0.38500,0.40500,83000,210000,0.000,0.000,0.445,0.395,2021/08/25,16:03
BAUHAUS INT'L,包浩斯国际,0.820,0.820,0.830,0.800,0.830,0.010,1.220,0.83000,0.85000,122840,152000,0.000,0.000,1.450,0.800,2021/08/25,15:57
FORGAME,云游控股,1.430,1.430,1.450,1.390,1.450,0.020,1.399,1.39000,1.45000,61584,43400,0.000,0.000,3.560,1.220,2021/08/25,15:59
CHINASINOSTAR,中国华星,0.242,0.228,0.242,0.242,0.242,0.014,6.140,0.21500,0.23900,24200,100000,0.000,0.000,0.510,0.242,2021/08/25,16:01
RUSAL,俄铝,5.490,5.340,5.490,5.280,5.430,0.090,1.685,5.44000,5.44000,14839888,2768000,0.000,0.000,6.190,2.810,2021/08/25,16:01
SUCCESSUNIVERSE,实德环球,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.13600,0.14300,0,0,0.000,0.000,0.170,0.000,2021/08/25,14:57
LAI SUN DEV,丽新发展,5.950,5.950,6.000,5.900,6.000,0.050,0.840,6.02000,6.02000,464373,77636,0.000,0.000,8.160,5.900,2021/08/25,16:04
DONGFENG GROUP,东风集团股份,7.140,7.090,7.200,7.070,7.170,0.080,1.128,7.18000,7.18000,73462404,10328273,0.000,0.000,10.100,4.630,2021/08/25,16:03
EMPEROR CULTURE,英皇文化产业,0.070,0.073,0.072,0.070,0.072,-0.001,-1.370,0.06900,0.07200,4280,60000,0.000,0.000,0.177,0.070,2021/08/25,14:38
GOME RETAIL,国美零售,0.810,0.800,0.840,0.800,0.820,0.020,2.500,0.82000,0.82000,64052480,77852000,0.000,0.000,2.550,0.770,2021/08/25,16:00
PALADIN,PALADIN,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.15100,0.17500,0,0,0.000,0.000,0.500,0.000,2021/08/25,15:59
KASEN,卡森国际,0.790,0.790,0.800,0.770,0.800,0.010,1.266,0.79000,0.80000,359500,456000,0.000,0.000,2.680,0.670,2021/08/25,15:50
CSI PROPERTIES,资本策略地产,0.255,0.255,0.260,0.255,0.255,0.000,0.000,0.25000,0.25500,1629550,6390000,0.000,0.000,0.270,0.255,2021/08/25,13:18
BLUE RIVER HLDG,蓝河控股,0.000,0.246,0.000,0.000,0.246,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.660,0.000,2021/08/25,08:55
QINGDAO HLDGS,青岛控股,0.275,0.270,0.275,0.275,0.275,0.005,1.852,0.27000,0.29000,550,2000,0.000,0.000,0.590,0.275,2021/08/25,15:03
FRONTIER SER,先丰服务集团,0.790,0.790,0.790,0.740,0.750,-0.040,-5.063,0.75000,0.75000,474220,637000,0.000,0.000,1.000,0.280,2021/08/25,16:01
LANSEN PHARMA,朗生医药,2.210,2.260,2.300,2.110,2.170,-0.090,-3.982,2.16000,2.16000,2592080,1172000,0.000,0.000,4.150,2.110,2021/08/25,16:02
XINGYE ALLOY,兴业合金,1.050,1.050,1.070,1.040,1.070,0.020,1.905,1.04000,1.08000,272470,257000,0.000,0.000,1.390,1.040,2021/08/25,15:46
CHINA FOODS,中国食品,2.700,2.580,2.700,2.550,2.620,0.040,1.550,2.68000,2.68000,7146040,2714000,0.000,0.000,3.710,2.400,2021/08/25,16:01
DINGYI GP INV,鼎亿集团投资,0.089,0.089,0.110,0.089,0.099,0.010,11.236,0.10000,0.10000,2229360,22195000,0.000,0.000,0.164,0.030,2021/08/25,16:01
SUNSHINE,世纪阳光,0.042,0.041,0.043,0.041,0.042,0.001,2.439,0.04100,0.04200,108210,2565000,0.000,0.000,0.088,0.041,2021/08/25,15:59
CASH FIN SER GP,时富金融服务集团,0.530,0.560,0.550,0.530,0.550,-0.010,-1.786,0.52000,0.56000,10096,18644,0.000,0.000,0.960,0.530,2021/08/25,15:59
TVB,电视广播,7.000,6.780,7.150,6.820,7.010,0.230,3.392,7.08000,7.08000,2146608,307500,0.000,0.000,9.860,6.070,2021/08/25,16:02
CHINAGRANDPHARM,远大医药（五百）,6.210,6.190,6.460,6.150,6.180,-0.010,-0.162,6.17000,6.17000,30139140,4801000,0.000,0.000,8.450,5.530,2021/08/25,16:01
CONTINENTAL H,恒和集团（新）,0.400,0.400,0.400,0.390,0.390,-0.010,-2.500,0.39000,0.49500,87800,220000,0.000,0.000,0.570,0.390,2021/08/25,15:42
CHINASILVER TEC,中华银科技,0.054,0.054,0.055,0.046,0.049,-0.005,-9.259,0.04600,0.05000,190696,3990000,0.000,0.000,0.095,0.040,2021/08/25,16:03
COSCO SHIP INTL,中远海运国际,2.650,2.630,2.680,2.610,2.630,0.000,0.000,2.63000,2.63000,1190100,450000,0.000,0.000,2.820,2.100,2021/08/25,16:01
TUNGTEX (HOLD),同得仕（集团）,0.385,0.390,0.385,0.385,0.385,-0.005,-1.282,0.38000,0.39000,103180,268000,0.000,0.000,0.740,0.385,2021/08/25,16:03
APPLIED DEV,实力建业,0.000,0.108,0.000,0.000,0.108,0.000,0.000,0.10200,0.10800,0,0,0.000,0.000,0.215,0.000,2021/08/25,15:59
XIABUXIABU,呷哺呷哺,6.260,6.170,6.330,6.030,6.130,-0.040,-0.648,6.13000,6.13000,22301421,3637514,0.000,0.000,27.150,6.030,2021/08/25,16:02
CWT INT'L,CWT INT'L,0.080,0.080,0.095,0.080,0.092,0.012,15.000,0.08800,0.09200,553503,6047900,0.000,0.000,0.179,0.080,2021/08/25,15:52
ASM PACIFIC,ASM PACIFIC,92.300,92.350,93.200,91.350,91.950,-0.400,-0.433,91.65000,91.65000,127354069,1381102,0.000,0.000,133.800,74.500,2021/08/25,16:04
GW TERROIR,长城天下一路,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.13500,0.14800,0,0,0.000,0.000,0.430,0.000,2021/08/25,15:59
GUANGSHEN RAIL,广深铁路股份,1.330,1.320,1.360,1.310,1.360,0.040,3.030,1.35000,1.35000,7874960,5884000,0.000,0.000,1.700,1.250,2021/08/25,16:01
CHINA AUTO NR,中国汽车新零售,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.210,0.000,2021/08/25,08:55
RUIFENG RENEW,瑞风新能源,0.219,0.212,0.219,0.210,0.212,0.000,0.000,0.20600,0.21200,53060,248000,0.000,0.000,0.300,0.210,2021/08/25,16:02
KINGDOM HOLDING,金达控股,0.000,1.260,0.000,0.000,1.260,0.000,0.000,1.21000,1.28000,0,0,0.000,0.000,1.450,0.000,2021/08/25,15:59
SIS INT'L,SIS INT'L,0.000,2.090,0.000,0.000,2.090,0.000,0.000,1.88000,2.09000,0,0,0.000,0.000,1.880,0.000,2021/08/25,09:30
GOLDIN FIN HOLD,高银金融,0.305,0.300,0.320,0.300,0.310,0.010,3.333,0.30000,0.31500,151260,486000,0.000,0.000,1.990,0.300,2021/08/25,15:59
SAMSON HOLDING,顺诚,0.290,0.300,0.300,0.290,0.295,-0.005,-1.667,0.29500,0.30500,15110,51000,0.000,0.000,0.380,0.290,2021/08/25,15:59
WKK INTL (HOLD),WKK INTL (HOLD),0.940,0.940,0.940,0.940,0.940,0.000,0.000,0.94000,0.98000,24440,26000,0.000,0.000,1.590,0.940,2021/08/25,15:16
GOLDLION HOLD,金利来集团,1.700,1.700,1.710,1.690,1.700,0.000,0.000,1.70000,1.71000,103880,61000,0.000,0.000,1.940,1.690,2021/08/25,14:33
GEMDALE PPT,金地商置,0.840,0.840,0.870,0.830,0.860,0.020,2.381,0.86000,0.86000,9774110,11436500,0.000,0.000,1.460,0.770,2021/08/25,16:03
TRADELINK,贸易通,1.210,1.190,1.210,1.160,1.190,0.000,0.000,1.18000,1.19000,542580,460000,0.000,0.000,1.310,1.160,2021/08/25,14:19
AJISEN (CHINA),味千（中国）,1.380,1.370,1.380,1.300,1.370,0.000,0.000,1.36000,1.37000,664360,493000,0.000,0.000,1.850,0.890,2021/08/25,15:40

SPEEDY GLOBAL,迅捷环球控股,0.000,0.223,0.000,0.000,0.223,0.000,0.000,0.00000,0.22300,0,0,0.000,0.000,0.500,0.000,2021/08/25,09:30
TFG INTL GP,富元国际集团,0.000,0.121,0.000,0.000,0.121,0.000,0.000,0.10500,0.12100,0,0,0.000,0.000,0.239,0.000,2021/08/25,10:07
PACIFIC ONLINE,太平洋网络,1.650,1.670,1.660,1.600,1.660,-0.010,-0.599,1.64000,1.66000,195560,120000,0.000,0.000,2.120,1.000,2021/08/25,13:48
DAIDO GROUP,大同集团,0.000,0.033,0.000,0.000,0.033,0.000,0.000,0.03200,0.03500,0,0,0.000,0.000,0.069,0.000,2021/08/25,15:50
FUFENG GROUP,阜丰集团,2.410,2.410,2.480,2.410,2.470,0.060,2.490,2.49000,2.49000,1851960,758000,0.000,0.000,3.870,2.240,2021/08/25,16:01
DIGITAL DOMAIN,数字王国,0.060,0.061,0.062,0.058,0.061,0.000,0.000,0.06100,0.06200,464640,7820000,0.000,0.000,0.122,0.044,2021/08/25,15:56
SHENZHENEXPRESS,深圳高速公路股份,7.400,7.400,7.530,7.390,7.530,0.130,1.757,7.53000,7.53000,13637700,1820000,0.000,0.000,8.640,6.650,2021/08/25,16:01
KK CULTURE,ＫＫ文化,0.680,0.680,0.700,0.680,0.700,0.020,2.941,0.70000,0.74000,17920,26000,0.000,0.000,1.960,0.680,2021/08/25,15:58
YUE YUEN IND,裕元集团,15.600,15.500,15.740,15.480,15.720,0.220,1.419,15.72000,15.72000,6187090,395294,0.000,0.000,21.250,11.880,2021/08/25,16:01
CHINACOMSERVICE,中国通信服务,3.700,3.700,3.710,3.610,3.650,-0.050,-1.351,3.70000,3.70000,18548684,5096000,0.000,0.000,5.200,3.180,2021/08/25,16:02
NANJING PANDA,南京熊猫电子股份,3.520,3.550,3.590,3.500,3.590,0.040,1.127,3.52000,3.59000,175660,50000,0.000,0.000,5.600,3.400,2021/08/25,14:49
HANS ENERGY,汉思能源,0.360,0.370,0.370,0.360,0.370,0.000,0.000,0.35000,0.37000,797840,2190000,0.000,0.000,0.445,0.360,2021/08/25,16:02

PAN ASIA ENVIRO,泛亚环保,0.790,0.790,0.920,0.790,0.890,0.100,12.658,0.89000,0.89000,6726840,8022000,0.000,0.000,0.920,0.790,2021/08/25,16:02
TIANYUAN HEALTH,天元医疗,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.700,0.000,2021/08/25,08:55
LK TECH,力劲科技,22.900,22.600,23.750,22.500,23.250,0.650,2.876,23.45000,23.45000,120159707,5187500,0.000,0.000,24.350,0.460,2021/08/25,16:03
DETAI NEWENERGY,德泰新能源集团,0.049,0.050,0.050,0.048,0.050,0.000,0.000,0.05000,0.05100,367350,7470000,0.000,0.000,0.078,0.010,2021/08/25,15:57
CHU KONG SHIP,珠江船务,1.000,1.000,1.000,1.000,1.000,0.000,0.000,1.00000,1.04000,12040,12000,0.000,0.000,1.350,1.000,2021/08/25,16:03
SH IND URBAN,上实城市开发,0.640,0.640,0.660,0.640,0.650,0.010,1.563,0.67000,0.67000,816678,1257200,0.000,0.000,0.960,0.640,2021/08/25,16:01
ZMJ,郑煤机,8.640,8.670,9.580,8.620,9.430,0.760,8.766,9.48000,9.48000,74046982,8019408,0.000,0.000,17.260,5.660,2021/08/25,16:01
ART GROUP HOLD,锦艺集团控股,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.39000,0.41000,0,0,0.000,0.000,0.500,0.000,2021/08/25,10:15
DAISHOMICROLINE,大昌微线集团,0.000,0.139,0.000,0.000,0.139,0.000,0.000,0.12200,0.15700,0,0,0.000,0.000,0.233,0.000,2021/08/25,15:19
SHANDONG MOLONG,山东墨龙,4.290,4.290,4.410,4.270,4.320,0.030,0.699,4.33000,4.33000,5222436,1197200,0.000,0.000,10.380,0.660,2021/08/25,16:01
TRAD CHI MED,中国中药,3.830,3.820,3.830,3.650,3.690,-0.130,-3.403,3.71000,3.71000,71386250,19245000,0.000,0.000,5.590,3.060,2021/08/25,16:01
ESUN HOLDINGS,丰德丽控股,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.63000,0.78000,0,0,0.000,0.000,0.880,0.000,2021/08/25,11:35
FW HOLDINGS,未来世界控股,0.110,0.107,0.118,0.103,0.118,0.011,10.280,0.11000,0.12000,449840,4048800,0.000,0.000,0.375,0.103,2021/08/25,15:59
TAO HEUNG HLDGS,稻香控股,0.980,0.980,0.980,0.930,0.940,-0.040,-4.082,0.93000,0.95000,369630,392000,0.000,0.000,1.110,0.770,2021/08/25,16:01
PASHUN INT'L,百信国际,0.065,0.068,0.065,0.060,0.065,-0.003,-4.412,0.06800,0.06900,6780,106000,0.000,0.000,0.121,0.060,2021/08/25,15:24
ENDURANCE RP,寿康集团洋,0.185,0.179,0.185,0.178,0.182,0.003,1.676,0.17900,0.18200,88571,496182,0.000,0.000,0.290,0.090,2021/08/25,15:59
ZHEJIANGEXPRESS,浙江沪杭甬,6.680,6.620,6.820,6.620,6.800,0.180,2.719,6.80000,6.80000,42371386,6254800,0.000,0.000,7.630,5.140,2021/08/25,16:01
SOUTH SHORE HLD,南岸集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.125,0.000,2021/08/25,08:55
ROSAN RES,融信资源,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.110,0.000,2021/08/25,08:55
JNCEC,京能清洁能源,2.150,2.100,2.220,2.120,2.200,0.100,4.762,2.21000,2.21000,55485240,25520000,0.000,0.000,2.560,1.590,2021/08/25,16:03
SUN.KING TECH,赛晶科技,3.890,3.920,4.250,3.790,4.100,0.180,4.592,4.07000,4.12000,82427560,20464000,0.000,0.000,4.560,1.330,2021/08/25,16:01
CHINA ORIENTAL,中国东方集团,2.450,2.440,2.490,2.400,2.470,0.030,1.230,2.49000,2.49000,4358570,1782000,0.000,0.000,3.270,1.630,2021/08/25,16:01
LANDING INTL,蓝鼎国际,0.233,0.232,0.240,0.230,0.232,0.000,0.000,0.23200,0.24500,232249,992400,0.000,0.000,0.610,0.170,2021/08/25,15:59
GWPA HOLDINGS,长城环亚控股,0.400,0.425,0.400,0.400,0.400,-0.025,-5.882,0.41000,0.41000,160000,400000,0.000,0.000,0.720,0.400,2021/08/25,16:01
IMAGI INT'L,意马国际,1.250,1.230,1.280,1.230,1.230,0.000,0.000,1.21000,1.27000,611057,480015,0.000,0.000,2.420,1.230,2021/08/25,15:14
CONCH VENTURE,海螺创业,31.150,31.600,32.050,31.150,31.800,0.200,0.633,31.85000,31.85000,48029913,1509831,0.000,0.000,40.850,27.600,2021/08/25,16:01
BEIJING N STAR,北京北辰实业股份,1.320,1.320,1.330,1.310,1.320,0.000,0.000,1.31000,1.31000,1090520,828000,0.000,0.000,1.730,1.290,2021/08/25,16:04
JIANZHONG CONS,建中建设,1.080,1.090,1.090,1.020,1.040,-0.050,-4.587,1.03000,1.06000,573220,552000,0.000,0.000,1.690,1.020,2021/08/25,16:01
LUK FOOK HOLD,六福集团,21.250,21.700,21.600,21.150,21.550,-0.150,-0.691,21.70000,21.70000,7816245,365823,0.000,0.000,28.500,16.400,2021/08/25,16:01
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.220,0.000,2021/08/25,08:55
BOSSINI INT'L,BOSSINI INT'L,0.610,0.610,0.610,0.600,0.600,-0.010,-1.639,0.59000,0.60000,790740,1312000,0.000,0.000,0.870,0.350,2021/08/25,15:59
DREAMEAST,梦东方,1.400,1.420,1.400,1.290,1.400,-0.020,-1.408,1.40000,1.42000,19925,14500,0.000,0.000,5.800,1.290,2021/08/25,15:59
AV CONCEPT HOLD,AV CONCEPT HOLD,0.580,0.570,0.600,0.580,0.590,0.020,3.509,0.58000,0.59000,465520,792000,0.000,0.000,0.880,0.580,2021/08/25,15:59
INSPUR INT'L,浪潮国际,3.090,3.090,3.170,2.980,3.000,-0.090,-2.913,3.02000,3.02000,7289060,2380000,0.000,0.000,6.600,1.600,2021/08/25,16:01
SINOTRANS,中国外运,2.870,2.850,3.190,2.860,3.160,0.310,10.877,3.18000,3.18000,42314355,13842250,0.000,0.000,3.870,1.650,2021/08/25,16:01
E. BON HOLDINGS,怡邦行控股,0.420,0.410,0.420,0.405,0.405,-0.005,-1.220,0.41000,0.43000,72423,173382,0.000,0.000,0.480,0.405,2021/08/25,15:58
CHINA INFRA INV,中国基建投资,0.031,0.031,0.031,0.030,0.031,0.000,0.000,0.03000,0.03100,402990,13032000,0.000,0.000,0.038,0.021,2021/08/25,15:55
REMT,稀镁科技,0.000,0.052,0.000,0.000,0.052,0.000,0.000,0.05000,0.05900,0,0,0.000,0.000,0.134,0.000,2021/08/25,15:59
JIAHUA STORES H,佳华百货控股,0.000,0.137,0.000,0.000,0.137,0.000,0.000,0.13500,0.14300,0,0,0.000,0.000,0.200,0.000,2021/08/25,13:00
CHINA OIL & GAS,中油燃气,0.445,0.435,0.460,0.435,0.450,0.015,3.448,0.44500,0.46000,3493320,7806000,0.000,0.000,0.470,0.230,2021/08/25,15:58
SHENZHEN INVEST,深圳控股,2.280,2.280,2.340,2.280,2.340,0.060,2.632,2.35000,2.35000,10017899,4345867,0.000,0.000,2.980,2.160,2021/08/25,16:01
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.230,0.000,2021/08/25,08:55
FULLSHARE,丰盛控股,0.104,0.104,0.107,0.103,0.106,0.002,1.923,0.10400,0.10400,665862,6280000,0.000,0.000,0.215,0.099,2021/08/25,16:04
HIGH FASHION,达利国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.45000,1.50000,0,0,0.000,0.000,1.550,0.000,2021/08/25,10:08
TIANDE CHEMICAL,天德化工,0.930,0.920,0.930,0.900,0.900,-0.020,-2.174,0.91000,0.91000,194880,216000,0.000,0.000,1.070,0.900,2021/08/25,16:01
WAI KEE HOLD,WAI KEE HOLD,0.000,3.880,0.000,0.000,3.880,0.000,0.000,3.89000,3.90000,54600,14000,0.000,0.000,4.430,0.000,2021/08/25,14:04
CNE TECH CORP,中国核能科技,0.520,0.520,0.520,0.520,0.520,0.000,0.000,0.51000,0.53000,14560,28000,0.000,0.000,0.870,0.250,2021/08/25,11:11
CHINA INV FUND,中国投资基金公司,4.520,4.370,4.520,3.660,3.810,-0.560,-12.815,3.75000,3.80000,24936640,6272000,0.000,0.000,4.860,1.710,2021/08/25,16:01
PLANETREE INT'L,梧桐国际,0.550,0.590,0.590,0.550,0.570,-0.020,-3.390,0.56000,0.59000,6256,11200,0.000,0.000,1.350,0.550,2021/08/25,15:54
EMINENCE ENT,高山企业,0.450,0.440,0.450,0.450,0.450,0.010,2.273,0.43000,0.48000,15750,35000,0.000,0.000,0.600,0.450,2021/08/25,15:06
PALIBURG HOLD,百利保控股,2.080,2.200,2.230,2.080,2.230,0.030,1.364,2.13000,2.33000,8620,4000,0.000,0.000,2.450,2.080,2021/08/25,15:34
PKU RESOURCES,北大资源,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.375,0.000,2021/08/25,08:55
SOUTH CHINA FIN,南华金融,0.375,0.395,0.400,0.375,0.385,-0.010,-2.532,0.38000,0.38500,68320,178000,0.000,0.000,0.650,0.375,2021/08/25,15:56
DTXS SILK ROAD,大唐西市,3.850,4.000,3.860,3.720,3.790,-0.210,-5.250,3.74000,3.74000,196400,52000,0.000,0.000,6.980,2.800,2021/08/25,16:03
TAUNG GOLD,坛金矿业,0.025,0.025,0.026,0.025,0.026,0.001,4.000,0.02600,0.02700,428270,16760000,0.000,0.000,0.056,0.023,2021/08/25,15:26
OSHIDORI,威华达控股,0.540,0.520,0.540,0.510,0.520,0.000,0.000,0.52000,0.53000,160140,306000,0.000,0.000,0.930,0.440,2021/08/25,15:59
SINOMEDIA,中视金桥,0.000,1.240,0.000,0.000,1.240,0.000,0.000,1.24000,1.25000,0,0,0.000,0.000,1.300,0.000,2021/08/25,15:28
PUBLIC FIN HOLD,大众金融控股,2.420,2.370,2.480,2.420,2.480,0.110,4.641,2.43000,2.48000,150940,62000,0.000,0.000,2.680,2.420,2021/08/25,16:01
FULLSUN INT'L,福晟国际,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.075,0.000,2021/08/25,08:55
GOME FIN TECH,国美金融科技,0.385,0.390,0.390,0.375,0.390,0.000,0.000,0.37500,0.39000,382000,1006000,0.000,0.000,1.400,0.375,2021/08/25,15:59
YUE DA INTL,悦达国际控股,0.290,0.290,0.290,0.290,0.290,0.000,0.000,0.25500,0.28500,290,1000,0.000,0.000,0.400,0.290,2021/08/25,16:01
AMCO UNITED,隽泰控股,0.000,0.199,0.000,0.000,0.199,0.000,0.000,0.00000,0.18800,0,0,0.000,0.000,0.500,0.000,2021/08/25,13:56
SANY INT'L,三一国际,9.720,9.490,9.770,9.400,9.660,0.170,1.791,9.69000,9.69000,23767650,2468500,0.000,0.000,10.760,3.830,2021/08/25,16:01
CHK OIL,中港石油,0.250,0.250,0.255,0.243,0.255,0.005,2.000,0.24400,0.25500,48462,198000,0.000,0.000,0.520,0.243,2021/08/25,15:55
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.175,0.000,2021/08/25,08:55
PLAYMATES,彩星集团,0.880,0.880,0.970,0.870,0.880,0.000,0.000,0.87000,0.88000,1386500,1522000,0.000,0.000,0.980,0.870,2021/08/25,15:52
KERRY LOG NET,嘉里物流,24.050,24.050,24.200,24.000,24.100,0.050,0.208,24.15000,24.15000,121892971,5057000,0.000,0.000,25.900,12.260,2021/08/25,16:01
LEE KEE,利记,0.320,0.305,0.325,0.305,0.305,0.000,0.000,0.30500,0.31000,23010,72000,0.000,0.000,0.490,0.305,2021/08/25,15:49
KIN YAT HOLD,建溢集团,0.900,0.930,1.040,0.900,1.040,0.110,11.828,0.93000,0.96000,69960,72000,0.000,0.000,2.180,0.600,2021/08/25,13:57
SHOUGANG RES,首钢资源,2.400,2.390,2.450,2.360,2.440,0.050,2.092,2.45000,2.45000,21758778,9032384,0.000,0.000,2.650,1.570,2021/08/25,16:01
INFINITY DEV,星谦发展,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.67000,0.70000,0,0,0.000,0.000,0.780,0.000,2021/08/25,14:00
CHTC FONG'S INT,中国恒天立信国际,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.37500,0.42000,0,0,0.000,0.000,0.550,0.000,2021/08/25,09:00
CARRY WEALTH,恒富控股,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.12900,0.17000,0,0,0.000,0.000,0.490,0.000,2021/08/25,10:40
ARES ASIA,安域亚洲,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.000,2021/08/25,08:55
CHINA ENV TEC,中国环保科技,0.017,0.017,0.018,0.017,0.018,0.001,5.882,0.01700,0.01800,19080,1120000,0.000,0.000,0.060,0.017,2021/08/25,15:57
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.380,0.000,2021/08/25,08:55
IDG ENERGY INV,ＩＤＧ能源投资,1.000,1.010,1.090,1.000,1.050,0.040,3.960,1.05000,1.08000,6696200,6438000,0.000,0.000,1.430,1.000,2021/08/25,15:55
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.158,0.000,2021/08/25,08:55
BONJOUR HOLD,卓悦控股,0.162,0.157,0.162,0.151,0.158,0.001,0.637,0.15400,0.16000,575212,3674000,0.000,0.000,0.385,0.118,2021/08/25,15:59
HK CHINESE LTD,香港华人有限公司,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.60000,0.61000,0,0,0.000,0.000,0.750,0.000,2021/08/25,13:00
FOSUN INTL,复星国际,10.000,9.810,10.100,9.790,9.840,0.030,0.306,9.91000,9.91000,42083124,4253857,0.000,0.000,13.420,8.290,2021/08/25,16:03
G-VISION INT'L,环科国际,0.050,0.056,0.051,0.050,0.051,-0.005,-8.929,0.05100,0.07000,1804,36000,0.000,0.000,0.170,0.050,2021/08/25,15:59
C TRANSMISSION,中国高速传动,5.180,5.180,5.450,5.150,5.420,0.240,4.633,5.43000,5.43000,22757835,4327000,0.000,0.000,9.180,4.350,2021/08/25,16:01
NWS HOLDINGS,新创建集团,7.430,7.430,7.480,7.350,7.470,0.040,0.538,7.48000,7.48000,5171807,698000,0.000,0.000,9.550,5.770,2021/08/25,16:02
WAI CHUN BIOTEC,玮俊生物科技,0.060,0.061,0.060,0.060,0.060,-0.001,-1.639,0.06300,0.07000,2950,50000,0.000,0.000,0.170,0.060,2021/08/25,15:59
CDAYENONFER,中国大冶有色金属,0.115,0.114,0.122,0.114,0.122,0.008,7.018,0.12500,0.12500,379374,3246000,0.000,0.000,0.188,0.042,2021/08/25,16:03
ASIA FINANCIAL,亚洲金融,0.000,3.440,0.000,0.000,3.440,0.000,0.000,3.39000,3.47000,0,0,0.000,0.000,4.150,0.000,2021/08/25,16:02
KING STONE ENGY,金山能源,0.052,0.052,0.053,0.047,0.053,0.001,1.923,0.05000,0.05200,475589,9733000,0.000,0.000,0.168,0.047,2021/08/25,15:57
HAITONG INT'L,海通国际,2.250,2.240,2.270,2.210,2.240,0.000,0.000,2.24000,2.24000,10794697,4822217,0.000,0.000,2.790,1.710,2021/08/25,16:02

CHINA EAST EDU,中国东方教育,9.090,8.260,9.090,8.240,8.300,0.040,0.484,8.34000,8.34000,45137793,5383100,0.000,0.000,20.850,7.620,2021/08/25,16:03
DOYEN INTL HOLD,东银国际控股,0.203,0.232,0.211,0.203,0.211,-0.021,-9.052,0.21500,0.24000,2516,12000,0.000,0.000,0.400,0.203,2021/08/25,16:00
TECHTRONIC IND,创科实业,167.900,167.000,170.100,164.400,165.900,-1.100,-0.659,164.89999,164.89999,586515829,3525165,0.000,0.000,170.100,92.000,2021/08/25,16:03
CHINA EAST AIR,中国东方航空股份,2.950,2.920,3.030,2.920,2.980,0.060,2.055,2.97000,2.97000,29891770,10031000,0.000,0.000,4.080,2.660,2021/08/25,16:01
ZHONGAN GROUP,众安集团,0.335,0.335,0.340,0.325,0.340,0.005,1.493,0.34000,0.34000,470870,1420000,0.000,0.000,0.450,0.270,2021/08/25,16:03
CHINA HEALTH,中国卫生集团,0.065,0.069,0.069,0.065,0.069,0.000,0.000,0.06800,0.07000,133299,2043000,0.000,0.000,0.088,0.065,2021/08/25,16:01
CHINA TANGSHANG,中国唐商,0.180,0.199,0.195,0.175,0.195,-0.004,-2.010,0.16700,0.21700,51232,268000,0.000,0.000,0.295,0.175,2021/08/25,15:59
K & P INT'L,坚宝国际,0.860,0.860,0.870,0.860,0.870,0.010,1.163,0.84000,0.87000,5180,6000,0.000,0.000,1.490,0.860,2021/08/25,16:03
PEGASUS INT'L,创信国际,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.72000,0.95000,0,0,0.000,0.000,1.540,0.000,2021/08/25,16:01
