名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
OSHIDORI,威华达控股,0.270,0.265,0.270,0.260,0.260,-0.005,-1.887,0.25500,0.26000,19580,73848,0.000,0.000,0.620,0.239,2023/01/13,16:08
SINOMEDIA,中视金桥,0.770,0.750,0.770,0.760,0.760,0.010,1.333,0.76000,0.90000,77760,101000,0.000,0.000,1.138,0.640,2023/01/13,16:08
PUBLIC FIN HOLD,大众金融控股,2.460,2.430,2.460,2.420,2.430,0.000,0.000,2.43000,2.46000,29380,12000,0.000,0.000,2.607,2.010,2023/01/13,16:08
FULLSUN INT'L,福晟国际,0.015,0.014,0.015,0.014,0.014,0.000,0.000,0.01300,0.01400,34025,2411000,0.000,0.000,0.033,0.014,2023/01/13,16:08
GOME FIN TECH,国美金融科技,0.196,0.200,0.206,0.188,0.205,0.005,2.500,0.19200,0.20600,184670,930000,0.000,0.000,0.380,0.171,2023/01/13,16:08
YUE DA INTL,悦达国际控股,0.000,0.126,0.000,0.000,0.126,0.000,0.000,0.12600,0.14400,0,0,0.000,0.000,0.300,0.050,2023/01/13,16:08
AMCO UNITED,隽泰控股,0.134,0.135,0.150,0.134,0.155,0.020,14.815,0.12200,0.17300,39980,282000,0.000,0.000,0.430,0.072,2023/01/13,16:08
SANY INT'L,三一国际,8.010,8.050,8.100,7.980,8.050,0.000,0.000,8.04000,8.05000,15946483,1984426,0.000,0.000,8.880,6.400,2023/01/13,16:08
CHK OIL,中港石油,0.211,0.211,0.243,0.200,0.200,-0.011,-5.213,0.19800,0.20000,299622,1392000,0.000,0.000,0.375,0.156,2023/01/13,16:08
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/13,16:08
PLAYMATES,彩星集团,0.570,0.560,0.580,0.570,0.580,0.020,3.571,0.57000,0.58000,38780,68000,0.000,0.000,0.815,0.520,2023/01/13,16:08
KERRY LOG NET,嘉里物流,14.200,14.220,14.280,14.060,14.160,-0.060,-0.422,14.14000,14.16000,4767110,337500,0.000,0.000,21.530,11.460,2023/01/13,16:08
LEE KEE,利记,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.18800,0.21000,0,0,0.000,0.000,0.287,0.176,2023/01/13,16:08
KIN YAT HOLD,建溢集团,0.580,0.590,0.630,0.580,0.620,0.030,5.085,0.58000,0.62000,1402060,2314000,0.000,0.000,0.810,0.475,2023/01/13,16:08
SHOUGANG RES,首钢资源,2.690,2.690,2.710,2.670,2.700,0.010,0.372,2.70000,2.71000,3392690,1260000,0.000,0.000,3.257,1.764,2023/01/13,16:08
INFINITY DEV,星谦发展,0.000,0.700,0.000,0.000,0.710,0.010,1.429,0.71000,0.73000,0,0,0.000,0.000,0.890,0.577,2023/01/13,16:08
CHTC FONG'S INT,中国恒天立信国际,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.37000,0.40000,0,0,0.000,0.000,0.510,0.000,2023/01/13,16:08
CARRY WEALTH,恒富控股,0.670,0.700,0.700,0.670,0.690,-0.010,-1.429,0.67000,0.70000,225000,330000,0.000,0.000,0.990,0.150,2023/01/13,16:08
ARES ASIA,安域亚洲,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/13,16:08
CHINA ENV TEC,中国环保科技,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.62000,0.00000,0,0,0.000,0.000,0.910,0.335,2023/01/13,16:08
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/13,16:08
PRODUCTIVE TECH,普达特科技,0.950,0.940,0.970,0.920,0.960,0.020,2.128,0.94000,0.96000,3710040,3930000,0.000,0.000,1.740,0.760,2023/01/13,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/13,16:08
BONJOUR HOLD,卓悦控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.177,0.110,2023/01/13,16:08
HK CHINESE LTD,香港华人有限公司,0.500,0.510,0.510,0.500,0.510,0.000,0.000,0.50000,0.51000,41020,82000,0.000,0.000,0.645,0.460,2023/01/13,16:08
FOSUN INTL,复星国际,7.430,7.100,7.430,7.100,7.180,0.080,1.127,7.16000,7.18000,52728515,7354819,0.000,0.000,8.986,4.400,2023/01/13,16:08
G-VISION INT'L,环科国际,0.053,0.061,0.061,0.053,0.060,-0.001,-1.639,0.05400,0.06100,20148,350000,0.000,0.000,0.079,0.039,2023/01/13,16:08
C TRANSMISSION,中国高速传动,3.690,3.650,3.690,3.610,3.650,0.000,0.000,3.64000,3.65000,12021070,3305000,0.000,0.000,6.150,3.110,2023/01/13,16:08
NWS HOLDINGS,新创建集团,6.880,6.860,7.020,6.850,7.020,0.160,2.332,7.00000,7.02000,16094276,2324112,0.000,0.000,7.850,5.243,2023/01/13,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.022,0.022,0.025,0.016,0.018,-0.004,-18.182,0.01700,0.01800,648528,33388000,0.000,0.000,0.055,0.014,2023/01/13,16:08
CDAYENONFER,中国大冶有色金属,0.086,0.088,0.088,0.085,0.085,-0.003,-3.409,0.08500,0.08800,664134,7680000,0.000,0.000,0.109,0.050,2023/01/13,16:08
ASIA FINANCIAL,亚洲金融,3.600,3.550,3.600,3.460,3.480,-0.070,-1.972,3.47000,3.58000,871700,250000,0.000,0.000,4.100,3.000,2023/01/13,16:08
KING STONE ENGY,金山能源,0.255,0.280,0.280,0.255,0.280,0.000,0.000,0.25500,0.28000,6575,25000,0.000,0.000,0.445,0.195,2023/01/13,16:08
HAITONG INT'L,海通国际,0.910,0.920,0.940,0.910,0.920,0.000,0.000,0.92000,0.93000,3264713,3534358,0.000,0.000,1.736,0.570,2023/01/13,16:08

CHINA EAST EDU,中国东方教育,6.020,6.020,6.210,5.850,6.180,0.160,2.658,6.16000,6.18000,37883527,6266500,0.000,0.000,7.350,2.340,2023/01/13,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.187,0.000,0.000,0.187,0.000,0.000,0.00000,0.18700,0,0,0.000,0.000,0.230,0.131,2023/01/13,16:08
TECHTRONIC IND,创科实业,94.600,96.000,98.000,94.600,97.550,1.550,1.615,97.50000,97.55000,447184459,4616133,0.000,0.000,140.350,72.700,2023/01/13,16:08
CHINA EAST AIR,中国东方航空股份,3.350,3.330,3.440,3.330,3.430,0.100,3.003,3.42000,3.43000,36919977,10842005,0.000,0.000,3.600,2.500,2023/01/13,16:08
ZHONGAN GROUP,众安集团,0.255,0.255,0.255,0.246,0.255,0.000,0.000,0.24900,0.25500,54504,217400,0.000,0.000,0.325,0.146,2023/01/13,16:08
CHINA HEALTH,中国卫生集团,1.130,1.120,1.150,1.020,1.120,0.000,0.000,1.04000,1.12000,5894040,5448000,0.000,0.000,1.860,0.400,2023/01/13,16:08
CHINA TANGSHANG,中国唐商,0.000,0.229,0.000,0.000,0.229,0.000,0.000,0.20300,0.22900,0,0,0.000,0.000,0.800,0.084,2023/01/13,16:08
K & P INT'L,坚宝国际,0.600,0.620,0.600,0.570,0.580,-0.040,-6.452,0.57000,0.58000,38120,66000,0.000,0.000,0.872,0.490,2023/01/13,16:08
PEGASUS INT'L,创信国际,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.62000,0.80000,0,0,0.000,0.000,0.798,0.590,2023/01/13,16:08
GOLDEN RES DEV,金源米业,0.730,0.720,0.760,0.730,0.750,0.030,4.167,0.75000,0.76000,16863280,22854000,0.000,0.000,0.760,0.419,2023/01/13,16:08
GENTING HK,云顶香港,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.455,0.315,2023/01/13,16:08
ASIA TELE-NET,亚洲联网科技,0.000,1.050,0.000,0.000,1.050,0.000,0.000,1.01000,1.05000,0,0,0.000,0.000,1.234,0.851,2023/01/13,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.044,0.033,2023/01/13,16:08
CHI PEOPLE HOLD,中民控股,0.037,0.038,0.039,0.036,0.039,0.001,2.632,0.03800,0.03900,113735,3081161,0.000,0.000,0.063,0.027,2023/01/13,16:08
CHAODA MODERN,超大现代,0.031,0.032,0.032,0.031,0.032,0.000,0.000,0.03100,0.03300,7598,240000,0.000,0.000,0.058,0.028,2023/01/13,16:08
KERRY PPT,嘉里建设,18.220,18.240,18.440,18.200,18.340,0.100,0.548,18.34000,18.38000,17360005,945500,0.000,0.000,22.414,12.220,2023/01/13,16:08
ALLAN INT'L,亚伦国际,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.90000,0.95000,0,0,0.000,0.000,1.685,0.800,2023/01/13,16:08
MEDIA CHINESE,世界华文媒体,0.223,0.221,0.223,0.220,0.221,0.000,0.000,0.22100,0.25000,21975,99000,0.000,0.000,0.300,0.195,2023/01/13,16:08
BJ ENERGY INTL,北京能源国际,0.213,0.219,0.227,0.213,0.220,0.001,0.457,0.22000,0.22600,324954,1478000,0.000,0.000,0.295,0.154,2023/01/13,16:08
TYSAN HOLDINGS,泰升集团,0.310,0.320,0.320,0.310,0.320,0.000,0.000,0.28500,0.32000,16970,54000,0.000,0.000,0.379,0.310,2023/01/13,16:08
CHINA OVERSEAS,中国海外发展,21.400,21.600,22.100,21.150,21.600,0.000,0.000,21.55000,21.60000,298719567,13879995,0.000,0.000,26.008,14.400,2023/01/13,16:08
EPI (HOLDINGS),长盈集团（控股）,0.033,0.037,0.035,0.033,0.035,-0.002,-5.405,0.03300,0.03500,25980,780000,0.000,0.000,0.072,0.024,2023/01/13,16:08
UNI-BIO GROUP,联康生物科技集团,0.063,0.063,0.063,0.059,0.059,-0.004,-6.349,0.05800,0.06100,597960,10000800,0.000,0.000,0.099,0.039,2023/01/13,16:08
SHANSHUI CEMENT,山水水泥,1.590,1.590,1.590,1.580,1.580,-0.010,-0.629,1.58000,1.60000,130160,82000,0.000,0.000,2.500,1.540,2023/01/13,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.800,0.000,0.000,1.800,0.000,0.000,0.00000,1.90000,0,0,0.000,0.000,1.952,1.720,2023/01/13,16:08
BEIJING AIRPORT,北京首都机场股份,6.070,6.070,6.360,6.040,6.310,0.240,3.954,6.30000,6.31000,49386317,7901134,0.000,0.000,6.540,3.800,2023/01/13,16:08
DONGWU CEMENT,东吴水泥,3.400,3.390,3.590,3.400,3.500,0.110,3.245,3.35000,3.50000,541620,156000,0.000,0.000,5.470,2.350,2023/01/13,16:08
TRAVELSKY TECH,中国民航信息网络,17.260,17.120,17.280,16.940,17.240,0.120,0.701,17.24000,17.26000,53451803,3117223,0.000,0.000,18.400,10.251,2023/01/13,16:08
SHOUCHENG,首程控股,1.910,1.910,1.920,1.880,1.880,-0.030,-1.571,1.88000,1.89000,4251396,2237600,0.000,0.000,1.940,0.832,2023/01/13,16:08
TONGDA GROUP,通达集团,0.127,0.127,0.128,0.124,0.124,-0.003,-2.362,0.12400,0.12500,678020,5410000,0.000,0.000,0.255,0.071,2023/01/13,16:08

TENCENT,腾讯控股,364.600,364.000,372.400,356.200,371.400,7.400,2.033,371.20001,371.39999,7669191824,20970696,0.000,0.000,461.322,188.626,2023/01/13,16:08
CNT GROUP,CNT GROUP,0.370,0.380,0.370,0.370,0.370,-0.010,-2.632,0.37000,0.40500,5992,16206,0.000,0.000,0.420,0.342,2023/01/13,16:08
SINO OIL & GAS,中国油气控股,0.085,0.085,0.085,0.085,0.086,0.001,1.176,0.08600,0.08800,4250,50000,0.000,0.000,0.360,0.065,2023/01/13,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.181,0.182,0.200,0.181,0.185,0.003,1.648,0.18600,0.18800,31926,168000,0.000,0.000,0.270,0.115,2023/01/13,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.243,0.000,0.000,0.243,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/13,16:08

ATV HOLDINGS,亚洲电视控股,0.028,0.028,0.030,0.026,0.028,0.000,0.000,0.02800,0.02900,831166,28992000,0.000,0.000,0.041,0.010,2023/01/13,16:08
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.150,2.560,2023/01/13,16:08
GIORDANO INT'L,佐丹奴国际,1.970,1.970,2.020,1.940,2.010,0.040,2.030,2.01000,2.02000,3964400,2006000,0.000,0.000,2.040,1.260,2023/01/13,16:08
BOE VARITRONIX,京东方精电,16.880,16.880,17.020,16.700,17.020,0.140,0.829,17.02000,17.04000,12097593,715900,0.000,0.000,19.900,5.441,2023/01/13,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.530,0.530,0.530,0.520,0.530,0.000,0.000,0.52000,0.53000,87700,166000,0.000,0.000,0.601,0.513,2023/01/13,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.196,0.193,0.200,0.191,0.193,0.000,0.000,0.19300,0.19900,434060,2205000,0.000,0.000,0.360,0.108,2023/01/13,16:08
WORLD HOUSEWARE,世界（集团）,0.640,0.640,0.640,0.640,0.640,0.000,0.000,0.63000,0.64000,19200,30000,0.000,0.000,0.990,0.480,2023/01/13,16:08
CHINA OCEANWIDE,中泛控股,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.02400,0.02700,0,0,0.000,0.000,0.154,0.015,2023/01/13,16:08
SINGAMAS CONT,胜狮货柜,0.720,0.720,0.730,0.710,0.720,0.000,0.000,0.72000,0.73000,680100,944000,0.000,0.000,1.114,0.580,2023/01/13,16:08
EMPEROR CAPITAL,英皇证券,0.082,0.086,0.085,0.082,0.085,-0.001,-1.163,0.08200,0.08500,43884,528000,0.000,0.000,0.092,0.039,2023/01/13,16:08
TAI UNITED HOLD,太和控股,0.000,0.067,0.000,0.000,0.067,0.000,0.000,0.06500,0.07500,0,0,0.000,0.000,0.130,0.050,2023/01/13,16:08
SHANDONG XINHUA,山东新华制药股份,7.650,7.420,7.650,7.400,7.430,0.010,0.135,7.43000,7.44000,52247340,6978000,0.000,0.000,17.000,3.581,2023/01/13,16:08
AUTO ITALIA,意达利控股,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.16200,0.16500,0,0,0.000,0.000,0.214,0.153,2023/01/13,16:08
C FIN INT INV,中国金融国际,0.033,0.035,0.033,0.030,0.032,-0.003,-8.571,0.03100,0.03200,486880,15550000,0.000,0.000,0.119,0.022,2023/01/13,16:08
UMP,联合医务,0.810,0.790,0.820,0.790,0.800,0.010,1.266,0.79000,0.80000,200460,250000,0.000,0.000,0.879,0.607,2023/01/13,16:08
RELIANCE GLO HL,信保环球控股,0.016,0.016,0.016,0.016,0.016,0.000,0.000,0.01600,0.01700,137425,8598750,0.000,0.000,0.040,0.010,2023/01/13,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.156,0.000,0.000,0.156,0.000,0.000,0.15600,0.00000,0,0,0.000,0.000,0.380,0.150,2023/01/13,16:08
PERENNIAL INT'L,恒都集团,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.53000,0.65000,0,0,0.000,0.000,0.850,0.540,2023/01/13,16:08
DIT GROUP,筑友智造科技,0.380,0.400,0.400,0.380,0.380,-0.020,-5.000,0.38000,0.40000,70375,180000,0.000,0.000,0.894,0.330,2023/01/13,16:08
CROWNICORP,皇冠环球集团,0.043,0.037,0.043,0.037,0.038,0.001,2.703,0.03700,0.03900,76250,2030000,0.000,0.000,0.172,0.020,2023/01/13,16:08
CHINA TELECOM,中国电信,3.380,3.370,3.490,3.380,3.470,0.100,2.967,3.47000,3.48000,316826727,91689891,0.000,0.000,3.490,2.417,2023/01/13,16:08

CAPITAL IND FIN,首惠产业金融,0.000,0.121,0.000,0.000,0.121,0.000,0.000,0.12100,0.12800,0,0,0.000,0.000,0.170,0.109,2023/01/13,16:08
C&D NEWIN,建发新胜,0.250,0.270,0.270,0.250,0.270,0.000,0.000,0.26500,0.27000,230150,897000,0.000,0.000,0.670,0.250,2023/01/13,16:08
TRULY INT'L,信利国际,1.340,1.330,1.350,1.300,1.350,0.020,1.504,1.33000,1.35000,5108498,3848000,0.000,0.000,3.559,0.940,2023/01/13,16:08
HOPEFLUENT,合富辉煌,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.60000,1.70000,0,0,0.000,0.000,1.830,0.890,2023/01/13,16:08
CHINA PPT INV,中国置业投资,0.000,0.212,0.000,0.000,0.212,0.000,0.000,0.19600,0.00000,78,420,0.000,0.000,0.440,0.150,2023/01/13,16:08
BAY AREA DEV,湾区发展,2.100,2.100,2.180,2.100,2.120,0.020,0.952,2.10000,2.14000,24325,11500,0.000,0.000,2.730,1.400,2023/01/13,16:08
LE SAUNDA,莱尔斯丹,0.425,0.425,0.425,0.400,0.420,-0.005,-1.176,0.42000,0.44000,120566,295200,0.000,0.000,0.640,0.380,2023/01/13,16:08
ASIA CEMENT CH,亚洲水泥（中国）,3.790,3.750,3.840,3.710,3.730,-0.020,-0.533,3.71000,3.73000,1015480,271500,0.000,0.000,5.160,2.740,2023/01/13,16:08
CN CULTURE GP,中国国家文化产业,0.056,0.060,0.080,0.056,0.061,0.001,1.667,0.06100,0.07200,632760,9140750,0.000,0.000,0.198,0.056,2023/01/13,16:08
L & M CHEMICAL,理文化工,6.690,6.650,6.800,6.670,6.750,0.100,1.504,6.68000,6.75000,523440,78000,0.000,0.000,7.694,4.930,2023/01/13,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.000,0.093,0.000,0.000,0.093,0.000,0.000,0.09000,0.09300,0,0,0.000,0.000,0.136,0.000,2023/01/13,16:08
SFSY ENERGY,水发兴业能源,1.020,1.020,1.030,0.980,1.000,-0.020,-1.961,0.99000,1.00000,3385442,3407200,0.000,0.000,1.626,0.700,2023/01/13,16:08
SKYWORTH GROUP,创维集团,5.130,5.130,5.170,4.730,4.840,-0.290,-5.653,4.83000,4.84000,166932810,34299606,0.000,0.000,5.530,2.540,2023/01/13,16:08
PICO FAR EAST,PICO FAR EAST,1.400,1.410,1.420,1.400,1.410,0.000,0.000,1.41000,1.42000,4686800,3324000,0.000,0.000,1.420,0.984,2023/01/13,16:08
AIR CHINA,中国国航,7.290,7.240,7.600,7.250,7.590,0.350,4.834,7.58000,7.59000,182813539,24421742,0.000,0.000,7.770,4.680,2023/01/13,16:08
HOPSON DEV HOLD,合生创展集团,9.250,9.300,9.370,9.090,9.280,-0.020,-0.215,9.28000,9.30000,7839383,848498,0.000,0.000,14.524,5.227,2023/01/13,16:08
SHANGHAI ZENDAI,上海证大,0.019,0.019,0.020,0.018,0.019,0.000,0.000,0.01800,0.02000,203830,10520000,0.000,0.000,0.043,0.011,2023/01/13,16:08
SUMMI,森美控股,0.080,0.082,0.081,0.067,0.081,-0.001,-1.220,0.07400,0.08300,33632,424000,0.000,0.000,0.111,0.036,2023/01/13,16:08
SOLARGIGA,阳光能源,0.345,0.350,0.345,0.335,0.345,-0.005,-1.429,0.34000,0.34500,2075385,6088111,0.000,0.000,0.450,0.220,2023/01/13,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2023/01/13,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.50000,0.52000,0,0,0.000,0.000,0.724,0.380,2023/01/13,16:08
TALENT PPT GP,新天地产集团,0.019,0.019,0.023,0.018,0.021,0.002,10.526,0.02000,0.02100,506010,24270000,0.000,0.000,0.033,0.015,2023/01/13,16:08
CHINA UNICOM,中国联通,5.270,5.270,5.400,5.240,5.350,0.080,1.518,5.35000,5.36000,228489345,42668629,0.000,0.000,5.400,3.270,2023/01/13,16:08
ZTE,中兴通讯,19.200,19.100,19.240,18.460,19.000,-0.100,-0.524,18.98000,19.00000,89073760,4729938,0.000,0.000,24.308,12.398,2023/01/13,16:08
ETERNITY INV,永恒策略,0.000,0.145,0.000,0.000,0.150,0.005,3.448,0.15000,0.16000,0,0,0.000,0.000,0.249,0.075,2023/01/13,16:08
PERFECTECH INTL,PERFECTECH INTL,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.00000,0.70000,0,0,0.000,0.000,0.850,0.400,2023/01/13,16:08
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/13,16:08
ZHONG JI LS,中基长寿科学,0.043,0.042,0.045,0.041,0.044,0.002,4.762,0.04300,0.04400,943760,21820000,0.000,0.000,0.199,0.037,2023/01/13,16:08
UBA INVESTMENTS,开明投资,0.031,0.032,0.031,0.031,0.031,-0.001,-3.125,0.03100,0.03600,11036,356000,0.000,0.000,0.062,0.023,2023/01/13,16:08
CHINA RAREEARTH,中国稀土,0.500,0.500,0.510,0.495,0.500,0.000,0.000,0.50000,0.51000,1391540,2794000,0.000,0.000,0.900,0.375,2023/01/13,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.176,0.000,0.000,0.176,0.000,0.000,0.00000,0.18000,0,0,0.000,0.000,0.236,0.131,2023/01/13,16:08
AUTOMATED SYS,自动系统,0.720,0.730,0.740,0.720,0.740,0.010,1.370,0.73000,0.75000,212260,294000,0.000,0.000,1.552,0.650,2023/01/13,16:08
CHINA LIT,阅文集团,38.750,38.750,41.150,38.400,40.900,2.150,5.548,40.80000,40.90000,136874067,3418286,0.000,0.000,55.000,19.720,2023/01/13,16:08
CKLIFE SCIENCES,长江生命科技,0.770,0.770,0.790,0.770,0.780,0.010,1.299,0.78000,0.79000,3621640,4624001,0.000,0.000,1.280,0.551,2023/01/13,16:08
IMPERIUM TEC GP,帝国科技集团,5.900,5.900,6.140,5.900,6.200,0.300,5.085,5.90000,6.34000,86845,14500,0.000,0.000,18.060,5.260,2023/01/13,16:08
NETDRAGON,网龙,17.980,17.800,17.980,17.640,17.920,0.120,0.674,17.80000,17.92000,4759569,267500,0.000,0.000,18.906,12.561,2023/01/13,16:08
TONGCHENGTRAVEL,同程旅行,18.000,18.220,19.080,18.000,18.760,0.540,2.964,18.76000,18.78000,81453228,4351360,0.000,0.000,20.050,9.000,2023/01/13,16:08
LING YUI,凌锐控股,0.150,0.142,0.165,0.150,0.160,0.018,12.676,0.16000,0.16100,7790,50000,0.000,0.000,0.265,0.111,2023/01/13,16:08

CHINA TOWER,中国铁塔,0.880,0.870,0.890,0.860,0.880,0.010,1.149,0.87000,0.88000,123271872,140750950,0.000,0.000,1.050,0.700,2023/01/13,16:08
ARTINI HLDG,雅天妮集团,0.000,0.046,0.000,0.000,0.046,0.000,0.000,0.04600,0.04900,608,16000,0.000,0.000,0.124,0.043,2023/01/13,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.242,0.000,0.000,0.242,0.000,0.000,0.23000,0.25000,0,0,0.000,0.000,0.600,0.240,2023/01/13,16:08
7ROAD,第七大道,0.000,2.440,0.000,0.000,2.440,0.000,0.000,2.43000,0.00000,0,0,0.000,0.000,2.650,2.330,2023/01/13,16:08
CEOVU,中电光谷,0.400,0.400,0.420,0.395,0.420,0.020,5.000,0.41500,0.42000,464840,1148000,0.000,0.000,0.674,0.285,2023/01/13,16:08
IGG,IGG,3.140,3.130,3.210,3.080,3.180,0.050,1.597,3.18000,3.19000,7889105,2496000,0.000,0.000,5.100,2.020,2023/01/13,16:08
A8 NEW MEDIA,Ａ８新媒体,0.290,0.290,0.290,0.285,0.290,0.000,0.000,0.28500,0.29000,66550,230000,0.000,0.000,0.430,0.250,2023/01/13,16:08
CHINA E-WALLET,中国钱包,0.120,0.132,0.122,0.119,0.122,-0.010,-7.576,0.11900,0.13700,6256,52000,0.000,0.000,0.545,0.095,2023/01/13,16:08
PROSPERITY INTL,昌兴国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/13,16:08
PINESTONE,鼎石资本,0.370,0.355,0.380,0.360,0.380,0.025,7.042,0.35500,0.38000,221770,588000,0.000,0.000,1.600,0.280,2023/01/13,16:08
VALUE PARTNERS,惠理集团,3.350,3.350,3.380,3.330,3.380,0.030,0.896,3.37000,3.38000,3196530,952000,0.000,0.000,4.020,1.800,2023/01/13,16:08
SIICENVIRONMENT,上海实业环境,1.130,1.130,1.140,1.120,1.130,0.000,0.000,1.12000,1.13000,66660,59000,0.000,0.000,1.404,0.790,2023/01/13,16:08
GLOBAL BIO-CHEM,大成生化科技,0.157,0.159,0.160,0.157,0.160,0.001,0.629,0.15900,0.16100,57222,362000,0.000,0.000,0.231,0.092,2023/01/13,16:08
CH INTERNET INV,中国互联网投资,0.000,23.200,0.000,0.000,23.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,25.400,1.290,2023/01/13,16:08
XINHUA WINSHARE,新华文轩,5.630,5.610,5.740,5.620,5.740,0.130,2.317,5.71000,5.74000,4738090,833000,0.000,0.000,5.768,4.520,2023/01/13,16:08
SWSI,西证国际证券,0.036,0.035,0.036,0.036,0.036,0.001,2.857,0.03400,0.03600,3960,110000,0.000,0.000,0.054,0.021,2023/01/13,16:08
SHIMAO GROUP,世茂集团,0.000,4.420,0.000,0.000,4.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.180,3.300,2023/01/13,16:08
JINGKELONG,北京京客隆,0.680,0.720,0.680,0.680,0.680,-0.040,-5.556,0.68000,0.74000,12920,19000,0.000,0.000,0.929,0.550,2023/01/13,16:08
CHI SILVER GP,中国白银集团,0.415,0.415,0.430,0.415,0.420,0.005,1.205,0.42000,0.43000,286920,682000,0.000,0.000,0.650,0.250,2023/01/13,16:08
CHINA JINMAO,中国金茂,1.770,1.770,1.790,1.740,1.770,0.000,0.000,1.77000,1.78000,19325319,11007207,0.000,0.000,2.942,1.010,2023/01/13,16:08
HI SUN TECH,高阳科技,0.950,0.940,1.030,0.930,0.960,0.020,2.128,0.94000,0.96000,1085490,1131000,0.000,0.000,1.130,0.760,2023/01/13,16:08
TIANNENG POWER,天能动力,10.960,10.820,11.160,10.680,11.020,0.200,1.848,11.00000,11.02000,118274920,10815000,0.000,0.000,11.240,5.207,2023/01/13,16:08
VC HOLDINGS,汇盈控股,0.141,0.141,0.141,0.136,0.141,0.000,0.000,0.13600,0.14200,11260,80000,0.000,0.000,0.330,0.127,2023/01/13,16:08
KA SHUI INT'L,嘉瑞国际,0.485,0.485,0.485,0.465,0.480,-0.005,-1.031,0.48000,0.50000,35240,74000,0.000,0.000,0.765,0.355,2023/01/13,16:08
NWDS CHINA,新世界百货中国,0.900,0.880,0.900,0.870,0.880,0.000,0.000,0.87000,0.89000,291970,330000,0.000,0.000,1.380,0.530,2023/01/13,16:08
TIANGONG INT'L,天工国际,3.230,3.230,3.360,3.160,3.240,0.010,0.310,3.23000,3.24000,21123410,6476000,0.000,0.000,4.485,1.870,2023/01/13,16:08
KO YO GROUP,玖源集团,0.162,0.164,0.164,0.160,0.160,-0.004,-2.439,0.16000,0.17000,66320,408000,0.000,0.000,0.410,0.145,2023/01/13,16:08
DYNASTY WINES,王朝酒业,0.330,0.330,0.330,0.290,0.290,-0.040,-12.121,0.29000,0.30000,93090,308000,0.000,0.000,0.390,0.209,2023/01/13,16:08
