名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SH IND URBAN,上实城市开发,0.570,0.580,0.580,0.570,0.580,0.000,0.000,0.57000,0.58000,270910,469000,0.000,0.000,0.710,0.410,2023/03/13,16:08
ZMJ,郑煤机,7.740,7.700,7.920,7.630,7.900,0.200,2.597,7.85000,7.90000,11215400,1442804,0.000,0.000,12.280,5.823,2023/03/13,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.00000,0.27000,0,0,0.000,0.000,0.280,0.165,2023/03/13,16:08
DAISHOMICROLINE,大昌微线集团,0.157,0.170,0.158,0.157,0.158,-0.012,-7.059,0.15700,0.16600,44000,280000,0.000,0.000,0.173,0.047,2023/03/13,16:08
SHANDONG MOLONG,山东墨龙,2.750,2.780,2.780,2.700,2.730,-0.050,-1.799,2.72000,2.74000,1689240,615600,0.000,0.000,4.340,2.420,2023/03/13,16:08
TRAD CHI MED,中国中药,3.950,3.950,3.990,3.890,3.920,-0.030,-0.759,3.91000,3.92000,74804289,19042792,0.000,0.000,5.080,2.620,2023/03/13,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.31000,0.32000,0,0,0.000,0.000,0.500,0.240,2023/03/13,16:08
FW HOLDINGS,未来世界控股,1.460,1.490,1.460,1.440,1.440,-0.050,-3.356,1.43000,1.47000,75817,52376,0.000,0.000,8.820,0.500,2023/03/13,16:08
TAO HEUNG HLDGS,稻香控股,0.850,0.860,0.860,0.850,0.860,0.000,0.000,0.85000,0.87000,95800,112000,0.000,0.000,0.990,0.679,2023/03/13,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.118,0.055,2023/03/13,16:08
ENDURANCE RP,寿康集团,0.083,0.083,0.084,0.082,0.084,0.001,1.205,0.08100,0.08500,138970,1680000,0.000,0.000,0.188,0.068,2023/03/13,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,6.370,6.270,6.370,6.210,6.340,0.070,1.116,6.32000,6.34000,31601420,5020698,0.000,0.000,7.230,4.730,2023/03/13,16:08


JNCEC,京能清洁能源,1.920,1.910,1.940,1.880,1.920,0.010,0.524,1.91000,1.92000,7297435,3811120,0.000,0.000,2.197,1.420,2023/03/13,16:08
SUN.KING TECH,赛晶科技,1.800,1.820,1.860,1.750,1.860,0.040,2.198,1.81000,1.86000,7059880,3942000,0.000,0.000,3.040,1.290,2023/03/13,16:08
CHINA ORIENTAL,中国东方集团,1.520,1.550,1.540,1.490,1.540,-0.010,-0.645,1.53000,1.54000,7931440,5238000,0.000,0.000,2.224,1.060,2023/03/13,16:08
SHIN HWA WORLD,神话世界,0.161,0.171,0.179,0.133,0.172,0.001,0.585,0.16100,0.17300,183032,1197850,0.000,0.000,0.330,0.112,2023/03/13,16:08
GWPA HOLDINGS,长城环亚控股,0.220,0.220,0.220,0.220,0.220,0.000,0.000,0.21000,0.23800,2200,10000,0.000,0.000,0.280,0.204,2023/03/13,16:08
IMAGI INT'L,意马国际,0.315,0.315,0.335,0.315,0.335,0.020,6.349,0.32000,0.34500,108852,329220,0.000,0.000,0.600,0.280,2023/03/13,16:08
CONCH VENTURE,海螺创业,14.400,14.420,14.580,14.200,14.320,-0.100,-0.693,14.32000,14.34000,53404721,3728115,0.000,0.000,33.652,11.520,2023/03/13,16:08
BEIJING N STAR,北京北辰实业股份,0.910,0.910,0.920,0.890,0.910,0.000,0.000,0.90000,0.91000,1231200,1348000,0.000,0.000,1.226,0.710,2023/03/13,16:08
JIANZHONG CONS,建中建设,0.000,0.360,0.000,0.000,0.420,0.060,16.667,0.42000,0.35500,0,0,0.000,0.000,0.990,0.270,2023/03/13,16:08
LUK FOOK HOLD,六福集团,25.000,25.050,25.800,24.850,25.300,0.250,0.998,25.30000,25.50000,7580246,297734,0.000,0.000,29.500,15.123,2023/03/13,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/13,16:08
BOSSINI INT'L,BOSSINI INT'L,0.375,0.375,0.380,0.375,0.380,0.005,1.333,0.37500,0.38000,388790,1032000,0.000,0.000,0.730,0.249,2023/03/13,16:08
DREAMEAST,梦东方,1.110,1.120,1.110,1.110,1.110,-0.010,-0.893,0.93000,1.12000,555,500,0.000,0.000,3.890,0.630,2023/03/13,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.460,0.480,0.475,0.460,0.470,-0.010,-2.083,0.46000,0.47000,7420,16000,0.000,0.000,0.539,0.353,2023/03/13,16:08
INSPUR DIGI ENT,浪潮数字企业,4.770,4.910,5.200,4.770,5.190,0.280,5.703,5.14000,5.19000,9996996,1962600,0.000,0.000,6.390,1.400,2023/03/13,16:08
SINOTRANS,中国外运,2.510,2.510,2.570,2.490,2.560,0.050,1.992,2.55000,2.56000,7976079,3141000,0.000,0.000,2.820,1.710,2023/03/13,16:08
E. BON HOLDINGS,怡邦行控股,0.178,0.178,0.178,0.178,0.178,0.000,0.000,0.17800,0.18600,127522,717000,0.000,0.000,0.459,0.177,2023/03/13,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.530,0.320,2023/03/13,16:08
REMT,稀镁科技,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.23500,0.28500,0,0,0.000,0.000,2.600,0.220,2023/03/13,16:08
JIAHUA STORES H,佳华百货控股,0.075,0.076,0.075,0.065,0.070,-0.006,-7.895,0.06500,0.06700,3520,50000,0.000,0.000,0.107,0.038,2023/03/13,16:08
CHINA OIL & GAS,中油燃气,0.270,0.270,0.280,0.270,0.275,0.005,1.852,0.27500,0.28500,110100,400000,0.000,0.000,0.445,0.242,2023/03/13,16:08
SHENZHEN INVEST,深圳控股,1.290,1.290,1.290,1.270,1.290,0.000,0.000,1.28000,1.29000,7996412,6242000,0.000,0.000,1.725,1.010,2023/03/13,16:08
C FIN SERVICES,中国金融投资管理,0.680,0.710,0.680,0.680,0.680,-0.030,-4.225,0.68000,0.85000,6800,10000,0.000,0.000,1.750,0.650,2023/03/13,16:08
FULLSHARE,丰盛控股,0.111,0.111,0.116,0.109,0.112,0.001,0.901,0.11200,0.11300,1797582,15977500,0.000,0.000,0.260,0.088,2023/03/13,16:08
HIGH FASHION,达利国际,0.000,1.510,0.000,0.000,1.510,0.000,0.000,1.44000,1.68000,0,0,0.000,0.000,1.750,1.199,2023/03/13,16:08
TIANDE CHEMICAL,天德化工,2.370,2.380,2.420,2.360,2.400,0.020,0.840,2.38000,2.40000,871840,364000,0.000,0.000,2.808,0.870,2023/03/13,16:08
WAI KEE HOLD,WAI KEE HOLD,0.000,1.910,0.000,0.000,1.870,-0.040,-2.094,1.73000,1.87000,0,0,0.000,0.000,3.664,1.350,2023/03/13,16:08
CNE TECH CORP,中国核能科技,0.490,0.495,0.490,0.485,0.485,-0.010,-2.020,0.48500,0.50000,166070,342000,0.000,0.000,0.920,0.395,2023/03/13,16:08
CHINA INV FUND,中国投资基金公司,2.210,2.100,2.210,2.070,2.130,0.030,1.429,2.13000,2.14000,1062480,504000,0.000,0.000,5.220,1.450,2023/03/13,16:08
PLANETREE INT'L,梧桐国际,0.540,0.580,0.560,0.540,0.580,0.000,0.000,0.57000,0.59000,7620,14000,0.000,0.000,0.690,0.370,2023/03/13,16:08
EMINENCE ENT,高山企业,0.058,0.059,0.066,0.058,0.065,0.006,10.169,0.05900,0.06500,14740,240000,0.000,0.000,0.158,0.056,2023/03/13,16:08
PALIBURG HOLD,百利保控股,0.000,1.920,0.000,0.000,1.920,0.000,0.000,1.88000,1.95000,0,0,0.000,0.000,2.150,1.460,2023/03/13,16:08
PKU RESOURCES,北大资源,0.110,0.112,0.112,0.107,0.111,-0.001,-0.893,0.10800,0.11200,131958,1206000,0.000,0.000,0.460,0.100,2023/03/13,16:08
SOUTH CHINA FIN,南华金融,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.33000,0.38000,0,0,0.000,0.000,0.415,0.210,2023/03/13,16:08
DTXS SILK ROAD,大唐西市,0.610,0.660,0.650,0.610,0.650,-0.010,-1.515,0.63000,0.65000,15320,24000,0.000,0.000,2.200,0.405,2023/03/13,16:08
TAUNG GOLD,坛金矿业,0.022,0.022,0.023,0.021,0.022,0.000,0.000,0.02100,0.02200,666950,30030000,0.000,0.000,0.032,0.019,2023/03/13,16:08
OSHIDORI,威华达控股,0.249,0.255,0.249,0.247,0.247,-0.008,-3.137,0.24700,0.25500,22501,90706,0.000,0.000,0.570,0.239,2023/03/13,16:08
SINOMEDIA,中视金桥,0.750,0.750,0.750,0.750,0.750,0.000,0.000,0.75000,0.79000,95250,127000,0.000,0.000,0.956,0.640,2023/03/13,16:08
PUBLIC FIN HOLD,大众金融控股,2.210,2.230,2.250,2.210,2.230,0.000,0.000,2.23000,2.24000,106620,48000,0.000,0.000,2.454,1.919,2023/03/13,16:08
FULLSUN INT'L,福晟国际,0.013,0.013,0.015,0.013,0.015,0.002,15.385,0.01300,0.01500,3070,212000,0.000,0.000,0.030,0.013,2023/03/13,16:08
GOME FIN TECH,国美金融科技,0.245,0.246,0.250,0.235,0.250,0.004,1.626,0.22100,0.25000,615428,2540000,0.000,0.000,0.365,0.171,2023/03/13,16:08
YUE DA INTL,悦达国际控股,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.11000,0.13400,0,0,0.000,0.000,0.260,0.050,2023/03/13,16:08
AMCO UNITED,隽泰控股,0.103,0.103,0.103,0.103,0.102,-0.001,-0.971,0.09500,0.10200,7210,70000,0.000,0.000,0.425,0.072,2023/03/13,16:08
SANY INT'L,三一国际,7.380,7.380,7.550,7.350,7.520,0.140,1.897,7.50000,7.52000,14239051,1908992,0.000,0.000,8.880,6.400,2023/03/13,16:08
CHK OIL,中港石油,0.000,0.185,0.000,0.000,0.184,-0.001,-0.541,0.16200,0.18400,0,0,0.000,0.000,0.325,0.156,2023/03/13,16:08

PLAYMATES,彩星集团,0.580,0.590,0.610,0.580,0.600,0.010,1.695,0.59000,0.60000,185320,312000,0.000,0.000,0.743,0.520,2023/03/13,16:08
KERRY LOG NET,嘉里物流,13.380,13.120,13.380,12.920,13.260,0.140,1.067,13.26000,13.28000,6823150,518050,0.000,0.000,18.051,11.460,2023/03/13,16:08
LEE KEE,利记,0.184,0.184,0.184,0.183,0.184,0.000,0.000,0.18400,0.19200,9934,54000,0.000,0.000,0.287,0.176,2023/03/13,16:08
KIN YAT HOLD,建溢集团,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.54000,0.58000,0,0,0.000,0.000,0.750,0.475,2023/03/13,16:08
SHOUGANG RES,首钢资源,2.510,2.510,2.590,2.510,2.590,0.080,3.187,2.57000,2.59000,15495800,6019004,0.000,0.000,3.257,1.764,2023/03/13,16:08
INFINITY DEV,星谦发展,0.720,0.730,0.720,0.720,0.720,-0.010,-1.370,0.70000,0.73000,8640,12000,0.000,0.000,0.840,0.545,2023/03/13,16:08
CHTC FONG'S INT,中国恒天立信国际,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.33500,0.36500,0,0,0.000,0.000,0.510,0.000,2023/03/13,16:08
CARRY WEALTH,恒富控股,0.570,0.580,0.570,0.520,0.540,-0.040,-6.897,0.54000,0.55000,498000,910000,0.000,0.000,0.990,0.150,2023/03/13,16:08
ARES ASIA,安域亚洲,0.190,0.275,0.280,0.190,0.270,-0.005,-1.818,0.25000,0.30000,14320,56000,0.000,0.000,0.320,0.190,2023/03/13,16:08
CHINA ENV TEC,中国环保科技,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.64000,0.75000,0,0,0.000,0.000,0.910,0.335,2023/03/13,16:08
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/13,16:08
PRODUCTIVE TECH,普达特科技,0.930,0.930,0.940,0.900,0.930,0.000,0.000,0.92000,0.93000,2899060,3138000,0.000,0.000,1.670,0.760,2023/03/13,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/13,16:08
BONJOUR HOLD,卓悦控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.158,0.110,2023/03/13,16:08
HK CHINESE LTD,香港华人有限公司,0.530,0.530,0.530,0.500,0.510,-0.020,-3.774,0.50000,0.51000,88165,171303,0.000,0.000,0.639,0.460,2023/03/13,16:08
FOSUN INTL,复星国际,6.360,6.360,6.530,6.350,6.450,0.090,1.415,6.45000,6.46000,14054295,2178530,0.000,0.000,8.621,4.400,2023/03/13,16:08
G-VISION INT'L,环科国际,0.000,0.044,0.000,0.000,0.044,0.000,0.000,0.04100,0.04600,0,0,0.000,0.000,0.079,0.000,2023/03/13,16:08
C TRANSMISSION,中国高速传动,3.230,3.100,3.240,3.060,3.220,0.120,3.871,3.21000,3.22000,14766115,4673000,0.000,0.000,5.470,3.040,2023/03/13,16:08
NWS HOLDINGS,新创建集团,6.980,6.980,7.170,6.920,7.120,0.140,2.006,7.12000,7.14000,20029265,2824400,0.000,0.000,7.850,5.243,2023/03/13,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.013,0.013,0.013,0.013,0.013,0.000,0.000,0.01200,0.01400,17770,1369000,0.000,0.000,0.055,0.011,2023/03/13,16:08
CDAYENONFER,中国大冶有色金属,0.070,0.067,0.075,0.069,0.073,0.006,8.955,0.07200,0.07300,420674,5860000,0.000,0.000,0.096,0.050,2023/03/13,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.220,0.000,0.000,3.220,0.000,0.000,3.13000,3.23000,0,0,0.000,0.000,4.100,3.000,2023/03/13,16:08
KING STONE ENGY,金山能源,0.255,0.255,0.255,0.255,0.255,0.000,0.000,0.25500,0.28500,33150,130000,0.000,0.000,0.375,0.195,2023/03/13,16:08
HAITONG INT'L,海通国际,0.740,0.730,0.740,0.710,0.720,-0.010,-1.370,0.72000,0.73000,14405287,20028100,0.000,0.000,1.555,0.570,2023/03/13,16:08

CHINA EAST EDU,中国东方教育,5.250,5.270,5.380,5.040,5.050,-0.220,-4.175,5.04000,5.05000,37991762,7383500,0.000,0.000,7.350,2.340,2023/03/13,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.178,0.000,0.000,0.178,0.000,0.000,0.00000,0.19500,0,0,0.000,0.000,0.230,0.131,2023/03/13,16:08
TECHTRONIC IND,创科实业,83.350,84.950,85.200,83.250,84.850,-0.100,-0.118,84.65000,84.85000,724120336,8571565,0.000,0.000,132.999,72.700,2023/03/13,16:08
CHINA EAST AIR,中国东方航空股份,3.120,3.110,3.180,3.100,3.160,0.050,1.608,3.15000,3.16000,17830077,5658680,0.000,0.000,3.600,2.500,2023/03/13,16:08
ZHONGAN GROUP,众安集团,0.239,0.240,0.239,0.229,0.234,-0.006,-2.500,0.23100,0.23400,114301,495000,0.000,0.000,0.320,0.146,2023/03/13,16:08
CHINA HEALTH,中国卫生集团,1.200,1.200,1.230,1.090,1.180,-0.020,-1.667,1.14000,1.18000,5376720,4650000,0.000,0.000,1.860,0.400,2023/03/13,16:08
CHINA TANGSHANG,中国唐商,0.000,0.207,0.000,0.000,0.207,0.000,0.000,0.18600,0.20700,0,0,0.000,0.000,0.800,0.084,2023/03/13,16:08
K & P INT'L,坚宝国际,0.510,0.520,0.510,0.510,0.520,0.000,0.000,0.51000,0.55000,5100,10000,0.000,0.000,0.772,0.510,2023/03/13,16:08
PEGASUS INT'L,创信国际,0.750,0.840,0.840,0.710,0.780,-0.060,-7.143,0.71000,0.79000,159920,222000,0.000,0.000,0.840,0.590,2023/03/13,16:08
GOLDEN RES DEV,金源米业,1.340,1.350,1.420,1.340,1.380,0.030,2.222,1.37000,1.38000,4513700,3272000,0.000,0.000,1.650,0.419,2023/03/13,16:08
GENTING HK,云顶香港,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.455,0.360,2023/03/13,16:08
ASIA TELE-NET,亚洲联网科技,1.030,1.030,1.030,1.030,1.030,0.000,0.000,1.03000,1.04000,20600,20000,0.000,0.000,1.190,0.851,2023/03/13,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.037,0.033,2023/03/13,16:08
CHI PEOPLE HOLD,中民控股,0.037,0.037,0.037,0.035,0.037,0.000,0.000,0.03500,0.03700,73832,2010000,0.000,0.000,0.063,0.027,2023/03/13,16:08
CHAODA MODERN,超大现代,0.032,0.033,0.034,0.032,0.034,0.001,3.030,0.03300,0.03400,13900,424526,0.000,0.000,0.058,0.028,2023/03/13,16:08
KERRY PPT,嘉里建设,18.900,18.900,19.820,18.820,19.700,0.800,4.233,19.70000,19.72000,42298935,2166409,0.000,0.000,21.571,12.220,2023/03/13,16:08
ALLAN INT'L,亚伦国际,1.210,1.190,1.210,1.200,1.200,0.010,0.840,1.19000,1.29000,74420,62000,0.000,0.000,1.587,0.800,2023/03/13,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.243,0.000,0.000,0.240,-0.003,-1.235,0.21900,0.24000,0,0,0.000,0.000,0.300,0.195,2023/03/13,16:08
BJ ENERGY INTL,北京能源国际,0.189,0.190,0.195,0.188,0.190,0.000,0.000,0.18900,0.19000,449010,2368000,0.000,0.000,0.275,0.154,2023/03/13,16:08
TYSAN HOLDINGS,泰升集团,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.30000,0.34000,0,0,0.000,0.000,0.379,0.000,2023/03/13,16:08
CHINA OVERSEAS,中国海外发展,19.100,19.100,19.360,19.060,19.200,0.100,0.524,19.20000,19.22000,380923983,19848372,0.000,0.000,26.008,14.400,2023/03/13,16:08
EPI (HOLDINGS),长盈集团（控股）,0.035,0.035,0.039,0.035,0.035,0.000,0.000,0.03400,0.03500,181440,4905000,0.000,0.000,0.072,0.026,2023/03/13,16:08
UNI-BIO GROUP,联康生物科技集团,0.060,0.062,0.062,0.059,0.062,0.000,0.000,0.05900,0.06200,200230,3330000,0.000,0.000,0.097,0.039,2023/03/13,16:08
SHANSHUI CEMENT,山水水泥,1.560,1.550,1.560,1.530,1.540,-0.010,-0.645,1.54000,1.60000,111880,72000,0.000,0.000,2.500,1.530,2023/03/13,16:08
TAN CHONG INT'L,陈唱国际,1.700,1.700,1.700,1.700,1.700,0.000,0.000,1.65000,1.70000,15300,9000,0.000,0.000,1.952,1.560,2023/03/13,16:08
BEIJING AIRPORT,北京首都机场股份,6.020,6.040,6.420,5.990,6.390,0.350,5.795,6.37000,6.39000,97010450,15478016,0.000,0.000,6.540,3.800,2023/03/13,16:08
DONGWU CEMENT,东吴水泥,3.880,3.900,4.100,3.800,3.830,-0.070,-1.795,3.78000,4.07000,1249980,318000,0.000,0.000,5.460,2.350,2023/03/13,16:08
TRAVELSKY TECH,中国民航信息网络,15.480,15.480,16.120,15.360,16.040,0.560,3.618,16.02000,16.04000,60241393,3782894,0.000,0.000,18.400,10.251,2023/03/13,16:08
SHOUCHENG,首程控股,1.640,1.690,1.770,1.640,1.760,0.070,4.142,1.74000,1.76000,5196548,2995400,0.000,0.000,1.970,0.832,2023/03/13,16:08
TONGDA GROUP,通达集团,0.124,0.122,0.126,0.114,0.121,-0.001,-0.820,0.12000,0.12100,1762281,14605052,0.000,0.000,0.189,0.071,2023/03/13,16:08

TENCENT,腾讯控股,340.400,331.600,351.600,337.400,344.800,13.200,3.981,344.60001,344.79999,9329027129,27127633,0.000,0.000,416.600,188.626,2023/03/13,16:08
CNT GROUP,CNT GROUP,0.370,0.380,0.370,0.370,0.375,-0.005,-1.316,0.37000,0.38000,26769,72380,0.000,0.000,0.420,0.342,2023/03/13,16:08
SINO OIL & GAS,中国油气控股,0.000,0.167,0.000,0.000,0.167,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.198,0.065,2023/03/13,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.000,0.186,0.000,0.000,0.180,-0.006,-3.226,0.16600,0.18000,0,0,0.000,0.000,0.270,0.115,2023/03/13,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.243,0.000,0.000,0.243,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/13,16:08

ATV HOLDINGS,亚洲电视控股,0.034,0.033,0.037,0.033,0.035,0.002,6.061,0.03400,0.03500,1597106,47322000,0.000,0.000,0.041,0.010,2023/03/13,16:08
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.560,2.780,2023/03/13,16:08
GIORDANO INT'L,佐丹奴国际,2.190,2.180,2.350,2.190,2.310,0.130,5.963,2.30000,2.31000,27519892,11938014,0.000,0.000,2.350,1.260,2023/03/13,16:08
BOE VARITRONIX,京东方精电,16.980,16.320,16.980,15.940,16.660,0.340,2.083,16.66000,16.70000,25896967,1564720,0.000,0.000,20.500,5.441,2023/03/13,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.51000,0.56000,0,0,0.000,0.000,0.601,0.510,2023/03/13,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.159,0.159,0.174,0.152,0.153,-0.006,-3.774,0.15300,0.16000,57958,371000,0.000,0.000,0.360,0.108,2023/03/13,16:08
WORLD HOUSEWARE,世界（集团）,0.640,0.650,0.650,0.640,0.650,0.000,0.000,0.63000,0.66000,72680,112000,0.000,0.000,0.930,0.480,2023/03/13,16:08
CHINA OCEANWIDE,中泛控股,0.024,0.024,0.025,0.023,0.025,0.001,4.167,0.02400,0.02500,942,38000,0.000,0.000,0.100,0.015,2023/03/13,16:08
SINGAMAS CONT,胜狮货柜,0.690,0.680,0.690,0.670,0.670,-0.010,-1.471,0.67000,0.68000,797380,1176000,0.000,0.000,1.114,0.580,2023/03/13,16:08
EMPEROR CAPITAL,英皇证券,0.059,0.058,0.059,0.055,0.057,-0.001,-1.724,0.05600,0.05700,20100,354000,0.000,0.000,0.092,0.039,2023/03/13,16:08
TAI UNITED HOLD,太和控股,0.060,0.061,0.060,0.051,0.055,-0.006,-9.836,0.05400,0.05600,319080,5850000,0.000,0.000,0.129,0.050,2023/03/13,16:08
SHANDONG XINHUA,山东新华制药股份,6.720,6.710,6.800,6.610,6.670,-0.040,-0.596,6.66000,6.69000,30972060,4622000,0.000,0.000,17.000,3.581,2023/03/13,16:08
AUTO ITALIA,意达利控股,0.166,0.169,0.170,0.166,0.170,0.001,0.592,0.16900,0.18400,152400,900000,0.000,0.000,0.198,0.153,2023/03/13,16:08
C FIN INT INV,中国金融国际,0.000,0.036,0.000,0.000,0.036,0.000,0.000,0.03400,0.03900,0,0,0.000,0.000,0.104,0.022,2023/03/13,16:08
UMP,联合医务,0.820,0.820,0.830,0.810,0.830,0.010,1.220,0.83000,0.84000,87400,106000,0.000,0.000,0.850,0.607,2023/03/13,16:08
RELIANCE GLO HL,信保环球控股,0.013,0.013,0.013,0.013,0.013,0.000,0.000,0.01300,0.01400,48360,3720000,0.000,0.000,0.040,0.010,2023/03/13,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.216,0.000,0.000,0.215,-0.001,-0.463,0.00000,0.21500,520,2500,0.000,0.000,0.380,0.131,2023/03/13,16:08
PERENNIAL INT'L,恒都集团,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.59000,0.72000,0,0,0.000,0.000,0.850,0.540,2023/03/13,16:08
DIT GROUP,筑友智造科技,0.360,0.345,0.360,0.345,0.350,0.005,1.449,0.34500,0.35000,7091,20050,0.000,0.000,0.747,0.330,2023/03/13,16:08
CROWNICORP,皇冠环球集团,0.061,0.064,0.067,0.061,0.067,0.003,4.688,0.06200,0.06700,181540,2790000,0.000,0.000,0.172,0.020,2023/03/13,16:08
CHINA TELECOM,中国电信,4.250,4.210,4.530,4.210,4.480,0.270,6.413,4.47000,4.48000,1154252104,260155559,0.000,0.000,4.530,2.417,2023/03/13,16:08

CAPITAL IND FIN,首惠产业金融,0.124,0.122,0.129,0.121,0.122,0.000,0.000,0.12100,0.12900,170538,1344000,0.000,0.000,0.170,0.109,2023/03/13,16:08
C&D NEWIN,建发新胜,0.185,0.184,0.188,0.182,0.188,0.004,2.174,0.18200,0.18800,70380,380000,0.000,0.000,0.670,0.180,2023/03/13,16:08
TRULY INT'L,信利国际,1.020,1.020,1.060,1.010,1.050,0.030,2.941,1.04000,1.05000,7764368,7496000,0.000,0.000,2.580,0.940,2023/03/13,16:08
HOPEFLUENT,合富辉煌,2.560,2.540,2.560,2.450,2.540,0.000,0.000,2.52000,2.54000,585200,232000,0.000,0.000,2.600,0.890,2023/03/13,16:08
CHINA PPT INV,中国置业投资,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.14600,0.17200,10,75,0.000,0.000,0.375,0.150,2023/03/13,16:08
BAY AREA DEV,湾区发展,1.990,1.970,1.990,1.980,1.990,0.020,1.015,1.98000,1.99000,761890,383000,0.000,0.000,2.711,1.400,2023/03/13,16:08
LE SAUNDA,莱尔斯丹,0.000,0.380,0.000,0.000,0.395,0.015,3.947,0.39500,0.41500,0,0,0.000,0.000,0.620,0.375,2023/03/13,16:08
ASIA CEMENT CH,亚洲水泥（中国）,3.590,3.600,3.620,3.540,3.590,-0.010,-0.278,3.59000,3.61000,2109115,587500,0.000,0.000,4.785,2.740,2023/03/13,16:08
CN CULTURE GP,中国国家文化产业,0.070,0.071,0.070,0.070,0.070,-0.001,-1.408,0.06300,0.07000,7845,112500,0.000,0.000,0.196,0.056,2023/03/13,16:08
L & M CHEMICAL,理文化工,5.020,5.000,5.150,5.000,5.050,0.050,1.000,5.04000,5.08000,3958890,781000,0.000,0.000,7.694,4.930,2023/03/13,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.088,0.097,0.100,0.088,0.090,-0.007,-7.216,0.09300,0.09800,29774,314000,0.000,0.000,0.119,0.075,2023/03/13,16:08
SFSY ENERGY,水发兴业能源,0.890,0.890,0.900,0.880,0.880,-0.010,-1.124,0.88000,0.91000,304310,345000,0.000,0.000,1.458,0.700,2023/03/13,16:08
SKYWORTH GROUP,创维集团,3.960,3.960,4.040,3.900,4.040,0.080,2.020,4.03000,4.04000,17275792,4317123,0.000,0.000,5.640,2.540,2023/03/13,16:08
PICO FAR EAST,PICO FAR EAST,1.440,1.440,1.460,1.430,1.440,0.000,0.000,1.44000,1.46000,956540,662000,0.000,0.000,1.580,0.984,2023/03/13,16:08
AIR CHINA,中国国航,7.140,7.140,7.470,7.060,7.390,0.250,3.501,7.38000,7.39000,110225657,15111909,0.000,0.000,7.940,4.680,2023/03/13,16:08
HOPSON DEV HOLD,合生创展集团,7.530,7.460,7.530,7.300,7.420,-0.040,-0.536,7.37000,7.42000,10992381,1485128,0.000,0.000,14.050,5.227,2023/03/13,16:08
SHANGHAI ZENDAI,上海证大,0.017,0.019,0.018,0.017,0.017,-0.002,-10.526,0.01700,0.01800,15305,900000,0.000,0.000,0.043,0.011,2023/03/13,16:08
SUMMI,森美控股,0.000,0.081,0.000,0.000,0.081,0.000,0.000,0.07300,0.08200,0,0,0.000,0.000,0.111,0.036,2023/03/13,16:08
