名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
WORLD HOUSEWARE,世界（集团）,0.890,0.880,0.890,0.890,0.890,0.010,1.136,0.86000,0.89000,188680,212000,0.000,0.000,1.190,0.890,2021/10/29,16:08
CHINA OCEANWIDE,中泛控股,0.131,0.111,0.137,0.110,0.129,0.018,16.216,0.11600,0.12900,129528,1086000,0.000,0.000,0.202,0.110,2021/10/29,16:08
SINGAMAS CONT,胜狮货柜,0.890,0.900,0.920,0.880,0.920,0.020,2.222,0.91000,0.92000,3380540,3740000,0.000,0.000,1.330,0.325,2021/10/29,16:08
EMPEROR CAPITAL,英皇证券,0.116,0.114,0.116,0.113,0.115,0.001,0.877,0.11400,0.11500,59568,522000,0.000,0.000,0.209,0.108,2021/10/29,16:08
TAI UNITED HOLD,太和控股,0.096,0.095,0.099,0.085,0.097,0.002,2.105,0.08800,0.10000,37665,425000,0.000,0.000,0.249,0.085,2021/10/29,16:08
SHANDONG XINHUA,山东新华制药股份,3.820,3.820,3.840,3.760,3.820,0.000,0.000,3.79000,3.82000,569800,150000,0.000,0.000,5.700,3.400,2021/10/29,16:08
AUTO ITALIA,意达利控股,0.174,0.168,0.174,0.168,0.168,0.000,0.000,0.16600,0.00000,76950,450000,0.000,0.000,0.210,0.168,2021/10/29,16:08
C FIN INT INV,中国金融国际,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.12200,0.13000,0,0,0.000,0.000,0.200,0.000,2021/10/29,16:08
UMP,联合医务,0.830,0.840,0.830,0.830,0.830,-0.010,-1.190,0.82000,0.83000,94620,114000,0.000,0.000,1.300,0.650,2021/10/29,16:08
RELIANCE GLO HL,信保环球控股,0.018,0.020,0.019,0.018,0.019,-0.001,-5.000,0.01800,0.01900,45963,2510625,0.000,0.000,0.064,0.018,2021/10/29,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.04200,0.04800,0,0,0.000,0.000,0.076,0.000,2021/10/29,16:08
PERENNIAL INT'L,恒都集团,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.71000,0.92000,0,0,0.000,0.000,1.130,0.000,2021/10/29,16:08
DIT GROUP,筑友智造科技,0.790,0.810,0.810,0.790,0.810,0.000,0.000,0.79000,0.81000,170650,215000,0.000,0.000,1.430,0.700,2021/10/29,16:08
CROWNICORP,皇冠环球集团,0.156,0.156,0.156,0.156,0.155,-0.001,-0.641,0.13300,0.15500,40560,260000,0.000,0.000,0.510,0.156,2021/10/29,16:08
CHINA TELECOM,中国电信,2.770,2.770,2.770,2.720,2.740,-0.030,-1.083,2.73000,2.74000,161812489,59038448,0.000,0.000,3.240,1.820,2021/10/29,16:08
FDG EVEHICLES,五龙电动车,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.190,0.000,2021/10/29,16:08
SHOUGANG GRAND,SHOUGANG GRAND,0.145,0.152,0.152,0.144,0.148,-0.004,-2.632,0.14500,0.15000,42473,287000,0.000,0.000,0.550,0.144,2021/10/29,16:08
SAMSON PAPER,森信纸业集团,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.365,0.000,2021/10/29,16:08
TRULY INT'L,信利国际,2.340,2.350,2.550,2.290,2.540,0.190,8.085,2.53000,2.54000,39545980,15962000,0.000,0.000,3.090,0.870,2021/10/29,16:08
HOPEFLUENT,合富辉煌,0.000,2.510,0.000,0.000,2.510,0.000,0.000,2.51000,2.58000,0,0,0.000,0.000,3.900,1.330,2021/10/29,16:08
CHINA PPT INV,中国置业投资,0.495,0.495,0.495,0.475,0.475,-0.020,-4.040,0.47500,0.48000,306690,639315,0.000,0.000,1.380,0.475,2021/10/29,16:08
BAY AREA DEV,湾区发展,2.830,2.830,2.840,2.820,2.840,0.010,0.353,2.82000,2.84000,150142,53070,0.000,0.000,3.650,2.160,2021/10/29,16:08
LE SAUNDA,莱尔斯丹,0.650,0.680,0.650,0.650,0.650,-0.030,-4.412,0.64000,0.68000,57200,88000,0.000,0.000,1.550,0.650,2021/10/29,16:08
ASIA CEMENT CH,亚洲水泥（中国）,5.960,5.960,6.030,5.850,5.930,-0.030,-0.503,5.93000,5.94000,4288023,724500,0.000,0.000,8.510,5.850,2021/10/29,16:08
CN CULTURE GP,中国国家文化产业,0.154,0.155,0.154,0.154,0.154,-0.001,-0.645,0.15400,0.16100,7764,50450,0.000,0.000,0.250,0.154,2021/10/29,16:08
L & M CHEMICAL,理文化工,9.690,9.480,9.930,9.240,9.650,0.170,1.793,9.65000,9.73000,16364760,1710000,0.000,0.000,9.930,2.900,2021/10/29,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.12900,0.13500,0,0,0.000,0.000,0.249,0.000,2021/10/29,16:08
SFSY ENERGY,水发兴业能源,2.120,2.110,2.190,2.070,2.160,0.050,2.370,2.16000,2.17000,24473150,11579000,0.000,0.000,2.400,0.530,2021/10/29,16:08
SKYWORTH GROUP,创维集团,3.830,3.800,4.480,3.830,4.340,0.540,14.211,4.34000,4.35000,951582369,221542433,0.000,0.000,4.480,1.970,2021/10/29,16:08
PICO FAR EAST,PICO FAR EAST,1.310,1.300,1.330,1.290,1.290,-0.010,-0.769,1.29000,1.30000,3314340,2548000,0.000,0.000,1.490,1.090,2021/10/29,16:08
AIR CHINA,中国国航,5.370,5.420,5.550,5.350,5.490,0.070,1.292,5.49000,5.50000,101320459,18458751,0.000,0.000,7.440,4.670,2021/10/29,16:08
HOPSON DEV HOLD,合生创展集团百）,23.100,23.250,23.550,20.950,21.250,-2.000,-8.602,21.20000,21.25000,51043149,2332918,0.000,0.000,39.800,17.360,2021/10/29,16:08
SHANGHAI ZENDAI,上海证大,0.038,0.040,0.039,0.035,0.036,-0.004,-10.000,0.03500,0.03600,858565,23910000,0.000,0.000,0.104,0.035,2021/10/29,16:08
SUMMI,森美控股,0.000,0.103,0.000,0.000,0.103,0.000,0.000,0.10100,0.10900,0,0,0.000,0.000,0.330,0.000,2021/10/29,16:08
SOLARGIGA,阳光能源,0.510,0.500,0.510,0.485,0.500,0.000,0.000,0.49500,0.50000,7076190,14307000,0.000,0.000,0.750,0.167,2021/10/29,16:08
MACROLINK CAP,新华联资本,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.00000,0.23000,0,0,0.000,0.000,0.425,0.000,2021/10/29,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.670,0.690,0.680,0.670,0.680,-0.010,-1.449,0.66000,0.68000,172880,258000,0.000,0.000,1.000,0.670,2021/10/29,16:08
TALENT PPT GP,新天地产集团,0.020,0.020,0.022,0.020,0.021,0.001,5.000,0.02000,0.02200,33705,1650000,0.000,0.000,0.050,0.020,2021/10/29,16:08
CHINA UNICOM,中国联通,4.050,4.040,4.050,4.010,4.020,-0.020,-0.495,4.02000,4.03000,89910479,22318540,0.000,0.000,5.600,3.950,2021/10/29,16:08
ZTE,中兴通讯,24.800,24.800,25.050,23.250,23.400,-1.400,-5.645,23.40000,23.45000,263244680,11050969,0.000,0.000,31.750,16.500,2021/10/29,16:08
ETERNITY INV,永恒策略,0.218,0.218,0.219,0.218,0.218,0.000,0.000,0.21400,0.21800,449640,2060000,0.000,0.000,0.345,0.218,2021/10/29,16:08
PERFECTECH INTL,PERFECTECH INTL,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.84000,0.98000,0,0,0.000,0.000,3.800,0.000,2021/10/29,16:08
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.048,0.000,2021/10/29,16:08
ZHONG JI LS,中基长寿科学万）,0.500,0.500,0.500,0.480,0.490,-0.010,-2.000,0.48000,0.49000,1920250,3900000,0.000,0.000,0.990,0.169,2021/10/29,16:08
UBA INVESTMENTS,开明投资,0.000,0.051,0.000,0.000,0.050,-0.001,-1.961,0.04600,0.05100,0,0,0.000,0.000,0.114,0.000,2021/10/29,16:08
CHINA RAREEARTH,中国稀土,0.820,0.820,0.830,0.820,0.820,0.000,0.000,0.82000,0.83000,3310822,4020660,0.000,0.000,1.460,0.355,2021/10/29,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.20000,0.00000,0,0,0.000,0.000,0.390,0.000,2021/10/29,16:08
AUTOMATED SYS,自动系统,1.340,1.340,1.340,1.310,1.340,0.000,0.000,1.31000,1.34000,144880,110000,0.000,0.000,2.300,1.070,2021/10/29,16:08
CHINA LIT,阅文集团,54.750,54.750,55.150,53.100,54.150,-0.600,-1.096,54.10000,54.15000,89177229,1657581,0.000,0.000,95.750,51.150,2021/10/29,16:08
CKLIFE SCIENCES,长江生命科技,0.720,0.730,0.730,0.720,0.730,0.000,0.000,0.72000,0.73000,733160,1014000,0.000,0.000,0.980,0.720,2021/10/29,16:08
IMPERIUM TEC GP,帝国科技集团控股,13.900,13.480,13.900,13.100,13.200,-0.280,-2.077,13.18000,13.40000,519660,39000,0.000,0.000,14.460,5.240,2021/10/29,16:08
NETDRAGON,网龙,17.320,17.260,17.600,17.060,17.100,-0.160,-0.927,17.10000,17.12000,13375570,778500,0.000,0.000,23.800,15.000,2021/10/29,16:08
TONGCHENG-ELONG,同程艺龙,17.100,17.100,17.460,16.960,17.420,0.320,1.871,17.40000,17.42000,54319852,3142358,0.000,0.000,21.350,12.500,2021/10/29,16:08
LING YUI,凌锐控股,0.158,0.160,0.160,0.154,0.160,0.000,0.000,0.16100,0.16900,9440,60000,0.000,0.000,0.400,0.154,2021/10/29,16:08
GLOBAL BRANDS,利标品牌,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.280,0.000,2021/10/29,16:08
CHINA TOWER,中国铁塔,1.010,1.020,1.020,1.010,1.010,-0.010,-0.980,1.01000,1.02000,144413587,142439969,0.000,0.000,1.400,1.000,2021/10/29,16:08
ARTINI HLDG,雅天妮集团,0.000,0.096,0.000,0.000,0.096,0.000,0.000,0.09200,0.10000,26,300,0.000,0.000,0.250,0.000,2021/10/29,16:08
COME SURE GROUP,锦胜集团（控股）,0.640,0.640,0.640,0.640,0.640,0.000,0.000,0.55000,0.64000,51200,80000,0.000,0.000,0.780,0.640,2021/10/29,16:08
7ROAD,第七大道,2.500,2.570,2.650,2.430,2.530,-0.040,-1.556,2.53000,2.60000,848500,342000,0.000,0.000,2.920,2.430,2021/10/29,16:08
CEOVU,中电光谷,0.435,0.430,0.435,0.430,0.435,0.005,1.163,0.43000,0.43500,27700,64000,0.000,0.000,0.610,0.430,2021/10/29,16:08
IGG,IGG,7.250,7.180,7.270,7.120,7.240,0.060,0.836,7.23000,7.24000,9795820,1361000,0.000,0.000,15.120,7.100,2021/10/29,16:08
A8 NEW MEDIA,Ａ８新媒体,0.235,0.244,0.243,0.235,0.243,-0.001,-0.410,0.23600,0.24300,74606,314000,0.000,0.000,0.380,0.235,2021/10/29,16:08
CHINA E-WALLET,中国钱包,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.09800,0.10200,0,0,0.000,0.000,0.161,0.000,2021/10/29,16:08
PROSPERITY INTL,昌兴国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.214,0.000,2021/10/29,16:08
PINESTONE,鼎石资本,0.048,0.048,0.049,0.046,0.048,0.000,0.000,0.04800,0.04900,215900,4580000,0.000,0.000,0.099,0.022,2021/10/29,16:08
VALUE PARTNERS,惠理集团,4.020,4.020,4.020,3.920,4.000,-0.020,-0.498,3.97000,4.00000,2747410,691067,0.000,0.000,6.810,3.320,2021/10/29,16:08
SIICENVIRONMENT,上海实业环境,1.330,1.330,1.350,1.320,1.330,0.000,0.000,1.33000,1.34000,1503770,1129000,0.000,0.000,1.410,1.010,2021/10/29,16:08
GLOBAL BIO-CHEM,大成生化科技,0.335,0.345,0.345,0.335,0.340,-0.005,-1.449,0.33500,0.34000,143190,422000,0.000,0.000,0.410,0.335,2021/10/29,16:08
CH INTERNET INV,中国互联网投资）,1.600,1.600,1.600,1.600,1.570,-0.030,-1.875,1.50000,1.57000,58725,36750,0.000,0.000,1.600,1.600,2021/10/29,16:08
XINHUA WINSHARE,新华文轩,5.570,5.680,5.770,5.560,5.700,0.020,0.352,5.68000,5.70000,22670844,3976000,0.000,0.000,5.940,4.650,2021/10/29,16:08
SWSI,西证国际证券,0.060,0.060,0.060,0.057,0.057,-0.003,-5.000,0.05700,0.05800,22930,400000,0.000,0.000,0.152,0.057,2021/10/29,16:08
SHIMAO GROUP,世茂集团,12.740,12.560,12.760,12.160,12.240,-0.320,-2.548,12.24000,12.26000,198260448,16007315,0.000,0.000,32.400,12.160,2021/10/29,16:08
JINGKELONG,北京京客隆,1.060,1.050,1.080,1.060,1.080,0.030,2.857,1.05000,1.08000,22280,21000,0.000,0.000,1.430,1.060,2021/10/29,16:08
CHI SILVER GP,中国白银集团,0.590,0.590,0.640,0.590,0.600,0.010,1.695,0.60000,0.61000,9705160,15876000,0.000,0.000,1.350,0.590,2021/10/29,16:08
CHINA JINMAO,中国金茂,2.340,2.310,2.340,2.270,2.280,-0.030,-1.299,2.28000,2.29000,29241640,12761348,0.000,0.000,4.380,2.120,2021/10/29,16:08
HI SUN TECH,高阳科技,0.000,1.050,0.000,0.000,1.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.250,0.840,2021/10/29,16:08
TIANNENG POWER,天能动力,8.800,8.650,9.110,8.660,8.890,0.240,2.775,8.89000,8.90000,119445916,13422800,0.000,0.000,22.550,8.660,2021/10/29,16:08
VC HOLDINGS,汇盈控股,0.400,0.400,0.410,0.400,0.410,0.010,2.500,0.40500,0.41000,155960,388000,0.000,0.000,0.640,0.400,2021/10/29,16:08
KA SHUI INT'L,嘉瑞国际,0.720,0.720,0.730,0.680,0.700,-0.020,-2.778,0.69000,0.70000,3768500,5348000,0.000,0.000,0.950,0.480,2021/10/29,16:08
NWDS CHINA,新世界百货中国,1.330,1.330,1.350,1.320,1.340,0.010,0.752,1.34000,1.35000,279890,210000,0.000,0.000,1.830,1.020,2021/10/29,16:08
TIANGONG INT'L,天工国际,4.560,4.600,4.700,4.500,4.700,0.100,2.174,4.67000,4.70000,15823560,3426000,0.000,0.000,5.440,2.480,2021/10/29,16:08
KO YO GROUP,玖源集团,0.135,0.140,0.138,0.134,0.134,-0.006,-4.286,0.13300,0.13400,135372,996000,0.000,0.000,0.187,0.060,2021/10/29,16:08
DYNASTY WINES,王朝酒业,0.000,0.405,0.000,0.000,0.395,-0.010,-2.469,0.36000,0.39500,0,0,0.000,0.000,0.840,0.000,2021/10/29,16:08
SHENGUAN HLDGS,神冠控股,0.405,0.405,0.405,0.405,0.405,0.000,0.000,0.40500,0.41000,87480,216000,0.000,0.000,0.580,0.234,2021/10/29,16:08
CSC DEVELOPMENT,中国建筑兴业,1.620,1.630,1.640,1.600,1.640,0.010,0.613,1.63000,1.64000,487340,302000,0.000,0.000,1.890,0.465,2021/10/29,16:08
CR ASIA,利亚零售,0.770,0.770,0.770,0.760,0.770,0.000,0.000,0.76000,0.77000,105300,138000,0.000,0.000,5.270,0.520,2021/10/29,16:08
CENTRAL CHINA,建业地产,1.210,1.150,1.250,1.150,1.170,0.020,1.739,1.15000,1.17000,15339510,12984000,0.000,0.000,4.870,1.150,2021/10/29,16:08
ALLTRONICS,华讯,0.305,0.315,0.305,0.305,0.315,0.000,0.000,0.31000,0.32000,2135,7000,0.000,0.000,0.780,0.305,2021/10/29,16:08
KANGDA FOOD,康大食品,0.340,0.360,0.340,0.340,0.340,-0.020,-5.556,0.33000,0.36000,1360,4000,0.000,0.000,0.480,0.340,2021/10/29,16:08
CHINA RES POWER,华润电力,20.800,20.250,20.800,19.240,20.100,-0.150,-0.741,20.10000,20.15000,475322806,23964725,0.000,0.000,20.800,7.500,2021/10/29,16:08
CARPENTER TAN,谭木匠,3.630,3.670,3.760,3.630,3.750,0.080,2.180,3.62000,3.75000,99280,26500,0.000,0.000,4.530,3.630,2021/10/29,16:08
EVA HOLDINGS,亿和控股,1.390,1.470,1.540,1.350,1.360,-0.110,-7.483,1.36000,1.37000,172248100,118818000,0.000,0.000,1.540,0.460,2021/10/29,16:08
CHINA EDU GROUP,中教控股,13.440,13.420,13.560,13.260,13.360,-0.060,-0.447,13.36000,13.38000,37829526,2826608,0.000,0.000,20.800,11.300,2021/10/29,16:08
TIANYE WATER,天业节水,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.25500,0.27000,0,0,0.000,0.000,0.400,0.000,2021/10/29,16:08
CASSAVA RES,木薯资源,0.300,0.300,0.300,0.300,0.300,0.000,0.000,0.26500,0.32000,30000,100000,0.000,0.000,0.375,0.300,2021/10/29,16:08
LEOCH INT'L,理士国际,0.950,0.930,0.950,0.860,0.880,-0.050,-5.376,0.87000,0.88000,4729840,5280000,0.000,0.000,1.660,0.860,2021/10/29,16:08
GREATIME INTL,广泰国际控股,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.36500,0.37500,0,0,0.000,0.000,0.485,0.000,2021/10/29,16:08
GLORIOUS PPT H,恒盛地产,0.228,0.245,0.244,0.228,0.244,-0.001,-0.408,0.22900,0.24400,1428,6000,0.000,0.000,0.310,0.228,2021/10/29,16:08
MINGFA GROUP,明发集团,0.445,0.440,0.445,0.445,0.445,0.005,1.136,0.44000,0.51000,2225,5000,0.000,0.000,1.760,0.445,2021/10/29,16:08
MAOYE INT'L,茂业国际,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.27500,0.28500,0,0,0.000,0.000,0.430,0.000,2021/10/29,16:08

SHENG YUAN HLDG,盛源控股,0.051,0.049,0.051,0.044,0.050,0.001,2.041,0.04300,0.05000,13940,280000,0.000,0.000,0.070,0.044,2021/10/29,16:08
STRONG PETRO,海峡石油化工,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.26000,0.30000,0,0,0.000,0.000,0.460,0.000,2021/10/29,16:08
MICROPORT,微创医疗（一百）,37.950,37.500,38.200,36.600,36.700,-0.800,-2.133,36.65000,36.70000,126597530,3412222,0.000,0.000,72.850,26.700,2021/10/29,16:08
WILLAS-ARRAY,威雅利,0.000,4.050,0.000,0.000,4.050,0.000,0.000,3.88000,4.20000,0,0,0.000,0.000,4.400,0.000,2021/10/29,16:08
CHINA WATER,中国水务,8.080,8.100,8.080,7.860,8.020,-0.080,-0.988,8.01000,8.02000,17524971,2202389,0.000,0.000,8.080,5.500,2021/10/29,16:08
VSTECS,伟仕佳杰,7.200,7.210,7.490,7.140,7.370,0.160,2.219,7.37000,7.39000,17900620,2444000,0.000,0.000,8.970,4.660,2021/10/29,16:08
PETROCHINA,中国石油股份,3.740,3.740,3.770,3.690,3.760,0.020,0.535,3.76000,3.77000,412850862,110243879,0.000,0.000,3.960,2.160,2021/10/29,16:08
EXTRAWELL PHAR,精优药业,0.100,0.099,0.100,0.100,0.100,0.001,1.010,0.09800,0.10100,6000,60000,0.000,0.000,0.195,0.100,2021/10/29,16:08
ZHONGCHANG INTL,中昌国际控股,0.365,0.365,0.410,0.365,0.400,0.035,9.589,0.38500,0.40000,55170,138000,0.000,0.000,0.455,0.365,2021/10/29,16:08
APOLLO FMG,力世纪,0.560,0.560,0.560,0.540,0.540,-0.020,-3.571,0.54000,0.55000,5649880,10276000,0.000,0.000,0.910,0.315,2021/10/29,16:08
DC HOLDINGS,神州控股,4.140,4.200,4.200,4.110,4.200,0.000,0.000,4.20000,4.21000,8376780,2014000,0.000,0.000,7.060,4.080,2021/10/29,16:08
VISION VALUES,远见控股,0.000,0.248,0.000,0.000,0.248,0.000,0.000,0.23000,0.25000,0,0,0.000,0.000,0.375,0.000,2021/10/29,16:08
BC TECH GROUP,ＢＣ科技集团,12.280,12.280,14.160,12.280,13.680,1.400,11.401,13.68000,13.70000,30654315,2266098,0.000,0.000,22.650,10.540,2021/10/29,16:08
WING LEE PPT,永利地产发展,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.42000,0.50000,0,0,0.000,0.000,0.650,0.000,2021/10/29,16:08
JIANDE INT'L,建德国际控股,0.065,0.064,0.065,0.065,0.065,0.001,1.563,0.06500,0.06700,260,4000,0.000,0.000,0.118,0.065,2021/10/29,16:08
CHINA QINFA,中国秦发,0.231,0.255,0.236,0.225,0.225,-0.030,-11.765,0.22500,0.24000,255990,1106000,0.000,0.000,0.236,0.225,2021/10/29,16:08
CMS,康哲药业,13.480,13.260,13.480,13.060,13.260,0.000,0.000,13.26000,13.28000,48235631,3650576,0.000,0.000,22.800,7.370,2021/10/29,16:08
XINYI GLASS,信义玻璃（一千）,22.300,22.300,22.450,21.850,21.950,-0.350,-1.570,21.95000,22.00000,218205246,9915670,0.000,0.000,34.200,15.100,2021/10/29,16:08
PLAYMATES TOYS,彩星玩具,0.520,0.550,0.530,0.510,0.530,-0.020,-3.636,0.53000,0.54000,80880,156000,0.000,0.000,0.760,0.265,2021/10/29,16:08
CH DREDG ENV,中国疏浚环保－新,0.000,0.128,0.000,0.000,0.128,0.000,0.000,0.12800,0.14000,0,0,0.000,0.000,0.165,0.000,2021/10/29,16:08
TITAN INVO TECH,泰坦智华科技,0.104,0.104,0.000,0.000,0.103,-0.001,-0.962,0.09800,0.10400,208,2000,0.000,0.000,0.205,0.000,2021/10/29,16:08
SHIMAO SERVICES,世茂服务,15.060,14.880,15.220,14.540,14.840,-0.040,-0.269,14.80000,14.84000,141875437,9626216,0.000,0.000,27.550,11.420,2021/10/29,16:08
BAIYUNSHAN PH,白云山,19.240,19.160,19.900,19.100,19.700,0.540,2.818,19.70000,19.84000,19863600,1022000,0.000,0.000,26.200,18.200,2021/10/29,16:08
CHINA FIN INV,中国金控,2.630,2.680,2.980,2.630,2.710,0.030,1.119,2.70000,2.89000,851047,304800,0.000,0.000,2.980,2.630,2021/10/29,16:08
KAISA HEALTH,佳兆业健康,0.120,0.125,0.132,0.116,0.128,0.003,2.400,0.12500,0.12800,812550,6550000,0.000,0.000,0.510,0.116,2021/10/29,16:08
SOUNDWILL HOLD,金朝阳集团,7.720,7.740,7.740,7.720,7.740,0.000,0.000,7.74000,7.78000,170030,22000,0.000,0.000,9.500,7.720,2021/10/29,16:08
SJM HOLDINGS,澳博控股,5.740,5.850,5.910,5.740,5.810,-0.040,-0.684,5.80000,5.81000,65043191,11206346,0.000,0.000,11.900,5.740,2021/10/29,16:08
ZHONGSHENG HLDG,中升控股,69.600,70.000,71.000,69.600,70.350,0.350,0.500,70.20000,70.35000,297886345,4238161,0.000,0.000,77.600,44.000,2021/10/29,16:08
TIANJIN DEV,天津发展,1.720,1.720,1.730,1.710,1.730,0.010,0.581,1.72000,1.73000,264160,154000,0.000,0.000,1.950,1.710,2021/10/29,16:08
CNOOC,中国海洋石油,8.500,8.440,8.700,8.450,8.580,0.140,1.659,8.57000,8.58000,699758528,81564942,0.000,0.000,10.600,6.500,2021/10/29,16:08
CIFI HOLD GP,旭辉控股集团,4.590,4.590,4.620,4.270,4.320,-0.270,-5.882,4.32000,4.33000,161797271,37051570,0.000,0.000,7.850,4.270,2021/10/29,16:08
RENTIAN TECH,仁天科技控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.010,0.000,2021/10/29,16:08
SILVER BASE,银基集团,0.120,0.124,0.124,0.118,0.118,-0.006,-4.839,0.11700,0.12500,69522,582000,0.000,0.000,0.255,0.118,2021/10/29,16:08
EMPEROR WATCH&J,英皇钟表珠宝,0.185,0.181,0.190,0.181,0.181,0.000,0.000,0.18000,0.18900,24070,130000,0.000,0.000,0.249,0.087,2021/10/29,16:08
BISON FINANCE,贝森金融,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.25000,0.27000,0,0,0.000,0.000,0.425,0.000,2021/10/29,16:08
DATRONIX HOLD,连达科技控股,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.51000,0.63000,0,0,0.000,0.000,1.300,0.000,2021/10/29,16:08
TRINITY,利邦,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.112,0.000,2021/10/29,16:08
CHINAVTM MINING,中国铁钛,0.191,0.190,0.195,0.191,0.193,0.003,1.579,0.19300,0.19500,69868,365000,0.000,0.000,0.330,0.105,2021/10/29,16:08
MAN YUE TECH,万裕科技,1.100,1.100,1.100,1.080,1.090,-0.010,-0.909,1.09000,1.12000,145840,134000,0.000,0.000,2.370,0.320,2021/10/29,16:08
DONGJIANG ENV,东江环保,3.490,3.550,3.550,3.470,3.550,0.000,0.000,3.52000,3.55000,1007330,286400,0.000,0.000,6.150,3.470,2021/10/29,16:08
HANISON,兴胜创建,1.320,1.310,1.350,1.320,1.330,0.020,1.527,1.33000,1.34000,183837,138610,0.000,0.000,1.470,1.320,2021/10/29,16:08
WAI YUEN TONG,位元堂,0.355,0.340,0.360,0.340,0.340,0.000,0.000,0.34000,0.36000,12450,35000,0.000,0.000,0.430,0.340,2021/10/29,16:08
MULTIFIELD INTL,万事昌国际（新）,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.05000,1.59000,0,0,0.000,0.000,1.200,0.000,2021/10/29,16:08
ASIA RESOURCES,亚洲资源,0.080,0.080,0.083,0.075,0.081,0.001,1.250,0.08000,0.08300,1051930,13050000,0.000,0.000,0.083,0.075,2021/10/29,16:08
AEON CREDIT,AEON CREDIT,5.000,5.000,5.020,5.000,5.020,0.020,0.400,5.00000,5.04000,149980,30000,0.000,0.000,5.600,5.000,2021/10/29,16:08
GOLDSTONE INV,金石投资集团,0.000,0.146,0.000,0.000,0.143,-0.003,-2.055,0.12500,0.14900,0,0,0.000,0.000,0.350,0.000,2021/10/29,16:08
HUANENG POWER,华能国际电力股份,4.050,4.050,4.060,3.810,4.030,-0.020,-0.494,4.02000,4.03000,159031222,40337718,0.000,0.000,4.060,2.440,2021/10/29,16:08
CHINA GREEN,中绿,0.145,0.130,0.145,0.145,0.141,0.011,8.462,0.12800,0.14500,3480,24000,0.000,0.000,0.380,0.145,2021/10/29,16:08
GLOBAL M CAP,环球大通投资,0.128,0.142,0.159,0.127,0.152,0.010,7.042,0.15200,0.15800,60368,466000,0.000,0.000,0.340,0.127,2021/10/29,16:08
COFCO PACKAGING,中粮包装,3.780,3.810,3.880,3.750,3.800,-0.010,-0.262,3.80000,3.81000,4098240,1077000,0.000,0.000,5.270,3.330,2021/10/29,16:08
ELEGANCEOPTICAL,高雅光学,1.140,1.130,1.140,1.070,1.110,-0.020,-1.770,1.09000,1.11000,21800000,19740000,0.000,0.000,1.810,0.227,2021/10/29,16:08

MING YUAN CLOUD,明源云,27.000,26.600,27.000,25.300,25.500,-1.100,-4.135,25.50000,25.55000,146332628,5697345,0.000,0.000,60.800,23.200,2021/10/29,16:08
CHINA SANDI,中国三迪,0.475,0.480,0.510,0.475,0.510,0.030,6.250,0.48500,0.52000,11970,24000,0.000,0.000,0.690,0.475,2021/10/29,16:08
QIANHAI HEALTH,前海健康,0.088,0.091,0.089,0.087,0.088,-0.003,-3.297,0.08800,0.09100,44120,500000,0.000,0.000,0.208,0.087,2021/10/29,16:08
SUGA INT'L,信佳国际,1.810,1.800,1.810,1.810,1.810,0.010,0.556,1.80000,1.81000,21720,12000,0.000,0.000,2.370,1.810,2021/10/29,16:08
HARBOUR DIGITAL,港湾数字,0.355,0.345,0.375,0.355,0.375,0.030,8.696,0.34500,0.37500,611000,1660000,0.000,0.000,0.580,0.355,2021/10/29,16:08
