名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
ASIA FINANCIAL,亚洲金融,0.000,3.450,0.000,0.000,3.450,0.000,0.000,3.35000,3.45000,0,0,0.000,0.000,4.058,2.969,2023/07/21,16:08
KING STONE ENGY,金山能源,0.178,0.184,0.178,0.178,0.178,-0.006,-3.261,0.17200,0.18300,10680,60000,0.000,0.000,0.375,0.172,2023/07/21,16:08
HAITONG INT'L,海通国际,0.690,0.690,0.690,0.670,0.690,0.000,0.000,0.68000,0.69000,1028420,1501000,0.000,0.000,0.990,0.564,2023/07/21,16:08

CHINA EAST EDU,中国东方教育,3.140,3.070,3.140,3.050,3.070,0.000,0.000,3.07000,3.08000,3536336,1143960,0.000,0.000,6.928,2.206,2023/07/21,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.111,0.000,0.000,0.111,0.000,0.000,0.00000,0.12800,0,0,0.000,0.000,0.218,0.113,2023/07/21,16:08
TECHTRONIC IND,创科实业,88.050,88.050,88.050,84.950,86.150,-1.900,-2.158,86.15000,86.20000,322672173,3731580,0.000,0.000,109.313,68.650,2023/07/21,16:08
CHINA EAST AIR,中国东方航空股份,2.900,2.900,2.950,2.900,2.900,0.000,0.000,2.90000,2.92000,14154388,4840001,0.000,0.000,3.600,2.520,2023/07/21,16:08
ZHONGAN GROUP,众安集团,0.157,0.152,0.157,0.150,0.153,0.001,0.658,0.15200,0.15300,234309,1540400,0.000,0.000,0.275,0.146,2023/07/21,16:08
CHINA HEALTH,中国卫生集团,1.180,1.180,1.180,1.060,1.080,-0.100,-8.475,1.07000,1.08000,4286100,3744000,0.000,0.000,1.860,0.470,2023/07/21,16:08
CHINA TANGSHANG,中国唐商,0.128,0.128,0.132,0.120,0.121,-0.007,-5.469,0.12000,0.12700,37472,308000,0.000,0.000,0.455,0.120,2023/07/21,16:08
K & P INT'L,坚宝国际,0.485,0.485,0.485,0.475,0.475,-0.010,-2.062,0.46500,0.47500,41350,86000,0.000,0.000,0.619,0.475,2023/07/21,16:08
PEGASUS INT'L,创信国际,0.000,0.670,0.000,0.000,0.680,0.010,1.493,0.68000,0.71000,0,0,0.000,0.000,1.000,0.590,2023/07/21,16:08
GOLDEN RES DEV,金源发展国际实业,0.700,0.700,0.700,0.690,0.700,0.000,0.000,0.69000,0.70000,232120,336000,0.000,0.000,1.650,0.425,2023/07/21,16:08

ASIA TELE-NET,亚洲联网科技,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.86000,0.95000,0,0,0.000,0.000,1.163,0.831,2023/07/21,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.037,0.033,2023/07/21,16:08
CHI PEOPLE HOLD,中民控股,0.034,0.034,0.034,0.031,0.032,-0.002,-5.882,0.03200,0.03300,4312,128000,0.000,0.000,0.061,0.027,2023/07/21,16:08
CHAODA MODERN,超大现代,0.020,0.021,0.022,0.020,0.021,0.000,0.000,0.02000,0.02100,15881,734535,0.000,0.000,0.058,0.020,2023/07/21,16:08
KERRY PPT,嘉里建设,16.480,16.440,16.600,16.200,16.320,-0.120,-0.730,16.28000,16.32000,15865684,972017,0.000,0.000,19.941,11.549,2023/07/21,16:08
ALLAN INT'L,亚伦国际,0.000,1.080,0.000,0.000,1.080,0.000,0.000,1.08000,1.15000,0,0,0.000,0.000,1.420,0.800,2023/07/21,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.00000,0.23900,0,0,0.000,0.000,0.270,0.185,2023/07/21,16:08
BJ ENERGY INTL,北京能源国际,0.221,0.217,0.221,0.213,0.216,-0.001,-0.461,0.21500,0.22100,275062,1268000,0.000,0.000,0.235,0.146,2023/07/21,16:08
TYSAN HOLDINGS,泰升集团,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.23000,0.26000,0,0,0.000,0.000,0.352,0.000,2023/07/21,16:08
CHINA OVERSEAS,中国海外发展,16.600,16.600,16.880,16.420,16.460,-0.140,-0.843,16.44000,16.46000,187790338,11316537,0.000,0.000,22.857,14.066,2023/07/21,16:08
EPI (HOLDINGS),长盈集团（控股）,0.025,0.027,0.027,0.025,0.027,0.000,0.000,0.02700,0.02800,2310,90000,0.000,0.000,0.052,0.023,2023/07/21,16:08
UNI-BIO GROUP,联康生物科技集团,0.049,0.050,0.049,0.046,0.049,-0.001,-2.000,0.04500,0.04900,197900,4040000,0.000,0.000,0.097,0.039,2023/07/21,16:08
SHANSHUI CEMENT,山水水泥,1.000,0.960,1.000,0.990,1.000,0.040,4.167,0.98000,1.17000,23990,24000,0.000,0.000,2.050,0.950,2023/07/21,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.750,0.000,0.000,1.750,0.000,0.000,1.75000,1.83000,0,0,0.000,0.000,1.830,1.491,2023/07/21,16:08
BEIJING AIRPORT,北京首都机场股份,4.930,4.930,4.960,4.830,4.890,-0.040,-0.811,4.89000,4.90000,11731916,2397774,0.000,0.000,6.540,3.870,2023/07/21,16:08
DONGWU CEMENT,东吴水泥,3.350,3.350,3.480,3.020,3.080,-0.270,-8.060,3.08000,3.21000,2212320,682000,0.000,0.000,4.900,2.350,2023/07/21,16:08
TRAVELSKY TECH,中国民航信息网络,13.420,13.360,13.740,13.420,13.680,0.320,2.395,13.68000,13.70000,49979622,3667000,0.000,0.000,18.328,11.037,2023/07/21,16:08
SHOUCHENG,首程控股,2.020,2.050,2.050,2.010,2.010,-0.040,-1.951,2.01000,2.02000,1374852,680240,0.000,0.000,2.238,1.117,2023/07/21,16:08
TONGDA GROUP,通达集团,0.087,0.086,0.088,0.086,0.086,0.000,0.000,0.08600,0.08800,57480,660000,0.000,0.000,0.167,0.071,2023/07/21,16:08

TENCENT,腾讯控股,332.800,332.800,337.400,331.000,333.000,0.200,0.060,333.00000,333.39999,3952114060,11843920,0.000,0.000,413.658,187.294,2023/07/21,16:08
CNT GROUP,CNT GROUP,0.000,0.360,0.000,0.000,0.355,-0.005,-1.389,0.33000,0.36000,0,0,0.000,0.000,0.397,0.330,2023/07/21,16:08
SINO OIL & GAS,中国油气控股,0.100,0.101,0.101,0.100,0.101,0.000,0.000,0.10100,0.10600,73630,730000,0.000,0.000,0.198,0.065,2023/07/21,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.250,0.250,0.250,0.250,0.250,0.000,0.000,0.25000,0.26000,1500,6000,0.000,0.000,0.270,0.115,2023/07/21,16:08
HUSCOKE HLDGS,和嘉控股,0.235,0.221,0.235,0.218,0.220,-0.001,-0.452,0.22000,0.24800,6700,30000,0.000,0.000,0.395,0.121,2023/07/21,16:08

ATV HOLDINGS,亚洲电视控股,0.037,0.037,0.039,0.037,0.038,0.001,2.703,0.03700,0.03900,12260,318000,0.000,0.000,0.086,0.014,2023/07/21,16:08
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.430,3.010,2023/07/21,16:08
GIORDANO INT'L,佐丹奴国际,2.830,2.830,2.830,2.760,2.820,-0.010,-0.353,2.80000,2.82000,5380130,1924000,0.000,0.000,2.880,1.181,2023/07/21,16:08
BOE VARITRONIX,京东方精电,11.500,11.580,11.500,10.960,11.060,-0.520,-4.491,11.04000,11.06000,27979586,2511000,0.000,0.000,20.116,9.626,2023/07/21,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.49000,0.50000,0,0,0.000,0.000,0.600,0.440,2023/07/21,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.123,0.123,0.128,0.123,0.123,0.000,0.000,0.12300,0.12500,89251,720500,0.000,0.000,0.305,0.100,2023/07/21,16:08
WORLD HOUSEWARE,世界（集团）,0.550,0.530,0.550,0.550,0.550,0.020,3.774,0.54000,0.55000,3300,6000,0.000,0.000,0.720,0.480,2023/07/21,16:08
CHINA OCEANWIDE,中泛控股,0.017,0.019,0.017,0.017,0.017,-0.002,-10.526,0.01700,0.01900,952,56000,0.000,0.000,0.075,0.015,2023/07/21,16:08
SINGAMAS CONT,胜狮货柜,0.610,0.610,0.630,0.610,0.620,0.010,1.639,0.62000,0.63000,779095,1256484,0.000,0.000,0.915,0.533,2023/07/21,16:08
EMPEROR CAPITAL,英皇资本,0.052,0.055,0.056,0.052,0.056,0.001,1.818,0.05200,0.05600,11568,222000,0.000,0.000,0.092,0.039,2023/07/21,16:08
TAI UNITED HOLD,太和控股,0.000,0.032,0.000,0.000,0.032,0.000,0.000,0.03000,0.03800,0,0,0.000,0.000,0.129,0.029,2023/07/21,16:08
SHANDONG XINHUA,山东新华制药股份,5.650,5.650,5.750,5.650,5.690,0.040,0.708,5.68000,5.69000,3272240,574000,0.000,0.000,16.361,3.513,2023/07/21,16:08
AUTO ITALIA,意达利控股,0.158,0.157,0.180,0.156,0.156,-0.001,-0.637,0.15300,0.15600,1362050,7800000,0.000,0.000,0.195,0.141,2023/07/21,16:08
C FIN INT INV,中国金融国际,0.000,0.030,0.000,0.000,0.030,0.000,0.000,0.02700,0.03000,0,0,0.000,0.000,0.082,0.022,2023/07/21,16:08
UMP,联合医务,0.770,0.770,0.770,0.770,0.770,0.000,0.000,0.77000,0.78000,4620,6000,0.000,0.000,0.870,0.594,2023/07/21,16:08
RELIANCE GLO HL,信保环球控股,0.000,0.011,0.000,0.000,0.011,0.000,0.000,0.01000,0.01100,0,0,0.000,0.000,0.023,0.010,2023/07/21,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.00000,0.17000,0,0,0.000,0.000,0.300,0.111,2023/07/21,16:08
PERENNIAL INT'L,恒都集团,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.59000,0.68000,0,0,0.000,0.000,0.813,0.507,2023/07/21,16:08
DIT GROUP,筑友智造科技,0.000,0.238,0.000,0.000,0.238,0.000,0.000,0.00000,0.23800,0,0,0.000,0.000,0.510,0.186,2023/07/21,16:08
CROWNICORP,皇冠环球集团,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.172,0.020,2023/07/21,16:08
CHINA TELECOM,中国电信,4.080,4.030,4.120,4.040,4.090,0.060,1.489,4.08000,4.09000,329923990,80491677,0.000,0.000,4.483,2.447,2023/07/21,16:08

CAPITAL IND FIN,首惠产业金融,0.128,0.126,0.131,0.121,0.129,0.003,2.381,0.12100,0.12900,69250,541000,0.000,0.000,0.166,0.108,2023/07/21,16:08
C&D NEWIN,建发新胜,0.180,0.180,0.180,0.180,0.180,0.000,0.000,0.17000,0.18200,154800,860000,0.000,0.000,0.355,0.160,2023/07/21,16:08
TRULY INT'L,信利国际,0.970,0.960,0.970,0.920,0.930,-0.030,-3.125,0.93000,0.95000,3881859,4128229,0.000,0.000,1.754,0.810,2023/07/21,16:08
HOPEFLUENT,合富辉煌,1.660,1.690,1.660,1.660,1.660,-0.030,-1.775,1.64000,1.66000,19920,12000,0.000,0.000,2.690,0.890,2023/07/21,16:08
CHINA PPT INV,中国置业投资,0.000,0.109,0.000,0.000,0.109,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.300,0.109,2023/07/21,16:08
BAY AREA DEV,湾区发展,1.750,1.740,1.780,1.750,1.750,0.010,0.575,1.75000,1.77000,44189,25063,0.000,0.000,2.355,1.374,2023/07/21,16:08
LE SAUNDA,莱尔斯丹,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.37500,0.41000,0,0,0.000,0.000,0.490,0.330,2023/07/21,16:08
ASIA CEMENT CH,亚洲水泥（中国）,3.630,3.560,3.630,3.520,3.530,-0.030,-0.843,3.53000,3.56000,504570,142275,0.000,0.000,4.263,2.607,2023/07/21,16:08
CN CULTURE GP,中国国家文化产业,0.000,0.041,0.000,0.000,0.042,0.001,2.439,0.04200,0.04800,218,6250,0.000,0.000,0.167,0.041,2023/07/21,16:08
L & M CHEMICAL,理文化工,4.090,4.040,4.090,4.010,4.060,0.020,0.495,4.01000,4.06000,348740,86000,0.000,0.000,6.826,3.930,2023/07/21,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.092,0.097,0.092,0.088,0.091,-0.006,-6.186,0.08400,0.09100,6350,72000,0.000,0.000,0.119,0.060,2023/07/21,16:08
SFSY ENERGY,水发兴业能源,0.550,0.560,0.580,0.550,0.580,0.020,3.571,0.56000,0.57000,80980,143000,0.000,0.000,1.260,0.540,2023/07/21,16:08
SKYWORTH GROUP,创维集团,3.380,3.400,3.510,3.380,3.400,0.000,0.000,3.39000,3.40000,10522066,3073486,0.000,0.000,5.640,2.540,2023/07/21,16:08
PICO FAR EAST,PICO FAR EAST,1.400,1.410,1.410,1.400,1.410,0.000,0.000,1.40000,1.41000,61680,44000,0.000,0.000,1.493,0.983,2023/07/21,16:08
AIR CHINA,中国国航,5.980,5.900,5.980,5.860,5.930,0.030,0.508,5.93000,5.94000,63122486,10654950,0.000,0.000,7.940,5.330,2023/07/21,16:08
HOPSON DEV HOLD,合生创展集团,5.250,5.240,5.340,5.180,5.320,0.080,1.527,5.31000,5.32000,2221042,419060,0.000,0.000,8.773,4.356,2023/07/21,16:08
SHANGHAI ZENDAI,上海证大,0.015,0.015,0.015,0.015,0.015,0.000,0.000,0.01500,0.01600,13725,915000,0.000,0.000,0.035,0.011,2023/07/21,16:08
SUMMI,森美控股,0.000,0.075,0.000,0.000,0.074,-0.001,-1.333,0.06900,0.07400,0,0,0.000,0.000,0.108,0.036,2023/07/21,16:08
SOLARGIGA,阳光能源,0.215,0.222,0.219,0.215,0.219,-0.003,-1.351,0.21800,0.22000,63574,292000,0.000,0.000,0.310,0.175,2023/07/21,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2023/07/21,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.425,0.425,0.425,0.410,0.410,-0.015,-3.529,0.41000,0.41500,30470,72000,0.000,0.000,0.568,0.380,2023/07/21,16:08
TALENT PPT GP,新天地产集团,0.012,0.013,0.012,0.012,0.013,0.000,0.000,0.01300,0.01400,720,60000,0.000,0.000,0.031,0.010,2023/07/21,16:08
CHINA UNICOM,中国联通,5.510,5.530,5.650,5.510,5.620,0.090,1.627,5.61000,5.62000,161564091,28861177,0.000,0.000,6.450,3.205,2023/07/21,16:08
ZTE,中兴通讯,29.150,29.150,29.500,28.800,29.450,0.300,1.029,29.40000,29.45000,110311658,3781780,0.000,0.000,32.300,13.020,2023/07/21,16:08
ETERNITY INV,永恒策略,0.061,0.070,0.061,0.060,0.061,-0.009,-12.857,0.06100,0.07000,6979,115082,0.000,0.000,0.249,0.060,2023/07/21,16:08
PERFECTECH INTL,PERFECTECH INTL,1.250,1.250,1.250,1.250,1.250,0.000,0.000,1.25000,1.42000,2500,2000,0.000,0.000,1.700,0.400,2023/07/21,16:08

ZHONG JI LS,中基长寿科学,0.031,0.030,0.031,0.024,0.027,-0.003,-10.000,0.02700,0.02800,716610,27170000,0.000,0.000,0.104,0.024,2023/07/21,16:08
UBA INVESTMENTS,开明投资,0.000,0.030,0.000,0.000,0.029,-0.001,-3.333,0.02400,0.02900,0,0,0.000,0.000,0.050,0.021,2023/07/21,16:08
CHINA RAREEARTH,中国稀土,0.445,0.445,0.455,0.445,0.450,0.005,1.124,0.44500,0.45000,525830,1174000,0.000,0.000,0.630,0.375,2023/07/21,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.130,0.132,0.133,0.130,0.133,0.001,0.758,0.00000,0.18100,14987,113000,0.000,0.000,0.220,0.130,2023/07/21,16:08
AUTOMATED SYS,自动系统,0.000,0.690,0.000,0.000,0.700,0.010,1.449,0.70000,0.72000,0,0,0.000,0.000,0.896,0.626,2023/07/21,16:08
CHINA LIT,阅文集团,32.000,32.000,33.300,32.000,33.200,1.200,3.750,33.20000,33.25000,77762390,2361081,0.000,0.000,45.750,19.720,2023/07/21,16:08
CKLIFE SCIENCES,长江生命科技,0.770,0.770,0.790,0.770,0.780,0.010,1.299,0.77000,0.78000,1082360,1390000,0.000,0.000,0.931,0.564,2023/07/21,16:08
IMPERIUM TEC GP,帝国科技集团,5.780,5.780,5.980,5.520,5.970,0.190,3.287,5.91000,5.99000,157535,27000,0.000,0.000,16.220,3.800,2023/07/21,16:08
NETDRAGON,网龙,14.980,14.800,15.100,14.820,14.940,0.140,0.946,14.92000,14.94000,4477772,298702,0.000,0.000,20.152,12.734,2023/07/21,16:08
TONGCHENGTRAVEL,同程旅行,17.600,17.600,17.920,17.420,17.800,0.200,1.136,17.80000,17.82000,26024639,1467978,0.000,0.000,20.400,13.220,2023/07/21,16:08
LING YUI,凌锐控股,0.127,0.127,0.127,0.127,0.127,0.000,0.000,0.12200,0.13400,2540,20000,0.000,0.000,0.265,0.119,2023/07/21,16:08

CHINA TOWER,中国铁塔,0.860,0.860,0.870,0.850,0.860,0.000,0.000,0.85000,0.86000,64019840,74584094,0.000,0.000,0.991,0.674,2023/07/21,16:08
ARTINI HLDG,雅天妮集团,0.184,0.185,0.184,0.184,0.184,-0.001,-0.541,0.18000,0.18900,3680,20000,0.000,0.000,0.191,0.043,2023/07/21,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.231,0.000,0.000,0.231,0.000,0.000,0.22500,0.27000,0,0,0.000,0.000,0.440,0.230,2023/07/21,16:08
7ROAD,第七大道,2.120,2.120,2.120,2.020,2.040,-0.080,-3.774,2.04000,2.39000,12340,6000,0.000,0.000,2.900,2.010,2023/07/21,16:08
CEOVU,中电光谷,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.33500,0.34000,0,0,0.000,0.000,0.494,0.293,2023/07/21,16:08
IGG,IGG,3.820,3.820,3.900,3.780,3.810,-0.010,-0.262,3.79000,3.81000,7341114,1920900,0.000,0.000,6.860,2.020,2023/07/21,16:08
A8 NEW MEDIA,Ａ８新媒体,0.202,0.202,0.204,0.189,0.204,0.002,0.990,0.19000,0.20400,27064,134000,0.000,0.000,0.430,0.180,2023/07/21,16:08
CHINA E-WALLET,中国钱包,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.05400,0.07700,5,100,0.000,0.000,0.280,0.054,2023/07/21,16:08

PINESTONE,鼎石资本,0.230,0.230,0.237,0.225,0.225,-0.005,-2.174,0.22500,0.23700,10510,45000,0.000,0.000,0.709,0.208,2023/07/21,16:08
VALUE PARTNERS,惠理集团,2.700,2.740,2.780,2.690,2.730,-0.010,-0.365,2.71000,2.74000,5036300,1857000,0.000,0.000,3.452,1.775,2023/07/21,16:08
SIICENVIRONMENT,上海实业环境,1.210,1.210,1.250,1.210,1.230,0.020,1.653,1.23000,1.24000,740783,602164,0.000,0.000,1.380,0.753,2023/07/21,16:08
GLOBAL BIO-CHEM,大成生化科技,0.086,0.086,0.089,0.085,0.089,0.003,3.488,0.08900,0.09900,10668,122000,0.000,0.000,0.215,0.075,2023/07/21,16:08
CH CASTSON 81,中国铸晨８１,1.270,1.270,1.270,1.210,1.270,0.000,0.000,1.23000,1.27000,1274471,1032086,0.000,0.000,25.400,0.600,2023/07/21,16:08
XINHUA WINSHARE,新华文轩,5.730,5.760,5.940,5.730,5.900,0.140,2.431,5.90000,5.91000,2878870,490000,0.000,0.000,7.101,4.413,2023/07/21,16:08
SWSI,西证国际证券,0.000,0.030,0.000,0.000,0.030,0.000,0.000,0.02800,0.03100,0,0,0.000,0.000,0.045,0.021,2023/07/21,16:08
SHIMAO GROUP,世茂集团,0.000,4.420,0.000,0.000,4.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.730,3.810,2023/07/21,16:08
JINGKELONG,北京京客隆,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.55000,0.60000,0,0,0.000,0.000,0.750,0.500,2023/07/21,16:08
CHI SILVER GP,中国白银集团,0.345,0.350,0.350,0.340,0.345,-0.005,-1.429,0.34000,0.34500,95330,276000,0.000,0.000,0.520,0.250,2023/07/21,16:08
CHINA JINMAO,中国金茂,1.080,1.070,1.100,1.060,1.070,0.000,0.000,1.06000,1.07000,24529114,22740000,0.000,0.000,2.034,0.993,2023/07/21,16:08
HI SUN TECH,高阳科技,0.610,0.610,0.630,0.600,0.620,0.010,1.639,0.62000,0.63000,117150,189000,0.000,0.000,1.130,0.600,2023/07/21,16:08
TIANNENG POWER,天能动力,8.520,8.440,8.520,8.280,8.390,-0.050,-0.592,8.39000,8.40000,8614620,1032000,0.000,0.000,11.917,6.054,2023/07/21,16:08
VC HOLDINGS,汇盈控股,0.205,0.200,0.235,0.200,0.200,0.000,0.000,0.19700,0.21000,658044,3052000,0.000,0.000,0.247,0.121,2023/07/21,16:08
KA SHUI INT'L,嘉瑞国际,0.430,0.440,0.480,0.430,0.445,0.005,1.136,0.44500,0.46500,202500,448000,0.000,0.000,0.705,0.340,2023/07/21,16:08
NWDS CHINA,新世界百货中国,0.750,0.770,0.770,0.750,0.770,0.000,0.000,0.76000,0.77000,15100,20000,0.000,0.000,1.150,0.530,2023/07/21,16:08
TIANGONG INT'L,天工国际,2.400,2.370,2.440,2.370,2.390,0.020,0.844,2.39000,2.40000,15409860,6414000,0.000,0.000,3.619,1.722,2023/07/21,16:08
KO YO GROUP,玖源集团,0.126,0.125,0.127,0.123,0.127,0.002,1.600,0.12700,0.13300,260948,2064000,0.000,0.000,0.270,0.122,2023/07/21,16:08
DYNASTY WINES,王朝酒业,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.23700,0.25500,34,153,0.000,0.000,0.360,0.203,2023/07/21,16:08
SHENGUAN HLDGS,神冠控股,0.305,0.305,0.305,0.290,0.295,-0.010,-3.279,0.29000,0.29500,122720,416000,0.000,0.000,0.349,0.211,2023/07/21,16:08
CSC DEVELOPMENT,中国建筑兴业,2.670,2.670,2.780,2.670,2.750,0.080,2.996,2.74000,2.75000,12779980,4706000,0.000,0.000,2.852,1.555,2023/07/21,16:08
CR ASIA,利亚零售,0.860,0.860,0.900,0.860,0.880,0.020,2.326,0.86000,0.88000,790480,892000,0.000,0.000,0.906,0.670,2023/07/21,16:08
CENTRAL CHINA,建业地产,0.138,0.130,0.138,0.138,0.137,0.007,5.385,0.13000,0.13700,6900,50000,0.000,0.000,0.740,0.125,2023/07/21,16:08
ALLTRONICS,华讯,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.58000,0.66000,0,0,0.000,0.000,0.660,0.397,2023/07/21,16:08
KANGDA FOOD,康大食品,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.19000,0.00000,0,0,0.000,0.000,0.340,0.210,2023/07/21,16:08
CHINA RES POWER,华润电力,17.020,17.020,17.220,16.980,17.000,-0.020,-0.118,17.00000,17.02000,72905699,4273203,0.000,0.000,18.775,10.983,2023/07/21,16:08
CARPENTER TAN,谭木匠,3.950,3.940,4.000,3.950,4.000,0.060,1.523,3.95000,4.00000,5950,1500,0.000,0.000,4.050,2.612,2023/07/21,16:08
EVA HOLDINGS,亿和控股,0.820,0.830,0.830,0.810,0.830,0.000,0.000,0.82000,0.83000,896040,1090000,0.000,0.000,2.205,0.720,2023/07/21,16:08
CHINA EDU GROUP,中教控股,6.020,6.060,6.280,6.020,6.020,-0.040,-0.660,6.02000,6.04000,22319928,3644500,0.000,0.000,13.039,4.221,2023/07/21,16:08
TIANYE WATER,天业节水,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.18000,0.20500,0,0,0.000,0.000,0.255,0.152,2023/07/21,16:08
CASSAVA RES,木薯资源,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.19400,0.21000,0,0,0.000,0.000,0.370,0.192,2023/07/21,16:08
LEOCH INT'L,理士国际,1.450,1.450,1.470,1.400,1.470,0.020,1.379,1.41000,1.48000,52710,37000,0.000,0.000,2.246,0.442,2023/07/21,16:08
GREATIME INTL,广泰国际控股,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.63000,0.73000,0,0,0.000,0.000,0.880,0.209,2023/07/21,16:08
GLORIOUS PPT H,恒盛地产,0.048,0.048,0.049,0.045,0.048,0.000,0.000,0.04600,0.04800,15062,322000,0.000,0.000,0.181,0.042,2023/07/21,16:08
MINGFA GROUP,明发集团,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.23200,0.25500,0,0,0.000,0.000,0.445,0.238,2023/07/21,16:08
MAOYE INT'L,茂业国际,0.000,0.216,0.000,0.000,0.216,0.000,0.000,0.20300,0.21600,0,0,0.000,0.000,0.245,0.189,2023/07/21,16:08

SHENG YUAN HLDG,盛源控股,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.13200,0.19000,0,0,0.000,0.000,0.480,0.151,2023/07/21,16:08
STRONG PETRO,海峡石油化工,0.165,0.165,0.166,0.165,0.166,0.001,0.606,0.16500,0.16600,2642,16000,0.000,0.000,0.205,0.127,2023/07/21,16:08
MICROPORT,微创医疗,14.420,14.420,15.280,14.400,15.020,0.600,4.161,15.00000,15.02000,76493207,5091352,0.000,0.000,28.650,12.300,2023/07/21,16:08
WILLAS-ARRAY,威雅利,0.000,3.020,0.000,0.000,3.020,0.000,0.000,0.00000,3.20000,0,0,0.000,0.000,4.870,2.450,2023/07/21,16:08
CHINA WATER,中国水务,6.390,6.390,6.390,6.140,6.200,-0.190,-2.973,6.19000,6.20000,13997696,2262146,0.000,0.000,7.460,5.250,2023/07/21,16:08
VSTECS,伟仕佳杰,4.050,4.060,4.090,3.950,3.950,-0.110,-2.709,3.94000,3.96000,5194320,1300000,0.000,0.000,6.163,3.446,2023/07/21,16:08
PETROCHINA,中国石油股份,5.850,5.820,5.860,5.750,5.850,0.030,0.515,5.85000,5.86000,239282723,41065584,0.000,0.000,5.990,2.825,2023/07/21,16:08
EXTRAWELL PHAR,精优药业,0.050,0.050,0.050,0.048,0.048,-0.002,-4.000,0.04800,0.05400,12040,250000,0.000,0.000,0.104,0.046,2023/07/21,16:08
ZHONGCHANG INTL,中昌国际控股,0.000,0.172,0.000,0.000,0.172,0.000,0.000,0.00000,0.17500,0,0,0.000,0.000,0.250,0.091,2023/07/21,16:08
APOLLO FMG,ＡＰＯＬＬＯ出行,0.124,0.124,0.132,0.122,0.124,0.000,0.000,0.12400,0.12500,760764,6068000,0.000,0.000,0.355,0.086,2023/07/21,16:08
DC HOLDINGS,神州控股,3.080,3.090,3.080,3.000,3.010,-0.080,-2.589,3.00000,3.01000,6785030,2250000,0.000,0.000,4.218,2.868,2023/07/21,16:08
VISION VALUES,远见控股,0.068,0.068,0.068,0.068,0.068,0.000,0.000,0.06500,0.07200,8160,120000,0.000,0.000,0.200,0.057,2023/07/21,16:08
BC TECH GROUP,ＢＣ科技集团,1.800,1.790,1.800,1.630,1.720,-0.070,-3.911,1.67000,1.72000,612475,360000,0.000,0.000,5.290,1.550,2023/07/21,16:08
WING LEE PPT,永利地产发展,0.280,0.260,0.280,0.280,0.280,0.020,7.692,0.25000,0.32500,4480,16000,0.000,0.000,0.410,0.260,2023/07/21,16:08
JIANDE INT'L,建德国际控股,0.026,0.025,0.026,0.025,0.025,0.000,0.000,0.02500,0.02600,941724,37648000,0.000,0.000,0.128,0.025,2023/07/21,16:08
CHINA QINFA,中国秦发,0.000,0.194,0.000,0.000,0.192,-0.002,-1.031,0.17200,0.19200,0,0,0.000,0.000,0.475,0.165,2023/07/21,16:08
CMS,康哲药业,11.820,11.900,12.260,11.780,12.200,0.300,2.521,12.14000,12.20000,24350734,2007951,0.000,0.000,14.546,8.360,2023/07/21,16:08
