名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.030,0.000,0.000,0.030,0.000,0.000,0.03100,0.03300,0,0,0.000,0.000,0.060,0.000,2022/11/07,15:31
CDAYENONFER,中国大冶有色金属,0.057,0.056,0.064,0.054,0.064,0.008,14.286,0.05900,0.06400,169846,2878000,0.000,0.000,0.109,0.050,2022/11/07,16:01
ASIA FINANCIAL,亚洲金融,0.000,3.050,0.000,0.000,3.050,0.000,0.000,3.08000,3.20000,0,0,0.000,0.000,3.594,0.000,2022/11/07,15:11
KING STONE ENGY,金山能源,0.270,0.285,0.270,0.270,0.270,-0.015,-5.263,0.27000,0.28000,18900,70000,0.000,0.000,0.445,0.195,2022/11/07,15:59
HAITONG INT'L,海通国际,0.670,0.670,0.720,0.660,0.710,0.040,5.970,0.71000,0.71000,7203708,10316352,0.000,0.000,1.736,0.570,2022/11/07,16:07

CHINA EAST EDU,中国东方教育,3.000,2.850,3.090,2.790,3.060,0.210,7.368,3.06000,3.06000,13606876,4568523,0.000,0.000,8.128,2.340,2022/11/07,16:07
DOYEN INTL HOLD,东银国际控股,0.198,0.179,0.198,0.198,0.198,0.019,10.615,0.00000,0.19600,396,2000,0.000,0.000,0.300,0.198,2022/11/07,14:20
TECHTRONIC IND,创科实业,77.400,78.500,82.000,76.000,81.600,3.100,3.949,82.05000,82.05000,288137167,3568248,0.000,0.000,171.027,72.700,2022/11/07,16:07
CHINA EAST AIR,中国东方航空股份,2.820,2.820,2.870,2.770,2.850,0.030,1.064,2.85000,2.85000,14865320,5242000,0.000,0.000,3.380,2.500,2022/11/07,16:01
ZHONGAN GROUP,众安集团,0.168,0.168,0.167,0.152,0.165,-0.003,-1.786,0.16100,0.16500,388642,2412200,0.000,0.000,0.325,0.146,2022/11/07,15:59
CHINA HEALTH,中国卫生集团,1.170,1.140,1.170,1.100,1.120,-0.020,-1.754,1.11000,1.11000,222780,198000,0.000,0.000,1.860,0.400,2022/11/07,16:05
CHINA TANGSHANG,中国唐商,0.208,0.205,0.210,0.194,0.201,-0.004,-1.951,0.19200,0.20400,519533,2545100,0.000,0.000,0.800,0.194,2022/11/07,16:03
K & P INT'L,坚宝国际,0.560,0.495,0.560,0.560,0.560,0.065,13.131,0.51000,0.55000,1120,2000,0.000,0.000,0.872,0.560,2022/11/07,14:26
PEGASUS INT'L,创信国际,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.61000,0.78000,0,0,0.000,0.000,0.798,0.000,2022/11/07,09:11
GOLDEN RES DEV,金源米业,0.445,0.445,0.450,0.445,0.450,0.005,1.124,0.45000,0.45500,333910,748000,0.000,0.000,0.517,0.445,2022/11/07,15:59
GENTING HK,云顶香港,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.190,0.295,2022/11/07,08:55
ASIA TELE-NET,亚洲联网科技,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.98000,1.05000,0,0,0.000,0.000,1.272,0.000,2022/11/07,13:29
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.044,0.033,2022/11/07,08:55
CHI PEOPLE HOLD,中民控股,0.034,0.033,0.034,0.031,0.033,0.000,0.000,0.03300,0.03400,209266,6448000,0.000,0.000,0.063,0.027,2022/11/07,15:55
CHAODA MODERN,超大现代,0.034,0.034,0.034,0.032,0.034,0.000,0.000,0.03400,0.03500,674344,20900000,0.000,0.000,0.054,0.032,2022/11/07,15:26
KERRY PPT,嘉里建设,13.280,13.260,13.620,13.140,13.500,0.240,1.810,13.52000,13.52000,21630712,1600242,0.000,0.000,22.414,12.220,2022/11/07,16:07
ALLAN INT'L,亚伦国际,0.000,1.060,0.000,0.000,1.060,0.000,0.000,1.00000,1.15000,0,0,0.000,0.000,1.704,1.030,2022/11/07,09:20
MEDIA CHINESE,世界华文媒体,0.000,0.201,0.000,0.000,0.201,0.000,0.000,0.20000,0.21800,0,0,0.000,0.000,0.326,0.000,2022/11/07,15:06
BJ ENERGY INTL,北京能源国际,0.190,0.182,0.194,0.190,0.192,0.010,5.495,0.19200,0.19200,213342,1106500,0.000,0.000,0.300,0.175,2022/11/07,16:01
TYSAN HOLDINGS,泰升集团,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.24100,0.26000,0,0,0.000,0.000,0.397,0.000,2022/11/07,11:00
CHINA OVERSEAS,中国海外发展,16.360,15.980,16.900,16.100,16.380,0.400,2.503,16.48000,16.48000,457446903,27582749,0.000,0.000,26.008,14.400,2022/11/07,16:07
EPI (HOLDINGS),长盈集团（控股）,0.033,0.031,0.033,0.030,0.032,0.001,3.226,0.03000,0.03200,87855,2820000,0.000,0.000,0.072,0.016,2022/11/07,15:54
UNI-BIO GROUP,联康生物科技集团,0.077,0.071,0.079,0.070,0.079,0.008,11.268,0.07300,0.07900,817880,11340000,0.000,0.000,0.108,0.070,2022/11/07,15:59
SHANSHUI CEMENT,山水水泥,1.630,1.690,1.650,1.600,1.650,-0.040,-2.367,1.60000,1.65000,21030,13000,0.000,0.000,2.500,1.600,2022/11/07,15:59
TAN CHONG INT'L,陈唱国际,1.750,1.720,1.770,1.750,1.770,0.050,2.907,1.72000,1.89000,15840,9000,0.000,0.000,1.952,1.750,2022/11/07,15:42
BEIJING AIRPORT,北京首都机场股份,4.500,4.640,4.720,4.500,4.670,0.030,0.647,4.66000,4.66000,25262163,5451674,0.000,0.000,5.670,3.800,2022/11/07,16:07
DONGWU CEMENT,东吴水泥,3.850,3.770,3.850,3.600,3.730,-0.040,-1.061,3.59000,3.70000,784240,212000,0.000,0.000,5.470,3.600,2022/11/07,16:05
TRAVELSKY TECH,中国民航信息网络,13.260,13.260,13.460,12.840,13.420,0.160,1.207,13.42000,13.42000,41886734,3156980,0.000,0.000,16.521,10.251,2022/11/07,16:07
SHOUCHENG,首程控股,1.530,1.530,1.590,1.520,1.580,0.050,3.268,1.58000,1.58000,20760510,13283576,0.000,0.000,1.782,0.832,2022/11/07,16:01
TONGDA GROUP,通达集团,0.082,0.082,0.094,0.080,0.094,0.012,14.634,0.09300,0.09300,2427850,27560000,0.000,0.000,0.310,0.071,2022/11/07,16:04

TENCENT,腾讯控股,233.800,238.600,249.600,231.600,245.000,6.400,2.682,245.39999,245.39999,10369350545,42500648,0.000,0.000,491.723,198.600,2022/11/07,16:07
CNT GROUP,CNT GROUP,0.370,0.360,0.370,0.360,0.360,0.000,0.000,0.36000,0.37000,30320,82000,0.000,0.000,0.433,0.360,2022/11/07,10:02
SINO OIL & GAS,中国油气控股,0.110,0.110,0.118,0.110,0.118,0.008,7.273,0.11300,0.11700,367870,3200000,0.000,0.000,0.360,0.065,2022/11/07,15:57
FUTURE BRIGHT,FUTURE BRIGHT,0.137,0.137,0.137,0.137,0.137,0.000,0.000,0.13000,0.13500,7398,54000,0.000,0.000,0.188,0.137,2022/11/07,15:08
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/07,08:55

ATV HOLDINGS,亚洲电视控股,0.036,0.034,0.036,0.029,0.030,-0.004,-11.765,0.03000,0.03000,1469848,47058000,0.000,0.000,0.041,0.010,2022/11/07,16:01
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.130,2.180,2022/11/07,08:55
GIORDANO INT'L,佐丹奴国际,1.350,1.350,1.390,1.340,1.370,0.020,1.481,1.37000,1.37000,2747420,2000000,0.000,0.000,1.854,1.251,2022/11/07,16:06
BOE VARITRONIX,京东方精电,13.000,13.420,13.720,12.880,13.500,0.080,0.596,13.50000,13.50000,36679893,2759686,0.000,0.000,19.900,5.441,2022/11/07,16:03
ASIA ALLIED INF,亚洲联合基建控股,0.550,0.550,0.550,0.540,0.550,0.000,0.000,0.54000,0.56000,895340,1642000,0.000,0.000,0.619,0.540,2022/11/07,16:05
COMTEC SOLAR,卡姆丹克太阳能,0.188,0.188,0.195,0.160,0.180,-0.008,-4.255,0.18400,0.18400,508560,2790000,0.000,0.000,0.480,0.108,2022/11/07,16:05
WORLD HOUSEWARE,世界（集团）,0.500,0.520,0.520,0.490,0.520,0.000,0.000,0.51000,0.52000,141260,282000,0.000,0.000,1.210,0.480,2022/11/07,16:02
CHINA OCEANWIDE,中泛控股,0.019,0.019,0.019,0.016,0.016,-0.003,-15.789,0.01600,0.01600,6554,376000,0.000,0.000,0.178,0.016,2022/11/07,16:00
SINGAMAS CONT,胜狮货柜,0.600,0.610,0.640,0.600,0.620,0.010,1.639,0.63000,0.63000,4422080,7210000,0.000,0.000,1.114,0.551,2022/11/07,16:01
EMPEROR CAPITAL,英皇证券,0.047,0.048,0.048,0.044,0.047,-0.001,-2.083,0.04500,0.04800,104226,2226000,0.000,0.000,0.115,0.039,2022/11/07,15:56
TAI UNITED HOLD,太和控股,0.000,0.054,0.000,0.000,0.054,0.000,0.000,0.04600,0.06400,0,0,0.000,0.000,0.130,0.050,2022/11/07,15:50
SHANDONG XINHUA,山东新华制药股份,4.170,4.170,4.320,4.150,4.320,0.150,3.597,4.30000,4.30000,8872880,2088000,0.000,0.000,9.757,3.581,2022/11/07,16:02
AUTO ITALIA,意达利控股,0.174,0.175,0.175,0.174,0.175,0.000,0.000,0.17200,0.17500,213375,1225000,0.000,0.000,0.214,0.152,2022/11/07,15:59
C FIN INT INV,中国金融国际,0.052,0.056,0.052,0.052,0.052,-0.004,-7.143,0.04900,0.06000,1560,30000,0.000,0.000,0.124,0.052,2022/11/07,16:00
UMP,联合医务,0.700,0.690,0.730,0.690,0.730,0.040,5.797,0.69000,0.73000,18240,26000,0.000,0.000,0.913,0.630,2022/11/07,15:48
RELIANCE GLO HL,信保环球控股,0.012,0.014,0.013,0.012,0.013,-0.001,-7.143,0.01200,0.01300,8700,720000,0.000,0.000,0.040,0.010,2022/11/07,15:58
RUIXIN INT'L,瑞鑫国际集团,0.020,0.020,0.020,0.017,0.019,-0.001,-5.000,0.01800,0.02000,3517,197500,0.000,0.000,0.050,0.015,2022/11/07,14:37
PERENNIAL INT'L,恒都集团,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.60000,0.69000,0,0,0.000,0.000,0.994,0.000,2022/11/07,10:32
DIT GROUP,筑友智造科技,0.400,0.435,0.440,0.395,0.440,0.005,1.149,0.39500,0.44000,126475,300000,0.000,0.000,0.894,0.330,2022/11/07,16:01
CROWNICORP,皇冠环球集团,0.036,0.038,0.040,0.030,0.033,-0.005,-13.158,0.03200,0.03300,263570,8030000,0.000,0.000,0.172,0.030,2022/11/07,15:57
CHINA TELECOM,中国电信,2.800,2.800,2.840,2.780,2.790,-0.010,-0.357,2.79000,2.79000,103684011,36884594,0.000,0.000,2.960,2.212,2022/11/07,16:03

CAPITAL IND FIN,首惠产业金融,0.120,0.128,0.125,0.120,0.122,-0.006,-4.688,0.12000,0.12500,82944,686000,0.000,0.000,0.180,0.120,2022/11/07,15:50
C&D NEWIN,建发新胜,0.330,0.300,0.330,0.300,0.300,0.000,0.000,0.28500,0.30000,186400,600000,0.000,0.000,0.670,0.300,2022/11/07,15:27
TRULY INT'L,信利国际,1.100,1.090,1.170,1.090,1.150,0.060,5.505,1.16000,1.16000,11154940,9748679,0.000,0.000,3.559,0.940,2022/11/07,16:07
HOPEFLUENT,合富辉煌,1.170,1.180,1.220,1.170,1.220,0.040,3.390,1.20000,1.27000,142860,120000,0.000,0.000,2.570,0.890,2022/11/07,15:15
CHINA PPT INV,中国置业投资,0.185,0.185,0.185,0.185,0.185,0.000,0.000,0.18500,0.20300,4440,24000,0.000,0.000,0.590,0.151,2022/11/07,15:50
BAY AREA DEV,湾区发展,1.500,1.500,1.600,1.500,1.540,0.040,2.667,1.54000,1.60000,392899,254100,0.000,0.000,2.730,1.400,2022/11/07,15:59
LE SAUNDA,莱尔斯丹,0.400,0.400,0.400,0.400,0.400,0.000,0.000,0.40000,0.41000,4800,12000,0.000,0.000,0.690,0.400,2022/11/07,14:57
ASIA CEMENT CH,亚洲水泥（中国）,2.930,2.880,3.080,2.930,3.040,0.160,5.556,3.06000,3.06000,2401475,791500,0.000,0.000,5.703,2.740,2022/11/07,16:06
CN CULTURE GP,中国国家文化产业,0.121,0.121,0.121,0.090,0.116,-0.005,-4.132,0.11400,0.11400,396525,3647500,0.000,0.000,0.209,0.090,2022/11/07,16:07
L & M CHEMICAL,理文化工,5.400,5.370,5.600,5.400,5.580,0.210,3.911,5.58000,5.58000,2259540,410000,0.000,0.000,8.134,4.930,2022/11/07,16:05
SHENYANG PUBLIC,渖阳公用发展股份,0.000,0.086,0.000,0.000,0.086,0.000,0.000,0.07900,0.08600,0,0,0.000,0.000,0.145,0.000,2022/11/07,15:50
SFSY ENERGY,水发兴业能源,0.740,0.770,0.790,0.740,0.780,0.010,1.299,0.78000,0.79000,1984310,2588000,0.000,0.000,2.089,0.700,2022/11/07,15:59
SKYWORTH GROUP,创维集团,2.980,2.990,3.180,2.970,3.100,0.110,3.679,3.12000,3.12000,54392701,17517747,0.000,0.000,6.174,2.620,2022/11/07,16:07
PICO FAR EAST,PICO FAR EAST,1.120,1.120,1.130,1.090,1.100,-0.020,-1.786,1.10000,1.11000,805220,724000,0.000,0.000,1.309,0.984,2022/11/07,15:19
AIR CHINA,中国国航,6.280,6.350,6.430,6.150,6.370,0.020,0.315,6.38000,6.38000,100075401,15844552,0.000,0.000,7.150,4.680,2022/11/07,16:03
HOPSON DEV HOLD,合生创展集团,6.450,6.000,6.770,6.160,6.600,0.600,10.000,6.59000,6.59000,24375634,3752844,0.000,0.000,16.460,5.227,2022/11/07,16:07
SHANGHAI ZENDAI,上海证大,0.014,0.014,0.015,0.013,0.015,0.001,7.143,0.01300,0.01500,92455,6590000,0.000,0.000,0.043,0.013,2022/11/07,15:55
SUMMI,森美控股,0.036,0.040,0.036,0.036,0.036,-0.004,-10.000,0.04000,0.04200,720,20000,0.000,0.000,0.118,0.036,2022/11/07,15:50
SOLARGIGA,阳光能源,0.235,0.232,0.245,0.235,0.239,0.007,3.017,0.23900,0.23900,1168076,4917000,0.000,0.000,0.485,0.220,2022/11/07,16:01
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.000,2022/11/07,08:55
CEC INT'L HOLD,CEC INT'L HOLD,0.430,0.425,0.450,0.410,0.440,0.015,3.529,0.44000,0.44000,165670,388000,0.000,0.000,0.724,0.380,2022/11/07,16:03
TALENT PPT GP,新天地产集团,0.017,0.017,0.019,0.017,0.019,0.002,11.765,0.01800,0.01900,6210,330000,0.000,0.000,0.033,0.017,2022/11/07,15:59
CHINA UNICOM,中国联通,3.490,3.490,3.540,3.470,3.490,0.000,0.000,3.50000,3.50000,146611469,41731269,0.000,0.000,4.084,3.270,2022/11/07,16:03
ZTE,中兴通讯,14.760,14.720,15.400,14.660,15.200,0.480,3.261,15.24000,15.24000,49956879,3300928,0.000,0.000,24.308,12.398,2022/11/07,16:01
ETERNITY INV,永恒策略,0.249,0.238,0.249,0.211,0.240,0.002,0.840,0.21000,0.23900,245703,1068156,0.000,0.000,0.249,0.075,2022/11/07,16:01
PERFECTECH INTL,PERFECTECH INTL,0.415,0.440,0.415,0.400,0.400,-0.040,-9.091,0.40500,0.40500,4830,12000,0.000,0.000,1.150,0.400,2022/11/07,16:05
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/07,08:55
ZHONG JI LS,中基长寿科学,0.052,0.054,0.054,0.050,0.054,0.000,0.000,0.05400,0.05400,771010,14810000,0.000,0.000,0.485,0.043,2022/11/07,16:01
UBA INVESTMENTS,开明投资,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.02300,0.02900,0,0,0.000,0.000,0.062,0.027,2022/11/07,09:35
CHINA RAREEARTH,中国稀土,0.430,0.415,0.450,0.420,0.445,0.030,7.229,0.44500,0.44500,4041630,9228000,0.000,0.000,1.040,0.375,2022/11/07,16:01
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.151,0.000,0.000,0.151,0.000,0.000,0.15100,0.00000,0,0,0.000,0.000,0.300,0.000,2022/11/07,09:15
AUTOMATED SYS,自动系统,0.710,0.720,0.770,0.710,0.730,0.010,1.389,0.73000,0.75000,48620,66000,0.000,0.000,1.552,0.650,2022/11/07,15:48
CHINA LIT,阅文集团,23.050,23.800,24.850,22.800,24.350,0.550,2.311,24.30000,24.30000,119742785,4975675,0.000,0.000,61.200,19.720,2022/11/07,16:07
CKLIFE SCIENCES,长江生命科技,0.630,0.630,0.690,0.630,0.650,0.020,3.175,0.66000,0.66000,7970965,12118205,0.000,0.000,1.280,0.551,2022/11/07,16:01
IMPERIUM TEC GP,帝国科技集团,6.060,6.000,6.350,6.060,6.290,0.290,4.833,6.18000,6.60000,1855115,297500,0.000,0.000,34.700,5.260,2022/11/07,16:01
NETDRAGON,网龙,14.220,14.060,14.800,14.200,14.580,0.520,3.698,14.64000,14.64000,11421670,783068,0.000,0.000,18.906,12.561,2022/11/07,16:07
TONGCHENGTRAVEL,同程旅行,15.000,15.000,15.000,14.160,14.620,-0.380,-2.533,14.60000,14.60000,66432917,4542726,0.000,0.000,18.200,9.000,2022/11/07,16:03
LING YUI,凌锐控股,0.163,0.158,0.168,0.151,0.155,-0.003,-1.899,0.15500,0.16100,365870,2280000,0.000,0.000,0.265,0.111,2022/11/07,16:01

CHINA TOWER,中国铁塔,0.800,0.800,0.820,0.790,0.810,0.010,1.250,0.81000,0.81000,60675798,74925331,0.000,0.000,1.050,0.700,2022/11/07,16:04
ARTINI HLDG,雅天妮集团,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.04700,0.05200,528,12000,0.000,0.000,0.128,0.043,2022/11/07,15:23
COME SURE GROUP,锦胜集团（控股）,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.27500,0.29000,0,0,0.000,0.000,0.680,0.000,2022/11/07,10:32
7ROAD,第七大道,0.000,2.480,0.000,0.000,2.480,0.000,0.000,2.48000,2.55000,0,0,0.000,0.000,2.650,2.280,2022/11/07,14:16
CEOVU,中电光谷,0.350,0.350,0.350,0.345,0.350,0.000,0.000,0.35000,0.36000,44760,128000,0.000,0.000,0.674,0.285,2022/11/07,15:59
IGG,IGG,2.360,2.360,2.500,2.340,2.430,0.070,2.966,2.43000,2.43000,9793383,4028037,0.000,0.000,8.100,2.020,2022/11/07,16:07
A8 NEW MEDIA,Ａ８新媒体,0.320,0.330,0.325,0.310,0.320,-0.010,-3.030,0.32000,0.32000,817860,2582000,0.000,0.000,0.420,0.240,2022/11/07,16:07
CHINA E-WALLET,中国钱包,0.213,0.214,0.260,0.213,0.250,0.036,16.822,0.20000,0.24900,31733,141561,0.000,0.000,0.575,0.126,2022/11/07,15:59
PROSPERITY INTL,昌兴国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/07,08:55
PINESTONE-NEW,鼎石资本（新）,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.34000,0.38500,480,1500,0.000,0.000,1.600,0.280,2022/11/07,16:01
VALUE PARTNERS,惠理集团,2.130,2.130,2.200,2.120,2.150,0.020,0.939,2.16000,2.16000,4886640,2272000,0.000,0.000,4.264,1.800,2022/11/07,16:03
SIICENVIRONMENT,上海实业环境,0.890,0.890,0.910,0.890,0.910,0.020,2.247,0.90000,0.91000,928830,1028000,0.000,0.000,1.553,0.790,2022/11/07,15:57
GLOBAL BIO-CHEM,大成生化科技,0.166,0.168,0.168,0.158,0.158,-0.010,-5.952,0.16000,0.16000,872998,5378000,0.000,0.000,0.325,0.092,2022/11/07,16:03
CH INTERNET INV,中国互联网投资,11.700,12.180,12.000,11.040,11.500,-0.680,-5.583,11.70000,11.70000,22988640,1980000,0.000,0.000,13.420,11.040,2022/11/07,16:07
XINHUA WINSHARE,新华文轩,4.980,4.950,5.050,4.950,5.030,0.080,1.616,5.06000,5.06000,868450,173000,0.000,0.000,5.964,4.520,2022/11/07,16:01
SWSI,西证国际证券,0.025,0.025,0.025,0.025,0.025,0.000,0.000,0.02200,0.02500,100,4000,0.000,0.000,0.076,0.025,2022/11/07,14:51
SHIMAO GROUP,世茂集团,0.000,4.420,0.000,0.000,4.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,11.800,3.300,2022/11/07,08:55
JINGKELONG,北京京客隆,0.580,0.600,0.610,0.580,0.600,0.000,0.000,0.58000,0.61000,26490,45000,0.000,0.000,1.004,0.550,2022/11/07,16:03
CHI SILVER GP,中国白银集团,0.280,0.265,0.285,0.275,0.285,0.020,7.547,0.28000,0.28500,639560,2284000,0.000,0.000,0.720,0.250,2022/11/07,15:58
CHINA JINMAO,中国金茂,1.150,1.150,1.300,1.130,1.210,0.060,5.217,1.23000,1.23000,92807400,75095524,0.000,0.000,2.942,1.010,2022/11/07,16:07
HI SUN TECH,高阳科技,0.800,0.800,0.830,0.800,0.810,0.010,1.250,0.81000,0.81000,329820,405000,0.000,0.000,1.130,0.760,2022/11/07,16:01
TIANNENG POWER,天能动力,8.540,8.560,8.800,8.480,8.540,-0.020,-0.234,8.56000,8.56000,46380502,5392000,0.000,0.000,9.680,5.207,2022/11/07,16:07
VC HOLDINGS,汇盈控股,0.165,0.165,0.165,0.157,0.164,-0.001,-0.606,0.15900,0.16400,63948,396000,0.000,0.000,0.400,0.133,2022/11/07,15:50
KA SHUI INT'L,嘉瑞国际,0.405,0.400,0.430,0.405,0.430,0.030,7.500,0.41500,0.41500,118730,284000,0.000,0.000,1.245,0.355,2022/11/07,16:05
NWDS CHINA,新世界百货中国,0.650,0.620,0.650,0.600,0.640,0.020,3.226,0.60000,0.64000,46920,75000,0.000,0.000,1.380,0.530,2022/11/07,16:05
TIANGONG INT'L,天工国际,2.400,2.380,2.640,2.380,2.610,0.230,9.664,2.61000,2.61000,39137330,15184000,0.000,0.000,4.866,1.870,2022/11/07,16:05
KO YO GROUP,玖源集团,0.180,0.178,0.180,0.175,0.178,0.000,0.000,0.17500,0.17500,126568,720000,0.000,0.000,0.410,0.130,2022/11/07,16:05
DYNASTY WINES,王朝酒业,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.24500,0.32000,0,0,0.000,0.000,0.420,0.000,2022/11/07,15:56
SHENGUAN HLDGS,神冠控股,0.255,0.255,0.270,0.255,0.270,0.015,5.882,0.27000,0.27000,101540,386000,0.000,0.000,0.456,0.250,2022/11/07,16:01
CSC DEVELOPMENT,中国建筑兴业,1.730,1.720,1.730,1.630,1.670,-0.050,-2.907,1.68000,1.68000,1525540,912000,0.000,0.000,2.422,1.488,2022/11/07,16:01
CR ASIA,利亚零售,0.760,0.750,0.770,0.740,0.750,0.000,0.000,0.75000,0.77000,30080,40000,0.000,0.000,0.978,0.637,2022/11/07,15:43
CENTRAL CHINA,建业地产,0.220,0.222,0.231,0.211,0.228,0.006,2.703,0.22300,0.22300,1320256,5915000,0.000,0.000,1.147,0.191,2022/11/07,16:02
ALLTRONICS-NEW,华讯（新）,0.470,0.415,0.470,0.470,0.470,0.055,13.253,0.47000,0.47000,15390,33000,0.000,0.000,0.644,0.470,2022/11/07,15:34
KANGDA FOOD,康大食品,0.300,0.250,0.300,0.300,0.300,0.050,20.000,0.19300,0.35000,1200,4000,0.000,0.000,0.550,0.237,2022/11/07,15:09
CHINA RES POWER,华润电力,12.700,12.900,13.240,12.260,12.860,-0.040,-0.310,12.86000,12.86000,423240121,33305730,0.000,0.000,28.373,11.220,2022/11/07,16:07
CARPENTER TAN,谭木匠,3.050,2.960,3.050,3.040,3.040,0.080,2.703,3.05000,3.25000,32010,10500,0.000,0.000,3.345,3.040,2022/11/07,15:50
EVA HOLDINGS,亿和控股,1.150,1.150,1.250,1.140,1.230,0.080,6.957,1.25000,1.25000,24251140,20110000,0.000,0.000,2.520,0.948,2022/11/07,16:01
CHINA EDU GROUP,中教控股,5.800,5.770,6.130,5.660,6.090,0.320,5.546,6.09000,6.09000,78838844,13148551,0.000,0.000,14.797,4.497,2022/11/07,16:07
TIANYE WATER,天业节水,0.168,0.168,0.168,0.168,0.168,0.000,0.000,0.15600,0.20000,12768,76000,0.000,0.000,0.275,0.168,2022/11/07,16:03
CASSAVA RES,木薯资源,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.20300,0.22000,0,0,0.000,0.000,0.350,0.000,2022/11/07,09:00
LEOCH INT'L,理士国际,0.550,0.550,0.560,0.550,0.560,0.010,1.818,0.55000,0.58000,126120,227000,0.000,0.000,1.040,0.480,2022/11/07,16:01
GREATIME INTL,广泰国际控股,0.000,0.227,0.000,0.000,0.227,0.000,0.000,0.20400,0.25000,0,0,0.000,0.000,0.460,0.000,2022/11/07,10:25
GLORIOUS PPT H,恒盛地产,0.107,0.107,0.127,0.107,0.118,0.011,10.280,0.11600,0.11600,256044,2151000,0.000,0.000,0.249,0.090,2022/11/07,16:03
MINGFA GROUP,明发集团,0.400,0.385,0.440,0.400,0.420,0.035,9.091,0.37000,0.42000,6180,15000,0.000,0.000,0.600,0.400,2022/11/07,15:50
MAOYE INT'L,茂业国际,0.226,0.226,0.226,0.201,0.214,-0.012,-5.310,0.21800,0.21800,98294,482000,0.000,0.000,0.280,0.197,2022/11/07,16:07

SHENG YUAN HLDG,盛源控股,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.00000,0.20500,0,0,0.000,0.000,0.550,0.198,2022/11/07,09:01
STRONG PETRO,海峡石油化工,0.000,0.161,0.000,0.000,0.161,0.000,0.000,0.14400,0.18000,0,0,0.000,0.000,0.285,0.000,2022/11/07,15:15
MICROPORT,微创医疗,17.660,17.660,18.560,17.660,18.520,0.860,4.870,18.54000,18.54000,184152615,10074957,0.000,0.000,40.350,12.240,2022/11/07,16:07
WILLAS-ARRAY,威雅利,2.710,2.680,2.710,2.690,2.690,0.010,0.373,2.69000,2.73000,67610,25000,0.000,0.000,3.726,2.690,2022/11/07,14:11
CHINA WATER,中国水务,5.860,5.870,5.940,5.850,5.890,0.020,0.341,5.90000,5.90000,48458540,8242506,0.000,0.000,11.262,5.370,2022/11/07,16:07
VSTECS,伟仕佳杰,4.090,4.140,4.350,4.090,4.270,0.130,3.140,4.29000,4.29000,4645460,1092000,0.000,0.000,8.030,3.590,2022/11/07,16:01
PETROCHINA,中国石油股份,3.190,3.180,3.350,3.180,3.320,0.140,4.403,3.31000,3.31000,366755275,111292796,0.000,0.000,4.085,2.950,2022/11/07,16:06
EXTRAWELL PHAR,精优药业,0.070,0.075,0.073,0.066,0.070,-0.005,-6.667,0.06600,0.07500,53980,770000,0.000,0.000,0.196,0.061,2022/11/07,16:02
ZHONGCHANG INTL,中昌国际控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.17000,0.19800,0,0,0.000,0.000,0.410,0.091,2022/11/07,09:31
APOLLO FMG,ＡＰＯＬＬＯ出行,0.208,0.212,0.239,0.208,0.225,0.013,6.132,0.22500,0.22500,3876568,17348000,0.000,0.000,0.560,0.170,2022/11/07,16:01
DC HOLDINGS,神州控股,3.200,3.270,3.440,3.200,3.420,0.150,4.587,3.42000,3.42000,7459085,2200000,0.000,0.000,5.016,2.925,2022/11/07,16:07
