名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
KIN YAT HOLD,建溢集团,0.640,0.640,0.640,0.620,0.640,0.000,0.000,0.63000,0.63000,8840,14000,0.000,0.000,1.210,0.620,2022/06/16,16:03
SHOUGANG RES,首钢资源,3.770,3.860,3.860,3.430,3.460,-0.400,-10.363,3.45000,3.45000,68742328,19485480,0.000,0.000,3.860,1.880,2022/06/16,16:03
INFINITY DEV,星谦发展,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.68000,0.70000,0,0,0.000,0.000,0.890,0.000,2022/06/16,14:50
CHTC FONG'S INT,中国恒天立信国际,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.15100,0.44000,0,0,0.000,0.000,0.480,0.000,2022/06/16,14:55
CARRY WEALTH,恒富控股,0.248,0.248,0.248,0.248,0.248,0.000,0.000,0.21000,0.29000,17360,70000,0.000,0.000,0.280,0.248,2022/06/16,15:50
ARES ASIA,安域亚洲,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.320,0.000,2022/06/16,09:37
CHINA ENV TEC,中国环保科技－新,0.390,0.390,0.390,0.390,0.390,0.000,0.000,0.36000,0.43000,3120,8000,0.000,0.000,1.000,0.390,2022/06/16,15:59
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/16,09:37
IDG ENERGY INV,ＩＤＧ能源投资,1.080,1.080,1.110,1.030,1.080,0.000,0.000,1.07000,1.08000,8807160,8316000,0.000,0.000,1.740,0.760,2022/06/16,15:59
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/16,09:37
BONJOUR HOLD,卓悦控股,0.116,0.116,0.119,0.111,0.119,0.003,2.586,0.11600,0.11900,97586,850000,0.000,0.000,0.280,0.110,2022/06/16,12:51
HK CHINESE LTD,香港华人有限公司,0.000,0.600,0.610,0.610,0.610,0.010,1.667,0.60000,0.61000,8540,14000,0.000,0.000,0.690,0.610,2022/06/16,09:37
FOSUN INTL,复星国际,7.680,7.720,7.840,7.510,7.570,-0.150,-1.943,7.58000,7.58000,26898031,3557886,0.000,0.000,11.900,6.500,2022/06/16,16:04
G-VISION INT'L,环科国际,0.060,0.067,0.060,0.060,0.060,-0.007,-10.448,0.06000,0.06700,20284,332000,0.000,0.000,0.130,0.060,2022/06/16,15:59
C TRANSMISSION,中国高速传动,4.470,4.420,4.510,4.340,4.350,-0.070,-1.584,4.33000,4.33000,24116380,5430000,0.000,0.000,7.790,3.770,2022/06/16,16:01
NWS HOLDINGS,新创建集团,7.480,7.470,7.570,7.330,7.350,-0.120,-1.606,7.40000,7.40000,14035967,1891956,0.000,0.000,8.500,6.770,2022/06/16,16:01
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.03600,0.04200,0,0,0.000,0.000,0.080,0.000,2022/06/16,15:59
CDAYENONFER,中国大冶有色金属,0.074,0.073,0.075,0.071,0.071,-0.002,-2.740,0.07100,0.07200,333548,4510000,0.000,0.000,0.151,0.069,2022/06/16,15:56
ASIA FINANCIAL,亚洲金融,0.000,3.490,0.000,0.000,3.490,0.000,0.000,3.37000,3.50000,0,0,0.000,0.000,3.800,0.000,2022/06/16,10:44
KING STONE ENGY,金山能源（新）,0.300,0.300,0.300,0.295,0.295,-0.005,-1.667,0.29500,0.30000,110718,373100,0.000,0.000,0.445,0.036,2022/06/16,15:56
HAITONG INT'L,海通国际,1.120,1.130,1.140,1.100,1.110,-0.020,-1.770,1.11000,1.11000,7576342,6784822,0.000,0.000,2.380,1.050,2022/06/16,16:01

CHINA EAST EDU,中国东方教育,4.620,4.230,5.650,4.300,4.690,0.460,10.875,4.70000,4.70000,211445877,42771000,0.000,0.000,15.340,3.160,2022/06/16,16:02
DOYEN INTL HOLD,东银国际控股,0.000,0.184,0.000,0.000,0.184,0.000,0.000,0.00000,0.18400,0,0,0.000,0.000,0.300,0.000,2022/06/16,09:00
TECHTRONIC IND,创科实业,89.750,89.000,90.500,85.050,85.450,-3.550,-3.989,85.30000,85.30000,901472369,10343407,0.000,0.000,180.000,85.050,2022/06/16,16:04
CHINA EAST AIR,中国东方航空股份,2.670,2.670,2.710,2.620,2.630,-0.040,-1.498,2.63000,2.63000,25964100,9826000,0.000,0.000,3.470,2.500,2022/06/16,16:01
ZHONGAN GROUP,众安集团,0.280,0.285,0.290,0.275,0.280,-0.005,-1.754,0.27500,0.28000,123201,444200,0.000,0.000,0.420,0.248,2022/06/16,15:59
CHINA HEALTH,中国卫生集团,0.050,0.049,0.052,0.048,0.050,0.001,2.041,0.04900,0.05000,2138349,42603000,0.000,0.000,0.080,0.048,2022/06/16,15:55
CHINA TANGSHANG,中国唐商,0.126,0.122,0.126,0.126,0.126,0.004,3.279,0.12600,0.12600,504,4000,0.000,0.000,0.255,0.126,2022/06/16,14:35
K & P INT'L,坚宝国际,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.76000,0.80000,0,0,0.000,0.000,1.050,0.000,2022/06/16,14:55
PEGASUS INT'L,创信国际,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.65000,0.80000,0,0,0.000,0.000,1.540,0.000,2022/06/16,09:08
GOLDEN RES DEV,金源米业,0.475,0.475,0.475,0.470,0.470,-0.005,-1.053,0.46500,0.47500,101690,216000,0.000,0.000,0.630,0.470,2022/06/16,15:59
GENTING HK,云顶香港,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.190,0.295,2022/06/16,09:37
ASIA TELE-NET,亚洲联网科技,1.050,1.060,1.070,1.010,1.070,0.010,0.943,1.03000,1.06000,292000,280000,0.000,0.000,1.310,1.010,2022/06/16,15:36
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.065,0.000,2022/06/16,09:37
CHI PEOPLE HOLD,中民控股,0.056,0.056,0.059,0.054,0.058,0.002,3.571,0.05700,0.05800,797152,13764000,0.000,0.000,0.065,0.054,2022/06/16,15:57
CHAODA MODERN,超大现代,0.038,0.037,0.038,0.036,0.037,0.000,0.000,0.03600,0.03700,102652,2807874,0.000,0.000,0.060,0.035,2022/06/16,15:15
KERRY PPT,嘉里建设,20.150,20.100,20.300,19.920,20.000,-0.100,-0.498,19.98000,19.98000,14848189,741732,0.000,0.000,26.850,18.740,2022/06/16,16:02
ALLAN INT'L,亚伦国际,1.500,1.560,1.550,1.480,1.550,-0.010,-0.641,1.50000,1.55000,47540,32000,0.000,0.000,1.970,1.480,2022/06/16,15:32
MEDIA CHINESE,世界华文媒体,0.285,0.273,0.290,0.285,0.290,0.017,6.227,0.28000,0.29000,55040,191000,0.000,0.000,0.350,0.285,2022/06/16,15:25
BJ ENERGY INTL,北京能源国际,0.238,0.242,0.242,0.238,0.240,-0.002,-0.826,0.23800,0.24000,413183,1728000,0.000,0.000,0.360,0.225,2022/06/16,15:59
TYSAN HOLDINGS,泰升集团,0.365,0.360,0.365,0.340,0.360,0.000,0.000,0.36500,0.36500,12570,36000,0.000,0.000,0.540,0.340,2022/06/16,16:01
CHINA OVERSEAS,中国海外发展,22.400,22.350,22.600,21.850,21.900,-0.450,-2.013,21.85000,21.85000,434855939,19585194,0.000,0.000,27.350,15.420,2022/06/16,16:03
EPI (HOLDINGS),长盈集团（控股）,0.042,0.043,0.042,0.041,0.041,-0.002,-4.651,0.04000,0.04100,35390,860012,0.000,0.000,0.093,0.016,2022/06/16,13:25
UNI-BIO GROUP,联康生物科技集团,0.056,0.062,0.062,0.056,0.062,0.000,0.000,0.05700,0.06100,12720,224000,0.000,0.000,0.124,0.056,2022/06/16,16:01
SHANSHUI CEMENT,山水水泥,2.190,2.160,2.190,2.000,2.090,-0.070,-3.241,2.05000,2.10000,87260,42000,0.000,0.000,2.500,2.000,2022/06/16,15:59
TAN CHONG INT'L,陈唱国际,0.000,1.940,0.000,0.000,1.940,0.000,0.000,1.94000,2.03000,0,0,0.000,0.000,2.070,0.000,2022/06/16,16:01
BEIJING AIRPORT,北京首都机场股份,4.480,4.520,4.500,4.330,4.340,-0.180,-3.982,4.36000,4.36000,17949869,4067980,0.000,0.000,5.670,3.800,2022/06/16,16:01
DONGWU CEMENT,东吴水泥,4.690,4.520,4.690,4.430,4.500,-0.020,-0.442,4.50000,4.50000,98840,22000,0.000,0.000,6.980,1.690,2022/06/16,16:02
TRAVELSKY TECH,中国民航信息网络,13.060,13.140,13.400,12.900,13.320,0.180,1.370,13.22000,13.22000,38101602,2877860,0.000,0.000,17.220,10.300,2022/06/16,16:03
SHOUCHENG,首程控股,1.140,1.150,1.160,1.110,1.130,-0.020,-1.739,1.14000,1.14000,3839570,3408000,0.000,0.000,1.970,0.910,2022/06/16,16:01
TONGDA GROUP,通达集团,0.149,0.149,0.150,0.139,0.139,-0.010,-6.711,0.13900,0.13900,1581440,11060000,0.000,0.000,0.510,0.108,2022/06/16,16:01

TENCENT,腾讯控股,376.000,379.800,382.400,364.000,365.200,-14.600,-3.844,368.00000,368.00000,7545839855,20356606,0.000,0.000,608.000,297.000,2022/06/16,16:04
CNT GROUP,CNT GROUP,0.365,0.380,0.380,0.365,0.380,0.000,0.000,0.36500,0.38000,242450,642000,0.000,0.000,0.455,0.365,2022/06/16,15:42
SINO OIL & GAS,中国油气控股,0.115,0.114,0.118,0.112,0.118,0.004,3.509,0.11800,0.11900,197270,1730000,0.000,0.000,0.360,0.112,2022/06/16,15:56
FUTURE BRIGHT,FUTURE BRIGHT,0.147,0.154,0.147,0.147,0.147,-0.007,-4.545,0.15000,0.15400,2646,18000,0.000,0.000,0.200,0.147,2022/06/16,15:59
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/16,09:37

ATV HOLDINGS,亚洲电视控股,0.011,0.011,0.011,0.011,0.011,0.000,0.000,0.01100,0.01200,88726,8066000,0.000,0.000,0.046,0.010,2022/06/16,15:56
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,31.300,1.660,2022/06/16,09:37
GIORDANO INT'L,佐丹奴国际,0.000,1.590,0.000,0.000,1.590,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.790,1.400,2022/06/16,09:37
BOE VARITRONIX,京东方精电,11.280,11.380,11.500,10.960,10.980,-0.400,-3.515,11.20000,11.20000,37606812,3368000,0.000,0.000,12.800,4.160,2022/06/16,16:03
ASIA ALLIED INF,亚洲联合基建控股,0.590,0.600,0.600,0.590,0.600,0.000,0.000,0.58000,0.60000,329340,558000,0.000,0.000,0.650,0.590,2022/06/16,15:46
COMTEC SOLAR,卡姆丹克太阳能,0.295,0.295,0.300,0.290,0.290,-0.005,-1.695,0.29000,0.29000,460250,1575000,0.000,0.000,0.760,0.255,2022/06/16,16:01
WORLD HOUSEWARE,世界（集团）,0.730,0.760,0.750,0.720,0.740,-0.020,-2.632,0.73000,0.74000,310900,428000,0.000,0.000,1.210,0.720,2022/06/16,15:58
CHINA OCEANWIDE,中泛控股,0.050,0.054,0.050,0.046,0.047,-0.007,-12.963,0.04700,0.05100,83482,1712000,0.000,0.000,0.190,0.046,2022/06/16,16:01
SINGAMAS CONT,胜狮货柜,1.240,1.240,1.260,1.200,1.220,-0.020,-1.613,1.22000,1.22000,23283060,19078000,0.000,0.000,1.420,0.640,2022/06/16,16:01
EMPEROR CAPITAL,英皇证券,0.059,0.057,0.059,0.055,0.056,-0.001,-1.754,0.05600,0.05700,28734,504000,0.000,0.000,0.137,0.049,2022/06/16,15:59
TAI UNITED HOLD,太和控股,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.07500,0.10500,0,0,0.000,0.000,0.185,0.000,2022/06/16,15:52
SHANDONG XINHUA,山东新华制药股份,5.520,5.520,5.790,5.450,5.540,0.020,0.362,5.56000,5.56000,37870000,6722000,0.000,0.000,10.000,5.450,2022/06/16,16:04
AUTO ITALIA,意达利控股,0.178,0.188,0.178,0.177,0.177,-0.011,-5.851,0.17900,0.18800,35500,200000,0.000,0.000,0.214,0.177,2022/06/16,16:01
C FIN INT INV,中国金融国际,0.062,0.068,0.069,0.062,0.069,0.001,1.471,0.05300,0.06900,6680,100000,0.000,0.000,0.145,0.062,2022/06/16,15:59
UMP,联合医务,0.740,0.740,0.740,0.740,0.740,0.000,0.000,0.72000,0.74000,1480,2000,0.000,0.000,1.070,0.740,2022/06/16,15:50
RELIANCE GLO HL,信保环球控股,0.018,0.019,0.019,0.018,0.018,-0.001,-5.263,0.01700,0.02000,267360,14820000,0.000,0.000,0.045,0.018,2022/06/16,16:03
RUIXIN INT'L,瑞鑫国际集团,0.024,0.024,0.024,0.024,0.024,0.000,0.000,0.02300,0.02600,960,40000,0.000,0.000,0.065,0.024,2022/06/16,14:55
PERENNIAL INT'L,恒都集团,0.620,0.700,0.750,0.620,0.750,0.050,7.143,0.62000,0.78000,2740,4000,0.000,0.000,1.200,0.620,2022/06/16,16:00
DIT GROUP,筑友智造科技,0.500,0.495,0.530,0.485,0.520,0.025,5.051,0.52000,0.52000,70025,140000,0.000,0.000,1.080,0.485,2022/06/16,16:02
CROWNICORP,皇冠环球集团,0.000,0.100,0.100,0.100,0.100,0.000,0.000,0.08800,0.09900,2000,20000,0.000,0.000,0.470,0.100,2022/06/16,15:09
CHINA TELECOM,中国电信,2.710,2.700,2.730,2.650,2.660,-0.040,-1.481,2.67000,2.67000,129286954,48208687,0.000,0.000,3.240,2.300,2022/06/16,16:01

CAPITAL IND FIN,首惠产业金融,0.134,0.130,0.134,0.124,0.129,-0.001,-0.769,0.13400,0.13400,110769,881000,0.000,0.000,0.184,0.124,2022/06/16,16:03
SAMSON PAPER,森信纸业集团－新,0.355,0.355,0.355,0.350,0.355,0.000,0.000,0.35000,0.36000,361200,1020000,0.000,0.000,0.660,0.350,2022/06/16,15:42
TRULY INT'L,信利国际,2.290,2.290,2.320,2.190,2.210,-0.080,-3.493,2.21000,2.21000,8539836,3810000,0.000,0.000,3.770,1.730,2022/06/16,16:02
HOPEFLUENT,合富辉煌,1.650,1.650,1.650,1.650,1.650,0.000,0.000,1.56000,1.70000,52800,32000,0.000,0.000,3.750,1.650,2022/06/16,16:01
CHINA PPT INV,中国置业投资,0.285,0.280,0.285,0.285,0.285,0.005,1.786,0.25500,0.29500,7500,26265,0.000,0.000,0.910,0.285,2022/06/16,15:50
BAY AREA DEV,湾区发展,2.420,2.390,2.440,2.400,2.400,0.010,0.418,2.40000,2.40000,53140,22000,0.000,0.000,3.150,2.380,2022/06/16,16:01
LE SAUNDA,莱尔斯丹,0.475,0.475,0.475,0.475,0.475,0.000,0.000,0.47500,0.48500,47500,100000,0.000,0.000,1.550,0.475,2022/06/16,15:43
ASIA CEMENT CH,亚洲水泥（中国）,4.700,4.740,4.730,4.620,4.660,-0.080,-1.688,4.66000,4.66000,2398205,513500,0.000,0.000,7.460,4.390,2022/06/16,16:01
CN CULTURE GP,中国国家文化产业,0.159,0.157,0.168,0.149,0.150,-0.007,-4.459,0.15600,0.15600,500698,3009050,0.000,0.000,0.209,0.149,2022/06/16,16:03
L & M CHEMICAL,理文化工,6.970,7.070,7.140,6.620,6.640,-0.430,-6.082,6.62000,6.63000,5421140,798000,0.000,0.000,13.780,4.600,2022/06/16,15:58
SHENYANG PUBLIC,渖阳公用发展股份,0.100,0.105,0.100,0.095,0.097,-0.008,-7.619,0.10100,0.10500,970,10000,0.000,0.000,0.161,0.095,2022/06/16,16:02
SFSY ENERGY,水发兴业能源,1.380,1.380,1.400,1.300,1.320,-0.060,-4.348,1.31000,1.32000,7993480,5956000,0.000,0.000,2.910,0.890,2022/06/16,15:59
SKYWORTH GROUP,创维集团,3.750,3.790,3.790,3.610,3.670,-0.120,-3.166,3.68000,3.68000,26718792,7242000,0.000,0.000,6.610,1.970,2022/06/16,16:04
PICO FAR EAST,PICO FAR EAST,1.170,1.180,1.190,1.160,1.180,0.000,0.000,1.16000,1.18000,131240,112000,0.000,0.000,1.400,1.010,2022/06/16,15:59
AIR CHINA,中国国航,5.430,5.400,5.470,5.320,5.360,-0.040,-0.741,5.38000,5.38000,32888337,6106671,0.000,0.000,6.750,4.670,2022/06/16,16:01
HOPSON DEV HOLD,合生创展集团百）,12.280,12.260,12.440,12.100,12.160,-0.100,-0.816,12.20000,12.20000,9884011,809652,0.000,0.000,37.450,12.100,2022/06/16,16:03
SHANGHAI ZENDAI,上海证大,0.024,0.025,0.025,0.022,0.024,-0.001,-4.000,0.02300,0.02400,437750,18615000,0.000,0.000,0.063,0.022,2022/06/16,15:59
SUMMI,森美控股,0.000,0.092,0.000,0.000,0.092,0.000,0.000,0.08300,0.09300,0,0,0.000,0.000,0.178,0.000,2022/06/16,15:59
SOLARGIGA,阳光能源,0.365,0.365,0.370,0.350,0.355,-0.010,-2.740,0.35500,0.36000,1030745,2860000,0.000,0.000,0.590,0.295,2022/06/16,15:58
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.000,2022/06/16,09:37
CEC INT'L HOLD,CEC INT'L HOLD,0.570,0.580,0.570,0.560,0.570,-0.010,-1.724,0.56000,0.57000,115280,204000,0.000,0.000,0.840,0.560,2022/06/16,15:56
TALENT PPT GP,新天地产集团,0.024,0.024,0.024,0.024,0.024,0.000,0.000,0.02300,0.02400,3960,165000,0.000,0.000,0.032,0.024,2022/06/16,13:42
CHINA UNICOM,中国联通,3.700,3.700,3.720,3.670,3.670,-0.030,-0.811,3.67000,3.67000,58463820,15844000,0.000,0.000,4.730,3.600,2022/06/16,16:04
ZTE,中兴通讯,18.060,17.860,18.180,17.400,17.580,-0.280,-1.568,17.50000,17.50000,79430159,4468568,0.000,0.000,31.750,12.700,2022/06/16,16:03
ETERNITY INV,永恒策略,0.154,0.155,0.154,0.154,0.154,-0.001,-0.645,0.15000,0.15400,585463,3801834,0.000,0.000,0.320,0.154,2022/06/16,15:55
PERFECTECH INTL,PERFECTECH INTL,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.43000,0.57000,0,0,0.000,0.000,1.650,0.000,2022/06/16,16:04
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.039,0.000,2022/06/16,09:37
ZHONG JI LS,中基长寿科学万）,0.058,0.057,0.061,0.056,0.058,0.001,1.754,0.05700,0.05800,2525700,44230000,0.000,0.000,0.750,0.056,2022/06/16,15:59
UBA INVESTMENTS,开明投资,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.02800,0.03500,0,0,0.000,0.000,0.080,0.000,2022/06/16,15:59
CHINA RAREEARTH,中国稀土,0.610,0.590,0.610,0.580,0.590,0.000,0.000,0.58000,0.58000,2558400,4310500,0.000,0.000,1.130,0.560,2022/06/16,16:04
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.203,0.000,0.000,0.203,0.000,0.000,0.16900,0.22100,0,0,0.000,0.000,0.380,0.000,2022/06/16,11:46
AUTOMATED SYS,自动系统,0.960,0.980,0.960,0.950,0.950,-0.030,-3.061,0.95000,0.97000,32340,34000,0.000,0.000,1.680,0.950,2022/06/16,15:41
CHINA LIT,阅文集团,36.100,36.100,36.700,34.300,34.750,-1.350,-3.740,34.95000,34.95000,88084919,2489149,0.000,0.000,92.500,23.000,2022/06/16,16:03
CKLIFE SCIENCES,长江生命科技,0.650,0.640,0.700,0.640,0.670,0.030,4.688,0.66000,0.66000,5920470,8867000,0.000,0.000,0.960,0.560,2022/06/16,16:01
IMPERIUM TEC GP,帝国科技集团控股,14.640,14.860,14.780,14.240,14.280,-0.580,-3.903,14.12000,14.30000,1024180,70500,0.000,0.000,34.700,9.660,2022/06/16,15:46
NETDRAGON,网龙,17.800,17.640,18.440,17.500,18.200,0.560,3.175,18.12000,18.20000,31417132,1734200,0.000,0.000,21.800,13.620,2022/06/16,16:04
TONGCHENGTRAVEL,同程旅行,15.420,15.280,15.500,15.120,15.220,-0.060,-0.393,15.24000,15.24000,51312195,3359723,0.000,0.000,20.500,9.000,2022/06/16,16:02
LING YUI,凌锐控股,0.137,0.138,0.139,0.135,0.139,0.001,0.725,0.13800,0.14500,11480,80000,0.000,0.000,0.248,0.135,2022/06/16,16:03
GLOBAL BRANDS,利标品牌,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.196,0.000,2022/06/16,09:37
CHINA TOWER,中国铁塔,0.960,0.950,0.970,0.940,0.940,-0.010,-1.053,0.95000,0.95000,77094750,81092790,0.000,0.000,1.120,0.740,2022/06/16,16:01
ARTINI HLDG,雅天妮集团,0.053,0.054,0.053,0.053,0.053,-0.001,-1.852,0.05300,0.06000,28620,540000,0.000,0.000,0.135,0.053,2022/06/16,15:59
COME SURE GROUP,锦胜集团（控股）,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.37000,0.40000,0,0,0.000,0.000,0.780,0.000,2022/06/16,13:07
7ROAD,第七大道,2.580,2.600,2.600,2.560,2.600,0.000,0.000,2.58000,2.65000,15480,6000,0.000,0.000,2.650,2.560,2022/06/16,16:02
CEOVU,中电光谷,0.640,0.640,0.650,0.620,0.630,-0.010,-1.563,0.62000,0.64000,1915280,3052000,0.000,0.000,0.710,0.620,2022/06/16,15:58
IGG,IGG,3.320,3.310,3.860,3.280,3.680,0.370,11.178,3.70000,3.70000,45009882,12557200,0.000,0.000,11.060,2.870,2022/06/16,16:02
A8 NEW MEDIA,Ａ８新媒体,0.345,0.350,0.370,0.345,0.360,0.010,2.857,0.34500,0.36000,1315460,3724000,0.000,0.000,0.420,0.345,2022/06/16,15:36
CHINA E-WALLET,中国钱包,0.055,0.056,0.063,0.055,0.063,0.007,12.500,0.05500,0.06300,89590,1620000,0.000,0.000,0.135,0.055,2022/06/16,15:21
PROSPERITY INTL,昌兴国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.048,0.000,2022/06/16,09:37
PINESTONE,鼎石资本,0.070,0.071,0.071,0.049,0.051,-0.020,-28.169,0.05100,0.05100,12223915,211265000,0.000,0.000,0.083,0.033,2022/06/16,16:01
VALUE PARTNERS,惠理集团,3.050,3.070,3.080,2.930,2.960,-0.110,-3.583,2.98000,2.98000,2659490,893000,0.000,0.000,5.260,2.630,2022/06/16,16:04
SIICENVIRONMENT,上海实业环境,1.200,1.210,1.200,1.190,1.190,-0.020,-1.653,1.19000,1.20000,185400,155000,0.000,0.000,1.900,1.080,2022/06/16,15:57
GLOBAL BIO-CHEM,大成生化科技,0.175,0.169,0.175,0.166,0.166,-0.003,-1.775,0.16600,0.16900,259184,1546000,0.000,0.000,0.385,0.092,2022/06/16,15:46
CH INTERNET INV,中国互联网投资）,1.840,1.860,1.980,1.830,1.830,-0.030,-1.613,1.83000,1.97000,57240,30300,0.000,0.000,2.000,1.830,2022/06/16,15:56
XINHUA WINSHARE,新华文轩,5.220,5.230,5.340,5.170,5.180,-0.050,-0.956,5.17000,5.17000,3771661,722000,0.000,0.000,6.400,4.850,2022/06/16,16:01
SWSI,西证国际证券,0.033,0.034,0.033,0.033,0.033,-0.001,-2.941,0.03100,0.03400,15462,464000,0.000,0.000,0.078,0.033,2022/06/16,15:59
SHIMAO GROUP,世茂集团,0.000,4.420,0.000,0.000,4.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,20.300,3.300,2022/06/16,09:37
JINGKELONG,北京京客隆,0.830,0.750,0.830,0.730,0.740,-0.010,-1.333,0.73000,0.73000,246510,324000,0.000,0.000,1.250,0.730,2022/06/16,16:02
CHI SILVER GP,中国白银集团,0.460,0.455,0.470,0.455,0.460,0.005,1.099,0.45500,0.47000,507838,1104200,0.000,0.000,0.750,0.450,2022/06/16,16:01
CHINA JINMAO,中国金茂,1.960,1.970,1.990,1.880,1.910,-0.060,-3.046,1.92000,1.92000,35070597,18220924,0.000,0.000,3.240,1.720,2022/06/16,16:03
HI SUN TECH,高阳科技,0.970,0.970,0.980,0.960,0.960,-0.010,-1.031,0.96000,0.96000,964230,999000,0.000,0.000,1.630,0.960,2022/06/16,16:01
TIANNENG POWER,天能动力,8.400,8.370,8.480,8.200,8.290,-0.080,-0.956,8.29000,8.29000,19621719,2356000,0.000,0.000,16.420,5.500,2022/06/16,16:01
VC HOLDINGS,汇盈控股,0.237,0.249,0.239,0.233,0.233,-0.016,-6.426,0.24000,0.24000,242396,1032000,0.000,0.000,0.640,0.220,2022/06/16,16:04
KA SHUI INT'L,嘉瑞国际,0.550,0.550,0.560,0.540,0.540,-0.010,-1.818,0.54000,0.55000,450100,824000,0.000,0.000,1.320,0.540,2022/06/16,15:58
NWDS CHINA,新世界百货中国,1.070,1.100,1.100,1.070,1.100,0.000,0.000,1.07000,1.10000,289680,269000,0.000,0.000,1.780,0.900,2022/06/16,16:03
TIANGONG INT'L,天工国际,3.060,3.040,3.230,3.000,3.060,0.020,0.658,3.06000,3.06000,22533370,7170000,0.000,0.000,5.660,2.220,2022/06/16,16:01
KO YO GROUP,玖源集团,0.231,0.238,0.242,0.225,0.225,-0.013,-5.462,0.22500,0.23600,477724,2072000,0.000,0.000,0.410,0.083,2022/06/16,16:01
DYNASTY WINES,王朝酒业,0.360,0.360,0.360,0.360,0.360,0.000,0.000,0.32500,0.36000,14400,40000,0.000,0.000,0.590,0.360,2022/06/16,15:20
SHENGUAN HLDGS,神冠控股,0.400,0.400,0.400,0.395,0.400,0.000,0.000,0.39000,0.40000,328740,830000,0.000,0.000,0.520,0.375,2022/06/16,15:59
CSC DEVELOPMENT,中国建筑兴业,2.110,2.160,2.130,2.050,2.110,-0.050,-2.315,2.10000,2.10000,3983730,1910000,0.000,0.000,2.490,1.080,2022/06/16,16:01
CR ASIA,利亚零售,0.870,0.880,0.880,0.850,0.870,-0.010,-1.136,0.85000,0.87000,118780,138000,0.000,0.000,1.060,0.690,2022/06/16,14:16
CENTRAL CHINA,建业地产,0.670,0.670,0.680,0.640,0.650,-0.020,-2.985,0.64000,0.64000,4251935,6422000,0.000,0.000,2.070,0.500,2022/06/16,16:01
ALLTRONICS,华讯,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.30500,0.32500,0,0,0.000,0.000,0.400,0.000,2022/06/16,15:40
KANGDA FOOD,康大食品,0.237,0.305,0.237,0.237,0.237,-0.068,-22.295,0.24500,0.30500,7584,32000,0.000,0.000,0.550,0.237,2022/06/16,16:04
CHINA RES POWER,华润电力,14.380,14.160,14.500,13.660,13.760,-0.400,-2.825,13.82000,13.82000,342827049,24602415,0.000,0.000,28.850,9.180,2022/06/16,16:04
CARPENTER TAN,谭木匠,3.080,3.040,3.100,3.070,3.100,0.060,1.974,3.01000,3.10000,205265,66500,0.000,0.000,3.850,3.070,2022/06/16,16:03
EVA HOLDINGS,亿和控股,1.400,1.380,1.410,1.340,1.360,-0.020,-1.449,1.36000,1.36000,18643480,13666000,0.000,0.000,2.580,0.670,2022/06/16,16:01
CHINA EDU GROUP,中教控股,8.060,7.710,8.490,7.570,7.620,-0.090,-1.167,7.63000,7.63000,398067279,49738000,0.000,0.000,18.480,4.620,2022/06/16,16:03
