名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SHOUCHENG,首程控股,1.600,1.570,1.600,1.550,1.570,0.000,0.000,1.56000,1.57000,3547408,2257600,0.000,0.000,2.192,1.250,2024/02/27,16:08
TONGDA GROUP,通达集团,0.097,0.098,0.100,0.093,0.097,-0.001,-1.020,0.09700,0.09800,126410,1320000,0.000,0.000,0.172,0.072,2024/02/27,16:08

TENCENT,腾讯控股,286.200,287.200,286.200,278.200,284.600,-2.600,-0.905,284.39999,284.60001,6662498545,23612599,0.000,0.000,394.792,260.200,2024/02/27,16:08
CNT GROUP,CNT GROUP,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.32000,0.35000,0,0,0.000,0.000,0.392,0.275,2024/02/27,16:08
SINO OIL & GAS,中国油气控股,0.000,0.122,0.000,0.000,0.122,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.167,0.092,2024/02/27,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.160,0.165,0.160,0.160,0.160,-0.005,-3.030,0.15700,0.16400,96960,606000,0.000,0.000,0.270,0.133,2024/02/27,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.10600,0.12800,104,1049,0.000,0.000,0.395,0.102,2024/02/27,16:08

ATV HOLDINGS,亚洲电视控股,0.165,0.160,0.165,0.161,0.165,0.005,3.125,0.16500,0.17000,17000,104000,0.000,0.000,0.860,0.144,2024/02/27,16:08
EVERG VEHICLE,恒大汽车,0.345,0.345,0.395,0.340,0.380,0.035,10.145,0.38000,0.38500,17821567,48069500,0.000,0.000,2.500,0.200,2024/02/27,16:08
GIORDANO INT'L,佐丹奴国际,2.040,2.060,2.080,2.010,2.080,0.020,0.971,2.06000,2.08000,5003588,2456000,0.000,0.000,3.227,1.680,2024/02/27,16:08
BOE VARITRONIX,京东方精电,5.630,5.660,5.660,5.390,5.660,0.000,0.000,5.63000,5.66000,10645800,1922000,0.000,0.000,18.173,4.830,2024/02/27,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.48000,0.49000,0,0,0.000,0.000,0.594,0.421,2024/02/27,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.158,0.165,0.162,0.158,0.162,-0.003,-1.818,0.16200,0.16500,136280,846500,0.000,0.000,0.225,0.100,2024/02/27,16:08
WORLD HOUSEWARE,世界（集团）,0.360,0.380,0.360,0.360,0.375,-0.005,-1.316,0.37500,0.38000,4320,12000,0.000,0.000,0.700,0.320,2024/02/27,16:08
CHINA OCEANWIDE,中泛控股,0.000,0.025,0.000,0.000,0.025,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.075,0.015,2024/02/27,16:08
SINGAMAS CONT,胜狮货柜,0.580,0.580,0.580,0.560,0.580,0.000,0.000,0.56000,0.58000,1117080,1952000,0.000,0.000,0.630,0.400,2024/02/27,16:08
EMPEROR CAPITAL,英皇资本,0.039,0.040,0.040,0.039,0.040,0.000,0.000,0.03900,0.04100,13548,342000,0.000,0.000,0.066,0.031,2024/02/27,16:08
TAI UNITED HOLD,太和控股,0.040,0.040,0.040,0.039,0.039,-0.001,-2.500,0.03300,0.04000,38450,965000,0.000,0.000,0.129,0.025,2024/02/27,16:08
SHANDONG XINHUA,山东新华制药股份,5.550,5.530,5.660,5.480,5.600,0.070,1.266,5.60000,5.65000,7818500,1402000,0.000,0.000,7.670,4.800,2024/02/27,16:08
AUTO ITALIA,意达利控股,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.14000,0.14900,0,0,0.000,0.000,0.195,0.129,2024/02/27,16:08
C FIN INT INV,中国金融国际,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.042,0.022,2024/02/27,16:08
UMP,联合医务,0.530,0.530,0.530,0.530,0.530,0.000,0.000,0.52000,0.53000,21200,40000,0.000,0.000,0.829,0.490,2024/02/27,16:08
RELIANCE GLO HL,信保环球控股,0.015,0.015,0.017,0.015,0.017,0.002,13.333,0.01600,0.01700,94669,6129988,0.000,0.000,0.018,0.010,2024/02/27,16:08
RUIXIN INT'L,瑞鑫国际集团,0.113,0.113,0.135,0.113,0.134,0.021,18.584,0.12100,0.13400,20050,166250,0.000,0.000,0.222,0.098,2024/02/27,16:08
PERENNIAL INT'L,恒都集团,0.000,0.490,0.000,0.000,0.485,-0.005,-1.020,0.42500,0.48500,0,0,0.000,0.000,0.870,0.400,2024/02/27,16:08
DIT GROUP,筑友智造科技,0.169,0.169,0.169,0.169,0.169,0.000,0.000,0.15800,0.17000,845,5000,0.000,0.000,0.415,0.112,2024/02/27,16:08
CROWNICORP,皇冠环球集团,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.026,2024/02/27,16:08
CHINA TELECOM,中国电信,4.270,4.270,4.310,4.200,4.300,0.030,0.703,4.30000,4.31000,311898673,73109408,0.000,0.000,4.410,3.320,2024/02/27,16:08

CAPITAL IND FIN,首惠产业金融,0.146,0.146,0.146,0.146,0.146,0.000,0.000,0.13100,0.14700,18104,124000,0.000,0.000,0.167,0.110,2024/02/27,16:08
C&D NEWIN,建发新胜,0.175,0.175,0.175,0.173,0.173,-0.002,-1.143,0.16100,0.17800,45180,260000,0.000,0.000,0.390,0.173,2024/02/27,16:08
TRULY INT'L,信利国际,0.730,0.730,0.730,0.700,0.720,-0.010,-1.370,0.72000,0.73000,1883040,2620000,0.000,0.000,1.041,0.590,2024/02/27,16:08
HOPEFLUENT,合富辉煌,0.590,0.590,0.590,0.590,0.590,0.000,0.000,0.56000,0.60000,30680,52000,0.000,0.000,2.690,0.510,2024/02/27,16:08
CHINA PPT INV,中国置业投资,0.118,0.109,0.118,0.107,0.107,-0.002,-1.835,0.10300,0.11700,704,6285,0.000,0.000,0.380,0.081,2024/02/27,16:08
BAY AREA DEV,湾区发展,1.500,1.510,1.540,1.500,1.520,0.010,0.662,1.52000,1.54000,94525,62000,0.000,0.000,2.004,1.260,2024/02/27,16:08
LE SAUNDA,莱尔斯丹,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.37000,0.42500,0,0,0.000,0.000,0.430,0.293,2024/02/27,16:08
ASIA CEMENT CH,亚洲水泥（中国）,2.210,2.210,2.250,2.190,2.210,0.000,0.000,2.21000,2.23000,2157671,970985,0.000,0.000,3.977,2.010,2024/02/27,16:08
CN CULTURE GP,中国国家文化产业,0.155,0.162,0.155,0.155,0.155,-0.007,-4.321,0.15100,0.18000,1550,10000,0.000,0.000,0.850,0.130,2024/02/27,16:08
L & M CHEMICAL,理文化工,2.910,2.910,3.000,2.910,2.950,0.040,1.375,2.95000,3.00000,534320,180000,0.000,0.000,5.968,2.670,2024/02/27,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.06000,0.06500,0,0,0.000,0.000,0.115,0.051,2024/02/27,16:08
SFSY ENERGY,水发兴业能源,0.320,0.330,0.340,0.320,0.335,0.005,1.515,0.32000,0.33500,1776,5440,0.000,0.000,0.980,0.280,2024/02/27,16:08
SKYWORTH GROUP,创维集团,2.750,2.760,2.830,2.700,2.720,-0.040,-1.449,2.72000,2.75000,19013977,6931302,0.000,0.000,4.516,2.360,2024/02/27,16:08
PICO FAR EAST,PICO FAR EAST,1.720,1.720,1.730,1.710,1.710,-0.010,-0.581,1.71000,1.73000,847569,494000,0.000,0.000,1.730,1.232,2024/02/27,16:08
AIR CHINA,中国国航,4.270,4.260,4.300,4.210,4.290,0.030,0.704,4.28000,4.29000,121655341,28653707,0.000,0.000,7.940,4.040,2024/02/27,16:08
HOPSON DEV HOLD,合生创展集团,3.900,3.890,3.920,3.820,3.910,0.020,0.514,3.88000,3.91000,4650660,1203456,0.000,0.000,6.356,3.480,2024/02/27,16:08
SHANGHAI ZENDAI,上海证大,0.011,0.010,0.011,0.011,0.011,0.001,10.000,0.01000,0.01100,770,70000,0.000,0.000,0.035,0.010,2024/02/27,16:08
SUMMI,森美控股,0.112,0.115,0.150,0.101,0.138,0.023,20.000,0.11400,0.13800,351479,2963198,0.000,0.000,0.500,0.054,2024/02/23,16:08
SOLARGIGA,阳光能源,0.152,0.152,0.154,0.150,0.152,0.000,0.000,0.15200,0.15400,25586,169000,0.000,0.000,0.295,0.138,2024/02/27,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2024/02/27,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.270,0.295,0.275,0.270,0.270,-0.025,-8.475,0.27500,0.28000,11360,42000,0.000,0.000,0.481,0.218,2024/02/27,16:08
TALENT PPT GP,新天地产集团,0.000,0.113,0.000,0.000,0.113,0.000,0.000,0.09600,0.00000,0,0,0.000,0.000,0.460,0.113,2024/02/27,16:08
CHINA UNICOM,中国联通,5.520,5.540,5.590,5.460,5.580,0.040,0.722,5.57000,5.58000,191928495,34652783,0.000,0.000,6.191,4.450,2024/02/27,16:08
ZTE,中兴通讯,15.920,15.860,17.680,15.660,17.540,1.680,10.593,17.54000,17.56000,1059399869,62061519,0.000,0.000,32.300,13.320,2024/02/27,16:08
ETERNITY INV,永恒策略,0.000,0.054,0.000,0.000,0.055,0.001,1.852,0.05500,0.07000,0,0,0.000,0.000,0.120,0.035,2024/02/27,16:08
PERFECTECH INTL,PERFECTECH INTL,0.000,1.000,0.000,0.000,0.970,-0.030,-3.000,0.92000,0.96000,0,0,0.000,0.000,1.700,0.790,2024/02/27,16:08

ZHONG JI LS,中基长寿科学,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.12300,0.13700,27,232,0.000,0.000,0.600,0.108,2024/02/27,16:08
UBA INVESTMENTS,开明投资,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.02000,0.02400,0,0,0.000,0.000,0.043,0.017,2024/02/27,16:08
CHINA RAREEARTH,中国稀土,0.305,0.305,0.310,0.300,0.310,0.005,1.639,0.30500,0.31500,321470,1052000,0.000,0.000,0.570,0.270,2024/02/27,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.00000,0.14000,0,0,0.000,0.000,0.188,0.130,2024/02/27,16:08
AUTOMATED SYS,自动系统,0.710,0.710,0.710,0.710,0.710,0.000,0.000,0.69000,0.71000,14200,20000,0.000,0.000,0.819,0.610,2024/02/27,16:08
CHINA LIT,阅文集团,24.800,25.050,25.200,24.000,24.750,-0.300,-1.198,24.75000,24.80000,161802791,6621456,0.000,0.000,45.750,20.400,2024/02/27,16:08
CKLIFE SCIENCES,长江生命科技,0.540,0.540,0.550,0.530,0.550,0.010,1.852,0.54000,0.55000,277800,510000,0.000,0.000,0.822,0.495,2024/02/27,16:08
IMPERIUM TEC GP,帝国科技集团,4.890,4.900,4.890,4.890,4.890,-0.010,-0.204,3.86000,4.90000,97800,20000,0.000,0.000,6.700,3.800,2024/02/27,16:08
NETDRAGON,网龙,11.740,11.560,11.740,11.260,11.500,-0.060,-0.519,11.50000,11.52000,4516454,395826,0.000,0.000,18.371,10.200,2024/02/27,16:08
TONGCHENGTRAVEL,同程旅行,19.560,19.620,19.800,18.960,19.600,-0.020,-0.102,19.60000,19.62000,255430321,13203174,0.000,0.000,19.900,13.120,2024/02/27,16:08
LING YUI,凌锐控股,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.09100,0.10500,0,0,0.000,0.000,0.165,0.088,2024/02/27,16:08

CHINA TOWER,中国铁塔,0.990,0.990,0.990,0.960,0.970,-0.020,-2.020,0.97000,0.98000,312205263,321216895,0.000,0.000,1.010,0.710,2024/02/27,16:08
ARTINI HLDG,雅天妮集团,0.620,0.630,0.630,0.610,0.630,0.000,0.000,0.62000,0.63000,180840,292000,0.000,0.000,0.900,0.045,2024/02/27,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.16500,0.00000,0,0,0.000,0.000,0.400,0.150,2024/02/27,16:08
7ROAD,第七大道,0.000,2.650,0.000,0.000,2.650,0.000,0.000,1.60000,2.89000,0,0,0.000,0.000,3.110,1.710,2024/02/27,16:08
CEOVU,中电光谷,0.345,0.350,0.345,0.340,0.345,-0.005,-1.429,0.34000,0.35000,235640,684000,0.000,0.000,0.470,0.250,2024/02/27,16:08
IGG,IGG,3.820,3.820,3.860,3.740,3.820,0.000,0.000,3.82000,3.85000,7549723,1981171,0.000,0.000,6.860,2.190,2024/02/27,16:08
A8 NEW MEDIA,Ａ８新媒体,0.139,0.144,0.150,0.139,0.145,0.001,0.694,0.14500,0.15000,105374,728000,0.000,0.000,0.290,0.118,2024/02/27,16:08
CHINA E-WALLET,中国钱包,0.051,0.050,0.051,0.051,0.051,0.001,2.000,0.05000,0.05300,3060,60000,0.000,0.000,0.118,0.036,2024/02/27,16:08

PINESTONE,鼎石资本,0.177,0.177,0.177,0.177,0.177,0.000,0.000,0.17700,0.18400,38940,220000,0.000,0.000,0.368,0.084,2024/02/27,16:08
VALUE PARTNERS,惠理集团,1.770,1.790,1.800,1.750,1.770,-0.020,-1.117,1.76000,1.77000,2509485,1416000,0.000,0.000,2.432,1.640,2024/02/27,16:08
SIICENVIRONMENT,上海实业环境,1.030,1.170,1.040,0.970,0.990,-0.180,-15.385,0.99000,1.00000,7040410,6996000,0.000,0.000,1.346,0.970,2024/02/27,16:08
GLOBAL BIO-CHEM,大成生化科技,0.092,0.093,0.098,0.090,0.098,0.005,5.376,0.09000,0.10000,53442,580000,0.000,0.000,0.161,0.045,2024/02/27,16:08
CH CASTSON 81,中国铸晨８１,0.295,0.305,0.300,0.295,0.300,-0.005,-1.639,0.30000,0.31500,12420,42000,0.000,0.000,1.430,0.270,2024/02/27,16:08
XINHUA WINSHARE,新华文轩,7.320,7.310,7.360,7.240,7.260,-0.050,-0.684,7.26000,7.31000,6712809,921000,0.000,0.000,7.360,5.287,2024/02/27,16:08
SWSI,西证国际证券,0.000,0.022,0.000,0.000,0.022,0.000,0.000,0.02100,0.02200,0,0,0.000,0.000,0.045,0.010,2024/02/27,16:08
SHIMAO GROUP,世茂集团,0.610,0.610,0.620,0.580,0.600,-0.010,-1.639,0.60000,0.61000,5328961,8998550,0.000,0.000,2.110,0.410,2024/02/27,16:08
JINGKELONG,北京京客隆,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.45500,0.48000,0,0,0.000,0.000,0.720,0.410,2024/02/27,16:08
CHI SILVER GP,中国白银集团,0.112,0.113,0.112,0.107,0.110,-0.003,-2.655,0.10800,0.11100,299282,2730000,0.000,0.000,0.520,0.092,2024/02/27,16:08
CHINA JINMAO,中国金茂,0.690,0.690,0.700,0.670,0.690,0.000,0.000,0.69000,0.70000,14772628,21662216,0.000,0.000,1.697,0.550,2024/02/27,16:08
HI SUN TECH,高阳科技,0.490,0.485,0.590,0.490,0.530,0.045,9.278,0.52000,0.54000,512520,945000,0.000,0.000,0.840,0.450,2024/02/27,16:08
TIANNENG POWER,天能动力,6.500,6.500,6.670,6.430,6.640,0.140,2.154,6.64000,6.65000,13474500,2046000,0.000,0.000,10.525,5.610,2024/02/27,16:08
VC HOLDINGS,汇盈控股,0.123,0.132,0.126,0.119,0.119,-0.013,-9.848,0.11600,0.11900,115940,956000,0.000,0.000,0.235,0.101,2024/02/27,16:08
KA SHUI INT'L,嘉瑞国际,0.350,0.350,0.350,0.350,0.350,0.000,0.000,0.33000,0.35000,24500,70000,0.000,0.000,0.540,0.300,2024/02/27,16:08
NWDS CHINA,新世界百货中国,0.355,0.350,0.360,0.350,0.360,0.010,2.857,0.35000,0.36000,18050,51000,0.000,0.000,1.040,0.345,2024/02/27,16:08
TIANGONG INT'L,天工国际,1.750,1.760,1.830,1.750,1.820,0.060,3.409,1.80000,1.82000,8656752,4806000,0.000,0.000,3.052,1.480,2024/02/27,16:08
KO YO GROUP,玖源集团,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.10000,0.11400,0,0,0.000,0.000,0.165,0.059,2024/02/27,16:08
DYNASTY WINES,王朝酒业,0.280,0.300,0.285,0.280,0.285,-0.015,-5.000,0.28500,0.30000,16330,58000,0.000,0.000,0.435,0.165,2024/02/27,16:08
SHENGUAN HLDGS,神冠控股,0.285,0.285,0.290,0.280,0.285,0.000,0.000,0.28000,0.28500,65080,226000,0.000,0.000,0.337,0.240,2024/02/27,16:08
CSC DEVELOPMENT,中国建筑兴业,2.010,2.000,2.090,2.010,2.080,0.080,4.000,2.06000,2.09000,1744380,844000,0.000,0.000,2.954,1.800,2024/02/27,16:08
CR ASIA,利亚零售,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.65000,0.67000,0,0,0.000,0.000,0.882,0.630,2024/02/27,16:08
CENTRAL CHINA,建业地产,0.000,0.088,0.000,0.000,0.087,-0.001,-1.136,0.08500,0.08700,0,0,0.000,0.000,0.380,0.072,2024/02/27,16:08
ALLTRONICS,华讯,0.550,0.550,0.550,0.550,0.550,0.000,0.000,0.50000,0.55000,2200,4000,0.000,0.000,0.970,0.388,2024/02/27,16:08
KANGDA FOOD,康大食品,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.29500,0.33500,0,0,0.000,0.000,0.500,0.120,2024/02/27,16:08
CHINA RES POWER,华润电力,16.960,16.860,17.060,16.700,16.880,0.020,0.119,16.88000,16.90000,195546535,11592682,0.000,0.000,17.780,13.546,2024/02/27,16:08
CARPENTER TAN,谭木匠,5.130,5.100,5.250,5.100,5.130,0.030,0.588,5.13000,5.20000,1217675,237000,0.000,0.000,5.290,2.947,2024/02/27,16:08
EVA HOLDINGS,亿和控股,0.670,0.660,0.680,0.660,0.670,0.010,1.515,0.67000,0.69000,870920,1292000,0.000,0.000,1.138,0.640,2024/02/27,16:08
CHINA EDU GROUP,中教控股,4.480,4.420,4.530,4.290,4.450,0.030,0.679,4.44000,4.45000,30275723,6896000,0.000,0.000,9.117,3.510,2024/02/27,16:08
TIANYE WATER,天业节水,0.152,0.162,0.162,0.152,0.162,0.000,0.000,0.15200,0.16200,932,6000,0.000,0.000,0.235,0.141,2024/02/27,16:08
CASSAVA RES,木薯资源,0.000,0.142,0.000,0.000,0.150,0.008,5.634,0.12200,0.15400,0,0,0.000,0.000,0.300,0.114,2024/02/27,16:08
LEOCH INT'L,理士国际,1.180,1.170,1.180,1.160,1.180,0.010,0.855,1.16000,1.22000,205830,176000,0.000,0.000,2.056,0.951,2024/02/27,16:08
GREATIME INTL,广泰国际控股,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.32000,0.35500,0,0,0.000,0.000,0.880,0.330,2024/02/27,16:08
GLORIOUS PPT H,恒盛地产,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.092,0.010,2024/02/27,16:08
MINGFA GROUP,明发集团,0.355,0.355,0.355,0.355,0.350,-0.005,-1.408,0.31000,0.35000,1775,5000,0.000,0.000,0.425,0.161,2024/02/27,16:08
MAOYE INT'L,茂业国际,0.175,0.175,0.180,0.175,0.183,0.008,4.571,0.18300,0.18700,3055,17000,0.000,0.000,0.245,0.150,2024/02/27,16:08

SHENG YUAN HLDG,盛源控股,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.05700,0.29500,0,0,0.000,0.000,0.480,0.151,2024/02/27,16:08
STRONG PETRO,海峡石油化工,0.220,0.220,0.220,0.220,0.220,0.000,0.000,0.22000,0.22900,21560,98000,0.000,0.000,0.310,0.070,2024/02/27,16:08
MICROPORT,微创医疗,7.500,7.500,8.250,7.330,8.190,0.690,9.200,8.18000,8.19000,158013288,20009664,0.000,0.000,22.950,5.410,2024/02/27,16:08
WILLAS-ARRAY,威雅利,0.000,3.130,0.000,0.000,3.130,0.000,0.000,3.09000,3.14000,0,0,0.000,0.000,4.870,1.520,2024/02/27,16:08
CHINA WATER,中国水务,4.800,4.770,4.950,4.760,4.890,0.120,2.516,4.86000,4.89000,26289720,5407000,0.000,0.000,6.997,3.647,2024/02/27,16:08
VSTECS,伟仕佳杰,4.280,4.270,4.280,4.180,4.210,-0.060,-1.405,4.19000,4.21000,17206089,4059398,0.000,0.000,4.665,3.660,2024/02/27,16:08
PETROCHINA,中国石油股份,6.180,6.190,6.230,6.120,6.200,0.010,0.162,6.19000,6.20000,663114383,107347973,0.000,0.000,6.340,3.703,2024/02/27,16:08
EXTRAWELL PHAR,精优药业,0.038,0.042,0.038,0.036,0.036,-0.006,-14.286,0.03600,0.04000,26710,720000,0.000,0.000,0.083,0.028,2024/02/27,16:08
ZHONGCHANG INTL,中昌国际控股,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.02200,0.16000,0,0,0.000,0.000,0.270,0.128,2024/02/27,16:08
APOLLO FMG,ＡＰＯＬＬＯ出行,0.550,0.560,0.550,0.540,0.550,-0.010,-1.786,0.54000,0.55000,52124,95600,0.000,0.000,3.620,0.480,2024/02/27,16:08
DC HOLDINGS,神州控股,2.620,2.630,2.770,2.620,2.750,0.120,4.563,2.74000,2.75000,16846062,6262001,0.000,0.000,4.025,2.000,2024/02/27,16:08
VISION VALUES,远见控股,0.042,0.040,0.042,0.033,0.033,-0.007,-17.500,0.03300,0.03600,4745,130000,0.000,0.000,0.127,0.017,2024/02/27,16:08
OSL GROUP,ＯＳＬ集团,9.300,8.090,10.180,8.900,9.630,1.540,19.036,9.63000,9.64000,92380255,9788590,0.000,0.000,13.200,1.500,2024/02/27,16:08
WING LEE PPT,永利地产发展,0.000,0.222,0.000,0.000,0.222,0.000,0.000,0.16600,0.23800,0,0,0.000,0.000,0.410,0.165,2024/02/27,16:08
JIANDE INT'L,建德国际控股,0.024,0.025,0.025,0.024,0.025,0.000,0.000,0.02400,0.02500,370084,15420000,0.000,0.000,0.059,0.020,2024/02/27,16:08
CHINA QINFA,中国秦发,0.560,0.540,0.580,0.550,0.570,0.030,5.556,0.57000,0.58000,5562000,9842000,0.000,0.000,0.580,0.165,2024/02/27,16:08
CMS,康哲药业,12.740,12.760,12.960,12.600,12.740,-0.020,-0.157,12.74000,12.76000,38700697,3041928,0.000,0.000,15.860,10.402,2024/02/27,16:08
XINYI GLASS,信义玻璃,7.350,7.390,7.720,6.860,7.620,0.230,3.112,7.61000,7.62000,202367577,27521744,0.000,0.000,15.699,6.010,2024/02/27,16:08
PLAYMATES TOYS,彩星玩具,0.770,0.760,0.840,0.760,0.770,0.010,1.316,0.76000,0.77000,1800120,2288000,0.000,0.000,0.934,0.517,2024/02/27,16:08
CH DREDG ENV,中国疏浚环保,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.07200,0.08500,0,0,0.000,0.000,0.099,0.045,2024/02/27,16:08
TITAN INVO TECH,泰坦智华科技,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.065,0.056,2024/02/27,16:08
SHIMAO SERVICES,世茂服务,1.180,1.190,1.190,1.150,1.180,-0.010,-0.840,1.17000,1.18000,7389640,6330000,0.000,0.000,2.460,0.790,2024/02/27,16:08
BAIYUNSHAN PH,白云山,20.650,20.400,20.800,20.250,20.600,0.200,0.980,20.60000,20.85000,8966800,438000,0.000,0.000,26.803,18.600,2024/02/27,16:08
CHINA FIN INV,中国金控,2.460,2.530,2.770,2.450,2.680,0.150,5.929,2.51000,2.70000,543840,210000,0.000,0.000,6.000,2.100,2024/02/27,16:08
KAISA HEALTH,佳兆业健康,0.024,0.024,0.026,0.024,0.026,0.002,8.333,0.02500,0.02600,21000,850000,0.000,0.000,0.080,0.019,2024/02/27,16:08
SOUNDWILL HOLD,金朝阳集团,6.370,6.360,6.370,6.210,6.370,0.010,0.157,6.25000,6.45000,120670,19000,0.000,0.000,7.350,5.400,2024/02/27,16:08
SJM HOLDINGS,澳博控股,2.460,2.450,2.460,2.340,2.410,-0.040,-1.633,2.39000,2.41000,42300862,17824257,0.000,0.000,4.260,2.150,2024/02/27,16:08
ZHONGSHENG HLDG,中升控股,14.780,14.820,14.940,13.940,14.800,-0.020,-0.135,14.80000,14.82000,89232163,6172734,0.000,0.000,39.888,12.820,2024/02/27,16:08
TIANJIN DEV,天津发展,1.550,1.540,1.580,1.520,1.540,0.000,0.000,1.54000,1.57000,1044300,672000,0.000,0.000,1.664,1.380,2024/02/27,16:08
CNOOC,中国海洋石油,16.700,16.800,17.040,16.580,16.780,-0.020,-0.119,16.78000,16.80000,2404607378,142542335,0.000,0.000,17.040,9.853,2024/02/27,16:08
CIFI HOLD GP,旭辉控股集团,0.320,0.320,0.360,0.300,0.350,0.030,9.375,0.34500,0.35000,20985402,65231320,0.000,0.000,1.020,0.190,2024/02/27,16:08


EMPEROR WATCH&J,英皇钟表珠宝,0.183,0.182,0.184,0.183,0.184,0.002,1.099,0.18300,0.18400,20160,110000,0.000,0.000,0.201,0.141,2024/02/27,16:08
BISON FINANCE,贝森金融,0.045,0.048,0.046,0.040,0.040,-0.008,-16.667,0.03900,0.04000,60946,1446000,0.000,0.000,0.134,0.033,2024/02/27,16:08
DATRONIX HOLD,连达科技控股,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.31000,0.34000,0,0,0.000,0.000,0.460,0.295,2024/02/27,16:08

CHINAVTM MINING,中国铁钛,0.058,0.060,0.079,0.058,0.074,0.014,23.333,0.06900,0.07400,1341572,18625000,0.000,0.000,0.094,0.046,2024/02/27,16:08
MAN YUE TECH,万裕科技,0.320,0.330,0.320,0.320,0.320,-0.010,-3.030,0.31500,0.32000,2560,8000,0.000,0.000,0.690,0.310,2024/02/27,16:08
DONGJIANG ENV,东江环保,1.660,1.710,1.720,1.660,1.700,-0.010,-0.585,1.68000,1.70000,703661,415350,0.000,0.000,2.960,1.500,2024/02/27,16:08
HANISON,兴胜创建,0.670,0.660,0.670,0.670,0.680,0.020,3.030,0.68000,0.69000,1667,2520,0.000,0.000,1.126,0.620,2024/02/27,16:08
WAI YUEN TONG,位元堂,0.435,0.430,0.435,0.425,0.435,0.005,1.163,0.43000,0.44000,162100,375000,0.000,0.000,0.460,0.320,2024/02/27,16:08
MULTIFIELD INTL,万事昌国际,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.75000,0.83000,0,0,0.000,0.000,0.952,0.680,2024/02/27,16:08
ZHONG JIA GX,中加国信,0.086,0.100,0.090,0.077,0.087,-0.013,-13.000,0.08000,0.08800,55810,670000,0.000,0.000,0.260,0.075,2024/02/27,16:08
AEON CREDIT,AEON CREDIT,5.430,5.420,5.430,5.380,5.410,-0.010,-0.185,5.39000,5.41000,626360,116000,0.000,0.000,5.510,4.578,2024/02/27,16:08
GOLDSTONE INV,金石投资集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.031,0.020,2024/02/27,16:08
HUANENG POWER,华能国际电力股份,4.300,4.300,4.330,4.220,4.270,-0.030,-0.698,4.25000,4.27000,83110597,19496452,0.000,0.000,5.280,3.220,2024/02/27,16:08

WALNUT CAP,胡桃资本,0.199,0.199,0.199,0.195,0.195,-0.004,-2.010,0.17500,0.19700,22064,112000,0.000,0.000,0.275,0.075,2024/02/27,16:08
COFCO PACKAGING,中粮包装,7.050,7.040,7.050,6.920,7.020,-0.020,-0.284,7.00000,7.02000,3218310,460000,0.000,0.000,7.050,3.664,2024/02/27,16:08
ELEGANCEOPTICAL,高雅光学,0.100,0.102,0.100,0.100,0.100,-0.002,-1.961,0.10000,0.10700,2000,20000,0.000,0.000,0.445,0.100,2024/02/27,16:08

