名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间

PAN ASIA ENVIRO,泛亚环保,0.550,0.550,0.610,0.550,0.600,0.050,9.091,0.55000,0.60000,1250580,2140000,0.000,0.000,0.990,0.550,2022/12/30,16:08
TIANYUAN HEALTH,天元医疗,0.000,1.250,0.000,0.000,1.250,0.000,0.000,1.08000,1.33000,0,0,0.000,0.000,1.520,0.650,2022/12/30,16:08
LK TECH,力劲科技,6.390,6.220,6.670,6.370,6.420,0.200,3.215,6.41000,6.44000,46081898,7058384,0.000,0.000,19.579,5.840,2022/12/30,16:08
DETAI NEWENERGY,德泰新能源集团,0.016,0.016,0.017,0.016,0.017,0.001,6.250,0.01600,0.01700,3870,240000,0.000,0.000,0.042,0.012,2022/12/30,16:08
CHU KONG SHIP,珠江船务,1.060,1.060,1.060,1.030,1.040,-0.020,-1.887,1.03000,1.05000,174880,168000,0.000,0.000,1.254,0.690,2022/12/30,16:08
SH IND URBAN,上实城市开发,0.650,0.660,0.660,0.640,0.660,0.000,0.000,0.64000,0.66000,6029244,9208400,0.000,0.000,0.731,0.410,2022/12/30,16:08
ZMJ,郑煤机,6.850,6.790,6.930,6.700,6.860,0.070,1.031,6.85000,6.86000,11010165,1620401,0.000,0.000,12.280,5.823,2022/12/30,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.00000,0.24900,0,0,0.000,0.000,0.315,0.165,2022/12/30,16:08
DAISHOMICROLINE,大昌微线集团,0.101,0.099,0.101,0.101,0.101,0.002,2.020,0.10200,0.11200,38380,380000,0.000,0.000,0.121,0.047,2022/12/30,16:08
SHANDONG MOLONG,山东墨龙,2.750,2.770,2.770,2.730,2.750,-0.020,-0.722,2.74000,2.75000,342680,124400,0.000,0.000,5.620,2.420,2022/12/30,16:08
TRAD CHI MED,中国中药,3.480,3.460,3.590,3.470,3.550,0.090,2.601,3.54000,3.55000,88736876,24980982,0.000,0.000,6.637,2.620,2022/12/30,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.24600,0.30000,0,0,0.000,0.000,0.500,0.240,2022/12/30,16:08
FW HOLDINGS-4K,未来世界（四千）,3.980,4.120,4.050,3.430,3.460,-0.660,-16.019,3.46000,3.60000,22067991,5615640,0.000,0.000,4.350,0.500,2022/12/30,16:08
TAO HEUNG HLDGS,稻香控股,0.900,0.900,0.910,0.900,0.910,0.010,1.111,0.91000,0.92000,18120,20000,0.000,0.000,0.990,0.679,2022/12/30,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.118,0.055,2022/12/30,16:08
ENDURANCE RP,寿康集团,0.000,0.079,0.000,0.000,0.079,0.000,0.000,0.07600,0.07900,0,0,0.000,0.000,0.188,0.068,2022/12/30,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,6.010,6.010,6.090,5.990,6.010,0.000,0.000,6.01000,6.02000,9295157,1545620,0.000,0.000,7.230,4.730,2022/12/30,16:08
SOUTH SHORE HLD,南岸集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/30,16:08

JNCEC,京能清洁能源,1.800,1.780,1.880,1.800,1.840,0.060,3.371,1.84000,1.85000,13923040,7542000,0.000,0.000,2.598,1.420,2022/12/30,16:08
SUN.KING TECH,赛晶科技,1.630,1.620,1.640,1.610,1.620,0.000,0.000,1.62000,1.64000,1171020,720000,0.000,0.000,4.420,1.290,2022/12/30,16:08
CHINA ORIENTAL,中国东方集团,1.430,1.410,1.440,1.420,1.430,0.020,1.418,1.42000,1.43000,1078580,758000,0.000,0.000,2.361,1.060,2022/12/30,16:08
SHIN HWA WORLD,神话世界,0.285,0.280,0.315,0.250,0.250,-0.030,-10.714,0.25000,0.26000,1987266,7258800,0.000,0.000,0.330,0.112,2022/12/30,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.21500,0.25000,0,0,0.000,0.000,0.335,0.204,2022/12/30,16:08
IMAGI INT'L,意马国际,0.320,0.315,0.325,0.320,0.325,0.010,3.175,0.31500,0.41000,113520,352000,0.000,0.000,0.750,0.280,2022/12/30,16:08
CONCH VENTURE,海螺创业,16.880,16.540,16.980,16.660,16.960,0.420,2.539,16.94000,16.96000,22247711,1317327,0.000,0.000,33.652,11.520,2022/12/30,16:08
BEIJING N STAR,北京北辰实业股份,0.880,0.870,0.900,0.870,0.900,0.030,3.448,0.89000,0.90000,495880,560000,0.000,0.000,1.344,0.710,2022/12/30,16:08
JIANZHONG CONS,建中建设,0.395,0.395,0.395,0.395,0.395,0.000,0.000,0.35000,0.39500,1580,4000,0.000,0.000,1.050,0.270,2022/12/30,16:08
LUK FOOK HOLD,六福集团,23.550,23.550,23.700,23.050,23.200,-0.350,-1.486,23.20000,23.25000,10273260,440200,0.000,0.000,24.500,15.123,2022/12/30,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/30,16:08
BOSSINI INT'L,BOSSINI INT'L,0.540,0.540,0.540,0.520,0.530,-0.010,-1.852,0.52000,0.53000,202660,386000,0.000,0.000,0.920,0.249,2022/12/30,16:08
DREAMEAST,梦东方,0.000,1.300,0.000,0.000,1.300,0.000,0.000,1.15000,1.30000,0,0,0.000,0.000,2.990,0.600,2022/12/30,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.485,0.485,0.490,0.475,0.475,-0.010,-2.062,0.47500,0.48000,271150,564000,0.000,0.000,0.539,0.353,2022/12/30,16:08
INSPUR INT'L,浪潮国际,3.380,3.360,3.640,3.380,3.560,0.200,5.952,3.55000,3.56000,12327800,3506000,0.000,0.000,5.120,1.400,2022/12/30,16:08
SINOTRANS,中国外运,2.540,2.530,2.550,2.510,2.540,0.010,0.395,2.52000,2.54000,3423160,1351000,0.000,0.000,2.680,1.710,2022/12/30,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.212,0.000,0.000,0.212,0.000,0.000,0.19800,0.23300,0,0,0.000,0.000,0.459,0.190,2022/12/30,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.530,0.320,2022/12/30,16:08
REMT,稀镁科技,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.22000,0.28000,0,0,0.000,0.000,2.600,0.220,2022/12/30,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.053,0.000,0.000,0.053,0.000,0.000,0.05100,0.06700,0,0,0.000,0.000,0.107,0.038,2022/12/30,16:08
CHINA OIL & GAS,中油燃气,0.295,0.290,0.300,0.285,0.300,0.010,3.448,0.29000,0.30000,29875,101760,0.000,0.000,0.495,0.242,2022/12/30,16:08
SHENZHEN INVEST,深圳控股,1.340,1.330,1.360,1.320,1.340,0.010,0.752,1.34000,1.35000,3051324,2278000,0.000,0.000,1.809,1.010,2022/12/30,16:08
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/30,16:08
FULLSHARE,丰盛控股,0.106,0.105,0.106,0.104,0.106,0.001,0.952,0.10400,0.10600,62135,588043,0.000,0.000,0.260,0.088,2022/12/30,16:08
HIGH FASHION,达利国际,0.000,1.600,0.000,0.000,1.600,0.000,0.000,1.52000,0.00000,0,0,0.000,0.000,1.750,1.199,2022/12/30,16:08
TIANDE CHEMICAL,天德化工,2.190,2.160,2.200,2.170,2.190,0.030,1.389,2.17000,2.21000,1145160,524000,0.000,0.000,2.808,0.870,2022/12/30,16:08
WAI KEE HOLD,WAI KEE HOLD,2.040,2.050,2.200,2.040,2.080,0.030,1.463,2.02000,2.08000,177300,84000,0.000,0.000,3.818,1.350,2022/12/30,16:08
CNE TECH CORP,中国核能科技,0.520,0.510,0.520,0.500,0.510,0.000,0.000,0.50000,0.52000,59620,118000,0.000,0.000,0.970,0.395,2022/12/30,16:08
CHINA INV FUND,中国投资基金公司,3.300,3.330,3.410,3.240,3.400,0.070,2.102,3.31000,3.40000,1951340,589000,0.000,0.000,5.220,3.140,2022/12/30,16:08
PLANETREE INT'L,梧桐国际,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.47000,0.50000,0,0,0.000,0.000,0.560,0.365,2022/12/30,16:08
EMINENCE ENT,高山企业,0.072,0.072,0.072,0.070,0.071,-0.001,-1.389,0.07000,0.07100,153340,2180000,0.000,0.000,0.199,0.068,2022/12/30,16:08
PALIBURG HOLD,百利保控股,1.820,1.800,1.870,1.760,1.850,0.050,2.778,1.85000,1.87000,235360,128000,0.000,0.000,2.380,1.460,2022/12/30,16:08
PKU RESOURCES,北大资源,0.114,0.113,0.114,0.111,0.114,0.001,0.885,0.11100,0.11400,111234,982000,0.000,0.000,0.460,0.100,2022/12/30,16:08
SOUTH CHINA FIN,南华金融,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.33000,0.39500,0,0,0.000,0.000,0.415,0.210,2022/12/30,16:08
DTXS SILK ROAD,大唐西市,0.495,0.490,0.500,0.495,0.500,0.010,2.041,0.42500,0.50000,4980,10000,0.000,0.000,3.600,0.405,2022/12/30,16:08
TAUNG GOLD,坛金矿业,0.020,0.020,0.020,0.019,0.020,0.000,0.000,0.02000,0.02100,56710,2840000,0.000,0.000,0.038,0.019,2022/12/30,16:08
OSHIDORI,威华达控股,0.255,0.275,0.280,0.255,0.275,0.000,0.000,0.25000,0.27500,1966,7542,0.000,0.000,0.620,0.239,2022/12/30,16:08
SINOMEDIA,中视金桥,0.740,0.720,0.740,0.720,0.730,0.010,1.389,0.73000,0.82000,12280,17000,0.000,0.000,1.138,0.640,2022/12/30,16:08
PUBLIC FIN HOLD,大众金融控股,2.400,2.400,2.420,2.400,2.410,0.010,0.417,2.41000,2.42000,384920,160000,0.000,0.000,2.607,2.010,2022/12/30,16:08
FULLSUN INT'L,福晟国际,0.015,0.014,0.015,0.013,0.013,-0.001,-7.143,0.01200,0.01400,7717,518600,0.000,0.000,0.033,0.013,2022/12/30,16:08
GOME FIN TECH,国美金融科技,0.200,0.203,0.203,0.200,0.203,0.000,0.000,0.20000,0.20300,12406,62000,0.000,0.000,0.380,0.171,2022/12/30,16:08
YUE DA INTL,悦达国际控股,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.10500,0.13500,0,0,0.000,0.000,0.320,0.050,2022/12/30,16:08
AMCO UNITED,隽泰控股,0.115,0.120,0.135,0.115,0.135,0.015,12.500,0.10500,0.13500,19100,160000,0.000,0.000,0.500,0.072,2022/12/30,16:08
SANY INT'L,三一国际,7.800,7.860,8.150,7.800,8.020,0.160,2.036,8.00000,8.02000,17085755,2134891,0.000,0.000,8.880,6.400,2022/12/30,16:08
CHK OIL,中港石油,0.167,0.184,0.185,0.165,0.177,-0.007,-3.804,0.15200,0.17700,77918,460000,0.000,0.000,0.375,0.165,2022/12/30,16:08
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/30,16:08
PLAYMATES,彩星集团,0.560,0.560,0.560,0.550,0.560,0.000,0.000,0.55000,0.56000,14540,26000,0.000,0.000,0.815,0.520,2022/12/30,16:08
KERRY LOG NET,嘉里物流,14.500,14.260,14.500,14.040,14.040,-0.220,-1.543,14.04000,14.06000,4453141,315312,0.000,0.000,21.530,11.460,2022/12/30,16:08
LEE KEE,利记,0.184,0.189,0.188,0.184,0.190,0.001,0.529,0.19000,0.20500,744,4000,0.000,0.000,0.287,0.176,2022/12/30,16:08
KIN YAT HOLD,建溢集团,0.600,0.600,0.610,0.600,0.610,0.010,1.667,0.57000,0.61000,488980,802000,0.000,0.000,0.830,0.475,2022/12/30,16:08
SHOUGANG RES,首钢资源,2.520,2.510,2.520,2.490,2.490,-0.020,-0.797,2.49000,2.50000,7777588,3112000,0.000,0.000,3.257,1.764,2022/12/30,16:08
INFINITY DEV,星谦发展,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.70000,0.73000,0,0,0.000,0.000,0.890,0.577,2022/12/30,16:08
CHTC FONG'S INT,中国恒天立信国际,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.37500,0.40000,0,0,0.000,0.000,0.510,0.000,2022/12/30,16:08
CARRY WEALTH,恒富控股,0.800,0.800,0.870,0.800,0.810,0.010,1.250,0.76000,0.81000,6530350,7915000,0.000,0.000,0.990,0.150,2022/12/30,16:08
ARES ASIA,安域亚洲,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/30,16:08
CHINA ENV TEC,中国环保科技,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.65000,0.83000,0,0,0.000,0.000,0.910,0.335,2022/12/30,16:08
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/30,16:08
PRODUCTIVE TECH,普达特科技,1.000,0.990,1.050,1.000,1.000,0.010,1.010,1.00000,1.01000,7259280,7130000,0.000,0.000,1.740,0.760,2022/12/30,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/30,16:08
BONJOUR HOLD,卓悦控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.189,0.110,2022/12/30,16:08
HK CHINESE LTD,香港华人有限公司,0.495,0.510,0.510,0.490,0.500,-0.010,-1.961,0.49500,0.51000,32860,66000,0.000,0.000,0.645,0.460,2022/12/30,16:08
FOSUN INTL,复星国际,6.450,6.370,6.520,6.270,6.360,-0.010,-0.157,6.35000,6.36000,11076878,1744243,0.000,0.000,8.986,4.400,2022/12/30,16:08
G-VISION INT'L,环科国际,0.000,0.053,0.000,0.000,0.053,0.000,0.000,0.04700,0.05300,0,0,0.000,0.000,0.079,0.039,2022/12/30,16:08
C TRANSMISSION,中国高速传动,3.360,3.360,3.580,3.420,3.510,0.150,4.464,3.51000,3.52000,10770260,3051000,0.000,0.000,6.150,3.110,2022/12/30,16:08
NWS HOLDINGS,新创建集团,6.800,6.780,6.800,6.700,6.750,-0.030,-0.442,6.73000,6.75000,6733790,999000,0.000,0.000,7.850,5.243,2022/12/30,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.014,0.014,0.015,0.014,0.014,0.000,0.000,0.01400,0.01500,34820,2340000,0.000,0.000,0.060,0.014,2022/12/30,16:08
CDAYENONFER,中国大冶有色金属,0.076,0.076,0.076,0.071,0.072,-0.004,-5.263,0.07200,0.07600,28008,382000,0.000,0.000,0.109,0.050,2022/12/30,16:08
ASIA FINANCIAL,亚洲金融,3.450,3.460,3.450,3.450,3.550,0.090,2.601,3.55000,3.80000,186300,54000,0.000,0.000,3.600,3.000,2022/12/30,16:08
KING STONE ENGY,金山能源,0.275,0.275,0.280,0.255,0.265,-0.010,-3.636,0.26000,0.26500,118000,450215,0.000,0.000,0.445,0.195,2022/12/30,16:08
HAITONG INT'L,海通国际,0.870,0.880,0.890,0.870,0.870,-0.010,-1.136,0.87000,0.88000,3417358,3889400,0.000,0.000,1.736,0.570,2022/12/30,16:08

CHINA EAST EDU,中国东方教育,6.160,6.070,6.440,6.030,6.230,0.160,2.636,6.20000,6.23000,32045523,5160000,0.000,0.000,6.830,2.340,2022/12/30,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.00000,0.18900,0,0,0.000,0.000,0.230,0.131,2022/12/30,16:08
TECHTRONIC IND,创科实业,88.600,87.450,88.600,87.000,87.100,-0.350,-0.400,87.10000,87.25000,138300480,1581915,0.000,0.000,158.971,72.700,2022/12/30,16:08
CHINA EAST AIR,中国东方航空股份,3.100,3.090,3.170,3.100,3.170,0.080,2.589,3.16000,3.17000,43252872,13718000,0.000,0.000,3.600,2.500,2022/12/30,16:08
ZHONGAN GROUP,众安集团,0.250,0.249,0.250,0.241,0.250,0.001,0.402,0.24900,0.25000,25996,104800,0.000,0.000,0.325,0.146,2022/12/30,16:08
CHINA HEALTH,中国卫生集团,1.240,1.240,1.350,1.210,1.350,0.110,8.871,1.34000,1.36000,4996593,4006500,0.000,0.000,1.860,0.400,2022/12/30,16:08
CHINA TANGSHANG,中国唐商,0.210,0.203,0.210,0.209,0.208,0.005,2.463,0.19700,0.20800,2516,12000,0.000,0.000,0.800,0.084,2022/12/30,16:08
K & P INT'L,坚宝国际,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.54000,0.56000,0,0,0.000,0.000,0.872,0.490,2022/12/30,16:08
PEGASUS INT'L,创信国际,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.62000,0.78000,0,0,0.000,0.000,0.798,0.590,2022/12/30,16:08
GOLDEN RES DEV,金源米业,0.490,0.490,0.500,0.490,0.500,0.010,2.041,0.49500,0.50000,77760,156000,0.000,0.000,0.520,0.419,2022/12/30,16:08
GENTING HK,云顶香港,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.840,0.295,2022/12/30,16:08
ASIA TELE-NET,亚洲联网科技,0.000,1.040,0.000,0.000,1.040,0.000,0.000,1.01000,1.10000,0,0,0.000,0.000,1.234,0.851,2022/12/30,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.044,0.033,2022/12/30,16:08
CHI PEOPLE HOLD,中民控股,0.031,0.030,0.032,0.031,0.032,0.002,6.667,0.03100,0.03200,20891,670464,0.000,0.000,0.063,0.027,2022/12/30,16:08
CHAODA MODERN,超大现代,0.029,0.028,0.029,0.028,0.028,0.000,0.000,0.02800,0.02900,18180,628000,0.000,0.000,0.058,0.028,2022/12/30,16:08
KERRY PPT,嘉里建设,16.900,16.780,17.100,16.900,17.000,0.220,1.311,16.98000,17.00000,14774848,867640,0.000,0.000,22.414,12.220,2022/12/30,16:08
ALLAN INT'L,亚伦国际,0.000,0.900,0.000,0.000,0.920,0.020,2.222,0.92000,0.99000,0,0,0.000,0.000,1.685,0.800,2022/12/30,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.221,0.000,0.000,0.221,0.000,0.000,0.21800,0.25000,0,0,0.000,0.000,0.312,0.195,2022/12/30,16:08
BJ ENERGY INTL,北京能源国际,0.218,0.218,0.239,0.215,0.239,0.021,9.633,0.23400,0.23900,2287810,9822000,0.000,0.000,0.300,0.154,2022/12/30,16:08
TYSAN HOLDINGS,泰升集团,0.000,0.295,0.000,0.000,0.345,0.050,16.949,0.34500,0.35000,0,0,0.000,0.000,0.383,0.000,2022/12/30,16:08
CHINA OVERSEAS,中国海外发展,20.150,20.150,20.850,20.000,20.600,0.450,2.233,20.60000,20.65000,356346659,17353601,0.000,0.000,26.008,14.400,2022/12/30,16:08
EPI (HOLDINGS),长盈集团（控股）,0.035,0.036,0.036,0.033,0.036,0.000,0.000,0.03200,0.03600,54019,1563610,0.000,0.000,0.072,0.019,2022/12/30,16:08
UNI-BIO GROUP,联康生物科技集团,0.075,0.068,0.075,0.064,0.072,0.004,5.882,0.06700,0.07200,541880,8080000,0.000,0.000,0.108,0.039,2022/12/30,16:08
SHANSHUI CEMENT,山水水泥,1.620,1.620,1.620,1.610,1.630,0.010,0.617,1.63000,1.66000,6450,4000,0.000,0.000,2.500,1.540,2022/12/30,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.800,0.000,0.000,1.800,0.000,0.000,1.55000,1.90000,0,0,0.000,0.000,1.952,1.720,2022/12/30,16:08
BEIJING AIRPORT,北京首都机场股份,5.820,5.760,5.820,5.660,5.710,-0.050,-0.868,5.71000,5.72000,19281693,3381572,0.000,0.000,6.130,3.800,2022/12/30,16:08
DONGWU CEMENT,东吴水泥,3.300,3.050,3.410,2.980,3.050,0.000,0.000,2.98000,3.05000,285100,94000,0.000,0.000,5.470,2.350,2022/12/30,16:08
TRAVELSKY TECH,中国民航信息网络,16.760,16.500,16.900,16.340,16.500,0.000,0.000,16.50000,16.56000,48164621,2906586,0.000,0.000,17.360,10.251,2022/12/30,16:08
SHOUCHENG,首程控股,1.910,1.900,1.940,1.890,1.900,0.000,0.000,1.90000,1.91000,5857430,3072800,0.000,0.000,1.940,0.832,2022/12/30,16:08
TONGDA GROUP,通达集团,0.126,0.125,0.129,0.125,0.129,0.004,3.200,0.12800,0.12900,414620,3270000,0.000,0.000,0.255,0.071,2022/12/30,16:08

TENCENT,腾讯控股,339.000,335.200,343.800,331.400,334.000,-1.200,-0.358,334.00000,334.20001,9169263906,27211337,0.000,0.000,485.716,198.600,2022/12/30,16:08
CNT GROUP,CNT GROUP,0.370,0.385,0.370,0.370,0.370,-0.015,-3.896,0.37000,0.38500,1523,4125,0.000,0.000,0.433,0.342,2022/12/30,16:08
SINO OIL & GAS,中国油气控股,0.087,0.086,0.087,0.084,0.085,-0.001,-1.163,0.08500,0.08900,81310,950000,0.000,0.000,0.360,0.065,2022/12/30,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.000,0.160,0.000,0.000,0.158,-0.002,-1.250,0.14700,0.15800,0,0,0.000,0.000,0.169,0.115,2022/12/30,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.243,0.000,0.000,0.243,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/30,16:08

ATV HOLDINGS,亚洲电视控股,0.025,0.025,0.025,0.024,0.025,0.000,0.000,0.02400,0.02500,25404,1054000,0.000,0.000,0.041,0.010,2022/12/30,16:08
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.220,2.560,2022/12/30,16:08
GIORDANO INT'L,佐丹奴国际,1.740,1.730,1.750,1.710,1.730,0.000,0.000,1.72000,1.73000,1999575,1156808,0.000,0.000,1.854,1.260,2022/12/30,16:08
BOE VARITRONIX,京东方精电,14.680,14.400,15.380,14.560,14.840,0.440,3.056,14.78000,14.84000,44706880,2996000,0.000,0.000,19.900,5.441,2022/12/30,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.540,0.530,0.540,0.520,0.540,0.010,1.887,0.52000,0.54000,26960,50000,0.000,0.000,0.601,0.513,2022/12/30,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.163,0.173,0.176,0.163,0.175,0.002,1.156,0.16700,0.17600,21615,125000,0.000,0.000,0.380,0.108,2022/12/30,16:08
WORLD HOUSEWARE,世界（集团）,0.600,0.590,0.600,0.600,0.600,0.010,1.695,0.58000,0.60000,1200,2000,0.000,0.000,0.990,0.480,2022/12/30,16:08
CHINA OCEANWIDE,中泛控股,0.023,0.024,0.025,0.022,0.024,0.000,0.000,0.02200,0.02400,42572,1808000,0.000,0.000,0.178,0.015,2022/12/30,16:08
SINGAMAS CONT,胜狮货柜,0.720,0.720,0.740,0.720,0.730,0.010,1.389,0.73000,0.74000,609180,836000,0.000,0.000,1.114,0.580,2022/12/30,16:08
EMPEROR CAPITAL,英皇证券,0.073,0.078,0.077,0.073,0.075,-0.003,-3.846,0.07500,0.07600,147504,1950000,0.000,0.000,0.085,0.039,2022/12/30,16:08
TAI UNITED HOLD,太和控股,0.074,0.074,0.074,0.066,0.069,-0.005,-6.757,0.06900,0.10000,73165,990000,0.000,0.000,0.130,0.050,2022/12/30,16:08
SHANDONG XINHUA,山东新华制药股份,8.880,8.780,8.930,8.150,8.150,-0.630,-7.175,8.15000,8.16000,228019967,27108642,0.000,0.000,17.000,3.581,2022/12/30,16:08
AUTO ITALIA,意达利控股,0.000,0.161,0.000,0.000,0.161,0.000,0.000,0.16100,0.16500,0,0,0.000,0.000,0.214,0.153,2022/12/30,16:08
C FIN INT INV,中国金融国际,0.025,0.024,0.039,0.022,0.036,0.012,50.000,0.03600,0.03700,3475510,120300000,0.000,0.000,0.119,0.022,2022/12/30,16:08
UMP,联合医务,0.810,0.800,0.810,0.790,0.800,0.000,0.000,0.79000,0.81000,241320,302000,0.000,0.000,0.879,0.607,2022/12/30,16:08
RELIANCE GLO HL,信保环球控股,0.000,0.016,0.000,0.000,0.016,0.000,0.000,0.01400,0.01600,0,0,0.000,0.000,0.040,0.010,2022/12/30,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.170,0.000,0.000,0.172,0.002,1.176,0.17200,0.00000,285,1900,0.000,0.000,0.410,0.150,2022/12/30,16:08
PERENNIAL INT'L,恒都集团,0.580,0.640,0.650,0.580,0.650,0.010,1.563,0.58000,0.65000,4780,8000,0.000,0.000,0.994,0.556,2022/12/30,16:08
DIT GROUP,筑友智造科技,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.39000,0.41000,0,0,0.000,0.000,0.894,0.330,2022/12/30,16:08
CROWNICORP,皇冠环球集团,0.045,0.050,0.052,0.045,0.051,0.001,2.000,0.05000,0.05100,3360,70000,0.000,0.000,0.172,0.020,2022/12/30,16:08
CHINA TELECOM,中国电信,3.040,3.020,3.070,2.980,3.070,0.050,1.656,3.07000,3.08000,424577790,140530000,0.000,0.000,3.360,2.283,2022/12/30,16:08

CAPITAL IND FIN,首惠产业金融,0.126,0.122,0.130,0.122,0.130,0.008,6.557,0.13000,0.13300,13992,109000,0.000,0.000,0.170,0.109,2022/12/30,16:08
C&D NEWIN,建发新胜,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.25500,0.28500,0,0,0.000,0.000,0.670,0.250,2022/12/30,16:08
TRULY INT'L,信利国际,1.230,1.230,1.250,1.220,1.220,-0.010,-0.813,1.22000,1.23000,3266360,2646000,0.000,0.000,3.559,0.940,2022/12/30,16:08
HOPEFLUENT,合富辉煌,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.60000,1.73000,0,0,0.000,0.000,1.830,0.890,2022/12/30,16:08
CHINA PPT INV,中国置业投资,0.210,0.199,0.210,0.186,0.210,0.011,5.528,0.19000,0.21000,127812,609510,0.000,0.000,0.550,0.150,2022/12/30,16:08
BAY AREA DEV,湾区发展,1.890,1.930,1.930,1.890,1.930,0.000,0.000,1.92000,1.95000,27277,14380,0.000,0.000,2.730,1.400,2022/12/30,16:08
LE SAUNDA,莱尔斯丹,0.400,0.400,0.400,0.400,0.400,0.000,0.000,0.40000,0.43500,4800,12000,0.000,0.000,0.640,0.380,2022/12/30,16:08
ASIA CEMENT CH,亚洲水泥（中国）,3.600,3.590,3.700,3.600,3.680,0.090,2.507,3.68000,3.70000,3019830,823500,0.000,0.000,5.160,2.740,2022/12/30,16:08
CN CULTURE GP,中国国家文化产业,0.000,0.065,0.000,0.000,0.066,0.001,1.538,0.06600,0.07400,32,600,0.000,0.000,0.198,0.062,2022/12/30,16:08
L & M CHEMICAL,理文化工,6.390,6.280,6.520,6.380,6.500,0.220,3.503,6.47000,6.50000,1871060,290000,0.000,0.000,7.818,4.930,2022/12/30,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.08100,0.08500,0,0,0.000,0.000,0.136,0.000,2022/12/30,16:08
SFSY ENERGY,水发兴业能源,0.920,0.910,0.920,0.900,0.900,-0.010,-1.099,0.90000,0.91000,252590,279000,0.000,0.000,1.862,0.700,2022/12/30,16:08
