名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
NWS HOLDINGS,新创建集团,7.430,7.310,7.430,7.200,7.250,-0.060,-0.821,7.24000,7.25000,15625399,2150294,0.000,0.000,9.160,6.770,2022/03/21,15:19
WAI CHUN BIOTEC,玮俊生物科技,0.034,0.035,0.035,0.030,0.035,0.000,0.000,0.03300,0.04000,60120,1860000,0.000,0.000,0.117,0.030,2022/03/21,15:17
CDAYENONFER,中国大冶有色金属,0.085,0.084,0.088,0.083,0.083,-0.001,-1.190,0.08200,0.08700,275408,3174000,0.000,0.000,0.181,0.074,2022/03/21,15:08
ASIA FINANCIAL,亚洲金融,3.490,3.370,3.490,3.490,3.490,0.120,3.561,3.33000,3.49000,6980,2000,0.000,0.000,4.130,3.490,2022/03/21,15:16
KING STONE ENGY,金山能源（新）,0.000,0.248,0.000,0.000,0.248,0.000,0.000,0.23100,0.24500,0,0,0.000,0.000,0.445,0.036,2022/03/21,13:05
HAITONG INT'L,海通国际,1.560,1.680,1.590,1.530,1.550,-0.130,-7.738,1.54000,1.55000,38096183,24536400,0.000,0.000,2.650,1.480,2022/03/21,15:19

CHINA EAST EDU,中国东方教育,4.340,4.330,4.510,4.250,4.410,0.080,1.848,4.41000,4.42000,6928994,1584500,0.000,0.000,19.500,3.160,2022/03/21,15:18
DOYEN INTL HOLD,东银国际控股,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.15000,0.18500,0,0,0.000,0.000,0.300,0.000,2022/03/21,09:00
TECHTRONIC IND,创科实业,135.700,132.800,135.700,130.000,130.200,-2.600,-1.958,130.10001,130.20000,214988259,1628192,0.000,0.000,180.000,112.100,2022/03/21,15:19
CHINA EAST AIR,中国东方航空股份,2.950,2.940,2.950,2.890,2.890,-0.050,-1.701,2.89000,2.90000,11696716,4016000,0.000,0.000,4.010,2.530,2022/03/21,15:16
ZHONGAN GROUP,众安集团,0.290,0.295,0.300,0.280,0.290,-0.005,-1.695,0.28000,0.28500,359891,1242800,0.000,0.000,0.445,0.248,2022/03/21,14:17
CHINA HEALTH,中国卫生集团,0.000,0.051,0.000,0.000,0.051,0.000,0.000,0.05000,0.05100,0,0,0.000,0.000,0.088,0.000,2022/03/21,13:00
CHINA TANGSHANG,中国唐商,0.000,0.153,0.000,0.000,0.153,0.000,0.000,0.00000,0.15300,0,0,0.000,0.000,0.255,0.000,2022/03/21,09:01
K & P INT'L,坚宝国际,0.870,0.880,0.900,0.870,0.880,0.000,0.000,0.86000,0.88000,177960,204000,0.000,0.000,1.050,0.870,2022/03/21,14:38
PEGASUS INT'L,创信国际,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.540,0.000,2022/03/21,10:26
GOLDEN RES DEV,金源米业,0.465,0.470,0.475,0.460,0.460,-0.010,-2.128,0.45500,0.46500,270850,586000,0.000,0.000,0.700,0.460,2022/03/21,15:15
GENTING HK,云顶香港,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.190,0.295,2022/03/21,08:55
ASIA TELE-NET,亚洲联网科技,1.180,1.190,1.190,1.140,1.140,-0.050,-4.202,1.12000,1.16000,163300,140000,0.000,0.000,1.480,1.140,2022/03/21,15:06
NAN HAI CORP,南海控股,0.035,0.035,0.035,0.035,0.035,0.000,0.000,0.03500,0.03600,108500,3100000,0.000,0.000,0.065,0.035,2022/03/21,10:57
CHI PEOPLE HOLD,中民控股,0.042,0.042,0.043,0.041,0.042,0.000,0.000,0.04200,0.04300,160316,3816000,0.000,0.000,0.074,0.041,2022/03/21,14:55
CHAODA MODERN,超大现代,0.043,0.042,0.043,0.041,0.043,0.001,2.381,0.04100,0.04500,23646,550000,0.000,0.000,0.099,0.037,2022/03/21,14:14
KERRY PPT,嘉里建设,21.800,21.650,21.800,20.850,21.450,-0.200,-0.924,21.45000,21.50000,26518066,1240854,0.000,0.000,27.500,18.740,2022/03/21,15:18
ALLAN INT'L,亚伦国际,0.000,1.600,0.000,0.000,1.600,0.000,0.000,1.53000,1.60000,0,0,0.000,0.000,1.970,0.000,2022/03/21,10:32
MEDIA CHINESE,世界华文媒体,0.265,0.265,0.265,0.265,0.265,0.000,0.000,0.26500,0.28500,7950,30000,0.000,0.000,0.355,0.265,2022/03/21,09:45
BJ ENERGY INTL,北京能源国际,0.255,0.250,0.260,0.255,0.260,0.010,4.000,0.25500,0.26000,615120,2386000,0.000,0.000,0.360,0.240,2022/03/21,15:13
TYSAN HOLDINGS,泰升集团,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.32500,0.36500,0,0,0.000,0.000,0.560,0.000,2022/03/21,15:09
CHINA OVERSEAS,中国海外发展,24.100,23.950,24.100,22.550,22.900,-1.050,-4.384,22.85000,22.90000,453820346,19640398,0.000,0.000,25.650,15.420,2022/03/21,15:20
EPI (HOLDINGS),长盈集团（控股）,0.054,0.054,0.054,0.052,0.053,-0.001,-1.852,0.05200,0.05300,876375,16575000,0.000,0.000,0.105,0.016,2022/03/21,15:17
UNI-BIO GROUP,联康生物科技集团,0.000,0.086,0.000,0.000,0.086,0.000,0.000,0.07300,0.08600,0,0,0.000,0.000,0.124,0.000,2022/03/21,15:18
SHANSHUI CEMENT,山水水泥,2.000,2.050,2.000,2.000,2.000,-0.050,-2.439,1.81000,2.00000,102000,51000,0.000,0.000,2.490,2.000,2022/03/21,15:00
TAN CHONG INT'L,陈唱国际,0.000,1.990,0.000,0.000,1.990,0.000,0.000,1.98000,2.02000,0,0,0.000,0.000,2.200,0.000,2022/03/21,09:30
BEIJING AIRPORT,北京首都机场股份,4.320,4.290,4.380,4.220,4.350,0.060,1.399,4.35000,4.36000,48793284,11354567,0.000,0.000,6.630,3.800,2022/03/21,15:20
DONGWU CEMENT,东吴水泥,4.990,4.920,5.080,4.700,5.050,0.130,2.642,4.94000,5.06000,1962160,404000,0.000,0.000,6.980,0.500,2022/03/21,15:03
TRAVELSKY TECH,中国民航信息网络,12.700,12.340,12.900,12.520,12.620,0.280,2.269,12.62000,12.64000,46871960,3699586,0.000,0.000,20.100,10.400,2022/03/21,15:19
SHOUCHENG,首程控股,1.160,1.160,1.180,1.120,1.130,-0.030,-2.586,1.12000,1.13000,10606634,9215917,0.000,0.000,2.020,0.910,2022/03/21,15:06
TONGDA GROUP,通达集团,0.127,0.122,0.164,0.125,0.161,0.039,31.967,0.16000,0.16100,16274260,110697968,0.000,0.000,0.660,0.108,2022/03/21,15:19

TENCENT,腾讯控股,392.200,381.000,392.400,370.400,372.000,-9.000,-2.362,372.00000,372.20001,9390195599,24704531,0.000,0.000,658.000,297.000,2022/03/21,15:20
CNT GROUP,CNT GROUP,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.455,0.000,2022/03/21,10:44
SINO OIL & GAS,中国油气控股,0.150,0.150,0.163,0.140,0.145,-0.005,-3.333,0.14500,0.14900,2227050,14540000,0.000,0.000,0.460,0.140,2022/03/21,15:11
FUTURE BRIGHT,FUTURE BRIGHT,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.14200,0.15000,0,0,0.000,0.000,0.210,0.000,2022/03/21,14:42
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/21,08:55
BEAUTI C HOLD,美丽中国控股,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/21,08:55
ATV HOLDINGS,亚洲电视控股,0.013,0.012,0.013,0.012,0.012,0.000,0.000,0.01200,0.01300,83202,6722000,0.000,0.000,0.053,0.011,2022/03/21,15:04
EVERG VEHICLE,恒大汽车,0.000,3.520,0.000,0.000,3.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,70.850,1.660,2022/03/21,08:55
GIORDANO INT'L,佐丹奴国际,1.620,1.560,1.620,1.570,1.590,0.030,1.923,1.58000,1.59000,1753460,1110000,0.000,0.000,1.910,1.400,2022/03/21,15:18
BOE VARITRONIX,京东方精电,8.110,7.920,8.300,7.870,8.100,0.180,2.273,8.10000,8.13000,17786985,2207000,0.000,0.000,12.800,3.220,2022/03/21,15:18
ASIA ALLIED INF,亚洲联合基建控股,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.58000,0.60000,0,0,0.000,0.000,0.650,0.000,2022/03/21,08:59
COMTEC SOLAR,卡姆丹克太阳能,0.300,0.290,0.325,0.300,0.310,0.020,6.897,0.30500,0.32000,1287900,4160000,0.000,0.000,0.760,0.255,2022/03/21,14:55
WORLD HOUSEWARE,世界（集团）,0.840,0.850,0.840,0.840,0.840,-0.010,-1.176,0.84000,0.85000,54720,66000,0.000,0.000,1.210,0.840,2022/03/21,15:06
CHINA OCEANWIDE,中泛控股,0.059,0.058,0.065,0.058,0.065,0.007,12.069,0.05800,0.06300,9088,152000,0.000,0.000,0.202,0.058,2022/03/21,15:14
SINGAMAS CONT,胜狮货柜,1.140,1.120,1.160,1.120,1.130,0.010,0.893,1.13000,1.14000,11840300,10346000,0.000,0.000,1.420,0.550,2022/03/21,15:14
EMPEROR CAPITAL,英皇证券,0.061,0.068,0.064,0.061,0.061,-0.007,-10.294,0.06100,0.06500,295440,4824000,0.000,0.000,0.155,0.053,2022/03/21,14:37
TAI UNITED HOLD,太和控股,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.07200,0.07900,0,0,0.000,0.000,0.249,0.000,2022/03/21,13:00
SHANDONG XINHUA,山东新华制药股份,4.010,4.030,4.110,4.010,4.090,0.060,1.489,4.05000,4.10000,1258240,310000,0.000,0.000,5.560,4.010,2022/03/21,15:11
AUTO ITALIA,意达利控股,0.176,0.176,0.180,0.176,0.176,0.000,0.000,0.17500,0.17900,190325,1075000,0.000,0.000,0.214,0.176,2022/03/21,14:40
C FIN INT INV,中国金融国际,0.094,0.099,0.104,0.094,0.102,0.003,3.030,0.09100,0.09900,15420,160000,0.000,0.000,0.170,0.094,2022/03/21,13:37
UMP,联合医务,0.780,0.790,0.780,0.780,0.780,-0.010,-1.266,0.77000,0.79000,1560,2000,0.000,0.000,1.240,0.780,2022/03/21,14:00
RELIANCE GLO HL,信保环球控股,0.000,0.022,0.000,0.000,0.022,0.000,0.000,0.02200,0.02300,0,0,0.000,0.000,0.064,0.000,2022/03/21,14:36
RUIXIN INT'L,瑞鑫国际集团,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.02500,0.03400,0,0,0.000,0.000,0.076,0.000,2022/03/21,14:20
PERENNIAL INT'L,恒都集团,0.570,0.720,0.570,0.570,0.570,-0.150,-20.833,0.68000,0.86000,2280,4000,0.000,0.000,1.200,0.570,2022/03/21,15:00
DIT GROUP,筑友智造科技,0.680,0.670,0.680,0.650,0.660,-0.010,-1.493,0.66000,0.67000,500000,745000,0.000,0.000,1.080,0.650,2022/03/21,15:17
CROWNICORP,皇冠环球集团,0.110,0.110,0.110,0.110,0.110,0.000,0.000,0.10000,0.12600,2200,20000,0.000,0.000,0.485,0.110,2022/03/21,15:00
CHINA TELECOM,中国电信,3.050,3.030,3.060,2.970,2.990,-0.040,-1.320,2.99000,3.00000,251339183,83577664,0.000,0.000,3.240,2.300,2022/03/21,15:19

SHOUGANG GRAND,SHOUGANG GRAND,0.000,0.128,0.000,0.000,0.128,0.000,0.000,0.12200,0.12800,0,0,0.000,0.000,0.194,0.000,2022/03/21,13:15
SAMSON PAPER,森信纸业集团－新,0.450,0.440,0.450,0.450,0.450,0.010,2.273,0.44000,0.45000,9420,21000,0.000,0.000,0.660,0.450,2022/03/21,14:09
TRULY INT'L,信利国际,2.260,2.260,2.390,2.240,2.300,0.040,1.770,2.29000,2.30000,29218322,12564579,0.000,0.000,3.770,1.050,2022/03/21,15:19
HOPEFLUENT,合富辉煌,0.000,1.300,0.000,0.000,1.300,0.000,0.000,1.33000,1.39000,0,0,0.000,0.000,3.900,0.000,2022/03/21,14:46
CHINA PPT INV,中国置业投资,0.310,0.310,0.310,0.310,0.310,0.000,0.000,0.31000,0.32000,2621,8625,0.000,0.000,1.380,0.310,2022/03/21,10:38
BAY AREA DEV,湾区发展,2.790,2.790,2.790,2.700,2.770,-0.020,-0.717,2.71000,2.77000,930243,339100,0.000,0.000,3.300,2.680,2022/03/21,15:12
LE SAUNDA,莱尔斯丹,0.620,0.600,0.620,0.600,0.600,0.000,0.000,0.60000,0.61000,51820,86000,0.000,0.000,1.550,0.600,2022/03/21,15:18
ASIA CEMENT CH,亚洲水泥（中国）,4.950,4.960,4.950,4.730,4.750,-0.210,-4.234,4.74000,4.75000,4334259,902133,0.000,0.000,8.340,4.730,2022/03/21,15:19
CN CULTURE GP,中国国家文化产业,0.174,0.172,0.188,0.167,0.177,0.005,2.907,0.16500,0.17800,829135,4507600,0.000,0.000,0.230,0.167,2022/03/21,15:04
L & M CHEMICAL,理文化工,6.760,6.770,6.950,6.670,6.710,-0.060,-0.886,6.67000,6.72000,2834700,416000,0.000,0.000,13.780,3.940,2022/03/21,15:19
SHENYANG PUBLIC,渖阳公用发展股份,0.000,0.112,0.000,0.000,0.112,0.000,0.000,0.10600,0.11300,0,0,0.000,0.000,0.181,0.000,2022/03/21,13:00
SFSY ENERGY,水发兴业能源,1.230,1.220,1.280,1.190,1.200,-0.020,-1.639,1.20000,1.21000,2756020,2242000,0.000,0.000,2.910,0.990,2022/03/21,15:15
SKYWORTH GROUP,创维集团,4.110,4.040,4.250,4.060,4.060,0.020,0.495,4.06000,4.07000,47987921,11572154,0.000,0.000,6.610,1.970,2022/03/21,15:19
PICO FAR EAST,PICO FAR EAST,1.130,1.110,1.130,1.110,1.120,0.010,0.901,1.12000,1.13000,1478710,1322000,0.000,0.000,1.490,1.030,2022/03/21,15:18
AIR CHINA,中国国航,5.800,5.730,5.800,5.550,5.610,-0.120,-2.094,5.61000,5.62000,79379457,14123146,0.000,0.000,7.280,4.670,2022/03/21,15:19
HOPSON DEV HOLD,合生创展集团百）,14.200,13.800,14.300,13.120,14.040,0.240,1.739,14.00000,14.04000,40465303,2888766,0.000,0.000,39.800,13.120,2022/03/21,15:19
SHANGHAI ZENDAI,上海证大,0.027,0.029,0.028,0.027,0.028,-0.001,-3.448,0.02700,0.02800,34420,1265000,0.000,0.000,0.082,0.027,2022/03/21,14:01
SUMMI,森美控股,0.068,0.068,0.068,0.068,0.068,0.000,0.000,0.06200,0.00000,5440,80000,0.000,0.000,0.330,0.068,2022/03/21,11:34
SOLARGIGA,阳光能源,0.365,0.365,0.415,0.360,0.405,0.040,10.959,0.40500,0.41000,7742165,19807000,0.000,0.000,0.590,0.295,2022/03/21,15:10
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.425,0.000,2022/03/21,10:42
CEC INT'L HOLD,CEC INT'L HOLD,0.640,0.640,0.640,0.620,0.640,0.000,0.000,0.63000,0.64000,113440,178000,0.000,0.000,0.870,0.620,2022/03/21,14:03
TALENT PPT GP,新天地产集团,0.000,0.019,0.000,0.000,0.019,0.000,0.000,0.01800,0.01900,0,0,0.000,0.000,0.050,0.000,2022/03/21,14:11
CHINA UNICOM,中国联通,3.930,3.900,3.940,3.840,3.850,-0.050,-1.282,3.85000,3.86000,118997129,30603184,0.000,0.000,4.730,3.600,2022/03/21,15:20
ZTE,中兴通讯,16.000,15.420,16.100,14.900,14.940,-0.480,-3.113,14.92000,14.96000,87424345,5706245,0.000,0.000,31.750,12.700,2022/03/21,15:19
ETERNITY INV,永恒策略,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.13500,0.00000,0,0,0.000,0.000,0.345,0.000,2022/03/21,14:35
PERFECTECH INTL,PERFECTECH INTL,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.57000,0.70000,0,0,0.000,0.000,3.800,0.000,2022/03/21,09:00
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.048,0.000,2022/03/21,08:55
ZHONG JI LS,中基长寿科学万）,0.103,0.102,0.105,0.102,0.105,0.003,2.941,0.10100,0.10400,180790,1750000,0.000,0.000,0.870,0.102,2022/03/21,15:00
UBA INVESTMENTS,开明投资,0.000,0.038,0.000,0.000,0.038,0.000,0.000,0.03400,0.03800,0,0,0.000,0.000,0.114,0.000,2022/03/21,10:15
CHINA RAREEARTH,中国稀土,0.720,0.710,0.720,0.680,0.690,-0.020,-2.817,0.68000,0.69000,3837562,5521112,0.000,0.000,1.130,0.580,2022/03/21,15:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.000,2022/03/21,08:55
AUTOMATED SYS,自动系统,1.040,1.060,1.080,1.040,1.080,0.020,1.887,1.08000,1.10000,23680,22000,0.000,0.000,1.770,0.990,2022/03/21,13:47
CHINA LIT,阅文集团,30.650,29.300,30.800,28.050,28.400,-0.900,-3.072,28.35000,28.40000,114425859,3911561,0.000,0.000,94.800,23.000,2022/03/21,15:19
CKLIFE SCIENCES,长江生命科技,0.650,0.650,0.670,0.640,0.660,0.010,1.538,0.65000,0.66000,2143060,3280000,0.000,0.000,0.980,0.560,2022/03/21,15:16
IMPERIUM TEC GP,帝国科技集团控股,15.700,15.700,15.880,15.540,15.760,0.060,0.382,15.56000,15.78000,1485070,94500,0.000,0.000,34.700,5.500,2022/03/21,15:19
NETDRAGON,网龙,16.540,16.340,16.540,15.980,16.140,-0.200,-1.224,16.08000,16.16000,4511916,279060,0.000,0.000,23.400,13.620,2022/03/21,15:17
TONGCHENGTRAVEL,同程旅行,13.820,13.300,13.860,13.060,13.380,0.080,0.602,13.38000,13.42000,63066747,4703661,0.000,0.000,21.350,9.000,2022/03/21,15:19
LING YUI,凌锐控股,0.140,0.139,0.140,0.140,0.140,0.001,0.719,0.12700,0.13700,2800,20000,0.000,0.000,0.248,0.140,2022/03/21,15:00
GLOBAL BRANDS,利标品牌,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.280,0.000,2022/03/21,08:55
CHINA TOWER,中国铁塔,0.900,0.890,0.900,0.880,0.880,-0.010,-1.124,0.88000,0.89000,100324534,112596233,0.000,0.000,1.190,0.740,2022/03/21,15:19
ARTINI HLDG,雅天妮集团,0.081,0.084,0.112,0.081,0.083,-0.001,-1.190,0.08300,0.08500,1222884,13156000,0.000,0.000,0.139,0.081,2022/03/21,15:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.425,0.000,0.000,0.425,0.000,0.000,0.44000,0.50000,0,0,0.000,0.000,0.780,0.000,2022/03/21,10:19
7ROAD,第七大道,2.580,2.580,2.580,2.580,2.580,0.000,0.000,2.57000,2.59000,5160,2000,0.000,0.000,2.660,2.580,2022/03/21,10:42
CEOVU,中电光谷,0.360,0.370,0.360,0.360,0.360,-0.010,-2.703,0.32500,0.37000,37440,104000,0.000,0.000,0.610,0.360,2022/03/21,15:17
IGG,IGG,4.200,4.140,4.210,4.060,4.180,0.040,0.966,4.15000,4.19000,11448967,2761118,0.000,0.000,13.680,3.520,2022/03/21,15:19
A8 NEW MEDIA,Ａ８新媒体,0.305,0.300,0.305,0.295,0.300,0.000,0.000,0.29500,0.30000,705500,2352000,0.000,0.000,0.420,0.295,2022/03/21,14:09
CHINA E-WALLET,中国钱包,0.061,0.061,0.061,0.060,0.060,-0.001,-1.639,0.06000,0.06300,4850,80000,0.000,0.000,0.135,0.060,2022/03/21,15:18
PROSPERITY INTL,昌兴国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.214,0.000,2022/03/21,08:55
PINESTONE,鼎石资本,0.041,0.040,0.041,0.040,0.041,0.001,2.500,0.04100,0.04200,100500,2455000,0.000,0.000,0.083,0.026,2022/03/21,13:50
VALUE PARTNERS,惠理集团,3.410,3.370,3.420,3.280,3.280,-0.090,-2.671,3.28000,3.29000,6208090,1859000,0.000,0.000,5.830,2.790,2022/03/21,15:17
SIICENVIRONMENT,上海实业环境,1.280,1.280,1.300,1.260,1.260,-0.020,-1.563,1.26000,1.27000,1165902,920382,0.000,0.000,1.900,1.080,2022/03/21,15:16
GLOBAL BIO-CHEM,大成生化科技,0.134,0.131,0.145,0.122,0.122,-0.009,-6.870,0.12100,0.12800,751040,5982000,0.000,0.000,0.385,0.122,2022/03/21,15:08
CH INTERNET INV,中国互联网投资）,1.350,1.410,1.350,1.350,1.350,-0.060,-4.255,1.35000,1.54000,81000,60000,0.000,0.000,1.820,1.350,2022/03/21,14:06
XINHUA WINSHARE,新华文轩,5.430,5.420,5.550,5.360,5.450,0.030,0.554,5.42000,5.45000,1013946,186000,0.000,0.000,6.400,4.850,2022/03/21,14:34
SWSI,西证国际证券,0.030,0.032,0.035,0.030,0.032,0.000,0.000,0.03000,0.03200,8694,284000,0.000,0.000,0.097,0.030,2022/03/21,14:57
SHIMAO GROUP,世茂集团,5.430,5.230,5.440,4.820,4.860,-0.370,-7.075,4.85000,4.87000,204055351,40823298,0.000,0.000,26.900,3.300,2022/03/21,15:19
JINGKELONG,北京京客隆,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.86000,0.89000,0,0,0.000,0.000,1.300,0.000,2022/03/21,11:40
CHI SILVER GP,中国白银集团,0.590,0.570,0.600,0.580,0.590,0.020,3.509,0.58000,0.59000,2157820,3666000,0.000,0.000,1.150,0.530,2022/03/21,15:13
CHINA JINMAO,中国金茂,2.430,2.430,2.490,2.250,2.280,-0.150,-6.173,2.28000,2.29000,67390388,28850493,0.000,0.000,3.330,1.720,2022/03/21,15:20
HI SUN TECH,高阳科技,0.960,0.940,0.960,0.940,0.950,0.010,1.064,0.94000,0.95000,237630,249000,0.000,0.000,1.630,0.940,2022/03/21,15:10
TIANNENG POWER,天能动力,6.540,6.400,6.550,6.320,6.380,-0.020,-0.313,6.37000,6.39000,9095454,1410600,0.000,0.000,16.420,5.500,2022/03/21,15:19
VC HOLDINGS,汇盈控股,0.255,0.246,0.260,0.250,0.250,0.004,1.626,0.25000,0.25500,222900,876000,0.000,0.000,0.640,0.250,2022/03/21,14:46
KA SHUI INT'L,嘉瑞国际,0.590,0.590,0.590,0.570,0.570,-0.020,-3.390,0.57000,0.58000,178600,312000,0.000,0.000,1.320,0.570,2022/03/21,14:48
NWDS CHINA,新世界百货中国,1.080,1.040,1.110,1.060,1.060,0.020,1.923,1.03000,1.09000,114880,106000,0.000,0.000,1.830,0.900,2022/03/21,15:19
TIANGONG INT'L,天工国际,2.990,2.920,2.990,2.860,2.870,-0.050,-1.712,2.87000,2.90000,6293880,2148000,0.000,0.000,5.660,2.360,2022/03/21,15:08
KO YO GROUP,玖源集团,0.235,0.250,0.246,0.235,0.238,-0.012,-4.800,0.23800,0.24300,195972,816000,0.000,0.000,0.375,0.080,2022/03/21,15:17
DYNASTY WINES,王朝酒业,0.350,0.345,0.365,0.350,0.365,0.020,5.797,0.32500,0.35000,4230,12000,0.000,0.000,0.630,0.350,2022/03/21,15:14
SHENGUAN HLDGS,神冠控股,0.455,0.455,0.465,0.455,0.465,0.010,2.198,0.46500,0.47000,371130,804000,0.000,0.000,0.580,0.310,2022/03/21,15:09
CSC DEVELOPMENT,中国建筑兴业,1.960,1.950,2.040,1.940,1.940,-0.010,-0.513,1.93000,1.96000,1845800,932000,0.000,0.000,2.200,0.570,2022/03/21,15:17
CR ASIA,利亚零售,0.790,0.780,0.810,0.790,0.800,0.020,2.564,0.80000,0.81000,1759160,2204000,0.000,0.000,0.880,0.670,2022/03/21,14:46
CENTRAL CHINA,建业地产,0.780,0.770,0.800,0.740,0.750,-0.020,-2.597,0.75000,0.76000,3861040,5018000,0.000,0.000,4.560,0.500,2022/03/21,15:17
ALLTRONICS,华讯,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.26000,0.31500,0,0,0.000,0.000,0.710,0.000,2022/03/21,09:33
KANGDA FOOD,康大食品,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.27000,0.00000,0,0,0.000,0.000,0.550,0.000,2022/03/21,09:59
CHINA RES POWER,华润电力,15.840,15.500,16.000,14.380,14.740,-0.760,-4.903,14.70000,14.74000,588620915,39694594,0.000,0.000,28.850,9.180,2022/03/21,15:19
CARPENTER TAN,谭木匠,3.360,3.290,3.370,3.300,3.300,0.010,0.304,3.31000,3.37000,26845,8000,0.000,0.000,4.210,3.300,2022/03/21,14:37
EVA HOLDINGS,亿和控股,1.290,1.280,1.330,1.230,1.250,-0.030,-2.344,1.24000,1.25000,8756080,6870000,0.000,0.000,2.580,0.660,2022/03/21,15:18
CHINA EDU GROUP,中教控股,6.580,6.550,6.930,6.450,6.690,0.140,2.137,6.68000,6.69000,76466289,11513350,0.000,0.000,20.800,4.620,2022/03/21,15:19
TIANYE WATER,天业节水,0.202,0.202,0.200,0.200,0.200,-0.002,-0.990,0.20200,0.20700,275632,1378000,0.000,0.000,0.330,0.200,2022/03/21,15:00
CASSAVA RES,木薯资源,0.208,0.230,0.210,0.208,0.210,-0.020,-8.696,0.22000,0.22900,12980,62000,0.000,0.000,0.370,0.208,2022/03/21,15:00
LEOCH INT'L,理士国际,0.690,0.690,0.700,0.690,0.690,0.000,0.000,0.69000,0.71000,77300,112000,0.000,0.000,1.310,0.690,2022/03/21,15:00
GREATIME INTL,广泰国际控股,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.31500,0.40000,0,0,0.000,0.000,0.480,0.000,2022/03/21,14:54
GLORIOUS PPT H,恒盛地产,0.208,0.208,0.208,0.195,0.203,-0.005,-2.404,0.19500,0.20300,28914,147000,0.000,0.000,0.265,0.195,2022/03/21,14:20
MINGFA GROUP,明发集团,0.320,0.260,0.325,0.315,0.325,0.065,25.000,0.32000,0.32500,10540,33000,0.000,0.000,0.750,0.315,2022/03/21,13:29
MAOYE INT'L,茂业国际,0.250,0.250,0.250,0.247,0.250,0.000,0.000,0.24400,0.24900,49950,201000,0.000,0.000,0.380,0.247,2022/03/21,15:06

SHENG YUAN HLDG,盛源控股,0.000,0.046,0.000,0.000,0.046,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.070,0.000,2022/03/21,10:42
STRONG PETRO,海峡石油化工,0.000,0.203,0.000,0.000,0.203,0.000,0.000,0.20100,0.21800,0,0,0.000,0.000,0.440,0.000,2022/03/21,15:00
MICROPORT,微创医疗（一百）,18.180,17.560,18.480,16.580,16.920,-0.640,-3.645,16.90000,16.92000,128221144,7363142,0.000,0.000,72.850,12.240,2022/03/21,15:19
WILLAS-ARRAY,威雅利,3.520,3.580,3.520,3.520,3.520,-0.060,-1.676,3.52000,4.07000,140800,40000,0.000,0.000,4.400,3.520,2022/03/21,13:47
CHINA WATER,中国水务,8.270,8.270,8.270,8.010,8.100,-0.170,-2.056,8.06000,8.10000,16132655,1982592,0.000,0.000,11.560,5.710,2022/03/21,15:19
VSTECS,伟仕佳杰,7.790,7.780,7.950,7.720,7.740,-0.040,-0.514,7.73000,7.75000,8806789,1121664,0.000,0.000,8.380,5.590,2022/03/21,15:16
PETROCHINA,中国石油股份,3.890,3.850,3.890,3.780,3.780,-0.070,-1.818,3.78000,3.79000,328979093,85849352,0.000,0.000,4.490,2.680,2022/03/21,15:20
EXTRAWELL PHAR,精优药业,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.08500,0.09100,0,0,0.000,0.000,0.169,0.000,2022/03/21,15:00
