名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SANDMARTIN INTL,圣马丁国际,0.155,0.144,0.155,0.130,0.138,-0.006,-4.167,0.12700,0.13800,11080,80000,0.000,0.000,0.320,0.130,2023/03/28,16:08
BAUHAUS INT'L,包浩斯国际,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.50000,0.52000,0,0,0.000,0.000,0.767,0.414,2023/03/28,16:08
FORGAME,云游控股,0.000,0.940,0.000,0.000,0.970,0.030,3.191,0.97000,1.00000,0,0,0.000,0.000,1.880,0.610,2023/03/28,16:08
CHINASINOSTAR,中国华星,0.203,0.226,0.203,0.203,0.205,-0.021,-9.292,0.20500,0.22600,12140,60000,0.000,0.000,0.600,0.203,2023/03/28,16:08
RUSAL,俄铝,3.930,3.910,3.930,3.840,3.880,-0.030,-0.767,3.85000,3.88000,1244240,321000,0.000,0.000,4.807,2.833,2023/03/28,16:08
SUCCESSUNIVERSE,实德环球,0.000,0.108,0.000,0.000,0.108,0.000,0.000,0.10300,0.10800,0,0,0.000,0.000,0.171,0.072,2023/03/28,16:08
LAI SUN DEV,丽新发展,1.490,1.470,1.490,1.470,1.470,0.000,0.000,1.47000,1.51000,24933,16800,0.000,0.000,4.669,1.250,2023/03/28,16:08
DONGFENG GROUP,东风集团股份,3.570,3.560,3.640,3.570,3.620,0.060,1.685,3.61000,3.62000,34471324,9552000,0.000,0.000,6.180,3.490,2023/03/28,16:08
EMPEROR CULTURE,英皇文化产业,0.124,0.125,0.125,0.120,0.121,-0.004,-3.200,0.12100,0.12200,849320,6940000,0.000,0.000,0.250,0.020,2023/03/28,16:08
GOME RETAIL,国美零售,0.127,0.125,0.131,0.119,0.121,-0.004,-3.200,0.12000,0.12100,161338999,1303357000,0.000,0.000,0.550,0.106,2023/03/28,16:08
PALADIN,PALADIN,0.000,0.063,0.000,0.000,0.063,0.000,0.000,0.05600,0.08600,0,0,0.000,0.000,0.147,0.061,2023/03/28,16:08
KASEN,卡森国际,0.390,0.390,0.400,0.390,0.400,0.010,2.564,0.40000,0.42000,120780,302000,0.000,0.000,0.640,0.300,2023/03/28,16:08
CSI PROPERTIES,资本策略地产,0.000,0.159,0.000,0.000,0.159,0.000,0.000,0.15300,0.15900,0,0,0.000,0.000,0.201,0.000,2023/03/28,16:08
BLUE RIVER HLDG,蓝河控股,0.500,0.500,0.500,0.500,0.500,0.000,0.000,0.45000,0.51000,5000,10000,0.000,0.000,0.950,0.092,2023/03/28,16:08
QINGDAO HLDGS,青岛控股,0.179,0.179,0.185,0.162,0.163,-0.016,-8.939,0.16300,0.18200,6130,34000,0.000,0.000,0.315,0.138,2023/03/28,16:08
FRONTIER SER,先丰服务集团,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.27000,0.29500,0,0,0.000,0.000,0.580,0.250,2023/03/28,16:08
LANSEN PHARMA,朗生医药,1.650,1.620,1.880,1.600,1.730,0.110,6.790,1.73000,1.76000,2674430,1546000,0.000,0.000,1.880,1.600,2023/03/28,16:08
XINGYE ALLOY,兴业合金,0.000,1.000,0.000,0.000,1.000,0.000,0.000,1.00000,1.05000,0,0,0.000,0.000,1.200,0.910,2023/03/28,16:08
CHINA FOODS,中国食品,2.950,2.970,2.990,2.890,2.990,0.020,0.673,2.94000,2.99000,600400,204000,0.000,0.000,3.080,1.970,2023/03/28,16:08
DINGYI GP INV,鼎亿集团投资,0.025,0.026,0.030,0.025,0.030,0.004,15.385,0.02800,0.03000,133660,4785000,0.000,0.000,0.120,0.024,2023/03/28,16:08
SUNSHINE,世纪阳光,0.016,0.017,0.016,0.011,0.013,-0.004,-23.529,0.01300,0.01400,775375,65055000,0.000,0.000,0.054,0.011,2023/03/28,16:08
CASH FIN SER GP,时富金融服务集团,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.40000,0.48000,2,6,0.000,0.000,0.530,0.213,2023/03/28,16:08
TVB,电视广播,10.000,9.990,10.080,9.080,9.480,-0.510,-5.105,9.48000,9.49000,65115489,6908000,0.000,0.000,17.900,2.650,2023/03/28,16:08
GRAND PHARMA,远大医药,4.660,4.640,4.680,4.520,4.580,-0.060,-1.293,4.57000,4.58000,15844125,3469500,0.000,0.000,5.676,3.280,2023/03/28,16:08
CONTINENTAL H,恒和集团,0.400,0.390,0.400,0.400,0.400,0.010,2.564,0.35000,0.40500,4000,10000,0.000,0.000,0.410,0.228,2023/03/28,16:08
CHINASILVER TEC,中华银科技,0.000,0.131,0.000,0.000,0.131,0.000,0.000,0.11600,0.00000,0,0,0.000,0.000,0.350,0.065,2023/03/28,16:08
COSCO SHIP INTL,中远海运国际,2.460,2.450,2.550,2.460,2.530,0.080,3.265,2.49000,2.53000,1214636,485908,0.000,0.000,2.800,1.995,2023/03/28,16:08
TUNGTEX (HOLD),同得仕（集团）,0.265,0.270,0.265,0.265,0.265,-0.005,-1.852,0.26000,0.27500,14310,54000,0.000,0.000,0.285,0.201,2023/03/28,16:08
APPLIED DEV,实力建业,0.084,0.083,0.084,0.084,0.084,0.001,1.205,0.07700,0.08400,840,10000,0.000,0.000,0.112,0.072,2023/03/28,16:08
XIABUXIABU,呷哺呷哺,6.380,6.300,6.480,6.160,6.250,-0.050,-0.794,6.24000,6.25000,32906061,5271000,0.000,0.000,10.260,2.797,2023/03/28,16:08
CWT INT'L,CWT INT'L,0.063,0.063,0.063,0.060,0.060,-0.003,-4.762,0.06000,0.06300,1850,30000,0.000,0.000,0.095,0.049,2023/03/28,16:08
ASMPT,ASMPT,77.850,77.500,77.850,75.000,76.350,-1.150,-1.484,76.30000,76.35000,60328014,792206,0.000,0.000,79.821,41.600,2023/03/28,16:08
GW TERROIR,长城天下,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.04200,0.04800,111,3000,0.000,0.000,0.100,0.037,2023/03/28,16:08
GUANGSHEN RAIL,广深铁路股份,1.370,1.370,1.370,1.350,1.350,-0.020,-1.460,1.35000,1.37000,4733720,3490000,0.000,0.000,1.480,1.010,2023/03/28,16:08
LISI GP HOLD,利时集团控股,0.049,0.049,0.051,0.046,0.048,-0.001,-2.041,0.04700,0.04800,518330,10904000,0.000,0.000,0.089,0.015,2023/03/28,16:08
RUIFENG RENEW,瑞风新能源,0.054,0.057,0.055,0.052,0.054,-0.003,-5.263,0.05200,0.05400,312472,5880000,0.000,0.000,0.200,0.045,2023/03/28,16:08
KINGDOM HOLDING,金达控股,1.440,1.440,1.450,1.440,1.450,0.010,0.694,1.41000,1.45000,112640,78000,0.000,0.000,1.700,1.046,2023/03/28,16:08
SIS INT'L,SIS INT'L,1.800,1.810,1.800,1.800,1.800,-0.010,-0.552,1.80000,1.80000,90000,50000,0.000,0.000,1.800,1.300,2023/03/28,16:08
GOLDIN FIN HOLD,高银金融,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.150,0.145,2023/03/28,16:08
SAMSON HOLDING,顺诚,0.260,0.260,0.260,0.250,0.255,-0.005,-1.923,0.25000,0.25500,232085,908000,0.000,0.000,0.473,0.250,2023/03/28,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.690,0.680,0.700,0.680,0.680,0.000,0.000,0.68000,0.69000,103460,150000,0.000,0.000,0.928,0.630,2023/03/28,16:08
GOLDLION HOLD,金利来集团,0.000,1.230,0.000,0.000,1.230,0.000,0.000,1.23000,1.27000,0,0,0.000,0.000,1.490,1.120,2023/03/28,16:08
GEMDALE PPT,金地商置,0.510,0.510,0.520,0.500,0.510,0.000,0.000,0.51000,0.52000,1510840,2962000,0.000,0.000,0.860,0.420,2023/03/28,16:08
TRADELINK,贸易通,0.930,0.940,0.930,0.920,0.930,-0.010,-1.064,0.93000,0.94000,204840,222000,0.000,0.000,1.111,0.700,2023/03/28,16:08
AJISEN (CHINA),味千（中国）,0.880,0.870,0.890,0.870,0.870,0.000,0.000,0.87000,0.89000,599900,684000,0.000,0.000,1.138,0.580,2023/03/28,16:08

SPEEDY GLOBAL,迅捷环球控股,0.275,0.275,0.275,0.275,0.275,0.000,0.000,0.27000,0.32000,2200,8000,0.000,0.000,0.380,0.147,2023/03/28,16:08
TFG INTL GP,富元国际集团,0.228,0.234,0.249,0.223,0.234,0.000,0.000,0.22400,0.24300,582928,2496000,0.000,0.000,0.295,0.067,2023/03/28,16:08
PACIFIC ONLINE,太平洋网络,0.710,0.690,0.810,0.710,0.780,0.090,13.043,0.79000,0.80000,484756,624660,0.000,0.000,1.260,0.710,2023/03/28,16:08
DAIDO GROUP,大同集团,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.14000,0.00000,54,400,0.000,0.000,0.215,0.133,2023/03/28,16:08
FUFENG GROUP,阜丰集团,4.310,4.280,4.470,4.310,4.350,0.070,1.636,4.34000,4.35000,17657140,4027000,0.000,0.000,5.780,2.628,2023/03/28,16:08
DIGITAL DOMAIN,数字王国,0.236,0.236,0.240,0.227,0.240,0.004,1.695,0.23400,0.24000,78351,332000,0.000,0.000,0.650,0.224,2023/03/28,16:08
SHENZHENEXPRESS,深圳高速公路股份,6.960,6.950,7.000,6.870,6.990,0.040,0.576,6.97000,6.99000,17193058,2486000,0.000,0.000,7.732,5.500,2023/03/28,16:08
KINGKEY INT CUL,京基智慧文化,0.000,0.400,0.000,0.000,0.395,-0.005,-1.250,0.37000,0.39500,0,0,0.000,0.000,0.670,0.168,2023/03/28,16:08
YUE YUEN IND,裕元集团,10.680,10.720,10.760,10.600,10.680,-0.040,-0.373,10.64000,10.68000,6578878,617630,0.000,0.000,13.320,7.810,2023/03/28,16:08
CHINACOMSERVICE,中国通信服务,3.700,3.700,3.760,3.700,3.720,0.020,0.541,3.72000,3.73000,22893016,6139000,0.000,0.000,3.992,2.160,2023/03/28,16:08
NANJING PANDA,南京熊猫电子股份,0.000,3.990,0.000,0.000,3.990,0.000,0.000,3.89000,4.03000,0,0,0.000,0.000,5.187,2.960,2023/03/28,16:08
HANS ENERGY,汉思能源,0.000,0.250,0.000,0.000,0.249,-0.001,-0.400,0.23000,0.24900,0,0,0.000,0.000,0.320,0.100,2023/03/28,16:08

PAN ASIA ENVIRO,泛亚环保,0.430,0.420,0.445,0.405,0.415,-0.005,-1.190,0.41500,0.43500,7129030,16730000,0.000,0.000,0.950,0.405,2023/03/28,16:08
TIANYUAN HEALTH,天元医疗,0.000,1.030,0.000,0.000,1.030,0.000,0.000,0.88000,1.24000,0,0,0.000,0.000,1.520,0.650,2023/03/28,16:08
LK TECH,力劲科技,9.180,9.180,9.350,9.030,9.070,-0.110,-1.198,9.06000,9.09000,48617219,5319937,0.000,0.000,19.579,5.840,2023/03/28,16:08
DETAI NEWENERGY,德泰新能源集团,0.014,0.013,0.014,0.010,0.013,0.000,0.000,0.01200,0.01300,800850,71040000,0.000,0.000,0.030,0.010,2023/03/28,16:08
CHU KONG SHIP,珠江船务,1.010,1.020,1.010,1.010,1.010,-0.010,-0.980,1.00000,1.01000,131300,130000,0.000,0.000,1.210,0.690,2023/03/28,16:08
SH IND URBAN,上实城市开发,0.510,0.510,0.520,0.510,0.510,0.000,0.000,0.51000,0.52000,560868,1095200,0.000,0.000,0.710,0.410,2023/03/28,16:08
ZMJ,郑煤机,7.660,7.660,7.740,7.500,7.510,-0.150,-1.958,7.51000,7.63000,10102608,1332211,0.000,0.000,12.280,6.700,2023/03/28,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.00000,0.24000,0,0,0.000,0.000,0.280,0.165,2023/03/28,16:08
DAISHOMICROLINE,大昌微线集团,0.159,0.168,0.159,0.159,0.163,-0.005,-2.976,0.16300,0.18500,209180,1160000,0.000,0.000,0.189,0.047,2023/03/28,16:08
SHANDONG MOLONG,山东墨龙,2.650,2.650,2.810,2.650,2.700,0.050,1.887,2.67000,2.70000,4073728,1494800,0.000,0.000,4.000,2.420,2023/03/28,16:08
TRAD CHI MED,中国中药,4.180,4.110,4.220,4.060,4.120,0.010,0.243,4.12000,4.13000,70251915,16977097,0.000,0.000,5.080,2.620,2023/03/28,16:08
ESUN HOLDINGS,丰德丽控股,0.365,0.320,0.365,0.280,0.320,0.000,0.000,0.31500,0.32000,122647,361631,0.000,0.000,0.500,0.240,2023/03/28,16:08
FW HOLDINGS,未来世界控股,1.580,1.610,1.580,1.560,1.570,-0.040,-2.484,1.52000,1.62000,88120,56000,0.000,0.000,8.820,0.500,2023/03/28,16:08
TAO HEUNG HLDGS,稻香控股,0.850,0.850,0.850,0.830,0.830,-0.020,-2.353,0.83000,0.84000,23780,28000,0.000,0.000,0.990,0.680,2023/03/28,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.118,0.055,2023/03/28,16:08
ENDURANCE RP,寿康集团,0.081,0.083,0.081,0.076,0.077,-0.006,-7.229,0.07500,0.07800,92036,1176000,0.000,0.000,0.188,0.068,2023/03/28,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,6.200,6.210,6.300,6.180,6.200,-0.010,-0.161,6.20000,6.23000,8784500,1410370,0.000,0.000,7.230,4.730,2023/03/28,16:08


JNCEC,京能清洁能源,1.900,1.910,1.940,1.890,1.910,0.000,0.000,1.90000,1.91000,6167106,3224000,0.000,0.000,2.197,1.420,2023/03/28,16:08
SUN.KING TECH,赛晶科技,1.890,1.850,1.890,1.830,1.840,-0.010,-0.541,1.84000,1.87000,1029260,556000,0.000,0.000,3.020,1.290,2023/03/28,16:08
CHINA ORIENTAL,中国东方集团,1.410,1.430,1.470,1.410,1.440,0.010,0.699,1.44000,1.46000,4724240,3262000,0.000,0.000,2.206,1.060,2023/03/28,16:08
SHIN HWA WORLD,神话世界,0.161,0.135,0.163,0.150,0.163,0.028,20.741,0.15100,0.16300,61425,386440,0.000,0.000,0.330,0.112,2023/03/28,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.232,0.000,0.000,0.232,0.000,0.000,0.22000,0.23200,0,0,0.000,0.000,0.280,0.204,2023/03/28,16:08
IMAGI INT'L,意马国际,0.300,0.300,0.300,0.300,0.300,0.000,0.000,0.29500,0.31500,2400,8000,0.000,0.000,0.580,0.280,2023/03/28,16:08
CONCH VENTURE,海螺创业,13.640,13.620,13.900,13.560,13.800,0.180,1.322,13.76000,13.80000,21082550,1530634,0.000,0.000,23.268,11.520,2023/03/28,16:08
BEIJING N STAR,北京北辰实业股份,0.880,0.890,0.890,0.870,0.880,-0.010,-1.124,0.87000,0.88000,438840,500000,0.000,0.000,1.226,0.710,2023/03/28,16:08
JIANZHONG CONS,建中建设,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.33500,0.37000,0,0,0.000,0.000,0.850,0.270,2023/03/28,16:08
LUK FOOK HOLD,六福集团,25.900,25.200,25.900,24.800,25.100,-0.100,-0.397,24.90000,25.10000,6356850,254000,0.000,0.000,29.500,15.123,2023/03/28,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/28,16:08
BOSSINI INT'L,BOSSINI INT'L,0.365,0.370,0.370,0.365,0.370,0.000,0.000,0.36500,0.37000,26520,72000,0.000,0.000,0.677,0.248,2023/03/28,16:08
DREAMEAST,梦东方,0.000,0.970,0.000,0.000,0.970,0.000,0.000,0.88000,1.19000,0,0,0.000,0.000,3.890,0.630,2023/03/28,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.46500,0.47500,0,0,0.000,0.000,0.539,0.353,2023/03/28,16:08
INSPUR DIGI ENT,浪潮数字企业,4.430,4.370,4.440,4.190,4.350,-0.020,-0.458,4.34000,4.43000,10223440,2358000,0.000,0.000,6.390,1.400,2023/03/28,16:08
SINOTRANS,中国外运,2.590,2.600,2.640,2.530,2.550,-0.050,-1.923,2.54000,2.55000,21076488,8164000,0.000,0.000,2.820,1.780,2023/03/28,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.17700,0.19500,0,0,0.000,0.000,0.459,0.177,2023/03/28,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.530,0.335,2023/03/28,16:08
REMT,稀镁科技,0.221,0.220,0.221,0.202,0.221,0.001,0.455,0.22100,0.26000,4230,20000,0.000,0.000,2.600,0.201,2023/03/28,16:08
JIAHUA STORES H,佳华百货控股,0.061,0.061,0.061,0.061,0.061,0.000,0.000,0.05400,0.06100,16470,270000,0.000,0.000,0.107,0.038,2023/03/28,16:08
CHINA OIL & GAS,中油燃气,0.270,0.270,0.285,0.270,0.280,0.010,3.704,0.27500,0.28000,234269,843800,0.000,0.000,0.435,0.242,2023/03/28,16:08
SHENZHEN INVEST,深圳控股,1.250,1.240,1.260,1.240,1.250,0.010,0.806,1.25000,1.26000,3320930,2654000,0.000,0.000,1.725,1.010,2023/03/28,16:08
C FIN SERVICES,中国金融投资管理,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.750,0.650,2023/03/28,16:08
FULLSHARE,丰盛控股,0.107,0.110,0.108,0.104,0.106,-0.004,-3.636,0.10500,0.10600,1335795,12587500,0.000,0.000,0.260,0.088,2023/03/28,16:08
HIGH FASHION,达利国际,0.000,1.510,0.000,0.000,1.510,0.000,0.000,1.41000,1.68000,0,0,0.000,0.000,1.750,1.199,2023/03/28,16:08
TIANDE CHEMICAL,天德化工,2.210,2.230,2.300,2.190,2.270,0.040,1.794,2.24000,2.27000,1916040,860000,0.000,0.000,2.808,1.274,2023/03/28,16:08
WAI KEE HOLD,WAI KEE HOLD,1.620,1.670,1.620,1.620,1.670,0.000,0.000,1.67000,1.68000,87580,54000,0.000,0.000,3.480,1.350,2023/03/28,16:08
CNE TECH CORP,中国核能科技,0.435,0.435,0.435,0.430,0.435,0.000,0.000,0.43000,0.46000,8690,20000,0.000,0.000,0.920,0.395,2023/03/28,16:08
CHINA INV FUND,中国投资基金公司,2.200,2.200,2.300,2.100,2.130,-0.070,-3.182,2.11000,2.14000,5622960,2560000,0.000,0.000,5.220,1.450,2023/03/28,16:08
PLANETREE INT'L,梧桐国际,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.55000,0.59000,0,0,0.000,0.000,0.690,0.380,2023/03/28,16:08
EMINENCE ENT,高山企业,0.045,0.042,0.047,0.039,0.041,-0.001,-2.381,0.03900,0.04100,655300,15760000,0.000,0.000,0.158,0.039,2023/03/28,16:08
PALIBURG HOLD,百利保控股,1.770,1.760,1.910,1.710,1.820,0.060,3.409,1.80000,1.91000,87820,50000,0.000,0.000,2.150,1.460,2023/03/28,16:08
PKU RESOURCES,北大资源,0.112,0.112,0.113,0.110,0.113,0.001,0.893,0.10900,0.11300,172762,1550000,0.000,0.000,0.460,0.100,2023/03/28,16:08
SOUTH CHINA FIN,南华金融,0.400,0.410,0.400,0.400,0.400,-0.010,-2.439,0.36000,0.40000,800,2000,0.000,0.000,0.415,0.210,2023/03/28,16:08
DTXS SILK ROAD,大唐西市,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.60000,0.67000,0,0,0.000,0.000,1.940,0.405,2023/03/28,16:08
TAUNG GOLD,坛金矿业,0.022,0.021,0.022,0.021,0.021,0.000,0.000,0.02100,0.02200,382940,17620000,0.000,0.000,0.032,0.019,2023/03/28,16:08
OSHIDORI,威华达控股,0.255,0.275,0.255,0.255,0.255,-0.020,-7.273,0.25000,0.29000,22185,87000,0.000,0.000,0.570,0.239,2023/03/28,16:08
SINOMEDIA,中视金桥,0.740,0.740,0.740,0.700,0.710,-0.030,-4.054,0.71000,0.75000,30300,41000,0.000,0.000,0.956,0.640,2023/03/28,16:08
PUBLIC FIN HOLD,大众金融控股,2.170,2.180,2.180,2.160,2.190,0.010,0.459,2.18000,2.21000,13020,6000,0.000,0.000,2.454,1.919,2023/03/28,16:08
FULLSUN INT'L,福晟国际,0.000,0.014,0.000,0.000,0.014,0.000,0.000,0.01300,0.01400,0,0,0.000,0.000,0.030,0.000,2023/03/28,16:08
GOME FIN TECH,国美金融科技,0.247,0.243,0.247,0.247,0.247,0.004,1.646,0.21400,0.24700,2470,10000,0.000,0.000,0.365,0.171,2023/03/28,16:08
YUE DA INTL,悦达国际控股,0.095,0.118,0.095,0.095,0.095,-0.023,-19.492,0.09500,0.13400,124,1309,0.000,0.000,0.250,0.050,2023/03/28,16:08
AMCO UNITED,隽泰控股,0.000,0.088,0.000,0.000,0.088,0.000,0.000,0.08200,0.10200,0,0,0.000,0.000,0.425,0.072,2023/03/28,16:08
SANY INT'L,三一国际,8.130,8.130,8.180,8.040,8.160,0.030,0.369,8.12000,8.16000,12137057,1496219,0.000,0.000,8.880,6.400,2023/03/28,16:08
CHK OIL,中港石油,0.151,0.152,0.177,0.150,0.174,0.022,14.474,0.15200,0.17400,96162,560000,0.000,0.000,0.310,0.150,2023/03/28,16:08

PLAYMATES,彩星集团,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.61000,0.64000,0,0,0.000,0.000,0.709,0.496,2023/03/28,16:08
KERRY LOG NET,嘉里物流,12.940,12.860,13.140,12.820,13.040,0.180,1.400,13.04000,13.06000,8256663,634354,0.000,0.000,18.051,11.460,2023/03/28,16:08
LEE KEE,利记,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.18300,0.19000,0,0,0.000,0.000,0.287,0.176,2023/03/28,16:08
KIN YAT HOLD,建溢集团,0.580,0.590,0.580,0.550,0.550,-0.040,-6.780,0.53000,0.55000,114940,208000,0.000,0.000,0.750,0.475,2023/03/28,16:08
SHOUGANG RES,首钢资源,2.370,2.370,2.410,2.360,2.380,0.010,0.422,2.38000,2.39000,19700915,8247316,0.000,0.000,3.257,2.110,2023/03/28,16:08
INFINITY DEV,星谦发展,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.68000,0.73000,0,0,0.000,0.000,0.840,0.566,2023/03/28,16:08
CHTC FONG'S INT,中国恒天立信国际,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.32500,0.36500,0,0,0.000,0.000,0.510,0.000,2023/03/28,16:08
CARRY WEALTH,恒富控股,0.840,0.820,0.880,0.760,0.880,0.060,7.317,0.81000,0.88000,1558700,1870000,0.000,0.000,0.990,0.198,2023/03/28,16:08
ARES ASIA,安域亚洲,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.23000,0.29000,0,0,0.000,0.000,0.320,0.190,2023/03/28,16:08
CHINA ENV TEC,中国环保科技,0.670,0.670,0.670,0.670,0.670,0.000,0.000,0.65000,0.75000,5360,8000,0.000,0.000,0.910,0.335,2023/03/28,16:08
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/28,16:08
PRODUCTIVE TECH,普达特科技,0.930,0.940,0.940,0.890,0.910,-0.030,-3.191,0.90000,0.91000,3683920,4022000,0.000,0.000,1.670,0.890,2023/03/28,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/28,16:08
BONJOUR HOLD,卓悦控股,0.120,0.120,0.121,0.116,0.118,-0.002,-1.667,0.11800,0.12000,297670,2494200,0.000,0.000,0.170,0.110,2023/03/28,16:08
HK CHINESE LTD,香港华人有限公司,0.510,0.510,0.520,0.510,0.510,0.000,0.000,0.51000,0.53000,41100,80000,0.000,0.000,0.639,0.460,2023/03/28,16:08
FOSUN INTL,复星国际,6.070,6.050,6.150,5.950,5.990,-0.060,-0.992,5.99000,6.00000,22512456,3721352,0.000,0.000,8.515,4.400,2023/03/28,16:08
G-VISION INT'L,环科国际,0.045,0.044,0.045,0.041,0.044,0.000,0.000,0.04100,0.04400,24574,566000,0.000,0.000,0.079,0.041,2023/03/28,16:08
C TRANSMISSION,中国高速传动,2.960,2.940,2.990,2.900,2.900,-0.040,-1.361,2.90000,2.94000,2578352,879066,0.000,0.000,5.470,2.850,2023/03/28,16:08
NWS HOLDINGS,新创建集团,6.740,6.730,6.850,6.730,6.770,0.040,0.594,6.77000,6.78000,7125304,1051365,0.000,0.000,7.521,5.023,2023/03/28,16:08
WAICHUN BIO-NEW,玮俊生物科技－新,0.000,0.114,0.000,0.000,0.114,0.000,0.000,0.08800,0.13000,0,0,0.000,0.000,0.550,0.110,2023/03/28,16:08
CDAYENONFER,中国大冶有色金属,0.068,0.069,0.069,0.065,0.069,0.000,0.000,0.06800,0.07000,463212,6948000,0.000,0.000,0.096,0.050,2023/03/28,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.240,0.000,0.000,3.240,0.000,0.000,3.03000,3.24000,0,0,0.000,0.000,4.100,3.000,2023/03/28,16:08
KING STONE ENGY,金山能源,0.260,0.265,0.260,0.260,0.260,-0.005,-1.887,0.26000,0.26500,34720,134000,0.000,0.000,0.375,0.211,2023/03/28,16:08
HAITONG INT'L,海通国际,0.650,0.640,0.660,0.640,0.650,0.010,1.563,0.65000,0.66000,6960262,10702552,0.000,0.000,1.364,0.570,2023/03/28,16:08

CHINA EAST EDU,中国东方教育,4.640,4.610,4.660,4.470,4.560,-0.050,-1.085,4.56000,4.58000,10306771,2264500,0.000,0.000,7.350,2.340,2023/03/28,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.00000,0.16500,0,0,0.000,0.000,0.230,0.131,2023/03/28,16:08
TECHTRONIC IND,创科实业,85.300,84.200,85.300,83.850,84.200,0.000,0.000,84.15000,84.20000,561705142,6657585,0.000,0.000,128.196,72.700,2023/03/28,16:08
CHINA EAST AIR,中国东方航空股份,3.070,3.060,3.090,3.030,3.050,-0.010,-0.327,3.05000,3.06000,14350528,4710000,0.000,0.000,3.600,2.500,2023/03/28,16:08
ZHONGAN GROUP,众安集团,0.234,0.233,0.234,0.226,0.232,-0.001,-0.429,0.22200,0.23200,25059,107000,0.000,0.000,0.320,0.146,2023/03/28,16:08
CHINA HEALTH,中国卫生集团,1.140,1.140,1.180,1.070,1.160,0.020,1.754,1.11000,1.16000,8614266,7626600,0.000,0.000,1.860,0.400,2023/03/28,16:08
CHINA TANGSHANG,中国唐商,0.177,0.180,0.200,0.177,0.200,0.020,11.111,0.17800,0.20000,26234,146600,0.000,0.000,0.800,0.084,2023/03/28,16:08
K & P INT'L,坚宝国际,0.540,0.520,0.560,0.530,0.560,0.040,7.692,0.53000,0.56000,26140,48000,0.000,0.000,0.764,0.530,2023/03/28,16:08
PEGASUS INT'L,创信国际,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.62000,0.80000,0,0,0.000,0.000,1.000,0.590,2023/03/28,16:08
GOLDEN RES DEV,金源米业,1.250,1.240,1.260,1.230,1.260,0.020,1.613,1.24000,1.27000,833340,670000,0.000,0.000,1.650,0.425,2023/03/28,16:08
GENTING HK,云顶香港,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.455,0.360,2023/03/28,16:08
ASIA TELE-NET,亚洲联网科技,0.000,1.050,0.000,0.000,1.050,0.000,0.000,1.01000,1.07000,0,0,0.000,0.000,1.190,0.851,2023/03/28,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.037,0.033,2023/03/28,16:08
