名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
AV CONCEPT HOLD,AV CONCEPT HOLD,0.495,0.510,0.510,0.480,0.490,-0.020,-3.922,0.49000,0.49500,593560,1222000,0.000,0.000,0.550,0.360,2022/12/09,16:08
INSPUR INT'L,浪潮国际,4.220,4.100,4.370,3.800,3.920,-0.180,-4.390,3.86000,3.92000,43211450,10817000,0.000,0.000,5.120,1.400,2022/12/09,16:08
SINOTRANS,中国外运,2.560,2.590,2.640,2.560,2.610,0.020,0.772,2.60000,2.61000,15750930,6044000,0.000,0.000,2.640,1.710,2022/12/09,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.202,0.000,0.000,0.202,0.000,0.000,0.20200,0.00000,0,0,0.000,0.000,0.485,0.193,2022/12/09,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.530,0.320,2022/12/09,16:08
REMT,稀镁科技,0.240,0.230,0.240,0.220,0.221,-0.009,-3.913,0.22100,0.30000,76615,327500,0.000,0.000,2.600,0.220,2022/12/09,16:08
JIAHUA STORES H,佳华百货控股,0.064,0.052,0.064,0.060,0.060,0.008,15.385,0.06000,0.06900,21630,352500,0.000,0.000,0.110,0.038,2022/12/09,16:08
CHINA OIL & GAS,中油燃气,0.290,0.290,0.300,0.290,0.300,0.010,3.448,0.29500,0.30000,436946,1460880,0.000,0.000,0.495,0.242,2022/12/09,16:08
SHENZHEN INVEST,深圳控股,1.330,1.320,1.420,1.320,1.400,0.080,6.061,1.40000,1.41000,20441368,14862184,0.000,0.000,1.809,1.010,2022/12/09,16:08
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/09,16:08
FULLSHARE,丰盛控股,0.104,0.104,0.104,0.101,0.104,0.000,0.000,0.10300,0.10400,261197,2545000,0.000,0.000,0.260,0.088,2022/12/09,16:08
HIGH FASHION,达利国际,0.000,1.700,0.000,0.000,1.650,-0.050,-2.941,1.53000,1.65000,0,0,0.000,0.000,1.750,1.199,2022/12/09,16:08
TIANDE CHEMICAL,天德化工,2.240,2.200,2.240,2.180,2.210,0.010,0.455,2.21000,2.22000,1875040,852000,0.000,0.000,2.808,0.870,2022/12/09,16:08
WAI KEE HOLD,WAI KEE HOLD,1.920,1.900,2.000,1.920,2.000,0.100,5.263,1.98000,2.00000,495980,252000,0.000,0.000,3.818,1.350,2022/12/09,16:08
CNE TECH CORP,中国核能科技,0.500,0.500,0.510,0.500,0.510,0.010,2.000,0.50000,0.51000,77000,152000,0.000,0.000,1.130,0.395,2022/12/09,16:08
CHINA INV FUND,中国投资基金公司,3.570,3.570,3.570,3.450,3.500,-0.070,-1.961,3.50000,3.62000,2227840,632000,0.000,0.000,5.220,3.010,2022/12/09,16:08
PLANETREE INT'L,梧桐国际,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.44500,0.52000,0,0,0.000,0.000,0.550,0.365,2022/12/09,16:08
EMINENCE ENT,高山企业,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.236,0.068,2022/12/09,16:08
PALIBURG HOLD,百利保控股,1.720,1.740,1.750,1.700,1.750,0.010,0.575,1.73000,1.75000,17220,10000,0.000,0.000,2.380,1.460,2022/12/09,16:08
PKU RESOURCES,北大资源,0.114,0.114,0.118,0.112,0.113,-0.001,-0.877,0.11200,0.11700,222194,1938000,0.000,0.000,0.460,0.100,2022/12/09,16:08
SOUTH CHINA FIN,南华金融,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.26000,0.30000,0,0,0.000,0.000,0.350,0.210,2022/12/09,16:08
DTXS SILK ROAD,大唐西市,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.45000,0.50000,0,0,0.000,0.000,3.660,0.405,2022/12/09,16:08
TAUNG GOLD,坛金矿业,0.022,0.022,0.022,0.022,0.022,0.000,0.000,0.02200,0.02300,342980,15590000,0.000,0.000,0.038,0.021,2022/12/09,16:08
OSHIDORI,威华达控股,0.270,0.290,0.280,0.270,0.270,-0.020,-6.897,0.26500,0.27000,30146,110359,0.000,0.000,0.670,0.239,2022/12/09,16:08
SINOMEDIA,中视金桥,0.710,0.710,0.710,0.690,0.690,-0.020,-2.817,0.69000,0.77000,11960,17000,0.000,0.000,1.138,0.640,2022/12/09,16:08
PUBLIC FIN HOLD,大众金融控股,2.240,2.240,2.280,2.240,2.280,0.040,1.786,2.28000,2.29000,449220,198000,0.000,0.000,2.607,2.010,2022/12/09,16:08
FULLSUN INT'L,福晟国际,0.013,0.013,0.014,0.013,0.013,0.000,0.000,0.01300,0.01400,60180,4415000,0.000,0.000,0.033,0.013,2022/12/09,16:08
GOME FIN TECH,国美金融科技,0.187,0.185,0.198,0.187,0.191,0.006,3.243,0.18100,0.19100,150564,798000,0.000,0.000,0.380,0.171,2022/12/09,16:08
YUE DA INTL,悦达国际控股,0.134,0.134,0.134,0.110,0.125,-0.009,-6.716,0.12200,0.12500,35858,292000,0.000,0.000,0.320,0.050,2022/12/09,16:08
AMCO UNITED,隽泰控股,0.092,0.095,0.097,0.092,0.097,0.002,2.105,0.09700,0.10000,4800,50000,0.000,0.000,0.500,0.091,2022/12/09,16:08
SANY INT'L,三一国际,7.630,7.750,7.880,7.610,7.790,0.040,0.516,7.78000,7.79000,17445505,2254000,0.000,0.000,8.880,6.400,2022/12/09,16:08
CHK OIL,中港石油,0.199,0.199,0.199,0.199,0.199,0.000,0.000,0.19500,0.20000,19900,100000,0.000,0.000,0.375,0.188,2022/12/09,16:08
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/09,16:08
PLAYMATES,彩星集团,0.550,0.580,0.570,0.530,0.570,-0.010,-1.724,0.55000,0.57000,164500,300000,0.000,0.000,0.815,0.520,2022/12/09,16:08
KERRY LOG NET,嘉里物流,13.900,13.880,14.500,13.880,14.480,0.600,4.323,14.46000,14.48000,8512666,596200,0.000,0.000,21.530,11.460,2022/12/09,16:08
LEE KEE,利记,0.182,0.186,0.198,0.181,0.198,0.012,6.452,0.18500,0.21000,8816,48000,0.000,0.000,0.292,0.180,2022/12/09,16:08
KIN YAT HOLD,建溢集团,0.550,0.560,0.620,0.550,0.610,0.050,8.929,0.57000,0.58000,591040,1010000,0.000,0.000,0.850,0.475,2022/12/09,16:08
SHOUGANG RES,首钢资源,2.500,2.490,2.520,2.450,2.500,0.010,0.402,2.50000,2.51000,12802110,5158000,0.000,0.000,3.257,1.730,2022/12/09,16:08
INFINITY DEV,星谦发展,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.68000,0.71000,0,0,0.000,0.000,0.890,0.577,2022/12/09,16:08
CHTC FONG'S INT,中国恒天立信国际,0.000,0.415,0.000,0.000,0.410,-0.005,-1.205,0.35500,0.41500,0,0,0.000,0.000,0.510,0.000,2022/12/09,16:08
CARRY WEALTH,恒富控股,0.730,0.740,0.730,0.650,0.690,-0.050,-6.757,0.68000,0.69000,1186800,1770000,0.000,0.000,0.990,0.150,2022/12/09,16:08
ARES ASIA,安域亚洲,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/09,16:08
CHINA ENV TEC,中国环保科技,0.670,0.680,0.860,0.560,0.710,0.030,4.412,0.71000,0.84000,51148,77200,0.000,0.000,1.000,0.335,2022/12/09,16:08
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/09,16:08
PRODUCTIVE TECH,普达特科技,1.090,1.070,1.090,1.020,1.040,-0.030,-2.804,1.04000,1.05000,7829820,7468000,0.000,0.000,1.740,0.760,2022/12/09,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/09,16:08
BONJOUR HOLD,卓悦控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.200,0.110,2022/12/09,16:08
HK CHINESE LTD,香港华人有限公司,0.520,0.530,0.520,0.500,0.510,-0.020,-3.774,0.51000,0.52000,280882,550127,0.000,0.000,0.664,0.460,2022/12/09,16:08
FOSUN INTL,复星国际,6.230,6.210,6.430,6.230,6.410,0.200,3.221,6.40000,6.41000,40447938,6362086,0.000,0.000,8.986,4.400,2022/12/09,16:08
G-VISION INT'L,环科国际,0.044,0.042,0.054,0.044,0.053,0.011,26.190,0.04800,0.05300,32774,650000,0.000,0.000,0.079,0.039,2022/12/09,16:08
C TRANSMISSION,中国高速传动,3.670,3.670,3.710,3.600,3.670,0.000,0.000,3.63000,3.67000,2444730,670000,0.000,0.000,6.270,3.160,2022/12/09,16:08
NWS HOLDINGS,新创建集团,6.500,6.410,6.570,6.450,6.510,0.100,1.560,6.51000,6.53000,18911157,2911474,0.000,0.000,7.850,5.243,2022/12/09,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.027,0.029,0.027,0.027,0.027,-0.002,-6.897,0.02600,0.03200,3240,120000,0.000,0.000,0.060,0.024,2022/12/09,16:08
CDAYENONFER,中国大冶有色金属,0.067,0.065,0.069,0.065,0.068,0.003,4.615,0.06500,0.06900,91710,1356000,0.000,0.000,0.109,0.050,2022/12/09,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.550,0.000,0.000,3.550,0.000,0.000,3.15000,3.69000,0,0,0.000,0.000,3.600,3.000,2022/12/09,16:08
KING STONE ENGY,金山能源,0.295,0.295,0.295,0.290,0.290,-0.005,-1.695,0.28000,0.29000,32384,110900,0.000,0.000,0.445,0.195,2022/12/09,16:08
HAITONG INT'L,海通国际,0.880,0.870,0.910,0.830,0.900,0.030,3.448,0.90000,0.91000,18954549,21497908,0.000,0.000,1.736,0.570,2022/12/09,16:08

CHINA EAST EDU,中国东方教育,5.860,5.690,5.860,5.270,5.640,-0.050,-0.879,5.60000,5.64000,42327080,7694000,0.000,0.000,6.200,2.340,2022/12/09,16:08
DOYEN INTL HOLD,东银国际控股,0.195,0.195,0.195,0.195,0.195,0.000,0.000,0.00000,0.19500,1560,8000,0.000,0.000,0.230,0.131,2022/12/09,16:08
TECHTRONIC IND,创科实业,93.400,93.250,95.200,91.800,94.550,1.300,1.394,94.50000,94.55000,607852993,6468181,0.000,0.000,168.086,72.700,2022/12/09,16:08
CHINA EAST AIR,中国东方航空股份,3.350,3.320,3.390,3.250,3.340,0.020,0.602,3.33000,3.34000,69753608,21102000,0.000,0.000,3.530,2.500,2022/12/09,16:08
ZHONGAN GROUP,众安集团,0.213,0.210,0.260,0.207,0.231,0.021,10.000,0.22300,0.23100,1868540,8271800,0.000,0.000,0.325,0.146,2022/12/09,16:08
CHINA HEALTH,中国卫生集团,1.390,1.380,1.450,1.370,1.420,0.040,2.899,1.39000,1.42000,2158632,1533450,0.000,0.000,1.860,0.400,2022/12/09,16:08
CHINA TANGSHANG,中国唐商,0.210,0.210,0.223,0.200,0.222,0.012,5.714,0.22000,0.22200,158396,760000,0.000,0.000,0.800,0.084,2022/12/09,16:08
K & P INT'L,坚宝国际,0.560,0.560,0.560,0.560,0.560,0.000,0.000,0.56000,0.59000,6720,12000,0.000,0.000,0.872,0.490,2022/12/09,16:08
PEGASUS INT'L,创信国际,0.620,0.720,0.620,0.620,0.700,-0.020,-2.778,0.70000,0.72000,12400,20000,0.000,0.000,0.798,0.590,2022/12/09,16:08
GOLDEN RES DEV,金源米业,0.500,0.510,0.510,0.495,0.510,0.000,0.000,0.50000,0.51000,17980,36000,0.000,0.000,0.520,0.429,2022/12/09,16:08
GENTING HK,云顶香港,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.990,0.295,2022/12/09,16:08
ASIA TELE-NET,亚洲联网科技,1.100,1.010,1.190,1.090,1.160,0.150,14.851,1.10000,1.16000,248400,220000,0.000,0.000,1.263,0.851,2022/12/09,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.044,0.033,2022/12/09,16:08
CHI PEOPLE HOLD,中民控股,0.032,0.032,0.034,0.032,0.032,0.000,0.000,0.03200,0.03400,57998,1790000,0.000,0.000,0.063,0.027,2022/12/09,16:08
CHAODA MODERN,超大现代,0.028,0.030,0.030,0.028,0.030,0.000,0.000,0.02900,0.03000,300340,10036000,0.000,0.000,0.058,0.028,2022/12/09,16:08
KERRY PPT,嘉里建设,16.500,16.400,16.940,16.480,16.880,0.480,2.927,16.88000,16.90000,43826015,2613344,0.000,0.000,22.414,12.220,2022/12/09,16:08
ALLAN INT'L,亚伦国际,0.990,0.950,0.990,0.950,0.950,0.000,0.000,0.95000,0.97000,149580,154000,0.000,0.000,1.685,0.800,2022/12/09,16:08
MEDIA CHINESE,世界华文媒体,0.213,0.237,0.213,0.213,0.221,-0.016,-6.751,0.22100,0.26000,2343,11000,0.000,0.000,0.312,0.195,2022/12/09,16:08
BJ ENERGY INTL,北京能源国际,0.203,0.205,0.212,0.199,0.210,0.005,2.439,0.21000,0.21100,3773378,18156000,0.000,0.000,0.300,0.154,2022/12/09,16:08
TYSAN HOLDINGS,泰升集团,0.000,0.320,0.000,0.000,0.315,-0.005,-1.563,0.29000,0.31500,0,0,0.000,0.000,0.383,0.000,2022/12/09,16:08
CHINA OVERSEAS,中国海外发展,19.860,19.720,22.150,19.840,21.950,2.230,11.308,21.95000,22.00000,1242012192,58225677,0.000,0.000,26.008,14.400,2022/12/09,16:08
EPI (HOLDINGS),长盈集团（控股）,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.03400,0.03700,0,0,0.000,0.000,0.072,0.016,2022/12/09,16:08
UNI-BIO GROUP,联康生物科技集团,0.057,0.057,0.057,0.054,0.055,-0.002,-3.509,0.05400,0.05500,69905,1276000,0.000,0.000,0.108,0.039,2022/12/09,16:08
SHANSHUI CEMENT,山水水泥,1.610,1.610,1.700,1.610,1.700,0.090,5.590,1.68000,1.70000,411720,247000,0.000,0.000,2.500,1.540,2022/12/09,16:08
TAN CHONG INT'L,陈唱国际,1.850,1.850,1.850,1.850,1.850,0.000,0.000,1.80000,1.90000,38850,21000,0.000,0.000,1.952,1.720,2022/12/09,16:08
BEIJING AIRPORT,北京首都机场股份,5.710,5.720,5.740,5.490,5.660,-0.060,-1.049,5.65000,5.66000,75473655,13486917,0.000,0.000,5.900,3.800,2022/12/09,16:08
DONGWU CEMENT,东吴水泥,3.330,3.420,3.450,3.270,3.270,-0.150,-4.386,3.24000,3.27000,1235020,372000,0.000,0.000,5.470,3.180,2022/12/09,16:08
TRAVELSKY TECH,中国民航信息网络,16.300,16.200,16.300,15.800,16.000,-0.200,-1.235,16.00000,16.02000,139523447,8721400,0.000,0.000,16.521,10.251,2022/12/09,16:08
SHOUCHENG,首程控股,1.750,1.750,1.770,1.730,1.760,0.010,0.571,1.75000,1.76000,8624690,4924200,0.000,0.000,1.770,0.832,2022/12/09,16:08
TONGDA GROUP,通达集团,0.148,0.147,0.150,0.143,0.148,0.001,0.680,0.14800,0.14900,2157370,14680000,0.000,0.000,0.270,0.071,2022/12/09,16:08

TENCENT,腾讯控股,318.800,317.400,326.600,314.400,325.600,8.200,2.583,325.00000,325.60001,13010690391,40400176,0.000,0.000,485.716,198.600,2022/12/09,16:08
CNT GROUP,CNT GROUP,0.390,0.370,0.390,0.370,0.380,0.010,2.703,0.37000,0.49000,64620,170000,0.000,0.000,0.433,0.342,2022/12/09,16:08
SINO OIL & GAS,中国油气控股,0.089,0.089,0.094,0.088,0.092,0.003,3.371,0.09100,0.09200,35020,380000,0.000,0.000,0.360,0.065,2022/12/09,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.000,0.160,0.000,0.000,0.152,-0.008,-5.000,0.14500,0.15200,0,0,0.000,0.000,0.174,0.115,2022/12/09,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.243,0.000,0.000,0.243,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/09,16:08

ATV HOLDINGS,亚洲电视控股,0.028,0.028,0.028,0.026,0.027,-0.001,-3.571,0.02600,0.02700,296998,11212000,0.000,0.000,0.041,0.010,2022/12/09,16:08
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.220,2.180,2022/12/09,16:08
GIORDANO INT'L,佐丹奴国际,1.690,1.690,1.690,1.640,1.670,-0.020,-1.183,1.66000,1.67000,2339291,1403995,0.000,0.000,1.854,1.251,2022/12/09,16:08
BOE VARITRONIX,京东方精电,13.760,13.580,13.820,13.240,13.520,-0.060,-0.442,13.52000,13.54000,16273320,1203000,0.000,0.000,19.900,5.441,2022/12/09,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.52000,0.53000,0,0,0.000,0.000,0.619,0.520,2022/12/09,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.195,0.188,0.195,0.180,0.187,-0.001,-0.532,0.18300,0.18800,180450,970000,0.000,0.000,0.410,0.108,2022/12/09,16:08
WORLD HOUSEWARE,世界（集团）,0.570,0.550,0.580,0.560,0.580,0.030,5.455,0.56000,0.58000,358620,620000,0.000,0.000,0.990,0.480,2022/12/09,16:08
CHINA OCEANWIDE,中泛控股,0.018,0.019,0.023,0.018,0.021,0.002,10.526,0.02100,0.02200,61024,2974000,0.000,0.000,0.178,0.015,2022/12/09,16:08
SINGAMAS CONT,胜狮货柜,0.730,0.730,0.770,0.730,0.770,0.040,5.479,0.76000,0.77000,5076200,6748000,0.000,0.000,1.114,0.580,2022/12/09,16:08
EMPEROR CAPITAL,英皇证券,0.060,0.058,0.063,0.059,0.061,0.003,5.172,0.06100,0.06300,693009,11457000,0.000,0.000,0.085,0.039,2022/12/09,16:08
TAI UNITED HOLD,太和控股,0.073,0.073,0.083,0.065,0.077,0.004,5.479,0.07600,0.08000,108185,1415000,0.000,0.000,0.130,0.050,2022/12/09,16:08
SHANDONG XINHUA,山东新华制药股份,8.500,8.220,9.120,8.030,8.520,0.300,3.650,8.50000,8.52000,524289146,60546600,0.000,0.000,9.757,3.581,2022/12/09,16:08
AUTO ITALIA,意达利控股,0.166,0.165,0.166,0.165,0.165,0.000,0.000,0.16500,0.17000,53750,325000,0.000,0.000,0.214,0.153,2022/12/09,16:08
C FIN INT INV,中国金融国际,0.060,0.056,0.061,0.052,0.055,-0.001,-1.786,0.05500,0.05800,11080,190000,0.000,0.000,0.119,0.046,2022/12/09,16:08
UMP,联合医务,0.800,0.800,0.810,0.790,0.790,-0.010,-1.250,0.79000,0.81000,113980,142000,0.000,0.000,0.879,0.607,2022/12/09,16:08
RELIANCE GLO HL,信保环球控股,0.014,0.013,0.015,0.014,0.014,0.001,7.692,0.01300,0.01400,25930,1825000,0.000,0.000,0.040,0.010,2022/12/09,16:08
RUIXIN INTL-NEW,瑞鑫国际集团－新,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.16000,0.00000,0,0,0.000,0.000,0.410,0.150,2022/12/09,16:08
PERENNIAL INT'L,恒都集团,0.700,0.740,0.800,0.700,0.800,0.060,8.108,0.68000,0.80000,8600,12000,0.000,0.000,0.994,0.556,2022/12/09,16:08
DIT GROUP,筑友智造科技,0.405,0.415,0.435,0.405,0.435,0.020,4.819,0.40500,0.43500,219050,525000,0.000,0.000,0.894,0.330,2022/12/09,16:08
CROWNICORP,皇冠环球集团,0.049,0.048,0.054,0.045,0.052,0.004,8.333,0.05000,0.05200,333930,6720000,0.000,0.000,0.172,0.020,2022/12/09,16:08
CHINA TELECOM,中国电信,3.190,3.170,3.220,3.090,3.200,0.030,0.946,3.19000,3.20000,385434318,121620488,0.000,0.000,3.360,2.221,2022/12/09,16:08

CAPITAL IND FIN,首惠产业金融,0.122,0.128,0.130,0.121,0.130,0.002,1.563,0.12200,0.13500,28979,231000,0.000,0.000,0.180,0.109,2022/12/09,16:08
C&D NEWIN,建发新胜,0.285,0.300,0.295,0.280,0.285,-0.015,-5.000,0.28500,0.29500,115060,406000,0.000,0.000,0.670,0.250,2022/12/09,16:08
TRULY INT'L,信利国际,1.360,1.360,1.410,1.340,1.390,0.030,2.206,1.39000,1.40000,10710280,7732000,0.000,0.000,3.559,0.940,2022/12/09,16:08
HOPEFLUENT,合富辉煌,1.720,1.720,1.800,1.720,1.800,0.080,4.651,1.72000,1.80000,596800,336000,0.000,0.000,1.830,0.890,2022/12/09,16:08
CHINA PPT INV,中国置业投资,0.180,0.160,0.225,0.175,0.177,0.017,10.625,0.17600,0.19900,123462,619500,0.000,0.000,0.590,0.150,2022/12/09,16:08
BAY AREA DEV,湾区发展,2.030,2.030,2.040,2.010,2.020,-0.010,-0.493,2.01000,2.02000,246592,121740,0.000,0.000,2.730,1.400,2022/12/09,16:08
LE SAUNDA,莱尔斯丹,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.44000,0.48000,0,0,0.000,0.000,0.680,0.380,2022/12/09,16:08
ASIA CEMENT CH,亚洲水泥（中国）,3.360,3.320,3.600,3.320,3.600,0.280,8.434,3.59000,3.60000,6790644,1962000,0.000,0.000,5.160,2.740,2022/12/09,16:08
CN CULTURE GP,中国国家文化产业,0.097,0.104,0.107,0.097,0.105,0.001,0.962,0.10000,0.10600,96979,928250,0.000,0.000,0.205,0.090,2022/12/09,16:08
L & M CHEMICAL,理文化工,6.060,6.000,6.080,6.030,6.040,0.040,0.667,6.02000,6.07000,761360,126000,0.000,0.000,7.818,4.930,2022/12/09,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.086,0.090,0.095,0.083,0.095,0.005,5.556,0.08600,0.09500,8784,104000,0.000,0.000,0.145,0.083,2022/12/09,16:08
SFSY ENERGY,水发兴业能源,0.890,0.890,0.900,0.860,0.900,0.010,1.124,0.88000,0.90000,2185730,2487000,0.000,0.000,2.079,0.700,2022/12/09,16:08
SKYWORTH GROUP,创维集团,3.150,3.150,3.250,3.120,3.170,0.020,0.635,3.17000,3.18000,32454430,10219400,0.000,0.000,5.969,2.540,2022/12/09,16:08
PICO FAR EAST,PICO FAR EAST,1.290,1.280,1.310,1.270,1.290,0.010,0.781,1.27000,1.29000,2250480,1746000,0.000,0.000,1.310,0.984,2022/12/09,16:08
AIR CHINA,中国国航,7.050,6.970,7.200,6.880,7.180,0.210,3.013,7.17000,7.18000,286089790,40433040,0.000,0.000,7.600,4.680,2022/12/09,16:08
HOPSON DEV HOLD,合生创展集团,9.500,9.280,10.000,9.420,9.950,0.670,7.220,9.94000,9.95000,45024232,4587033,0.000,0.000,14.524,5.227,2022/12/09,16:08
SHANGHAI ZENDAI,上海证大,0.016,0.016,0.022,0.016,0.018,0.002,12.500,0.01800,0.02000,601470,31855000,0.000,0.000,0.043,0.011,2022/12/09,16:08
SUMMI,森美控股,0.037,0.037,0.037,0.036,0.036,-0.001,-2.703,0.03500,0.04100,6724,184000,0.000,0.000,0.113,0.036,2022/12/09,16:08
SOLARGIGA,阳光能源,0.280,0.280,0.340,0.275,0.305,0.025,8.929,0.30000,0.30500,2605525,8714000,0.000,0.000,0.455,0.220,2022/12/09,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2022/12/09,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.485,0.485,0.485,0.465,0.465,-0.020,-4.124,0.46500,0.48000,102180,216000,0.000,0.000,0.724,0.380,2022/12/09,16:08
TALENT PPT GP,新天地产集团,0.017,0.017,0.017,0.017,0.017,0.000,0.000,0.01700,0.01900,1020,60000,0.000,0.000,0.033,0.015,2022/12/09,16:08
CHINA UNICOM,中国联通,4.560,4.550,4.620,4.470,4.580,0.030,0.659,4.58000,4.59000,369099732,80969045,0.000,0.000,4.890,3.270,2022/12/09,16:08
ZTE,中兴通讯,17.800,17.580,18.360,17.720,17.900,0.320,1.820,17.86000,17.90000,104352374,5808800,0.000,0.000,24.308,12.398,2022/12/09,16:08
ETERNITY INV,永恒策略,0.170,0.189,0.175,0.170,0.175,-0.014,-7.407,0.17500,0.17500,8692,50563,0.000,0.000,0.249,0.075,2022/12/09,16:08
PERFECTECH INTL,PERFECTECH INTL,0.495,0.430,0.500,0.495,0.500,0.070,16.279,0.42000,0.60000,8950,18000,0.000,0.000,0.850,0.400,2022/12/09,16:08
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/09,16:08
ZHONG JI LS,中基长寿科学,0.058,0.058,0.059,0.057,0.057,-0.001,-1.724,0.05700,0.06000,214640,3680000,0.000,0.000,0.350,0.043,2022/12/09,16:08
UBA INVESTMENTS,开明投资,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.02400,0.03100,0,0,0.000,0.000,0.062,0.023,2022/12/09,16:08
CHINA RAREEARTH,中国稀土,0.500,0.500,0.520,0.495,0.520,0.020,4.000,0.51000,0.52000,1709782,3358430,0.000,0.000,1.040,0.375,2022/12/09,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.154,0.131,0.175,0.154,0.175,0.044,33.588,0.15500,0.19800,658,4000,0.000,0.000,0.236,0.131,2022/12/09,16:08
AUTOMATED SYS,自动系统,0.720,0.740,0.750,0.720,0.750,0.010,1.351,0.73000,0.75000,42420,58000,0.000,0.000,1.552,0.650,2022/12/09,16:08
CHINA LIT,阅文集团,29.200,29.550,33.000,29.200,31.900,2.350,7.953,31.90000,31.95000,459823378,14605469,0.000,0.000,61.200,19.720,2022/12/09,16:08
CKLIFE SCIENCES,长江生命科技,0.800,0.790,0.830,0.770,0.790,0.000,0.000,0.78000,0.79000,28728320,36310000,0.000,0.000,1.280,0.551,2022/12/09,16:08
IMPERIUM TEC GP,帝国科技集团,7.000,7.100,7.040,6.320,7.040,-0.060,-0.845,6.71000,7.05000,205010,29500,0.000,0.000,20.250,5.260,2022/12/09,16:08
NETDRAGON,网龙,16.380,16.440,16.560,16.200,16.380,-0.060,-0.365,16.20000,16.40000,10434280,639500,0.000,0.000,18.906,12.561,2022/12/09,16:08
TONGCHENGTRAVEL,同程旅行,18.160,18.160,18.420,17.580,17.880,-0.280,-1.542,17.88000,17.96000,452303452,25131698,0.000,0.000,18.420,9.000,2022/12/09,16:08
LING YUI,凌锐控股,0.173,0.173,0.173,0.173,0.173,0.000,0.000,0.16400,0.17900,1730,10000,0.000,0.000,0.265,0.111,2022/12/09,16:08

CHINA TOWER,中国铁塔,0.840,0.840,0.850,0.830,0.830,-0.010,-1.190,0.83000,0.84000,144195645,172055642,0.000,0.000,1.050,0.700,2022/12/09,16:08
ARTINI HLDG,雅天妮集团,0.000,0.051,0.000,0.000,0.051,0.000,0.000,0.04700,0.05300,0,0,0.000,0.000,0.128,0.043,2022/12/09,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.27000,0.31500,0,0,0.000,0.000,0.600,0.260,2022/12/09,16:08
7ROAD,第七大道,0.000,2.460,0.000,0.000,2.460,0.000,0.000,2.46000,0.00000,0,0,0.000,0.000,2.650,2.280,2022/12/09,16:08
