名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间

PAN ASIA ENVIRO,泛亚环保,0.365,0.365,0.370,0.330,0.330,-0.035,-9.589,0.33000,0.36500,77760,212000,0.000,0.000,0.550,0.171,2024/04/16,16:08
TIANYUAN HEALTH,天元医疗,0.880,0.850,0.880,0.880,0.870,0.020,2.353,0.80000,0.87000,1760,2000,0.000,0.000,0.930,0.400,2024/04/16,16:08
LK TECH,力劲科技,3.010,3.030,3.010,2.930,2.930,-0.100,-3.300,2.93000,2.94000,9544150,3212500,0.000,0.000,9.400,2.790,2024/04/16,16:08
DETAI NEWENERGY,德泰新能源集团,0.010,0.012,0.012,0.010,0.012,0.000,0.000,0.01100,0.01200,9900,900000,0.000,0.000,0.013,0.010,2024/04/16,16:08
CHU KONG SHIP,珠江船务,0.790,0.790,0.790,0.780,0.790,0.000,0.000,0.78000,0.79000,36320,46000,0.000,0.000,1.066,0.770,2024/04/16,16:08
SH IND URBAN,上实城市开发,0.410,0.415,0.415,0.410,0.415,0.000,0.000,0.41500,0.42000,289203,699200,0.000,0.000,0.526,0.310,2024/04/16,16:08
ZMJ,郑煤机,11.820,11.860,12.140,11.340,11.380,-0.480,-4.047,11.38000,11.42000,25373252,2166600,0.000,0.000,12.140,6.310,2024/04/16,16:08
ART GROUP HOLD,锦艺集团控股,0.250,0.239,0.250,0.235,0.235,-0.004,-1.674,0.17400,0.23500,65950,280000,0.000,0.000,0.422,0.101,2024/04/16,16:08
DAISHOMICROLINE,大昌微线集团,0.000,0.058,0.000,0.000,0.058,0.000,0.000,0.05300,0.06800,0,0,0.000,0.000,0.192,0.050,2024/04/16,16:08
SHANDONG MOLONG,山东墨龙,1.000,1.040,1.070,0.960,0.990,-0.050,-4.808,0.97000,0.99000,857860,853600,0.000,0.000,3.490,0.950,2024/04/16,16:08
TRAD CHI MED,中国中药,4.320,4.320,4.330,4.300,4.320,0.000,0.000,4.32000,4.33000,117509820,27250000,0.000,0.000,4.616,2.800,2024/04/16,16:08
ESUN HOLDINGS,丰德丽控股,0.054,0.058,0.058,0.046,0.046,-0.012,-20.690,0.04600,0.04800,329098,6644000,0.000,0.000,0.405,0.045,2024/04/16,16:08
FW HOLDINGS,未来世界控股,0.790,0.790,0.790,0.790,0.780,-0.010,-1.266,0.73000,0.78000,15800,20000,0.000,0.000,1.371,0.600,2024/04/16,16:08
TAO HEUNG HLDGS,稻香控股,0.720,0.730,0.720,0.720,0.720,-0.010,-1.370,0.71000,0.72000,2880,4000,0.000,0.000,0.795,0.682,2024/04/16,16:08
PASHUN INT'L,百信国际,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.04800,0.05400,0,0,0.000,0.000,0.095,0.030,2024/04/16,16:08
REGENT PACIFIC,励晶太平洋,0.425,0.425,0.425,0.425,0.425,0.000,0.000,0.38500,0.46500,8500,20000,0.000,0.000,1.400,0.250,2024/04/16,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,5.060,5.070,5.120,5.000,5.010,-0.060,-1.183,5.01000,5.02000,45189010,8953748,0.000,0.000,6.250,4.720,2024/04/16,16:08


JNCEC,京能清洁能源,1.810,1.810,1.810,1.780,1.780,-0.030,-1.657,1.78000,1.80000,9298719,5192000,0.000,0.000,1.934,1.420,2024/04/16,16:08
SUN.KING TECH,赛晶科技,1.200,1.200,1.210,1.170,1.190,-0.010,-0.833,1.17000,1.19000,1963280,1668000,0.000,0.000,1.940,0.970,2024/04/16,16:08
CHINA ORIENTAL,中国东方集团,1.140,1.150,1.140,1.090,1.100,-0.050,-4.348,1.09000,1.10000,1230820,1096000,0.000,0.000,1.350,0.960,2024/04/16,16:08
SHIN HWA WORLD,神话世界,0.040,0.038,0.041,0.038,0.038,0.000,0.000,0.03800,0.04000,338842,8686800,0.000,0.000,0.152,0.035,2024/04/16,16:08
GWPA HOLDINGS,长城环亚控股,0.285,0.300,0.295,0.280,0.295,-0.005,-1.667,0.28000,0.30000,29390,100000,0.000,0.000,0.355,0.198,2024/04/16,16:08
IMAGI INT'L,意力国际,0.310,0.310,0.310,0.290,0.290,-0.020,-6.452,0.29000,0.30000,101360,336000,0.000,0.000,3.560,0.280,2024/04/16,16:08
CONCH VENTURE,海螺创业,5.280,5.280,5.390,5.190,5.330,0.050,0.947,5.33000,5.34000,79476695,14997500,0.000,0.000,13.162,5.190,2024/04/16,16:08
BEIJING N STAR,北京北辰实业股份,0.650,0.660,0.650,0.640,0.650,-0.010,-1.515,0.64000,0.65000,436200,672000,0.000,0.000,0.940,0.610,2024/04/16,16:08
JIANZHONG CONS,建中建设,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.500,0.170,2024/04/16,16:08
LUK FOOK HOLD,六福集团,18.500,18.560,18.600,18.020,18.020,-0.540,-2.909,18.02000,18.08000,16601826,910000,0.000,0.000,24.891,17.508,2024/04/16,16:08
C HIGHPRECISION,中国高精密,0.102,0.108,0.103,0.101,0.103,-0.005,-4.630,0.10300,0.10500,17372,170000,0.000,0.000,0.800,0.100,2024/04/16,16:08
BOSSINI INT'L,BOSSINI INT'L,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.10900,0.12000,0,0,0.000,0.000,0.390,0.103,2024/04/16,16:08
DREAMEAST,梦东方,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.130,0.153,2024/04/16,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.375,0.395,0.390,0.375,0.390,-0.005,-1.266,0.38500,0.39000,83760,220000,0.000,0.000,0.468,0.290,2024/04/16,16:08
INSPUR DIGI ENT,浪潮数字企业,3.510,3.600,3.650,3.370,3.400,-0.200,-5.556,3.40000,3.41000,12650126,3628600,0.000,0.000,4.557,1.600,2024/04/16,16:08
SINOTRANS,中国外运,4.070,4.070,4.140,3.990,4.000,-0.070,-1.720,4.00000,4.01000,43269878,10689338,0.000,0.000,4.140,2.341,2024/04/16,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.15000,0.16500,0,0,0.000,0.000,0.179,0.135,2024/04/16,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.385,2024/04/16,16:08
REMT,稀镁科技,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06300,0.06900,0,0,0.000,0.000,0.400,0.051,2024/04/16,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.02900,0.03500,0,0,0.000,0.000,0.074,0.031,2024/04/16,16:08
CHINA OIL & GAS,中油燃气,0.000,0.202,0.000,0.000,0.202,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.275,0.170,2024/04/16,16:08
SHENZHEN INVEST,深圳控股,0.940,0.940,0.950,0.930,0.930,-0.010,-1.064,0.92000,0.93000,3012771,3223281,0.000,0.000,1.557,0.930,2024/04/16,16:08
C FIN SERVICES,中国金融投资管理,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.00000,0.29500,112,500,0.000,0.000,0.940,0.216,2024/04/16,16:08
FULLSHARE,丰盛控股,0.440,0.455,0.440,0.420,0.440,-0.015,-3.297,0.41000,0.44000,36560,84000,0.000,0.000,5.700,0.410,2024/04/16,16:08
HIGH FASHION,达利国际,0.000,1.450,0.000,0.000,1.450,0.000,0.000,1.30000,1.59000,0,0,0.000,0.000,1.660,0.000,2024/04/16,16:08
TIANDE CHEMICAL,天德化工,1.140,1.150,1.150,1.140,1.140,-0.010,-0.870,1.14000,1.16000,132600,116000,0.000,0.000,1.975,1.000,2024/04/16,16:08
WAI KEE HOLD,WAI KEE HOLD,0.000,0.920,0.000,0.000,0.900,-0.020,-2.174,0.86000,0.90000,0,0,0.000,0.000,1.680,0.000,2024/04/16,16:08
CNE TECH CORP,中国核能科技,0.305,0.310,0.305,0.305,0.305,-0.005,-1.613,0.30500,0.31000,125660,412000,0.000,0.000,0.450,0.260,2024/04/16,16:08
DING YI FENG,鼎益丰控股,0.500,0.520,0.520,0.455,0.500,-0.020,-3.846,0.50000,0.52000,999720,2096000,0.000,0.000,2.890,0.455,2024/04/16,16:08
PLANETREE INT'L,梧桐国际,0.000,0.215,0.000,0.000,0.215,0.000,0.000,0.15100,0.21500,0,0,0.000,0.000,0.660,0.000,2024/04/16,16:08
EMINENCE ENT,高山企业,0.201,0.215,0.201,0.201,0.201,-0.014,-6.512,0.20100,0.21000,1248,6250,0.000,0.000,1.240,0.186,2024/04/16,16:08
PALIBURG HOLD,百利保控股,0.690,0.710,0.720,0.690,0.720,0.010,1.408,0.69000,0.72000,18300,26000,0.000,0.000,1.730,0.610,2024/04/16,16:08
PKU RESOURCES,北大资源,0.083,0.081,0.086,0.079,0.082,0.001,1.235,0.08200,0.08400,502124,6060000,0.000,0.000,0.181,0.049,2024/04/16,16:08
SOUTH CHINA FIN,南华金融,0.000,0.154,0.000,0.000,0.154,0.000,0.000,0.15400,0.00000,0,0,0.000,0.000,0.430,0.119,2024/04/16,16:08
DTXS SILK ROAD,大唐西市,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.000,0.215,2024/04/16,16:08
TAUNG GOLD,坛金矿业,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.038,0.020,2024/04/16,16:08
OSHIDORI,威华达控股,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.15900,0.17200,0,0,0.000,0.000,0.310,0.160,2024/04/16,16:08
SINOMEDIA,中视金桥,1.010,1.020,1.020,0.990,1.000,-0.020,-1.961,1.00000,1.03000,687710,681000,0.000,0.000,1.100,0.700,2024/04/16,16:08
PUBLIC FIN HOLD,大众金融控股,1.230,1.230,1.230,1.230,1.230,0.000,0.000,1.22000,1.23000,61500,50000,0.000,0.000,2.208,1.200,2024/04/16,16:08
JAPAN KYOSEI,日本共生,0.000,1.630,0.000,0.000,1.600,-0.030,-1.840,1.28000,1.60000,45,33,0.000,0.000,1.970,0.360,2024/04/16,16:08
GOME FIN TECH,国美金融科技,0.225,0.235,0.238,0.224,0.225,-0.010,-4.255,0.21600,0.22500,137428,608000,0.000,0.000,0.330,0.071,2024/04/16,16:08
YUE DA INTL,悦达国际控股,0.142,0.161,0.142,0.140,0.145,-0.016,-9.938,0.14500,0.16200,77275,547000,0.000,0.000,0.370,0.069,2024/04/16,16:08
AMCO UNITED,隽泰控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.00000,0.12000,0,0,0.000,0.000,0.147,0.038,2024/04/16,16:08
SANY INT'L,三一国际,5.140,5.140,5.220,4.950,5.100,-0.040,-0.778,5.10000,5.13000,77204728,15099201,0.000,0.000,13.080,3.980,2024/04/16,16:08
CHK OIL,中港石油,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.08900,0.09800,0,0,0.000,0.000,0.196,0.056,2024/04/16,16:08

PLAYMATES,彩星集团,0.560,0.560,0.560,0.560,0.560,0.000,0.000,0.55000,0.56000,69440,124000,0.000,0.000,0.639,0.503,2024/04/16,16:08
KERRY LOG NET,嘉里物流,8.380,8.430,8.420,8.270,8.270,-0.160,-1.898,8.27000,8.30000,4119183,494248,0.000,0.000,11.452,6.300,2024/04/16,16:08
LEE KEE,利记,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.13800,0.15100,0,0,0.000,0.000,0.199,0.000,2024/04/16,16:08
KIN YAT HOLD,建溢集团,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.680,0.320,2024/04/16,16:08
SHOUGANG RES,首钢资源,3.030,3.030,3.120,2.980,2.980,-0.050,-1.650,2.98000,2.99000,18230326,5970000,0.000,0.000,3.400,1.762,2024/04/16,16:08
INFINITY DEV,星谦发展,0.720,0.710,0.720,0.720,0.720,0.010,1.408,0.72000,0.74000,2880,4000,0.000,0.000,0.744,0.547,2024/04/16,16:08
CHTC FONG'S INT,中国恒天立信国际,0.230,0.230,0.255,0.230,0.250,0.020,8.696,0.22500,0.25000,125010,510000,0.000,0.000,0.405,0.230,2024/04/16,16:08
CARRY WEALTH,恒富控股,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.17000,0.21000,0,0,0.000,0.000,1.250,0.160,2024/04/16,16:08
ARES ASIA,安域亚洲,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.08600,0.11000,0,0,0.000,0.000,0.241,0.081,2024/04/16,16:08
CHINA ENV TEC,中国环保科技,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.650,0.177,2024/04/16,16:08
SOFTMEDX-NEW,京玖康疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2024/04/16,16:08
PRODUCTIVE TECH,普达特科技,0.365,0.360,0.365,0.325,0.330,-0.030,-8.333,0.33000,0.33500,16895820,49560000,0.000,0.000,1.020,0.240,2024/04/16,16:08

BONJOUR HOLD,卓悦控股,0.066,0.070,0.069,0.066,0.069,-0.001,-1.429,0.06600,0.07000,86528,1266000,0.000,0.000,0.142,0.039,2024/04/16,16:08
HK CHINESE LTD,香港华人有限公司,0.285,0.290,0.285,0.285,0.285,-0.005,-1.724,0.28500,0.29000,2850,10000,0.000,0.000,0.500,0.250,2024/04/16,16:08
FOSUN INTL,复星国际,4.220,4.290,4.270,4.190,4.220,-0.070,-1.632,4.22000,4.25000,10030421,2377649,0.000,0.000,5.915,3.930,2024/04/16,16:08
G-VISION INT'L,环科国际,0.000,0.019,0.000,0.000,0.019,0.000,0.000,0.01700,0.01900,0,0,0.000,0.000,0.060,0.016,2024/04/16,16:08
C TRANSMISSION,中国高速传动,0.760,0.760,0.760,0.680,0.700,-0.060,-7.895,0.69000,0.70000,1738220,2440000,0.000,0.000,3.060,0.680,2024/04/16,16:08
NWS HOLDINGS,新创建集团,6.440,6.430,6.580,6.440,6.480,0.050,0.778,6.44000,6.48000,3617670,559000,0.000,0.000,7.083,4.764,2024/04/16,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.00000,0.15800,0,0,0.000,0.000,0.222,0.076,2024/04/16,16:08
CDAYENONFER,中国大冶有色金属,0.084,0.084,0.087,0.079,0.081,-0.003,-3.571,0.07900,0.08100,825042,10148000,0.000,0.000,0.095,0.046,2024/04/16,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.400,0.000,0.000,3.400,0.000,0.000,2.91000,3.50000,0,0,0.000,0.000,3.567,2.765,2024/04/16,16:08
KING STONE ENGY,金山能源,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.270,0.000,2024/04/16,16:08

REPT BATTERO,瑞浦兰钧,14.440,14.680,16.640,14.020,14.140,-0.540,-3.678,14.12000,14.28000,3250420,217400,0.000,0.000,23.950,11.600,2024/04/16,16:08
CHINA EAST EDU,中国东方教育,2.340,2.350,2.340,2.270,2.290,-0.060,-2.553,2.27000,2.29000,9617605,4190000,0.000,0.000,4.138,2.110,2024/04/16,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.07100,0.00000,0,0,0.000,0.000,0.430,0.083,2024/04/16,16:08
TECHTRONIC IND,创科实业,107.900,109.000,107.900,103.300,104.200,-4.800,-4.404,104.20000,104.30000,872724733,8280649,0.000,0.000,111.600,67.350,2024/04/16,16:08
CHINA EAST AIR,中国东方航空股份,1.870,1.880,1.880,1.830,1.830,-0.050,-2.660,1.82000,1.83000,10240097,5544266,0.000,0.000,3.290,1.820,2024/04/16,16:08
ZHONGAN GROUP,众安集团,0.091,0.093,0.093,0.089,0.090,-0.003,-3.226,0.09000,0.09300,442086,4891400,0.000,0.000,0.233,0.089,2024/04/16,16:08
CHINA HEALTH,中国卫生集团,0.860,0.850,0.870,0.820,0.840,-0.010,-1.176,0.84000,0.85000,2470359,2913900,0.000,0.000,1.450,0.700,2024/04/16,16:08
CHINA TANGSHANG,中国唐商,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.06800,0.10000,0,0,0.000,0.000,0.199,0.066,2024/04/16,16:08
K & P INT'L,坚宝国际,0.480,0.480,0.480,0.480,0.480,0.000,0.000,0.44000,0.48000,2880,6000,0.000,0.000,0.533,0.335,2024/04/16,16:08
PEGASUS INT'L,创信国际,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.62000,0.80000,0,0,0.000,0.000,0.877,0.600,2024/04/16,16:08
GOLDEN RES DEV,金源发展国际实业,0.425,0.430,0.425,0.425,0.425,-0.005,-1.163,0.42500,0.43500,30600,72000,0.000,0.000,1.397,0.410,2024/04/16,16:08

ASIA TELE-NET,亚洲联网科技,0.000,0.880,0.000,0.000,0.880,0.000,0.000,0.85000,0.91000,0,0,0.000,0.000,1.140,0.812,2024/04/16,16:08

CHI PEOPLE HOLD,中民控股,0.024,0.024,0.024,0.024,0.024,0.000,0.000,0.02300,0.02400,288096,12004000,0.000,0.000,0.038,0.021,2024/04/16,16:08
CHAODA MODERN,超大现代,0.035,0.035,0.038,0.033,0.037,0.002,5.714,0.03400,0.03700,155127,4380160,0.000,0.000,0.042,0.011,2024/04/16,16:08
KERRY PPT,嘉里建设,14.160,14.160,14.160,13.800,13.900,-0.260,-1.836,13.90000,13.92000,16122674,1154582,0.000,0.000,19.018,11.920,2024/04/16,16:08
ALLAN INT'L,亚伦国际,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.78000,0.85000,0,0,0.000,0.000,1.135,0.000,2024/04/16,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.174,0.000,0.000,0.173,-0.001,-0.575,0.16700,0.17300,33582,193000,0.000,0.000,0.228,0.170,2024/04/16,16:08
BJ ENERGY INTL,北京能源国际,0.127,0.127,0.129,0.123,0.126,-0.001,-0.787,0.12500,0.12600,856344,6866000,0.000,0.000,0.248,0.089,2024/04/16,16:08
TYSAN HOLDINGS,泰升集团,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.29000,0.33000,0,0,0.000,0.000,0.420,0.000,2024/04/16,16:08
CHINA OVERSEAS,中国海外发展,11.240,11.420,11.640,11.160,11.440,0.020,0.175,11.44000,11.46000,306914720,26880084,0.000,0.000,20.890,10.100,2024/04/16,16:08
EPI (HOLDINGS),长盈集团（控股）,0.023,0.025,0.023,0.022,0.023,-0.002,-8.000,0.02200,0.02400,33675,1470000,0.000,0.000,0.042,0.018,2024/04/16,16:08
UNI-BIO GROUP,联康生物科技集团,0.086,0.086,0.094,0.086,0.090,0.004,4.651,0.08600,0.09000,188871,2183000,0.000,0.000,0.109,0.041,2024/04/16,16:08
SHANSHUI CEMENT,山水水泥,0.760,0.790,0.760,0.670,0.760,-0.030,-3.797,0.67000,0.76000,2930,4000,0.000,0.000,1.350,0.450,2024/04/16,16:08
TAN CHONG INT'L,陈唱国际,1.300,1.320,1.300,1.300,1.310,-0.010,-0.758,1.30000,1.41000,7800,6000,0.000,0.000,2.000,1.300,2024/04/16,16:08
BEIJING AIRPORT,北京首都机场股份,2.410,2.410,2.410,2.310,2.320,-0.090,-3.734,2.31000,2.32000,24059904,10320816,0.000,0.000,6.240,2.030,2024/04/16,16:08
DONGWU CEMENT,东吴水泥,1.860,1.880,2.190,1.300,2.190,0.310,16.489,1.94000,2.19000,1034000,632000,0.000,0.000,4.100,1.300,2024/04/16,16:08
TRAVELSKY TECH,中国民航信息网络,9.220,9.220,9.220,8.900,9.010,-0.210,-2.278,9.01000,9.04000,34967639,3880642,0.000,0.000,15.798,7.350,2024/04/16,16:08
SHOUCHENG,首程控股,1.420,1.430,1.430,1.360,1.370,-0.060,-4.196,1.37000,1.38000,3371152,2436400,0.000,0.000,2.192,1.250,2024/04/16,16:08
TONGDA GROUP,通达集团,0.071,0.071,0.073,0.071,0.071,0.000,0.000,0.07100,0.07200,145162,2025940,0.000,0.000,0.172,0.070,2024/04/16,16:08

TENCENT,腾讯控股,301.200,304.400,308.400,300.000,301.800,-2.600,-0.854,301.79999,302.00000,5979713952,19691636,0.000,0.000,368.380,260.200,2024/04/16,16:08
CNT GROUP,CNT GROUP,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.31000,0.36000,0,0,0.000,0.000,0.364,0.275,2024/04/16,16:08
SINO OIL & GAS,中国油气控股,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.06800,0.07200,0,0,0.000,0.000,0.167,0.056,2024/04/16,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.221,0.226,0.221,0.221,0.220,-0.006,-2.655,0.21500,0.22100,30498,138000,0.000,0.000,0.270,0.133,2024/04/16,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.150,0.000,0.000,0.147,-0.003,-2.000,0.13100,0.14700,0,0,0.000,0.000,0.395,0.096,2024/04/16,16:08

ATV HOLDINGS,亚洲电视控股,0.212,0.212,0.230,0.210,0.210,-0.002,-0.943,0.21000,0.22000,105496,496000,0.000,0.000,0.860,0.144,2024/04/16,16:08
EVERG VEHICLE,恒大汽车,0.230,0.229,0.230,0.208,0.213,-0.016,-6.987,0.21300,0.21400,2528906,11777500,0.000,0.000,2.500,0.190,2024/04/16,16:08
GIORDANO INT'L,佐丹奴国际,1.970,1.960,1.970,1.900,1.920,-0.040,-2.041,1.91000,1.92000,9991153,5202000,0.000,0.000,3.227,1.870,2024/04/16,16:08
BOE VARITRONIX,京东方精电,4.500,4.540,4.510,4.350,4.460,-0.080,-1.762,4.44000,4.46000,10180220,2308000,0.000,0.000,14.601,4.350,2024/04/16,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.470,0.480,0.480,0.470,0.480,0.000,0.000,0.47000,0.48000,1041400,2182000,0.000,0.000,0.594,0.421,2024/04/16,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.133,0.151,0.151,0.133,0.150,-0.001,-0.662,0.14400,0.15900,41832,297500,0.000,0.000,0.225,0.100,2024/04/16,16:08
WORLD HOUSEWARE,世界（集团）,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.34500,0.38000,0,0,0.000,0.000,0.630,0.320,2024/04/16,16:08
CHINA OCEANWIDE,中泛控股,0.000,0.025,0.000,0.000,0.025,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.075,0.015,2024/04/16,16:08
SINGAMAS CONT,胜狮货柜,0.560,0.570,0.560,0.540,0.550,-0.020,-3.509,0.54000,0.56000,2140920,3864000,0.000,0.000,0.630,0.400,2024/04/16,16:08
EMPEROR CAPITAL,英皇资本,0.034,0.035,0.035,0.033,0.034,-0.001,-2.857,0.03400,0.03500,25698,756000,0.000,0.000,0.066,0.031,2024/04/16,16:08
TAI UNITED HOLD,太和控股,0.000,0.030,0.000,0.000,0.030,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.061,0.025,2024/04/16,16:08
SHANDONG XINHUA,山东新华制药股份,5.330,5.360,5.380,5.220,5.220,-0.140,-2.612,5.22000,5.25000,4540540,860000,0.000,0.000,7.189,4.800,2024/04/16,16:08
AUTO ITALIA,意达利控股,0.000,0.142,0.000,0.000,0.142,0.000,0.000,0.13600,0.14900,0,0,0.000,0.000,0.195,0.129,2024/04/16,16:08
C FIN INT INV,中国金融国际,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.042,0.022,2024/04/16,16:08
UMP,联合医务,0.495,0.485,0.495,0.490,0.490,0.005,1.031,0.49000,0.49500,38550,78000,0.000,0.000,0.806,0.423,2024/04/16,16:08
RELIANCE GLO HL,信保环球控股,0.016,0.017,0.026,0.016,0.019,0.002,11.765,0.01900,0.02000,900163,50825625,0.000,0.000,0.026,0.010,2024/04/16,16:08
RUIXIN INT'L,瑞鑫国际集团,0.117,0.132,0.123,0.116,0.123,-0.009,-6.818,0.12000,0.14200,5833,49450,0.000,0.000,0.222,0.098,2024/04/16,16:08
PERENNIAL INT'L,恒都集团,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.44000,0.65000,0,0,0.000,0.000,0.870,0.400,2024/04/16,16:08
DIT GROUP,筑友智造科技,0.069,0.069,0.069,0.068,0.068,-0.001,-1.449,0.06600,0.06800,3080,45000,0.000,0.000,0.345,0.067,2024/04/16,16:08
CROWNICORP,皇冠环球集团,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.042,2024/04/16,16:08
CHINA TELECOM,中国电信,4.310,4.340,4.410,4.300,4.360,0.020,0.461,4.36000,4.37000,711219469,162554914,0.000,0.000,4.410,3.320,2024/04/16,16:08

CAPITAL IND FIN,首惠产业金融,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.12100,0.14300,0,0,0.000,0.000,0.167,0.113,2024/04/16,16:08
C&D NEWIN,建发新胜,0.157,0.157,0.157,0.157,0.157,0.000,0.000,0.15300,0.15800,3140,20000,0.000,0.000,0.390,0.157,2024/04/16,16:08
TRULY INT'L,信利国际,0.820,0.830,0.820,0.760,0.770,-0.060,-7.229,0.77000,0.78000,6098939,7722050,0.000,0.000,1.023,0.590,2024/04/16,16:08
HOPEFLUENT,合富辉煌,0.475,0.480,0.475,0.475,0.480,0.000,0.000,0.48000,0.51000,950,2000,0.000,0.000,2.570,0.445,2024/04/16,16:08
CHINA PPT INV,中国置业投资,0.127,0.127,0.127,0.127,0.127,0.000,0.000,0.10900,0.13300,33147,261000,0.000,0.000,0.380,0.081,2024/04/16,16:08
BAY AREA DEV,湾区发展,1.680,1.710,1.690,1.660,1.690,-0.020,-1.170,1.67000,1.69000,118028,70737,0.000,0.000,1.976,1.260,2024/04/16,16:08
LE SAUNDA,莱尔斯丹,0.400,0.400,0.400,0.400,0.400,0.000,0.000,0.40000,0.44000,4800,12000,0.000,0.000,0.430,0.293,2024/04/16,16:08
ASIA CEMENT CH,亚洲水泥（中国）,1.900,1.900,1.910,1.810,1.820,-0.080,-4.211,1.81000,1.84000,2283800,1233500,0.000,0.000,3.770,1.810,2024/04/16,16:08
CN CULTURE GP,中国国家文化产业,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.720,0.130,2024/04/16,16:08
L & M CHEMICAL,理文化工,3.200,3.190,3.230,3.140,3.140,-0.050,-1.567,3.14000,3.20000,877100,274000,0.000,0.000,5.067,2.670,2024/04/16,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.054,0.055,0.054,0.050,0.051,-0.004,-7.273,0.05100,0.06100,4768,92000,0.000,0.000,0.115,0.050,2024/04/16,16:08
SFSY ENERGY,水发兴业能源,0.310,0.310,0.320,0.310,0.310,0.000,0.000,0.31000,0.31500,405365,1289000,0.000,0.000,0.780,0.280,2024/04/16,16:08
SKYWORTH GROUP,创维集团,3.050,3.070,3.100,3.020,3.050,-0.020,-0.651,3.05000,3.06000,22834059,7488255,0.000,0.000,4.377,2.360,2024/04/16,16:08
PICO FAR EAST,PICO FAR EAST,1.700,1.710,1.700,1.680,1.680,-0.030,-1.754,1.68000,1.69000,756299,446000,0.000,0.000,1.800,1.183,2024/04/16,16:08
AIR CHINA,中国国航,3.720,3.730,3.730,3.580,3.580,-0.150,-4.021,3.58000,3.59000,91514553,25095950,0.000,0.000,7.500,3.580,2024/04/16,16:08
