名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CNE TECH CORP,中国核能科技,0.325,0.320,0.325,0.325,0.325,0.005,1.563,0.32000,0.32500,16250,50000,0.000,0.000,0.600,0.310,2023/09/14,16:08
DING YI FENG,鼎益丰控股,1.530,1.530,1.580,1.500,1.530,0.000,0.000,1.53000,1.54000,1660400,1072000,0.000,0.000,4.780,1.370,2023/09/14,16:08
PLANETREE INT'L,梧桐国际,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.48000,0.52000,0,0,0.000,0.000,0.690,0.400,2023/09/14,16:08
EMINENCE ENT,高山企业,0.500,0.500,0.500,0.500,0.500,0.000,0.000,0.49500,0.52000,5000,10000,0.000,0.000,0.500,0.012,2023/09/14,16:08
PALIBURG HOLD,百利保控股,0.970,0.990,0.990,0.950,0.970,-0.020,-2.020,0.96000,0.97000,106240,110000,0.000,0.000,2.020,0.890,2023/09/14,16:08
PKU RESOURCES,北大资源,0.122,0.120,0.126,0.121,0.125,0.005,4.167,0.12400,0.12500,1654506,13390000,0.000,0.000,0.190,0.100,2023/09/14,16:08
SOUTH CHINA FIN,南华金融,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.34000,0.39000,0,0,0.000,0.000,0.425,0.221,2023/09/14,16:08
DTXS SILK ROAD,大唐西市,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.49000,0.54000,0,0,0.000,0.000,0.790,0.405,2023/09/14,16:08
TAUNG GOLD,坛金矿业,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.038,0.019,2023/09/14,16:08
OSHIDORI,威华达控股,0.000,0.248,0.000,0.000,0.247,-0.001,-0.403,0.22900,0.24800,0,0,0.000,0.000,0.355,0.209,2023/09/14,16:08
SINOMEDIA,中视金桥,0.940,0.950,0.940,0.940,0.940,-0.010,-1.053,0.94000,0.98000,1880,2000,0.000,0.000,1.020,0.606,2023/09/14,16:08
PUBLIC FIN HOLD,大众金融控股,1.850,1.840,1.850,1.820,1.840,0.000,0.000,1.84000,1.86000,43960,24000,0.000,0.000,2.418,1.820,2023/09/14,16:08
FULLSUN INT'L,福晟国际,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.00000,0.70000,0,0,0.000,0.000,1.900,0.000,2023/09/14,16:08
GOME FIN TECH,国美金融科技,0.096,0.096,0.096,0.096,0.096,0.000,0.000,0.08300,0.09800,3072,32000,0.000,0.000,0.280,0.080,2023/09/14,16:08
YUE DA INTL,悦达国际控股,0.000,0.086,0.000,0.000,0.086,0.000,0.000,0.07400,0.10000,0,0,0.000,0.000,0.170,0.050,2023/09/14,16:08
AMCO UNITED,隽泰控股,0.045,0.040,0.045,0.040,0.044,0.004,10.000,0.04300,0.04800,53230,1250000,0.000,0.000,0.165,0.038,2023/09/14,16:08
SANY INT'L,三一国际,12.220,12.240,12.300,11.700,11.980,-0.260,-2.124,11.96000,11.98000,53631943,4508943,0.000,0.000,13.080,6.279,2023/09/14,16:08
CHK OIL,中港石油,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.07300,0.08800,0,10,0.000,0.000,0.290,0.068,2023/09/14,16:08

PLAYMATES,彩星集团,0.590,0.620,0.610,0.590,0.610,-0.010,-1.613,0.59000,0.61000,88380,148000,0.000,0.000,0.674,0.485,2023/09/14,16:08
KERRY LOG NET,嘉里物流,7.120,7.110,7.220,6.930,7.100,-0.010,-0.141,7.10000,7.12000,9700700,1366132,0.000,0.000,15.047,6.930,2023/09/14,16:08
LEE KEE,利记,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.17300,0.17500,0,0,0.000,0.000,0.232,0.000,2023/09/14,16:08
KIN YAT HOLD,建溢集团,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.32500,0.37500,0,0,0.000,0.000,0.700,0.320,2023/09/14,16:08
SHOUGANG RES,首钢资源,2.510,2.510,2.560,2.490,2.540,0.030,1.195,2.54000,2.55000,17065880,6734000,0.000,0.000,2.631,1.830,2023/09/14,16:08
INFINITY DEV,星谦发展,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.63000,0.66000,0,0,0.000,0.000,0.790,0.547,2023/09/14,16:08
CHTC FONG'S INT,中国恒天立信国际,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.23600,0.27500,0,0,0.000,0.000,0.470,0.000,2023/09/14,16:08
CARRY WEALTH,恒富控股,0.620,0.620,0.620,0.600,0.600,-0.020,-3.226,0.59000,0.62000,12200,20000,0.000,0.000,1.250,0.260,2023/09/14,16:08
ARES ASIA,安域亚洲,0.000,0.117,0.000,0.000,0.117,0.000,0.000,0.10200,0.12000,0,0,0.000,0.000,0.320,0.102,2023/09/14,16:08
CHINA ENV TEC,中国环保科技,0.380,0.400,0.380,0.380,0.380,-0.020,-5.000,0.36500,0.40000,3040,8000,0.000,0.000,0.910,0.370,2023/09/14,16:08
SOFTMEDX-NEW,京玖康疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/09/14,16:08
PRODUCTIVE TECH,普达特科技,0.475,0.475,0.485,0.470,0.480,0.005,1.053,0.47500,0.48000,551950,1156000,0.000,0.000,1.410,0.465,2023/09/14,16:08

BONJOUR HOLD,卓悦控股,0.062,0.065,0.065,0.062,0.064,-0.001,-1.538,0.06300,0.06400,11482,182000,0.000,0.000,0.170,0.048,2023/09/14,16:08
HK CHINESE LTD,香港华人有限公司,0.000,0.410,0.000,0.000,0.415,0.005,1.220,0.41500,0.42500,0,0,0.000,0.000,0.639,0.410,2023/09/14,16:08
FOSUN INTL,复星国际,4.840,4.840,4.920,4.800,4.810,-0.030,-0.620,4.80000,4.81000,8444729,1744856,0.000,0.000,7.850,4.578,2023/09/14,16:08
G-VISION INT'L,环科国际,0.000,0.033,0.000,0.000,0.033,0.000,0.000,0.03100,0.03500,0,0,0.000,0.000,0.076,0.000,2023/09/14,16:08
C TRANSMISSION,中国高速传动,2.480,2.430,2.550,2.370,2.540,0.110,4.527,2.50000,2.54000,27168870,11037000,0.000,0.000,4.240,2.160,2023/09/14,16:08
NWS HOLDINGS,新创建集团,8.950,8.960,8.970,8.950,8.970,0.010,0.112,8.95000,8.97000,13615912,1520080,0.000,0.000,9.000,5.023,2023/09/14,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.102,0.101,0.102,0.102,0.102,0.001,0.990,0.08900,0.10600,2040,20000,0.000,0.000,0.550,0.076,2023/09/14,16:08
CDAYENONFER,中国大冶有色金属,0.067,0.069,0.071,0.067,0.071,0.002,2.899,0.07000,0.07100,23708,334600,0.000,0.000,0.096,0.050,2023/09/14,16:08
ASIA FINANCIAL,亚洲金融,3.160,3.160,3.160,3.160,3.200,0.040,1.266,3.20000,3.22000,94800,30000,0.000,0.000,4.058,2.800,2023/09/14,16:08
KING STONE ENGY,金山能源,0.160,0.170,0.169,0.159,0.168,-0.002,-1.176,0.15900,0.16800,68040,420000,0.000,0.000,0.375,0.159,2023/09/14,16:08
HAITONG INT'L,海通国际,0.760,0.770,0.770,0.720,0.740,-0.030,-3.896,0.74000,0.75000,12964546,17617060,0.000,0.000,0.960,0.564,2023/09/14,16:08

CHINA EAST EDU,中国东方教育,3.360,3.360,3.460,3.310,3.360,0.000,0.000,3.36000,3.40000,6915547,2048500,0.000,0.000,6.928,2.206,2023/09/14,16:08
DOYEN INTL HOLD,东银国际控股,0.305,0.330,0.430,0.305,0.340,0.010,3.030,0.34000,0.38000,83040,240000,0.000,0.000,0.430,0.085,2023/09/14,16:08
TECHTRONIC IND,创科实业,78.950,77.350,78.950,74.500,75.250,-2.100,-2.715,75.25000,75.30000,225736080,2985206,0.000,0.000,107.977,67.811,2023/09/14,16:08
CHINA EAST AIR,中国东方航空股份,2.780,2.770,2.810,2.750,2.770,0.000,0.000,2.76000,2.77000,10555940,3802000,0.000,0.000,3.600,2.520,2023/09/14,16:08
ZHONGAN GROUP,众安集团,0.149,0.145,0.157,0.146,0.146,0.001,0.690,0.14600,0.14700,835568,5530200,0.000,0.000,0.275,0.123,2023/09/14,16:08
CHINA HEALTH,中国卫生集团,1.040,1.050,1.200,1.000,1.180,0.130,12.381,1.16000,1.18000,6696360,6360000,0.000,0.000,1.860,0.700,2023/09/14,16:08
CHINA TANGSHANG,中国唐商,0.000,0.093,0.000,0.000,0.093,0.000,0.000,0.08800,0.10100,0,0,0.000,0.000,0.250,0.093,2023/09/14,16:08
K & P INT'L,坚宝国际,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.36000,0.41000,0,0,0.000,0.000,0.595,0.000,2023/09/14,16:08
PEGASUS INT'L,创信国际,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.61000,0.77000,0,0,0.000,0.000,1.000,0.590,2023/09/14,16:08
GOLDEN RES DEV,金源发展国际实业,0.640,0.640,0.640,0.620,0.630,-0.010,-1.563,0.62000,0.63000,953860,1512000,0.000,0.000,1.616,0.416,2023/09/14,16:08

ASIA TELE-NET,亚洲联网科技,0.920,0.910,0.920,0.920,0.920,0.010,1.099,0.91000,0.94000,55200,60000,0.000,0.000,1.163,0.820,2023/09/14,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.037,0.033,2023/09/14,16:08
CHI PEOPLE HOLD,中民控股,0.029,0.029,0.030,0.029,0.029,0.000,0.000,0.02900,0.03100,26621,902464,0.000,0.000,0.047,0.026,2023/09/14,16:08
CHAODA MODERN,超大现代,0.018,0.020,0.020,0.016,0.018,-0.002,-10.000,0.01800,0.02000,362437,20532530,0.000,0.000,0.058,0.016,2023/09/14,16:08
KERRY PPT,嘉里建设,14.000,13.940,14.160,13.920,14.080,0.140,1.004,14.08000,14.10000,12455595,885986,0.000,0.000,19.941,11.549,2023/09/14,16:08
ALLAN INT'L,亚伦国际,0.000,1.230,0.000,0.000,1.230,0.000,0.000,1.23000,1.29000,0,0,0.000,0.000,1.420,0.800,2023/09/14,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.225,0.000,0.000,0.225,0.000,0.000,0.21000,0.23000,0,0,0.000,0.000,0.270,0.185,2023/09/14,16:08
BJ ENERGY INTL,北京能源国际,0.190,0.190,0.190,0.187,0.187,-0.003,-1.579,0.18700,0.19800,419374,2218000,0.000,0.000,0.227,0.146,2023/09/14,16:08
TYSAN HOLDINGS,泰升集团,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.19600,0.22100,0,0,0.000,0.000,0.329,0.000,2023/09/14,16:08
CHINA OVERSEAS,中国海外发展,16.860,16.640,16.860,16.240,16.540,-0.100,-0.601,16.52000,16.54000,191293433,11620378,0.000,0.000,22.857,14.066,2023/09/14,16:08
EPI (HOLDINGS),长盈集团（控股）,0.022,0.024,0.025,0.022,0.025,0.001,4.167,0.02300,0.02600,10491,452005,0.000,0.000,0.049,0.022,2023/09/14,16:08
UNI-BIO GROUP,联康生物科技集团,0.054,0.057,0.055,0.053,0.053,-0.004,-7.018,0.05300,0.05400,188900,3520000,0.000,0.000,0.096,0.039,2023/09/14,16:08
SHANSHUI CEMENT,山水水泥,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.60000,0.80000,0,0,0.000,0.000,1.990,0.580,2023/09/14,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.630,0.000,0.000,1.630,0.000,0.000,1.54000,1.73000,0,0,0.000,0.000,1.797,1.464,2023/09/14,16:08
BEIJING AIRPORT,北京首都机场股份,3.800,3.800,3.840,3.690,3.740,-0.060,-1.579,3.74000,3.75000,31935360,8522000,0.000,0.000,6.540,3.690,2023/09/14,16:08
DONGWU CEMENT,东吴水泥,3.650,3.630,3.700,3.580,3.590,-0.040,-1.102,3.54000,3.60000,130620,36000,0.000,0.000,4.900,2.350,2023/09/14,16:08
TRAVELSKY TECH,中国民航信息网络,14.880,14.660,15.180,14.520,14.840,0.180,1.228,14.84000,14.92000,35238940,2361000,0.000,0.000,18.328,11.037,2023/09/14,16:08
SHOUCHENG,首程控股,1.860,1.860,1.870,1.830,1.860,0.000,0.000,1.85000,1.86000,3682420,1982400,0.000,0.000,2.238,1.117,2023/09/14,16:08
TONGDA GROUP,通达集团,0.081,0.082,0.081,0.080,0.080,-0.002,-2.439,0.08000,0.08200,143690,1790000,0.000,0.000,0.167,0.071,2023/09/14,16:08

TENCENT,腾讯控股,322.400,320.200,322.600,318.400,319.800,-0.400,-0.125,319.60001,319.79999,3249440578,10153112,0.000,0.000,413.658,187.294,2023/09/14,16:08
CNT GROUP,CNT GROUP,0.295,0.305,0.305,0.290,0.305,0.000,0.000,0.29500,0.39000,320450,1074000,0.000,0.000,0.397,0.275,2023/09/14,16:08
SINO OIL & GAS,中国油气控股,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.198,0.065,2023/09/14,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.000,0.232,0.000,0.000,0.232,0.000,0.000,0.21300,0.24200,0,0,0.000,0.000,0.270,0.115,2023/09/14,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.179,0.000,0.000,0.179,0.000,0.000,0.17600,0.18800,0,0,0.000,0.000,0.395,0.121,2023/09/14,16:08

ATV HOLDINGS,亚洲电视控股,0.043,0.043,0.044,0.038,0.039,-0.004,-9.302,0.03800,0.03900,1222336,30700000,0.000,0.000,0.086,0.018,2023/09/14,16:08
EVERG VEHICLE,恒大汽车,1.150,1.160,1.190,1.080,1.100,-0.060,-5.172,1.10000,1.12000,22153730,19867500,0.000,0.000,2.500,1.000,2023/09/14,16:08
GIORDANO INT'L,佐丹奴国际,2.750,2.780,2.760,2.720,2.720,-0.060,-2.158,2.72000,2.73000,4542520,1662000,0.000,0.000,3.227,1.114,2023/09/14,16:08
BOE VARITRONIX,京东方精电,7.700,7.750,7.860,7.690,7.780,0.030,0.387,7.77000,7.78000,6824066,881000,0.000,0.000,20.116,7.150,2023/09/14,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.510,0.530,0.530,0.510,0.530,0.000,0.000,0.51000,0.53000,340900,656000,0.000,0.000,0.607,0.431,2023/09/14,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.124,0.117,0.125,0.117,0.125,0.008,6.838,0.11900,0.13000,155060,1261000,0.000,0.000,0.229,0.100,2023/09/14,16:08
WORLD HOUSEWARE,世界（集团）,0.500,0.500,0.500,0.480,0.480,-0.020,-4.000,0.48000,0.50000,58000,120000,0.000,0.000,0.720,0.465,2023/09/14,16:08
CHINA OCEANWIDE,中泛控股,0.029,0.030,0.031,0.029,0.029,-0.001,-3.333,0.02700,0.03100,13112,452000,0.000,0.000,0.075,0.015,2023/09/14,16:08
SINGAMAS CONT,胜狮货柜,0.520,0.510,0.530,0.510,0.520,0.010,1.961,0.52000,0.53000,841960,1622000,0.000,0.000,0.589,0.400,2023/09/14,16:08
EMPEROR CAPITAL,英皇资本,0.052,0.052,0.053,0.052,0.053,0.001,1.923,0.05300,0.05500,3438,66000,0.000,0.000,0.092,0.039,2023/09/14,16:08
TAI UNITED HOLD,太和控股,0.037,0.040,0.048,0.037,0.047,0.007,17.500,0.04000,0.04700,95100,2150000,0.000,0.000,0.129,0.029,2023/09/14,16:08
SHANDONG XINHUA,山东新华制药股份,5.540,5.460,5.560,5.470,5.500,0.040,0.733,5.50000,5.51000,5447620,986000,0.000,0.000,16.361,3.513,2023/09/14,16:08
AUTO ITALIA,意达利控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.15300,0.17300,0,0,0.000,0.000,0.195,0.129,2023/09/14,16:08
C FIN INT INV,中国金融国际,0.031,0.028,0.031,0.027,0.028,0.000,0.000,0.02800,0.03100,13790,470000,0.000,0.000,0.064,0.022,2023/09/14,16:08
UMP,联合医务,0.700,0.700,0.700,0.690,0.690,-0.010,-1.429,0.69000,0.70000,37780,54000,0.000,0.000,0.870,0.594,2023/09/14,16:08
RELIANCE GLO HL,信保环球控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.023,0.010,2023/09/14,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.157,0.000,0.000,0.149,-0.008,-5.096,0.13100,0.14900,307,2150,0.000,0.000,0.300,0.111,2023/09/14,16:08
PERENNIAL INT'L,恒都集团,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.59000,0.74000,0,0,0.000,0.000,0.870,0.507,2023/09/14,16:08
DIT GROUP,筑友智造科技,0.210,0.204,0.210,0.210,0.200,-0.004,-1.961,0.18000,0.20000,1050,5000,0.000,0.000,0.510,0.160,2023/09/14,16:08
CROWNICORP,皇冠环球集团,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.130,0.020,2023/09/14,16:08
CHINA TELECOM,中国电信,3.800,3.820,3.990,3.800,3.930,0.110,2.880,3.92000,3.93000,431665358,109813123,0.000,0.000,4.303,2.528,2023/09/14,16:08

CAPITAL IND FIN,首惠产业金融,0.122,0.127,0.127,0.122,0.126,-0.001,-0.787,0.12600,0.13200,11400,93000,0.000,0.000,0.147,0.108,2023/09/14,16:08
C&D NEWIN,建发新胜,0.275,0.285,0.275,0.270,0.280,-0.005,-1.754,0.26500,0.28000,108600,400000,0.000,0.000,0.390,0.160,2023/09/14,16:08
TRULY INT'L,信利国际,0.850,0.850,0.850,0.830,0.830,-0.020,-2.353,0.83000,0.85000,3319560,3958000,0.000,0.000,1.504,0.810,2023/09/14,16:08
HOPEFLUENT,合富辉煌,0.970,0.870,0.970,0.940,0.940,0.070,8.046,0.94000,0.98000,55780,58000,0.000,0.000,2.690,0.850,2023/09/14,16:08
CHINA PPT INV,中国置业投资,0.102,0.120,0.104,0.102,0.111,-0.009,-7.500,0.11200,0.13800,1123,11205,0.000,0.000,0.300,0.102,2023/09/14,16:08
BAY AREA DEV,湾区发展,1.510,1.500,1.540,1.500,1.500,0.000,0.000,1.50000,1.53000,120195,79500,0.000,0.000,2.355,1.374,2023/09/14,16:08
LE SAUNDA,莱尔斯丹,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.38000,0.41500,0,0,0.000,0.000,0.470,0.330,2023/09/14,16:08
ASIA CEMENT CH,亚洲水泥（中国）,2.980,2.890,3.050,2.880,2.880,-0.010,-0.346,2.88000,2.92000,2167882,739000,0.000,0.000,4.263,2.607,2023/09/14,16:08
CN CULTURE GP,中国国家文化产业,0.027,0.028,0.027,0.027,0.027,-0.001,-3.571,0.02700,0.03000,1735,67500,0.000,0.000,0.162,0.027,2023/09/14,16:08
L & M CHEMICAL,理文化工,3.260,3.280,3.470,3.260,3.410,0.130,3.963,3.33000,3.42000,299559,88000,0.000,0.000,6.578,3.000,2023/09/14,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.085,0.085,0.085,0.085,0.085,0.000,0.000,0.07600,0.08500,850,10000,0.000,0.000,0.116,0.060,2023/09/14,16:08
SFSY ENERGY,水发兴业能源,0.415,0.415,0.420,0.400,0.420,0.005,1.205,0.40000,0.42000,34270,83000,0.000,0.000,1.120,0.380,2023/09/14,16:08
SKYWORTH GROUP,创维集团,3.290,3.280,3.380,3.270,3.310,0.030,0.915,3.31000,3.33000,33040172,9980718,0.000,0.000,5.585,2.515,2023/09/14,16:08
PICO FAR EAST,PICO FAR EAST,1.360,1.350,1.370,1.360,1.360,0.010,0.741,1.36000,1.37000,251960,184000,0.000,0.000,1.493,0.983,2023/09/14,16:08
AIR CHINA,中国国航,5.720,5.720,5.800,5.660,5.660,-0.060,-1.049,5.66000,5.67000,29735955,5212239,0.000,0.000,7.940,5.330,2023/09/14,16:08
HOPSON DEV HOLD,合生创展集团,5.600,5.530,5.600,5.250,5.340,-0.190,-3.436,5.32000,5.34000,8274528,1544402,0.000,0.000,8.650,4.356,2023/09/14,16:08
SHANGHAI ZENDAI,上海证大,0.014,0.014,0.014,0.013,0.014,0.000,0.000,0.01300,0.01400,4125,295000,0.000,0.000,0.035,0.011,2023/09/14,16:08
SUMMI,森美控股,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.06800,0.07800,0,0,0.000,0.000,0.100,0.036,2023/09/14,16:08
SOLARGIGA,阳光能源,0.199,0.198,0.199,0.191,0.198,0.000,0.000,0.19600,0.19800,241915,1228000,0.000,0.000,0.310,0.175,2023/09/14,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2023/09/14,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.34500,0.35500,0,0,0.000,0.000,0.530,0.345,2023/09/14,16:08
TALENT PPT GP,新天地产集团,0.010,0.010,0.011,0.010,0.010,0.000,0.000,0.01000,0.01100,46950,4545000,0.000,0.000,0.031,0.010,2023/09/12,16:08
CHINA UNICOM,中国联通,5.570,5.570,5.780,5.570,5.770,0.200,3.591,5.77000,5.78000,233204033,40776268,0.000,0.000,6.191,3.077,2023/09/14,16:08
ZTE,中兴通讯,23.600,23.250,24.250,23.300,23.850,0.600,2.581,23.80000,23.85000,120608628,5064200,0.000,0.000,32.300,13.020,2023/09/14,16:08
ETERNITY INV,永恒策略,0.062,0.064,0.062,0.055,0.058,-0.006,-9.375,0.05800,0.06100,15203,250689,0.000,0.000,0.249,0.052,2023/09/14,16:08
PERFECTECH INTL,PERFECTECH INTL,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.16000,1.25000,0,0,0.000,0.000,1.700,0.400,2023/09/14,16:08

ZHONG JI LS,中基长寿科学,0.190,0.192,0.192,0.190,0.192,0.000,0.000,0.19200,0.19900,27921,145937,0.000,0.000,0.660,0.188,2023/09/14,16:08
UBA INVESTMENTS,开明投资,0.026,0.029,0.026,0.026,0.028,-0.001,-3.448,0.02500,0.03300,520,20000,0.000,0.000,0.043,0.021,2023/09/14,16:08
CHINA RAREEARTH,中国稀土,0.405,0.410,0.410,0.405,0.410,0.000,0.000,0.40500,0.41000,800540,1962000,0.000,0.000,0.630,0.375,2023/09/14,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.193,0.130,2023/09/14,16:08
AUTOMATED SYS,自动系统,0.700,0.700,0.710,0.700,0.710,0.010,1.429,0.71000,0.72000,114820,164000,0.000,0.000,0.848,0.626,2023/09/14,16:08
CHINA LIT,阅文集团,30.200,30.000,30.200,29.200,29.450,-0.550,-1.833,29.45000,29.65000,48956620,1658041,0.000,0.000,45.750,19.720,2023/09/14,16:08
CKLIFE SCIENCES,长江生命科技,0.720,0.720,0.730,0.710,0.710,-0.010,-1.389,0.71000,0.72000,999216,1396400,0.000,0.000,0.931,0.564,2023/09/14,16:08
IMPERIUM TEC GP,帝国科技集团,5.980,5.960,5.980,5.630,5.970,0.010,0.168,5.70000,5.97000,44670,7500,0.000,0.000,14.960,3.800,2023/09/14,16:08
NETDRAGON,网龙,14.260,14.260,14.300,13.980,14.100,-0.160,-1.122,14.08000,14.10000,6683975,474000,0.000,0.000,18.371,11.608,2023/09/14,16:08
TONGCHENGTRAVEL,同程旅行,17.560,17.620,17.700,17.440,17.620,0.000,0.000,17.62000,17.64000,33120429,1882167,0.000,0.000,20.400,13.220,2023/09/14,16:08
LING YUI,凌锐控股,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.10300,0.12000,0,0,0.000,0.000,0.210,0.095,2023/09/14,16:08

CHINA TOWER,中国铁塔,0.760,0.760,0.780,0.760,0.770,0.010,1.316,0.77000,0.78000,68466981,88822018,0.000,0.000,0.981,0.674,2023/09/14,16:08
ARTINI HLDG,雅天妮集团,0.225,0.219,0.225,0.218,0.219,0.000,0.000,0.21500,0.22000,300620,1340000,0.000,0.000,0.310,0.043,2023/09/14,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.00000,0.23200,0,0,0.000,0.000,0.375,0.210,2023/09/14,16:08
7ROAD,第七大道,2.000,2.000,2.000,1.710,2.000,0.000,0.000,1.75000,2.02000,34900,18000,0.000,0.000,2.900,1.710,2023/09/14,16:08
CEOVU,中电光谷,0.275,0.275,0.275,0.260,0.265,-0.010,-3.636,0.26000,0.27000,56000,212000,0.000,0.000,0.428,0.255,2023/09/14,16:08
IGG,IGG,3.440,3.400,3.520,3.390,3.400,0.000,0.000,3.40000,3.44000,3428280,998000,0.000,0.000,6.860,2.020,2023/09/14,16:08
A8 NEW MEDIA,Ａ８新媒体,0.206,0.209,0.206,0.198,0.198,-0.011,-5.263,0.19800,0.20600,59644,290000,0.000,0.000,0.430,0.180,2023/09/14,16:08
CHINA E-WALLET,中国钱包,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.05000,0.07300,0,0,0.000,0.000,0.280,0.050,2023/09/14,16:08

PINESTONE,鼎石资本,0.208,0.215,0.215,0.208,0.215,0.000,0.000,0.20800,0.21500,73065,340000,0.000,0.000,0.472,0.203,2023/09/14,16:08
VALUE PARTNERS,惠理集团,2.520,2.500,2.530,2.480,2.530,0.030,1.200,2.50000,2.53000,1321630,528000,0.000,0.000,3.452,1.775,2023/09/14,16:08
SIICENVIRONMENT,上海实业环境,1.160,1.170,1.160,1.140,1.160,-0.010,-0.855,1.16000,1.18000,423830,369000,0.000,0.000,1.346,0.735,2023/09/14,16:08
GLOBAL BIO-CHEM,大成生化科技,0.075,0.077,0.076,0.075,0.075,-0.002,-2.597,0.07500,0.08100,1652,22000,0.000,0.000,0.215,0.045,2023/09/14,16:08
CH CASTSON 81,中国铸晨８１,1.190,1.230,1.230,1.180,1.230,0.000,0.000,1.21000,1.22000,2866680,2376000,0.000,0.000,25.400,0.600,2023/09/14,16:08
XINHUA WINSHARE,新华文轩,5.970,5.920,6.000,5.890,5.950,0.030,0.507,5.95000,5.99000,3099270,520000,0.000,0.000,7.101,4.413,2023/09/14,16:08
SWSI,西证国际证券,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.01800,0.02300,0,0,0.000,0.000,0.045,0.021,2023/09/14,16:08
SHIMAO GROUP,世茂集团,1.160,1.150,1.170,1.010,1.040,-0.110,-9.565,1.04000,1.05000,42122633,39462407,0.000,0.000,2.110,0.530,2023/09/14,16:08
JINGKELONG,北京京客隆,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.51000,0.57000,0,0,0.000,0.000,0.750,0.490,2023/09/14,16:08
CHI SILVER GP,中国白银集团,0.285,0.285,0.290,0.280,0.280,-0.005,-1.754,0.27500,0.28000,727820,2554000,0.000,0.000,0.520,0.250,2023/09/14,16:08
CHINA JINMAO,中国金茂,1.230,1.200,1.230,1.150,1.170,-0.030,-2.500,1.17000,1.18000,48988518,41717031,0.000,0.000,2.034,0.993,2023/09/14,16:08
HI SUN TECH,高阳科技,0.570,0.570,0.570,0.540,0.550,-0.020,-3.509,0.55000,0.56000,514437,924289,0.000,0.000,1.130,0.485,2023/09/14,16:08
TIANNENG POWER,天能动力,7.860,7.830,7.860,7.600,7.710,-0.120,-1.533,7.71000,7.72000,19239560,2502000,0.000,0.000,11.917,6.054,2023/09/14,16:08
VC HOLDINGS,汇盈控股,0.166,0.169,0.167,0.166,0.167,-0.002,-1.183,0.15500,0.16800,36056,216000,0.000,0.000,0.247,0.121,2023/09/14,16:08
KA SHUI INT'L,嘉瑞国际,0.410,0.400,0.410,0.400,0.410,0.010,2.500,0.40000,0.41000,24440,60000,0.000,0.000,0.556,0.340,2023/09/14,16:08
