名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
KING STONE ENGY,金山能源,0.056,0.056,0.056,0.050,0.050,-0.006,-10.714,0.04900,0.05300,309562,5925000,0.000,0.000,0.168,0.050,2021/08/23,15:59
HAITONG INT'L,海通国际,2.150,2.150,2.190,2.120,2.140,-0.010,-0.465,2.13000,2.13000,9127724,4244277,0.000,0.000,2.790,1.710,2021/08/23,16:01

CHINA EAST EDU,中国东方教育,7.840,7.800,8.080,7.670,7.700,-0.100,-1.282,7.79000,7.79000,15008476,1918113,0.000,0.000,20.850,7.620,2021/08/23,16:05
DOYEN INTL HOLD,东银国际控股,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.23000,0.24000,0,0,0.000,0.000,0.400,0.000,2021/08/23,09:02
TECHTRONIC IND,创科实业,164.000,161.400,168.600,164.000,166.700,5.300,3.284,166.30000,166.30000,493725486,2965524,0.000,0.000,168.600,92.000,2021/08/23,16:04
CHINA EAST AIR,中国东方航空股份,2.880,2.880,2.890,2.830,2.850,-0.030,-1.042,2.85000,2.85000,15789324,5541019,0.000,0.000,4.080,2.660,2021/08/23,16:03
ZHONGAN GROUP,众安集团,0.345,0.345,0.350,0.335,0.335,-0.010,-2.899,0.33000,0.33500,320986,954800,0.000,0.000,0.450,0.270,2021/08/23,15:32
CHINA HEALTH,中国卫生集团,0.070,0.068,0.072,0.069,0.072,0.004,5.882,0.06900,0.07200,1680,24000,0.000,0.000,0.088,0.069,2021/08/23,15:51
CHINA TANGSHANG,中国唐商,0.220,0.206,0.255,0.176,0.195,-0.011,-5.340,0.18400,0.19500,1201232,5336000,0.000,0.000,0.295,0.176,2021/08/23,15:57
K & P INT'L,坚宝国际,0.000,0.860,0.000,0.000,0.860,0.000,0.000,0.83000,0.86000,0,0,0.000,0.000,1.490,0.000,2021/08/23,11:52
PEGASUS INT'L,创信国际,0.800,0.960,0.960,0.800,0.960,0.000,0.000,0.82000,0.95000,20800,24000,0.000,0.000,1.540,0.800,2021/08/23,11:53
GOLDEN RES DEV,金源米业,0.600,0.600,0.600,0.600,0.600,0.000,0.000,0.59000,0.60000,207600,346000,0.000,0.000,0.730,0.600,2021/08/23,15:54
GENTING HK,云顶香港,0.570,0.570,0.610,0.570,0.570,0.000,0.000,0.57000,0.57000,3073680,5183000,0.000,0.000,0.730,0.247,2021/08/23,16:05
ASIA TELE-NET,亚洲联网科技,0.000,1.130,0.000,0.000,1.130,0.000,0.000,1.10000,1.16000,0,0,0.000,0.000,1.630,0.000,2021/08/23,15:59
NAN HAI CORP,南海控股,0.050,0.050,0.050,0.048,0.049,-0.001,-2.000,0.04900,0.04900,128450,2650000,0.000,0.000,0.068,0.048,2021/08/23,16:00
CHI PEOPLE HOLD,中民控股,0.050,0.050,0.050,0.048,0.050,0.000,0.000,0.04900,0.05000,20755,426787,0.000,0.000,0.092,0.048,2021/08/23,15:28
CHAODA MODERN,超大现代,0.048,0.048,0.050,0.048,0.050,0.002,4.167,0.04800,0.05000,32700,666661,0.000,0.000,0.115,0.038,2021/08/23,13:55
KERRY PPT,嘉里建设,25.600,25.600,26.000,25.600,25.850,0.250,0.977,25.80000,25.80000,31107116,1202585,0.000,0.000,27.500,18.720,2021/08/23,16:01
ALLAN INT'L,亚伦国际,0.000,1.670,0.000,0.000,1.670,0.000,0.000,1.67000,1.73000,0,0,0.000,0.000,1.970,0.000,2021/08/23,14:35
MEDIA CHINESE,世界华文媒体,0.340,0.325,0.340,0.340,0.340,0.015,4.615,0.32000,0.34000,10200,30000,0.000,0.000,0.355,0.340,2021/08/23,10:18
BJ ENERGY INTL,北京能源国际,0.260,0.260,0.270,0.255,0.260,0.000,0.000,0.26000,0.26000,925640,3484000,0.000,0.000,0.360,0.202,2021/08/23,16:01
TYSAN HOLDINGS,泰升集团,0.435,0.435,0.435,0.435,0.435,0.000,0.000,0.42000,0.44500,21750,50000,0.000,0.000,0.730,0.435,2021/08/23,15:59
CHINA OVERSEAS,中国海外发展,18.380,17.980,18.440,17.700,17.800,-0.180,-1.001,17.80000,17.80000,426476272,23832980,0.000,0.000,24.150,14.920,2021/08/23,16:01
EPI (HOLDINGS),长盈集团（控股）,0.056,0.056,0.063,0.054,0.063,0.007,12.500,0.05600,0.06000,251270,4390000,0.000,0.000,0.157,0.032,2021/08/23,15:35
UNI-BIO GROUP,联康生物科技集团,0.100,0.101,0.100,0.097,0.097,-0.004,-3.960,0.10100,0.10100,15820,160000,0.000,0.000,0.145,0.097,2021/08/23,16:05
SHANSHUI CEMENT,山水水泥,2.270,2.290,2.270,2.240,2.240,-0.050,-2.183,2.21000,2.25000,1604960,713000,0.000,0.000,2.490,2.240,2021/08/23,16:01
TAN CHONG INT'L,陈唱国际,0.000,2.040,0.000,0.000,2.040,0.000,0.000,2.04000,2.10000,0,0,0.000,0.000,2.200,0.000,2021/08/23,09:30
BEIJING AIRPORT,北京首都机场股份,4.300,4.300,4.390,4.290,4.340,0.040,0.930,4.34000,4.34000,15488576,3566365,0.000,0.000,6.960,4.140,2021/08/23,16:01
DONGWU CEMENT,东吴水泥,6.730,5.890,6.730,6.050,6.200,0.310,5.263,6.20000,6.20000,6251020,1020000,0.000,0.000,6.980,0.500,2021/08/23,16:01
TRAVELSKY TECH,中国民航信息网络,12.780,12.900,13.300,12.780,13.160,0.260,2.016,13.28000,13.28000,34387384,2635570,0.000,0.000,21.350,12.240,2021/08/23,16:04
SHOUCHENG,首程控股,1.630,1.620,1.660,1.630,1.640,0.020,1.235,1.64000,1.64000,1898124,1151200,0.000,0.000,2.880,1.610,2021/08/23,16:01
TONGDA GROUP,通达集团,0.275,0.275,0.290,0.275,0.290,0.015,5.455,0.28500,0.28500,2473900,8700000,0.000,0.000,0.690,0.275,2021/08/23,16:01

TENCENT,腾讯控股,440.000,425.400,444.000,431.600,434.200,8.800,2.069,433.60001,433.60001,18578407984,42388006,0.000,0.000,775.500,422.000,2021/08/23,16:04
CNT GROUP,CNT GROUP,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.39000,0.41500,0,0,0.000,0.000,0.440,0.000,2021/08/23,09:00
SINO OIL & GAS,中国油气控股,0.260,0.255,0.260,0.260,0.260,0.005,1.961,0.25500,0.26000,10400,40000,0.000,0.000,0.460,0.049,2021/08/23,14:52
FUTURE BRIGHT,FUTURE BRIGHT,0.000,0.164,0.000,0.000,0.164,0.000,0.000,0.16800,0.18000,0,0,0.000,0.000,0.255,0.000,2021/08/23,15:59
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.435,0.000,2021/08/23,08:55
BEAUTI C HOLD,美丽中国控股,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.014,0.000,2021/08/23,08:55
ATV HOLDINGS,亚洲电视控股,0.041,0.041,0.041,0.039,0.040,-0.001,-2.439,0.03900,0.04000,316884,7922000,0.000,0.000,0.067,0.018,2021/08/23,15:55
EVERG VEHICLE,恒大汽车,10.700,10.500,10.700,7.420,7.710,-2.790,-26.571,7.68000,7.68000,435932082,51648912,0.000,0.000,72.450,7.420,2021/08/23,16:04
GIORDANO INT'L,佐丹奴国际,1.560,1.540,1.580,1.550,1.550,0.010,0.649,1.55000,1.55000,1878140,1204000,0.000,0.000,1.910,1.120,2021/08/23,16:01
BOE VARITRONIX,京东方精电,7.480,7.210,7.870,7.270,7.550,0.340,4.716,7.52000,7.52000,20430490,2684000,0.000,0.000,11.680,2.170,2021/08/23,16:01
ASIA ALLIED INF,亚洲联合基建控股,0.580,0.590,0.590,0.580,0.590,0.000,0.000,0.58000,0.59000,70780,122000,0.000,0.000,0.720,0.580,2021/08/23,14:15
COMTEC SOLAR,卡姆丹克太阳能,0.495,0.495,0.520,0.485,0.500,0.005,1.010,0.50000,0.50000,1905575,3762500,0.000,0.000,1.090,0.087,2021/08/23,16:04
WORLD HOUSEWARE,世界（集团）,0.760,0.750,0.770,0.760,0.770,0.020,2.667,0.76000,0.78000,57960,76000,0.000,0.000,1.190,0.760,2021/08/23,14:59
CHINA OCEANWIDE,中泛控股,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.13000,0.15900,0,0,0.000,0.000,0.202,0.000,2021/08/23,15:08
SINGAMAS CONT,胜狮货柜,1.140,1.110,1.240,1.130,1.240,0.130,11.712,1.23000,1.23000,25973260,21582000,0.000,0.000,1.330,0.300,2021/08/23,16:01
EMPEROR CAPITAL,英皇证券,0.119,0.117,0.125,0.119,0.120,0.003,2.564,0.12000,0.12300,324738,2646000,0.000,0.000,0.209,0.108,2021/08/23,15:55
TAI UNITED HOLD,太和控股,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.10000,0.12500,0,0,0.000,0.000,0.249,0.000,2021/08/23,15:58
SHANDONG XINHUA,山东新华制药股份,3.840,3.780,3.850,3.790,3.790,0.010,0.265,3.79000,3.82000,686680,180000,0.000,0.000,5.700,3.400,2021/08/23,15:59
AUTO ITALIA,意达利控股,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.16600,0.17500,0,0,0.000,0.000,0.210,0.000,2021/08/23,14:57
C FIN INT INV,中国金融国际,0.113,0.117,0.126,0.112,0.114,-0.003,-2.564,0.11800,0.12200,69510,610000,0.000,0.000,0.200,0.112,2021/08/23,16:02
UMP,联合医务,0.830,0.840,0.860,0.820,0.860,0.020,2.381,0.85000,0.85000,300620,362000,0.000,0.000,1.350,0.650,2021/08/23,16:01
RELIANCE GLO HL,信保环球控股,0.024,0.024,0.024,0.022,0.023,-0.001,-4.167,0.02200,0.02200,433345,19332291,0.000,0.000,0.064,0.022,2021/08/23,16:01
RUIXIN INT'L,瑞鑫国际集团,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.04200,0.04300,0,0,0.000,0.000,0.076,0.000,2021/08/23,14:20
PERENNIAL INT'L,恒都集团,0.000,1.010,0.000,0.000,1.010,0.000,0.000,0.82000,1.02000,0,0,0.000,0.000,1.130,0.000,2021/08/23,16:01
DIT GROUP,筑友智造科技,0.790,0.720,0.860,0.750,0.770,0.050,6.944,0.75000,0.77000,2303950,2905000,0.000,0.000,1.430,0.285,2021/08/23,15:59
CROWNICORP,皇冠环球集团,0.115,0.115,0.115,0.115,0.115,0.000,0.000,0.11600,0.12900,5750,50000,0.000,0.000,0.510,0.115,2021/08/23,15:59
CHINA TELECOM,中国电信,2.800,2.790,2.810,2.680,2.730,-0.060,-2.151,2.74000,2.74000,672217668,247132418,0.000,0.000,3.240,1.820,2021/08/23,16:03
FDG EVEHICLES,五龙电动车,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.190,0.000,2021/08/23,08:55
SHOUGANG GRAND,SHOUGANG GRAND,0.140,0.141,0.140,0.137,0.139,-0.002,-1.418,0.13900,0.14500,39027,282000,0.000,0.000,0.550,0.137,2021/08/23,16:01
SAMSON PAPER,森信纸业集团,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.365,0.000,2021/08/23,08:55
TRULY INT'L,信利国际,2.410,2.390,2.460,2.290,2.320,-0.070,-2.929,2.32000,2.32000,43472376,18274000,0.000,0.000,3.090,0.850,2021/08/23,16:01
HOPEFLUENT,合富辉煌,2.450,2.450,2.500,2.430,2.470,0.020,0.816,2.47000,2.50000,1130480,454000,0.000,0.000,3.900,1.330,2021/08/23,15:54
CHINA PPT INV,中国置业投资,0.500,0.520,0.500,0.470,0.500,-0.020,-3.846,0.50000,0.52000,50075,100935,0.000,0.000,1.380,0.470,2021/08/23,14:59
BAY AREA DEV,湾区发展,2.920,2.910,2.980,2.920,2.960,0.050,1.718,2.95000,2.97000,639150,215500,0.000,0.000,3.650,2.160,2021/08/23,15:15
LE SAUNDA,莱尔斯丹,0.840,0.840,0.840,0.810,0.810,-0.030,-3.571,0.81000,0.84000,135780,165000,0.000,0.000,1.550,0.810,2021/08/23,15:04
ASIA CEMENT CH,亚洲水泥（中国）,5.520,5.520,5.680,5.460,5.560,0.040,0.725,5.53000,5.53000,13793623,2467500,0.000,0.000,8.600,5.460,2021/08/23,16:01
CN CULTURE GP,中国国家文化产业,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.13200,0.16000,0,0,0.000,0.000,0.250,0.000,2021/08/23,15:07
L & M CHEMICAL,理文化工,5.350,5.330,5.650,5.350,5.630,0.300,5.629,5.64000,5.64000,4196960,752000,0.000,0.000,6.150,2.820,2021/08/23,16:03
SHENYANG PUBLIC,渖阳公用发展股份,0.122,0.130,0.130,0.122,0.130,0.000,0.000,0.12300,0.13000,2010,16000,0.000,0.000,0.249,0.122,2021/08/23,13:18
SFSY ENERGY,水发兴业能源,1.410,1.360,1.510,1.370,1.470,0.110,8.088,1.47000,1.47000,16006454,10928600,0.000,0.000,2.400,0.500,2021/08/23,16:01
SKYWORTH GROUP,创维集团,2.350,2.340,2.450,2.350,2.400,0.060,2.564,2.39000,2.39000,8619959,3612961,0.000,0.000,2.840,1.970,2021/08/23,16:04
PICO FAR EAST,PICO FAR EAST,1.150,1.130,1.150,1.140,1.150,0.020,1.770,1.14000,1.15000,1804900,1576000,0.000,0.000,1.490,0.860,2021/08/23,15:58
AIR CHINA,中国国航,5.000,4.960,5.040,4.860,4.880,-0.080,-1.613,4.93000,4.93000,53302299,10834358,0.000,0.000,7.440,4.670,2021/08/23,16:05
HOPSON DEV HOLD,合生创展集团百）,26.700,26.750,27.400,26.550,26.900,0.150,0.561,26.75000,26.75000,19619610,732395,0.000,0.000,39.800,13.340,2021/08/23,16:03
SHANGHAI ZENDAI,上海证大,0.050,0.048,0.050,0.050,0.050,0.002,4.167,0.04700,0.04900,1000,20000,0.000,0.000,0.104,0.050,2021/08/23,15:47
SUMMI,森美控股,0.129,0.117,0.129,0.107,0.116,-0.001,-0.855,0.11600,0.12300,41144,364000,0.000,0.000,0.330,0.107,2021/08/23,15:59
SOLARGIGA,阳光能源,0.485,0.480,0.495,0.470,0.480,0.000,0.000,0.47500,0.47500,4465270,9265000,0.000,0.000,0.750,0.096,2021/08/23,16:02
MACROLINK CAP,新华联资本,0.170,0.157,0.174,0.157,0.158,0.001,0.637,0.14000,0.16800,343812,2126000,0.000,0.000,0.425,0.157,2021/08/23,15:47
CEC INT'L HOLD,CEC INT'L HOLD,0.700,0.700,0.720,0.700,0.720,0.020,2.857,0.71000,0.72000,50980,72000,0.000,0.000,1.000,0.700,2021/08/23,14:28
TALENT PPT GP,新天地产集团,0.025,0.025,0.025,0.023,0.024,-0.001,-4.000,0.02300,0.02400,36990,1545000,0.000,0.000,0.050,0.023,2021/08/23,15:59
CHINA UNICOM,中国联通,4.470,4.430,4.490,4.350,4.410,-0.020,-0.451,4.40000,4.40000,221645408,50400560,0.000,0.000,6.470,3.950,2021/08/23,16:01
ZTE,中兴通讯,25.900,25.900,27.050,25.750,26.950,1.050,4.054,27.05000,27.05000,128884539,4834468,0.000,0.000,31.750,16.500,2021/08/23,16:04
ETERNITY INV,永恒策略,0.238,0.238,0.249,0.235,0.235,-0.003,-1.261,0.23500,0.24000,76499,321127,0.000,0.000,0.345,0.235,2021/08/23,15:59
PERFECTECH INTL,PERFECTECH INTL,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.92000,1.00000,0,0,0.000,0.000,3.800,0.000,2021/08/23,09:02
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.110,0.000,2021/08/23,08:55
ZHONG JI LS,中基长寿科学万）,0.540,0.540,0.540,0.510,0.520,-0.020,-3.704,0.52000,0.53000,533200,1010000,0.000,0.000,0.990,0.059,2021/08/23,15:59
UBA INVESTMENTS,开明投资,0.000,0.067,0.000,0.000,0.067,0.000,0.000,0.05800,0.06600,0,0,0.000,0.000,0.114,0.000,2021/08/23,14:34
CHINA RAREEARTH,中国稀土,0.860,0.860,0.880,0.860,0.870,0.010,1.163,0.87000,0.87000,14010420,16094000,0.000,0.000,1.460,0.350,2021/08/23,16:01
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.23000,0.35000,0,0,0.000,0.000,0.390,0.000,2021/08/23,10:45
AUTOMATED SYS,自动系统,1.390,1.380,1.470,1.390,1.420,0.040,2.899,1.39000,1.39000,996616,700400,0.000,0.000,2.300,1.070,2021/08/23,16:04
CHINA LIT,阅文集团,63.600,62.900,65.250,62.500,63.650,0.750,1.192,64.15000,64.15000,110412173,1728828,0.000,0.000,95.750,45.750,2021/08/23,16:05
CKLIFE SCIENCES,长江生命科技,0.760,0.760,0.780,0.760,0.770,0.010,1.316,0.77000,0.77000,2330314,3027381,0.000,0.000,1.030,0.720,2021/08/23,16:01
IMPERIUM TEC GP,帝国科技集团控股,12.460,12.460,12.900,12.120,12.460,0.000,0.000,12.46000,12.46000,892520,71500,0.000,0.000,14.460,4.500,2021/08/23,16:01
NETDRAGON,网龙,14.320,14.580,15.200,14.320,15.020,0.440,3.018,15.04000,15.04000,7647330,510000,0.000,0.000,25.200,14.320,2021/08/23,16:01
TONGCHENG-ELONG,同程艺龙,16.000,15.600,16.280,15.220,15.360,-0.240,-1.538,15.42000,15.42000,113194327,7299238,0.000,0.000,21.350,12.500,2021/08/23,16:04
LING YUI,凌锐控股,0.140,0.145,0.140,0.140,0.140,-0.005,-3.448,0.14000,0.14700,1400,10000,0.000,0.000,0.400,0.140,2021/08/23,15:59
GLOBAL BRANDS,利标品牌,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.280,0.000,2021/08/23,08:55
CHINA TOWER,中国铁塔,1.020,1.010,1.030,1.010,1.020,0.010,0.990,1.02000,1.02000,198330649,194702657,0.000,0.000,1.540,1.000,2021/08/23,16:04
ARTINI HLDG,雅天妮集团,0.124,0.126,0.124,0.100,0.100,-0.026,-20.635,0.10800,0.10800,207460,1820000,0.000,0.000,0.250,0.100,2021/08/23,16:05
COME SURE GROUP,锦胜集团（控股）,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.55000,0.65000,0,0,0.000,0.000,0.780,0.000,2021/08/23,15:12
7ROAD,第七大道,0.000,2.510,0.000,0.000,2.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.930,0.000,2021/08/23,08:55
CEOVU,中电光谷,0.445,0.430,0.465,0.435,0.435,0.005,1.163,0.43500,0.45000,315620,708000,0.000,0.000,0.610,0.435,2021/08/23,15:28
IGG,IGG,7.540,7.420,7.670,7.410,7.600,0.180,2.426,7.58000,7.58000,26885201,3556344,0.000,0.000,15.120,7.100,2021/08/23,16:01
A8 NEW MEDIA,Ａ８新媒体,0.234,0.234,0.234,0.215,0.225,-0.009,-3.846,0.22400,0.22400,2203098,9966000,0.000,0.000,0.380,0.215,2021/08/23,16:04
CHINA E-WALLET,中国钱包,0.125,0.125,0.125,0.110,0.121,-0.004,-3.200,0.11600,0.12200,207060,1780000,0.000,0.000,0.161,0.110,2021/08/23,15:59
PROSPERITY INTL,昌兴国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.214,0.000,2021/08/23,08:55
PINESTONE,鼎石资本,0.067,0.067,0.073,0.066,0.071,0.004,5.970,0.07100,0.07100,2271925,32240000,0.000,0.000,0.193,0.022,2021/08/23,16:04
VALUE PARTNERS,惠理集团,4.180,4.160,4.280,4.140,4.180,0.020,0.481,4.16000,4.16000,6235946,1485088,0.000,0.000,6.810,3.220,2021/08/23,16:01
SIICENVIRONMENT,上海实业环境,1.170,1.170,1.200,1.160,1.170,0.000,0.000,1.17000,1.18000,1506240,1277000,0.000,0.000,1.410,1.010,2021/08/23,15:58
GLOBAL BIO-CHEM,大成生化科技,0.220,0.220,0.249,0.220,0.240,0.020,9.091,0.24000,0.24200,4007196,16464000,0.000,0.000,0.410,0.220,2021/08/23,15:58
CH INTERNET INV,中国互联网投资）,0.820,0.810,0.890,0.820,0.860,0.050,6.173,0.85000,0.86000,417223,500675,0.000,0.000,0.890,0.820,2021/08/23,15:48
XINHUA WINSHARE,新华文轩,4.970,4.910,5.030,4.920,4.980,0.070,1.426,4.98000,4.98000,6050094,1218000,0.000,0.000,5.940,4.620,2021/08/23,16:01
SWSI,西证国际证券,0.063,0.060,0.063,0.061,0.061,0.001,1.667,0.06100,0.06300,21098,336000,0.000,0.000,0.229,0.059,2021/08/23,15:53
SHIMAO GROUP,世茂集团,15.380,15.080,15.380,14.820,14.940,-0.140,-0.928,14.94000,14.94000,188148204,12554702,0.000,0.000,38.600,14.820,2021/08/23,16:01
JINGKELONG,北京京客隆,1.170,1.170,1.190,1.170,1.190,0.020,1.709,1.18000,1.19000,14110,12000,0.000,0.000,1.430,1.170,2021/08/23,15:50
CHI SILVER GP,中国白银集团,0.570,0.590,0.580,0.550,0.560,-0.030,-5.085,0.57000,0.57000,3156320,5574000,0.000,0.000,1.350,0.550,2021/08/23,16:03
CHINA JINMAO,中国金茂,2.240,2.240,2.300,2.240,2.270,0.030,1.339,2.27000,2.27000,23640009,10362158,0.000,0.000,5.280,2.120,2021/08/23,16:03
HI SUN TECH,高阳科技,1.350,1.350,1.380,1.310,1.330,-0.020,-1.481,1.32000,1.32000,1844826,1377000,0.000,0.000,3.250,0.820,2021/08/23,16:01
TIANNENG POWER,天能动力,13.600,13.520,13.960,13.600,13.740,0.220,1.627,13.76000,13.76000,38383488,2786900,0.000,0.000,22.550,11.820,2021/08/23,16:03
VC HOLDINGS,汇盈控股,0.410,0.410,0.415,0.405,0.415,0.005,1.220,0.41000,0.42000,1688980,4120000,0.000,0.000,0.640,0.405,2021/08/23,15:59
KA SHUI INT'L,嘉瑞国际,0.590,0.590,0.620,0.590,0.610,0.020,3.390,0.60000,0.61000,1275340,2156000,0.000,0.000,0.950,0.425,2021/08/23,15:52
NWDS CHINA,新世界百货中国,1.260,1.260,1.280,1.260,1.280,0.020,1.587,1.26000,1.26000,78270,62000,0.000,0.000,1.830,1.020,2021/08/23,16:01
TIANGONG INT'L,天工国际,4.280,4.280,4.540,4.200,4.510,0.230,5.374,4.50000,4.50000,76355946,17294000,0.000,0.000,5.440,2.260,2021/08/23,16:01
KO YO GROUP,玖源集团,0.145,0.137,0.146,0.134,0.138,0.001,0.730,0.13900,0.13900,783984,5564000,0.000,0.000,0.187,0.060,2021/08/23,16:05
DYNASTY WINES,王朝酒业,0.440,0.455,0.440,0.440,0.440,-0.015,-3.297,0.45000,0.46000,14080,32000,0.000,0.000,0.840,0.440,2021/08/23,16:03
SHENGUAN HLDGS,神冠控股,0.455,0.445,0.455,0.450,0.450,0.005,1.124,0.45000,0.45500,609400,1348000,0.000,0.000,0.580,0.217,2021/08/23,15:56
CSC DEVELOPMENT,中国建筑兴业,1.840,1.790,1.840,1.750,1.820,0.030,1.676,1.82000,1.82000,2658800,1472000,0.000,0.000,1.890,0.465,2021/08/23,16:04
CR ASIA,利亚零售,0.800,0.800,0.800,0.780,0.790,-0.010,-1.250,0.78000,0.78000,393080,500000,0.000,0.000,5.270,0.520,2021/08/23,16:04
CENTRAL CHINA,建业地产,1.860,1.860,1.930,1.850,1.900,0.040,2.151,1.90000,1.90000,9938600,5247000,0.000,0.000,4.870,1.610,2021/08/23,16:01
ALLTRONICS,华讯,0.325,0.350,0.350,0.325,0.350,0.000,0.000,0.32500,0.34500,1990,6000,0.000,0.000,0.780,0.325,2021/08/23,16:02
KANGDA FOOD,康大食品,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.33000,0.36000,0,0,0.000,0.000,0.480,0.000,2021/08/23,15:59
CHINA RES POWER,华润电力,16.560,16.280,19.400,16.440,18.480,2.200,13.514,18.50000,18.50000,1937162302,107202291,0.000,0.000,19.400,7.500,2021/08/23,16:02
CARPENTER TAN,谭木匠,3.420,3.420,3.490,3.420,3.490,0.070,2.047,3.44000,3.50000,22390,6500,0.000,0.000,4.530,3.420,2021/08/23,16:05
EVA HOLDINGS,亿和控股,0.900,0.870,0.920,0.880,0.920,0.050,5.747,0.92000,0.92000,1368280,1508000,0.000,0.000,1.240,0.400,2021/08/23,16:01
CHINA EDU GROUP,中教控股,13.140,12.940,13.300,12.920,13.200,0.260,2.009,13.20000,13.20000,31575025,2401761,0.000,0.000,20.800,11.300,2021/08/23,16:01
TIANYE WATER,天业节水,0.249,0.247,0.250,0.249,0.250,0.003,1.215,0.23900,0.26000,14998,60000,0.000,0.000,0.400,0.249,2021/08/23,16:01
CASSAVA RES,木薯资源,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.26000,0.28000,0,0,0.000,0.000,0.375,0.000,2021/08/23,15:59
LEOCH INT'L,理士国际,0.930,0.930,1.040,0.930,0.980,0.050,5.376,0.99000,1.00000,2955660,2988000,0.000,0.000,1.660,0.930,2021/08/23,15:59
GREATIME INTL,广泰国际控股,0.395,0.365,0.395,0.395,0.395,0.030,8.219,0.36500,0.39500,6180,16000,0.000,0.000,0.520,0.395,2021/08/23,14:11
GLORIOUS PPT H,恒盛地产,0.248,0.248,0.250,0.230,0.248,0.000,0.000,0.23700,0.24800,68163,283000,0.000,0.000,0.310,0.230,2021/08/23,15:58
MINGFA GROUP,明发集团,0.495,0.495,0.495,0.495,0.495,0.000,0.000,0.45000,0.50000,10395,21000,0.000,0.000,1.760,0.495,2021/08/23,13:32
MAOYE INT'L,茂业国际,0.300,0.300,0.305,0.295,0.300,0.000,0.000,0.30000,0.30000,171005,567000,0.000,0.000,0.430,0.295,2021/08/23,16:01

SHENG YUAN HLDG,盛源控股,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.04300,0.05800,0,0,0.000,0.000,0.070,0.000,2021/08/23,15:36
STRONG PETRO,海峡石油化工,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.26500,0.29000,0,0,0.000,0.000,0.460,0.000,2021/08/23,09:35
MICROPORT,微创医疗（一百）,44.750,44.150,46.000,44.100,44.300,0.150,0.340,44.40000,44.40000,374935387,8359781,0.000,0.000,72.850,26.700,2021/08/23,16:03
WILLAS-ARRAY,威雅利,0.000,3.600,0.000,0.000,3.600,0.000,0.000,3.40000,3.78000,0,0,0.000,0.000,4.400,0.000,2021/08/23,15:59
CHINA WATER,中国水务,6.680,6.630,6.800,6.610,6.700,0.070,1.056,6.79000,6.79000,14311596,2131000,0.000,0.000,6.800,5.500,2021/08/23,16:02
VSTECS,伟仕佳杰,6.130,6.070,6.490,6.120,6.380,0.310,5.107,6.34000,6.34000,10291500,1624000,0.000,0.000,8.970,4.160,2021/08/23,16:04
PETROCHINA,中国石油股份,3.050,2.980,3.100,3.040,3.080,0.100,3.356,3.07000,3.07000,279834746,91125284,0.000,0.000,3.960,2.160,2021/08/23,16:04
EXTRAWELL PHAR,精优药业,0.101,0.104,0.110,0.101,0.108,0.004,3.846,0.10200,0.10900,10690,100000,0.000,0.000,0.195,0.100,2021/08/23,15:59
ZHONGCHANG INTL,中昌国际控股,0.270,0.280,0.280,0.241,0.280,0.000,0.000,0.28000,0.32500,101860,388000,0.000,0.000,0.490,0.241,2021/08/23,11:43
APOLLO FMG,力世纪,0.430,0.425,0.450,0.415,0.450,0.025,5.882,0.45000,0.45000,31991980,72152000,0.000,0.000,0.910,0.315,2021/08/23,16:01
DC HOLDINGS,神州控股,4.320,4.370,4.450,4.310,4.400,0.030,0.686,4.40000,4.40000,2666800,609600,0.000,0.000,7.060,4.080,2021/08/23,16:01
