名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
AJISEN (CHINA),味千（中国）,1.020,1.020,1.050,0.980,1.030,0.010,0.980,1.03000,1.04000,8874650,8761000,0.000,0.000,1.230,0.740,2024/04/05,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.044,0.000,0.000,0.044,0.000,0.000,0.04400,0.05100,0,0,0.000,0.000,0.385,0.044,2024/04/05,16:08
CN CULTURAL T&A,中国文旅农业,0.195,0.194,0.240,0.195,0.218,0.024,12.371,0.20400,0.21800,936576,4368000,0.000,0.000,0.260,0.123,2024/04/05,16:08
PACIFIC ONLINE,太平洋网络,0.480,0.470,0.480,0.470,0.470,0.000,0.000,0.46500,0.47000,125740,264000,0.000,0.000,0.780,0.390,2024/04/05,16:08
DAIDO GROUP,大同集团,0.000,0.130,0.000,0.000,0.128,-0.002,-1.538,0.11300,0.12800,0,0,0.000,0.000,0.200,0.113,2024/04/05,16:08
FUFENG GROUP,阜丰集团,4.870,4.870,4.890,4.740,4.760,-0.110,-2.259,4.76000,4.77000,8136777,1695800,0.000,0.000,5.250,3.414,2024/04/05,16:08
DIGITAL DOMAIN,数字王国,0.420,0.415,0.450,0.405,0.450,0.035,8.434,0.43500,0.45000,1923655,4505000,0.000,0.000,0.500,0.115,2024/04/05,16:08
SHENZHENEXPRESS,深圳高速公路股份,6.990,6.990,7.000,6.860,6.870,-0.120,-1.717,6.86000,6.87000,3720208,538000,0.000,0.000,7.140,5.960,2024/04/05,16:08
KINGKEY INT CUL,京基智慧文化,0.000,0.134,0.000,0.000,0.134,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.800,0.125,2024/04/05,16:08
YUE YUEN IND,裕元集团,11.000,11.000,11.520,11.000,11.160,0.160,1.455,11.16000,11.18000,35103065,3138300,0.000,0.000,11.960,7.320,2024/04/05,16:08
CHINACOMSERVICE,中国通信服务,3.600,3.580,3.600,3.440,3.480,-0.100,-2.793,3.47000,3.48000,23705995,6805612,0.000,0.000,4.186,2.920,2024/04/05,16:08
NANJING PANDA,南京熊猫电子股份,2.560,2.560,2.560,2.480,2.510,-0.050,-1.953,2.51000,2.52000,746916,296600,0.000,0.000,4.330,2.170,2024/04/05,16:08
HANS ENERGY,汉思能源,0.210,0.187,0.210,0.173,0.189,0.002,1.070,0.17800,0.19000,82446,464000,0.000,0.000,0.250,0.162,2024/04/05,16:08

PAN ASIA ENVIRO,泛亚环保,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.25500,0.36500,0,0,0.000,0.000,0.550,0.171,2024/04/05,16:08
TIANYUAN HEALTH,天元医疗,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.43000,0.75000,0,0,0.000,0.000,0.930,0.400,2024/04/05,16:08
LK TECH,力劲科技,3.200,3.250,3.200,2.980,3.030,-0.220,-6.769,3.02000,3.03000,8519860,2804250,0.000,0.000,9.400,2.790,2024/04/05,16:08
DETAI NEWENERGY,德泰新能源集团,0.000,0.011,0.000,0.000,0.010,-0.001,-9.091,0.00000,0.01000,0,0,0.000,0.000,0.013,0.010,2024/04/05,16:08
CHU KONG SHIP,珠江船务,0.800,0.810,0.810,0.800,0.810,0.000,0.000,0.80000,0.81000,115500,144334,0.000,0.000,1.066,0.770,2024/04/05,16:08
SH IND URBAN,上实城市开发,0.435,0.435,0.435,0.415,0.435,0.000,0.000,0.42000,0.43500,558860,1324000,0.000,0.000,0.526,0.310,2024/04/05,16:08
ZMJ,郑煤机,11.040,10.980,11.040,10.420,10.600,-0.380,-3.461,10.56000,10.60000,11670014,1102800,0.000,0.000,11.100,6.310,2024/04/05,16:08
ART GROUP HOLD,锦艺集团控股,0.189,0.185,0.190,0.170,0.170,-0.015,-8.108,0.14800,0.17000,26300,140000,0.000,0.000,0.422,0.101,2024/04/05,16:08
DAISHOMICROLINE,大昌微线集团,0.000,0.063,0.000,0.000,0.063,0.000,0.000,0.05000,0.07000,0,0,0.000,0.000,0.192,0.060,2024/04/05,16:08
SHANDONG MOLONG,山东墨龙,0.970,0.990,1.150,0.950,1.120,0.130,13.131,1.10000,1.12000,873198,828200,0.000,0.000,3.490,0.950,2024/04/05,16:08
TRAD CHI MED,中国中药,4.330,4.330,4.330,4.290,4.330,0.000,0.000,4.32000,4.33000,27871820,6462000,0.000,0.000,4.616,2.800,2024/04/05,16:08
ESUN HOLDINGS,丰德丽控股,0.064,0.063,0.065,0.053,0.064,0.001,1.587,0.05600,0.06400,13568,232000,0.000,0.000,0.405,0.045,2024/04/05,16:08
FW HOLDINGS,未来世界控股,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.75000,0.80000,0,0,0.000,0.000,1.415,0.600,2024/04/05,16:08
TAO HEUNG HLDGS,稻香控股,0.720,0.730,0.730,0.720,0.730,0.000,0.000,0.71000,0.73000,5780,8000,0.000,0.000,0.805,0.682,2024/04/05,16:08
PASHUN INT'L,百信国际,0.047,0.048,0.054,0.045,0.054,0.006,12.500,0.04900,0.05500,7624,162000,0.000,0.000,0.095,0.030,2024/04/05,16:08
REGENT PACIFIC,励晶太平洋,0.520,0.435,0.520,0.520,0.510,0.075,17.241,0.38000,0.51000,5200,10000,0.000,0.000,1.400,0.250,2024/04/05,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,5.100,5.060,5.100,4.870,4.870,-0.190,-3.755,4.86000,4.87000,38279365,7795731,0.000,0.000,6.250,4.720,2024/04/05,16:08


JNCEC,京能清洁能源,1.830,1.800,1.830,1.760,1.780,-0.020,-1.111,1.78000,1.80000,7728820,4340000,0.000,0.000,1.934,1.420,2024/04/05,16:08
SUN.KING TECH,赛晶科技,1.140,1.160,1.180,1.110,1.180,0.020,1.724,1.18000,1.19000,1765340,1538000,0.000,0.000,1.960,0.970,2024/04/05,16:08
CHINA ORIENTAL,中国东方集团,1.140,1.140,1.160,1.120,1.140,0.000,0.000,1.12000,1.14000,390720,344000,0.000,0.000,1.350,0.960,2024/04/05,16:08
SHIN HWA WORLD,神话世界,0.043,0.039,0.043,0.038,0.038,-0.001,-2.564,0.03800,0.04000,30216,750000,0.000,0.000,0.155,0.035,2024/04/05,16:08
GWPA HOLDINGS,长城环亚控股,0.310,0.300,0.310,0.285,0.305,0.005,1.667,0.28500,0.30500,102220,344000,0.000,0.000,0.355,0.198,2024/04/05,16:08
IMAGI INT'L,意力国际,0.315,0.310,0.330,0.315,0.330,0.020,6.452,0.32000,0.33500,20800,64000,0.000,0.000,3.560,0.280,2024/04/05,16:08
CONCH VENTURE,海螺创业,5.760,5.760,5.810,5.380,5.530,-0.230,-3.993,5.52000,5.53000,40862687,7412742,0.000,0.000,13.354,5.290,2024/04/05,16:08
BEIJING N STAR,北京北辰实业股份,0.670,0.670,0.690,0.650,0.650,-0.020,-2.985,0.65000,0.67000,189380,284000,0.000,0.000,0.940,0.610,2024/04/05,16:08
JIANZHONG CONS,建中建设,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.500,0.170,2024/04/05,16:08
LUK FOOK HOLD,六福集团,21.950,21.850,22.100,21.350,21.400,-0.450,-2.059,21.40000,21.50000,9635900,446000,0.000,0.000,25.502,17.508,2024/04/05,16:08
C HIGHPRECISION,中国高精密,0.100,0.104,0.104,0.100,0.104,0.000,0.000,0.10300,0.10500,58478,576000,0.000,0.000,0.800,0.100,2024/04/05,16:08
BOSSINI INT'L,BOSSINI INT'L,0.113,0.120,0.115,0.112,0.113,-0.007,-5.833,0.11300,0.11500,40352,352000,0.000,0.000,0.395,0.103,2024/04/05,16:08
DREAMEAST,梦东方,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.130,0.153,2024/04/05,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.405,0.425,0.430,0.405,0.430,0.005,1.176,0.39000,0.43000,8960,22000,0.000,0.000,0.468,0.290,2024/04/05,16:08
INSPUR DIGI ENT,浪潮数字企业,3.310,3.350,3.340,3.190,3.250,-0.100,-2.985,3.23000,3.25000,6108060,1894000,0.000,0.000,4.845,1.600,2024/04/05,16:08
SINOTRANS,中国外运,3.870,3.920,3.920,3.770,3.800,-0.120,-3.061,3.79000,3.80000,17332448,4552000,0.000,0.000,4.000,2.186,2024/04/05,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.15100,0.00000,0,0,0.000,0.000,0.179,0.135,2024/04/05,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.385,2024/04/05,16:08
REMT,稀镁科技,0.052,0.058,0.096,0.051,0.073,0.015,25.862,0.07000,0.07300,216840,3320000,0.000,0.000,0.400,0.051,2024/04/05,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.03000,0.03500,0,0,0.000,0.000,0.074,0.031,2024/04/05,16:08
CHINA OIL & GAS,中油燃气,0.000,0.202,0.000,0.000,0.202,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.285,0.170,2024/04/05,16:08
SHENZHEN INVEST,深圳控股,1.010,1.000,1.010,0.970,0.970,-0.030,-3.000,0.96000,0.97000,5246360,5360000,0.000,0.000,1.557,0.970,2024/04/05,16:08
C FIN SERVICES,中国金融投资管理,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.20000,0.25000,0,0,0.000,0.000,0.940,0.216,2024/04/05,16:08
FULLSHARE,丰盛控股,0.490,0.490,0.490,0.490,0.490,0.000,0.000,0.43500,0.49000,1960,4000,0.000,0.000,6.150,0.435,2024/04/05,16:08
HIGH FASHION,达利国际,0.000,1.450,0.000,0.000,1.450,0.000,0.000,1.36000,1.60000,0,0,0.000,0.000,1.660,0.000,2024/04/05,16:08
TIANDE CHEMICAL,天德化工,1.180,1.190,1.180,1.140,1.150,-0.040,-3.361,1.13000,1.15000,243280,212000,0.000,0.000,1.993,1.000,2024/04/05,16:08
WAI KEE HOLD,WAI KEE HOLD,0.000,0.920,0.000,0.000,0.920,0.000,0.000,0.90000,0.92000,0,0,0.000,0.000,1.680,0.000,2024/04/05,16:08
CNE TECH CORP,中国核能科技,0.300,0.300,0.315,0.300,0.300,0.000,0.000,0.30000,0.31000,975370,3178000,0.000,0.000,0.450,0.260,2024/04/05,16:08
DING YI FENG,鼎益丰控股,0.650,0.650,0.650,0.610,0.640,-0.010,-1.538,0.64000,0.65000,726080,1168000,0.000,0.000,2.890,0.590,2024/04/05,16:08
PLANETREE INT'L,梧桐国际,0.000,0.222,0.000,0.000,0.220,-0.002,-0.901,0.20100,0.22000,0,0,0.000,0.000,0.660,0.201,2024/04/05,16:08
EMINENCE ENT,高山企业,0.000,0.219,0.000,0.000,0.219,0.000,0.000,0.20000,0.22500,0,0,0.000,0.000,1.302,0.186,2024/04/05,16:08
PALIBURG HOLD,百利保控股,0.780,0.800,0.780,0.740,0.770,-0.030,-3.750,0.74000,0.77000,222380,296000,0.000,0.000,1.740,0.610,2024/04/05,16:08
PKU RESOURCES,北大资源,0.076,0.075,0.094,0.076,0.093,0.018,24.000,0.09200,0.09300,751556,8646000,0.000,0.000,0.190,0.049,2024/04/05,16:08
SOUTH CHINA FIN,南华金融,0.155,0.160,0.155,0.152,0.154,-0.006,-3.750,0.15400,0.16000,1232,8000,0.000,0.000,0.430,0.119,2024/04/05,16:08
DTXS SILK ROAD,大唐西市,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.000,0.215,2024/04/05,16:08
TAUNG GOLD,坛金矿业,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.038,0.019,2024/04/05,16:08
OSHIDORI,威华达控股,0.180,0.184,0.180,0.170,0.170,-0.014,-7.609,0.17000,0.18600,36774,213000,0.000,0.000,0.310,0.170,2024/04/05,16:08
SINOMEDIA,中视金桥,1.040,1.040,1.050,1.020,1.030,-0.010,-0.962,1.03000,1.04000,110005,106000,0.000,0.000,1.100,0.700,2024/04/05,16:08
PUBLIC FIN HOLD,大众金融控股,1.230,1.230,1.230,1.220,1.230,0.000,0.000,1.23000,1.24000,363980,296000,0.000,0.000,2.208,1.200,2024/04/05,16:08
JAPAN KYOSEI,日本共生,0.000,1.650,0.000,0.000,1.650,0.000,0.000,0.00000,1.66000,45,30,0.000,0.000,1.900,0.360,2024/04/05,16:08
GOME FIN TECH,国美金融科技,0.000,0.233,0.000,0.000,0.228,-0.005,-2.146,0.21600,0.22800,0,0,0.000,0.000,0.330,0.071,2024/04/05,16:08
YUE DA INTL,悦达国际控股,0.210,0.186,0.210,0.209,0.209,0.023,12.366,0.16000,0.20900,6509,31000,0.000,0.000,0.370,0.069,2024/04/05,16:08
AMCO UNITED,隽泰控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.00000,0.12000,0,0,0.000,0.000,0.147,0.038,2024/04/05,16:08
SANY INT'L,三一国际,4.250,4.250,4.360,3.980,4.320,0.070,1.647,4.30000,4.32000,54903728,12991581,0.000,0.000,13.080,3.980,2024/04/05,16:08
CHK OIL,中港石油,0.080,0.083,0.095,0.080,0.095,0.012,14.458,0.07500,0.09500,9908,122000,0.000,0.000,0.196,0.056,2024/04/05,16:08

PLAYMATES,彩星集团,0.560,0.560,0.560,0.560,0.560,0.000,0.000,0.56000,0.58000,23520,42000,0.000,0.000,0.639,0.503,2024/04/05,16:08
KERRY LOG NET,嘉里物流,8.620,8.840,8.840,8.500,8.500,-0.340,-3.846,8.50000,8.52000,1047335,122000,0.000,0.000,11.642,6.300,2024/04/05,16:08
LEE KEE,利记,0.136,0.136,0.136,0.136,0.137,0.001,0.735,0.13700,0.15200,34000,250000,0.000,0.000,0.199,0.136,2024/04/05,16:08
KIN YAT HOLD,建溢集团,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.680,0.320,2024/04/05,16:08
SHOUGANG RES,首钢资源,2.880,2.880,2.890,2.790,2.830,-0.050,-1.736,2.82000,2.83000,25133680,8848051,0.000,0.000,3.400,1.762,2024/04/05,16:08
INFINITY DEV,星谦发展,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.66000,0.72000,0,0,0.000,0.000,0.744,0.547,2024/04/05,16:08
CHTC FONG'S INT,中国恒天立信国际,0.000,0.220,0.000,0.000,0.219,-0.001,-0.455,0.18700,0.21900,0,0,0.000,0.000,0.405,0.000,2024/04/05,16:08
CARRY WEALTH,恒富控股,0.000,0.184,0.000,0.000,0.184,0.000,0.000,0.16000,0.20000,1650,10000,0.000,0.000,1.250,0.160,2024/04/05,16:08
ARES ASIA,安域亚洲,0.000,0.085,0.000,0.000,0.091,0.006,7.059,0.09100,0.10300,0,0,0.000,0.000,0.241,0.081,2024/04/05,16:08
CHINA ENV TEC,中国环保科技,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.650,0.177,2024/04/05,16:08
SOFTMEDX-NEW,京玖康疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2024/04/05,16:08
PRODUCTIVE TECH,普达特科技,0.320,0.320,0.340,0.310,0.320,0.000,0.000,0.31500,0.32000,516890,1598000,0.000,0.000,1.110,0.240,2024/04/05,16:08

BONJOUR HOLD,卓悦控股,0.068,0.069,0.068,0.065,0.068,-0.001,-1.449,0.06600,0.06900,12756,192000,0.000,0.000,0.142,0.039,2024/04/05,16:08
HK CHINESE LTD,香港华人有限公司,0.305,0.305,0.330,0.300,0.300,-0.005,-1.639,0.29500,0.30000,42050,136000,0.000,0.000,0.510,0.250,2024/04/05,16:08
FOSUN INTL,复星国际,4.220,4.220,4.260,4.150,4.260,0.040,0.948,4.21000,4.26000,32398488,7690832,0.000,0.000,5.915,3.930,2024/04/05,16:08
G-VISION INT'L,环科国际,0.016,0.020,0.020,0.016,0.020,0.000,0.000,0.01600,0.02000,4840,302000,0.000,0.000,0.060,0.016,2024/04/05,16:08
C TRANSMISSION,中国高速传动,0.800,0.840,0.810,0.770,0.770,-0.070,-8.333,0.77000,0.79000,1480970,1883000,0.000,0.000,3.060,0.730,2024/04/05,16:08
NWS HOLDINGS,新创建集团,6.520,6.580,6.590,6.500,6.550,-0.030,-0.456,6.53000,6.55000,7558650,1156000,0.000,0.000,7.083,4.764,2024/04/05,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.133,0.000,0.000,0.133,0.000,0.000,0.00000,0.15000,0,0,0.000,0.000,0.222,0.076,2024/04/05,16:08
CDAYENONFER,中国大冶有色金属,0.079,0.076,0.089,0.079,0.086,0.010,13.158,0.08600,0.08700,2343814,27994000,0.000,0.000,0.092,0.046,2024/04/05,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.300,0.000,0.000,3.300,0.000,0.000,3.30000,3.45000,0,0,0.000,0.000,3.567,2.765,2024/04/05,16:08
KING STONE ENGY,金山能源,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.270,0.000,2024/04/05,16:08

REPT BATTERO,瑞浦兰钧,14.700,14.700,14.700,14.340,14.640,-0.060,-0.408,14.22000,14.66000,488312,33800,0.000,0.000,23.950,11.600,2024/04/05,16:08
CHINA EAST EDU,中国东方教育,2.440,2.370,2.440,2.170,2.290,-0.080,-3.376,2.29000,2.30000,10641545,4764781,0.000,0.000,4.241,2.110,2024/04/05,16:08
DOYEN INTL HOLD,东银国际控股,0.083,0.101,0.083,0.083,0.089,-0.012,-11.881,0.08900,0.13100,1656,20000,0.000,0.000,0.430,0.083,2024/04/05,16:08
TECHTRONIC IND,创科实业,103.100,102.500,106.000,102.600,104.500,2.000,1.951,104.40000,104.50000,436058715,4161642,0.000,0.000,110.000,67.350,2024/04/05,16:08
CHINA EAST AIR,中国东方航空股份,1.910,1.930,1.910,1.850,1.870,-0.060,-3.109,1.87000,1.88000,6405080,3434000,0.000,0.000,3.300,1.820,2024/04/05,16:08
ZHONGAN GROUP,众安集团,0.095,0.096,0.097,0.093,0.095,-0.001,-1.042,0.09400,0.09500,342397,3620000,0.000,0.000,0.233,0.091,2024/04/05,16:08
CHINA HEALTH,中国卫生集团,0.920,0.930,0.920,0.910,0.920,-0.010,-1.075,0.90000,0.93000,2876265,3144900,0.000,0.000,1.450,0.700,2024/04/05,16:08
CHINA TANGSHANG,中国唐商,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.06900,0.07900,0,0,0.000,0.000,0.199,0.066,2024/04/05,16:08
K & P INT'L,坚宝国际,0.000,0.445,0.000,0.000,0.450,0.005,1.124,0.44500,0.46500,0,0,0.000,0.000,0.533,0.335,2024/04/05,16:08
PEGASUS INT'L,创信国际,0.750,0.760,0.750,0.730,0.730,-0.030,-3.947,0.70000,0.75000,406420,554000,0.000,0.000,0.877,0.600,2024/04/05,16:08
GOLDEN RES DEV,金源发展国际实业,0.420,0.420,0.425,0.420,0.420,0.000,0.000,0.42000,0.42500,385350,910000,0.000,0.000,1.435,0.410,2024/04/05,16:08

ASIA TELE-NET,亚洲联网科技,0.000,0.900,0.000,0.000,0.910,0.010,1.111,0.91000,1.00000,0,0,0.000,0.000,1.140,0.812,2024/04/05,16:08

CHI PEOPLE HOLD,中民控股,0.024,0.025,0.025,0.024,0.025,0.000,0.000,0.02300,0.02500,5668,236000,0.000,0.000,0.038,0.021,2024/04/05,16:08
CHAODA MODERN,超大现代,0.035,0.035,0.035,0.032,0.033,-0.002,-5.714,0.03200,0.03400,130828,3910000,0.000,0.000,0.042,0.011,2024/04/05,16:08
KERRY PPT,嘉里建设,15.000,14.900,15.000,14.420,14.460,-0.440,-2.953,14.44000,14.46000,17078865,1170518,0.000,0.000,19.018,11.920,2024/04/05,16:08
ALLAN INT'L,亚伦国际,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.80000,0.83000,0,0,0.000,0.000,1.135,0.000,2024/04/05,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.179,0.000,0.000,0.179,0.000,0.000,0.15700,0.17900,0,0,0.000,0.000,0.228,0.173,2024/04/05,16:08
BJ ENERGY INTL,北京能源国际,0.104,0.101,0.118,0.101,0.114,0.013,12.871,0.11200,0.11400,2114958,18688000,0.000,0.000,0.248,0.089,2024/04/05,16:08
TYSAN HOLDINGS,泰升集团,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.29500,0.35500,0,0,0.000,0.000,0.420,0.000,2024/04/05,16:08
CHINA OVERSEAS,中国海外发展,11.820,11.880,12.080,11.660,12.000,0.120,1.010,11.98000,12.00000,309773476,25992504,0.000,0.000,20.890,10.100,2024/04/05,16:08
EPI (HOLDINGS),长盈集团（控股）,0.024,0.024,0.024,0.024,0.023,-0.001,-4.167,0.02000,0.02300,5040,210000,0.000,0.000,0.042,0.018,2024/04/05,16:08
UNI-BIO GROUP,联康生物科技集团,0.078,0.078,0.078,0.076,0.078,0.000,0.000,0.07500,0.07800,58220,760000,0.000,0.000,0.109,0.041,2024/04/05,16:08
SHANSHUI CEMENT,山水水泥,0.660,0.750,0.730,0.630,0.640,-0.110,-14.667,0.63000,0.73000,42970,62000,0.000,0.000,1.350,0.450,2024/04/05,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.330,0.000,0.000,1.330,0.000,0.000,1.33000,1.39000,0,0,0.000,0.000,2.000,1.300,2024/04/05,16:08
BEIJING AIRPORT,北京首都机场股份,2.490,2.490,2.490,2.390,2.410,-0.080,-3.213,2.41000,2.43000,9879140,4102000,0.000,0.000,6.240,2.030,2024/04/05,16:08
DONGWU CEMENT,东吴水泥,2.030,2.120,2.230,2.000,2.010,-0.110,-5.189,1.96000,2.00000,261840,128000,0.000,0.000,4.100,1.990,2024/04/05,16:08
TRAVELSKY TECH,中国民航信息网络,9.400,9.370,9.430,9.000,9.140,-0.230,-2.455,9.13000,9.14000,30578333,3344562,0.000,0.000,15.798,7.350,2024/04/05,16:08
SHOUCHENG,首程控股,1.520,1.500,1.520,1.480,1.510,0.010,0.667,1.51000,1.52000,3787364,2513200,0.000,0.000,2.192,1.250,2024/04/05,16:08
TONGDA GROUP,通达集团,0.076,0.076,0.076,0.073,0.074,-0.002,-2.632,0.07300,0.07400,224050,3030000,0.000,0.000,0.172,0.072,2024/04/05,16:08

TENCENT,腾讯控股,309.600,308.400,311.600,304.400,310.000,1.600,0.519,309.79999,310.00000,4191612734,13582369,0.000,0.000,387.245,260.200,2024/04/05,16:08
CNT GROUP,CNT GROUP,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.31500,0.49500,0,0,0.000,0.000,0.364,0.275,2024/04/05,16:08
SINO OIL & GAS,中国油气控股,0.074,0.074,0.075,0.068,0.071,-0.003,-4.054,0.07100,0.07300,52578,716000,0.000,0.000,0.167,0.056,2024/04/05,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.211,0.206,0.221,0.211,0.220,0.014,6.796,0.21100,0.22000,33438,156000,0.000,0.000,0.270,0.133,2024/04/05,16:08
HUSCOKE HLDGS,和嘉控股,0.155,0.156,0.155,0.155,0.155,-0.001,-0.641,0.15500,0.15600,775,5000,0.000,0.000,0.395,0.096,2024/04/05,16:08

ATV HOLDINGS,亚洲电视控股,0.000,0.235,0.000,0.000,0.235,0.000,0.000,0.22000,0.24000,0,0,0.000,0.000,0.860,0.144,2024/04/05,16:08
EVERG VEHICLE,恒大汽车,0.250,0.260,0.255,0.244,0.249,-0.011,-4.231,0.24900,0.25000,1862026,7488000,0.000,0.000,2.500,0.200,2024/04/05,16:08
GIORDANO INT'L,佐丹奴国际,2.120,2.090,2.160,2.000,2.050,-0.040,-1.914,2.05000,2.07000,11816980,5764000,0.000,0.000,3.227,1.870,2024/04/05,16:08
BOE VARITRONIX,京东方精电,4.830,4.830,4.830,4.600,4.660,-0.170,-3.520,4.65000,4.66000,2566204,550000,0.000,0.000,14.601,4.580,2024/04/05,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.470,0.480,0.480,0.470,0.480,0.000,0.000,0.46500,0.48500,47040,100000,0.000,0.000,0.594,0.421,2024/04/05,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.154,0.152,0.154,0.154,0.154,0.002,1.316,0.15100,0.16600,15380,100000,0.000,0.000,0.225,0.100,2024/04/05,16:08
WORLD HOUSEWARE,世界（集团）,0.370,0.380,0.370,0.350,0.360,-0.020,-5.263,0.36000,0.37500,33800,92000,0.000,0.000,0.630,0.320,2024/04/05,16:08
CHINA OCEANWIDE,中泛控股,0.000,0.025,0.000,0.000,0.025,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.075,0.015,2024/04/05,16:08
SINGAMAS CONT,胜狮货柜,0.560,0.560,0.560,0.550,0.560,0.000,0.000,0.55000,0.56000,615668,1102000,0.000,0.000,0.630,0.400,2024/04/05,16:08
EMPEROR CAPITAL,英皇资本,0.036,0.036,0.036,0.034,0.035,-0.001,-2.778,0.03400,0.03500,217068,6300000,0.000,0.000,0.066,0.031,2024/04/05,16:08
TAI UNITED HOLD,太和控股,0.000,0.030,0.000,0.000,0.030,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.061,0.025,2024/04/05,16:08
SHANDONG XINHUA,山东新华制药股份,5.350,5.350,5.350,5.220,5.220,-0.130,-2.430,5.22000,5.38000,254060,48000,0.000,0.000,7.189,4.800,2024/04/05,16:08
AUTO ITALIA,意达利控股,0.000,0.139,0.000,0.000,0.139,0.000,0.000,0.13400,0.14200,0,0,0.000,0.000,0.195,0.129,2024/04/05,16:08
C FIN INT INV,中国金融国际,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.042,0.022,2024/04/05,16:08
UMP,联合医务,0.485,0.485,0.485,0.485,0.485,0.000,0.000,0.48000,0.49500,8730,18000,0.000,0.000,0.806,0.423,2024/04/05,16:08
RELIANCE GLO HL,信保环球控股,0.014,0.016,0.016,0.014,0.016,0.000,0.000,0.01500,0.01600,26591,1791988,0.000,0.000,0.018,0.010,2024/04/05,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.114,0.000,0.000,0.114,0.000,0.000,0.10600,0.12600,0,0,0.000,0.000,0.222,0.098,2024/04/05,16:08
PERENNIAL INT'L,恒都集团,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.44000,0.65000,0,0,0.000,0.000,0.870,0.400,2024/04/05,16:08
DIT GROUP,筑友智造科技,0.079,0.079,0.079,0.079,0.078,-0.001,-1.266,0.07500,0.07800,5760,75000,0.000,0.000,0.345,0.072,2024/04/05,16:08
CROWNICORP,皇冠环球集团,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.042,2024/04/05,16:08
CHINA TELECOM,中国电信,4.160,4.160,4.160,4.090,4.100,-0.060,-1.442,4.10000,4.11000,43618920,10598500,0.000,0.000,4.410,3.320,2024/04/05,16:08

CAPITAL IND FIN,首惠产业金融,0.000,0.150,0.000,0.000,0.149,-0.001,-0.667,0.13400,0.14900,0,0,0.000,0.000,0.167,0.113,2024/04/05,16:08
C&D NEWIN,建发新胜,0.160,0.165,0.160,0.160,0.159,-0.006,-3.636,0.15800,0.15900,22400,140000,0.000,0.000,0.390,0.160,2024/04/05,16:08
TRULY INT'L,信利国际,0.780,0.780,0.790,0.760,0.760,-0.020,-2.564,0.76000,0.77000,1892300,2460000,0.000,0.000,1.023,0.590,2024/04/05,16:08
