名称,当前价,涨幅,时间,涨跌,开盘价,最高价,最低价,52周最高,52周最高,成交量,10日均量,市值,每股收益,市盈率,未知,贝塔系数,未知,未知,股本,未知,今日收盘价,未知,未知,未知,未知,昨日收盘价,未知,未知,未知,未知,未知,未知,未知
谐波,9.2900,-0.32,2022-04-01 09:30:11,-0.0300,9.3200,9.4500,9.2200,12.2200,6.6900,1648022,610741,963713998,0.13,71.460000,0.00,0.00,0.00,0.00,103736706,98,9.2900,0.00,0.00,,Mar 31 04:00PM EDT,9.3200,0,1,2022,15319885.3213,0.0000,0.0000,0.0000,0.0000
Hamilton Lane Incorporated Class A,77.2900,-0.71,2022-04-01 09:30:11,-0.5500,77.6300,79.2700,77.2200,116.0000,70.4650,258283,210560,4113968933,4.64,16.660000,0.00,0.00,0.35,0.00,53227700,74,77.2900,0.00,0.00,,Mar 31 04:00PM EDT,77.8400,0,1,2022,20142813.9585,0.0000,0.0000,0.0000,0.0000
HLXA,11.1000,11.00,2022-04-01 09:30:11,1.1000,10.1000,11.9600,10.1000,11.9900,8.9000,102622,187244,164335500,-0.31,--,0.00,0.04,0.00,0.00,14805000,0,10.0200,0.00,0.00,,Mar 31 04:00PM EDT,10.0000,0,1,2022,1106970.8228,0.0000,0.0000,0.0000,0.0000
HMCO,9.8200,0.10,2022-04-01 16:18:39,0.0100,9.8200,9.8200,9.8100,10.3800,9.6500,10983,14520,377456220,0.30,32.730000,0.00,0.00,0.00,0.00,38437497,0,0.0000,0.00,0.00,,Mar 31 12:21PM EDT,9.8100,0,1,2022,107796.9175,0.0000,0.0000,0.0000,0.0000
HOUGHTON MIFFLIN HARCOURT COMPAN,21.0100,0.05,2022-04-01 09:30:11,0.0100,21.0100,21.0300,20.9900,21.1300,6.8500,5215263,5103142,2682787846,0.00,--,0.00,0.00,0.00,0.00,127690997,101,20.9900,0.00,0.00,,Mar 31 04:00PM EDT,21.0000,0,1,2022,109548333.1058,0.0000,0.0000,0.0000,0.0000
HMN金融,24.8700,0.00,2022-04-01 09:30:11,0.0000,0.0000,0.0000,0.0000,25.9800,19.8500,655,3130,113654656,3.02,8.240000,0.00,0.00,0.06,0.00,4569950,37,0.0000,0.00,0.00,,Mar 31 04:01PM EDT,24.8700,0,1,2022,16224.0592,0.0000,0.0000,0.0000,0.0000
HMPT,3.1100,-0.96,2022-04-01 09:30:11,-0.0300,3.2000,3.2100,3.1000,10.3300,2.8000,154830,106793,433134999,1.20,2.590000,0.00,0.00,0.04,0.00,139271704,0,3.1600,0.00,0.00,,Mar 31 04:00PM EDT,3.1400,0,1,2022,486076.1108,0.0000,0.0000,0.0000,0.0000
HomeStreet,47.3800,-0.69,2022-04-01 09:30:11,-0.3300,47.8100,48.3300,47.0600,57.4000,36.2000,155513,182206,915183978,5.53,8.570000,0.00,0.00,0.35,0.00,19315829,83,47.3800,0.00,0.00,,Mar 31 04:00PM EDT,47.7100,0,1,2022,7376304.2256,0.0000,0.0000,0.0000,0.0000
HMS控股,36.9750,0.00,2022-04-01 09:30:11,0.0000,0.0000,0.0000,0.0000,36.9800,36.9600,0,2263520,3277414083,0.00,--,0.00,0.00,0.00,0.00,0,0,0.0000,0.00,0.00,,Apr 01 04:01PM EDT,36.9750,0,1,2021,0.0000,0.0000,0.0000,0.0000,0.0000
Hemisphere Media Group Inc.,4.5700,-2.77,2022-04-01 09:30:11,-0.1300,4.7000,4.7200,4.5000,14.0400,4.5000,153898,93272,184802605,0.28,16.320000,0.00,0.00,0.00,0.00,40438207,70,4.5700,0.00,0.00,,Mar 31 04:00PM EDT,4.7000,0,1,2022,704249.2126,0.0000,0.0000,0.0000,0.0000

HENNESSY ADVISORS CM,10.1250,-1.12,2022-04-01 16:18:40,-0.1150,10.1110,10.1250,10.0200,11.6855,8.5373,1879,5052,75715792,1.09,9.290000,0.00,0.00,0.14,0.00,7478103,16,0.0000,0.00,0.00,,Mar 31 03:54PM EDT,10.2400,0,1,2022,18930.8132,0.0000,0.0000,0.0000,0.0000
Hallador能源,3.5000,2.34,2022-04-01 09:30:11,0.0800,3.4200,3.5500,3.3700,4.5800,1.8000,149520,258206,107747846,-0.12,--,0.00,0.00,0.04,0.00,30785099,62,3.3900,0.00,0.00,,Mar 31 04:00PM EDT,3.4200,0,1,2022,522126.2282,0.0000,0.0000,0.0000,0.0000
胡克家具,18.9400,-2.32,2022-04-01 09:30:11,-0.4500,19.4800,19.4800,18.8200,42.9000,18.0000,115684,205845,225808627,2.04,9.280000,0.00,0.00,0.20,0.00,11922314,89,18.9400,0.00,0.00,,Mar 31 04:00PM EDT,19.3900,0,1,2022,2192031.4019,0.0000,0.0000,0.0000,0.0000
HOFV,1.1100,-1.77,2022-04-01 09:30:11,-0.0200,1.1400,1.1500,1.0800,5.0600,0.8066,1101937,2088775,120016537,-1.33,--,0.00,0.00,0.00,0.00,108123007,0,1.1100,0.00,0.00,,Mar 31 04:00PM EDT,1.1300,0,1,2022,1229357.7993,0.0000,0.0000,0.0000,0.0000
HOL,12.3500,0.00,2022-04-01 09:30:11,0.0000,13.0000,13.1200,12.2001,13.6499,9.8500,2299967,1202844,385938426,0.00,--,0.00,0.00,0.00,0.00,0,0,12.8300,0.00,0.00,,Jun 30 04:00PM EDT,12.3500,0,1,2021,29097018.0155,0.0000,0.0000,0.0000,0.0000
和利时自动化,15.9700,-4.94,2022-04-01 16:18:41,-0.8300,16.7100,16.7100,15.9700,21.2400,11.0500,387120,565228,989523589,1.63,9.800000,0.00,0.00,0.32,0.00,61961402,81,15.9800,2.11,0.33,Apr 01 04:00AM EDT,Mar 31 04:00PM EDT,16.8000,3039,1,2022,6291912.7140,15.9900,15.9800,48578.2200,15.9900
上巨实业医疗,76.8200,0.20,2022-04-01 09:30:11,0.1500,76.5300,78.1400,75.7800,81.0400,60.1000,1936873,1573112,19203779791,6.70,11.470000,0.00,0.00,0.00,0.00,249984116,103,76.8200,0.00,0.00,,Mar 31 04:00PM EDT,76.6700,0,1,2022,149582057.1987,0.0000,0.0000,0.0000,0.0000
Home BancShares,22.6000,-0.53,2022-04-01 09:30:11,-0.1200,22.6700,22.9500,22.5600,29.7600,20.6900,820193,698592,3703957120,1.94,11.650000,0.00,0.00,0.17,0.00,163891908,66,22.6000,0.00,0.00,,Mar 31 04:00PM EDT,22.7200,0,1,2022,18597764.5224,0.0000,0.0000,0.0000,0.0000
HarborOne Bancorp Inc.,14.0200,-0.50,2022-04-01 09:30:11,-0.0700,14.1900,14.4080,13.9900,15.4900,12.9900,172385,324553,720269382,1.15,12.190000,0.00,0.00,0.07,0.00,51374421,19,14.0200,0.00,0.00,,Mar 31 04:00PM EDT,14.0900,0,1,2022,2428357.1431,0.0000,0.0000,0.0000,0.0000
HOOK,2.2800,11.22,2022-04-01 16:18:48,0.2300,2.0900,2.3100,2.0000,20.0000,1.2500,2013784,1937419,124689551,-2.34,--,0.00,0.00,0.00,0.00,54688400,0,2.2700,-0.44,-0.01,Apr 01 04:00AM EDT,Mar 31 04:00PM EDT,2.0500,1410,1,2022,4348083.6853,2.2700,2.2700,3200.7000,2.2700
Hope Bancorp Inc.,16.0800,-0.80,2022-04-01 09:30:11,-0.1300,16.1100,16.3100,16.0600,17.6800,12.4800,867464,948917,1931435998,1.67,9.630000,0.00,0.00,0.14,0.00,120114179,85,16.0800,0.00,0.00,,Mar 31 04:00PM EDT,16.2100,0,1,2022,13981837.9318,0.0000,0.0000,0.0000,0.0000
Hoth Therapeutics Inc,0.6920,-0.96,2022-04-01 09:30:11,-0.0067,0.7096,0.7096,0.6700,2.2000,0.4836,290567,517047,16590145,-0.57,--,0.00,0.00,0.00,0.00,23974199,0,0.7000,0.00,0.00,,Mar 31 04:00PM EDT,0.6987,0,1,2022,200031.4434,0.0000,0.0000,0.0000,0.0000
HPK,22.2000,-1.16,2022-04-01 09:30:11,-0.2600,22.2700,23.5000,21.6135,26.0000,6.5100,217313,94607,2149461764,0.60,37.000000,0.00,0.85,0.03,0.00,96822602,0,22.2000,0.00,0.00,,Mar 31 04:00PM EDT,22.4600,0,1,2022,4857831.1653,0.0000,0.0000,0.0000,0.0000
HQI,19.1200,0.42,2022-04-01 09:30:11,0.0800,19.0000,19.4700,18.8500,25.6865,16.2725,83101,29997,263051717,0.87,21.980000,0.00,0.00,0.06,0.00,13757935,0,19.1200,0.00,0.00,,Mar 31 04:00PM EDT,19.0400,0,1,2022,1582297.0542,0.0000,0.0000,0.0000,0.0000
HQY,67.4400,0.28,2022-04-01 09:30:11,0.1900,67.0000,68.8800,66.5800,84.7800,36.8050,820974,915373,5650123200,-0.53,--,0.00,0.00,0.00,0.00,83780000,100,67.4400,0.00,0.00,,Mar 31 04:00PM EDT,67.2500,0,1,2022,55514967.8787,0.0000,0.0000,0.0000,0.0000
HRMY,48.6500,-2.43,2022-04-01 09:30:11,-1.2100,49.9900,52.7500,48.3000,52.7500,25.0900,608962,488678,2864129951,0.60,81.080000,0.00,0.03,0.00,0.00,58872147,0,48.6500,0.00,0.00,,Mar 31 04:00PM EDT,49.8600,0,1,2022,29899708.2965,0.0000,0.0000,0.0000,0.0000
HARROW HEALTH INC,6.8200,0.74,2022-04-01 09:30:11,0.0500,6.7500,6.9600,6.5800,12.9900,6.5800,92406,58075,184345282,-0.69,--,0.00,0.00,0.00,0.00,27030100,0,0.0000,0.00,0.00,,Mar 31 04:00PM EDT,6.7700,0,1,2022,626782.3211,0.0000,0.0000,0.0000,0.0000
Heron Therapeutics Inc.,5.7200,0.53,2022-04-01 09:30:11,0.0300,5.6700,5.8750,5.6300,18.9900,4.5800,1877411,2823720,584244998,-2.25,--,0.00,0.00,0.00,0.00,102140734,128,5.7200,0.00,0.00,,Mar 31 04:00PM EDT,5.6900,0,1,2022,10776485.9578,0.0000,0.0000,0.0000,0.0000
Horizon Technology Finance Corpo,13.9000,-1.00,2022-04-01 09:30:11,-0.1400,14.1200,14.1800,13.9000,19.0800,13.2100,195340,173168,333234666,1.39,10.000000,0.00,0.00,0.10,0.00,23973717,18,14.0000,0.00,0.00,,Mar 31 04:00PM EDT,14.0400,0,1,2022,2742044.4063,0.0000,0.0000,0.0000,0.0000
HSAQ,9.9100,0.10,2022-04-01 09:30:11,0.0100,9.9100,9.9102,9.9100,11.2400,9.6800,7005,7986,202659500,-0.02,--,0.00,0.09,0.00,0.00,20450000,0,0.0000,0.00,0.00,,Mar 31 03:47PM EDT,9.9000,0,1,2022,69419.7570,0.0000,0.0000,0.0000,0.0000
HSDT,3.3100,-7.28,2022-04-01 16:18:45,-0.2600,3.5800,3.5800,3.3100,18.4500,3.0200,6222,27409,12559000,-7.55,--,0.00,0.00,0.00,0.00,3794260,0,0.0000,0.00,0.00,,Mar 31 03:33PM EDT,3.5700,0,1,2022,21218.6157,0.0000,0.0000,0.0000,0.0000
亨利香恩服务,87.1900,-0.75,2022-04-01 16:25:06,-0.6600,88.1400,88.4600,87.1400,89.4800,67.9700,719134,774516,11960096432,4.45,19.590000,0.00,0.00,17.22,0.00,137172800,101,88.3300,1.31,1.14,Apr 01 04:25AM EDT,Mar 31 04:00PM EDT,87.8500,300,1,2022,62916300.8860,88.3300,88.2200,26488.0000,88.2200
海德思哲服务,39.5800,-2.44,2022-04-01 09:30:11,-0.9900,40.5100,40.7200,39.3500,50.0300,35.9000,79484,134084,775432638,3.72,10.640000,0.00,0.00,0.15,0.00,19591527,88,39.5800,0.00,0.00,,Mar 31 04:00PM EDT,40.5700,0,1,2022,3156989.3107,0.0000,0.0000,0.0000,0.0000
赫斯卡医疗,138.2800,0.15,2022-04-01 09:30:11,0.2100,136.8200,139.8100,136.8200,275.9400,119.6300,46783,60379,1491530946,-0.10,--,0.00,0.00,0.00,0.00,10786310,88,138.2800,0.00,0.00,,Mar 31 04:00PM EDT,138.0700,0,1,2022,6472213.7771,0.0000,0.0000,0.0000,0.0000
Hudson Global,40.6700,0.37,2022-04-01 09:30:11,0.1500,40.5200,42.0900,39.2700,42.0900,15.4600,24492,26817,110574002,1.10,36.970000,0.00,0.00,0.05,0.00,2718810,72,0.0000,0.00,0.00,,Mar 31 04:00PM EDT,40.5200,0,1,2022,1002728.2642,0.0000,0.0000,0.0000,0.0000
美国豪斯特酒店,19.4300,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,20.2450,14.6700,0,8340664,13875935996,-0.02,--,0.00,0.00,0.03,0.00,714150077,103,0.0000,0.00,0.00,,Apr 01 12:00AM EDT,19.9300,0,1,2022,0.0000,0.0000,0.0000,0.0000,0.0000
健康流科技,19.9200,-1.39,2022-04-01 09:30:11,-0.2800,20.2300,20.3300,19.8400,31.1100,18.5100,200998,110183,608692392,0.18,110.670000,0.00,0.00,1.00,0.00,30556847,72,19.9200,0.00,0.00,,Mar 31 04:00PM EDT,20.2000,0,1,2022,4020641.2350,0.0000,0.0000,0.0000,0.0000
HSTO,0.2500,-5.66,2022-04-01 09:30:11,-0.0150,0.2666,0.2750,0.2500,1.3000,0.2025,676099,1795139,12487553,-0.40,--,0.00,0.00,0.00,0.00,49950212,0,0.2600,0.00,0.00,,Mar 31 04:00PM EDT,0.2650,0,1,2022,174289.9539,0.0000,0.0000,0.0000,0.0000
HomeTrust Bancshares,29.5300,-0.54,2022-04-01 09:30:11,-0.1600,29.8900,29.8900,29.4500,32.6000,20.8300,31160,37741,479770986,1.39,21.240000,0.00,0.00,0.09,0.00,16246901,61,29.5300,0.00,0.00,,Mar 31 04:00PM EDT,29.6900,0,1,2022,921202.3645,0.0000,0.0000,0.0000,0.0000
Heritage Commerce Corp,11.2500,-1.32,2022-04-01 09:30:11,-0.1500,11.4700,11.5800,11.1900,12.9400,10.5600,462473,244243,679181478,0.79,14.240000,0.00,0.00,0.13,0.00,60371687,72,11.2500,0.00,0.00,,Mar 31 04:00PM EDT,11.4000,0,1,2022,5209964.4324,0.0000,0.0000,0.0000,0.0000
HEAT BIOLOGICS INC,3.0600,-0.97,2022-04-01 09:30:11,-0.0300,3.0500,3.2450,3.0200,10.8500,2.0700,294831,204992,78488384,-1.40,--,0.00,0.00,0.00,0.00,25649799,11,3.0600,0.00,0.00,,Mar 31 04:00PM EDT,3.0900,0,1,2022,923050.7039,0.0000,0.0000,0.0000,0.0000
HTGM,1.3900,-5.44,2022-04-01 09:30:11,-0.0800,1.5500,1.5500,1.3700,6.9800,1.3700,91465,312498,15058000,-2.48,--,0.00,0.00,0.00,0.00,10833094,13,1.3500,0.00,0.00,,Mar 31 04:00PM EDT,1.4700,0,1,2022,129844.6860,0.0000,0.0000,0.0000,0.0000
哈特兰快递,14.0700,-1.68,2022-04-01 09:30:11,-0.2400,14.2800,14.2800,13.9500,20.0700,13.8500,441303,276477,1110539486,1.00,14.070000,0.00,0.00,0.02,0.00,78929601,63,14.0700,0.00,0.00,,Mar 31 04:00PM EDT,14.3100,0,1,2022,6226540.9587,0.0000,0.0000,0.0000,0.0000
哈特兰金融,47.8300,-0.06,2022-04-01 09:30:11,-0.0300,47.7700,48.4300,47.5510,54.0000,42.8400,168104,151862,2022158988,5.01,9.550000,0.00,0.00,0.27,0.00,42278047,57,47.8300,0.00,0.00,,Mar 31 04:00PM EDT,47.8600,0,1,2022,8052890.2171,0.0000,0.0000,0.0000,0.0000
HTOO,8.6700,-1.81,2022-04-01 09:30:11,-0.1600,8.8900,9.2800,8.6700,15.9900,4.4800,77947,73531,113782669,-0.10,--,0.00,-0.02,0.00,0.00,13123722,0,8.7100,0.00,0.00,,Mar 31 04:00PM EDT,8.8300,0,1,2022,691530.9884,0.0000,0.0000,0.0000,0.0000
HUBG,77.2100,-4.21,2022-04-01 09:30:11,-3.3900,78.9100,79.6900,75.5000,87.2050,62.3600,469876,246597,2678548627,5.13,15.050000,0.00,0.00,0.00,0.00,34691732,97,77.2100,0.00,0.00,,Mar 31 04:00PM EDT,80.6000,0,1,2022,36428210.3343,0.0000,0.0000,0.0000,0.0000
HUDI,22.6700,-6.21,2022-04-01 09:30:11,-1.5000,23.8000,23.8000,22.6700,35.7000,2.8300,5510,14549,300132255,0.00,--,0.00,0.00,0.00,0.00,13239182,0,23.7900,0.00,0.00,,Mar 31 04:00PM EDT,24.1700,0,1,2022,128789.7710,0.0000,0.0000,0.0000,0.0000
HUGE,0.8659,-3.79,2022-04-01 16:18:49,-0.0341,0.8999,0.9164,0.8600,2.2500,0.8000,232324,322705,34225178,-1.43,--,0.00,0.00,0.00,0.00,39525555,0,0.9000,0.00,0.00,,Mar 31 03:57PM EDT,0.9000,0,1,2022,204377.0531,0.0000,0.0000,0.0000,0.0000
赫克,31.5200,-1.28,2022-04-01 09:30:11,-0.4100,31.7300,32.1000,31.2300,38.8000,27.8000,7987,12544,207308300,1.44,21.890000,0.00,0.00,0.15,0.00,6577040,81,0.0000,0.00,0.00,,Mar 31 04:00PM EDT,31.9300,0,1,2022,252320.1261,0.0000,0.0000,0.0000,0.0000
休伦咨询,45.8100,0.88,2022-04-01 09:30:11,0.4000,45.5000,46.2000,44.8400,59.0900,42.6600,118164,114927,977185020,2.96,15.480000,0.00,0.00,0.00,0.00,21331260,97,45.8100,0.00,0.00,,Mar 31 04:00PM EDT,45.4100,0,1,2022,5410182.4528,0.0000,0.0000,0.0000,0.0000
HUSN,1.9300,-8.96,2022-04-01 09:30:11,-0.1900,2.1625,2.1625,1.8600,4.5000,1.6100,188218,4381715,7206000,7.90,0.240000,0.00,0.00,0.00,0.00,3733679,0,1.9700,0.00,0.00,,Mar 31 03:59PM EDT,2.1200,0,1,2022,376697.6747,0.0000,0.0000,0.0000,0.0000
HV Bancorp Inc. Common Stock,21.7000,0.32,2022-04-01 09:30:11,0.0700,21.7000,21.7000,21.7000,23.2900,18.6800,478,3027,46965179,2.04,10.640000,0.00,0.00,0.50,0.00,2164294,11,0.0000,0.00,0.00,,Mar 31 04:00PM EDT,21.6300,0,1,2022,10432.1500,0.0000,0.0000,0.0000,0.0000
Hawthorn Bancshares,25.2800,-5.60,2022-04-01 09:30:11,-1.5000,26.3000,26.3100,25.1600,27.4600,20.8500,26350,5967,166768949,3.40,7.440000,0.00,0.00,0.15,0.00,6596873,23,0.0000,0.00,0.00,,Mar 31 04:00PM EDT,26.7800,0,1,2022,676706.9424,0.0000,0.0000,0.0000,0.0000
Hancock Whitney Corporation,52.1500,-1.66,2022-04-01 09:30:11,-0.8800,53.1500,53.8400,52.1200,59.8200,39.0700,429020,451493,4575352401,5.23,9.970000,0.00,0.00,0.27,0.00,87734466,0,52.1500,0.00,0.00,,Mar 31 04:00PM EDT,53.0300,0,1,2022,22564169.1616,0.0000,0.0000,0.0000,0.0000
休斯顿电线电缆,5.3000,0.19,2022-04-01 09:30:11,0.0100,5.2900,5.3000,5.2900,5.3300,5.2100,11467,40776,89477552,0.00,--,0.00,0.00,0.00,0.00,0,0,5.2900,0.00,0.00,,Jun 15 04:00PM EDT,5.2900,0,1,2021,60707.7588,0.0000,0.0000,0.0000,0.0000
霍金斯材料,45.9000,-2.49,2022-04-01 09:30:11,-1.1700,46.9100,48.1200,45.6200,48.1200,29.9300,132818,96559,969245376,2.39,19.210000,0.00,0.00,0.14,0.00,21116457,60,45.9000,0.00,0.00,,Mar 31 04:00PM EDT,47.0700,0,1,2022,6180479.6001,0.0000,0.0000,0.0000,0.0000
HYFM,15.1500,-6.31,2022-04-01 09:30:11,-1.0200,16.2400,16.2400,15.1100,70.9600,12.5100,568989,511616,677392996,0.35,43.290000,0.00,-0.02,0.00,0.00,44712409,0,15.3500,0.00,0.00,,Mar 31 04:00PM EDT,16.1700,0,1,2022,8728577.8578,0.0000,0.0000,0.0000,0.0000

HYMC,2.3000,-3.77,2022-04-01 16:31:14,-0.0900,2.5600,2.8700,2.2000,4.3699,0.2840,187829075,146928996,246674999,-1.07,--,0.00,0.00,0.00,0.00,107250000,0,2.3900,3.91,0.09,Apr 01 04:31AM EDT,Mar 31 04:00PM EDT,2.3900,702670,1,2022,473998734.1553,2.4400,2.2500,1662475.4700,2.4100
Hyrecar Inc.,2.3800,-3.25,2022-04-01 09:30:11,-0.0800,2.4900,2.5600,2.3600,24.2100,2.1100,102613,139957,51791896,-1.27,--,0.00,0.00,0.00,0.00,21761301,0,2.3800,0.00,0.00,,Mar 31 04:00PM EDT,2.4600,0,1,2022,249989.0404,0.0000,0.0000,0.0000,0.0000

Horizon Pharma,105.2100,-0.57,2022-04-01 09:30:11,-0.6000,106.2800,106.7000,105.1300,120.5350,83.4200,1411163,1565033,24113373015,2.36,44.580000,0.00,0.00,0.00,0.00,229192786,94,105.2100,0.00,0.00,,Mar 31 04:00PM EDT,105.8100,0,1,2022,149041219.7562,0.0000,0.0000,0.0000,0.0000
IAC/InterActiveCorp,100.2800,-2.03,2022-04-01 09:30:11,-2.0800,102.6000,102.9200,100.1100,261.4200,93.6000,671128,456941,9001426018,6.77,14.810000,0.00,0.00,84.55,0.00,89762924,95,100.5000,0.00,0.00,,Mar 31 04:00PM EDT,102.3600,0,1,2022,67837912.6494,0.0000,0.0000,0.0000,0.0000
英特格拉生命科学,64.2600,-2.21,2022-04-01 09:30:11,-1.4500,65.6500,66.2100,64.1300,77.4000,61.5000,360158,720159,5349196979,2.00,32.130000,0.00,0.00,0.00,0.00,83243028,94,64.2600,0.00,0.00,,Mar 31 04:00PM EDT,65.7100,0,1,2022,23368774.7790,0.0000,0.0000,0.0000,0.0000
独立银行,22.0000,-2.40,2022-04-01 09:30:11,-0.5400,22.7800,22.8700,21.8700,26.0000,19.6000,319586,102827,466320998,2.91,7.560000,0.00,0.00,0.22,0.00,21196409,73,21.8900,0.00,0.00,,Mar 31 04:00PM EDT,22.5400,0,1,2022,7053719.3200,0.0000,0.0000,0.0000,0.0000
IBEX,15.9400,2.11,2022-04-01 09:30:11,0.3300,15.7800,16.6500,15.4700,25.5000,10.7700,17379,11249,293281638,0.84,18.980000,0.00,0.00,0.00,0.00,18399099,0,0.0000,0.00,0.00,,Mar 31 04:00PM EDT,15.6100,0,1,2022,276739.3438,0.0000,0.0000,0.0000,0.0000
盈透证券,65.9100,-2.09,2022-04-01 09:30:11,-1.4100,66.9100,67.5500,65.8700,82.8299,56.9500,876680,881098,27005877519,3.30,19.970000,0.00,0.00,0.10,0.00,409738697,90,65.9100,0.00,0.00,,Mar 31 04:00PM EDT,67.3200,0,1,2022,58133128.5376,0.0000,0.0000,0.0000,0.0000
国际银行,42.2100,-1.17,2022-04-01 09:30:11,-0.5000,42.6600,43.3600,42.1450,50.4000,37.7200,274576,247973,2675102690,4.01,10.530000,0.00,0.00,0.60,0.00,63376041,59,42.2100,0.00,0.00,,Mar 31 04:00PM EDT,42.7100,0,1,2022,11673314.7119,0.0000,0.0000,0.0000,0.0000
Independent Bank Group Inc.,71.1600,-2.21,2022-04-01 09:30:11,-1.6100,72.4500,73.4800,70.9700,80.1400,62.8200,232877,252628,3040736465,5.21,13.660000,0.00,0.00,0.38,0.00,42730979,63,71.1600,0.00,0.00,,Mar 31 04:00PM EDT,72.7700,0,1,2022,16649358.5082,0.0000,0.0000,0.0000,0.0000
icad inc.,4.4600,4.45,2022-04-01 09:30:11,0.1900,4.2700,4.4800,4.2500,21.2400,3.7900,136429,168815,112269002,-0.45,--,0.00,0.00,0.00,0.00,25172422,30,4.4600,0.00,0.00,,Mar 31 04:00PM EDT,4.2700,0,1,2022,600833.0120,0.0000,0.0000,0.0000,0.0000
ICBK,35.2500,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,37.3000,22.8500,0,3070,214788472,3.06,0.000000,0.00,0.00,0.00,0.00,6093290,27,0.0000,0.00,0.00,,Apr 01 12:00AM EDT,0.0000,0,1,2022,0.0000,0.0000,0.0000,0.0000,0.0000
伊芙美尔医疗,9.6500,0.92,2022-04-01 09:30:11,0.0884,10.0000,10.0400,9.3400,11.0600,7.3000,16592,14788,74708997,-0.01,--,0.00,0.00,0.00,0.00,7741865,14,9.4201,0.00,0.00,,Mar 31 04:00PM EDT,9.5616,0,1,2022,160649.7813,0.0000,0.0000,0.0000,0.0000
ICC Holdings Inc,17.0500,4.22,2022-04-01 16:18:57,0.6900,17.0500,17.0500,17.0500,19.0500,14.2580,579,1326,56162018,1.40,12.180000,0.00,0.00,0.00,0.00,3293960,28,0.0000,0.00,0.00,,Mar 31 11:00AM EDT,16.3600,0,1,2022,9814.3350,0.0000,0.0000,0.0000,0.0000
ICF国际,94.1400,-0.52,2022-04-01 09:30:11,-0.4900,94.7400,95.7700,93.8700,108.2300,84.6800,103804,83728,1766693089,3.77,24.970000,0.00,0.00,0.14,0.00,18766657,92,94.1400,0.00,0.00,,Mar 31 04:00PM EDT,94.6300,0,1,2022,9790494.8378,0.0000,0.0000,0.0000,0.0000
ICHR,35.6200,-2.62,2022-04-01 09:30:11,-0.9600,36.4300,36.7800,35.4200,63.4200,31.3400,173995,193070,1018469623,2.51,14.190000,0.00,0.00,0.00,0.00,28592634,82,35.6200,0.00,0.00,,Mar 31 04:00PM EDT,36.5800,0,1,2022,6219746.4473,0.0000,0.0000,0.0000,0.0000
ICON plc,243.2200,-1.05,2022-04-01 09:30:11,-2.5900,244.6300,248.8900,242.9500,313.0000,193.2500,331582,573149,19835729999,3.01,80.800000,0.00,0.00,0.00,0.00,81554683,98,243.1000,0.00,0.00,,Mar 31 04:00PM EDT,245.8100,0,1,2022,81387220.1496,0.0000,0.0000,0.0000,0.0000
ICMB,5.1900,-4.42,2022-04-01 16:18:58,-0.2400,5.4300,5.4300,5.1900,6.5800,4.7700,38544,26837,74658150,-0.12,--,0.00,0.00,0.15,0.00,14385000,0,0.0000,0.00,0.00,,Mar 31 03:59PM EDT,5.4300,0,1,2022,205643.2625,0.0000,0.0000,0.0000,0.0000

Intercept Pharmaceuticals,16.2700,0.18,2022-04-01 09:30:11,0.0300,16.3500,16.8400,16.2100,25.0000,11.6000,1715948,1011948,483098471,-2.90,--,0.00,0.00,0.00,0.00,29692592,77,16.2700,0.00,0.00,,Mar 31 04:00PM EDT,16.2400,0,1,2022,27984498.8981,0.0000,0.0000,0.0000,0.0000
ICU医疗,222.6400,-1.97,2022-04-01 09:30:11,-4.4700,226.7000,227.7100,222.1800,282.0000,183.3900,182072,237831,5295912966,4.86,45.810000,0.00,0.00,0.00,0.00,23786889,78,222.6400,0.00,0.00,,Mar 31 04:00PM EDT,227.1100,0,1,2022,40841898.3992,0.0000,0.0000,0.0000,0.0000
InterDigital,63.8000,0.44,2022-04-01 09:30:11,0.2800,63.4900,64.3900,63.3900,85.7500,61.3600,138283,132721,1958023020,1.80,35.440000,0.00,0.00,0.35,0.00,30690016,74,63.7700,0.00,0.00,,Mar 31 04:00PM EDT,63.5200,0,1,2022,8835190.1761,0.0000,0.0000,0.0000,0.0000
优点互动,1.1200,7.69,2022-04-01 16:30:26,0.0800,1.0400,1.1200,1.0100,3.6100,0.8012,9049978,6717861,557402434,-0.29,--,0.00,0.00,0.00,0.00,497680745,0,1.1100,-0.89,-0.01,Apr 01 04:15AM EDT,Mar 31 04:00PM EDT,1.0400,9240,1,2022,9657166.0341,1.1300,1.0800,10190.9000,1.1300
Intellicheck Mobilisa Inc,2.5500,-4.14,2022-04-01 09:30:11,-0.1100,2.6500,2.6650,2.5000,10.6594,2.1600,55960,165479,47857380,-0.22,--,0.00,0.00,0.00,0.00,18767600,31,0.0000,0.00,0.00,,Mar 31 04:00PM EDT,2.6600,0,1,2022,143776.5379,0.0000,0.0000,0.0000,0.0000
井寺制药,0.5000,-4.45,2022-04-01 09:30:11,-0.0233,0.5300,0.5300,0.5000,1.7100,0.4020,210152,137417,26399148,0.28,1.790000,0.00,0.00,0.00,0.00,52798296,37,0.5057,0.00,0.00,,Mar 31 04:00PM EDT,0.5233,0,1,2022,106555.3494,0.0000,0.0000,0.0000,0.0000
