名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
MEDIA CHINESE,世界华文媒体,0.295,0.305,0.295,0.295,0.295,-0.010,-3.279,0.295,0.305,20650,70000,0.000,0.000,0.400,0.232,2021/03/09,16:08
UNITED PV,北京能源国际,0.250,0.250,0.255,0.244,0.245,-0.005,-2.000,0.244,0.245,1840066,7440000,0.000,0.000,0.360,0.120,2021/03/09,16:08
TYSAN HOLDINGS,泰升集团,0.500,0.500,0.520,0.500,0.500,0.000,0.000,0.500,0.510,226420,448000,0.000,0.000,1.310,0.350,2021/03/09,16:08
CHINA OVERSEAS,中国海外发展,19.280,18.860,19.780,19.080,19.260,0.400,2.121,19.240,19.260,623747804,32209259,35.339,0.000,27.699,14.920,2021/03/09,16:08
EPI (HOLDINGS),长盈集团（控股）,0.100,0.098,0.102,0.085,0.085,-0.013,-13.265,0.084,0.085,1306965,14553002,0.000,0.000,0.157,0.027,2021/03/09,16:08
UNI-BIO GROUP,联康生物科技集团,0.102,0.103,0.104,0.100,0.103,0.000,0.000,0.101,0.103,193400,1900000,0.000,0.000,0.187,0.094,2021/03/09,16:08
SHANSHUI CEMENT,山水水泥,2.070,2.070,2.130,2.050,2.050,-0.020,-0.966,2.030,2.050,43300,21000,20.918,0.000,2.800,1.740,2021/03/09,16:08
TAN CHONG INT'L,陈唱国际,2.030,2.030,2.030,2.030,2.030,0.000,0.000,2.030,2.050,62898,30999,145.000,0.000,2.100,1.535,2021/03/09,16:08
BEIJING AIRPORT,北京首都机场股份,6.090,6.150,6.340,6.090,6.230,0.080,1.301,6.190,6.230,80823938,12983082,78.861,0.000,6.960,4.323,2021/03/09,16:08
DONGWU CEMENT,东吴水泥,2.510,2.510,2.510,2.280,2.330,-0.180,-7.171,2.320,2.350,2466800,1046000,17.259,0.000,2.480,1.069,2021/03/09,16:08
TRAVELSKY TECH,中国民航信息网络,18.500,18.540,18.920,18.100,18.320,-0.220,-1.187,18.300,18.320,116352451,6302330,146.560,0.000,21.350,11.284,2021/03/09,16:08
SHOUGANG INT'L,首程控股,1.980,1.950,1.980,1.920,1.930,-0.020,-1.026,1.930,1.940,9167620,4710000,175.455,0.000,2.880,1.196,2021/03/09,16:08
TONGDA GROUP,通达集团,0.600,0.590,0.610,0.580,0.600,0.010,1.695,0.590,0.600,6054340,10210000,85.714,0.000,0.780,0.390,2021/03/09,16:08
CAR INC,神州租车,3.900,3.900,3.940,3.900,3.910,0.010,0.256,3.910,3.930,21101023,5397779,1955.000,0.000,4.950,1.200,2021/03/09,16:08
TENCENT,腾讯控股,632.000,642.500,664.500,613.000,644.000,1.500,0.233,643.500,644.000,24737311188,38805403,455.768,0.000,775.500,321.344,2021/03/09,16:08
CNT GROUP,CNT GROUP,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.350,0.385,0,0,3.089,0.000,0.410,0.260,2021/03/09,16:08
SINO OIL & GAS,中国油气控股,0.250,0.250,0.255,0.221,0.244,-0.006,-2.400,0.236,0.244,1052690,4430000,0.000,0.000,0.420,0.049,2021/03/09,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.170,0.176,0.188,0.170,0.180,0.004,2.273,0.170,0.180,118470,666000,0.000,0.000,0.295,0.147,2021/03/09,16:08
HUSCOKE RES,和嘉控股,0.270,0.300,0.310,0.250,0.285,-0.015,-5.000,0.285,0.310,188875,720000,95.000,0.000,1.100,0.305,2021/03/09,16:08
BEAUTI C HOLD,美丽中国控股,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.019,0.010,2021/03/09,16:08
CO-PROSPERITY,亚洲电视控股,0.041,0.041,0.041,0.038,0.039,-0.002,-4.878,0.038,0.039,943330,24462000,0.000,0.000,0.090,0.018,2021/03/09,16:08
NEW MEDIA,恒大汽车,48.900,49.000,50.200,44.400,48.950,-0.050,-0.102,48.800,49.000,390067965,8167500,0.000,0.000,72.450,4.720,2021/03/09,16:08
GIORDANO INT'L,佐丹奴国际,1.550,1.550,1.560,1.510,1.520,-0.030,-1.935,1.520,1.550,2022740,1320000,80.000,0.000,1.720,1.050,2021/03/09,16:08
VARITRONIX INTL,京东方精电,3.750,3.740,3.920,3.700,3.700,-0.040,-1.070,3.690,3.710,3149970,832000,123.333,0.000,4.920,1.726,2021/03/09,16:08
CHUN WO DEV,亚洲联合基建控股,0.590,0.600,0.600,0.590,0.600,0.000,0.000,0.590,0.600,392455,663500,6.667,0.000,0.720,0.560,2021/03/09,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.410,0.405,0.430,0.310,0.415,0.010,2.469,0.405,0.415,6295200,16260000,0.000,0.000,1.090,0.087,2021/03/09,16:08
WORLD HOUSEWARE,世界（集团）,0.900,0.910,0.950,0.870,0.940,0.030,3.297,0.910,0.940,1505540,1630000,0.000,0.000,1.190,0.250,2021/03/09,16:08
HUTCH HARB RING,中泛控股,0.179,0.180,0.179,0.170,0.178,-0.002,-1.111,0.175,0.178,21168,122000,0.000,0.000,0.315,0.114,2021/03/09,16:08
SINGAMAS CONT,胜狮货柜,0.620,0.620,0.640,0.600,0.620,0.000,0.000,0.620,0.630,4412500,7094000,0.000,0.000,0.769,0.300,2021/03/09,16:08
EMPEROR CAPITAL,英皇证券,0.155,0.155,0.167,0.155,0.157,0.002,1.290,0.157,0.160,71256,450000,2.617,0.000,0.218,0.111,2021/03/09,16:08
BESTWAY INT'L,太和控股,0.088,0.095,0.090,0.088,0.089,-0.006,-6.316,0.089,0.095,17765,200000,0.000,0.000,0.126,0.050,2021/03/09,16:08
SHANDONG XINHUA,山东新华制药股份,4.490,4.360,4.490,4.320,4.390,0.030,0.688,4.390,4.410,2444678,561200,9.146,0.000,5.700,3.400,2021/03/09,16:08
AUTO ITALIA,意达利控股,0.171,0.171,0.171,0.171,0.171,0.000,0.000,0.170,0.178,42750,250000,0.000,0.000,0.216,0.159,2021/03/09,16:08
C FIN INT INV,中国金融国际,0.156,0.156,0.156,0.143,0.152,-0.004,-2.564,0.144,0.152,59150,390000,0.000,0.000,0.242,0.071,2021/03/09,16:08
UMP,联合医务,0.840,0.860,0.890,0.840,0.850,-0.010,-1.163,0.850,0.880,172360,198000,170.000,0.000,1.480,0.840,2021/03/09,16:08
SUSTAIN FOREST,信保环球控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/09,16:08
SINO-TECH INT'L,瑞鑫国际集团,0.050,0.054,0.057,0.050,0.055,0.001,1.852,0.055,0.057,24110,446000,0.000,0.000,0.090,0.030,2021/03/09,16:08
PERENNIAL INT'L,恒都集团,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.710,0.900,0,0,0.000,0.000,1.100,0.465,2021/03/09,16:08
SOUTH EAST GP,筑友智造科技,0.910,0.930,0.930,0.910,0.910,-0.020,-2.151,0.910,0.920,792100,860000,151.667,0.000,1.800,0.308,2021/03/09,16:08
CROWNICORP,皇冠环球集团,0.000,0.380,0.000,0.000,0.375,-0.005,-1.316,0.320,0.375,0,0,0.000,0.000,0.510,0.158,2021/03/09,16:08
CHINA TELECOM,中国电信,2.680,2.650,2.750,2.560,2.650,0.000,0.000,2.650,2.660,1043525829,394740465,73.611,0.000,2.886,1.820,2021/03/09,16:08
FDG EVEHICLES,五龙电动车,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.199,0.084,2021/03/09,16:08
SHOUGANG GRAND,SHOUGANG GRAND,0.175,0.180,0.186,0.175,0.181,0.001,0.556,0.178,0.183,185675,1012000,0.000,0.000,0.550,0.087,2021/03/09,16:08
SAMSON PAPER,森信纸业集团,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.000,0.000,0,0,7.604,0.000,0.405,0.335,2021/03/09,16:08
TRULY INT'L,信利国际,1.320,1.320,1.380,1.250,1.340,0.020,1.515,1.340,1.350,15144980,11422000,60.909,0.000,2.140,0.720,2021/03/09,16:08
HOPEFLUENT,合富辉煌,2.510,2.510,2.510,2.470,2.470,-0.040,-1.594,2.460,2.470,25802320,10924000,3.812,0.000,2.670,1.147,2021/03/09,16:08
CHINA PPT INV,中国置业投资,0.670,0.690,0.700,0.660,0.750,0.060,8.696,0.750,0.780,30438,45319,0.000,0.000,0.950,0.500,2021/03/09,16:08
HOPEWELL INFR,湾区发展,3.250,3.250,3.250,3.170,3.190,-0.060,-1.846,3.190,3.240,843605,262500,93.824,0.000,3.430,2.157,2021/03/09,16:08
LE SAUNDA HOLD,莱尔斯丹,0.900,0.890,0.900,0.880,0.890,0.000,0.000,0.890,0.900,143860,160000,1.982,0.000,0.990,0.375,2021/03/09,16:08
ASIA CEMENT CH,亚洲水泥（中国）,7.170,7.140,7.350,7.060,7.320,0.180,2.521,7.320,7.330,13670700,1885000,25.417,0.000,10.284,6.500,2021/03/09,16:08
CN CULTURE GP,中国国家文化产业,0.200,0.205,0.219,0.200,0.210,0.005,2.439,0.201,0.210,58409,279400,0.000,0.000,0.250,0.051,2021/03/09,16:08
L & M CHEMICAL,理文化工,4.210,4.210,4.260,4.120,4.120,-0.090,-2.138,4.120,4.150,1214520,290000,52.152,0.000,4.500,2.820,2021/03/09,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.159,0.153,0.172,0.153,0.163,0.010,6.536,0.150,0.163,5420,34000,0.000,0.000,0.249,0.091,2021/03/09,16:08
SINGYES SOLAR,水发兴业能源,1.180,1.190,1.220,1.090,1.160,-0.030,-2.521,1.130,1.160,9980942,8574200,6.946,0.000,1.950,0.345,2021/03/09,16:08
SKYWORTHDIGITAL,创维集团,2.410,2.380,2.480,2.350,2.440,0.060,2.521,2.430,2.440,24020558,9897635,69.714,0.000,2.840,1.510,2021/03/09,16:08
PICO FAR EAST,PICO FAR EAST,1.230,1.190,1.240,1.190,1.240,0.050,4.202,1.230,1.240,941700,770000,0.000,0.000,1.798,0.860,2021/03/09,16:08
AIR CHINA,中国国航,6.240,6.240,6.580,6.210,6.410,0.170,2.724,6.400,6.410,145478093,22645562,95.672,0.000,7.290,4.488,2021/03/09,16:08
HOPSON DEV HOLD,合生创展集团,23.000,23.400,24.100,22.400,23.450,0.050,0.214,23.450,23.500,45457220,1965600,6.145,0.000,25.950,5.315,2021/03/09,16:08
SHANGHAI ZENDAI,上海证大,0.086,0.086,0.086,0.080,0.083,-0.003,-3.488,0.082,0.083,495435,5965000,0.000,0.000,0.104,0.026,2021/03/09,16:08
CHI TIANYI HOLD,森美控股,0.132,0.141,0.143,0.126,0.133,-0.008,-5.674,0.128,0.134,143080,1084000,0.000,0.000,0.179,0.100,2021/03/09,16:08
SOLARGIGA,阳光能源,0.370,0.375,0.390,0.320,0.380,0.005,1.333,0.375,0.380,11366610,31817000,0.000,0.000,0.750,0.040,2021/03/09,16:08
JUNEFIELD GROUP,新华联资本,0.345,0.345,0.345,0.345,0.345,0.000,0.000,0.275,0.345,10350,30000,0.000,0.000,0.410,0.173,2021/03/09,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.780,0.780,0.780,0.760,0.760,-0.020,-2.564,0.760,0.770,892180,1158000,21.111,0.000,1.100,0.410,2021/03/09,16:08
TALENT PPT GP,新天地产集团,0.026,0.027,0.026,0.025,0.026,-0.001,-3.704,0.024,0.026,29055,1155000,0.000,0.000,0.036,0.015,2021/03/09,16:08
CHINA UNICOM,中国联通,5.140,5.060,5.180,4.820,5.000,-0.060,-1.186,5.000,5.010,748877176,150849935,12.107,0.000,6.700,3.834,2021/03/09,16:08
ZTE,中兴通讯,19.860,19.720,20.100,19.240,19.540,-0.180,-0.913,19.520,19.540,210713573,10743917,14.347,0.000,32.928,16.500,2021/03/09,16:08
ETERNITY INV,永恒策略,0.200,0.199,0.205,0.200,0.203,0.004,2.010,0.203,0.206,123160,610000,0.000,0.000,0.212,0.100,2021/03/09,16:08
PERFECTECH INTL,PERFECTECH INTL,1.120,1.100,1.250,1.020,1.050,-0.050,-4.545,1.050,1.100,228460,204000,0.000,0.000,1.820,0.355,2021/03/09,16:08
SINO PROSPER GP,中盈集团控股,0.029,0.029,0.029,0.028,0.029,0.000,0.000,0.028,0.029,19150,680000,0.000,0.000,0.110,0.016,2021/03/09,16:08
PACIFIC PLYWOOD,亚太丝路投资,0.750,0.750,0.760,0.710,0.720,-0.030,-4.000,0.720,0.740,3302133,4480750,0.000,0.000,0.990,0.035,2021/03/09,16:08
UBA INVESTMENTS,开明投资,0.052,0.052,0.057,0.052,0.056,0.004,7.692,0.048,0.056,103160,1810000,0.000,0.000,0.065,0.026,2021/03/09,16:08
CHINA RAREEARTH,中国稀土,1.240,1.220,1.260,1.000,1.040,-0.180,-14.754,1.040,1.050,196544272,180309800,520.000,0.000,1.460,0.255,2021/03/09,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.450,0.260,2021/03/09,16:08
AUTOMATED SYS,自动系统,1.450,1.440,1.500,1.420,1.480,0.040,2.778,1.470,1.480,3091422,2103808,98.667,0.000,2.300,0.730,2021/03/09,16:08
NULL,阅文集团,63.050,63.850,67.150,60.850,65.850,2.000,3.132,65.750,65.850,297907979,4577826,416.772,0.000,95.750,25.950,2021/03/09,16:08
CKLIFE SCIENCES,长江生命科技,0.880,0.870,0.880,0.860,0.870,0.000,0.000,0.860,0.870,5712920,6574000,435.000,0.000,1.190,0.650,2021/03/09,16:08
JF FURNISHINGS,帝国集团环球控股,5.270,5.270,5.270,5.270,5.270,0.000,0.000,5.230,5.390,79050,15000,0.000,0.000,6.000,1.050,2021/03/09,16:08
NETDRAGON,网龙,18.000,17.620,18.220,17.020,17.580,-0.040,-0.227,17.580,17.600,39117105,2220900,80.274,0.000,26.334,15.270,2021/03/09,16:08
NULL,同程艺龙,14.780,14.760,15.240,14.520,14.940,0.180,1.220,14.920,14.940,200958897,13438431,317.872,0.000,19.200,8.740,2021/03/09,16:08
LING YUI,凌锐控股,0.190,0.191,0.194,0.190,0.194,0.003,1.571,0.190,0.195,57090,300000,0.000,0.000,1.600,0.120,2021/03/09,16:08
GLOBAL BRANDS,利标品牌,0.183,0.180,0.188,0.180,0.187,0.007,3.889,0.181,0.188,47229,261026,14.385,0.000,0.390,0.162,2021/03/09,16:08
CHINA TOWER,中国铁塔,1.250,1.230,1.280,1.220,1.230,0.000,0.000,1.230,1.240,1246182768,994785556,205.000,0.000,1.930,1.030,2021/03/09,16:08
ARTINI,雅天妮集团,0.134,0.135,0.136,0.131,0.134,-0.001,-0.741,0.131,0.135,624320,4660000,0.000,0.000,0.325,0.126,2021/03/09,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.600,0.640,0,0,6.214,0.000,0.700,0.380,2021/03/09,16:08
7ROAD,第七大道,2.610,2.610,2.650,2.590,2.610,0.000,0.000,2.590,2.610,110080,42000,2610.000,0.000,2.930,2.500,2021/03/09,16:08
OVU,中电光谷,0.420,0.420,0.425,0.410,0.425,0.005,1.190,0.420,0.425,101560,244000,38.636,0.000,0.580,0.315,2021/03/09,16:08
IGG,IGG,10.800,10.940,11.020,10.340,10.740,-0.200,-1.828,10.720,10.740,169913749,15839300,48.378,0.000,15.120,4.060,2021/03/09,16:08
A8 NEW MEDIA,Ａ８新媒体,0.226,0.231,0.234,0.225,0.234,0.003,1.299,0.227,0.234,436102,1892000,0.000,0.000,0.380,0.105,2021/03/09,16:08
RCG,中国钱包,0.105,0.108,0.107,0.103,0.106,-0.002,-1.852,0.105,0.107,218780,2100000,0.000,0.000,0.161,0.066,2021/03/09,16:08
PROSPERITY INTL,昌兴国际,0.080,0.080,0.085,0.080,0.081,0.001,1.250,0.080,0.084,3020,38000,0.653,0.000,0.090,0.031,2021/03/09,16:08
PINESTONE,鼎石资本,0.055,0.057,0.061,0.053,0.056,-0.001,-1.754,0.054,0.056,1438750,25330000,0.000,0.000,0.241,0.022,2021/03/09,16:08
VALUE PARTNERS,惠理集团,5.310,5.300,5.390,5.040,5.100,-0.200,-3.774,5.090,5.100,70161160,13618000,141.667,0.000,6.810,2.700,2021/03/09,16:08
NULL,上海实业环境,1.080,1.080,1.110,1.080,1.090,0.010,0.926,1.090,1.100,2442500,2235000,29.459,0.000,1.409,1.010,2021/03/09,16:08
GLOBAL BIO-CHEM,大成生化科技,0.320,0.320,0.325,0.290,0.305,-0.015,-4.688,0.305,0.310,684640,2220000,0.000,0.000,0.410,0.100,2021/03/09,16:08
OPES ASIA,中国互联网投资,0.045,0.045,0.051,0.045,0.050,0.005,11.111,0.048,0.050,69138,1386000,0.000,0.000,0.208,0.042,2021/03/09,16:08
XINHUA WINSHARE,新华文轩,4.990,4.950,4.990,4.900,4.900,-0.050,-1.010,4.900,4.920,3990360,810000,37.121,0.000,5.540,4.505,2021/03/09,16:08
TANRICH,西证国际证券,0.084,0.085,0.084,0.080,0.080,-0.005,-5.882,0.076,0.081,35440,440000,0.000,0.000,0.340,0.066,2021/03/09,16:08
SHIMAO PROPERTY,世茂集团,23.900,23.450,24.150,22.950,23.200,-0.250,-1.066,23.150,23.200,172513012,7427000,48.842,0.000,38.332,19.640,2021/03/09,16:08
JINGKELONG,北京京客隆,1.210,1.200,1.230,1.200,1.200,0.000,0.000,1.200,1.230,160910,131000,63.158,0.000,1.430,0.990,2021/03/09,16:08
CHI SILVER GP,中国白银集团,0.920,0.920,0.950,0.890,0.930,0.010,1.087,0.930,0.940,8718960,9412000,0.000,0.000,1.350,0.500,2021/03/09,16:08
FRANSHION PPT,中国金茂,3.120,3.080,3.130,3.000,3.020,-0.060,-1.948,3.010,3.020,105707508,34614408,38.228,0.000,6.282,2.970,2021/03/09,16:08
HI SUN TECH,高阳科技,1.480,1.420,1.530,1.380,1.460,0.040,2.817,1.450,1.460,16481100,11256000,56.154,0.000,3.250,0.730,2021/03/09,16:08
TIANNENG POWER,天能动力,13.620,13.420,14.160,13.000,13.500,0.080,0.596,13.480,13.500,80931246,5966454,63.084,0.000,22.550,4.413,2021/03/09,16:08
VC HOLDINGS,汇盈控股,0.370,0.370,0.370,0.350,0.370,0.000,0.000,0.350,0.370,1656680,4564000,0.000,0.000,0.660,0.193,2021/03/09,16:08
KA SHUI INT'L,嘉瑞国际,0.500,0.500,0.530,0.500,0.510,0.010,2.000,0.510,0.530,369040,710000,39.231,0.000,0.950,0.228,2021/03/09,16:08
NWDS CHINA,新世界百货中国,1.100,1.120,1.110,1.100,1.110,-0.010,-0.893,1.100,1.110,88310,80000,0.000,0.000,1.790,1.030,2021/03/09,16:08
TIANGONG INT'L,天工国际,3.920,3.890,3.920,3.540,3.620,-0.270,-6.941,3.610,3.620,103033540,27740000,164.545,0.000,5.440,2.100,2021/03/09,16:08
KO YO GROUP,玖源集团,0.081,0.081,0.096,0.081,0.092,0.011,13.580,0.092,0.095,668116,7448000,0.000,0.000,0.133,0.055,2021/03/09,16:08
DYNASTY WINES,王朝酒业,0.470,0.490,0.500,0.465,0.500,0.010,2.041,0.500,0.520,351520,722000,0.000,0.000,0.840,0.186,2021/03/09,16:08
SHENGUAN HLDGS,神冠控股,0.320,0.330,0.340,0.320,0.320,-0.010,-3.030,0.315,0.320,793870,2476000,106.667,0.000,0.420,0.217,2021/03/09,16:08
FAR EAST GLOBAL,中国建筑兴业,0.570,0.570,0.580,0.550,0.580,0.010,1.754,0.560,0.580,268040,474000,58.000,0.000,0.700,0.465,2021/03/09,16:08
CR ASIA,利亚零售,0.700,0.700,0.710,0.700,0.710,0.010,1.429,0.700,0.710,450100,638000,20.286,0.000,5.075,0.520,2021/03/09,16:08
CENTRAL CHINA,建业地产,3.670,3.680,3.680,3.580,3.680,0.000,0.000,3.650,3.680,25187160,6887000,34.717,0.000,4.870,3.110,2021/03/09,16:08
ALLTRONICS,华讯,0.410,0.440,0.410,0.410,0.410,-0.030,-6.818,0.370,0.410,16400,40000,0.000,0.000,0.780,0.233,2021/03/09,16:08
KANGDA FOOD,康大食品,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.405,0.430,0,0,43.000,0.000,0.480,0.300,2021/03/09,16:08
CHINA RES POWER,华润电力,8.850,8.850,8.920,8.670,8.760,-0.090,-1.017,8.750,8.760,90714515,10372112,49.773,0.000,10.177,6.169,2021/03/09,16:08
CARPENTER TAN,谭木匠,4.110,4.210,4.200,4.020,4.100,-0.110,-2.613,4.100,4.250,1284529,314037,57.746,0.000,4.787,3.720,2021/03/09,16:08
EVA HOLDINGS,亿和控股,0.680,0.680,0.680,0.650,0.670,-0.010,-1.471,0.660,0.670,4187080,6358000,167.500,0.000,1.240,0.360,2021/03/09,16:08
TIANDA OIL PIPE,中教控股,13.960,14.020,14.240,13.460,13.800,-0.220,-1.569,13.780,13.800,97970197,7068000,48.936,0.000,18.914,8.796,2021/03/09,16:08
TIANYE WATER,天业节水,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.265,0.285,0,0,0.000,0.000,0.400,0.220,2021/03/09,16:08
CASSAVA RES,木薯资源,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.310,0.325,0,0,1.169,0.000,0.375,0.191,2021/03/09,16:08
LEOCH INT'L,理士国际,1.120,1.140,1.180,1.100,1.160,0.020,1.754,1.120,1.160,2202420,1934000,11.600,0.000,1.660,0.395,2021/03/09,16:08
GRAND CONCORD,广泰国际控股,0.375,0.405,0.400,0.350,0.400,-0.005,-1.235,0.380,0.400,468920,1248000,0.000,0.000,0.530,0.300,2021/03/09,16:08
GLORIOUS PPT H,恒盛地产,0.238,0.245,0.248,0.235,0.248,0.003,1.224,0.245,0.247,328178,1361000,0.000,0.000,0.335,0.122,2021/03/09,16:08
MINGFA GROUP,明发集团,0.720,0.730,0.720,0.700,0.720,-0.010,-1.370,0.700,0.720,426400,600000,32.727,0.000,1.760,0.650,2021/03/09,16:08
MAOYE INT'L,茂业国际,0.350,0.360,0.365,0.350,0.360,0.000,0.000,0.350,0.360,259030,734000,72.000,0.000,0.495,0.290,2021/03/09,16:08
PETROASIAN,久康国际,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/09,16:08
SHENG YUAN HLDG,盛源控股,0.029,0.029,0.030,0.027,0.029,0.000,0.000,0.027,0.029,37000,1300000,0.000,0.000,0.127,0.016,2021/03/09,16:08
STRONG PETRO,海峡石油化工,0.355,0.355,0.365,0.355,0.365,0.010,2.817,0.355,0.365,75540,210000,45.625,0.000,0.520,0.320,2021/03/09,16:08
MICROPORT,微创医疗,36.850,37.000,40.350,35.200,38.200,1.200,3.243,38.150,38.200,548891126,14466652,187.255,0.000,65.250,12.753,2021/03/09,16:08
WILLAS-ARRAY,威雅利,0.000,2.820,0.000,0.000,2.820,0.000,0.000,2.760,3.220,0,0,31.333,0.000,3.200,1.480,2021/03/09,16:08
CHINA WATER,中国水务,6.190,6.120,6.190,6.000,6.000,-0.120,-1.961,6.000,6.010,20116542,3311000,30.303,0.000,6.770,4.912,2021/03/09,16:08
VST HOLDINGS,伟仕佳杰,6.200,6.420,6.610,6.070,6.380,-0.040,-0.623,6.360,6.380,18587580,2942000,87.397,0.000,8.970,2.745,2021/03/09,16:08
PETROCHINA,中国石油股份,3.090,3.050,3.100,2.950,2.970,-0.080,-2.623,2.960,2.970,603874469,200826857,82.500,0.000,3.000,2.140,2021/03/09,16:08
EXTRAWELL PHAR,精优药业,0.164,0.164,0.168,0.156,0.165,0.001,0.610,0.162,0.166,422030,2550000,23.571,0.000,0.195,0.071,2021/03/09,16:08
HENRY GROUP,中昌国际控股,0.340,0.340,0.340,0.340,0.340,0.000,0.000,0.340,0.370,13600,40000,0.000,0.000,0.650,0.285,2021/03/09,16:08
MING FUNG JEWEL,力世纪,0.500,0.495,0.510,0.490,0.500,0.005,1.010,0.495,0.500,9978220,20012000,0.000,0.000,0.910,0.350,2021/03/09,16:08
DIGITAL CHINA,神州控股,5.440,5.450,5.490,5.150,5.300,-0.150,-2.752,5.290,5.300,24772530,4646650,126.190,0.000,7.477,3.268,2021/03/09,16:08
VISION VALUES,远见控股,0.270,0.270,0.270,0.260,0.260,-0.010,-3.704,0.260,0.270,53000,200000,0.000,0.000,0.375,0.225,2021/03/09,16:08
BRANDINGCHINA,ＢＣ科技集团,13.900,13.800,14.480,13.220,13.720,-0.080,-0.580,13.720,13.920,11686150,841000,0.000,0.000,22.650,5.540,2021/03/09,16:08
WING LEE PPT,永利地产发展,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.490,0.510,0,0,0.000,0.000,0.570,0.360,2021/03/09,16:08
FIRST MOBILE,建德国际控股,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.080,0.084,0,0,83.000,0.000,0.244,0.076,2021/03/09,16:08
CHINA QINFA,中国秦发,0.161,0.143,0.161,0.158,0.161,0.018,12.587,0.141,0.161,102854,644000,40.250,0.000,0.187,0.087,2021/03/09,16:08
CMS,康哲药业,12.060,11.960,12.820,11.720,12.500,0.540,4.515,12.500,12.520,108280896,8744627,110.619,0.000,15.180,6.880,2021/03/09,16:08
XINYI GLASS,信义玻璃,21.600,21.200,22.500,20.200,21.750,0.550,2.594,21.650,21.750,538202964,24791507,105.583,0.000,25.150,7.474,2021/03/09,16:08
PLAYMATES TOYS,彩星玩具,0.325,0.320,0.330,0.315,0.315,-0.005,-1.563,0.315,0.325,521093,1626175,0.000,0.000,0.370,0.222,2021/03/09,16:08
CH DREDG ENV,中国疏浚环保,0.085,0.084,0.085,0.081,0.083,-0.001,-1.190,0.081,0.084,184894,2236000,0.000,0.000,0.104,0.032,2021/03/08,16:08
JH AUTO SAFETY,启迪国际,0.100,0.100,0.100,0.100,0.100,0.000,0.000,0.100,0.115,800,8000,0.000,0.000,0.460,0.096,2021/03/09,16:08
C TAIFENG BED,世茂服务,13.880,13.780,13.920,12.860,13.000,-0.780,-5.660,13.000,13.100,77346475,5879000,565.217,0.000,16.600,11.420,2021/03/09,16:08
BAIYUNSHAN PH,白云山,19.560,19.540,20.050,19.280,19.800,0.260,1.331,19.720,19.800,24651025,1249250,9.045,0.000,24.700,17.547,2021/03/09,16:08
CYPRESS JADE,中国金控,1.230,1.340,1.360,1.230,1.360,0.020,1.493,1.360,0.000,87123,66037,0.000,0.000,2.800,0.850,2021/03/09,16:08
WING LEE HOLD,佳兆业健康,0.165,0.165,0.177,0.160,0.160,-0.005,-3.030,0.160,0.164,171920,1060000,0.000,0.000,0.230,0.113,2021/03/09,16:08
SOUNDWILL HOLD,金朝阳集团,8.550,8.790,8.790,8.550,8.790,0.000,0.000,8.600,8.790,21540,2500,11.416,0.000,9.500,6.377,2021/03/09,16:08
SJM HOLDINGS,澳博控股,10.140,10.080,10.500,9.800,10.220,0.140,1.389,10.220,10.240,196754300,19235000,0.000,0.000,11.900,5.807,2021/03/09,16:08
ZHONGSHENG HLDG,中升控股,44.850,44.850,46.850,44.000,45.800,0.950,2.118,45.750,45.800,265733636,5820204,23.131,0.000,62.900,22.300,2021/03/09,16:08
TIANJIN DEV,天津发展,1.620,1.610,1.620,1.590,1.600,-0.010,-0.621,1.600,1.620,1158160,722000,29.091,0.000,1.861,1.249,2021/03/09,16:08
CNOOC,中国海洋石油,9.460,9.500,9.550,9.200,9.260,-0.240,-2.526,9.250,9.260,2290940748,245361919,47.245,0.000,10.600,5.936,2021/03/09,16:08
CIFI HOLD GP,旭辉控股集团,7.030,7.030,7.150,6.920,6.970,-0.060,-0.853,6.960,6.970,86659240,12336000,8.500,0.000,7.650,3.777,2021/03/09,16:08
