名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
WKK INTL (HOLD),WKK INTL (HOLD),0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.57000,0.58000,0,0,0.000,0.000,0.821,0.499,2023/07/14,16:08
GOLDLION HOLD,金利来集团,1.180,1.180,1.190,1.160,1.160,-0.020,-1.695,1.16000,1.17000,204910,173000,0.000,0.000,1.432,1.077,2023/07/14,16:08
GEMDALE PPT,金地商置,0.425,0.417,0.430,0.415,0.425,0.008,1.918,0.42000,0.42500,1535180,3638000,0.000,0.000,0.720,0.410,2023/07/14,16:08
TRADELINK,贸易通,0.880,0.870,0.880,0.880,0.880,0.010,1.149,0.87000,0.88000,8800,10000,0.000,0.000,0.925,0.648,2023/07/14,16:08
AJISEN (CHINA),味千（中国）,0.970,0.950,0.990,0.930,0.950,0.000,0.000,0.94000,0.97000,477440,502000,0.000,0.000,0.995,0.539,2023/07/14,16:08

SPEEDY GLOBAL,迅捷环球控股,0.161,0.161,0.162,0.161,0.162,0.001,0.621,0.15600,0.18400,13548,84000,0.000,0.000,0.385,0.147,2023/07/14,16:08
TFG INTL GP,富元国际集团,0.215,0.225,0.239,0.214,0.236,0.011,4.889,0.21600,0.23600,326080,1480000,0.000,0.000,0.295,0.075,2023/07/14,16:08
PACIFIC ONLINE,太平洋网络,0.700,0.710,0.700,0.690,0.690,-0.020,-2.817,0.68000,0.70000,44560,64000,0.000,0.000,1.000,0.690,2023/07/14,16:08
DAIDO GROUP,大同集团,0.000,0.124,0.000,0.000,0.124,0.000,0.000,0.11500,0.13500,0,0,0.000,0.000,0.215,0.122,2023/07/14,16:08
FUFENG GROUP,阜丰集团,4.030,3.960,4.020,3.960,4.020,0.060,1.515,3.99000,4.02000,4740137,1187000,0.000,0.000,5.343,3.433,2023/07/14,16:08
DIGITAL DOMAIN,数字王国,0.231,0.231,0.239,0.229,0.230,-0.001,-0.433,0.23000,0.23600,161410,691000,0.000,0.000,0.500,0.224,2023/07/14,16:08
SHENZHENEXPRESS,深圳高速公路股份,6.800,6.800,6.920,6.800,6.840,0.040,0.588,6.84000,6.86000,20278053,2946370,0.000,0.000,7.126,5.110,2023/07/14,16:08
KINGKEY INT CUL,京基智慧文化,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.26000,0.35000,0,0,0.000,0.000,0.670,0.168,2023/07/14,16:08
YUE YUEN IND,裕元集团,10.680,10.540,10.900,10.660,10.820,0.280,2.657,10.82000,10.86000,5976893,552120,0.000,0.000,12.437,7.292,2023/07/14,16:08
CHINACOMSERVICE,中国通信服务,3.560,3.580,3.690,3.560,3.680,0.100,2.793,3.67000,3.68000,18548281,5073483,0.000,0.000,4.186,2.041,2023/07/14,16:08
NANJING PANDA,南京熊猫电子股份,3.040,3.050,3.060,3.010,3.020,-0.030,-0.984,3.01000,3.02000,1149200,380000,0.000,0.000,4.379,2.946,2023/07/14,16:08
HANS ENERGY,汉思能源,0.213,0.207,0.213,0.207,0.207,0.000,0.000,0.20700,0.21200,11440,54000,0.000,0.000,0.320,0.100,2023/07/14,16:08

PAN ASIA ENVIRO,泛亚环保,0.495,0.495,0.500,0.485,0.500,0.005,1.010,0.48500,0.50000,6433540,12868000,0.000,0.000,0.850,0.485,2023/07/14,16:08
TIANYUAN HEALTH,天元医疗,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.72000,0.99000,0,0,0.000,0.000,1.520,0.650,2023/07/14,16:08
LK TECH,力劲科技,7.760,7.740,7.850,7.420,7.580,-0.160,-2.067,7.57000,7.58000,25794775,3415000,0.000,0.000,14.566,5.840,2023/07/14,16:08
DETAI NEWENERGY,德泰新能源集团,0.010,0.011,0.011,0.010,0.011,0.000,0.000,0.01000,0.01100,8490,840000,0.000,0.000,0.021,0.010,2023/07/14,16:08
CHU KONG SHIP,珠江船务,0.950,0.950,0.950,0.950,0.950,0.000,0.000,0.95000,0.96000,22800,24000,0.000,0.000,1.142,0.651,2023/07/14,16:08
SH IND URBAN,上实城市开发,0.450,0.450,0.450,0.445,0.450,0.000,0.000,0.45000,0.45500,17248,38600,0.000,0.000,0.620,0.385,2023/07/14,16:08
ZMJ,郑煤机,7.050,7.100,7.110,7.030,7.080,-0.020,-0.282,7.08000,7.10000,2862288,405200,0.000,0.000,11.222,6.123,2023/07/14,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.13100,0.15600,0,0,0.000,0.000,0.280,0.150,2023/07/14,16:08
DAISHOMICROLINE,大昌微线集团,0.000,0.121,0.000,0.000,0.121,0.000,0.000,0.12100,0.00000,0,0,0.000,0.000,0.193,0.047,2023/07/14,16:08
SHANDONG MOLONG,山东墨龙,3.080,3.060,3.280,3.020,3.060,0.000,0.000,3.06000,3.10000,21660056,6842000,0.000,0.000,3.490,1.880,2023/07/14,16:08
TRAD CHI MED,中国中药,3.450,3.420,3.450,3.390,3.420,0.000,0.000,3.41000,3.42000,24923362,7309600,0.000,0.000,4.754,2.584,2023/07/14,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24100,0.27500,0,0,0.000,0.000,0.500,0.241,2023/07/14,16:08
FW HOLDINGS,未来世界控股,0.000,0.860,0.000,0.000,0.860,0.000,0.000,0.80000,0.90000,16,20,0.000,0.000,8.820,0.520,2023/07/14,16:08
TAO HEUNG HLDGS,稻香控股,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.78000,0.80000,0,0,0.000,0.000,0.953,0.655,2023/07/14,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.068,0.058,2023/07/14,16:08
ENDURANCE RP,寿康集团,0.670,0.690,0.770,0.670,0.750,0.060,8.696,0.70000,0.77000,69101,96400,0.000,0.000,2.488,0.250,2023/07/14,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,5.980,6.030,6.080,5.980,6.050,0.020,0.332,6.03000,6.05000,10307844,1706000,0.000,0.000,6.670,4.438,2023/07/14,16:08


JNCEC,京能清洁能源,1.760,1.750,1.790,1.730,1.790,0.040,2.286,1.77000,1.79000,7554842,4276000,0.000,0.000,2.017,1.320,2023/07/14,16:08
SUN.KING TECH,赛晶科技,1.720,1.720,1.840,1.650,1.790,0.070,4.070,1.78000,1.79000,8884862,5082000,0.000,0.000,2.800,1.290,2023/07/14,16:08
CHINA ORIENTAL,中国东方集团,1.090,1.080,1.090,1.070,1.090,0.010,0.926,1.08000,1.09000,1582944,1466000,0.000,0.000,1.642,1.000,2023/07/14,16:08
SHIN HWA WORLD,神话世界,0.088,0.090,0.090,0.088,0.089,-0.001,-1.111,0.08500,0.08900,37079,418000,0.000,0.000,0.330,0.085,2023/07/14,16:08
GWPA HOLDINGS,长城环亚控股,0.202,0.213,0.202,0.202,0.203,-0.010,-4.695,0.20300,0.21800,4040,20000,0.000,0.000,0.255,0.198,2023/07/14,16:08
IMAGI INT'L,意马国际,0.300,0.305,0.310,0.285,0.305,0.000,0.000,0.29500,0.31000,56836,192125,0.000,0.000,0.455,0.280,2023/07/14,16:08
CONCH VENTURE,海螺创业,9.320,9.250,9.320,9.060,9.180,-0.070,-0.757,9.17000,9.18000,21308966,2324826,0.000,0.000,17.645,8.920,2023/07/14,16:08
BEIJING N STAR,北京北辰实业股份,0.810,0.820,0.820,0.810,0.820,0.000,0.000,0.81000,0.82000,70040,86000,0.000,0.000,1.060,0.710,2023/07/14,16:08
JIANZHONG CONS,建中建设,0.260,0.290,0.260,0.260,0.260,-0.030,-10.345,0.26000,0.29000,520,2000,0.000,0.000,0.800,0.250,2023/07/14,16:08
LUK FOOK HOLD,六福集团,19.940,19.640,20.500,19.940,20.300,0.660,3.360,20.25000,20.30000,13474370,664000,0.000,0.000,29.500,16.538,2023/07/14,16:08
C HIGHPRECISION,中国高精密,0.216,0.222,0.223,0.213,0.213,-0.009,-4.054,0.21300,0.21400,381822,1772000,0.000,0.000,0.800,0.180,2023/07/14,16:08
BOSSINI INT'L,BOSSINI INT'L,0.240,0.245,0.241,0.240,0.240,-0.005,-2.041,0.24000,0.24800,50904,212000,0.000,0.000,0.617,0.228,2023/07/14,16:08
DREAMEAST,梦东方,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.70000,0.98000,0,0,0.000,0.000,3.890,0.630,2023/07/14,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.415,0.430,0.415,0.415,0.415,-0.015,-3.488,0.39000,0.41500,830,2000,0.000,0.000,0.539,0.353,2023/07/14,16:08
INSPUR DIGI ENT,浪潮数字企业,2.700,2.710,2.770,2.690,2.690,-0.020,-0.738,2.69000,2.70000,2729700,1002000,0.000,0.000,6.345,1.390,2023/07/14,16:08
SINOTRANS,中国外运,2.680,2.670,2.780,2.680,2.760,0.090,3.371,2.75000,2.76000,5840624,2130000,0.000,0.000,3.220,1.706,2023/07/14,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.154,0.000,0.000,0.154,0.000,0.000,0.15300,0.17700,0,0,0.000,0.000,0.459,0.149,2023/07/14,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.385,2023/07/14,16:08
REMT,稀镁科技,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.12800,0.13500,0,0,0.000,0.000,0.500,0.125,2023/07/14,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.04300,0.05900,0,0,0.000,0.000,0.100,0.038,2023/07/14,16:08
CHINA OIL & GAS,中油燃气,0.245,0.240,0.245,0.238,0.238,-0.002,-0.833,0.23800,0.24000,33660,140000,0.000,0.000,0.365,0.233,2023/07/14,16:08
SHENZHEN INVEST,深圳控股,1.420,1.410,1.420,1.400,1.420,0.010,0.709,1.41000,1.42000,1572780,1114000,0.000,0.000,1.497,0.922,2023/07/14,16:08
C FIN SERVICES,中国金融投资管理,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.40000,0.60000,0,0,0.000,0.000,1.750,0.400,2023/07/14,16:08
FULLSHARE,丰盛控股,0.046,0.046,0.047,0.043,0.044,-0.002,-4.348,0.04400,0.04500,854680,18825000,0.000,0.000,0.260,0.043,2023/07/14,16:08
HIGH FASHION,达利国际,0.000,1.690,0.000,0.000,1.690,0.000,0.000,1.49000,1.85000,0,0,0.000,0.000,1.690,0.000,2023/07/14,16:08
TIANDE CHEMICAL,天德化工,1.750,1.710,1.750,1.730,1.730,0.020,1.170,1.72000,1.74000,27920,16000,0.000,0.000,2.808,1.610,2023/07/14,16:08
WAI KEE HOLD,WAI KEE HOLD,0.000,1.510,0.000,0.000,1.510,0.000,0.000,1.48000,1.51000,0,0,0.000,0.000,3.000,0.000,2023/07/14,16:08
CNE TECH CORP,中国核能科技,0.385,0.390,0.395,0.385,0.385,-0.005,-1.282,0.38500,0.40000,214780,556000,0.000,0.000,0.810,0.370,2023/07/14,16:08
CHINA INV FUND,中国投资基金公司,2.280,2.290,2.450,2.280,2.450,0.160,6.987,2.43000,2.46000,14546240,6200000,0.000,0.000,5.030,1.450,2023/07/14,16:08
PLANETREE INT'L,梧桐国际,0.540,0.580,0.560,0.540,0.560,-0.020,-3.448,0.56000,0.59000,4850,9000,0.000,0.000,0.690,0.380,2023/07/14,16:08
EMINENCE ENT,高山企业,0.014,0.014,0.015,0.013,0.013,-0.001,-7.143,0.01300,0.01500,11260,800000,0.000,0.000,0.092,0.012,2023/07/14,16:08
PALIBURG HOLD,百利保控股,1.420,1.470,1.490,1.400,1.430,-0.040,-2.721,1.43000,1.49000,308570,212450,0.000,0.000,2.080,1.400,2023/07/14,16:08
PKU RESOURCES,北大资源,0.120,0.121,0.127,0.120,0.121,0.000,0.000,0.12100,0.12200,975258,7932000,0.000,0.000,0.460,0.100,2023/07/14,16:08
SOUTH CHINA FIN,南华金融,0.000,0.365,0.000,0.000,0.370,0.005,1.370,0.37000,0.42000,0,0,0.000,0.000,0.415,0.221,2023/07/14,16:08
DTXS SILK ROAD,大唐西市,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.51000,0.54000,0,0,0.000,0.000,1.250,0.405,2023/07/14,16:08
TAUNG GOLD,坛金矿业,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.038,0.019,2023/07/14,16:08
OSHIDORI,威华达控股,0.215,0.210,0.226,0.213,0.213,0.003,1.429,0.21200,0.22400,25686,120000,0.000,0.000,0.420,0.209,2023/07/14,16:08
SINOMEDIA,中视金桥,0.980,0.980,1.000,0.980,0.980,0.000,0.000,0.95000,0.98000,20550,21000,0.000,0.000,1.000,0.606,2023/07/14,16:08
PUBLIC FIN HOLD,大众金融控股,2.050,2.040,2.050,2.020,2.050,0.010,0.490,2.04000,2.05000,244360,120000,0.000,0.000,2.418,1.891,2023/07/14,16:08
FULLSUN INT'L,福晟国际,0.011,0.012,0.012,0.010,0.011,-0.001,-8.333,0.01000,0.01100,261129,24309400,0.000,0.000,0.021,0.010,2023/07/14,16:08
GOME FIN TECH,国美金融科技,0.164,0.165,0.167,0.162,0.167,0.002,1.212,0.15200,0.16700,118002,716000,0.000,0.000,0.355,0.097,2023/07/14,16:08
YUE DA INTL,悦达国际控股,0.135,0.120,0.143,0.120,0.141,0.021,17.500,0.13400,0.14100,67661,480000,0.000,0.000,0.170,0.050,2023/07/14,16:08
AMCO UNITED,隽泰控股,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.05500,0.05900,0,0,0.000,0.000,0.275,0.052,2023/07/14,16:08
SANY INT'L,三一国际,10.500,10.400,10.740,10.320,10.720,0.320,3.077,10.68000,10.72000,48946096,4613729,0.000,0.000,11.184,6.279,2023/07/14,16:08
CHK OIL,中港石油,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.16200,0.17000,0,0,0.000,0.000,0.290,0.150,2023/07/14,16:08

PLAYMATES,彩星集团,0.630,0.640,0.640,0.630,0.640,0.000,0.000,0.63000,0.64000,34140,54000,0.000,0.000,0.709,0.496,2023/07/14,16:08
KERRY LOG NET,嘉里物流,8.850,8.840,8.990,8.800,8.920,0.080,0.905,8.92000,8.94000,2491037,279500,0.000,0.000,16.547,8.460,2023/07/14,16:08
LEE KEE,利记,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.17400,0.18500,0,0,0.000,0.000,0.239,0.162,2023/07/14,16:08
KIN YAT HOLD,建溢集团,0.375,0.400,0.405,0.355,0.405,0.005,1.250,0.36000,0.40500,25060,70000,0.000,0.000,0.750,0.355,2023/07/14,16:08
SHOUGANG RES,首钢资源,2.170,2.180,2.300,2.160,2.260,0.080,3.670,2.26000,2.27000,65525270,29198000,0.000,0.000,2.631,1.830,2023/07/14,16:08
INFINITY DEV,星谦发展,0.790,0.730,0.790,0.790,0.730,0.000,0.000,0.72000,0.73000,3160,4000,0.000,0.000,0.790,0.547,2023/07/14,16:08
CHTC FONG'S INT,中国恒天立信国际,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24500,0.26500,0,0,0.000,0.000,0.495,0.000,2023/07/14,16:08
CARRY WEALTH,恒富控股,0.990,0.990,0.990,0.990,0.990,0.000,0.000,0.97000,1.01000,39600,40000,0.000,0.000,1.250,0.233,2023/07/14,16:08
ARES ASIA,安域亚洲,0.135,0.135,0.135,0.135,0.135,0.000,0.000,0.13500,0.13800,270,2000,0.000,0.000,0.320,0.115,2023/07/14,16:08
CHINA ENV TEC,中国环保科技,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.35000,0.76000,0,0,0.000,0.000,0.910,0.395,2023/07/14,16:08
SOFTMEDX-NEW,京玖康疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/07/14,16:08
PRODUCTIVE TECH,普达特科技,0.600,0.600,0.610,0.590,0.590,-0.010,-1.667,0.59000,0.60000,8694740,14512000,0.000,0.000,1.670,0.590,2023/07/14,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/07/14,16:08
BONJOUR HOLD,卓悦控股,0.081,0.085,0.082,0.081,0.082,-0.003,-3.529,0.08200,0.08300,20564,252000,0.000,0.000,0.170,0.079,2023/07/14,16:08
HK CHINESE LTD,香港华人有限公司,0.440,0.445,0.440,0.435,0.440,-0.005,-1.124,0.44000,0.46000,12478,28688,0.000,0.000,0.639,0.420,2023/07/14,16:08
FOSUN INTL,复星国际,5.590,5.550,5.590,5.450,5.520,-0.030,-0.541,5.50000,5.52000,9296665,1688500,0.000,0.000,7.850,4.389,2023/07/14,16:08
G-VISION INT'L,环科国际,0.000,0.039,0.000,0.000,0.039,0.000,0.000,0.03600,0.04000,0,0,0.000,0.000,0.077,0.000,2023/07/14,16:08
C TRANSMISSION,中国高速传动,2.480,2.500,2.480,2.430,2.480,-0.020,-0.800,2.46000,2.48000,928180,376000,0.000,0.000,5.470,2.300,2023/07/14,16:08
NWS HOLDINGS,新创建集团,8.960,8.960,8.970,8.950,8.960,0.000,0.000,8.96000,8.97000,40114394,4476719,0.000,0.000,8.980,5.023,2023/07/14,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.091,0.000,0.000,0.091,0.000,0.000,0.08300,0.11000,0,0,0.000,0.000,0.550,0.076,2023/07/14,16:08
CDAYENONFER,中国大冶有色金属,0.074,0.074,0.075,0.072,0.072,-0.002,-2.703,0.07200,0.07400,73292,988000,0.000,0.000,0.096,0.050,2023/07/14,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.400,0.000,0.000,3.450,0.050,1.471,3.45000,3.50000,0,0,0.000,0.000,4.058,2.969,2023/07/14,16:08
KING STONE ENGY,金山能源,0.000,0.230,0.000,0.000,0.228,-0.002,-0.870,0.20600,0.22800,0,0,0.000,0.000,0.375,0.172,2023/07/14,16:08
HAITONG INT'L,海通国际,0.690,0.690,0.690,0.670,0.680,-0.010,-1.449,0.67000,0.68000,2521128,3730000,0.000,0.000,0.990,0.564,2023/07/14,16:08

CHINA EAST EDU,中国东方教育,3.130,3.160,3.190,3.070,3.110,-0.050,-1.582,3.10000,3.11000,7440245,2395000,0.000,0.000,6.928,2.206,2023/07/14,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.113,0.000,0.000,0.112,-0.001,-0.885,0.00000,0.11200,0,0,0.000,0.000,0.218,0.113,2023/07/14,16:08
TECHTRONIC IND,创科实业,86.000,85.850,87.900,86.000,87.050,1.200,1.398,87.05000,87.20000,312069587,3580502,0.000,0.000,109.313,68.650,2023/07/14,16:08
CHINA EAST AIR,中国东方航空股份,2.800,2.800,2.870,2.780,2.850,0.050,1.786,2.84000,2.85000,26723800,9416000,0.000,0.000,3.600,2.520,2023/07/14,16:08
ZHONGAN GROUP,众安集团,0.160,0.160,0.171,0.159,0.169,0.009,5.625,0.15800,0.16900,210117,1291400,0.000,0.000,0.285,0.146,2023/07/14,16:08
CHINA HEALTH,中国卫生集团,1.190,1.190,1.230,1.150,1.180,-0.010,-0.840,1.16000,1.17000,5600076,4746300,0.000,0.000,1.860,0.470,2023/07/14,16:08
CHINA TANGSHANG,中国唐商,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.12700,0.13500,0,0,0.000,0.000,0.455,0.106,2023/07/14,16:08
K & P INT'L,坚宝国际,0.500,0.485,0.500,0.475,0.490,0.005,1.031,0.47500,0.49500,286080,588000,0.000,0.000,0.627,0.475,2023/07/14,16:08
PEGASUS INT'L,创信国际,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.65000,0.78000,0,0,0.000,0.000,1.000,0.590,2023/07/14,16:08
GOLDEN RES DEV,金源发展国际实业,0.680,0.680,0.690,0.670,0.690,0.010,1.471,0.67000,0.69000,297980,440000,0.000,0.000,1.650,0.425,2023/07/14,16:08

ASIA TELE-NET,亚洲联网科技,0.900,0.870,0.920,0.900,0.920,0.050,5.747,0.87000,0.93000,18200,20000,0.000,0.000,1.163,0.831,2023/07/14,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.037,0.033,2023/07/14,16:08
CHI PEOPLE HOLD,中民控股,0.032,0.035,0.032,0.032,0.032,-0.003,-8.571,0.03300,0.03500,1088,34000,0.000,0.000,0.061,0.027,2023/07/14,16:08
CHAODA MODERN,超大现代,0.024,0.025,0.025,0.023,0.025,0.000,0.000,0.02300,0.02500,16606,700000,0.000,0.000,0.058,0.023,2023/07/14,16:08
KERRY PPT,嘉里建设,16.720,16.760,16.820,16.600,16.700,-0.060,-0.358,16.62000,16.70000,3209045,192500,0.000,0.000,19.941,11.549,2023/07/14,16:08
ALLAN INT'L,亚伦国际,0.000,1.000,0.000,0.000,1.020,0.020,2.000,1.02000,1.03000,0,0,0.000,0.000,1.420,0.800,2023/07/14,16:08
MEDIA CHINESE,世界华文媒体,0.210,0.230,0.210,0.210,0.210,-0.020,-8.696,0.21000,0.23900,210,1000,0.000,0.000,0.270,0.185,2023/07/14,16:08
BJ ENERGY INTL,北京能源国际,0.209,0.208,0.222,0.207,0.207,-0.001,-0.481,0.20700,0.21000,1748098,8142000,0.000,0.000,0.235,0.146,2023/07/14,16:08
TYSAN HOLDINGS,泰升集团,0.224,0.240,0.235,0.224,0.230,-0.010,-4.167,0.23000,0.24000,83530,362000,0.000,0.000,0.352,0.224,2023/07/14,16:08
CHINA OVERSEAS,中国海外发展,16.560,16.600,16.660,16.180,16.500,-0.100,-0.602,16.48000,16.50000,292078813,17731367,0.000,0.000,22.857,14.066,2023/07/14,16:08
EPI (HOLDINGS),长盈集团（控股）,0.026,0.027,0.026,0.026,0.026,-0.001,-3.704,0.02600,0.02900,6630,255000,0.000,0.000,0.060,0.025,2023/07/14,16:08
UNI-BIO GROUP,联康生物科技集团,0.050,0.051,0.051,0.050,0.051,0.000,0.000,0.05000,0.05100,17480,350000,0.000,0.000,0.097,0.039,2023/07/14,16:08
SHANSHUI CEMENT,山水水泥,1.080,1.080,1.080,1.050,1.040,-0.040,-3.704,1.02000,1.04000,85980,80000,0.000,0.000,2.080,1.050,2023/07/14,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.750,0.000,0.000,1.750,0.000,0.000,1.75000,1.84000,0,0,0.000,0.000,1.830,1.491,2023/07/14,16:08
BEIJING AIRPORT,北京首都机场股份,5.160,5.130,5.160,5.060,5.140,0.010,0.195,5.13000,5.14000,17294220,3384000,0.000,0.000,6.540,3.870,2023/07/14,16:08
DONGWU CEMENT,东吴水泥,3.740,3.620,3.740,3.630,3.680,0.060,1.657,3.62000,3.69000,66520,18000,0.000,0.000,4.900,2.350,2023/07/14,16:08
TRAVELSKY TECH,中国民航信息网络,13.980,13.800,14.060,13.580,13.660,-0.140,-1.014,13.64000,13.66000,43725709,3184000,0.000,0.000,18.328,11.037,2023/07/14,16:08
SHOUCHENG,首程控股,1.990,2.000,2.020,1.960,2.000,0.000,0.000,1.98000,2.00000,4042380,2027600,0.000,0.000,2.238,0.989,2023/07/14,16:08
TONGDA GROUP,通达集团,0.088,0.087,0.088,0.086,0.086,-0.001,-1.149,0.08600,0.08700,866175,9955000,0.000,0.000,0.167,0.071,2023/07/14,16:08

TENCENT,腾讯控股,354.800,349.800,354.800,348.800,352.600,2.800,0.800,352.39999,352.60001,7461794508,21213481,0.000,0.000,413.658,187.294,2023/07/14,16:08
CNT GROUP,CNT GROUP,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.33000,0.34000,0,0,0.000,0.000,0.397,0.330,2023/07/14,16:08
SINO OIL & GAS,中国油气控股,0.117,0.117,0.117,0.104,0.113,-0.004,-3.419,0.10500,0.11300,71430,660000,0.000,0.000,0.198,0.065,2023/07/14,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.250,0.250,0.250,0.250,0.250,0.000,0.000,0.25000,0.25500,51000,204000,0.000,0.000,0.270,0.115,2023/07/14,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.211,0.000,0.000,0.211,0.000,0.000,0.21000,0.23300,0,0,0.000,0.000,0.395,0.121,2023/07/14,16:08

ATV HOLDINGS,亚洲电视控股,0.043,0.043,0.043,0.042,0.043,0.000,0.000,0.04200,0.04300,175068,4118000,0.000,0.000,0.086,0.014,2023/07/14,16:08
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.430,3.010,2023/07/14,16:08
GIORDANO INT'L,佐丹奴国际,2.800,2.780,2.800,2.730,2.770,-0.010,-0.360,2.77000,2.78000,6629586,2396000,0.000,0.000,2.880,1.181,2023/07/14,16:08
BOE VARITRONIX,京东方精电,12.320,12.220,12.560,12.080,12.300,0.080,0.655,12.30000,12.32000,17921970,1454000,0.000,0.000,20.116,9.626,2023/07/14,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.48500,0.51000,0,0,0.000,0.000,0.600,0.440,2023/07/14,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.124,0.124,0.124,0.124,0.124,0.000,0.000,0.12400,0.12900,1240,10000,0.000,0.000,0.305,0.100,2023/07/14,16:08
WORLD HOUSEWARE,世界（集团）,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.55000,0.56000,0,0,0.000,0.000,0.720,0.480,2023/07/14,16:08
CHINA OCEANWIDE,中泛控股,0.020,0.019,0.022,0.020,0.020,0.001,5.263,0.02000,0.02200,5288,264000,0.000,0.000,0.075,0.015,2023/07/14,16:08
SINGAMAS CONT,胜狮货柜,0.610,0.610,0.630,0.610,0.610,0.000,0.000,0.61000,0.63000,772140,1254000,0.000,0.000,0.933,0.533,2023/07/14,16:08
EMPEROR CAPITAL,英皇资本,0.057,0.056,0.057,0.053,0.055,-0.001,-1.786,0.05300,0.05800,42108,759000,0.000,0.000,0.092,0.039,2023/07/14,16:08
TAI UNITED HOLD,太和控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.03300,0.04000,0,0,0.000,0.000,0.129,0.029,2023/07/14,16:08
SHANDONG XINHUA,山东新华制药股份,5.910,5.850,5.910,5.770,5.780,-0.070,-1.197,5.78000,5.81000,5930360,1022000,0.000,0.000,16.361,3.513,2023/07/14,16:08
AUTO ITALIA,意达利控股,0.158,0.156,0.158,0.151,0.155,-0.001,-0.641,0.14900,0.15700,15550,100000,0.000,0.000,0.195,0.141,2023/07/14,16:08
C FIN INT INV,中国金融国际,0.000,0.030,0.000,0.000,0.030,0.000,0.000,0.02800,0.03200,0,0,0.000,0.000,0.083,0.022,2023/07/14,16:08
UMP,联合医务,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.75000,0.77000,144,200,0.000,0.000,0.870,0.594,2023/07/14,16:08
RELIANCE GLO HL,信保环球控股,0.000,0.011,0.000,0.000,0.011,0.000,0.000,0.00000,0.01100,75,12500,0.000,0.000,0.023,0.010,2023/07/14,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.177,0.000,0.000,0.177,0.000,0.000,0.00000,0.17700,0,0,0.000,0.000,0.300,0.111,2023/07/14,16:08
PERENNIAL INT'L,恒都集团,0.580,0.650,0.650,0.580,0.650,0.000,0.000,0.60000,0.66000,161020,270000,0.000,0.000,0.813,0.507,2023/07/14,16:08
