名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
BEIJING N STAR,北京北辰实业股份,0.940,0.930,0.940,0.900,0.910,-0.020,-2.151,0.90000,0.91000,1919900,2090000,0.000,0.000,1.226,0.710,2023/03/08,16:08
JIANZHONG CONS,建中建设,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.32500,0.00000,0,0,0.000,0.000,1.000,0.270,2023/03/08,16:08
LUK FOOK HOLD,六福集团,27.200,26.800,27.200,25.650,25.950,-0.850,-3.172,25.90000,25.95000,14878058,569487,0.000,0.000,29.500,15.123,2023/03/08,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/08,16:08
BOSSINI INT'L,BOSSINI INT'L,0.385,0.390,0.390,0.380,0.385,-0.005,-1.282,0.37500,0.38500,1017830,2670000,0.000,0.000,0.730,0.249,2023/03/08,16:08
DREAMEAST,梦东方,0.000,1.120,0.000,0.000,1.120,0.000,0.000,0.96000,1.12000,0,0,0.000,0.000,3.890,0.630,2023/03/08,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.000,0.465,0.000,0.000,0.465,0.000,0.000,0.45000,0.47000,0,0,0.000,0.000,0.539,0.353,2023/03/08,16:08
INSPUR DIGI ENT,浪潮数字企业,5.270,5.280,5.550,5.070,5.500,0.220,4.167,5.50000,5.55000,9112560,1710000,0.000,0.000,6.390,1.400,2023/03/08,16:08
SINOTRANS,中国外运,2.560,2.580,2.620,2.540,2.600,0.020,0.775,2.58000,2.60000,10026493,3877000,0.000,0.000,2.820,1.710,2023/03/08,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.18300,0.19500,0,0,0.000,0.000,0.459,0.180,2023/03/08,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.530,0.320,2023/03/08,16:08
REMT,稀镁科技,0.240,0.245,0.240,0.240,0.240,-0.005,-2.041,0.24000,0.27000,43200,180000,0.000,0.000,2.600,0.220,2023/03/08,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.07600,0.00000,0,0,0.000,0.000,0.107,0.038,2023/03/08,16:08
CHINA OIL & GAS,中油燃气,0.280,0.280,0.300,0.280,0.280,0.000,0.000,0.28000,0.29500,354200,1220000,0.000,0.000,0.445,0.242,2023/03/08,16:08
SHENZHEN INVEST,深圳控股,1.390,1.380,1.390,1.350,1.380,0.000,0.000,1.37000,1.38000,4998402,3659250,0.000,0.000,1.725,1.010,2023/03/08,16:08
C FIN SERVICES,中国金融投资管理,0.850,0.850,0.850,0.750,0.750,-0.100,-11.765,0.75000,0.85000,4700,6000,0.000,0.000,1.750,0.750,2023/03/08,16:08
FULLSHARE,丰盛控股,0.116,0.116,0.117,0.110,0.113,-0.003,-2.586,0.11100,0.11300,2133888,18571250,0.000,0.000,0.260,0.088,2023/03/08,16:08
HIGH FASHION,达利国际,1.510,1.510,1.510,1.510,1.510,0.000,0.000,1.43000,1.51000,3020,2000,0.000,0.000,1.750,1.199,2023/03/08,16:08
TIANDE CHEMICAL,天德化工,2.420,2.430,2.450,2.420,2.450,0.020,0.823,2.43000,2.45000,514800,212000,0.000,0.000,2.808,0.870,2023/03/08,16:08
WAI KEE HOLD,WAI KEE HOLD,1.850,1.900,1.850,1.850,1.920,0.020,1.053,1.92000,1.93000,3700,2000,0.000,0.000,3.673,1.350,2023/03/08,16:08
CNE TECH CORP,中国核能科技,0.520,0.510,0.520,0.510,0.510,0.000,0.000,0.51000,0.52000,245700,476000,0.000,0.000,0.920,0.395,2023/03/08,16:08
CHINA INV FUND,中国投资基金公司,2.240,2.190,2.270,2.190,2.210,0.020,0.913,2.21000,2.27000,1038240,464000,0.000,0.000,5.220,1.450,2023/03/08,16:08
PLANETREE INT'L,梧桐国际,0.540,0.540,0.600,0.540,0.590,0.050,9.259,0.54000,0.59000,13240,24000,0.000,0.000,0.690,0.370,2023/03/08,16:08
EMINENCE ENT,高山企业,0.058,0.061,0.061,0.058,0.059,-0.002,-3.279,0.05900,0.06100,17660,300000,0.000,0.000,0.158,0.056,2023/03/08,16:08
PALIBURG HOLD,百利保控股,1.920,1.920,1.920,1.920,1.920,0.000,0.000,1.89000,1.96000,7680,4000,0.000,0.000,2.150,1.460,2023/03/08,16:08
PKU RESOURCES,北大资源,0.113,0.113,0.113,0.112,0.112,-0.001,-0.885,0.11200,0.11600,95148,846000,0.000,0.000,0.460,0.100,2023/03/08,16:08
SOUTH CHINA FIN,南华金融,0.385,0.370,0.385,0.385,0.385,0.015,4.054,0.34000,0.38500,3860,10000,0.000,0.000,0.415,0.210,2023/03/08,16:08
DTXS SILK ROAD,大唐西市,0.700,0.680,0.700,0.700,0.700,0.020,2.941,0.60000,0.70000,4200,6000,0.000,0.000,2.430,0.405,2023/03/08,16:08
TAUNG GOLD,坛金矿业,0.021,0.021,0.022,0.021,0.021,0.000,0.000,0.02100,0.02200,207300,9870000,0.000,0.000,0.032,0.019,2023/03/08,16:08
OSHIDORI,威华达控股,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.25000,0.26000,336,1463,0.000,0.000,0.570,0.239,2023/03/08,16:08
SINOMEDIA,中视金桥,0.000,0.740,0.000,0.000,0.760,0.020,2.703,0.76000,0.82000,0,0,0.000,0.000,0.985,0.640,2023/03/08,16:08
PUBLIC FIN HOLD,大众金融控股,2.260,2.280,2.260,2.260,2.260,-0.020,-0.877,2.25000,2.26000,45280,20000,0.000,0.000,2.454,1.919,2023/03/08,16:08
FULLSUN INT'L,福晟国际,0.014,0.014,0.014,0.014,0.014,0.000,0.000,0.01400,0.01500,910,65000,0.000,0.000,0.030,0.014,2023/03/08,16:08
GOME FIN TECH,国美金融科技,0.198,0.201,0.220,0.198,0.214,0.013,6.468,0.20000,0.21400,44742,206000,0.000,0.000,0.370,0.171,2023/03/08,16:08
YUE DA INTL,悦达国际控股,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.11000,0.13500,0,0,0.000,0.000,0.260,0.050,2023/03/08,16:08
AMCO UNITED,隽泰控股,0.100,0.110,0.100,0.100,0.100,-0.010,-9.091,0.10000,0.11000,1164,11752,0.000,0.000,0.425,0.072,2023/03/08,16:08
SANY INT'L,三一国际,7.650,7.770,7.810,7.580,7.680,-0.090,-1.158,7.67000,7.68000,18942565,2478000,0.000,0.000,8.880,6.400,2023/03/08,16:08
CHK OIL,中港石油,0.164,0.172,0.164,0.164,0.164,-0.008,-4.651,0.16400,0.18000,984,6000,0.000,0.000,0.375,0.156,2023/03/08,16:08

PLAYMATES,彩星集团,0.590,0.590,0.590,0.570,0.590,0.000,0.000,0.58000,0.60000,107220,182000,0.000,0.000,0.743,0.520,2023/03/08,16:08
KERRY LOG NET,嘉里物流,13.500,13.540,13.500,13.020,13.020,-0.520,-3.840,13.02000,13.06000,7263420,551661,0.000,0.000,18.051,11.460,2023/03/08,16:08
LEE KEE,利记,0.000,0.183,0.000,0.000,0.183,0.000,0.000,0.18300,0.19500,0,0,0.000,0.000,0.287,0.176,2023/03/08,16:08
KIN YAT HOLD,建溢集团,0.540,0.570,0.560,0.530,0.550,-0.020,-3.509,0.53000,0.55000,874460,1644000,0.000,0.000,0.750,0.475,2023/03/08,16:08
SHOUGANG RES,首钢资源,2.610,2.640,2.610,2.560,2.600,-0.040,-1.515,2.56000,2.60000,16904164,6530400,0.000,0.000,3.257,1.764,2023/03/08,16:08
INFINITY DEV,星谦发展,0.720,0.730,0.730,0.720,0.730,0.000,0.000,0.72000,0.73000,31840,44000,0.000,0.000,0.840,0.545,2023/03/08,16:08
CHTC FONG'S INT,中国恒天立信国际,0.365,0.355,0.370,0.365,0.365,0.010,2.817,0.35000,0.36500,38380,104000,0.000,0.000,0.510,0.365,2023/03/08,16:08
CARRY WEALTH,恒富控股,0.660,0.660,0.660,0.600,0.620,-0.040,-6.061,0.61000,0.63000,389300,640000,0.000,0.000,0.990,0.150,2023/03/08,16:08
ARES ASIA,安域亚洲,0.000,0.238,0.000,0.000,0.240,0.002,0.840,0.24000,0.29000,0,0,0.000,0.000,0.320,0.234,2023/03/08,16:08
CHINA ENV TEC,中国环保科技,0.660,0.680,0.660,0.660,0.670,-0.010,-1.471,0.67000,0.75000,11280,18000,0.000,0.000,0.910,0.335,2023/03/08,16:08
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/08,16:08
PRODUCTIVE TECH,普达特科技,0.960,0.960,0.990,0.950,0.960,0.000,0.000,0.95000,0.96000,1637980,1698000,0.000,0.000,1.670,0.760,2023/03/08,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/08,16:08
BONJOUR HOLD,卓悦控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.158,0.110,2023/03/08,16:08
HK CHINESE LTD,香港华人有限公司,0.510,0.520,0.520,0.500,0.510,-0.010,-1.923,0.51000,0.52000,59238,115077,0.000,0.000,0.645,0.460,2023/03/08,16:08
FOSUN INTL,复星国际,6.510,6.700,6.660,6.510,6.620,-0.080,-1.194,6.61000,6.62000,19238186,2905128,0.000,0.000,8.621,4.400,2023/03/08,16:08
G-VISION INT'L,环科国际,0.043,0.046,0.045,0.042,0.045,-0.001,-2.174,0.04200,0.04500,11016,254000,0.000,0.000,0.079,0.042,2023/03/08,16:08
C TRANSMISSION,中国高速传动,3.330,3.400,3.430,3.260,3.280,-0.120,-3.529,3.28000,3.29000,9446098,2871728,0.000,0.000,5.470,3.110,2023/03/08,16:08
NWS HOLDINGS,新创建集团,7.230,7.190,7.230,7.090,7.100,-0.090,-1.252,7.10000,7.14000,19781429,2779200,0.000,0.000,7.850,5.243,2023/03/08,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.012,0.012,0.012,0.012,0.012,0.000,0.000,0.01200,0.01300,8160,680000,0.000,0.000,0.055,0.011,2023/03/08,16:08
CDAYENONFER,中国大冶有色金属,0.072,0.072,0.072,0.070,0.072,0.000,0.000,0.07200,0.07300,172916,2436200,0.000,0.000,0.096,0.050,2023/03/08,16:08
ASIA FINANCIAL,亚洲金融,3.200,3.250,3.200,3.200,3.200,-0.050,-1.538,3.15000,3.20000,6400,2000,0.000,0.000,4.100,3.000,2023/03/08,16:08
KING STONE ENGY,金山能源,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.26000,0.27500,0,0,0.000,0.000,0.375,0.195,2023/03/08,16:08
HAITONG INT'L,海通国际,0.800,0.800,0.800,0.780,0.780,-0.020,-2.500,0.78000,0.79000,3796290,4809000,0.000,0.000,1.555,0.570,2023/03/08,16:08

CHINA EAST EDU,中国东方教育,5.430,5.470,5.430,5.140,5.200,-0.270,-4.936,5.19000,5.20000,27329015,5170000,0.000,0.000,7.350,2.340,2023/03/08,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.184,0.000,0.000,0.184,0.000,0.000,0.00000,0.18500,0,0,0.000,0.000,0.230,0.131,2023/03/08,16:08
TECHTRONIC IND,创科实业,80.500,82.700,81.300,79.600,80.000,-2.700,-3.265,80.00000,80.05000,748785098,9347452,0.000,0.000,132.999,72.700,2023/03/08,16:08
CHINA EAST AIR,中国东方航空股份,3.250,3.260,3.250,3.200,3.240,-0.020,-0.613,3.23000,3.24000,11843410,3670000,0.000,0.000,3.600,2.500,2023/03/08,16:08
ZHONGAN GROUP,众安集团,0.235,0.248,0.248,0.233,0.248,0.000,0.000,0.23400,0.24800,75322,319000,0.000,0.000,0.320,0.146,2023/03/08,16:08
CHINA HEALTH,中国卫生集团,1.190,1.190,1.300,1.130,1.200,0.010,0.840,1.17000,1.19000,5645700,4776000,0.000,0.000,1.860,0.400,2023/03/08,16:08
CHINA TANGSHANG,中国唐商,0.202,0.210,0.208,0.202,0.208,-0.002,-0.952,0.19100,0.20800,22940,112000,0.000,0.000,0.800,0.084,2023/03/08,16:08
K & P INT'L,坚宝国际,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.53000,0.56000,0,0,0.000,0.000,0.772,0.490,2023/03/08,16:08
PEGASUS INT'L,创信国际,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.62000,0.80000,0,0,0.000,0.000,0.739,0.590,2023/03/08,16:08
GOLDEN RES DEV,金源米业,1.510,1.540,1.620,1.460,1.480,-0.060,-3.896,1.48000,1.50000,15549480,10197000,0.000,0.000,1.650,0.419,2023/03/08,16:08
GENTING HK,云顶香港,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.455,0.360,2023/03/08,16:08
ASIA TELE-NET,亚洲联网科技,1.030,1.040,1.040,1.020,1.020,-0.020,-1.923,0.98000,1.06000,81030,79000,0.000,0.000,1.190,0.851,2023/03/08,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.039,0.033,2023/03/08,16:08
CHI PEOPLE HOLD,中民控股,0.037,0.039,0.040,0.037,0.040,0.001,2.564,0.03800,0.04000,1508,40000,0.000,0.000,0.063,0.027,2023/03/08,16:08
CHAODA MODERN,超大现代,0.034,0.034,0.034,0.034,0.034,0.000,0.000,0.03300,0.03800,81736,2404000,0.000,0.000,0.058,0.028,2023/03/08,16:08
KERRY PPT,嘉里建设,19.900,20.100,20.000,19.560,19.660,-0.440,-2.189,19.64000,19.66000,9697236,492536,0.000,0.000,21.571,12.220,2023/03/08,16:08
ALLAN INT'L,亚伦国际,0.000,1.220,0.000,0.000,1.220,0.000,0.000,1.20000,1.29000,0,0,0.000,0.000,1.587,0.800,2023/03/08,16:08
MEDIA CHINESE,世界华文媒体,0.285,0.250,0.285,0.285,0.270,0.020,8.000,0.22000,0.27000,1995,7000,0.000,0.000,0.300,0.195,2023/03/08,16:08
BJ ENERGY INTL,北京能源国际,0.190,0.195,0.195,0.190,0.190,-0.005,-2.564,0.19000,0.19100,243272,1276000,0.000,0.000,0.275,0.154,2023/03/08,16:08
TYSAN HOLDINGS,泰升集团,0.000,0.365,0.000,0.000,0.355,-0.010,-2.740,0.30000,0.35500,0,0,0.000,0.000,0.379,0.000,2023/03/08,16:08
CHINA OVERSEAS,中国海外发展,20.400,20.650,20.500,20.000,20.050,-0.600,-2.906,20.05000,20.10000,278374261,13838114,0.000,0.000,26.008,14.400,2023/03/08,16:08
EPI (HOLDINGS),长盈集团（控股）,0.030,0.028,0.030,0.027,0.029,0.001,3.571,0.02800,0.02900,120954,4065400,0.000,0.000,0.072,0.026,2023/03/08,16:08
UNI-BIO GROUP,联康生物科技集团,0.070,0.065,0.070,0.055,0.060,-0.005,-7.692,0.05700,0.06000,427959,7241400,0.000,0.000,0.097,0.039,2023/03/08,16:08
SHANSHUI CEMENT,山水水泥,1.580,1.580,1.580,1.570,1.580,0.000,0.000,1.57000,1.60000,44220,28000,0.000,0.000,2.500,1.540,2023/03/08,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.68000,1.84000,0,0,0.000,0.000,1.952,1.560,2023/03/08,16:08
BEIJING AIRPORT,北京首都机场股份,5.840,5.820,5.840,5.620,5.800,-0.020,-0.344,5.78000,5.80000,37760174,6586000,0.000,0.000,6.540,3.800,2023/03/08,16:08
DONGWU CEMENT,东吴水泥,4.000,4.090,4.010,3.880,3.890,-0.200,-4.890,3.85000,3.90000,369300,94000,0.000,0.000,5.470,2.350,2023/03/08,16:08
TRAVELSKY TECH,中国民航信息网络,16.120,16.200,16.280,15.800,16.200,0.000,0.000,16.16000,16.20000,29167206,1810000,0.000,0.000,18.400,10.251,2023/03/08,16:08
SHOUCHENG,首程控股,1.740,1.760,1.840,1.740,1.820,0.060,3.409,1.81000,1.83000,7024060,3911600,0.000,0.000,1.970,0.832,2023/03/08,16:08
TONGDA GROUP,通达集团,0.134,0.136,0.134,0.132,0.133,-0.003,-2.206,0.13300,0.13400,639990,4800000,0.000,0.000,0.189,0.071,2023/03/08,16:08

TENCENT,腾讯控股,350.000,357.000,351.600,345.000,349.600,-7.400,-2.073,349.39999,349.60001,7385431276,21208344,0.000,0.000,416.600,188.626,2023/03/08,16:08
CNT GROUP,CNT GROUP,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.37500,0.38500,0,0,0.000,0.000,0.420,0.342,2023/03/08,16:08
SINO OIL & GAS,中国油气控股,0.000,0.167,0.000,0.000,0.167,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.198,0.065,2023/03/08,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.169,0.170,0.190,0.169,0.189,0.019,11.176,0.16800,0.18900,21390,114000,0.000,0.000,0.270,0.115,2023/03/08,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.243,0.000,0.000,0.243,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/08,16:08

ATV HOLDINGS,亚洲电视控股,0.030,0.031,0.041,0.030,0.032,0.001,3.226,0.03200,0.03300,11859444,347996000,0.000,0.000,0.041,0.010,2023/03/08,16:08
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.560,2.560,2023/03/08,16:08
GIORDANO INT'L,佐丹奴国际,2.050,2.050,2.060,2.030,2.060,0.010,0.488,2.05000,2.06000,4925140,2408000,0.000,0.000,2.170,1.260,2023/03/08,16:08
BOE VARITRONIX,京东方精电,17.500,17.340,17.500,16.540,16.860,-0.480,-2.768,16.86000,17.02000,21869608,1298000,0.000,0.000,20.500,5.441,2023/03/08,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.510,0.520,0.530,0.510,0.520,0.000,0.000,0.51000,0.52000,578580,1114000,0.000,0.000,0.601,0.510,2023/03/08,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.175,0.175,0.175,0.173,0.173,-0.002,-1.143,0.16500,0.17400,15987,92500,0.000,0.000,0.360,0.108,2023/03/08,16:08
WORLD HOUSEWARE,世界（集团）,0.670,0.680,0.680,0.660,0.680,0.000,0.000,0.66000,0.68000,111920,168000,0.000,0.000,0.930,0.480,2023/03/08,16:08
CHINA OCEANWIDE,中泛控股,0.029,0.029,0.029,0.027,0.027,-0.002,-6.897,0.02700,0.02900,68238,2354000,0.000,0.000,0.100,0.015,2023/03/08,16:08
SINGAMAS CONT,胜狮货柜,0.680,0.690,0.690,0.670,0.680,-0.010,-1.449,0.67000,0.68000,772228,1138000,0.000,0.000,1.114,0.580,2023/03/08,16:08
EMPEROR CAPITAL,英皇证券,0.059,0.056,0.059,0.055,0.058,0.002,3.571,0.05600,0.05900,56382,972000,0.000,0.000,0.092,0.039,2023/03/08,16:08
TAI UNITED HOLD,太和控股,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06100,0.07300,0,0,0.000,0.000,0.125,0.050,2023/03/08,16:08
SHANDONG XINHUA,山东新华制药股份,6.860,6.870,7.050,6.740,6.860,-0.010,-0.146,6.85000,6.86000,46711500,6774000,0.000,0.000,17.000,3.581,2023/03/08,16:08
AUTO ITALIA,意达利控股,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.16900,0.19000,0,0,0.000,0.000,0.198,0.153,2023/03/08,16:08
C FIN INT INV,中国金融国际,0.037,0.037,0.037,0.036,0.036,-0.001,-2.703,0.03600,0.03700,2580,70000,0.000,0.000,0.104,0.022,2023/03/08,16:08
UMP,联合医务,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.79000,0.80000,0,0,0.000,0.000,0.850,0.607,2023/03/08,16:08
RELIANCE GLO HL,信保环球控股,0.014,0.014,0.014,0.014,0.014,0.000,0.000,0.01300,0.01400,1680,120000,0.000,0.000,0.040,0.010,2023/03/08,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.215,0.000,0.000,0.215,0.000,0.000,0.00000,0.23500,0,0,0.000,0.000,0.380,0.131,2023/03/08,16:08
PERENNIAL INT'L,恒都集团,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.60000,0.72000,0,0,0.000,0.000,0.850,0.540,2023/03/08,16:08
DIT GROUP,筑友智造科技,0.385,0.365,0.410,0.385,0.375,0.010,2.740,0.36500,0.37500,7900,20000,0.000,0.000,0.747,0.330,2023/03/08,16:08
CROWNICORP,皇冠环球集团,0.080,0.080,0.083,0.066,0.071,-0.009,-11.250,0.06800,0.07100,2012740,27410000,0.000,0.000,0.172,0.020,2023/03/08,16:08
CHINA TELECOM,中国电信,4.100,4.130,4.300,4.080,4.250,0.120,2.906,4.24000,4.25000,548821189,130762452,0.000,0.000,4.390,2.417,2023/03/08,16:08

CAPITAL IND FIN,首惠产业金融,0.122,0.129,0.125,0.117,0.125,-0.004,-3.101,0.11900,0.12500,184624,1524000,0.000,0.000,0.170,0.109,2023/03/08,16:08
C&D NEWIN,建发新胜,0.221,0.244,0.243,0.202,0.202,-0.042,-17.213,0.20200,0.21700,2284540,10480000,0.000,0.000,0.670,0.202,2023/03/08,16:08
TRULY INT'L,信利国际,1.120,1.130,1.120,1.090,1.100,-0.030,-2.655,1.09000,1.10000,8741274,7950000,0.000,0.000,2.580,0.940,2023/03/08,16:08
HOPEFLUENT,合富辉煌,2.270,2.280,2.350,2.110,2.300,0.020,0.877,2.28000,2.30000,291009,127208,0.000,0.000,2.490,0.890,2023/03/08,16:08
CHINA PPT INV,中国置业投资,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.14800,0.00000,0,0,0.000,0.000,0.375,0.150,2023/03/08,16:08
BAY AREA DEV,湾区发展,2.060,2.080,2.120,2.050,2.100,0.020,0.962,2.05000,2.10000,428625,206500,0.000,0.000,2.711,1.400,2023/03/08,16:08
LE SAUNDA,莱尔斯丹,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.37000,0.41500,0,0,0.000,0.000,0.630,0.380,2023/03/08,16:08
ASIA CEMENT CH,亚洲水泥（中国）,3.780,3.760,3.840,3.660,3.690,-0.070,-1.862,3.68000,3.69000,2037470,549500,0.000,0.000,4.785,2.740,2023/03/08,16:08
CN CULTURE GP,中国国家文化产业,0.073,0.061,0.073,0.063,0.064,0.003,4.918,0.06400,0.06800,61448,881750,0.000,0.000,0.196,0.056,2023/03/08,16:08
L & M CHEMICAL,理文化工,5.730,5.730,5.750,5.680,5.680,-0.050,-0.873,5.67000,5.70000,1928540,338000,0.000,0.000,7.694,4.930,2023/03/08,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.094,0.100,0.094,0.094,0.094,-0.006,-6.000,0.09100,0.09400,1316,14000,0.000,0.000,0.119,0.075,2023/03/08,16:08
SFSY ENERGY,水发兴业能源,0.950,0.960,0.950,0.920,0.930,-0.030,-3.125,0.92000,0.94000,608790,654000,0.000,0.000,1.458,0.700,2023/03/08,16:08
SKYWORTH GROUP,创维集团,4.180,4.200,4.200,4.040,4.150,-0.050,-1.190,4.15000,4.16000,22284120,5396000,0.000,0.000,5.640,2.540,2023/03/08,16:08
PICO FAR EAST,PICO FAR EAST,1.450,1.450,1.460,1.430,1.460,0.010,0.690,1.45000,1.46000,1711657,1182005,0.000,0.000,1.580,0.984,2023/03/08,16:08
AIR CHINA,中国国航,7.460,7.510,7.480,7.300,7.340,-0.170,-2.264,7.34000,7.35000,97740206,13236300,0.000,0.000,7.940,4.680,2023/03/08,16:08
HOPSON DEV HOLD,合生创展集团,8.050,8.020,8.060,7.900,8.000,-0.020,-0.249,7.94000,8.00000,5503803,690000,0.000,0.000,14.050,5.227,2023/03/08,16:08
SHANGHAI ZENDAI,上海证大,0.019,0.019,0.019,0.017,0.019,0.000,0.000,0.01700,0.01900,67190,3720000,0.000,0.000,0.043,0.011,2023/03/08,16:08
SUMMI,森美控股,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07500,0.08000,0,0,0.000,0.000,0.111,0.036,2023/03/08,16:08
SOLARGIGA,阳光能源,0.260,0.265,0.265,0.255,0.265,0.000,0.000,0.25500,0.26500,499005,1929000,0.000,0.000,0.359,0.175,2023/03/08,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2023/03/08,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.475,0.485,0.485,0.455,0.485,0.000,0.000,0.47000,0.49000,63930,138000,0.000,0.000,0.656,0.380,2023/03/08,16:08
TALENT PPT GP,新天地产集团,0.019,0.019,0.019,0.019,0.019,0.000,0.000,0.01800,0.01900,11970,630000,0.000,0.000,0.033,0.015,2023/03/08,16:08
CHINA UNICOM,中国联通,5.960,6.030,6.250,5.950,6.240,0.210,3.483,6.24000,6.25000,387542960,63358517,0.000,0.000,6.540,3.270,2023/03/08,16:08
ZTE,中兴通讯,22.500,23.100,23.250,22.400,23.200,0.100,0.433,23.10000,23.20000,200384444,8765599,0.000,0.000,24.900,12.398,2023/03/08,16:08
ETERNITY INV,永恒策略,0.000,0.108,0.000,0.000,0.108,0.000,0.000,0.09200,0.12500,55,564,0.000,0.000,0.249,0.075,2023/03/08,16:08
PERFECTECH INTL,PERFECTECH INTL,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.90000,0.99000,0,0,0.000,0.000,1.380,0.400,2023/03/08,16:08

ZHONG JI LS,中基长寿科学,0.047,0.047,0.047,0.044,0.044,-0.003,-6.383,0.04400,0.04600,229050,5160002,0.000,0.000,0.121,0.037,2023/03/08,16:08
UBA INVESTMENTS,开明投资,0.029,0.035,0.037,0.029,0.036,0.001,2.857,0.02900,0.03600,12200,348000,0.000,0.000,0.050,0.023,2023/03/08,16:08
CHINA RAREEARTH,中国稀土,0.490,0.495,0.495,0.485,0.485,-0.010,-2.020,0.48500,0.49000,1421086,2916800,0.000,0.000,0.750,0.375,2023/03/08,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.186,0.000,0.000,0.186,0.000,0.000,0.14200,0.19000,0,0,0.000,0.000,0.234,0.131,2023/03/08,16:08
AUTOMATED SYS,自动系统,0.710,0.720,0.720,0.700,0.700,-0.020,-2.778,0.70000,0.72000,62520,88000,0.000,0.000,1.145,0.650,2023/03/08,16:08
CHINA LIT,阅文集团,36.200,36.200,36.200,34.750,35.550,-0.650,-1.796,35.50000,35.55000,112418090,3193600,0.000,0.000,44.850,19.720,2023/03/08,16:08
CKLIFE SCIENCES,长江生命科技,0.810,0.830,0.820,0.810,0.820,-0.010,-1.205,0.81000,0.82000,1317300,1620000,0.000,0.000,1.280,0.551,2023/03/08,16:08
IMPERIUM TEC GP,帝国科技集团,4.940,5.100,5.090,4.910,5.090,-0.010,-0.196,5.00000,5.10000,59505,12000,0.000,0.000,16.600,4.510,2023/03/08,16:08
NETDRAGON,网龙,18.640,18.660,19.560,18.500,19.440,0.780,4.180,19.36000,19.44000,38660874,2004500,0.000,0.000,20.700,12.561,2023/03/08,16:08
TONGCHENGTRAVEL,同程旅行,16.500,16.760,16.860,16.400,16.620,-0.140,-0.835,16.60000,16.62000,129854096,7812482,0.000,0.000,20.400,9.000,2023/03/08,16:08
LING YUI,凌锐控股,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.14000,0.14500,0,0,0.000,0.000,0.265,0.111,2023/03/08,16:08

