名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
KERRY LOG NET,嘉里物流,14.180,14.160,14.420,14.180,14.340,0.180,1.271,14.30000,14.34000,6168666,430841,0.000,0.000,21.530,11.460,2023/01/09,16:08
LEE KEE,利记,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.19300,0.20000,0,0,0.000,0.000,0.287,0.176,2023/01/09,16:08
KIN YAT HOLD,建溢集团,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.60000,0.61000,0,0,0.000,0.000,0.830,0.475,2023/01/09,16:08
SHOUGANG RES,首钢资源,2.580,2.560,2.720,2.580,2.670,0.110,4.297,2.64000,2.67000,13256164,4981241,0.000,0.000,3.257,1.764,2023/01/09,16:08
INFINITY DEV,星谦发展,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.70000,0.74000,0,0,0.000,0.000,0.890,0.577,2023/01/09,16:08
CHTC FONG'S INT,中国恒天立信国际,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.37000,0.40000,0,0,0.000,0.000,0.510,0.000,2023/01/09,16:08
CARRY WEALTH,恒富控股,0.680,0.680,0.680,0.660,0.660,-0.020,-2.941,0.65000,0.67000,575700,860000,0.000,0.000,0.990,0.150,2023/01/09,16:08
ARES ASIA,安域亚洲,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/09,16:08
CHINA ENV TEC,中国环保科技,0.660,0.660,0.660,0.660,0.660,0.000,0.000,0.63000,0.90000,15840,24000,0.000,0.000,0.910,0.335,2023/01/09,16:08
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/09,16:08
PRODUCTIVE TECH,普达特科技,0.980,0.960,0.980,0.920,0.960,0.000,0.000,0.94000,0.96000,4735240,4976000,0.000,0.000,1.740,0.760,2023/01/09,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/09,16:08
BONJOUR HOLD,卓悦控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.177,0.110,2023/01/09,16:08
HK CHINESE LTD,香港华人有限公司,0.510,0.500,0.510,0.500,0.500,0.000,0.000,0.50000,0.51000,8954,17864,0.000,0.000,0.645,0.460,2023/01/09,16:08
FOSUN INTL,复星国际,6.790,6.780,6.960,6.790,6.920,0.140,2.065,6.92000,6.93000,17379808,2512862,0.000,0.000,8.986,4.400,2023/01/09,16:08
G-VISION INT'L,环科国际,0.048,0.053,0.063,0.048,0.063,0.010,18.868,0.05600,0.06300,52326,960000,0.000,0.000,0.079,0.039,2023/01/09,16:08
C TRANSMISSION,中国高速传动,3.610,3.660,3.740,3.610,3.710,0.050,1.366,3.68000,3.71000,22268776,5998200,0.000,0.000,6.150,3.110,2023/01/09,16:08
NWS HOLDINGS,新创建集团,6.880,6.830,6.910,6.760,6.900,0.070,1.025,6.87000,6.90000,8062958,1173886,0.000,0.000,7.850,5.243,2023/01/09,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.019,0.017,0.019,0.015,0.016,-0.001,-5.882,0.01500,0.01600,176480,11180000,0.000,0.000,0.057,0.014,2023/01/09,16:08
CDAYENONFER,中国大冶有色金属,0.074,0.075,0.083,0.070,0.077,0.002,2.667,0.07700,0.08100,1143060,14580000,0.000,0.000,0.109,0.050,2023/01/09,16:08
ASIA FINANCIAL,亚洲金融,3.950,3.550,4.100,3.880,3.880,0.330,9.296,3.60000,3.88000,190980,48000,0.000,0.000,4.100,3.000,2023/01/09,16:08
KING STONE ENGY,金山能源,0.310,0.275,0.310,0.241,0.245,-0.030,-10.909,0.24200,0.24500,1952350,7680000,0.000,0.000,0.445,0.195,2023/01/09,16:08
HAITONG INT'L,海通国际,0.940,0.930,0.970,0.930,0.950,0.020,2.151,0.95000,0.96000,5245478,5495184,0.000,0.000,1.736,0.570,2023/01/09,16:08

CHINA EAST EDU,中国东方教育,7.210,7.050,7.300,6.700,6.990,-0.060,-0.851,6.96000,6.99000,79147305,11489000,0.000,0.000,7.350,2.340,2023/01/09,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.187,0.000,0.000,0.187,0.000,0.000,0.00000,0.18700,0,0,0.000,0.000,0.230,0.131,2023/01/09,16:08
TECHTRONIC IND,创科实业,89.950,88.500,94.300,87.300,93.650,5.150,5.819,93.60000,93.65000,418888209,4521191,0.000,0.000,143.878,72.700,2023/01/09,16:08
CHINA EAST AIR,中国东方航空股份,3.300,3.260,3.370,3.270,3.370,0.110,3.374,3.35000,3.37000,31031471,9340955,0.000,0.000,3.600,2.500,2023/01/09,16:08
ZHONGAN GROUP,众安集团,0.260,0.260,0.270,0.255,0.265,0.005,1.923,0.26000,0.26500,125324,484000,0.000,0.000,0.325,0.146,2023/01/09,16:08
CHINA HEALTH,中国卫生集团,1.080,1.120,1.200,1.080,1.130,0.010,0.893,1.12000,1.14000,3468990,3015000,0.000,0.000,1.860,0.400,2023/01/09,16:08
CHINA TANGSHANG,中国唐商,0.212,0.210,0.220,0.212,0.218,0.008,3.810,0.20100,0.21800,139276,652000,0.000,0.000,0.800,0.084,2023/01/09,16:08
K & P INT'L,坚宝国际,0.570,0.570,0.600,0.560,0.570,0.000,0.000,0.55000,0.57000,257660,456000,0.000,0.000,0.872,0.490,2023/01/09,16:08
PEGASUS INT'L,创信国际,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.67000,0.69000,0,0,0.000,0.000,0.798,0.590,2023/01/09,16:08
GOLDEN RES DEV,金源米业,0.550,0.540,0.600,0.550,0.600,0.060,11.111,0.59000,0.60000,9171040,16040000,0.000,0.000,0.600,0.419,2023/01/09,16:08
GENTING HK,云顶香港,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.600,0.295,2023/01/09,16:08
ASIA TELE-NET,亚洲联网科技,0.000,1.020,0.000,0.000,1.020,0.000,0.000,1.02000,1.10000,0,0,0.000,0.000,1.234,0.851,2023/01/09,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.044,0.033,2023/01/09,16:08
CHI PEOPLE HOLD,中民控股,0.042,0.040,0.042,0.038,0.038,-0.002,-5.000,0.03800,0.03900,71948,1765484,0.000,0.000,0.063,0.027,2023/01/09,16:08
CHAODA MODERN,超大现代,0.030,0.030,0.032,0.030,0.030,0.000,0.000,0.03000,0.03100,77304,2468000,0.000,0.000,0.058,0.028,2023/01/09,16:08
KERRY PPT,嘉里建设,18.420,18.200,18.600,18.280,18.440,0.240,1.319,18.42000,18.44000,25709253,1391573,0.000,0.000,22.414,12.220,2023/01/09,16:08
ALLAN INT'L,亚伦国际,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.91000,1.08000,0,0,0.000,0.000,1.685,0.800,2023/01/09,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.221,0.000,0.000,0.221,0.000,0.000,0.20500,0.24000,0,0,0.000,0.000,0.300,0.195,2023/01/09,16:08
BJ ENERGY INTL,北京能源国际,0.220,0.221,0.225,0.214,0.216,-0.005,-2.262,0.21500,0.21600,1578680,7274000,0.000,0.000,0.295,0.154,2023/01/09,16:08
TYSAN HOLDINGS,泰升集团,0.315,0.310,0.315,0.305,0.305,-0.005,-1.613,0.30000,0.31000,12460,40000,0.000,0.000,0.383,0.305,2023/01/09,16:08
CHINA OVERSEAS,中国海外发展,22.350,22.350,22.800,21.450,22.000,-0.350,-1.566,21.95000,22.00000,586788766,26834983,0.000,0.000,26.008,14.400,2023/01/09,16:08
EPI (HOLDINGS),长盈集团（控股）,0.033,0.034,0.034,0.032,0.034,0.000,0.000,0.03200,0.03400,41222,1245630,0.000,0.000,0.072,0.022,2023/01/09,16:08
UNI-BIO GROUP,联康生物科技集团,0.071,0.068,0.071,0.065,0.069,0.001,1.471,0.06700,0.06900,261818,3828400,0.000,0.000,0.099,0.039,2023/01/09,16:08
SHANSHUI CEMENT,山水水泥,1.550,1.560,1.680,1.550,1.630,0.070,4.487,1.59000,1.63000,110650,69000,0.000,0.000,2.500,1.540,2023/01/09,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.800,0.000,0.000,1.800,0.000,0.000,0.00000,1.90000,0,0,0.000,0.000,1.952,1.720,2023/01/09,16:08
BEIJING AIRPORT,北京首都机场股份,6.000,5.960,6.130,5.980,6.110,0.150,2.517,6.10000,6.11000,39080829,6441296,0.000,0.000,6.140,3.800,2023/01/09,16:08
DONGWU CEMENT,东吴水泥,3.400,3.360,3.430,3.280,3.400,0.040,1.190,3.30000,3.40000,135260,40000,0.000,0.000,5.470,2.350,2023/01/09,16:08
TRAVELSKY TECH,中国民航信息网络,18.180,17.780,18.300,17.760,17.980,0.200,1.125,17.96000,17.98000,69433132,3839189,0.000,0.000,18.400,10.251,2023/01/09,16:08
SHOUCHENG,首程控股,1.900,1.900,1.930,1.900,1.910,0.010,0.526,1.90000,1.91000,5038427,2644359,0.000,0.000,1.940,0.832,2023/01/09,16:08
TONGDA GROUP,通达集团,0.125,0.124,0.132,0.124,0.129,0.005,4.032,0.12900,0.13000,2008125,15595000,0.000,0.000,0.255,0.071,2023/01/09,16:08

TENCENT,腾讯控股,355.000,349.400,362.400,351.600,362.000,12.600,3.606,361.60001,362.00000,10162059272,28323733,0.000,0.000,461.322,188.626,2023/01/09,16:08
CNT GROUP,CNT GROUP,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.37000,0.38500,0,0,0.000,0.000,0.420,0.342,2023/01/09,16:08
SINO OIL & GAS,中国油气控股,0.085,0.084,0.088,0.085,0.087,0.003,3.571,0.08500,0.08700,4340,50000,0.000,0.000,0.360,0.065,2023/01/09,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.183,0.182,0.270,0.183,0.190,0.008,4.396,0.18500,0.18900,1510554,7008000,0.000,0.000,0.270,0.115,2023/01/09,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.243,0.000,0.000,0.243,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/09,16:08

ATV HOLDINGS,亚洲电视控股,0.026,0.026,0.026,0.024,0.024,-0.002,-7.692,0.02400,0.02500,29980,1224000,0.000,0.000,0.041,0.010,2023/01/09,16:08
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.200,2.560,2023/01/09,16:08
GIORDANO INT'L,佐丹奴国际,1.900,1.880,2.040,1.900,2.040,0.160,8.511,2.01000,2.04000,20600931,10335053,0.000,0.000,2.040,1.260,2023/01/09,16:08
BOE VARITRONIX,京东方精电,16.460,16.100,16.580,15.600,16.440,0.340,2.112,16.34000,16.44000,44083332,2739720,0.000,0.000,19.900,5.441,2023/01/09,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.52000,0.53000,0,0,0.000,0.000,0.601,0.513,2023/01/09,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.193,0.195,0.195,0.189,0.190,-0.005,-2.564,0.19000,0.19300,156820,820000,0.000,0.000,0.360,0.108,2023/01/09,16:08
WORLD HOUSEWARE,世界（集团）,0.590,0.620,0.600,0.590,0.600,-0.020,-3.226,0.59000,0.61000,18980,32000,0.000,0.000,0.990,0.480,2023/01/09,16:08
CHINA OCEANWIDE,中泛控股,0.022,0.024,0.026,0.022,0.026,0.002,8.333,0.02400,0.02600,22388,1016000,0.000,0.000,0.159,0.015,2023/01/09,16:08
SINGAMAS CONT,胜狮货柜,0.750,0.750,0.750,0.700,0.740,-0.010,-1.333,0.73000,0.74000,1687057,2330896,0.000,0.000,1.114,0.580,2023/01/09,16:08
EMPEROR CAPITAL,英皇证券,0.086,0.086,0.089,0.082,0.086,0.000,0.000,0.08600,0.08700,264060,3090000,0.000,0.000,0.092,0.039,2023/01/09,16:08
TAI UNITED HOLD,太和控股,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.07500,0.08800,0,0,0.000,0.000,0.130,0.050,2023/01/09,16:08
SHANDONG XINHUA,山东新华制药股份,7.800,7.740,8.080,7.710,7.840,0.100,1.292,7.83000,7.84000,111301880,14129200,0.000,0.000,17.000,3.581,2023/01/09,16:08
AUTO ITALIA,意达利控股,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.16200,0.16800,0,0,0.000,0.000,0.214,0.153,2023/01/09,16:08
C FIN INT INV,中国金融国际,0.035,0.033,0.035,0.031,0.032,-0.001,-3.030,0.03100,0.03200,354010,11320000,0.000,0.000,0.119,0.022,2023/01/09,16:08
UMP,联合医务,0.790,0.800,0.820,0.790,0.800,0.000,0.000,0.79000,0.81000,970260,1210000,0.000,0.000,0.879,0.607,2023/01/09,16:08
RELIANCE GLO HL,信保环球控股,0.013,0.013,0.013,0.013,0.013,0.000,0.000,0.01200,0.01400,9720,750016,0.000,0.000,0.040,0.010,2023/01/09,16:08
RUIXIN INT'L,瑞鑫国际集团,0.161,0.172,0.161,0.161,0.161,-0.011,-6.395,0.15100,0.00000,1668,10450,0.000,0.000,0.390,0.150,2023/01/09,16:08
PERENNIAL INT'L,恒都集团,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.54000,0.70000,0,0,0.000,0.000,0.994,0.550,2023/01/09,16:08
DIT GROUP,筑友智造科技,0.410,0.390,0.425,0.400,0.400,0.010,2.564,0.38000,0.40000,48675,120000,0.000,0.000,0.894,0.330,2023/01/09,16:08
CROWNICORP,皇冠环球集团,0.000,0.049,0.000,0.000,0.049,0.000,0.000,0.04700,0.05000,0,0,0.000,0.000,0.172,0.020,2023/01/09,16:08
CHINA TELECOM,中国电信,3.240,3.220,3.310,3.220,3.240,0.020,0.621,3.24000,3.25000,216527350,66199360,0.000,0.000,3.380,2.417,2023/01/09,16:08

CAPITAL IND FIN,首惠产业金融,0.125,0.126,0.125,0.122,0.123,-0.003,-2.381,0.12300,0.12500,70101,573000,0.000,0.000,0.170,0.109,2023/01/09,16:08
C&D NEWIN,建发新胜,0.285,0.275,0.285,0.280,0.280,0.005,1.818,0.26500,0.28500,157300,560000,0.000,0.000,0.670,0.250,2023/01/09,16:08
TRULY INT'L,信利国际,1.310,1.300,1.360,1.290,1.360,0.060,4.615,1.36000,1.37000,10723092,8082108,0.000,0.000,3.559,0.940,2023/01/09,16:08
HOPEFLUENT,合富辉煌,0.000,1.760,0.000,0.000,1.760,0.000,0.000,1.60000,1.76000,0,0,0.000,0.000,1.830,0.890,2023/01/09,16:08
CHINA PPT INV,中国置业投资,0.300,0.200,0.300,0.300,0.300,0.100,50.000,0.17600,0.31500,900,3000,0.000,0.000,0.470,0.150,2023/01/09,16:08
BAY AREA DEV,湾区发展,2.100,2.080,2.120,2.080,2.100,0.020,0.962,2.10000,2.11000,235632,112160,0.000,0.000,2.730,1.400,2023/01/09,16:08
LE SAUNDA,莱尔斯丹,0.420,0.400,0.420,0.420,0.420,0.020,5.000,0.42000,0.46000,18480,44000,0.000,0.000,0.640,0.380,2023/01/09,16:08
ASIA CEMENT CH,亚洲水泥（中国）,3.760,3.800,3.850,3.750,3.770,-0.030,-0.789,3.77000,3.78000,1963423,516512,0.000,0.000,5.160,2.740,2023/01/09,16:08
CN CULTURE GP,中国国家文化产业,0.064,0.067,0.064,0.062,0.062,-0.005,-7.463,0.06200,0.06400,2945,47500,0.000,0.000,0.198,0.062,2023/01/09,16:08
L & M CHEMICAL,理文化工,6.690,6.690,6.870,6.620,6.870,0.180,2.691,6.76000,6.89000,2930812,436000,0.000,0.000,7.694,4.930,2023/01/09,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.094,0.093,0.096,0.094,0.095,0.002,2.151,0.09300,0.09600,30472,322000,0.000,0.000,0.136,0.094,2023/01/09,16:08
SFSY ENERGY,水发兴业能源,1.070,1.070,1.120,1.040,1.080,0.010,0.935,1.08000,1.09000,6807610,6311000,0.000,0.000,1.695,0.700,2023/01/09,16:08
SKYWORTH GROUP,创维集团,4.200,4.100,5.200,4.200,5.130,1.030,25.122,5.10000,5.13000,468265642,96577392,0.000,0.000,5.511,2.540,2023/01/09,16:08
PICO FAR EAST,PICO FAR EAST,1.340,1.320,1.390,1.340,1.370,0.050,3.788,1.37000,1.38000,4491612,3272000,0.000,0.000,1.390,0.984,2023/01/09,16:08
AIR CHINA,中国国航,7.220,7.200,7.380,7.120,7.320,0.120,1.667,7.31000,7.32000,96382632,13280800,0.000,0.000,7.770,4.680,2023/01/09,16:08
HOPSON DEV HOLD,合生创展集团,9.540,9.540,10.000,9.270,9.470,-0.070,-0.734,9.47000,9.48000,20106236,2125892,0.000,0.000,14.524,5.227,2023/01/09,16:08
SHANGHAI ZENDAI,上海证大,0.018,0.018,0.019,0.018,0.019,0.001,5.556,0.01800,0.01900,134230,7275000,0.000,0.000,0.043,0.011,2023/01/09,16:08
SUMMI,森美控股,0.066,0.066,0.066,0.062,0.066,0.000,0.000,0.06600,0.07000,78556,1192000,0.000,0.000,0.111,0.036,2023/01/09,16:08
SOLARGIGA,阳光能源,0.350,0.350,0.360,0.315,0.335,-0.015,-4.286,0.33000,0.33500,4033620,12120000,0.000,0.000,0.450,0.220,2023/01/09,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2023/01/09,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.510,0.510,0.520,0.510,0.520,0.010,1.961,0.51000,0.52000,130120,252000,0.000,0.000,0.724,0.380,2023/01/09,16:08
TALENT PPT GP,新天地产集团,0.016,0.018,0.018,0.015,0.018,0.000,0.000,0.01700,0.01800,27345,1725000,0.000,0.000,0.033,0.015,2023/01/09,16:08
CHINA UNICOM,中国联通,5.150,5.110,5.220,5.090,5.140,0.030,0.587,5.13000,5.14000,277740700,53760651,0.000,0.000,5.340,3.270,2023/01/09,16:08
ZTE,中兴通讯,18.120,18.180,18.500,17.960,18.220,0.040,0.220,18.18000,18.22000,29488532,1624053,0.000,0.000,24.308,12.398,2023/01/09,16:08
ETERNITY INV,永恒策略,0.130,0.140,0.140,0.130,0.145,0.005,3.571,0.14500,0.14000,4140,31127,0.000,0.000,0.249,0.075,2023/01/09,16:08
PERFECTECH INTL,PERFECTECH INTL,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.36000,0.60000,0,0,0.000,0.000,0.850,0.400,2023/01/09,16:08
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/09,16:08
ZHONG JI LS,中基长寿科学,0.041,0.040,0.043,0.040,0.042,0.002,5.000,0.04100,0.04300,178700,4252504,0.000,0.000,0.200,0.037,2023/01/09,16:08
UBA INVESTMENTS,开明投资,0.000,0.029,0.000,0.000,0.030,0.001,3.448,0.03000,0.03500,0,0,0.000,0.000,0.062,0.023,2023/01/09,16:08
CHINA RAREEARTH,中国稀土,0.495,0.495,0.540,0.490,0.520,0.025,5.051,0.51000,0.52000,9472729,18439978,0.000,0.000,0.900,0.375,2023/01/09,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.176,0.000,0.000,0.176,0.000,0.000,0.15200,0.20000,0,0,0.000,0.000,0.236,0.131,2023/01/09,16:08
AUTOMATED SYS,自动系统,0.780,0.740,0.780,0.730,0.730,-0.010,-1.351,0.73000,0.74000,105097,143320,0.000,0.000,1.552,0.650,2023/01/09,16:08
CHINA LIT,阅文集团,36.850,36.750,40.500,36.850,39.350,2.600,7.075,39.35000,39.40000,324179217,8272591,0.000,0.000,55.000,19.720,2023/01/09,16:08
CKLIFE SCIENCES,长江生命科技,0.830,0.820,0.830,0.800,0.800,-0.020,-2.439,0.80000,0.81000,4512100,5572000,0.000,0.000,1.280,0.551,2023/01/09,16:08
IMPERIUM TEC GP,帝国科技集团,0.000,6.250,0.000,0.000,6.200,-0.050,-0.800,0.00000,6.20000,5950,1000,0.000,0.000,18.060,5.260,2023/01/09,16:08
NETDRAGON,网龙,17.380,17.380,18.300,17.380,18.000,0.620,3.567,17.84000,18.00000,14461292,800056,0.000,0.000,18.906,12.561,2023/01/09,16:08
TONGCHENGTRAVEL,同程旅行,19.140,19.060,19.500,18.660,19.000,-0.060,-0.315,18.98000,19.00000,155000096,8166415,0.000,0.000,20.050,9.000,2023/01/09,16:08
LING YUI,凌锐控股,0.138,0.140,0.138,0.138,0.138,-0.002,-1.429,0.12300,0.13800,5520,40000,0.000,0.000,0.265,0.111,2023/01/09,16:08

CHINA TOWER,中国铁塔,0.870,0.860,0.890,0.860,0.880,0.020,2.326,0.88000,0.89000,124453113,141392052,0.000,0.000,1.050,0.700,2023/01/09,16:08
ARTINI HLDG,雅天妮集团,0.000,0.049,0.000,0.000,0.049,0.000,0.000,0.04600,0.05000,0,0,0.000,0.000,0.128,0.043,2023/01/09,16:08
COME SURE GROUP,锦胜集团（控股）,0.265,0.250,0.265,0.244,0.244,-0.006,-2.400,0.24200,0.28500,25592,98000,0.000,0.000,0.600,0.240,2023/01/09,16:08
7ROAD,第七大道,0.000,2.440,0.000,0.000,2.440,0.000,0.000,2.44000,0.00000,0,0,0.000,0.000,2.650,2.330,2023/01/09,16:08
CEOVU,中电光谷,0.405,0.405,0.405,0.390,0.405,0.000,0.000,0.39000,0.40500,170020,420000,0.000,0.000,0.674,0.285,2023/01/09,16:08
IGG,IGG,2.960,2.960,3.120,2.960,3.120,0.160,5.405,3.10000,3.12000,14601643,4775280,0.000,0.000,5.380,2.020,2023/01/09,16:08
A8 NEW MEDIA,Ａ８新媒体,0.295,0.300,0.305,0.295,0.305,0.005,1.667,0.29500,0.30500,6590,22000,0.000,0.000,0.430,0.250,2023/01/09,16:08
CHINA E-WALLET,中国钱包,0.000,0.134,0.000,0.000,0.134,0.000,0.000,0.10500,0.14400,0,0,0.000,0.000,0.545,0.095,2023/01/09,16:08
PROSPERITY INTL,昌兴国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/09,16:08
PINESTONE,鼎石资本,0.335,0.345,0.335,0.335,0.345,0.000,0.000,0.33500,0.37000,8450,25000,0.000,0.000,1.600,0.280,2023/01/09,16:08
VALUE PARTNERS,惠理集团,3.350,3.300,3.440,3.330,3.410,0.110,3.333,3.40000,3.41000,6629949,1953180,0.000,0.000,4.020,1.800,2023/01/09,16:08
SIICENVIRONMENT,上海实业环境,1.130,1.100,1.130,1.100,1.130,0.030,2.727,1.10000,1.13000,214400,193000,0.000,0.000,1.432,0.790,2023/01/09,16:08
GLOBAL BIO-CHEM,大成生化科技,0.159,0.160,0.159,0.157,0.158,-0.002,-1.250,0.15700,0.15900,627782,3974000,0.000,0.000,0.231,0.092,2023/01/09,16:08
CH INTERNET INV,中国互联网投资,24.750,23.750,25.400,22.750,23.200,-0.550,-2.316,23.00000,23.20000,112619755,4766400,0.000,0.000,25.400,1.290,2023/01/09,16:08
XINHUA WINSHARE,新华文轩,5.500,5.490,5.540,5.450,5.540,0.050,0.911,5.50000,5.54000,1692070,307000,0.000,0.000,5.815,4.520,2023/01/09,16:08
SWSI,西证国际证券,0.000,0.034,0.000,0.000,0.034,0.000,0.000,0.03300,0.03600,0,0,0.000,0.000,0.054,0.021,2023/01/09,16:08
SHIMAO GROUP,世茂集团,0.000,4.420,0.000,0.000,4.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.180,3.300,2023/01/09,16:08
JINGKELONG,北京京客隆,0.720,0.680,0.720,0.670,0.680,0.000,0.000,0.68000,0.73000,68610,101000,0.000,0.000,0.929,0.550,2023/01/09,16:08
CHI SILVER GP,中国白银集团,0.420,0.415,0.440,0.410,0.435,0.020,4.819,0.43500,0.44000,808270,1858000,0.000,0.000,0.650,0.250,2023/01/09,16:08
CHINA JINMAO,中国金茂,1.840,1.840,1.870,1.800,1.820,-0.020,-1.087,1.81000,1.82000,21563018,11834436,0.000,0.000,2.942,1.010,2023/01/09,16:08
HI SUN TECH,高阳科技,0.880,0.860,0.880,0.860,0.870,0.010,1.163,0.86000,0.87000,402510,462000,0.000,0.000,1.090,0.760,2023/01/09,16:08
TIANNENG POWER,天能动力,8.500,8.400,9.000,8.500,8.890,0.490,5.833,8.88000,8.89000,58961710,6660094,0.000,0.000,9.680,5.207,2023/01/09,16:08
VC HOLDINGS,汇盈控股,0.000,0.149,0.000,0.000,0.149,0.000,0.000,0.14500,0.14900,0,0,0.000,0.000,0.345,0.127,2023/01/09,16:08
KA SHUI INT'L,嘉瑞国际,0.495,0.500,0.495,0.480,0.480,-0.020,-4.000,0.48000,0.50000,5910,12000,0.000,0.000,0.773,0.355,2023/01/09,16:08
NWDS CHINA,新世界百货中国,0.860,0.840,0.860,0.840,0.860,0.020,2.381,0.84000,0.86000,289890,340000,0.000,0.000,1.380,0.530,2023/01/09,16:08
TIANGONG INT'L,天工国际,2.890,2.850,2.970,2.830,2.960,0.110,3.860,2.93000,2.96000,7904680,2716000,0.000,0.000,4.543,1.870,2023/01/09,16:08
KO YO GROUP,玖源集团,0.159,0.164,0.164,0.158,0.164,0.000,0.000,0.15900,0.16400,10188,64000,0.000,0.000,0.410,0.145,2023/01/09,16:08
DYNASTY WINES,王朝酒业,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.29500,0.34500,0,0,0.000,0.000,0.400,0.209,2023/01/09,16:08
SHENGUAN HLDGS,神冠控股,0.320,0.320,0.325,0.315,0.325,0.005,1.563,0.32000,0.32500,211000,656000,0.000,0.000,0.456,0.250,2023/01/09,16:08
CSC DEVELOPMENT,中国建筑兴业,1.820,1.800,1.880,1.820,1.880,0.080,4.444,1.83000,1.88000,1890160,1026000,0.000,0.000,2.422,1.570,2023/01/09,16:08
CR ASIA,利亚零售,0.810,0.810,0.830,0.810,0.830,0.020,2.469,0.82000,0.84000,57260,70000,0.000,0.000,0.978,0.637,2023/01/09,16:08
CENTRAL CHINA,建业地产,0.470,0.450,0.490,0.435,0.445,-0.005,-1.111,0.44000,0.44500,697870,1537000,0.000,0.000,0.974,0.191,2023/01/09,16:08
ALLTRONICS,华讯,0.000,0.465,0.000,0.000,0.465,0.000,0.000,0.43000,0.46500,0,0,0.000,0.000,0.644,0.410,2023/01/09,16:08
KANGDA FOOD,康大食品,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.32000,0,0,0.000,0.000,0.380,0.237,2023/01/09,16:08
CHINA RES POWER,华润电力,17.760,17.660,17.900,16.700,16.980,-0.680,-3.851,16.96000,16.98000,500852075,29340168,0.000,0.000,22.128,11.220,2023/01/09,16:08
CARPENTER TAN,谭木匠,3.450,3.350,3.450,3.360,3.440,0.090,2.687,3.35000,3.45000,97730,28500,0.000,0.000,3.470,2.769,2023/01/09,16:08
EVA HOLDINGS,亿和控股,1.050,1.040,1.140,1.020,1.130,0.090,8.654,1.12000,1.13000,18866532,17283200,0.000,0.000,2.254,0.940,2023/01/09,16:08
CHINA EDU GROUP,中教控股,11.900,12.100,12.800,11.900,12.000,-0.100,-0.826,12.00000,12.02000,263990046,21528500,0.000,0.000,12.800,4.497,2023/01/09,16:08
TIANYE WATER,天业节水,0.000,0.187,0.000,0.000,0.187,0.000,0.000,0.16600,0.18900,0,0,0.000,0.000,0.260,0.152,2023/01/09,16:08
