名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
NU ENVIRO,新宇环保,0.000,0.133,0.000,0.000,0.133,0.000,0.000,0.11900,0.13300,0,0,0.000,0.000,0.310,0.122,2023/02/14,16:08
IRICO NEWENERGY,彩虹新能源,10.420,10.440,10.600,10.160,10.440,0.000,0.000,10.20000,10.58000,204624,19800,0.000,0.000,18.200,6.680,2023/02/14,16:08
KUANGCHI,光启科学,0.188,0.186,0.191,0.174,0.174,-0.012,-6.452,0.17400,0.17500,1441082,8001000,0.000,0.000,0.270,0.091,2023/02/14,16:08
DAH SING,大新金融,22.350,22.150,22.350,21.650,22.000,-0.150,-0.677,22.00000,22.10000,1615620,73600,0.000,0.000,26.250,15.200,2023/02/14,16:08
DOMAINE POWER,域能控股,0.000,1.280,0.000,0.000,1.280,0.000,0.000,1.28000,1.48000,0,0,0.000,0.000,1.750,0.920,2023/02/14,16:08
SINCEREWATCH HK,SINCEREWATCH HK,0.039,0.041,0.042,0.039,0.042,0.001,2.439,0.03900,0.04200,12570,310000,0.000,0.000,0.079,0.029,2023/02/14,16:08

HUNG HING PRINT,鸿兴印刷集团,1.040,1.050,1.060,1.030,1.060,0.010,0.952,1.04000,1.06000,357140,344000,0.000,0.000,1.189,0.950,2023/02/14,16:08
GCL NEWENERGY,协鑫新能源,1.080,1.090,1.100,1.080,1.080,-0.010,-0.917,1.08000,1.09000,1373547,1265155,0.000,0.000,4.480,0.580,2023/02/14,16:08
TIANDA PHARMA,天大药业,0.260,0.255,0.260,0.260,0.260,0.005,1.961,0.25500,0.31000,2080,8000,0.000,0.000,0.430,0.150,2023/02/14,16:08
NEW CITY DEV,新城市建设发展,0.000,1.600,0.000,0.000,1.600,0.000,0.000,0.00000,1.84000,0,0,0.000,0.000,5.300,0.660,2023/02/14,16:08
TRISTATE HOLD,联亚集团,1.030,0.900,1.030,1.030,1.000,0.100,11.111,0.92000,1.00000,2060,2000,0.000,0.000,1.050,0.540,2023/02/14,16:08
LEGEND UPSTAR,鋑联控股,0.107,0.112,0.111,0.106,0.110,-0.002,-1.786,0.10600,0.11100,10355,95400,0.000,0.000,0.149,0.106,2023/02/14,16:08
SIHUAN PHARM,四环医药,1.010,1.010,1.020,1.000,1.000,-0.010,-0.990,1.00000,1.01000,14925218,14830000,0.000,0.000,1.693,0.650,2023/02/14,16:08

C OVS NUOXIN,中国海外诺信,0.285,0.285,0.285,0.285,0.285,0.000,0.000,0.28500,0.29500,1140,4000,0.000,0.000,0.620,0.255,2023/02/14,16:08
FUTONG TECH,富通科技,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.29000,0.34500,0,0,0.000,0.000,0.480,0.250,2023/02/14,16:08
UNITEDENERGY GP,联合能源集团,0.770,0.790,0.790,0.770,0.780,-0.010,-1.266,0.78000,0.79000,11158220,14314000,0.000,0.000,1.320,0.630,2023/02/14,16:08
GAPACK,纷美包装,2.150,2.150,2.320,2.130,2.280,0.130,6.047,2.28000,2.29000,20946910,9251000,0.000,0.000,3.250,1.010,2023/02/14,16:08
SILKWAVE INC,中播数据,0.590,0.610,0.600,0.570,0.570,-0.040,-6.557,0.57000,0.58000,473275,817500,0.000,0.000,1.220,0.270,2023/02/14,16:08
NEW SILKROAD,新丝路文旅,0.188,0.188,0.188,0.188,0.188,0.000,0.000,0.16200,0.18800,11280,60000,0.000,0.000,0.330,0.072,2023/02/14,16:08
ACESO LIFE SCI,信铭生命科技,0.180,0.181,0.190,0.180,0.190,0.009,4.972,0.16200,0.19000,42353,229700,0.000,0.000,0.200,0.042,2023/02/14,16:08
CENTRAL DEV H,中发展控股,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.48000,0.52000,0,0,0.000,0.000,0.990,0.500,2023/02/14,16:08
EV DYNAMICS,科轩动力控股,0.038,0.038,0.038,0.038,0.038,0.000,0.000,0.03700,0.03900,33060,870000,0.000,0.000,0.088,0.028,2023/02/14,16:08
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/02/14,16:08
HKR INT'L,香港兴业国际,0.000,2.570,0.000,0.000,2.570,0.000,0.000,2.52000,2.60000,0,0,0.000,0.000,3.071,1.910,2023/02/14,16:08
SANDMARTIN INTL,圣马丁国际,0.000,0.155,0.000,0.000,0.154,-0.001,-0.645,0.15100,0.15500,0,0,0.000,0.000,0.320,0.146,2023/02/14,16:08
BAUHAUS INT'L,包浩斯国际,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.53000,0.55000,0,0,0.000,0.000,0.767,0.368,2023/02/14,16:08
FORGAME,云游控股,1.130,1.140,1.280,1.130,1.230,0.090,7.895,1.16000,1.23000,654304,539100,0.000,0.000,1.880,0.610,2023/02/14,16:08
CHINASINOSTAR,中国华星,0.000,0.235,0.000,0.000,0.235,0.000,0.000,0.22500,0.28500,0,0,0.000,0.000,0.600,0.000,2023/02/14,16:08
RUSAL,俄铝,3.890,3.920,4.000,3.880,4.000,0.080,2.041,3.97000,4.03000,516850,131000,0.000,0.000,8.775,2.833,2023/02/14,16:08
SUCCESSUNIVERSE,实德环球,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.13600,0.15000,0,0,0.000,0.000,0.171,0.072,2023/02/14,16:08
LAI SUN DEV,丽新发展,1.630,1.630,1.630,1.610,1.620,-0.010,-0.613,1.61000,1.63000,32568,20100,0.000,0.000,4.669,1.530,2023/02/14,16:08
DONGFENG GROUP,东风集团股份,4.470,4.440,4.470,4.370,4.390,-0.050,-1.126,4.39000,4.40000,22270435,5069271,0.000,0.000,6.861,3.530,2023/02/14,16:08
EMPEROR CULTURE,英皇文化产业,0.043,0.043,0.043,0.043,0.043,0.000,0.000,0.04100,0.04300,13760,320000,0.000,0.000,0.057,0.020,2023/02/14,16:08
GOME RETAIL,国美零售,0.152,0.152,0.154,0.146,0.146,-0.006,-3.947,0.14600,0.14700,116598312,780663000,0.000,0.000,0.680,0.106,2023/02/14,16:08
PALADIN,PALADIN,0.062,0.064,0.063,0.062,0.062,-0.002,-3.125,0.06200,0.08500,2234,36041,0.000,0.000,0.147,0.061,2023/02/14,16:08
KASEN,卡森国际,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.41000,0.43000,0,0,0.000,0.000,0.700,0.300,2023/02/14,16:08
CSI PROPERTIES,资本策略地产,0.170,0.170,0.170,0.170,0.170,0.000,0.000,0.16400,0.17000,1700,10000,0.000,0.000,0.214,0.170,2023/02/14,16:08
BLUE RIVER HLDG,蓝河控股,0.760,0.760,0.760,0.750,0.760,0.000,0.000,0.74000,0.76000,337800,446000,0.000,0.000,0.950,0.090,2023/02/14,16:08
QINGDAO HLDGS,青岛控股,0.197,0.195,0.200,0.195,0.198,0.003,1.538,0.19800,0.20500,79828,404000,0.000,0.000,0.320,0.138,2023/02/14,16:08
FRONTIER SER,先丰服务集团,0.000,0.320,0.000,0.000,0.315,-0.005,-1.563,0.29500,0.32000,0,0,0.000,0.000,0.670,0.250,2023/02/14,16:08
LANSEN PHARMA,朗生医药,1.400,1.410,1.410,1.400,1.410,0.000,0.000,1.41000,1.46000,49010,35000,0.000,0.000,1.880,1.400,2023/02/14,16:08
XINGYE ALLOY,兴业合金,1.010,1.050,1.050,1.010,1.050,0.000,0.000,1.02000,1.05000,6110,6000,0.000,0.000,1.230,0.960,2023/02/14,16:08
CHINA FOODS,中国食品,2.820,2.820,2.910,2.820,2.900,0.080,2.837,2.87000,2.90000,1294899,448168,0.000,0.000,3.519,1.970,2023/02/14,16:08
DINGYI GP INV,鼎亿集团投资,0.038,0.038,0.038,0.033,0.037,-0.001,-2.632,0.03500,0.03700,164215,4590000,0.000,0.000,0.120,0.033,2023/02/14,16:08
SUNSHINE,世纪阳光,0.000,0.021,0.000,0.000,0.021,0.000,0.000,0.02000,0.02100,0,0,0.000,0.000,0.054,0.011,2023/02/14,16:08
CASH FIN SER GP,时富金融服务集团,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.33500,0.45000,0,0,0.000,0.000,0.530,0.213,2023/02/14,16:08
TVB,电视广播,3.890,3.870,3.920,3.850,3.870,0.000,0.000,3.87000,3.92000,66130,17000,0.000,0.000,5.740,2.650,2023/02/14,16:08
GRAND PHARMA,远大医药,4.760,4.760,4.830,4.670,4.680,-0.080,-1.681,4.68000,4.70000,10120436,2153300,0.000,0.000,6.348,3.280,2023/02/14,16:08
CONTINENTAL H,恒和集团,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.36500,0.41000,0,0,0.000,0.000,0.410,0.228,2023/02/14,16:08
CHINASILVER TEC,中华银科技,0.110,0.112,0.110,0.110,0.110,-0.002,-1.786,0.11000,0.15000,4400,40000,0.000,0.000,0.390,0.065,2023/02/14,16:08
COSCO SHIP INTL,中远海运国际,2.530,2.520,2.550,2.520,2.550,0.030,1.190,2.52000,2.55000,313580,124000,0.000,0.000,2.800,1.995,2023/02/14,16:08
TUNGTEX (HOLD),同得仕（集团）,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.26000,0.27500,0,0,0.000,0.000,0.314,0.201,2023/02/14,16:08
APPLIED DEV,实力建业,0.087,0.087,0.087,0.087,0.087,0.000,0.000,0.08100,0.11900,27405,315000,0.000,0.000,0.126,0.072,2023/02/14,16:08
XIABUXIABU,呷哺呷哺,8.720,8.600,8.750,8.430,8.460,-0.140,-1.628,8.45000,8.46000,49630483,5801500,0.000,0.000,10.260,2.797,2023/02/14,16:08
CWT INT'L,CWT INT'L,0.068,0.069,0.072,0.065,0.069,0.000,0.000,0.06700,0.06900,313203,4630290,0.000,0.000,0.095,0.049,2023/02/14,16:08
ASMPT,ASMPT,67.000,67.000,68.300,66.300,67.100,0.100,0.149,67.10000,67.20000,24061677,358811,0.000,0.000,84.371,41.600,2023/02/14,16:08
GW TERROIR,长城天下,0.042,0.043,0.042,0.041,0.041,-0.002,-4.651,0.04100,0.04500,14450,350000,0.000,0.000,0.100,0.037,2023/02/14,16:08
GUANGSHEN RAIL,广深铁路股份,1.390,1.390,1.400,1.370,1.390,0.000,0.000,1.38000,1.39000,2163300,1558000,0.000,0.000,1.480,1.010,2023/02/14,16:08
LISI GP HOLD,利时集团控股,0.049,0.047,0.049,0.045,0.046,-0.001,-2.128,0.04500,0.04600,293552,6398000,0.000,0.000,0.089,0.015,2023/02/14,16:08
RUIFENG RENEW,瑞风新能源,0.051,0.051,0.052,0.048,0.052,0.001,1.961,0.04800,0.05200,41164,840000,0.000,0.000,0.200,0.045,2023/02/14,16:08
KINGDOM HOLDING,金达控股,1.600,1.570,1.600,1.550,1.570,0.000,0.000,1.55000,1.60000,111900,70000,0.000,0.000,1.700,0.970,2023/02/14,16:08
SIS INT'L,SIS INT'L,0.000,1.780,0.000,0.000,1.780,0.000,0.000,1.75000,1.86000,0,0,0.000,0.000,2.174,1.300,2023/02/14,16:08
GOLDIN FIN HOLD,高银金融,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.177,0.140,2023/02/14,16:08
SAMSON HOLDING,顺诚,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.29000,0.31000,0,0,0.000,0.000,0.473,0.275,2023/02/14,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.71000,0.73000,0,0,0.000,0.000,0.985,0.630,2023/02/14,16:08
GOLDLION HOLD,金利来集团,0.000,1.390,0.000,0.000,1.390,0.000,0.000,1.39000,1.45000,0,0,0.000,0.000,1.528,1.120,2023/02/14,16:08
GEMDALE PPT,金地商置,0.630,0.630,0.630,0.620,0.630,0.000,0.000,0.62000,0.63000,204580,328000,0.000,0.000,0.869,0.420,2023/02/14,16:08
TRADELINK,贸易通,0.910,0.940,0.940,0.910,0.940,0.000,0.000,0.91000,0.94000,89780,98000,0.000,0.000,1.148,0.700,2023/02/14,16:08
AJISEN (CHINA),味千（中国）,0.860,0.860,0.910,0.860,0.870,0.010,1.163,0.87000,0.89000,73600,83000,0.000,0.000,1.192,0.580,2023/02/14,16:08

SPEEDY GLOBAL,迅捷环球控股,0.300,0.300,0.300,0.280,0.280,-0.020,-6.667,0.28000,0.29500,38720,136000,0.000,0.000,0.380,0.147,2023/02/14,16:08
TFG INTL GP,富元国际集团,0.246,0.246,0.250,0.222,0.227,-0.019,-7.724,0.22600,0.23500,836852,3492000,0.000,0.000,0.295,0.067,2023/02/14,16:08
PACIFIC ONLINE,太平洋网络,0.850,0.830,0.850,0.830,0.830,0.000,0.000,0.82000,0.87000,46730,55000,0.000,0.000,1.275,0.830,2023/02/14,16:08
DAIDO GROUP,大同集团,0.000,0.159,0.000,0.000,0.159,0.000,0.000,0.14500,0.17000,0,0,0.000,0.000,0.280,0.140,2023/02/14,16:08
FUFENG GROUP,阜丰集团,5.220,5.250,5.280,5.050,5.120,-0.130,-2.476,5.11000,5.12000,25615153,4986044,0.000,0.000,5.780,2.156,2023/02/14,16:08
DIGITAL DOMAIN,数字王国,0.260,0.265,0.275,0.255,0.260,-0.005,-1.887,0.25500,0.26000,775890,2987000,0.000,0.000,0.700,0.245,2023/02/14,16:08
SHENZHENEXPRESS,深圳高速公路股份,7.240,7.240,7.260,7.200,7.230,-0.010,-0.138,7.22000,7.23000,3572580,494000,0.000,0.000,7.732,5.500,2023/02/14,16:08
KINGKEY INT CUL,京基智慧文化,0.520,0.520,0.520,0.430,0.430,-0.090,-17.308,0.43000,0.45000,7105840,14238000,0.000,0.000,0.670,0.168,2023/02/14,16:08
YUE YUEN IND,裕元集团,13.200,13.080,13.320,13.020,13.120,0.040,0.306,13.12000,13.14000,10143322,771000,0.000,0.000,13.320,7.810,2023/02/14,16:08
CHINACOMSERVICE,中国通信服务,2.870,2.880,2.910,2.840,2.860,-0.020,-0.694,2.85000,2.86000,19152260,6686000,0.000,0.000,4.236,2.160,2023/02/14,16:08
NANJING PANDA,南京熊猫电子股份,3.990,4.030,4.080,3.910,4.010,-0.020,-0.496,4.01000,4.04000,3143480,786000,0.000,0.000,5.187,2.960,2023/02/14,16:08
HANS ENERGY,汉思能源,0.229,0.232,0.238,0.229,0.236,0.004,1.724,0.23600,0.25500,842208,3630000,0.000,0.000,0.320,0.100,2023/02/14,16:08

PAN ASIA ENVIRO,泛亚环保,0.415,0.405,0.420,0.390,0.390,-0.015,-3.704,0.39000,0.39500,796240,1934000,0.000,0.000,0.990,0.390,2023/02/14,16:08
TIANYUAN HEALTH,天元医疗,1.020,1.000,1.020,0.980,1.030,0.030,3.000,1.03000,1.20000,49920,50000,0.000,0.000,1.520,0.650,2023/02/14,16:08
LK TECH,力劲科技,10.940,10.800,11.300,10.700,10.940,0.140,1.296,10.94000,10.96000,257972765,23396250,0.000,0.000,19.579,5.840,2023/02/14,16:08
DETAI NEWENERGY,德泰新能源集团,0.016,0.016,0.016,0.015,0.016,0.000,0.000,0.01500,0.01600,18180,1140000,0.000,0.000,0.030,0.012,2023/02/14,16:08
CHU KONG SHIP,珠江船务,1.090,1.090,1.110,1.090,1.090,0.000,0.000,1.08000,1.09000,199200,182000,0.000,0.000,1.254,0.690,2023/02/14,16:08
SH IND URBAN,上实城市开发,0.590,0.600,0.600,0.590,0.600,0.000,0.000,0.60000,0.61000,642864,1071600,0.000,0.000,0.721,0.410,2023/02/14,16:08
ZMJ,郑煤机,9.080,8.680,9.080,8.400,8.460,-0.220,-2.535,8.45000,8.54000,14896856,1754287,0.000,0.000,12.280,5.823,2023/02/14,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.00000,0.27000,0,0,0.000,0.000,0.280,0.165,2023/02/14,16:08
DAISHOMICROLINE,大昌微线集团,0.126,0.112,0.128,0.115,0.126,0.014,12.500,0.12300,0.12800,164100,1314000,0.000,0.000,0.128,0.047,2023/02/14,16:08
SHANDONG MOLONG,山东墨龙,3.120,3.130,3.120,3.010,3.010,-0.120,-3.834,3.01000,3.03000,6047660,1978400,0.000,0.000,4.970,2.420,2023/02/14,16:08
TRAD CHI MED,中国中药,4.120,4.100,4.240,4.060,4.160,0.060,1.463,4.16000,4.18000,127169470,30554000,0.000,0.000,5.080,2.620,2023/02/14,16:08
ESUN HOLDINGS,丰德丽控股,0.295,0.310,0.320,0.295,0.315,0.005,1.613,0.31000,0.32500,32840,106000,0.000,0.000,0.500,0.240,2023/02/14,16:08
FW HOLDINGS,未来世界控股,1.680,1.680,1.680,1.560,1.560,-0.120,-7.143,1.56000,1.61000,504268,316150,0.000,0.000,8.820,0.500,2023/02/14,16:08
TAO HEUNG HLDGS,稻香控股,0.870,0.890,0.870,0.870,0.870,-0.020,-2.247,0.87000,0.90000,14790,17000,0.000,0.000,0.990,0.679,2023/02/14,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.118,0.055,2023/02/14,16:08
ENDURANCE RP,寿康集团,0.100,0.101,0.102,0.093,0.102,0.001,0.990,0.09600,0.10200,181050,1880000,0.000,0.000,0.188,0.068,2023/02/14,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,6.690,6.610,6.690,6.590,6.640,0.030,0.454,6.62000,6.64000,12155540,1832000,0.000,0.000,7.230,4.730,2023/02/14,16:08
SOUTH SHORE HLD,南岸集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/02/08,16:08

JNCEC,京能清洁能源,2.090,2.050,2.120,2.060,2.090,0.040,1.951,2.07000,2.09000,6652200,3182000,0.000,0.000,2.312,1.420,2023/02/14,16:08
SUN.KING TECH,赛晶科技,2.070,2.080,2.090,2.000,2.000,-0.080,-3.846,2.00000,2.03000,4371400,2154000,0.000,0.000,3.700,1.290,2023/02/14,16:08
CHINA ORIENTAL,中国东方集团,1.560,1.580,1.580,1.530,1.570,-0.010,-0.633,1.56000,1.57000,6577810,4256000,0.000,0.000,2.233,1.060,2023/02/14,16:08
SHIN HWA WORLD,神话世界,0.191,0.200,0.195,0.191,0.191,-0.009,-4.500,0.19100,0.19700,5745,29600,0.000,0.000,0.330,0.112,2023/02/14,16:08
GWPA HOLDINGS,长城环亚控股,0.228,0.228,0.228,0.228,0.228,0.000,0.000,0.21500,0.25000,2280,10000,0.000,0.000,0.280,0.204,2023/02/14,16:08
IMAGI INT'L,意马国际,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.30000,0.34500,513,1800,0.000,0.000,0.750,0.280,2023/02/14,16:08
CONCH VENTURE,海螺创业,16.460,16.340,16.460,16.080,16.140,-0.200,-1.224,16.12000,16.14000,29414686,1819500,0.000,0.000,33.652,11.520,2023/02/14,16:08
BEIJING N STAR,北京北辰实业股份,0.920,0.930,0.930,0.920,0.930,0.000,0.000,0.93000,0.94000,377900,408000,0.000,0.000,1.255,0.710,2023/02/14,16:08
JIANZHONG CONS,建中建设,0.410,0.410,0.410,0.400,0.400,-0.010,-2.439,0.40000,0.50000,39870,98000,0.000,0.000,1.040,0.270,2023/02/14,16:08
LUK FOOK HOLD,六福集团,25.750,26.350,26.750,25.750,26.400,0.050,0.190,26.35000,26.45000,9788785,370314,0.000,0.000,29.500,15.123,2023/02/14,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/02/14,16:08
BOSSINI INT'L,BOSSINI INT'L,0.520,0.530,0.530,0.520,0.530,0.000,0.000,0.52000,0.53000,560680,1078000,0.000,0.000,0.740,0.249,2023/02/14,16:08
DREAMEAST,梦东方,0.000,1.220,0.000,0.000,1.220,0.000,0.000,1.22000,1.46000,0,0,0.000,0.000,3.890,0.620,2023/02/14,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.48000,0.49500,0,0,0.000,0.000,0.539,0.353,2023/02/14,16:08
INSPUR DIGI ENT,浪潮数字企业,6.010,6.040,6.070,5.580,5.720,-0.320,-5.298,5.72000,5.75000,22291000,3896000,0.000,0.000,6.170,1.400,2023/02/14,16:08
SINOTRANS,中国外运,2.540,2.560,2.550,2.520,2.530,-0.030,-1.172,2.53000,2.54000,4494710,1771000,0.000,0.000,2.820,1.710,2023/02/14,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.18700,0.20200,0,0,0.000,0.000,0.459,0.180,2023/02/14,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.530,0.320,2023/02/14,16:08
REMT,稀镁科技,0.270,0.250,0.270,0.250,0.250,0.000,0.000,0.24100,0.25500,157700,630000,0.000,0.000,2.600,0.220,2023/02/14,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08100,0.11000,0,0,0.000,0.000,0.107,0.038,2023/02/14,16:08
CHINA OIL & GAS,中油燃气,0.290,0.290,0.295,0.290,0.295,0.005,1.724,0.28500,0.29500,111658,381660,0.000,0.000,0.460,0.242,2023/02/14,16:08
SHENZHEN INVEST,深圳控股,1.500,1.500,1.540,1.500,1.510,0.010,0.667,1.51000,1.52000,3233566,2137465,0.000,0.000,1.781,1.010,2023/02/14,16:08
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/02/14,16:08
FULLSHARE,丰盛控股,0.121,0.120,0.121,0.118,0.120,0.000,0.000,0.11800,0.12100,771540,6425000,0.000,0.000,0.260,0.088,2023/02/14,16:08
HIGH FASHION,达利国际,0.000,1.510,0.000,0.000,1.510,0.000,0.000,1.42000,1.65000,0,0,0.000,0.000,1.750,1.199,2023/02/14,16:08
TIANDE CHEMICAL,天德化工,2.510,2.520,2.510,2.450,2.490,-0.030,-1.190,2.47000,2.49000,364240,148000,0.000,0.000,2.808,0.870,2023/02/14,16:08
WAI KEE HOLD,WAI KEE HOLD,2.020,2.070,2.050,2.000,2.050,-0.020,-0.966,2.00000,2.06000,36340,18000,0.000,0.000,3.809,1.350,2023/02/14,16:08
CNE TECH CORP,中国核能科技,0.510,0.520,0.520,0.510,0.520,0.000,0.000,0.51000,0.53000,659620,1288000,0.000,0.000,0.920,0.395,2023/02/14,16:08
CHINA INV FUND,中国投资基金公司,3.140,3.140,3.140,3.080,3.120,-0.020,-0.637,3.11000,3.13000,1418480,456000,0.000,0.000,5.220,3.010,2023/02/14,16:08
PLANETREE INT'L,梧桐国际,0.590,0.630,0.600,0.590,0.590,-0.040,-6.349,0.59000,0.62000,16660,28000,0.000,0.000,0.660,0.365,2023/02/14,16:08
EMINENCE ENT,高山企业,0.070,0.075,0.070,0.069,0.069,-0.006,-8.000,0.06900,0.07000,74198,1060300,0.000,0.000,0.158,0.068,2023/02/14,16:08
PALIBURG HOLD,百利保控股,1.970,1.960,1.970,1.970,1.970,0.010,0.510,1.96000,2.04000,19700,10000,0.000,0.000,2.260,1.460,2023/02/14,16:08
PKU RESOURCES,北大资源,0.114,0.114,0.114,0.113,0.113,-0.001,-0.877,0.11300,0.11500,79826,702000,0.000,0.000,0.460,0.100,2023/02/14,16:08
SOUTH CHINA FIN,南华金融,0.330,0.360,0.355,0.330,0.350,-0.010,-2.778,0.33000,0.35000,2030,6000,0.000,0.000,0.415,0.210,2023/02/14,16:08
DTXS SILK ROAD,大唐西市,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.66000,0.72000,0,0,0.000,0.000,2.850,0.405,2023/02/14,16:08
TAUNG GOLD,坛金矿业,0.022,0.022,0.022,0.021,0.021,-0.001,-4.545,0.02100,0.02200,368110,17330000,0.000,0.000,0.032,0.019,2023/02/14,16:08
OSHIDORI,威华达控股,0.000,0.285,0.000,0.000,0.280,-0.005,-1.754,0.26500,0.28000,0,0,0.000,0.000,0.620,0.239,2023/02/14,16:08
SINOMEDIA,中视金桥,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.75000,0.80000,0,0,0.000,0.000,1.138,0.640,2023/02/14,16:08
PUBLIC FIN HOLD,大众金融控股,2.310,2.290,2.320,2.310,2.310,0.020,0.873,2.31000,2.34000,176040,76000,0.000,0.000,2.479,1.919,2023/02/14,16:08
FULLSUN INT'L,福晟国际,0.015,0.015,0.016,0.014,0.016,0.001,6.667,0.01500,0.01600,50610,3325000,0.000,0.000,0.030,0.014,2023/02/14,16:08
GOME FIN TECH,国美金融科技,0.200,0.200,0.200,0.200,0.200,0.000,0.000,0.20000,0.21000,11600,58000,0.000,0.000,0.380,0.171,2023/02/14,16:08
YUE DA INTL,悦达国际控股,0.120,0.133,0.134,0.113,0.134,0.001,0.752,0.11400,0.13400,5549,46000,0.000,0.000,0.290,0.050,2023/02/14,16:08
AMCO UNITED,隽泰控股,0.098,0.106,0.104,0.098,0.103,-0.003,-2.830,0.10000,0.10300,1299240,12614000,0.000,0.000,0.425,0.072,2023/02/14,16:08
SANY INT'L,三一国际,8.090,8.060,8.120,7.910,8.110,0.050,0.620,8.10000,8.11000,17215817,2140580,0.000,0.000,8.880,6.400,2023/02/14,16:08
CHK OIL,中港石油,0.177,0.176,0.190,0.177,0.180,0.004,2.273,0.17800,0.18700,28116,156000,0.000,0.000,0.375,0.156,2023/02/14,16:08

PLAYMATES,彩星集团,0.640,0.640,0.650,0.640,0.640,0.000,0.000,0.64000,0.65000,104980,162000,0.000,0.000,0.815,0.520,2023/02/14,16:08
KERRY LOG NET,嘉里物流,14.780,14.700,14.840,14.540,14.580,-0.120,-0.816,14.56000,14.60000,4492638,306860,0.000,0.000,19.334,11.460,2023/02/14,16:08
LEE KEE,利记,0.000,0.198,0.000,0.000,0.198,0.000,0.000,0.19500,0.22200,0,0,0.000,0.000,0.287,0.176,2023/02/14,16:08
KIN YAT HOLD,建溢集团,0.560,0.600,0.590,0.540,0.590,-0.010,-1.667,0.57000,0.59000,1701060,3112000,0.000,0.000,0.780,0.475,2023/02/14,16:08
SHOUGANG RES,首钢资源,2.720,2.730,2.720,2.640,2.650,-0.080,-2.930,2.65000,2.66000,6070814,2274000,0.000,0.000,3.257,1.764,2023/02/14,16:08
INFINITY DEV,星谦发展,0.760,0.760,0.770,0.760,0.770,0.010,1.316,0.76000,0.77000,18400,24000,0.000,0.000,0.890,0.577,2023/02/14,16:08
CHTC FONG'S INT,中国恒天立信国际,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.35500,0.37000,0,0,0.000,0.000,0.510,0.000,2023/02/14,16:08
CARRY WEALTH,恒富控股,0.820,0.770,0.950,0.810,0.890,0.120,15.584,0.88000,0.90000,4359800,4990000,0.000,0.000,0.990,0.150,2023/02/14,16:08
ARES ASIA,安域亚洲,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/02/14,16:08
CHINA ENV TEC,中国环保科技,0.670,0.680,0.670,0.660,0.660,-0.020,-2.941,0.63000,0.70000,18360,28000,0.000,0.000,0.910,0.335,2023/02/14,16:08
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/02/14,16:08
PRODUCTIVE TECH,普达特科技,1.020,1.020,1.050,0.990,1.030,0.010,0.980,1.02000,1.03000,3859670,3778000,0.000,0.000,1.670,0.760,2023/02/14,16:08
