名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
BEIJING AIRPORT,北京首都机场股份,4.700,4.680,4.740,4.560,4.600,-0.080,-1.709,4.58000,4.60000,11948665,2592796,0.000,0.000,6.960,4.140,2021/10/05,16:08
DONGWU CEMENT,东吴水泥,4.980,4.710,4.980,4.300,4.840,0.130,2.760,4.79000,4.84000,5160140,1140000,0.000,0.000,6.980,0.500,2021/10/05,16:08
TRAVELSKY TECH,中国民航信息网络,15.000,14.940,15.360,14.900,15.040,0.100,0.669,15.02000,15.04000,19618768,1305844,0.000,0.000,21.350,12.240,2021/10/05,16:08
SHOUCHENG,首程控股,1.620,1.630,1.630,1.600,1.630,0.000,0.000,1.62000,1.63000,1593160,982000,0.000,0.000,2.880,1.600,2021/10/05,16:08
TONGDA GROUP,通达集团,0.241,0.242,0.246,0.236,0.240,-0.002,-0.826,0.24000,0.24100,3471618,14452089,0.000,0.000,0.690,0.236,2021/10/05,16:08

TENCENT,腾讯控股,446.200,457.000,453.600,445.400,450.000,-7.000,-1.532,450.00000,450.39999,5338521653,11881767,0.000,0.000,775.500,422.000,2021/10/05,16:08
CNT GROUP,CNT GROUP,0.400,0.395,0.400,0.385,0.400,0.005,1.266,0.38500,0.40000,9400,24000,0.000,0.000,0.440,0.385,2021/10/05,16:08
SINO OIL & GAS,中国油气控股,0.235,0.239,0.236,0.228,0.232,-0.007,-2.929,0.23200,0.24100,234450,1000000,0.000,0.000,0.460,0.054,2021/10/05,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.189,0.169,0.189,0.164,0.172,0.003,1.775,0.16300,0.17500,20496,120000,0.000,0.000,0.255,0.164,2021/10/05,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.435,0.000,2021/10/05,16:08
BEAUTI C HOLD,美丽中国控股,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.013,0.000,2021/10/05,16:08
ATV HOLDINGS,亚洲电视控股,0.026,0.026,0.027,0.025,0.026,0.000,0.000,0.02600,0.02700,455654,17512000,0.000,0.000,0.067,0.018,2021/10/05,16:08
EVERG VEHICLE,恒大汽车,3.770,3.900,4.220,3.600,3.800,-0.100,-2.564,3.80000,3.81000,753119230,193609040,0.000,0.000,72.450,3.600,2021/10/05,16:08
GIORDANO INT'L,佐丹奴国际,1.490,1.490,1.520,1.480,1.500,0.010,0.671,1.50000,1.52000,1466700,976000,0.000,0.000,1.910,1.120,2021/10/05,16:08
BOE VARITRONIX,京东方精电,7.100,7.180,7.390,6.850,7.160,-0.020,-0.279,7.11000,7.18000,22589716,3159000,0.000,0.000,11.680,2.520,2021/10/05,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.590,0.600,0.600,0.580,0.600,0.000,0.000,0.58000,0.60000,568820,964000,0.000,0.000,0.720,0.580,2021/10/05,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.480,0.480,0.485,0.470,0.475,-0.005,-1.042,0.47500,0.48000,1421300,2975000,0.000,0.000,1.090,0.098,2021/10/05,16:08
WORLD HOUSEWARE,世界（集团）,0.630,0.630,0.670,0.630,0.650,0.020,3.175,0.64000,0.65000,416680,634000,0.000,0.000,1.190,0.630,2021/10/05,16:08
CHINA OCEANWIDE,中泛控股,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.11000,0.13000,0,0,0.000,0.000,0.202,0.000,2021/10/05,16:08
SINGAMAS CONT,胜狮货柜,0.870,0.870,0.920,0.860,0.910,0.040,4.598,0.89000,0.91000,15766080,17594000,0.000,0.000,1.330,0.310,2021/10/05,16:08
EMPEROR CAPITAL,英皇证券,0.116,0.116,0.117,0.111,0.113,-0.003,-2.586,0.11300,0.11600,474650,4236400,0.000,0.000,0.209,0.108,2021/10/05,16:08
TAI UNITED HOLD,太和控股,0.095,0.097,0.105,0.095,0.104,0.007,7.216,0.09500,0.10600,32900,345000,0.000,0.000,0.249,0.095,2021/10/05,16:08
SHANDONG XINHUA,山东新华制药股份,3.740,3.870,3.900,3.740,3.820,-0.050,-1.292,3.81000,3.96000,145420,38000,0.000,0.000,5.700,3.400,2021/10/05,16:08
AUTO ITALIA,意达利控股,0.000,0.166,0.000,0.000,0.166,0.000,0.000,0.16000,0.16800,0,0,0.000,0.000,0.210,0.000,2021/10/05,16:08
C FIN INT INV,中国金融国际,0.000,0.132,0.000,0.000,0.132,0.000,0.000,0.11900,0.13200,0,0,0.000,0.000,0.200,0.000,2021/10/05,16:08
UMP,联合医务,0.830,0.820,0.830,0.790,0.830,0.010,1.220,0.83000,0.84000,109220,132000,0.000,0.000,1.300,0.650,2021/10/05,16:08
RELIANCE GLO HL,信保环球控股,0.020,0.020,0.020,0.019,0.020,0.000,0.000,0.01900,0.02000,37140,1860000,0.000,0.000,0.064,0.019,2021/10/05,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.04200,0.04700,0,0,0.000,0.000,0.076,0.000,2021/10/05,16:08
PERENNIAL INT'L,恒都集团,0.000,0.970,0.000,0.000,0.970,0.000,0.000,0.78000,1.17000,0,0,0.000,0.000,1.130,0.000,2021/10/05,16:08
DIT GROUP,筑友智造科技,0.800,0.820,0.830,0.790,0.830,0.010,1.220,0.78000,0.83000,178450,220000,0.000,0.000,1.430,0.700,2021/10/05,16:08
CROWNICORP,皇冠环球集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.17500,0.19000,0,0,0.000,0.000,0.510,0.000,2021/10/05,16:08
CHINA TELECOM,中国电信,2.580,2.580,2.590,2.560,2.580,0.000,0.000,2.57000,2.58000,53830360,20901000,0.000,0.000,3.240,1.820,2021/10/05,16:08
FDG EVEHICLES,五龙电动车,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.190,0.000,2021/10/05,16:08
SHOUGANG GRAND,SHOUGANG GRAND,0.131,0.135,0.140,0.130,0.140,0.005,3.704,0.13200,0.14000,148574,1124000,0.000,0.000,0.550,0.130,2021/10/05,16:08
SAMSON PAPER,森信纸业集团,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.365,0.000,2021/10/05,16:08
TRULY INT'L,信利国际,2.160,2.170,2.230,2.080,2.220,0.050,2.304,2.19000,2.22000,18669900,8592000,0.000,0.000,3.090,0.870,2021/10/05,16:08
HOPEFLUENT,合富辉煌,2.950,3.000,3.100,2.910,3.010,0.010,0.333,3.00000,3.09000,4128380,1384000,0.000,0.000,3.900,1.330,2021/10/05,16:08
CHINA PPT INV,中国置业投资,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.45000,0.46500,741,1725,0.000,0.000,1.380,0.000,2021/10/05,16:08
BAY AREA DEV,湾区发展,2.830,2.840,2.830,2.830,2.830,-0.010,-0.352,2.83000,2.84000,7075,2500,0.000,0.000,3.650,2.160,2021/10/05,16:08
LE SAUNDA,莱尔斯丹,0.640,0.650,0.740,0.620,0.690,0.040,6.154,0.65000,0.71000,1236280,1840000,0.000,0.000,1.550,0.620,2021/10/05,16:08
ASIA CEMENT CH,亚洲水泥（中国）,6.200,6.220,6.420,5.960,6.220,0.000,0.000,6.21000,6.22000,10236000,1640500,0.000,0.000,8.510,5.960,2021/10/05,16:08
CN CULTURE GP,中国国家文化产业,0.161,0.168,0.166,0.161,0.166,-0.002,-1.190,0.16000,0.16600,3270,20000,0.000,0.000,0.250,0.161,2021/10/05,16:08
L & M CHEMICAL,理文化工,9.150,9.150,9.600,8.880,9.420,0.270,2.951,9.42000,9.45000,15413620,1641000,0.000,0.000,9.600,2.900,2021/10/05,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.141,0.137,0.141,0.141,0.141,0.004,2.920,0.13100,0.14100,282,2000,0.000,0.000,0.249,0.141,2021/10/05,16:08
SFSY ENERGY,水发兴业能源,2.650,2.690,2.650,2.410,2.410,-0.280,-10.409,2.40000,2.41000,105892476,42000200,0.000,0.000,2.650,0.530,2021/10/05,16:08
SKYWORTH GROUP,创维集团,2.160,2.180,2.180,2.120,2.150,-0.030,-1.376,2.15000,2.16000,11574017,5374780,0.000,0.000,2.740,1.970,2021/10/05,16:08
PICO FAR EAST,PICO FAR EAST,1.210,1.200,1.210,1.200,1.200,0.000,0.000,1.20000,1.21000,1230730,1023000,0.000,0.000,1.490,0.930,2021/10/05,16:08
AIR CHINA,中国国航,5.450,5.420,5.470,5.320,5.430,0.010,0.185,5.43000,5.44000,33863926,6256317,0.000,0.000,7.440,4.670,2021/10/05,16:08
HOPSON DEV HOLD,合生创展集团百）,0.000,27.700,0.000,0.000,27.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,39.800,17.360,2021/10/05,16:08
SHANGHAI ZENDAI,上海证大,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.03900,0.04200,0,0,0.000,0.000,0.104,0.000,2021/10/05,16:08
SUMMI,森美控股,0.000,0.103,0.000,0.000,0.103,0.000,0.000,0.10000,0.11300,0,0,0.000,0.000,0.330,0.000,2021/10/05,16:08
SOLARGIGA,阳光能源,0.480,0.485,0.490,0.475,0.475,-0.010,-2.062,0.47500,0.48000,6723240,14017000,0.000,0.000,0.750,0.150,2021/10/05,16:08
MACROLINK CAP,新华联资本,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.425,0.000,2021/10/05,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.680,0.680,0.680,0.680,0.680,0.000,0.000,0.67000,0.68000,148240,218000,0.000,0.000,1.000,0.680,2021/10/05,16:08
TALENT PPT GP,新天地产集团,0.019,0.019,0.019,0.019,0.019,0.000,0.000,0.01900,0.02000,100035,5265000,0.000,0.000,0.050,0.019,2021/10/05,16:08
CHINA UNICOM,中国联通,3.920,3.930,3.940,3.900,3.940,0.010,0.254,3.94000,3.95000,41880559,10661970,0.000,0.000,6.120,3.900,2021/10/05,16:08
ZTE,中兴通讯,24.500,24.450,25.100,24.050,25.000,0.550,2.249,25.00000,25.05000,56250983,2276212,0.000,0.000,31.750,16.500,2021/10/05,16:08
ETERNITY INV,永恒策略,0.210,0.220,0.221,0.210,0.221,0.001,0.455,0.20300,0.22100,547280,2530002,0.000,0.000,0.345,0.210,2021/10/05,16:08
PERFECTECH INTL,PERFECTECH INTL,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.68000,0.80000,0,0,0.000,0.000,3.800,0.000,2021/10/05,16:08
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.048,0.000,2021/10/05,16:08
ZHONG JI LS,中基长寿科学万）,0.475,0.475,0.485,0.465,0.465,-0.010,-2.105,0.46500,0.47000,5308100,11190000,0.000,0.000,0.990,0.100,2021/10/05,16:08
UBA INVESTMENTS,开明投资,0.050,0.050,0.050,0.050,0.050,0.000,0.000,0.05000,0.05400,1500,30000,0.000,0.000,0.114,0.050,2021/10/05,16:08
CHINA RAREEARTH,中国稀土,0.830,0.830,0.850,0.820,0.850,0.020,2.410,0.84000,0.85000,9173983,10969338,0.000,0.000,1.460,0.355,2021/10/05,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.200,0.000,0.000,0.202,0.002,1.000,0.20200,0.00000,0,0,0.000,0.000,0.390,0.000,2021/10/05,16:08
AUTOMATED SYS,自动系统,1.200,1.200,1.240,1.190,1.220,0.020,1.667,1.22000,1.23000,543240,446000,0.000,0.000,2.300,1.070,2021/10/05,16:08
CHINA LIT,阅文集团,56.000,56.350,56.000,54.300,55.850,-0.500,-0.887,55.85000,55.90000,131393960,2378885,0.000,0.000,95.750,51.150,2021/10/05,16:08
CKLIFE SCIENCES,长江生命科技,0.720,0.730,0.730,0.710,0.720,-0.010,-1.370,0.71000,0.72000,3070240,4302349,0.000,0.000,0.980,0.710,2021/10/05,16:08
IMPERIUM TEC GP,帝国科技集团控股,12.100,12.140,12.240,12.020,12.140,0.000,0.000,12.10000,12.24000,917890,75500,0.000,0.000,14.460,5.240,2021/10/05,16:08
NETDRAGON,网龙,17.800,17.660,17.900,17.320,17.680,0.020,0.113,17.62000,17.68000,10671509,607000,0.000,0.000,23.800,15.000,2021/10/05,16:08
TONGCHENG-ELONG,同程艺龙,18.940,19.320,19.200,18.600,19.160,-0.160,-0.828,19.14000,19.16000,69106821,3616846,0.000,0.000,21.350,12.500,2021/10/05,16:08
LING YUI,凌锐控股,0.151,0.151,0.152,0.151,0.151,0.000,0.000,0.15100,0.15700,18150,120000,0.000,0.000,0.400,0.151,2021/10/05,16:08
GLOBAL BRANDS,利标品牌,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.280,0.000,2021/10/05,16:08
CHINA TOWER,中国铁塔,1.010,1.010,1.020,1.000,1.010,0.000,0.000,1.00000,1.01000,85633682,85194445,0.000,0.000,1.410,1.000,2021/10/05,16:08
ARTINI HLDG,雅天妮集团,0.102,0.102,0.106,0.096,0.102,0.000,0.000,0.09300,0.10400,145944,1441600,0.000,0.000,0.250,0.096,2021/10/05,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.58000,0.64000,0,0,0.000,0.000,0.780,0.000,2021/10/05,16:08
7ROAD,第七大道,0.000,2.510,0.000,0.000,2.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.930,0.000,2021/10/05,16:08
CEOVU,中电光谷,0.415,0.405,0.415,0.400,0.400,-0.005,-1.235,0.40000,0.40500,14880,36000,0.000,0.000,0.610,0.400,2021/10/05,16:08
IGG,IGG,7.280,7.310,7.280,6.750,6.790,-0.520,-7.114,6.78000,6.79000,37868520,5518000,0.000,0.000,15.120,6.750,2021/10/05,16:08
A8 NEW MEDIA,Ａ８新媒体,0.246,0.250,0.250,0.246,0.249,-0.001,-0.400,0.24200,0.24900,58570,236000,0.000,0.000,0.380,0.246,2021/10/05,16:08
CHINA E-WALLET,中国钱包,0.100,0.101,0.100,0.100,0.100,-0.001,-0.990,0.10000,0.10700,10225,102500,0.000,0.000,0.161,0.100,2021/10/05,16:08
PROSPERITY INTL,昌兴国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.214,0.000,2021/10/05,16:08
PINESTONE,鼎石资本,0.066,0.065,0.067,0.063,0.064,-0.001,-1.538,0.06300,0.06400,3280355,50670000,0.000,0.000,0.100,0.022,2021/10/05,16:08
VALUE PARTNERS,惠理集团,3.890,3.920,3.960,3.820,3.900,-0.020,-0.510,3.87000,3.90000,5535545,1435000,0.000,0.000,6.810,3.260,2021/10/05,16:08
SIICENVIRONMENT,上海实业环境,1.270,1.280,1.340,1.260,1.330,0.050,3.906,1.33000,1.34000,3614550,2781000,0.000,0.000,1.410,1.010,2021/10/05,16:08
GLOBAL BIO-CHEM,大成生化科技,0.355,0.350,0.375,0.340,0.365,0.015,4.286,0.35500,0.36500,3668740,9886000,0.000,0.000,0.410,0.340,2021/10/05,16:08
CH INTERNET INV,中国互联网投资）,1.650,1.700,1.680,1.590,1.680,-0.020,-1.176,1.56000,1.69000,1196481,721765,0.000,0.000,1.680,1.590,2021/10/05,16:08
XINHUA WINSHARE,新华文轩,5.610,5.650,5.700,5.510,5.700,0.050,0.885,5.55000,5.70000,2247774,403000,0.000,0.000,5.940,4.620,2021/10/05,16:08
SWSI,西证国际证券,0.063,0.063,0.063,0.058,0.062,-0.001,-1.587,0.05900,0.06200,18818,306000,0.000,0.000,0.152,0.058,2021/10/05,16:08
SHIMAO GROUP,世茂集团,13.700,13.820,13.760,12.540,12.680,-1.140,-8.249,12.66000,12.68000,306794294,23969180,0.000,0.000,33.200,12.540,2021/10/05,16:08
JINGKELONG,北京京客隆,0.000,1.050,0.000,0.000,1.050,0.000,0.000,1.05000,1.11000,5470,5000,0.000,0.000,1.430,0.000,2021/10/05,16:08
CHI SILVER GP,中国白银集团,0.560,0.570,0.570,0.560,0.560,-0.010,-1.754,0.56000,0.57000,393000,696000,0.000,0.000,1.350,0.560,2021/10/05,16:08
CHINA JINMAO,中国金茂,2.860,2.880,2.880,2.780,2.830,-0.050,-1.736,2.82000,2.83000,39182201,13934578,0.000,0.000,4.410,2.120,2021/10/05,16:08
HI SUN TECH,高阳科技,1.270,1.290,1.300,1.270,1.300,0.010,0.775,1.28000,1.30000,2083620,1623000,0.000,0.000,3.250,0.840,2021/10/05,16:08
TIANNENG POWER,天能动力,8.800,8.780,8.910,8.560,8.730,-0.050,-0.569,8.73000,8.77000,27207958,3128456,0.000,0.000,22.550,8.560,2021/10/05,16:08
VC HOLDINGS,汇盈控股,0.355,0.355,0.365,0.340,0.360,0.005,1.408,0.35500,0.36000,4989400,14112000,0.000,0.000,0.640,0.340,2021/10/05,16:08
KA SHUI INT'L,嘉瑞国际,0.580,0.600,0.600,0.580,0.600,0.000,0.000,0.58000,0.60000,91560,154000,0.000,0.000,0.950,0.450,2021/10/05,16:08
NWDS CHINA,新世界百货中国,1.390,1.390,1.400,1.370,1.400,0.010,0.719,1.37000,1.40000,76170,55000,0.000,0.000,1.830,1.020,2021/10/05,16:08
TIANGONG INT'L,天工国际,4.640,4.640,4.770,4.550,4.710,0.070,1.509,4.70000,4.71000,8449902,1800000,0.000,0.000,5.440,2.420,2021/10/05,16:08
KO YO GROUP,玖源集团,0.130,0.130,0.133,0.129,0.130,0.000,0.000,0.13000,0.13200,53128,408000,0.000,0.000,0.187,0.060,2021/10/05,16:08
DYNASTY WINES,王朝酒业,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.40500,0.45000,0,0,0.000,0.000,0.840,0.000,2021/10/05,16:08
SHENGUAN HLDGS,神冠控股,0.395,0.390,0.400,0.395,0.400,0.010,2.564,0.40000,0.41500,124570,312000,0.000,0.000,0.580,0.217,2021/10/05,16:08
CSC DEVELOPMENT,中国建筑兴业,1.660,1.670,1.690,1.610,1.690,0.020,1.198,1.68000,1.69000,897320,538000,0.000,0.000,1.890,0.465,2021/10/05,16:08
CR ASIA,利亚零售,0.770,0.760,0.780,0.760,0.760,0.000,0.000,0.76000,0.77000,44700,58000,0.000,0.000,5.270,0.520,2021/10/05,16:08
CENTRAL CHINA,建业地产,1.470,1.480,1.470,1.360,1.390,-0.090,-6.081,1.38000,1.39000,8044690,5748000,0.000,0.000,4.870,1.360,2021/10/05,16:08
ALLTRONICS,华讯,0.300,0.300,0.300,0.295,0.295,-0.005,-1.667,0.29000,0.30000,6200,21000,0.000,0.000,0.780,0.295,2021/10/05,16:08
KANGDA FOOD,康大食品,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.32500,0.39500,0,0,0.000,0.000,0.480,0.000,2021/10/05,16:08
CHINA RES POWER,华润电力,20.350,20.600,21.500,19.820,21.050,0.450,2.184,21.05000,21.10000,408240726,19509643,0.000,0.000,21.500,7.500,2021/10/05,16:08
CARPENTER TAN,谭木匠,3.530,3.540,3.540,3.530,3.540,0.000,0.000,3.52000,3.54000,28406,8040,0.000,0.000,4.530,3.530,2021/10/05,16:08
EVA HOLDINGS,亿和控股,0.730,0.730,0.730,0.700,0.710,-0.020,-2.740,0.70000,0.71000,4016020,5646000,0.000,0.000,1.240,0.445,2021/10/05,16:08
CHINA EDU GROUP,中教控股,13.980,13.600,13.980,13.060,13.160,-0.440,-3.235,13.14000,13.16000,17327328,1306421,0.000,0.000,20.800,11.300,2021/10/05,16:08
TIANYE WATER,天业节水,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.23600,0.26500,0,0,0.000,0.000,0.400,0.000,2021/10/05,16:08
CASSAVA RES,木薯资源,0.285,0.285,0.290,0.275,0.290,0.005,1.754,0.27500,0.29500,22930,80000,0.000,0.000,0.375,0.275,2021/10/05,16:08
LEOCH INT'L,理士国际,0.760,0.770,0.830,0.740,0.770,0.000,0.000,0.77000,0.80000,1235710,1603000,0.000,0.000,1.660,0.740,2021/10/05,16:08
GREATIME INTL,广泰国际控股,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.36000,0.39000,0,0,0.000,0.000,0.510,0.000,2021/10/05,16:08
GLORIOUS PPT H,恒盛地产,0.244,0.240,0.250,0.237,0.238,-0.002,-0.833,0.22100,0.23800,67365,276000,0.000,0.000,0.310,0.237,2021/10/05,16:08
MINGFA GROUP,明发集团,0.440,0.445,0.440,0.440,0.440,-0.005,-1.124,0.44000,0.52000,6600,15000,0.000,0.000,1.760,0.440,2021/10/05,16:08
MAOYE INT'L,茂业国际,0.270,0.260,0.285,0.270,0.280,0.020,7.692,0.27000,0.28000,5585,20000,0.000,0.000,0.430,0.270,2021/10/05,16:08

SHENG YUAN HLDG,盛源控股,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.04200,0.05000,0,0,0.000,0.000,0.070,0.000,2021/10/05,16:08
STRONG PETRO,海峡石油化工,0.245,0.242,0.265,0.243,0.260,0.018,7.438,0.24400,0.26000,101100,414000,0.000,0.000,0.460,0.243,2021/10/05,16:08
MICROPORT,微创医疗（一百）,42.650,43.850,44.500,42.500,43.700,-0.150,-0.342,43.65000,43.70000,79456899,1823061,0.000,0.000,72.850,26.700,2021/10/05,16:08
WILLAS-ARRAY,威雅利,0.000,3.570,0.000,0.000,3.570,0.000,0.000,3.48000,3.70000,0,0,0.000,0.000,4.400,0.000,2021/10/05,16:08
CHINA WATER,中国水务,8.560,8.560,9.260,8.520,9.130,0.570,6.659,9.11000,9.14000,60228680,6663000,0.000,0.000,9.260,5.500,2021/10/05,16:08
VSTECS,伟仕佳杰,7.010,7.000,7.010,6.730,6.940,-0.060,-0.857,6.94000,6.98000,10655360,1528000,0.000,0.000,8.970,4.660,2021/10/05,16:08
PETROCHINA,中国石油股份,3.710,3.690,3.980,3.690,3.970,0.280,7.588,3.96000,3.97000,1193454262,306269562,0.000,0.000,3.980,2.160,2021/10/05,16:08
EXTRAWELL PHAR,精优药业,0.000,0.103,0.000,0.000,0.103,0.000,0.000,0.10000,0.10300,0,0,0.000,0.000,0.195,0.100,2021/10/05,16:08
ZHONGCHANG INTL,中昌国际控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.25000,0.27500,13500,54000,0.000,0.000,0.455,0.000,2021/10/05,16:08
APOLLO FMG,力世纪,0.510,0.500,0.600,0.510,0.600,0.100,20.000,0.59000,0.60000,26348476,46724686,0.000,0.000,0.910,0.315,2021/10/05,16:08
DC HOLDINGS,神州控股,4.250,4.250,4.250,4.150,4.250,0.000,0.000,4.25000,4.26000,2314170,550000,0.000,0.000,7.060,4.080,2021/10/05,16:08
VISION VALUES,远见控股,0.275,0.260,0.275,0.250,0.255,-0.005,-1.923,0.25000,0.26000,227775,875000,0.000,0.000,0.375,0.250,2021/10/05,16:08
BC TECH GROUP,ＢＣ科技集团,12.380,11.900,12.780,10.960,12.140,0.240,2.017,12.10000,12.14000,10219136,873134,0.000,0.000,22.650,8.900,2021/10/05,16:08
WING LEE PPT,永利地产发展,0.460,0.500,0.460,0.450,0.460,-0.040,-8.000,0.46000,0.50000,16380,36000,0.000,0.000,0.650,0.450,2021/10/05,16:08
JIANDE INT'L,建德国际控股,0.064,0.064,0.069,0.063,0.063,-0.001,-1.563,0.06300,0.06900,838274,12522000,0.000,0.000,0.125,0.063,2021/10/05,16:08
CHINA QINFA,中国秦发,0.280,0.275,0.295,0.280,0.280,0.005,1.818,0.27500,0.28500,193510,680000,0.000,0.000,0.295,0.280,2021/10/05,16:08
CMS,康哲药业,13.860,13.860,14.340,13.560,13.780,-0.080,-0.577,13.78000,13.80000,43581228,3152123,0.000,0.000,22.800,7.370,2021/10/05,16:08
XINYI GLASS,信义玻璃（一千）,20.950,21.400,21.700,19.860,21.500,0.100,0.467,21.50000,21.55000,494579738,23583314,0.000,0.000,34.200,15.100,2021/10/05,16:08
PLAYMATES TOYS,彩星玩具,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.49000,0.50000,0,0,0.000,0.000,0.760,0.241,2021/10/05,16:08
CH DREDG ENV,中国疏浚环保－新,0.000,0.117,0.000,0.000,0.117,0.000,0.000,0.11700,0.12500,0,0,0.000,0.000,0.165,0.000,2021/10/05,16:08
TITAN INVO TECH,泰坦智华科技,0.106,0.104,0.106,0.104,0.104,0.000,0.000,0.10400,0.10600,24944,236000,0.000,0.000,0.214,0.104,2021/10/05,16:08
SHIMAO SERVICES,世茂服务,16.520,16.780,16.520,15.200,15.660,-1.120,-6.675,15.64000,15.66000,58906459,3773289,0.000,0.000,27.550,11.420,2021/10/05,16:08
BAIYUNSHAN PH,白云山,19.500,19.680,19.520,19.260,19.360,-0.320,-1.626,19.36000,19.44000,5100259,262739,0.000,0.000,26.200,18.200,2021/10/05,16:08
CHINA FIN INV,中国金控,2.470,2.480,2.470,2.470,2.470,-0.010,-0.403,0.00000,2.47000,4940,2000,0.000,0.000,2.800,2.470,2021/10/05,16:08
KAISA HEALTH,佳兆业健康,0.216,0.216,0.216,0.202,0.210,-0.006,-2.778,0.20500,0.21300,328450,1600000,0.000,0.000,0.510,0.202,2021/10/05,16:08
SOUNDWILL HOLD,金朝阳集团,0.000,7.780,0.000,0.000,7.780,0.000,0.000,7.50000,7.78000,0,0,0.000,0.000,9.500,0.000,2021/10/05,16:08
SJM HOLDINGS,澳博控股,5.280,5.280,5.280,5.150,5.190,-0.090,-1.705,5.18000,5.19000,105525500,20371743,0.000,0.000,11.900,5.150,2021/10/05,16:08
ZHONGSHENG HLDG,中升控股,61.450,62.450,62.150,60.350,61.650,-0.800,-1.281,61.60000,61.65000,135690813,2214076,0.000,0.000,77.600,44.000,2021/10/05,16:08
TIANJIN DEV,天津发展,1.780,1.790,1.780,1.750,1.760,-0.030,-1.676,1.75000,1.76000,517420,294000,0.000,0.000,1.950,1.750,2021/10/05,16:08
CNOOC,中国海洋石油,8.820,8.740,8.980,8.770,8.960,0.220,2.517,8.95000,8.96000,780761117,87702226,0.000,0.000,10.600,6.500,2021/10/05,16:08
CIFI HOLD GP,旭辉控股集团,5.180,5.220,5.180,4.790,4.880,-0.340,-6.513,4.87000,4.88000,102974095,21002227,0.000,0.000,7.850,4.560,2021/10/05,16:08
RENTIAN TECH,仁天科技控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.010,0.000,2021/10/05,16:08
SILVER BASE,银基集团,0.119,0.118,0.133,0.119,0.132,0.014,11.864,0.11900,0.13200,46683,357000,0.000,0.000,0.255,0.119,2021/10/05,16:08
EMPEROR WATCH&J,英皇钟表珠宝,0.180,0.180,0.180,0.172,0.178,-0.002,-1.111,0.17700,0.17800,366150,2080000,0.000,0.000,0.249,0.087,2021/10/05,16:08
BISON FINANCE,贝森金融,0.260,0.255,0.260,0.260,0.260,0.005,1.961,0.26000,0.28000,6240,24000,0.000,0.000,0.425,0.260,2021/10/05,16:08
DATRONIX HOLD,连达科技控股,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.50000,0.57000,0,0,0.000,0.000,1.300,0.000,2021/10/05,16:08
TRINITY,利邦,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.112,0.000,2021/10/05,16:08
CHINAVTM MINING,中国铁钛,0.198,0.200,0.209,0.198,0.209,0.009,4.500,0.20900,0.21000,104878,512000,0.000,0.000,0.330,0.101,2021/10/05,16:08
