名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
YUNFENG FIN,云锋金融,1.390,1.400,1.500,1.390,1.470,0.070,5.000,1.45000,1.48000,720400,500000,0.000,0.000,3.180,1.270,2022/06/08,16:08
CHINA HUAJUN GP,中国华君,0.000,1.220,0.000,0.000,1.220,0.000,0.000,1.11000,0.00000,0,0,0.000,0.000,5.700,0.000,2022/06/08,16:08
FDG KINETIC,五龙动力,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.030,0.000,2022/06/08,16:08
EG LEASING,恒嘉融资租赁,0.000,0.123,0.000,0.000,0.115,-0.008,-6.504,0.10500,0.11500,500,5000,0.000,0.000,0.180,0.000,2022/06/08,16:08
CHINA PIPE,中国管业,0.105,0.099,0.105,0.105,0.105,0.006,6.061,0.09900,0.10500,32340,308000,0.000,0.000,0.152,0.105,2022/06/08,16:08
KIU HUNG INT'L,侨雄国际,0.042,0.042,0.043,0.042,0.042,0.000,0.000,0.04000,0.04100,18800,440000,0.000,0.000,0.095,0.038,2022/06/08,16:08
EDVANTAGE GROUP,中汇集团,2.720,2.660,2.770,2.550,2.690,0.030,1.128,2.69000,2.70000,8596560,3228000,0.000,0.000,8.150,1.990,2022/06/08,16:08
CHINA MED&HCARE,中国医疗网络,0.078,0.078,0.078,0.078,0.078,0.000,0.000,0.07500,0.08800,7800,100000,0.000,0.000,0.122,0.078,2022/06/08,16:08
CHINA GAS HOLD,中国燃气,12.140,12.120,12.160,11.840,11.900,-0.220,-1.815,11.90000,11.92000,210516806,17637217,0.000,0.000,29.850,8.560,2022/06/08,16:08
CHINNEY ALLI,建联集团,0.750,0.823,0.750,0.750,0.750,-0.073,-8.870,0.75000,0.83000,2108,2800,0.000,0.000,1.300,0.750,2022/06/08,16:08
SINOPEC CORP,中国石油化工股份,3.810,3.770,3.810,3.730,3.810,0.040,1.061,3.80000,3.81000,569583907,150549229,0.000,0.000,4.290,3.250,2022/06/08,16:08
LEEPORT(HOLD),力丰（集团）,0.790,0.750,0.790,0.790,0.790,0.040,5.333,0.70000,0.79000,3160,4000,0.000,0.000,1.090,0.790,2022/06/08,16:08
HKEX,香港交易所,356.000,352.200,362.800,350.800,361.200,9.000,2.555,361.20001,361.39999,2995057019,8347757,0.000,0.000,544.000,314.000,2022/06/08,16:08
TONTINE WINES,通天酒业,0.107,0.110,0.108,0.106,0.108,-0.002,-1.818,0.10800,0.11100,286194,2652000,0.000,0.000,0.161,0.068,2022/06/08,16:08
CHINA RAILWAY,中国中铁,5.130,5.120,5.140,5.030,5.100,-0.020,-0.391,5.09000,5.10000,130912648,25738562,0.000,0.000,5.880,3.530,2022/06/08,16:08
MEI AH ENTER,美亚娱乐资讯,0.090,0.093,0.095,0.090,0.094,0.001,1.075,0.09100,0.09500,7300,80000,0.000,0.000,0.111,0.090,2022/06/08,16:08
BEIJING ENT,北京控股,28.150,28.150,28.250,27.800,28.200,0.050,0.178,28.10000,28.20000,28645747,1020392,0.000,0.000,32.900,21.300,2022/06/08,16:08
GLORIOUS SUN,旭日企业,0.800,0.810,0.800,0.800,0.800,-0.010,-1.235,0.79000,0.80000,86400,108000,0.000,0.000,0.900,0.690,2022/06/08,16:08
SMARTAC INTL,环球智能控股,0.000,0.016,0.000,0.000,0.016,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/08,16:08
HING LEE (HK),兴利（香港）控股,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.10300,0.13200,0,0,0.000,0.000,0.395,0.000,2022/06/08,16:08
POWER FINANCIAL,权威金融,0.144,0.144,0.149,0.140,0.140,-0.004,-2.778,0.14000,0.14700,585840,3964075,0.000,0.000,0.219,0.140,2022/06/08,16:08
ORIENTAL WATCH,东方表行集团,4.300,4.310,4.300,4.250,4.290,-0.020,-0.464,4.28000,4.29000,1677180,392000,0.000,0.000,5.420,3.100,2022/06/08,16:08
INNOVATIVE PHAR,领航医药生物科技,0.181,0.184,0.184,0.180,0.184,0.000,0.000,0.18000,0.18400,42390,235000,0.000,0.000,0.280,0.180,2022/06/08,16:08
COGOBUY,科通芯城,2.240,2.240,2.300,2.230,2.280,0.040,1.786,2.27000,2.28000,5130750,2270000,0.000,0.000,3.930,1.600,2022/06/08,16:08
WANJIA GROUP,万嘉集团,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.20500,0,0,0.000,0.000,0.275,0.000,2022/06/08,16:08
STARLITE HOLD,星光集团,0.275,0.275,0.285,0.275,0.275,0.000,0.000,0.27000,0.27500,59430,216000,0.000,0.000,0.490,0.260,2022/06/08,16:08
YAU LEE HOLD,有利集团,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.44000,1.50000,0,0,0.000,0.000,1.600,0.000,2022/06/08,16:08
YIP'S CHEMICAL,叶氏化工集团,4.060,4.060,4.080,4.050,4.060,0.000,0.000,4.04000,4.08000,454220,112000,0.000,0.000,5.760,3.410,2022/06/08,16:08
SOHO CHINA,ＳＯＨＯ中国,1.500,1.490,1.510,1.470,1.500,0.010,0.671,1.49000,1.50000,3138337,2098500,0.000,0.000,4.780,1.470,2022/06/08,16:08
LAM SOON (HK),南顺（香港）,11.420,11.380,11.420,11.400,11.400,0.020,0.176,11.40000,12.16000,45620,4000,0.000,0.000,16.200,11.400,2022/06/08,16:08
CSFG,山高金融,0.890,0.900,0.900,0.880,0.890,-0.010,-1.111,0.89000,0.90000,20906761,23490504,0.000,0.000,0.980,0.390,2022/06/08,16:08
SC HOLDINGS,南华集团控股,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.06400,0.06600,0,0,0.000,0.000,0.120,0.000,2022/06/08,16:08
BANKOFJINZHOU,锦州银行,0.000,1.100,0.000,0.000,1.100,0.000,0.000,0.51000,1.17000,0,0,0.000,0.000,1.910,0.000,2022/06/08,16:08
TSE SUI LUEN,谢瑞麟,0.000,1.090,0.000,0.000,1.090,0.000,0.000,0.93000,1.15000,0,0,0.000,0.000,1.420,0.000,2022/06/08,16:08
FOUNDER HOLD,方正控股,0.640,0.640,0.660,0.640,0.660,0.020,3.125,0.65000,0.66000,288660,446000,0.000,0.000,1.100,0.640,2022/06/08,16:08
HUAYI TENCENT,华谊腾讯娱乐,0.152,0.152,0.153,0.146,0.152,0.000,0.000,0.14900,0.15200,561330,3740000,0.000,0.000,0.385,0.135,2022/06/08,16:08
FOUNTAIN SET,福田实业,1.080,1.080,1.090,1.080,1.080,0.000,0.000,1.07000,1.08000,962320,890000,0.000,0.000,1.480,1.080,2022/06/08,16:08
VMEP HOLDINGS,越南制造加工出口,0.000,0.250,0.000,0.000,0.249,-0.001,-0.400,0.24000,0.24900,0,0,0.000,0.000,0.375,0.000,2022/06/08,16:08
HKET HOLDINGS,经济日报集团,1.130,1.140,1.170,1.130,1.170,0.030,2.632,1.15000,1.18000,71920,62000,0.000,0.000,1.380,1.130,2022/06/08,16:08
MINTH GROUP,敏实集团,19.920,19.780,20.400,19.720,20.300,0.520,2.629,20.30000,20.35000,71682193,3578645,0.000,0.000,38.550,16.620,2022/06/08,16:08
ONE MEDIA GROUP,万华媒体,0.163,0.163,0.163,0.163,0.163,0.000,0.000,0.14500,0.16300,1630,10000,0.000,0.000,0.238,0.163,2022/06/08,16:08
COCOON HOLDINGS,中国天弓控股,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.27500,0.30000,0,0,0.000,0.000,0.370,0.000,2022/06/08,16:08
ORIENTAL EXPL,东方兴业控股－新,0.360,0.365,0.360,0.355,0.360,-0.005,-1.370,0.35500,0.36500,38168,106200,0.000,0.000,0.640,0.355,2022/06/08,16:08
G CHINA FIN,大中华金融,0.168,0.168,0.174,0.166,0.174,0.006,3.571,0.16800,0.17500,85356,500000,0.000,0.000,0.222,0.158,2022/06/08,16:08
PCPD,盈大地产,0.470,0.470,0.475,0.465,0.465,-0.005,-1.064,0.46500,0.47500,110780,236951,0.000,0.000,0.780,0.420,2022/06/08,16:08
NORTH MINING,北方矿业,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/08,16:08
BOYAA,博雅互动,0.450,0.450,0.500,0.450,0.480,0.030,6.667,0.48000,0.48500,1467145,3127000,0.000,0.000,0.610,0.450,2022/06/08,16:08
NU ENVIRO,新宇环保,0.000,0.227,0.000,0.000,0.227,0.000,0.000,0.21000,0.22700,0,0,0.000,0.000,0.345,0.000,2022/06/08,16:08
IRICO NEWENERGY,彩虹新能源（新）,9.620,9.580,10.400,9.600,10.400,0.820,8.559,10.36000,10.40000,7098816,709300,0.000,0.000,37.000,8.020,2022/06/08,16:08
KUANGCHI,光启科学,0.142,0.142,0.147,0.139,0.145,0.003,2.113,0.14000,0.14500,132889,917000,0.000,0.000,0.315,0.118,2022/06/08,16:08
DAH SING,大新金融,23.250,23.050,23.400,22.950,23.000,-0.050,-0.217,23.00000,23.05000,3986470,172400,0.000,0.000,33.500,22.250,2022/06/08,16:08
HIFOOD GROUP,海福德集团,1.490,1.500,1.490,1.420,1.440,-0.060,-4.000,1.44000,1.65000,272190,185000,0.000,0.000,2.510,1.420,2022/06/08,16:08
SINCEREWATCH HK,SINCEREWATCH HK,0.000,0.046,0.000,0.000,0.046,0.000,0.000,0.04100,0.04600,0,0,0.000,0.000,0.079,0.000,2022/06/08,16:08

HUNG HING PRINT,鸿兴印刷集团,1.160,1.160,1.160,1.160,1.160,0.000,0.000,1.15000,1.17000,20880,18000,0.000,0.000,1.440,1.160,2022/06/08,16:08
GCL NEWENERGY,协鑫新能源,0.184,0.179,0.187,0.180,0.184,0.005,2.793,0.18300,0.18400,26211107,142903382,0.000,0.000,0.415,0.111,2022/06/08,16:08
TIANDA PHARMA,天大药业,0.195,0.186,0.195,0.193,0.194,0.008,4.301,0.19200,0.19400,21720,112000,0.000,0.000,0.365,0.193,2022/06/08,16:08
NEW CITY DEV,新城市建设发展）,0.000,1.630,0.000,0.000,1.630,0.000,0.000,0.00000,1.63000,0,0,0.000,0.000,2.000,0.000,2022/06/08,16:08
TRISTATE HOLD,联亚集团,0.900,0.900,0.900,0.890,0.900,0.000,0.000,0.74000,1.03000,111334,123936,0.000,0.000,1.000,0.890,2022/06/08,16:08
MIDLAND IC&I,美联工商铺,0.135,0.135,0.135,0.132,0.132,-0.003,-2.222,0.13200,0.13400,132240,990000,0.000,0.000,0.200,0.132,2022/06/08,16:08
SIHUAN PHARM,四环医药,1.180,1.170,1.220,1.170,1.200,0.030,2.564,1.20000,1.21000,64837691,54066794,0.000,0.000,3.690,1.000,2022/06/08,16:08
NATURAL DAIRY,天然乳品,0.000,2.200,0.000,0.000,2.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/08,16:08
C OVS NUOXIN,中国海外诺信,0.455,0.450,0.475,0.445,0.475,0.025,5.556,0.42000,0.47500,384800,848000,0.000,0.000,0.650,0.445,2022/06/08,16:08
FUTONG TECH,富通科技,0.355,0.355,0.360,0.355,0.360,0.005,1.408,0.33000,0.36000,1430,4000,0.000,0.000,0.850,0.355,2022/06/08,16:08
UNITEDENERGY GP,联合能源集团,1.140,1.140,1.170,1.130,1.150,0.010,0.877,1.15000,1.16000,23687800,20530000,0.000,0.000,1.410,0.460,2022/06/08,16:08
GAPACK,纷美包装,2.010,2.030,2.020,1.960,2.010,-0.020,-0.985,2.00000,2.01000,1483160,743000,0.000,0.000,3.980,1.900,2022/06/08,16:08
CMMB VISION,中播控股,0.530,0.530,0.540,0.520,0.520,-0.010,-1.887,0.52000,0.53000,1405960,2668000,0.000,0.000,1.220,0.224,2022/06/08,16:08
NEW SILKROAD,新丝路文旅,0.223,0.203,0.225,0.209,0.225,0.022,10.837,0.22300,0.23000,188670,850000,0.000,0.000,0.225,0.209,2022/06/08,16:08
ACESO LIFE SCI,信铭生命科技,0.126,0.138,0.138,0.124,0.138,0.000,0.000,0.13200,0.13800,318180,2448000,0.000,0.000,0.230,0.124,2022/06/08,16:08
CENTRAL DEV H,中发展控股,0.720,0.720,0.720,0.720,0.720,0.000,0.000,0.70000,0.72000,8640,12000,0.000,0.000,1.450,0.720,2022/06/08,16:08
EV DYNAMICS,科轩动力控股,0.062,0.061,0.062,0.057,0.061,0.000,0.000,0.06000,0.06100,565410,9410000,0.000,0.000,0.161,0.046,2022/06/08,16:08
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/08,16:08
HKR INT'L,香港兴业国际,0.000,2.900,0.000,0.000,2.900,0.000,0.000,2.87000,2.92000,0,0,0.000,0.000,3.950,2.650,2022/06/08,16:08
SANDMARTIN INTL,圣马丁国际（新）,0.222,0.229,0.236,0.222,0.235,0.006,2.620,0.22300,0.23500,9160,40000,0.000,0.000,0.445,0.222,2022/06/08,16:08
BAUHAUS INT'L,包浩斯国际,0.910,0.930,0.910,0.880,0.900,-0.030,-3.226,0.90000,0.91000,278540,312000,0.000,0.000,1.450,0.880,2022/06/08,16:08
FORGAME,云游控股,0.970,0.970,1.090,0.970,1.050,0.080,8.247,1.02000,1.06000,31561,30000,0.000,0.000,1.750,0.810,2022/06/08,16:08
CHINASINOSTAR,中国华星,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.16700,0.21000,47,250,0.000,0.000,0.345,0.000,2022/06/08,16:08
RUSAL,俄铝,3.720,3.720,3.830,3.650,3.760,0.040,1.075,3.76000,3.78000,8235083,2218025,0.000,0.000,9.200,3.230,2022/06/08,16:08
SUCCESSUNIVERSE,实德环球,0.092,0.100,0.100,0.092,0.100,0.000,0.000,0.09000,0.10200,16048,168000,0.000,0.000,0.175,0.092,2022/06/08,16:08
LAI SUN DEV,丽新发展,4.370,4.370,4.500,4.350,4.500,0.130,2.975,4.40000,4.51000,2858326,648135,0.000,0.000,6.980,4.350,2022/06/08,16:08
DONGFENG GROUP,东风集团股份,6.190,6.230,6.230,6.110,6.230,0.000,0.000,6.20000,6.23000,67408690,10904557,0.000,0.000,8.980,5.090,2022/06/08,16:08
EMPEROR CULTURE,英皇文化产业,0.039,0.039,0.039,0.039,0.039,0.000,0.000,0.03800,0.04200,780,20000,0.000,0.000,0.090,0.039,2022/06/08,16:08
GOME RETAIL,国美零售,0.375,0.380,0.380,0.370,0.375,-0.005,-1.316,0.37500,0.38000,34819500,92542000,0.000,0.000,1.270,0.315,2022/06/08,16:08
PALADIN,PALADIN,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.10600,0.11800,0,0,0.000,0.000,0.500,0.000,2022/06/08,16:08
KASEN,卡森国际,0.540,0.530,0.540,0.490,0.520,-0.010,-1.887,0.49000,0.52000,123580,245000,0.000,0.000,1.280,0.470,2022/06/08,16:08
CSI PROPERTIES,资本策略地产,0.181,0.179,0.181,0.178,0.178,-0.001,-0.559,0.17800,0.18100,23500,130000,0.000,0.000,0.265,0.178,2022/06/08,16:08
BLUE RIVER HLDG,蓝河控股,0.000,0.224,0.000,0.000,0.224,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.450,0.000,2022/06/08,16:08
QINGDAO HLDGS,青岛控股,0.290,0.285,0.300,0.280,0.300,0.015,5.263,0.29000,0.30000,495510,1696000,0.000,0.000,0.380,0.280,2022/06/08,16:08
FRONTIER SER,先丰服务集团,0.405,0.400,0.410,0.405,0.410,0.010,2.500,0.40500,0.41000,28970,71000,0.000,0.000,0.940,0.405,2022/06/08,16:08
LANSEN PHARMA,朗生医药,1.450,1.410,1.500,1.420,1.470,0.060,4.255,1.46000,1.47000,1313300,912000,0.000,0.000,4.150,0.850,2022/06/08,16:08
XINGYE ALLOY,兴业合金,1.130,1.160,1.160,1.120,1.150,-0.010,-0.862,1.13000,1.16000,149190,132000,0.000,0.000,1.230,1.120,2022/06/08,16:08
CHINA FOODS,中国食品,2.750,2.730,2.800,2.750,2.780,0.050,1.832,2.77000,2.81000,5597939,2012971,0.000,0.000,3.690,2.450,2022/06/08,16:08
DINGYI GP INV,鼎亿集团投资,0.073,0.073,0.074,0.070,0.074,0.001,1.370,0.07400,0.07800,56130,775000,0.000,0.000,0.128,0.064,2022/06/08,16:08
SUNSHINE,世纪阳光,0.030,0.032,0.030,0.030,0.030,-0.002,-6.250,0.03000,0.03200,29700,990000,0.000,0.000,0.054,0.030,2022/06/08,16:08
CASH FIN SER GP,时富金融服务集团,0.340,0.340,0.360,0.320,0.360,0.020,5.882,0.32500,0.36000,110281,336004,0.000,0.000,0.900,0.320,2022/06/08,16:08
TVB,电视广播,4.430,4.430,4.450,4.360,4.400,-0.030,-0.677,4.41000,4.44000,1651165,374708,0.000,0.000,7.860,4.180,2022/06/08,16:08
GRAND PHARMA,远大医药（五百）,4.090,4.080,4.210,4.090,4.160,0.080,1.961,4.14000,4.16000,24082047,5796230,0.000,0.000,8.000,4.020,2022/06/08,16:08
CONTINENTAL H,恒和集团（新）,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.34500,0.36500,0,0,0.000,0.000,0.570,0.000,2022/06/08,16:08
C SILVERTEC-NEW,中华银科技（新）,0.000,0.198,0.000,0.000,0.198,0.000,0.000,0.19800,0.00000,702,3600,0.000,0.000,0.078,0.000,2022/06/08,16:08
COSCO SHIP INTL,中远海运国际,2.230,2.230,2.260,2.230,2.230,0.000,0.000,2.23000,2.28000,372080,166000,0.000,0.000,2.740,2.190,2022/06/08,16:08
TUNGTEX (HOLD),同得仕（集团）,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.25000,0.26500,0,0,0.000,0.000,0.405,0.000,2022/06/08,16:08
APPLIED DEV,实力建业,0.098,0.101,0.101,0.097,0.101,0.000,0.000,0.09600,0.10100,78725,795000,0.000,0.000,0.159,0.097,2022/06/08,16:08
XIABUXIABU,呷哺呷哺,3.810,3.740,3.920,3.750,3.890,0.150,4.011,3.89000,3.90000,22183732,5780455,0.000,0.000,9.040,2.840,2022/06/08,16:08
CWT INT'L,CWT INT'L,0.069,0.069,0.071,0.068,0.071,0.002,2.899,0.06900,0.07100,228270,3300000,0.000,0.000,0.108,0.068,2022/06/08,16:08
ASM PACIFIC,ASM PACIFIC,72.900,72.500,73.750,72.500,73.700,1.200,1.655,73.60000,73.70000,247548759,3382272,0.000,0.000,113.000,67.200,2022/06/08,16:08
GW TERROIR,长城天下一路,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.07000,0.08600,0,0,0.000,0.000,0.191,0.000,2022/06/08,16:08
GUANGSHEN RAIL,广深铁路股份,1.430,1.440,1.440,1.380,1.400,-0.040,-2.778,1.39000,1.40000,4270590,3038000,0.000,0.000,1.610,1.200,2022/06/08,16:08
CHINA AUTO NR,中国汽车新零售,0.031,0.033,0.034,0.031,0.033,0.000,0.000,0.03200,0.03300,130296,3916000,0.000,0.000,0.088,0.031,2022/06/08,16:08
RUIFENG RENEW,瑞风新能源,0.160,0.155,0.164,0.157,0.163,0.008,5.161,0.15400,0.16300,204616,1276000,0.000,0.000,0.240,0.157,2022/06/08,16:08
KINGDOM HOLDING,金达控股,1.260,1.260,1.260,1.230,1.230,-0.030,-2.381,1.23000,1.26000,14820,12000,0.000,0.000,1.300,1.230,2022/06/08,16:08
SIS INT'L,SIS INT'L,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,1.80000,0,0,0.000,0.000,2.400,0.000,2022/06/08,16:08
GOLDIN FIN HOLD,高银金融,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.370,0.000,2022/06/08,16:08
SAMSON HOLDING,顺诚,0.455,0.465,0.470,0.440,0.470,0.005,1.075,0.46000,0.47000,598005,1288000,0.000,0.000,0.490,0.440,2022/06/08,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.85000,0.93000,0,0,0.000,0.000,1.590,0.000,2022/06/08,16:08
GOLDLION HOLD,金利来集团,1.460,1.450,1.460,1.450,1.460,0.010,0.690,1.45000,1.47000,4370,3000,0.000,0.000,1.840,1.450,2022/06/08,16:08
GEMDALE PPT,金地商置,0.680,0.670,0.700,0.670,0.680,0.010,1.493,0.68000,0.69000,16255827,23826300,0.000,0.000,1.040,0.610,2022/06/08,16:08
TRADELINK,贸易通,1.060,1.060,1.070,1.050,1.050,-0.010,-0.943,1.05000,1.07000,219000,206000,0.000,0.000,1.250,1.050,2022/06/08,16:08
AJISEN (CHINA),味千（中国）,0.960,0.960,0.990,0.930,0.970,0.010,1.042,0.95000,0.97000,458870,483000,0.000,0.000,1.850,0.930,2022/06/08,16:08

SPEEDY GLOBAL,迅捷环球控股,0.175,0.175,0.175,0.175,0.175,0.000,0.000,0.16800,0.20000,7000,40000,0.000,0.000,0.720,0.175,2022/06/08,16:08
TFG INTL GP,富元国际集团,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.07900,0.08500,0,0,0.000,0.000,0.156,0.000,2022/06/08,16:08
PACIFIC ONLINE,太平洋网络,1.200,1.220,1.220,1.190,1.210,-0.010,-0.820,1.20000,1.22000,83001,69155,0.000,0.000,1.900,1.190,2022/06/08,16:08
DAIDO GROUP,大同集团（新）,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.16500,0.18500,1232,8000,0.000,0.000,0.200,0.000,2022/06/08,16:08
FUFENG GROUP,阜丰集团,3.880,3.920,3.940,3.830,3.870,-0.050,-1.276,3.84000,3.87000,28783577,7452545,0.000,0.000,4.220,2.310,2022/06/08,16:08
DIGITAL DOMAIN,数字王国（新）,0.480,0.485,0.495,0.470,0.490,0.005,1.031,0.48500,0.49000,438630,909000,0.000,0.000,1.060,0.049,2022/06/08,16:08
SHENZHENEXPRESS,深圳高速公路股份,8.080,8.060,8.130,8.030,8.130,0.070,0.868,8.10000,8.13000,12157299,1502596,0.000,0.000,8.480,6.900,2022/06/08,16:08
KINGKEY INT CUL,京基智慧文化,0.290,0.340,0.295,0.280,0.280,-0.060,-17.647,0.28000,0.30000,163900,568000,0.000,0.000,1.200,0.280,2022/06/08,16:08
YUE YUEN IND,裕元集团,11.760,11.660,11.800,11.520,11.700,0.040,0.343,11.70000,11.72000,4479700,382770,0.000,0.000,20.250,10.220,2022/06/08,16:08
CHINACOMSERVICE,中国通信服务,3.710,3.700,3.740,3.640,3.670,-0.030,-0.811,3.66000,3.67000,24522840,6681046,0.000,0.000,4.570,3.240,2022/06/08,16:08
NANJING PANDA,南京熊猫电子股份,3.300,3.320,3.320,3.260,3.320,0.000,0.000,3.30000,3.34000,337620,102000,0.000,0.000,5.150,3.260,2022/06/08,16:08
HANS ENERGY,汉思能源,0.165,0.166,0.169,0.161,0.169,0.003,1.807,0.16500,0.17000,212380,1272000,0.000,0.000,0.530,0.161,2022/06/08,16:08

PAN ASIA ENVIRO,泛亚环保,0.900,0.890,0.930,0.850,0.900,0.010,1.124,0.86000,0.90000,6831380,7844000,0.000,0.000,1.080,0.850,2022/06/08,16:08
TIANYUAN HEALTH,天元医疗,0.850,0.840,0.970,0.770,0.970,0.130,15.476,0.83000,0.98000,182680,212000,0.000,0.000,1.700,0.770,2022/06/08,16:08
LK TECH,力劲科技,13.700,13.560,14.400,13.460,13.820,0.260,1.917,13.80000,13.86000,104435127,7492250,0.000,0.000,28.800,7.640,2022/06/08,16:08
DETAI NEWENERGY,德泰新能源集团,0.023,0.024,0.024,0.022,0.023,-0.001,-4.167,0.02200,0.02300,181740,8090000,0.000,0.000,0.076,0.022,2022/06/08,16:08
CHU KONG SHIP,珠江船务,0.950,0.970,0.970,0.930,0.960,-0.010,-1.031,0.95000,0.96000,240089,250744,0.000,0.000,1.280,0.930,2022/06/08,16:08
SH IND URBAN,上实城市开发,0.700,0.710,0.710,0.690,0.700,-0.010,-1.408,0.70000,0.71000,475068,679600,0.000,0.000,0.830,0.560,2022/06/08,16:08
ZMJ,郑煤机,9.240,9.240,9.370,9.120,9.370,0.130,1.407,9.30000,9.37000,28212986,3044788,0.000,0.000,11.660,6.150,2022/06/08,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.231,0.000,0.000,0.231,0.000,0.000,0.20000,0.26000,0,0,0.000,0.000,0.440,0.000,2022/06/08,16:08
DAISHOMICROLINE,大昌微线集团,0.085,0.085,0.085,0.085,0.085,0.000,0.000,0.08500,0.09700,41238,486000,0.000,0.000,0.186,0.085,2022/06/08,16:08
SHANDONG MOLONG,山东墨龙,3.270,3.290,3.500,3.240,3.420,0.130,3.951,3.37000,3.41000,11732228,3450800,0.000,0.000,7.130,2.700,2022/06/08,16:08
TRAD CHI MED,中国中药,4.110,4.070,4.190,4.040,4.130,0.060,1.474,4.12000,4.13000,81396473,19728891,0.000,0.000,6.740,3.280,2022/06/08,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.800,0.000,2022/06/08,16:08
FW HOLDINGS,未来世界控股－新,0.550,0.570,0.550,0.550,0.550,-0.020,-3.509,0.52000,0.57000,22000,40000,0.000,0.000,1.200,0.550,2022/06/08,16:08
TAO HEUNG HLDGS,稻香控股,0.870,0.850,0.880,0.870,0.880,0.030,3.529,0.86000,0.88000,40960,47000,0.000,0.000,1.060,0.870,2022/06/08,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.118,0.000,2022/06/08,16:08
ENDURANCE RP,寿康集团洋,0.114,0.115,0.120,0.114,0.120,0.005,4.348,0.11700,0.12200,63370,530000,0.000,0.000,0.203,0.105,2022/06/08,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,6.980,6.980,7.120,6.890,7.040,0.060,0.860,7.03000,7.04000,72918995,10372210,0.000,0.000,7.380,6.050,2022/06/08,16:08
SOUTH SHORE HLD,南岸集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.029,0.000,2022/06/08,16:08
ROSAN RES,融信资源,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/08,16:08
JNCEC,京能清洁能源,1.890,1.890,1.900,1.850,1.860,-0.030,-1.587,1.86000,1.88000,10570932,5647324,0.000,0.000,2.930,1.680,2022/06/08,16:08
SUN.KING TECH,赛晶科技,2.610,2.590,2.670,2.550,2.630,0.040,1.544,2.60000,2.63000,14918360,5700000,0.000,0.000,5.600,1.960,2022/06/08,16:08
CHINA ORIENTAL,中国东方集团,2.080,2.080,2.110,2.080,2.110,0.030,1.442,2.09000,2.11000,4719480,2250000,0.000,0.000,3.260,1.870,2022/06/08,16:08
LANDING INTL,蓝鼎国际,0.218,0.211,0.218,0.209,0.211,0.000,0.000,0.21100,0.21600,82773,382800,0.000,0.000,0.275,0.196,2022/06/08,16:08
GWPA HOLDINGS,长城环亚控股,0.235,0.239,0.249,0.235,0.249,0.010,4.184,0.24500,0.25000,37146,152000,0.000,0.000,0.480,0.235,2022/06/08,16:08
IMAGI INT'L,意马国际,0.390,0.440,0.410,0.375,0.410,-0.030,-6.818,0.41000,0.42500,76752,192200,0.000,0.000,1.300,0.375,2022/06/08,16:08
CONCH VENTURE,海螺创业,18.160,17.980,18.340,17.920,18.260,0.280,1.557,18.22000,18.26000,157730501,8672274,0.000,0.000,39.500,17.720,2022/06/08,16:08
BEIJING N STAR,北京北辰实业股份,1.040,1.050,1.060,1.030,1.040,-0.010,-0.952,1.04000,1.06000,1671340,1602000,0.000,0.000,1.550,1.000,2022/06/08,16:08
