名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
KIU HUNG INT'L,侨雄国际,0.100,0.096,0.100,0.091,0.094,-0.002,-2.083,0.08300,0.09400,33504,364000,0.000,0.000,0.375,0.088,2023/12/20,16:08
EDVANTAGE GROUP,中汇集团,2.420,2.420,2.430,2.400,2.400,-0.020,-0.826,2.38000,2.42000,554068,229087,0.000,0.000,4.202,2.130,2023/12/20,16:08
CHINA MED&HCARE,中国医疗网络,0.000,0.810,0.000,0.000,0.810,0.000,0.000,0.80000,0.88000,0,0,0.000,0.000,1.503,0.750,2023/12/20,16:08
CHINA GAS HOLD,中国燃气,7.150,7.090,7.240,7.100,7.160,0.070,0.987,7.15000,7.16000,33207045,4623476,0.000,0.000,12.383,6.800,2023/12/20,16:08
CHINNEY ALLI,建联集团,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.34000,0.40000,0,0,0.000,0.000,0.656,0.390,2023/12/20,16:08
SINOPEC CORP,中国石油化工股份,3.930,3.900,3.960,3.900,3.920,0.020,0.513,3.91000,3.92000,164530596,41950249,0.000,0.000,5.061,3.387,2023/12/20,16:08
LEEPORT(HOLD),力丰（集团）,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.44500,0.52000,0,0,0.000,0.000,0.908,0.350,2023/12/20,16:08
HKEX,香港交易所,258.200,256.600,261.800,256.600,257.200,0.600,0.234,257.00000,257.20001,880812237,3409389,0.000,0.000,372.491,238.200,2023/12/20,16:08
TONTINE WINES,通天酒业,0.840,0.820,0.840,0.790,0.810,-0.010,-1.220,0.79000,0.82000,659020,812000,0.000,0.000,1.450,0.650,2023/12/20,16:08
CHINA RAILWAY,中国中铁,3.280,3.260,3.320,3.240,3.240,-0.020,-0.613,3.24000,3.25000,46933428,14323150,0.000,0.000,6.031,3.240,2023/12/20,16:08
MEI AH ENTER,美亚娱乐资讯,0.161,0.158,0.163,0.156,0.156,-0.002,-1.266,0.14500,0.16100,25260,160000,0.000,0.000,0.330,0.090,2023/12/20,16:08
BEIJING ENT,北京控股,25.950,25.850,26.050,25.600,25.800,-0.050,-0.193,25.80000,25.85000,12119294,468852,0.000,0.000,33.050,22.126,2023/12/20,16:08
GLORIOUS SUN,旭日企业,0.830,0.830,0.830,0.820,0.830,0.000,0.000,0.82000,0.83000,208320,252000,0.000,0.000,0.850,0.646,2023/12/20,16:08

HING LEE (HK),兴利（香港）控股,0.052,0.058,0.052,0.051,0.051,-0.007,-12.069,0.05100,0.05800,206,4000,0.000,0.000,0.300,0.050,2023/12/20,16:08
MINERVA GROUP,嬴集团,0.125,0.129,0.130,0.125,0.130,0.001,0.775,0.12500,0.13000,12862,100020,0.000,0.000,0.203,0.107,2023/12/20,16:08
ORIENTAL WATCH,东方表行集团,4.150,4.140,4.160,4.130,4.130,-0.010,-0.242,4.13000,4.15000,1194138,288000,0.000,0.000,4.374,3.620,2023/12/20,16:08
INNOVATIVE PHAR,领航医药生物科技,0.200,0.200,0.200,0.200,0.200,0.000,0.000,0.19400,0.20000,7000,35000,0.000,0.000,0.370,0.130,2023/12/20,16:08
INGDAN,硬蛋创新,1.240,1.240,1.240,1.230,1.240,0.000,0.000,1.18000,1.24000,179780,145000,0.000,0.000,1.797,0.910,2023/12/20,16:08
WANJIA GROUP,万嘉集团,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.07600,0.09900,0,0,0.000,0.000,0.240,0.069,2023/12/20,16:08
STARLITE HOLD,星光集团,0.202,0.206,0.205,0.202,0.205,-0.001,-0.485,0.19700,0.21500,24180,118000,0.000,0.000,0.259,0.185,2023/12/20,16:08
YAU LEE HOLD,有利集团,0.000,1.120,0.000,0.000,1.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.538,0.978,2023/12/20,16:08
YIP'S CHEMICAL,叶氏化工集团,1.510,1.520,1.520,1.510,1.520,0.000,0.000,1.52000,1.60000,36340,24000,0.000,0.000,3.033,1.450,2023/12/20,16:08
SOHO CHINA,ＳＯＨＯ中国,0.720,0.710,0.740,0.710,0.710,0.000,0.000,0.71000,0.72000,1720010,2393500,0.000,0.000,1.590,0.710,2023/12/20,16:08
LAM SOON (HK),南顺（香港）,0.000,7.900,0.000,0.000,7.900,0.000,0.000,7.31000,7.90000,0,0,0.000,0.000,11.583,6.720,2023/12/20,16:08
SDHG,山高控股,6.420,6.520,6.510,6.370,6.430,-0.090,-1.380,6.35000,6.43000,21794939,3370120,0.000,0.000,6.820,4.390,2023/12/20,16:08
SC HOLDINGS,南华集团控股,0.045,0.045,0.045,0.041,0.044,-0.001,-2.222,0.03900,0.04600,1141,26897,0.000,0.000,0.081,0.035,2023/12/20,16:08
BANKOFJINZHOU,锦州银行,0.000,1.380,0.000,0.000,1.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.390,1.380,2023/12/20,16:08
TSE SUI LUEN,谢瑞麟,0.800,0.800,0.800,0.800,0.800,0.000,0.000,0.75000,0.79000,1600,2000,0.000,0.000,1.490,0.750,2023/12/20,16:08
FOUNDER HOLD,方正控股,0.405,0.410,0.405,0.395,0.400,-0.010,-2.439,0.39000,0.40000,228750,572000,0.000,0.000,0.700,0.375,2023/12/20,16:08
HUAYI TENCENT,华谊腾讯娱乐,0.113,0.111,0.113,0.110,0.112,0.001,0.901,0.10900,0.11200,1670327,14962500,0.000,0.000,0.167,0.102,2023/12/20,16:08
FOUNTAIN SET,福田实业,0.400,0.395,0.400,0.395,0.395,0.000,0.000,0.39500,0.40000,52740,132000,0.000,0.000,0.960,0.380,2023/12/20,16:08
VMEP HOLDINGS,越南制造加工出口,0.690,0.700,0.710,0.680,0.710,0.010,1.429,0.69000,0.71000,146350,212000,0.000,0.000,0.990,0.240,2023/12/20,16:08
HKET HOLDINGS,经济日报集团,0.880,0.890,0.890,0.860,0.870,-0.020,-2.247,0.86000,0.87000,211120,244000,0.000,0.000,1.140,0.860,2023/12/20,16:08
MINTH GROUP,敏实集团,15.220,15.080,15.320,15.020,15.240,0.160,1.061,15.22000,15.24000,25594986,1686718,0.000,0.000,25.400,14.720,2023/12/20,16:08
ONE MEDIA GROUP,万华媒体,0.045,0.045,0.054,0.045,0.049,0.004,8.889,0.04900,0.05600,11406,226000,0.000,0.000,0.130,0.043,2023/12/20,16:08
COCOON HOLDINGS,中国天弓控股,0.194,0.190,0.198,0.190,0.198,0.008,4.211,0.19000,0.19800,1562192,8154000,0.000,0.000,0.730,0.151,2023/12/20,16:08
ORIENTAL EXPL,东方兴业控股,0.345,0.305,0.345,0.345,0.345,0.040,13.115,0.29000,0.34500,16560,48000,0.000,0.000,0.397,0.275,2023/12/20,16:08
G CHINA FIN,大中华金融,0.119,0.119,0.120,0.115,0.119,0.000,0.000,0.11500,0.11900,17556,148000,0.000,0.000,0.136,0.103,2023/12/20,16:08
PCPD,盈大地产,0.225,0.228,0.240,0.224,0.226,-0.002,-0.877,0.22600,0.24000,57810,250740,0.000,0.000,0.435,0.222,2023/12/20,16:08
NORTH MINING,北方矿业,0.064,0.075,0.075,0.064,0.075,0.000,0.000,0.07000,0.07500,19370,280000,0.000,0.000,0.200,0.058,2023/12/20,16:08
BOYAA,博雅互动,0.550,0.560,0.560,0.550,0.550,-0.010,-1.786,0.55000,0.56000,34120,62000,0.000,0.000,1.000,0.370,2023/12/20,16:08
NU ENVIRO,新宇环保,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.05700,0.06800,0,0,0.000,0.000,0.144,0.062,2023/12/20,16:08
IRICO NEWENERGY,彩虹新能源,2.250,2.310,2.330,2.210,2.330,0.020,0.866,2.33000,2.38000,72542,31800,0.000,0.000,11.560,2.210,2023/12/20,16:08
KUANGCHI,光启科学,0.140,0.140,0.140,0.131,0.132,-0.008,-5.714,0.13100,0.13500,294717,2201000,0.000,0.000,0.270,0.107,2023/12/20,16:08
DAH SING,大新金融,15.220,15.120,15.280,15.120,15.120,0.000,0.000,15.10000,15.12000,1869427,122978,0.000,0.000,21.239,15.020,2023/12/20,16:08
DOMAINE POWER,域能控股,0.000,1.400,0.000,0.000,1.400,0.000,0.000,1.21000,1.56000,0,0,0.000,0.000,1.550,0.920,2023/12/20,16:08
SINCEREWATCH HK,SINCEREWATCH HK,0.033,0.033,0.034,0.033,0.034,0.001,3.030,0.03300,0.03400,28120,840000,0.000,0.000,0.075,0.026,2023/12/20,16:08

HUNG HING PRINT,鸿兴印刷集团,1.020,1.040,1.040,1.020,1.040,0.000,0.000,1.03000,1.04000,86600,84000,0.000,0.000,1.130,0.854,2023/12/20,16:08
GCL NEWENERGY,协鑫新能源,0.355,0.350,0.355,0.350,0.350,0.000,0.000,0.35000,0.35500,232451,663078,0.000,0.000,1.430,0.345,2023/12/20,16:08
TIANDA PHARMA,天大药业,0.218,0.209,0.218,0.218,0.218,0.009,4.306,0.20200,0.21800,436,2000,0.000,0.000,0.425,0.171,2023/12/20,16:08
NEW CITY DEV,新城市建设发展,0.680,0.730,0.680,0.680,0.680,-0.050,-6.849,0.65000,0.80000,1360,2000,0.000,0.000,3.900,0.550,2023/12/20,16:08
TRISTATE HOLD,联亚集团,0.000,2.050,0.000,0.000,2.050,0.000,0.000,2.05000,2.28000,0,0,0.000,0.000,2.050,0.562,2023/12/20,16:08
LEGEND UPSTAR,鋑联控股,0.000,0.093,0.000,0.000,0.093,0.000,0.000,0.09000,0.09500,0,0,0.000,0.000,0.148,0.081,2023/12/20,16:08
SIHUAN PHARM,四环医药,0.620,0.610,0.630,0.610,0.630,0.020,3.279,0.62000,0.63000,2451300,3927000,0.000,0.000,1.084,0.560,2023/12/20,16:08

C OVS NUOXIN,中国海外诺信,0.520,0.510,0.520,0.520,0.520,0.010,1.961,0.46000,0.52000,4160,8000,0.000,0.000,0.550,0.176,2023/12/20,16:08
FUTONG TECH,富通科技,0.250,0.250,0.250,0.250,0.250,0.000,0.000,0.25000,0.28500,500,2000,0.000,0.000,0.345,0.191,2023/12/20,16:08
UNITEDENERGY GP,联合能源集团,0.740,0.740,0.750,0.730,0.750,0.010,1.351,0.74000,0.75000,179709020,242104000,0.000,0.000,1.280,0.510,2023/12/20,16:08
GAPACK,纷美包装,1.770,1.690,1.880,1.770,1.830,0.140,8.284,1.83000,1.84000,6497840,3585000,0.000,0.000,2.450,1.380,2023/12/20,16:08
SILKWAVE INC,中播数据,0.170,0.150,0.170,0.141,0.143,-0.007,-4.667,0.14100,0.14300,415596,2824000,0.000,0.000,0.730,0.140,2023/12/20,16:08
NEW SILKROAD,新丝路文旅,0.153,0.152,0.153,0.153,0.153,0.001,0.658,0.14000,0.15500,3060,20000,0.000,0.000,0.200,0.100,2023/12/20,16:08
ACESO LIFE SCI,信铭生命科技,0.121,0.121,0.122,0.121,0.121,0.000,0.000,0.12100,0.14200,41658,342000,0.000,0.000,0.210,0.090,2023/12/20,16:08
CENTRAL DEV H,中发展控股,0.680,0.600,0.710,0.680,0.680,0.080,13.333,0.56000,0.70000,19640,28000,0.000,0.000,0.740,0.300,2023/12/20,16:08
EV DYNAMICS,科轩动力控股,0.135,0.134,0.135,0.124,0.126,-0.008,-5.970,0.12400,0.13000,72086,536000,0.000,0.000,0.450,0.110,2023/12/20,16:08

HKR INT'L,香港兴业国际,1.470,1.490,1.500,1.440,1.500,0.010,0.671,1.45000,1.50000,288552,195200,0.000,0.000,2.733,1.410,2023/12/20,16:08
SANDMARTIN INTL,圣马丁国际,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06400,0.07000,0,0,0.000,0.000,0.400,0.064,2023/12/20,16:08
BAUHAUS INT'L,包浩斯国际,0.430,0.430,0.430,0.430,0.430,0.000,0.000,0.42500,0.43000,43860,102000,0.000,0.000,0.690,0.420,2023/12/20,16:08
FORGAME,云游控股,0.790,0.800,0.790,0.770,0.780,-0.020,-2.500,0.70000,0.80000,12088,15500,0.000,0.000,1.880,0.690,2023/12/20,16:08
CHINASINOSTAR,中国华星,0.000,0.151,0.000,0.000,0.151,0.000,0.000,0.00000,0.15200,0,0,0.000,0.000,0.290,0.075,2023/12/20,16:08
RUSAL,俄铝,2.550,2.540,2.550,2.550,2.550,0.010,0.394,2.53000,2.55000,40800,16000,0.000,0.000,4.250,2.440,2023/12/20,16:08
SUCCESSUNIVERSE,实德环球,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.04900,0.08300,0,0,0.000,0.000,0.171,0.043,2023/12/20,16:08
LAI SUN DEV,丽新发展,0.000,0.880,0.000,0.000,0.880,0.000,0.000,0.82000,0.89000,0,0,0.000,0.000,1.810,0.760,2023/12/20,16:08
DONGFENG GROUP,东风集团股份,3.650,3.640,3.730,3.620,3.710,0.070,1.923,3.69000,3.71000,45422888,12289953,0.000,0.000,4.464,2.860,2023/12/20,16:08
EMPEROR CULTURE,英皇文化产业,0.000,0.036,0.000,0.000,0.036,0.000,0.000,0.03500,0.03600,0,0,0.000,0.000,0.250,0.026,2023/12/20,16:08
GOME RETAIL,国美零售,0.045,0.045,0.064,0.044,0.058,0.013,28.889,0.05800,0.05900,391244322,6949198000,0.000,0.000,0.184,0.030,2023/12/20,16:08
PALADIN,PALADIN,0.000,0.041,0.000,0.000,0.041,0.000,0.000,0.03700,0.04900,0,0,0.000,0.000,0.090,0.035,2023/12/20,16:08
KASEN,卡森国际,0.290,0.290,0.290,0.275,0.275,-0.015,-5.172,0.26500,0.27500,7830,28000,0.000,0.000,0.600,0.225,2023/12/20,16:08
CSI PROPERTIES,资本策略地产,0.096,0.091,0.097,0.095,0.096,0.005,5.495,0.09200,0.09600,181260,1900000,0.000,0.000,0.167,0.091,2023/12/20,16:08
BLUE RIVER HLDG,蓝河控股,0.300,0.300,0.300,0.300,0.300,0.000,0.000,0.00000,0.30000,12000,40000,0.000,0.000,0.950,0.250,2023/12/20,16:08
QINGDAO HLDGS,青岛控股,0.065,0.065,0.077,0.065,0.077,0.012,18.462,0.07700,0.08100,40336,558000,0.000,0.000,0.300,0.062,2023/12/20,16:08
FRONTIER SER,先丰服务集团,0.230,0.230,0.244,0.224,0.238,0.008,3.478,0.22600,0.23900,218878,931000,0.000,0.000,0.370,0.172,2023/12/20,16:08
LANSEN PHARMA,朗生医药,0.000,1.790,0.000,0.000,1.790,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.820,1.200,2023/12/18,16:08
XINGYE ALLOY,兴业合金,0.000,1.080,0.000,0.000,1.070,-0.010,-0.926,1.02000,1.07000,0,0,0.000,0.000,1.160,0.910,2023/12/20,16:08
CHINA FOODS,中国食品,2.840,2.850,2.880,2.830,2.880,0.030,1.053,2.85000,2.88000,486058,170010,0.000,0.000,3.030,2.353,2023/12/20,16:08
DINGYI GP INV,鼎亿集团投资,0.195,0.195,0.195,0.195,0.195,0.000,0.000,0.19500,0.19800,1950,10000,0.000,0.000,0.850,0.195,2023/12/20,16:08
SUNSHINE,世纪阳光,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.01100,0.01000,0,0,0.000,0.000,0.035,0.010,2023/12/20,16:08
CASH FIN SER GP,时富金融服务集团,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.32000,0.36000,3,12,0.000,0.000,0.600,0.265,2023/12/20,16:08
TVB,电视广播,3.080,3.050,3.110,3.040,3.090,0.040,1.311,3.06000,3.09000,2113878,688600,0.000,0.000,17.900,2.780,2023/12/20,16:08
GRAND PHARMA,远大医药,3.940,3.910,3.980,3.840,3.920,0.010,0.256,3.88000,3.92000,6580870,1683200,0.000,0.000,5.238,3.790,2023/12/20,16:08
CONTINENTAL H,恒和集团,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.21800,0.25000,0,0,0.000,0.000,0.410,0.220,2023/12/20,16:08
CHINASILVER TEC,中华银科技,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.07600,0.08300,0,0,0.000,0.000,0.210,0.061,2023/12/20,16:08
COSCO SHIP INTL,中远海运国际,3.000,3.000,3.060,3.000,3.030,0.030,1.000,3.00000,3.03000,1144660,378000,0.000,0.000,3.450,2.139,2023/12/20,16:08
TUNGTEX (HOLD),同得仕（集团）,0.000,0.233,0.000,0.000,0.240,0.007,3.004,0.24000,0.25500,0,0,0.000,0.000,0.300,0.227,2023/12/20,16:08
APPLIED DEV,实力建业,0.065,0.075,0.065,0.065,0.065,-0.010,-13.333,0.06400,0.07400,14950,230000,0.000,0.000,0.122,0.051,2023/12/20,16:08
XIABUXIABU,呷哺呷哺,2.270,2.300,2.370,2.270,2.310,0.010,0.435,2.31000,2.32000,16125305,6940500,0.000,0.000,10.089,2.230,2023/12/20,16:08
CWT INT'L,CWT INT'L,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.090,0.056,2023/12/20,16:08
ASMPT,ASMPT,76.050,75.950,77.000,74.500,76.200,0.250,0.329,76.20000,76.25000,57787310,762006,0.000,0.000,84.330,52.061,2023/12/20,16:08
GW TERROIR,长城天下,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.21600,0.27000,42,190,0.000,0.000,0.710,0.000,2023/12/20,16:08
GUANGSHEN RAIL,广深铁路股份,1.440,1.440,1.450,1.400,1.400,-0.040,-2.778,1.40000,1.41000,9102183,6411968,0.000,0.000,2.550,1.320,2023/12/20,16:08
LISI GP HOLD,利时集团控股,0.040,0.040,0.040,0.039,0.040,0.000,0.000,0.04000,0.04100,61980,1558000,0.000,0.000,0.088,0.028,2023/12/20,16:08
RUIFENG RENEW,瑞风新能源,0.265,0.270,0.265,0.260,0.260,-0.010,-3.704,0.26000,0.26500,256020,984000,0.000,0.000,0.350,0.131,2023/12/20,16:08
KINGDOM HOLDING,金达控股,0.000,1.080,0.000,0.000,1.080,0.000,0.000,1.08000,1.14000,0,0,0.000,0.000,1.580,1.070,2023/12/20,16:08
SIS INT'L,SIS INT'L,0.000,1.540,0.000,0.000,1.540,0.000,0.000,0.00000,1.60000,0,0,0.000,0.000,1.780,1.483,2023/12/20,16:08

SAMSON HOLDING,顺诚,0.000,0.226,0.000,0.000,0.226,0.000,0.000,0.00000,0.22900,0,0,0.000,0.000,0.311,0.169,2023/12/20,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.50000,0.52000,0,0,0.000,0.000,0.715,0.475,2023/12/20,16:08
GOLDLION HOLD,金利来集团,1.070,1.070,1.080,1.050,1.070,0.000,0.000,1.04000,1.07000,187990,177000,0.000,0.000,1.385,0.970,2023/12/20,16:08
GEMDALE PPT,金地商置,0.230,0.227,0.231,0.225,0.227,0.000,0.000,0.22600,0.22700,6620546,28994000,0.000,0.000,0.697,0.224,2023/12/20,16:08
TRADELINK,贸易通,0.890,0.890,0.900,0.890,0.900,0.010,1.124,0.89000,0.90000,73000,82000,0.000,0.000,0.912,0.746,2023/12/20,16:08
AJISEN (CHINA),味千（中国）,0.900,0.910,0.950,0.900,0.940,0.030,3.297,0.93000,0.94000,1237980,1337000,0.000,0.000,1.230,0.707,2023/12/20,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.092,0.000,0.000,0.092,0.000,0.000,0.07500,0.10400,0,0,0.000,0.000,0.385,0.054,2023/12/20,16:08
TFG INTL GP,富元国际集团,0.205,0.205,0.207,0.194,0.207,0.002,0.976,0.19400,0.21900,231272,1128000,0.000,0.000,0.295,0.168,2023/12/20,16:08
PACIFIC ONLINE,太平洋网络,0.000,0.465,0.000,0.000,0.465,0.000,0.000,0.46500,0.47500,0,0,0.000,0.000,0.780,0.390,2023/12/20,16:08
DAIDO GROUP,大同集团,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.12600,0.15900,48,400,0.000,0.000,0.197,0.113,2023/12/20,16:08
FUFENG GROUP,阜丰集团,4.190,4.170,4.230,4.160,4.170,0.000,0.000,4.16000,4.17000,9313657,2222180,0.000,0.000,5.053,3.414,2023/12/20,16:08
DIGITAL DOMAIN,数字王国,0.265,0.265,0.265,0.242,0.242,-0.023,-8.679,0.24200,0.24300,9771600,38935000,0.000,0.000,0.385,0.115,2023/12/20,16:08
SHENZHENEXPRESS,深圳高速公路股份,6.270,6.300,6.280,6.150,6.200,-0.100,-1.587,6.20000,6.21000,5561400,895276,0.000,0.000,7.126,5.992,2023/12/20,16:08
KINGKEY INT CUL,京基智慧文化,0.550,0.550,0.550,0.510,0.510,-0.040,-7.273,0.51000,0.54000,15700,30000,0.000,0.000,0.800,0.202,2023/12/20,16:08
YUE YUEN IND,裕元集团,8.780,8.680,8.850,8.740,8.820,0.140,1.613,8.78000,8.82000,10955051,1250551,0.000,0.000,12.189,8.310,2023/12/20,16:08
CHINACOMSERVICE,中国通信服务,3.240,3.200,3.240,3.080,3.120,-0.080,-2.500,3.11000,3.12000,22882709,7315760,0.000,0.000,4.186,2.532,2023/12/20,16:08
NANJING PANDA,南京熊猫电子股份,2.680,2.670,2.690,2.500,2.540,-0.130,-4.869,2.54000,2.55000,15844640,6136000,0.000,0.000,4.379,2.170,2023/12/20,16:08
HANS ENERGY,汉思能源,0.000,0.182,0.000,0.000,0.182,0.000,0.000,0.18200,0.18900,0,0,0.000,0.000,0.320,0.179,2023/12/20,16:08

PAN ASIA ENVIRO,泛亚环保,0.270,0.260,0.270,0.250,0.250,-0.010,-3.846,0.25000,0.27000,2040,8000,0.000,0.000,0.690,0.171,2023/12/20,16:08
TIANYUAN HEALTH,天元医疗,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.41500,0.57000,0,0,0.000,0.000,1.250,0.405,2023/12/20,16:08
LK TECH,力劲科技,4.730,4.710,4.820,4.720,4.780,0.070,1.486,4.78000,4.79000,28882800,6074400,0.000,0.000,11.134,4.650,2023/12/20,16:08
DETAI NEWENERGY,德泰新能源集团,0.010,0.011,0.010,0.010,0.010,-0.001,-9.091,0.00000,0.01000,3000,300000,0.000,0.000,0.020,0.010,2023/12/20,16:08
CHU KONG SHIP,珠江船务,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.78000,0.80000,0,0,0.000,0.000,1.132,0.770,2023/12/20,16:08
SH IND URBAN,上实城市开发,0.330,0.330,0.335,0.330,0.335,0.005,1.515,0.33000,0.33500,98762,299000,0.000,0.000,0.620,0.320,2023/12/20,16:08
ZMJ,郑煤机,7.710,7.690,7.850,7.710,7.790,0.100,1.300,7.76000,7.79000,3835430,492248,0.000,0.000,8.325,6.123,2023/12/20,16:08
ART GROUP HOLD,锦艺集团控股,0.300,0.305,0.330,0.300,0.325,0.020,6.557,0.29500,0.32500,94075,305000,0.000,0.000,0.425,0.102,2023/12/20,16:08
DAISHOMICROLINE,大昌微线集团,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.07000,0.08000,0,0,0.000,0.000,0.193,0.075,2023/12/20,16:08
SHANDONG MOLONG,山东墨龙,2.520,2.460,2.520,2.390,2.410,-0.050,-2.033,2.41000,2.42000,6208920,2528000,0.000,0.000,3.490,1.880,2023/12/20,16:08
TRAD CHI MED,中国中药,3.950,3.950,4.020,3.930,3.970,0.020,0.506,3.97000,3.99000,52998329,13322902,0.000,0.000,4.616,2.880,2023/12/20,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.22000,0.25000,1,8,0.000,0.000,0.405,0.165,2023/12/20,16:08
FW HOLDINGS,未来世界控股,0.800,0.800,0.840,0.800,0.810,0.010,1.250,0.80000,0.82000,32240,40000,0.000,0.000,7.802,0.600,2023/12/20,16:08
TAO HEUNG HLDGS,稻香控股,0.740,0.740,0.740,0.720,0.740,0.000,0.000,0.74000,0.75000,73980,100000,0.000,0.000,0.916,0.682,2023/12/20,16:08
PASHUN INT'L,百信国际,0.046,0.041,0.046,0.042,0.042,0.001,2.439,0.04200,0.04500,25002,550000,0.000,0.000,0.060,0.033,2023/12/20,16:08
REGENT PACIFIC,励晶太平洋,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.57000,0.69000,0,0,0.000,0.000,2.140,0.250,2023/12/20,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,5.150,5.160,5.180,5.060,5.080,-0.080,-1.550,5.08000,5.09000,55707050,10927179,0.000,0.000,6.167,4.720,2023/12/20,16:08


JNCEC,京能清洁能源,1.620,1.620,1.650,1.620,1.650,0.030,1.852,1.64000,1.65000,10698088,6513559,0.000,0.000,2.017,1.500,2023/12/20,16:08
SUN.KING TECH,赛晶科技,1.320,1.300,1.350,1.250,1.320,0.020,1.538,1.30000,1.32000,5980460,4630000,0.000,0.000,2.300,1.230,2023/12/20,16:08
CHINA ORIENTAL,中国东方集团,1.210,1.200,1.210,1.190,1.200,0.000,0.000,1.19000,1.20000,2183780,1822000,0.000,0.000,1.642,1.000,2023/12/20,16:08
SHIN HWA WORLD,神话世界,0.041,0.041,0.044,0.041,0.042,0.001,2.439,0.04200,0.04400,28672,669600,0.000,0.000,0.330,0.035,2023/12/20,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.235,0.000,0.000,0.235,0.000,0.000,0.22800,0.25500,0,0,0.000,0.000,0.260,0.198,2023/12/20,16:08
IMAGI INT'L,元汇集团,1.260,1.180,1.260,1.210,1.210,0.030,2.542,1.21000,1.22000,306800,248000,0.000,0.000,3.560,0.280,2023/12/20,16:08
CONCH VENTURE,海螺创业,6.410,6.270,6.420,6.180,6.220,-0.050,-0.797,6.22000,6.24000,33267405,5310158,0.000,0.000,16.972,5.690,2023/12/20,16:08
BEIJING N STAR,北京北辰实业股份,0.720,0.720,0.720,0.700,0.710,-0.010,-1.389,0.70000,0.71000,277880,394000,0.000,0.000,1.020,0.700,2023/12/20,16:08
JIANZHONG CONS,建中建设,0.000,0.225,0.000,0.000,0.245,0.020,8.889,0.24500,0.00000,0,0,0.000,0.000,0.500,0.170,2023/12/20,16:08
LUK FOOK HOLD,六福集团,21.550,21.600,21.600,21.150,21.250,-0.350,-1.620,21.20000,21.30000,4171086,195000,0.000,0.000,27.709,17.508,2023/12/20,16:08
C HIGHPRECISION,中国高精密,0.150,0.140,0.150,0.140,0.140,0.000,0.000,0.13800,0.14000,65743,467000,0.000,0.000,0.800,0.123,2023/12/20,16:08
BOSSINI INT'L,BOSSINI INT'L,0.174,0.169,0.174,0.174,0.172,0.003,1.775,0.15600,0.17200,348,2000,0.000,0.000,0.597,0.152,2023/12/20,16:08
DREAMEAST,梦东方,1.540,1.470,1.650,1.500,1.650,0.180,12.245,1.57000,1.65000,18976010,12096500,0.000,0.000,3.890,0.670,2023/12/20,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.345,0.340,0.350,0.340,0.350,0.010,2.941,0.34000,0.35000,37090,108000,0.000,0.000,0.497,0.290,2023/12/20,16:08
INSPUR DIGI ENT,浪潮数字企业,2.380,2.250,2.380,2.200,2.240,-0.010,-0.444,2.23000,2.28000,4327060,1902000,0.000,0.000,6.345,1.600,2023/12/20,16:08
SINOTRANS,中国外运,3.170,3.170,3.260,3.170,3.180,0.010,0.315,3.18000,3.19000,37372538,11638286,0.000,0.000,3.421,2.149,2023/12/20,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.161,0.000,0.000,0.161,0.000,0.000,0.00000,0.16400,0,0,0.000,0.000,0.226,0.141,2023/12/20,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.385,2023/12/20,16:08
REMT,稀镁科技,0.069,0.075,0.072,0.068,0.071,-0.004,-5.333,0.07100,0.07600,44840,630000,0.000,0.000,0.400,0.066,2023/12/20,16:08
