名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
NAN HAI CORP,南海控股,0.034,0.035,0.036,0.034,0.036,0.001,2.857,0.03500,0.03600,161450,4650000,0.000,0.000,0.065,0.034,2022/03/02,16:08
CHI PEOPLE HOLD,中民控股,0.046,0.045,0.048,0.045,0.048,0.003,6.667,0.04600,0.04800,35117,760029,0.000,0.000,0.074,0.045,2022/03/02,16:08
CHAODA MODERN,超大现代,0.044,0.045,0.045,0.043,0.043,-0.002,-4.444,0.04300,0.04500,9574,214000,0.000,0.000,0.115,0.037,2022/03/02,16:08
KERRY PPT,嘉里建设,21.300,21.300,21.450,21.000,21.300,0.000,0.000,21.25000,21.30000,17681875,831000,0.000,0.000,27.500,19.020,2022/03/02,16:08
ALLAN INT'L,亚伦国际,0.000,1.640,0.000,0.000,1.640,0.000,0.000,1.61000,1.68000,0,0,0.000,0.000,1.970,0.000,2022/03/02,16:08
MEDIA CHINESE,世界华文媒体,0.280,0.290,0.280,0.280,0.280,-0.010,-3.448,0.27500,0.29000,7560,27000,0.000,0.000,0.355,0.280,2022/03/02,16:08
BJ ENERGY INTL,北京能源国际,0.270,0.265,0.275,0.270,0.270,0.005,1.887,0.27000,0.27500,569470,2106000,0.000,0.000,0.360,0.240,2022/03/02,16:08
TYSAN HOLDINGS,泰升集团,0.355,0.370,0.370,0.355,0.370,0.000,0.000,0.35500,0.37000,48470,134000,0.000,0.000,0.580,0.355,2022/03/02,16:08
CHINA OVERSEAS,中国海外发展,23.450,23.750,24.350,23.350,23.800,0.050,0.211,23.75000,23.80000,379126300,15938597,0.000,0.000,25.650,15.420,2022/03/02,16:08
EPI (HOLDINGS),长盈集团（控股）,0.045,0.044,0.050,0.045,0.049,0.005,11.364,0.04800,0.04900,2381427,49771600,0.000,0.000,0.120,0.016,2022/03/02,16:08
UNI-BIO GROUP,联康生物科技集团,0.000,0.088,0.000,0.000,0.087,-0.001,-1.136,0.08500,0.08800,0,0,0.000,0.000,0.124,0.000,2022/03/02,16:08
SHANSHUI CEMENT,山水水泥,0.000,2.080,0.000,0.000,2.080,0.000,0.000,2.03000,2.08000,0,0,0.000,0.000,2.490,0.000,2022/03/02,16:08
TAN CHONG INT'L,陈唱国际,0.000,2.030,0.000,0.000,2.030,0.000,0.000,2.01000,2.03000,0,0,0.000,0.000,2.200,0.000,2022/03/02,16:08
BEIJING AIRPORT,北京首都机场股份,4.900,4.930,4.990,4.850,4.910,-0.020,-0.406,4.90000,4.91000,29066785,5927900,0.000,0.000,6.780,4.110,2022/03/02,16:08
DONGWU CEMENT,东吴水泥,4.650,4.520,4.820,4.550,4.630,0.110,2.434,4.60000,4.63000,1526160,328000,0.000,0.000,6.980,0.500,2022/03/02,16:08
TRAVELSKY TECH,中国民航信息网络,14.780,15.060,15.240,14.360,14.580,-0.480,-3.187,14.54000,14.58000,72939687,4976000,0.000,0.000,21.000,11.900,2022/03/02,16:08
SHOUCHENG,首程控股,1.250,1.250,1.260,1.200,1.210,-0.040,-3.200,1.21000,1.22000,7876874,6426687,0.000,0.000,2.180,1.200,2022/03/02,16:08
TONGDA GROUP,通达集团,0.152,0.154,0.156,0.150,0.150,-0.004,-2.597,0.15000,0.15300,2848139,18742821,0.000,0.000,0.660,0.150,2022/03/02,16:08

TENCENT,腾讯控股,427.000,431.000,434.800,422.800,423.400,-7.600,-1.763,423.39999,424.00000,5993045514,14011686,0.000,0.000,723.000,412.200,2022/03/02,16:08
CNT GROUP,CNT GROUP,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.37500,0.40000,0,0,0.000,0.000,0.455,0.000,2022/03/02,16:08
SINO OIL & GAS,中国油气控股,0.165,0.172,0.184,0.164,0.179,0.007,4.070,0.17600,0.17900,1953990,11260000,0.000,0.000,0.460,0.164,2022/03/02,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.148,0.142,0.148,0.148,0.146,0.004,2.817,0.13500,0.14600,888,6000,0.000,0.000,0.210,0.148,2022/03/02,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.310,0.000,2022/03/02,16:08
BEAUTI C HOLD,美丽中国控股,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/02,16:08
ATV HOLDINGS,亚洲电视控股,0.015,0.015,0.015,0.013,0.014,-0.001,-6.667,0.01400,0.01500,278496,20474027,0.000,0.000,0.053,0.013,2022/03/02,16:08
EVERG VEHICLE,恒大汽车,3.500,3.450,3.500,3.350,3.360,-0.090,-2.609,3.35000,3.36000,34452100,10200000,0.000,0.000,70.850,1.660,2022/03/02,16:08
GIORDANO INT'L,佐丹奴国际,1.580,1.590,1.620,1.580,1.600,0.010,0.629,1.60000,1.61000,691160,430000,0.000,0.000,1.910,1.400,2022/03/02,16:08
BOE VARITRONIX,京东方精电,9.300,9.380,9.380,9.050,9.170,-0.210,-2.239,9.17000,9.23000,10928920,1186000,0.000,0.000,12.800,3.220,2022/03/02,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.590,0.600,0.600,0.590,0.600,0.000,0.000,0.58000,0.60000,1278940,2166000,0.000,0.000,0.650,0.590,2022/03/02,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.310,0.310,0.310,0.300,0.300,-0.010,-3.226,0.30000,0.31000,95132,311500,0.000,0.000,0.760,0.285,2022/03/02,16:08
WORLD HOUSEWARE,世界（集团）,0.920,0.940,0.930,0.910,0.910,-0.030,-3.191,0.90000,0.91000,124080,136000,0.000,0.000,1.210,0.910,2022/03/02,16:08
CHINA OCEANWIDE,中泛控股,0.080,0.084,0.080,0.073,0.075,-0.009,-10.714,0.07500,0.07600,37420,482029,0.000,0.000,0.202,0.073,2022/03/02,16:08
SINGAMAS CONT,胜狮货柜,1.070,1.080,1.080,1.060,1.060,-0.020,-1.852,1.06000,1.07000,2279461,2134300,0.000,0.000,1.420,0.550,2022/03/02,16:08
EMPEROR CAPITAL,英皇证券,0.069,0.068,0.069,0.068,0.068,0.000,0.000,0.06800,0.07000,317070,4650000,0.000,0.000,0.177,0.068,2022/03/02,16:08
TAI UNITED HOLD,太和控股,0.000,0.098,0.000,0.000,0.096,-0.002,-2.041,0.08900,0.09600,0,0,0.000,0.000,0.249,0.000,2022/03/02,16:08
SHANDONG XINHUA,山东新华制药股份,4.370,4.420,4.470,4.340,4.450,0.030,0.679,4.38000,4.44000,809220,184000,0.000,0.000,5.560,4.340,2022/03/02,16:08
AUTO ITALIA,意达利控股,0.172,0.172,0.173,0.172,0.172,0.000,0.000,0.17100,0.17200,391329,2275029,0.000,0.000,0.214,0.172,2022/03/02,16:08
C FIN INT INV,中国金融国际,0.000,0.108,0.000,0.000,0.106,-0.002,-1.852,0.09900,0.10600,0,0,0.000,0.000,0.186,0.000,2022/03/02,16:08
UMP,联合医务,0.830,0.870,0.890,0.830,0.860,-0.010,-1.149,0.86000,0.88000,44340,52000,0.000,0.000,1.240,0.830,2022/03/02,16:08
RELIANCE GLO HL,信保环球控股,0.025,0.024,0.025,0.024,0.024,0.000,0.000,0.02400,0.02600,65580,2700000,0.000,0.000,0.064,0.024,2022/03/02,16:08
RUIXIN INT'L,瑞鑫国际集团,0.031,0.031,0.031,0.031,0.031,0.000,0.000,0.03100,0.03400,1655,55000,0.000,0.000,0.076,0.031,2022/03/02,16:08
PERENNIAL INT'L,恒都集团,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.69000,0.88000,0,0,0.000,0.000,1.200,0.000,2022/03/02,16:08
DIT GROUP,筑友智造科技,0.720,0.720,0.720,0.710,0.710,-0.010,-1.389,0.71000,0.72000,61150,85000,0.000,0.000,1.080,0.710,2022/03/02,16:08
CROWNICORP,皇冠环球集团,0.000,0.126,0.000,0.000,0.126,0.000,0.000,0.12000,0.13800,0,0,0.000,0.000,0.510,0.000,2022/03/02,16:08
CHINA TELECOM,中国电信,3.020,3.030,3.020,2.980,2.990,-0.040,-1.320,2.99000,3.00000,126953516,42398046,0.000,0.000,3.240,2.300,2022/03/02,16:08

SHOUGANG GRAND,SHOUGANG GRAND,0.135,0.140,0.142,0.133,0.142,0.002,1.429,0.13300,0.14200,103366,765000,0.000,0.000,0.202,0.133,2022/03/02,16:08
SAMSONPAPER-NEW,森信纸业集团－新,0.470,0.470,0.470,0.445,0.465,-0.005,-1.064,0.44500,0.46500,76484,167200,0.000,0.000,0.660,0.445,2022/03/02,16:08
TRULY INT'L,信利国际,2.700,2.700,2.700,2.550,2.550,-0.150,-5.556,2.55000,2.57000,22401280,8664000,0.000,0.000,3.770,1.050,2022/03/02,16:08
HOPEFLUENT,合富辉煌,1.310,1.410,1.330,1.310,1.330,-0.080,-5.674,1.33000,1.39000,44880,34000,0.000,0.000,3.900,1.310,2022/03/02,16:08
CHINA PPT INV,中国置业投资,0.315,0.335,0.315,0.315,0.315,-0.020,-5.970,0.31500,0.39500,2592,8445,0.000,0.000,1.380,0.315,2022/03/02,16:08
BAY AREA DEV,湾区发展,2.840,2.860,2.880,2.820,2.820,-0.040,-1.399,2.82000,2.88000,95131,33515,0.000,0.000,3.650,2.680,2022/03/02,16:08
LE SAUNDA,莱尔斯丹,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.56000,0.58000,0,0,0.000,0.000,1.550,0.000,2022/03/02,16:08
ASIA CEMENT CH,亚洲水泥（中国）,4.940,4.940,4.960,4.890,4.910,-0.030,-0.607,4.91000,4.92000,1627575,331000,0.000,0.000,8.340,4.890,2022/03/02,16:08
CN CULTURE GP,中国国家文化产业,0.180,0.180,0.189,0.180,0.181,0.001,0.556,0.18000,0.19000,22892,126750,0.000,0.000,0.230,0.180,2022/03/02,16:08
L & M CHEMICAL,理文化工,7.190,7.260,7.270,7.020,7.030,-0.230,-3.168,7.03000,7.08000,2037860,286000,0.000,0.000,13.780,3.900,2022/03/02,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.115,0.115,0.000,0.000,0.115,0.000,0.000,0.11200,0.11500,230,2000,0.000,0.000,0.181,0.000,2022/03/02,16:08
SFSY ENERGY,水发兴业能源,1.380,1.380,1.380,1.340,1.370,-0.010,-0.725,1.35000,1.37000,1362960,1000000,0.000,0.000,2.910,0.990,2022/03/02,16:08
SKYWORTH GROUP,创维集团,4.370,4.370,4.540,4.230,4.400,0.030,0.686,4.39000,4.40000,59523500,13545103,0.000,0.000,6.610,1.970,2022/03/02,16:08
PICO FAR EAST,PICO FAR EAST,1.200,1.210,1.220,1.200,1.220,0.010,0.826,1.22000,1.23000,552455,456000,0.000,0.000,1.490,1.130,2022/03/02,16:08
AIR CHINA,中国国航,6.000,6.060,6.070,5.910,5.940,-0.120,-1.980,5.93000,5.94000,43264781,7248820,0.000,0.000,7.440,4.670,2022/03/02,16:08
HOPSON DEV HOLD,合生创展集团百）,16.140,16.140,16.260,15.740,15.740,-0.400,-2.478,15.72000,15.74000,29375716,1852648,0.000,0.000,39.800,15.740,2022/03/02,16:08
SHANGHAI ZENDAI,上海证大,0.031,0.033,0.032,0.031,0.031,-0.002,-6.061,0.03200,0.03300,10860,350000,0.000,0.000,0.090,0.031,2022/03/02,16:08
SUMMI,森美控股,0.066,0.072,0.075,0.066,0.074,0.002,2.778,0.06600,0.07400,7764,104000,0.000,0.000,0.330,0.066,2022/03/02,16:08
SOLARGIGA,阳光能源,0.375,0.375,0.375,0.360,0.360,-0.015,-4.000,0.36000,0.36500,1345215,3694000,0.000,0.000,0.590,0.320,2022/03/02,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.425,0.000,2022/03/02,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.690,0.700,0.700,0.680,0.700,0.000,0.000,0.69000,0.70000,107520,156000,0.000,0.000,0.870,0.680,2022/03/02,16:08
TALENT PPT GP,新天地产集团,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.01900,0.02000,0,0,0.000,0.000,0.050,0.000,2022/03/02,16:08
CHINA UNICOM,中国联通,4.120,4.150,4.200,4.100,4.130,-0.020,-0.482,4.13000,4.15000,197387680,47337538,0.000,0.000,5.390,3.820,2022/03/02,16:08
ZTE,中兴通讯,18.960,19.040,18.980,18.280,18.400,-0.640,-3.361,18.38000,18.40000,163427064,8828200,0.000,0.000,31.750,18.280,2022/03/02,16:08
ETERNITY INV,永恒策略,0.000,0.148,0.000,0.000,0.147,-0.001,-0.676,0.14500,0.14800,0,0,0.000,0.000,0.345,0.000,2022/03/02,16:08
PERFECTECH INTL,PERFECTECH INTL,0.590,0.590,0.620,0.590,0.620,0.030,5.085,0.53000,0.70000,17000,28000,0.000,0.000,3.800,0.590,2022/03/02,16:08
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.048,0.000,2022/03/02,16:08
ZHONG JI LS,中基长寿科学万）,0.110,0.110,0.120,0.110,0.111,0.001,0.909,0.10800,0.11400,468570,4120000,0.000,0.000,0.900,0.110,2022/03/02,16:08
UBA INVESTMENTS,开明投资,0.000,0.056,0.000,0.000,0.055,-0.001,-1.786,0.04500,0.05500,0,0,0.000,0.000,0.114,0.000,2022/03/02,16:08
CHINA RAREEARTH,中国稀土,0.810,0.810,0.820,0.800,0.810,0.000,0.000,0.80000,0.81000,2732951,3369271,0.000,0.000,1.460,0.700,2022/03/02,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.212,0.000,0.000,0.212,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.000,2022/03/02,16:08
AUTOMATED SYS,自动系统,1.180,1.210,1.200,1.170,1.190,-0.020,-1.653,1.19000,1.21000,125480,106000,0.000,0.000,1.770,1.070,2022/03/02,16:08
CHINA LIT,阅文集团,41.650,41.900,42.000,40.450,40.500,-1.400,-3.341,40.45000,40.50000,50574037,1237757,0.000,0.000,94.800,40.450,2022/03/02,16:08
CKLIFE SCIENCES,长江生命科技,0.690,0.700,0.690,0.680,0.680,-0.020,-2.857,0.68000,0.69000,3044090,4464100,0.000,0.000,0.980,0.680,2022/03/02,16:08
IMPERIUM TEC GP,帝国科技集团控股,16.400,16.300,16.660,15.440,15.440,-0.860,-5.276,15.34000,16.20000,1832908,114100,0.000,0.000,34.700,5.240,2022/03/02,16:08
NETDRAGON,网龙,17.980,17.980,17.980,17.220,17.460,-0.520,-2.892,17.46000,17.48000,8206850,469000,0.000,0.000,23.400,14.160,2022/03/02,16:08
TONGCHENGTRAVEL,同程旅行,14.160,14.560,14.340,14.020,14.160,-0.400,-2.747,14.10000,14.16000,137991155,9749166,0.000,0.000,21.350,13.660,2022/03/02,16:08
LING YUI,凌锐控股,0.138,0.135,0.138,0.133,0.136,0.001,0.741,0.13300,0.13900,33170,250000,0.000,0.000,0.260,0.133,2022/03/02,16:08
GLOBAL BRANDS,利标品牌,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.280,0.000,2022/03/02,16:08
CHINA TOWER,中国铁塔,0.910,0.920,0.920,0.900,0.910,-0.010,-1.087,0.90000,0.91000,77224345,85038576,0.000,0.000,1.310,0.840,2022/03/02,16:08
ARTINI HLDG,雅天妮集团,0.072,0.074,0.078,0.072,0.078,0.004,5.405,0.07200,0.07800,112304,1452000,0.000,0.000,0.146,0.072,2022/03/02,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.46000,0.48500,0,0,0.000,0.000,0.780,0.000,2022/03/02,16:08
7ROAD,第七大道,2.600,2.600,2.640,2.600,2.640,0.040,1.538,2.45000,2.69000,10480,4000,0.000,0.000,2.900,2.600,2022/03/02,16:08
CEOVU,中电光谷,0.380,0.380,0.380,0.380,0.375,-0.005,-1.316,0.37000,0.38000,101840,268000,0.000,0.000,0.610,0.380,2022/03/02,16:08
IGG,IGG,4.700,4.750,4.750,4.580,4.620,-0.130,-2.737,4.59000,4.63000,9786720,2116000,0.000,0.000,13.680,4.540,2022/03/02,16:08
A8 NEW MEDIA,Ａ８新媒体,0.320,0.330,0.335,0.315,0.330,0.000,0.000,0.31000,0.33000,17260,54000,0.000,0.000,0.420,0.315,2022/03/02,16:08
CHINA E-WALLET,中国钱包,0.063,0.063,0.068,0.062,0.068,0.005,7.937,0.06700,0.06800,41612,650384,0.000,0.000,0.135,0.062,2022/03/02,16:08
PROSPERITY INTL,昌兴国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.214,0.000,2022/03/02,16:08
PINESTONE,鼎石资本,0.044,0.045,0.045,0.044,0.044,-0.001,-2.222,0.04300,0.04500,110630,2500000,0.000,0.000,0.083,0.026,2022/03/02,16:08
VALUE PARTNERS,惠理集团,3.770,3.800,3.770,3.680,3.680,-0.120,-3.158,3.68000,3.70000,9642388,2587000,0.000,0.000,6.320,3.540,2022/03/02,16:08
SIICENVIRONMENT,上海实业环境,1.360,1.380,1.370,1.340,1.350,-0.030,-2.174,1.34000,1.35000,2332310,1726000,0.000,0.000,1.900,1.070,2022/03/02,16:08
GLOBAL BIO-CHEM,大成生化科技,0.160,0.150,0.162,0.136,0.149,-0.001,-0.667,0.14900,0.15600,1654490,10346000,0.000,0.000,0.385,0.136,2022/03/02,16:08
CH INTERNET INV,中国互联网投资）,1.440,1.430,1.490,1.430,1.430,0.000,0.000,1.43000,1.51000,161284,111450,0.000,0.000,1.820,1.430,2022/03/02,16:08
XINHUA WINSHARE,新华文轩,5.780,5.900,5.860,5.750,5.830,-0.070,-1.186,5.75000,5.84000,789760,136000,0.000,0.000,6.400,4.860,2022/03/02,16:08
SWSI,西证国际证券,0.035,0.035,0.035,0.034,0.034,-0.001,-2.857,0.03200,0.03400,36068,1060000,0.000,0.000,0.097,0.034,2022/03/02,16:08
SHIMAO GROUP,世茂集团,4.900,4.980,4.920,4.390,4.590,-0.390,-7.831,4.58000,4.59000,293387500,64827298,0.000,0.000,26.900,4.060,2022/03/02,16:08
JINGKELONG,北京京客隆,0.950,0.950,0.950,0.950,0.950,0.000,0.000,0.93000,0.96000,14250,15000,0.000,0.000,1.330,0.950,2022/03/02,16:08
CHI SILVER GP,中国白银集团,0.590,0.580,0.630,0.580,0.600,0.020,3.448,0.60000,0.61000,3563760,5902000,0.000,0.000,1.150,0.530,2022/03/02,16:08
CHINA JINMAO,中国金茂,2.620,2.630,2.640,2.480,2.510,-0.120,-4.563,2.51000,2.52000,111803172,44070200,0.000,0.000,3.380,2.120,2022/03/02,16:08
HI SUN TECH,高阳科技,0.990,0.990,0.990,0.970,0.980,-0.010,-1.010,0.97000,0.98000,530040,543000,0.000,0.000,1.750,0.970,2022/03/02,16:08
TIANNENG POWER,天能动力,7.220,7.240,7.350,7.200,7.200,-0.040,-0.552,7.20000,7.21000,18110175,2505080,0.000,0.000,16.420,7.160,2022/03/02,16:08
VC HOLDINGS,汇盈控股,0.260,0.265,0.265,0.260,0.265,0.000,0.000,0.26000,0.26500,94600,360000,0.000,0.000,0.640,0.260,2022/03/02,16:08
KA SHUI INT'L,嘉瑞国际,0.620,0.630,0.630,0.610,0.610,-0.020,-3.175,0.61000,0.65000,126240,202000,0.000,0.000,1.320,0.610,2022/03/02,16:08
NWDS CHINA,新世界百货中国,1.210,1.220,1.230,1.200,1.230,0.010,0.820,1.20000,1.23000,21910,18000,0.000,0.000,1.830,1.020,2022/03/02,16:08
TIANGONG INT'L,天工国际,3.600,3.600,3.600,3.400,3.440,-0.160,-4.444,3.44000,3.45000,33884560,9774000,0.000,0.000,5.660,3.050,2022/03/02,16:08
KO YO GROUP,玖源集团,0.365,0.355,0.365,0.340,0.345,-0.010,-2.817,0.34000,0.35000,3375180,9652000,0.000,0.000,0.375,0.079,2022/03/02,16:08
DYNASTY WINES,王朝酒业,0.360,0.385,0.360,0.360,0.360,-0.025,-6.494,0.35500,0.38000,18000,50000,0.000,0.000,0.630,0.360,2022/03/02,16:08
SHENGUAN HLDGS,神冠控股,0.455,0.455,0.455,0.450,0.450,-0.005,-1.099,0.45000,0.45500,210670,466000,0.000,0.000,0.580,0.310,2022/03/02,16:08
CSC DEVELOPMENT,中国建筑兴业,2.200,2.180,2.200,2.120,2.140,-0.040,-1.835,2.13000,2.14000,2778160,1296000,0.000,0.000,2.200,0.550,2022/03/02,16:08
CR ASIA,利亚零售,0.740,0.740,0.750,0.740,0.740,0.000,0.000,0.74000,0.75000,56300,76000,0.000,0.000,0.880,0.670,2022/03/02,16:08
CENTRAL CHINA,建业地产,0.720,0.700,0.740,0.710,0.730,0.030,4.286,0.72000,0.73000,8306800,11389000,0.000,0.000,4.560,0.640,2022/03/02,16:08
ALLTRONICS,华讯,0.305,0.325,0.305,0.305,0.305,-0.020,-6.154,0.30500,0.31000,59780,196000,0.000,0.000,0.710,0.305,2022/03/02,16:08
KANGDA FOOD,康大食品,0.320,0.320,0.320,0.310,0.310,-0.010,-3.125,0.31000,0.32000,6360,20000,0.000,0.000,0.550,0.310,2022/03/02,16:08
CHINA RES POWER,华润电力,17.140,17.220,17.520,16.700,17.180,-0.040,-0.232,17.16000,17.20000,206302648,12066907,0.000,0.000,28.850,8.670,2022/03/02,16:08
CARPENTER TAN,谭木匠,3.480,3.490,3.520,3.450,3.520,0.030,0.860,3.47000,3.52000,289265,83000,0.000,0.000,4.240,3.450,2022/03/02,16:08
EVA HOLDINGS,亿和控股,1.510,1.530,1.510,1.470,1.490,-0.040,-2.614,1.49000,1.50000,9666360,6492000,0.000,0.000,2.580,0.630,2022/03/02,16:08
CHINA EDU GROUP,中教控股,6.750,6.830,6.820,6.610,6.730,-0.100,-1.464,6.72000,6.73000,55966880,8350000,0.000,0.000,20.800,4.620,2022/03/02,16:08
TIANYE WATER,天业节水,0.250,0.250,0.250,0.250,0.250,0.000,0.000,0.22200,0.25000,20000,80000,0.000,0.000,0.330,0.250,2022/03/02,16:08
CASSAVA RES,木薯资源,0.265,0.275,0.265,0.255,0.260,-0.015,-5.455,0.25500,0.26000,40590,158000,0.000,0.000,0.370,0.255,2022/03/02,16:08
LEOCH INT'L,理士国际,0.760,0.750,0.760,0.750,0.750,0.000,0.000,0.74000,0.75000,31110,41000,0.000,0.000,1.310,0.750,2022/03/02,16:08
GREATIME INTL,广泰国际控股,0.370,0.380,0.370,0.370,0.370,-0.010,-2.632,0.36500,0.43000,78440,212000,0.000,0.000,0.480,0.370,2022/03/02,16:08
GLORIOUS PPT H,恒盛地产,0.221,0.229,0.238,0.220,0.237,0.008,3.493,0.23600,0.23700,425254,1824000,0.000,0.000,0.265,0.220,2022/03/02,16:08
MINGFA GROUP,明发集团,0.340,0.375,0.340,0.340,0.340,-0.035,-9.333,0.32500,0.43000,340,1000,0.000,0.000,0.750,0.340,2022/03/02,16:08
MAOYE INT'L,茂业国际,0.230,0.240,0.236,0.230,0.239,-0.001,-0.417,0.23900,0.24000,13284,57000,0.000,0.000,0.390,0.230,2022/03/02,16:08

SHENG YUAN HLDG,盛源控股,0.049,0.042,0.049,0.049,0.049,0.007,16.667,0.04100,0.04900,980,20000,0.000,0.000,0.070,0.049,2022/03/02,16:08
STRONG PETRO,海峡石油化工,0.230,0.230,0.230,0.230,0.230,0.000,0.000,0.22000,0.23000,1840,8000,0.000,0.000,0.440,0.230,2022/03/02,16:08
MICROPORT,微创医疗（一百）,23.000,23.300,23.500,22.100,22.300,-1.000,-4.292,22.25000,22.30000,81467002,3602246,0.000,0.000,72.850,20.750,2022/03/02,16:08
WILLAS-ARRAY,威雅利,0.000,4.230,0.000,0.000,4.220,-0.010,-0.236,0.00000,4.22000,0,0,0.000,0.000,4.400,0.000,2022/03/02,16:08
CHINA WATER,中国水务,8.730,8.730,8.730,8.500,8.560,-0.170,-1.947,8.53000,8.56000,23759769,2773530,0.000,0.000,11.560,5.710,2022/03/02,16:08
VSTECS,伟仕佳杰,8.170,8.200,8.230,7.880,7.980,-0.220,-2.683,7.97000,8.00000,28594300,3556000,0.000,0.000,8.380,5.590,2022/03/02,16:08
PETROCHINA,中国石油股份,4.210,4.130,4.290,4.180,4.250,0.120,2.906,4.24000,4.25000,845146075,198834435,0.000,0.000,4.290,2.680,2022/03/02,16:08
EXTRAWELL PHAR,精优药业,0.086,0.086,0.088,0.086,0.088,0.002,2.326,0.08800,0.09000,7020,80000,0.000,0.000,0.178,0.086,2022/03/02,16:08
ZHONGCHANG INTL,中昌国际控股,0.300,0.295,0.300,0.300,0.300,0.005,1.695,0.27500,0.30000,3000,10000,0.000,0.000,0.450,0.300,2022/03/02,16:08
APOLLO FMG,力世纪,0.400,0.405,0.405,0.390,0.400,-0.005,-1.235,0.39500,0.40000,2359717,5948100,0.000,0.000,0.630,0.315,2022/03/02,16:08
DC HOLDINGS,神州控股,4.220,4.240,4.220,4.050,4.060,-0.180,-4.245,4.06000,4.07000,11827018,2875582,0.000,0.000,6.070,3.950,2022/03/02,16:08
VISION VALUES,远见控股,0.183,0.190,0.183,0.183,0.183,-0.007,-3.684,0.18300,0.00000,1635,9000,0.000,0.000,0.290,0.183,2022/03/02,16:08
BC TECH GROUP,ＢＣ科技集团,8.270,8.080,8.270,8.010,8.200,0.120,1.485,8.15000,8.23000,902595,111000,0.000,0.000,22.000,7.690,2022/03/02,16:08
WING LEE PPT,永利地产发展,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.38000,0.42500,0,0,0.000,0.000,0.650,0.000,2022/03/02,16:08
JIANDE INT'L,建德国际控股,0.100,0.097,0.100,0.093,0.094,-0.003,-3.093,0.09400,0.09900,408316,4084000,0.000,0.000,0.118,0.093,2022/03/02,16:08
CHINA QINFA,中国秦发,0.350,0.375,0.370,0.350,0.370,-0.005,-1.333,0.36500,0.37000,412450,1138000,0.000,0.000,0.415,0.350,2022/03/02,16:08
CMS,康哲药业,13.800,13.800,13.800,13.420,13.500,-0.300,-2.174,13.46000,13.50000,35532320,2617000,0.000,0.000,22.800,11.720,2022/03/02,16:08
XINYI GLASS,信义玻璃（一千）,20.750,21.800,20.900,19.520,19.520,-2.280,-10.459,19.52000,19.56000,747813241,37268200,0.000,0.000,34.200,17.100,2022/03/02,16:08
PLAYMATES TOYS,彩星玩具,0.475,0.475,0.475,0.475,0.480,0.005,1.053,0.48000,0.49500,1900,4000,0.000,0.000,0.760,0.475,2022/03/02,16:08
CH DREDG ENV,中国疏浚环保－新,0.126,0.128,0.140,0.126,0.128,0.000,0.000,0.12800,0.13200,39195,288000,0.000,0.000,0.180,0.126,2022/03/02,16:08
TITAN INVO TECH,泰坦智华科技,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.05700,0.07500,0,0,0.000,0.000,0.190,0.000,2022/03/02,16:08
SHIMAO SERVICES,世茂服务,5.710,5.800,5.800,5.450,5.500,-0.300,-5.172,5.49000,5.50000,64573610,11659000,0.000,0.000,27.550,4.580,2022/03/02,16:08
BAIYUNSHAN PH,白云山,20.850,21.100,21.150,20.650,20.700,-0.400,-1.896,20.70000,20.80000,11902100,571000,0.000,0.000,26.200,18.600,2022/03/02,16:08
CHINA FIN INV,中国金控,3.900,3.750,3.900,3.750,3.750,0.000,0.000,3.74000,3.75000,120660,32100,0.000,0.000,4.200,3.750,2022/03/02,16:08
KAISA HEALTH,佳兆业健康,0.080,0.080,0.087,0.078,0.078,-0.002,-2.500,0.07800,0.08000,135080,1690000,0.000,0.000,0.510,0.078,2022/03/02,16:08
