名称,当前价,涨幅,时间,涨跌,开盘价,最高价,最低价,52周最高,52周最高,成交量,10日均量,市值,每股收益,市盈率,未知,贝塔系数,未知,未知,股本,未知,今日收盘价,未知,未知,未知,未知,昨日收盘价,未知,未知,未知,未知,未知,未知,未知

贝利石油,6.4500,-2.57,2024-02-08 09:36:00,-0.1700,6.6300,6.6800,6.3100,9.5900,5.7000,1131178,803042,488050705,0.61,10.570000,0.00,0.00,0.21,0.00,75666776,78,6.4600,0.16,0.01,Feb 07 04:55PM EST,Feb 07 04:00PM EST,6.6200,17764,1,2024,7263870.0000,6.4600,6.4500,114577.8700,6.4500,6.6200
BSBK,8.2000,2.50,2024-02-08 09:47:33,0.2000,7.9625,8.2000,7.9625,11.6000,0.0000,4776,7110,109283581,0.28,29.290000,0.00,0.00,0.00,0.00,13327266,0,0.0000,0.00,0.00,,Feb 07 03:49PM EST,8.0000,0,1,2024,38632.0000,0.0000,0.0000,0.0000,0.0000,8.0000
巴西特家具,15.3200,-1.16,2024-02-08 09:36:02,-0.1800,15.5000,15.6500,15.3200,19.0800,12.9400,7764,15522,134987982,-0.37,--,0.00,0.00,0.18,0.00,8811226,75,15.3200,0.00,0.00,Feb 07 04:00PM EST,Feb 07 04:00PM EST,15.5000,10,1,2024,120334.0000,15.3200,15.3200,153.2000,15.3200,15.5000
BIOSIG TECHNOLOGIE,0.7820,-9.01,2024-02-08 09:36:03,-0.0774,0.8700,0.8700,0.7223,16.5000,0.7223,319371,506674,7299685,-4.76,--,0.00,0.00,0.00,0.00,9334636,0,0.7901,1.04,0.01,Feb 07 07:52PM EST,Feb 07 04:00PM EST,0.8594,9561,1,2024,247078.0000,0.8300,0.7743,7626.2766,0.7743,0.8594
BSQUARE科技,1.8900,0.00,2024-02-07 17:02:33,0.0000,0.0000,0.0000,0.0000,1.9000,1.0500,0,94924,37555296,-0.13,--,0.00,0.00,0.00,0.00,19870527,33,0.0000,0.00,0.00,,Feb 07 09:10AM EST,1.8900,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
塞拉银行,18.4200,-1.66,2024-02-08 05:20:00,-0.3100,18.7300,19.0700,18.4200,22.9800,14.3200,23786,30565,272502385,2.37,7.770000,0.00,0.00,0.23,0.00,14793832,53,18.4200,0.00,0.00,Feb 07 04:20PM EST,Feb 07 04:00PM EST,18.7300,1023,1,2024,442641.0000,18.5800,18.0600,18844.1000,18.4200,18.7300
BSVN,27.9600,1.49,2024-02-08 09:47:35,0.4100,27.4000,27.9600,27.2550,30.1200,19.3240,32407,16973,257167580,3.09,9.050000,0.00,0.00,0.21,0.00,9197696,0,27.9600,0.00,0.00,Feb 07 08:00PM EST,Feb 07 04:00PM EST,27.5500,234,1,2024,892263.0000,28.5100,27.9600,6544.2900,27.9600,27.5500
BSY,51.9300,1.94,2024-02-08 06:32:24,0.9900,51.3500,52.3200,50.8800,55.2700,37.0600,840800,750900,15367238288,0.56,92.730000,0.00,0.00,0.05,0.00,295922170,0,52.5600,1.21,0.63,Feb 07 05:32PM EST,Feb 07 04:00PM EST,50.9400,55632,1,2024,43651541.0000,52.5600,51.9300,2888970.3900,51.9300,50.9400
BTAI,3.7800,-6.44,2024-02-08 09:36:07,-0.2600,3.9600,3.9634,3.6060,34.1300,2.2300,912038,1036300,113135388,-7.36,--,0.00,0.00,0.00,0.00,29929997,0,3.7500,-0.79,-0.03,Feb 07 07:21PM EST,Feb 07 04:00PM EST,4.0400,11054,1,2024,3439724.0000,3.7900,3.7100,41733.6920,3.7900,4.0400
Burgundy Technology Acquisition Corp.,10.0400,0,2022-03-01 16:00:00,0,10.0400,10.0500,10.0400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Mar 1 3:00AM EST,Mar 1 3:00AM EST,10.0400,0,0,2022,0,0,0,0
比特数字,2.4300,-1.22,2024-02-08 09:36:07,-0.0300,2.4700,2.4880,2.2740,5.2700,0.9700,5694698,5390556,220542015,-0.99,--,0.00,0.00,0.00,0.00,90758031,0,2.4700,1.65,0.04,Feb 07 07:58PM EST,Feb 07 04:00PM EST,2.4600,95810,1,2024,13529817.0000,2.4700,2.4200,233347.1432,2.4300,2.4600
BTNB,8.3300,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,8.8400,8.0550,0,430139,311333999,-0.19,--,0.00,0.00,0.00,0.00,37375030,0,0.0000,0.00,0.00,,Feb 07 09:10AM EST,8.3300,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
BTRS Holdings, Inc.,9.4900,0,2022-12-15 16:00:00,0,9.4900,9.5000,9.4900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Dec 15 3:00AM EST,Dec 15 3:00AM EST,9.4900,0,0,2022,0,0,0,0

First Busey Corporation,22.7200,-0.18,2024-02-08 09:36:11,-0.0400,22.6800,22.9800,22.2400,25.5600,15.5400,117392,197051,1255146383,2.21,10.280000,0.00,0.00,0.24,0.00,55244119,49,22.7200,0.00,0.00,Feb 07 08:00PM EST,Feb 07 04:00PM EST,22.7600,9672,1,2024,2667031.0000,22.7200,22.3700,219747.4900,22.7200,22.7600
BWAC,10.8700,0.00,2024-02-07 17:02:34,0.0000,0.0000,0.0000,0.0000,10.9200,0.0000,0,4946,70384706,0.06,0.000000,0.00,0.00,0.00,0.00,6475134,0,0.0000,0.00,0.00,,Feb 07 09:10AM EST,10.8700,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
Bridgewater Bancshares Inc.,11.6700,-0.93,2024-02-08 09:47:36,-0.1100,11.7500,11.8400,11.0900,15.3600,7.9000,96463,89285,323830421,1.29,9.050000,0.00,0.00,0.00,0.00,27748965,0,11.6700,0.00,0.00,Feb 07 08:00PM EST,Feb 07 04:00PM EST,11.7800,1866,1,2024,1121613.0000,11.6700,11.6700,21776.2200,11.6700,11.7800
Broadwind Energy,2.4000,-1.64,2024-02-08 09:36:13,-0.0400,2.4600,2.4700,2.3800,5.6400,2.0100,55713,69142,51401604,0.17,14.120000,0.00,0.00,0.00,0.00,21417335,46,2.4000,0.00,0.00,Feb 07 04:00PM EST,Feb 07 04:00PM EST,2.4400,2,1,2024,133932.0000,2.4000,2.4000,4.8000,2.4000,2.4400
BANKWELL FINANCIAL,24.6200,-3.60,2024-02-08 09:36:13,-0.9200,24.6900,24.9550,23.4900,31.0100,20.6200,58820,10477,194070005,4.74,5.190000,0.00,0.00,0.20,0.00,7882616,49,24.6200,0.00,0.00,Feb 07 04:30PM EST,Feb 07 04:00PM EST,25.5400,577,1,2024,1441373.0000,24.6200,24.6200,14205.7400,24.6200,25.5400
BETTERWARE DE MEXICO SA DE CV,13.2100,-0.60,2024-02-08 09:36:14,-0.0800,13.1500,13.5150,13.0600,18.1430,7.6210,6259,24815,492951572,1.27,10.400000,0.00,0.00,0.27,0.00,37316546,0,0.0000,0.00,0.00,,Feb 07 04:00PM EST,13.2900,0,1,2024,82828.0000,0.0000,0.0000,0.0000,0.0000,13.2900
BXRX,0.1861,0.00,2024-02-07 17:02:34,0.0000,0.0000,0.0000,0.0000,3.4700,0.1490,0,396295,1157506,-9.16,--,0.00,0.00,0.00,0.00,6219810,0,0.0000,0.00,0.00,,Feb 07 09:10AM EST,0.1861,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
百老汇金融,6.2400,0.65,2024-02-08 09:36:14,0.0400,6.0600,6.2450,6.0000,10.9600,5.1160,3603,4711,56279726,0.51,12.240000,0.00,0.00,0.00,0.00,9019187,11,0.0000,0.00,0.00,,Feb 07 04:00PM EST,6.2000,0,1,2024,21994.0000,0.0000,0.0000,0.0000,0.0000,6.2000
Beyond Meat,6.2100,1.47,2024-02-08 07:30:57,0.0900,6.1400,6.3500,5.9800,22.8700,5.5800,2213284,1797807,400799026,-3.90,--,0.00,0.00,0.00,0.00,64540906,0,6.2000,-0.16,-0.01,Feb 07 06:30PM EST,Feb 07 04:00PM EST,6.1200,70453,1,2024,13601059.0000,6.2500,6.2000,437586.9346,6.2100,6.1200
万春医药,1.1000,5.77,2024-02-08 09:47:37,0.0600,1.0400,1.1400,1.0400,3.1000,0.6500,60290,50609,42917023,-1.65,--,0.00,0.00,0.00,0.00,39015476,1,1.0700,-2.73,-0.03,Feb 07 08:00PM EST,Feb 07 03:58PM EST,1.0400,719,1,2024,65727.0000,1.1000,1.0700,784.4590,1.1000,1.0400
中汽系统,3.2400,-1.22,2024-02-08 09:36:17,-0.0400,3.3200,3.3250,3.2100,9.1400,3.0400,22711,41113,97801674,1.03,3.150000,0.00,0.00,0.00,0.00,30185702,6,3.2000,-2.44,-0.08,Feb 07 06:59PM EST,Feb 07 03:59PM EST,3.2800,21,1,2024,74054.0000,3.2500,3.2000,67.2500,3.2500,3.2800
CABA,23.5900,4.15,2024-02-08 09:36:17,0.9400,22.6500,23.9900,22.4218,24.6200,5.8800,926323,821457,1010817629,-1.72,--,0.00,0.00,0.00,0.00,42849412,0,23.0100,-2.46,-0.58,Feb 07 05:12PM EST,Feb 07 04:00PM EST,22.6500,5818,1,2024,21639707.0000,23.5900,23.0100,137244.3000,23.5900,22.6500
卡姆登国家银行,32.0000,-2.59,2024-02-08 09:47:37,-0.8500,32.8700,32.8700,31.5800,40.9700,26.1000,44807,51162,466110464,2.97,10.770000,0.00,0.00,0.42,0.00,14565952,66,32.0000,0.00,0.00,Feb 07 08:00PM EST,Feb 07 04:00PM EST,32.8500,3392,1,2024,1441410.0000,32.0000,32.0000,108544.0000,32.0000,32.8500
Credit Acceptance Corporation,551.4800,-0.55,2024-02-08 05:15:00,-3.0300,557.2800,558.8400,541.0000,616.6600,379.7700,74464,88077,6905851497,22.12,24.930000,0.00,0.00,0.00,0.00,12522397,71,551.4800,0.00,0.00,Feb 07 04:05PM EST,Feb 07 04:00PM EST,554.5100,1145,1,2024,41003708.0000,551.4800,551.4700,631444.2800,551.4700,554.5100

起司工坊,34.2000,0.32,2024-02-08 09:36:18,0.1100,34.2900,34.4500,33.7200,40.0000,28.3100,703506,705379,1736440806,1.76,19.430000,0.00,0.00,0.27,0.00,50773123,112,34.2000,0.00,0.00,Feb 07 08:00PM EST,Feb 07 04:00PM EST,34.0900,12161,1,2024,23938534.0000,34.2900,33.8900,415867.5300,34.2000,34.0900

CALB,23.6000,-0.76,2024-02-08 09:36:19,-0.1800,24.0000,24.0100,23.4900,27.8200,12.7800,38618,48029,198298575,2.58,9.150000,0.00,0.00,0.00,0.00,8402482,0,23.6000,0.00,0.00,Feb 07 04:00PM EST,Feb 07 04:00PM EST,23.7800,2,1,2024,921783.0000,23.6000,23.6000,47.2000,23.6000,23.7800
Cal-Maine Foods,55.7600,-0.73,2024-02-08 09:30:08,-0.4100,55.8800,56.0250,55.1200,58.8340,42.1280,441099,509096,2731270500,9.29,6.000000,0.00,0.00,0.12,0.00,48982613,69,54.2800,-2.65,-1.48,Feb 07 04:04PM EST,Feb 07 04:00PM EST,56.1700,10845,1,2024,24530427.0000,55.7600,54.2800,604715.7200,55.7600,56.1700
CalAmp Corp,2.5600,-11.42,2024-02-08 09:30:08,-0.3300,2.8400,2.9000,2.5500,109.0200,2.5500,133175,1109494,4226158,-62.55,--,0.00,0.00,0.00,0.00,1650843,72,2.3400,-8.59,-0.22,Feb 07 07:55PM EST,Feb 07 04:00PM EST,2.8900,2154,1,2024,354887.0000,2.6000,2.3300,5407.8024,2.5300,2.8900
康特科技,77.9700,0.12,2024-02-08 08:12:33,0.0900,78.5200,79.6400,77.5200,82.9600,24.8100,239858,359309,3499265140,1.78,43.800000,0.00,0.00,0.17,0.00,44879635,30,78.0000,0.04,0.03,Feb 07 06:57PM EST,Feb 07 04:00PM EST,77.8800,4408,1,2024,18805436.0000,79.5300,77.3870,343489.1540,77.9700,77.8800

Capricor Therapeutics Inc.,3.9100,-2.01,2024-02-08 09:32:38,-0.0800,3.9700,4.0100,3.8600,8.2200,2.6800,110350,150202,120400117,-1.15,--,0.00,0.00,0.00,0.00,30792869,9,0.0000,0.00,0.00,,Feb 07 04:00PM EST,3.9900,0,1,2024,432348.0000,0.0000,0.0000,0.0000,0.0000,3.9900
安飞士,166.4100,0.71,2024-02-08 09:36:21,1.1800,166.2850,167.4000,163.2000,241.2600,147.5500,676249,491755,6027592523,46.29,3.590000,0.00,0.00,10.00,0.00,36221336,136,167.0000,0.35,0.59,Feb 07 06:18PM EST,Feb 07 04:00PM EST,165.2300,184284,1,2024,112339487.0000,173.0000,166.4100,30666908.1200,166.4100,165.2300
CARA THERAPEUTICS,0.5323,-7.73,2024-02-08 09:36:21,-0.0446,0.5884,0.6000,0.5300,12.2200,0.5000,568334,496855,29000154,-2.16,--,0.00,0.00,0.00,0.00,54480846,55,0.5460,2.57,0.01,Feb 07 08:00PM EST,Feb 07 04:00PM EST,0.5769,24007,1,2024,315733.0000,0.5469,0.5320,13024.6622,0.5323,0.5769
CARE,13.4200,-0.67,2024-02-08 06:03:27,-0.0900,13.5100,13.5500,12.9601,17.7100,10.4300,68373,86764,308073599,0.98,13.690000,0.00,0.00,0.14,0.00,22956304,0,13.4200,0.00,0.00,Feb 07 05:03PM EST,Feb 07 04:00PM EST,13.5100,2038,1,2024,914145.0000,13.4200,13.4200,27349.9600,13.4200,13.5100
CARG,23.2600,-2.72,2024-02-08 09:36:21,-0.6500,23.8000,23.8200,23.2200,24.6400,15.3400,960369,598789,2611384615,1.82,12.780000,0.00,0.00,0.00,0.00,112269330,61,23.2600,0.00,0.00,Feb 07 04:30PM EST,Feb 07 04:00PM EST,23.9100,26128,1,2024,22449746.0000,23.2600,23.2600,607737.2800,23.2600,23.9100

卡弗储蓄,1.5300,-1.92,2024-02-08 09:36:22,-0.0300,1.5800,1.6997,1.5000,5.3600,1.1500,34901,36336,7525070,-1.25,--,0.00,0.00,0.00,0.00,4918347,20,1.5900,3.92,0.06,Feb 07 06:32PM EST,Feb 07 03:58PM EST,1.5600,2806,1,2024,53819.0000,1.5900,1.4800,4204.9990,1.5100,1.5600
CASA,0.3250,8.33,2024-02-08 06:00:07,0.0250,0.2916,0.3500,0.2916,3.9700,0.2916,196121,159878,32210424,-1.11,--,0.00,0.00,0.00,0.00,99108998,56,0.3152,-3.02,-0.01,Feb 07 05:00PM EST,Feb 07 04:00PM EST,0.3000,284,1,2024,64799.0000,0.3400,0.3152,91.2032,0.3400,0.3000
米塔金融,49.7500,0.87,2024-02-08 09:36:22,0.4300,49.2100,49.7600,48.8500,60.3900,39.6000,170918,227336,1292914442,6.11,8.140000,0.00,0.00,0.05,0.00,25988230,81,49.7500,0.00,0.00,Feb 07 08:00PM EST,Feb 07 04:00PM EST,49.3200,3327,1,2024,8453877.0000,49.7500,49.7500,165518.2500,49.7500,49.3200
凯信远达医药,6.1800,-3.89,2024-02-08 09:47:38,-0.2500,6.3400,6.3501,6.1600,8.4800,1.6000,7883,55821,82327179,-1.97,--,0.00,0.00,0.00,0.00,13321550,15,6.1000,-5.13,-0.33,Feb 07 04:42PM EST,Feb 07 03:59PM EST,6.4300,10,1,2024,49189.0000,6.1000,6.1000,61.0000,6.1000,6.4300
卡斯信息系统,43.0800,0.19,2024-02-08 05:15:00,0.0800,42.8900,43.3500,42.4100,50.1900,34.1700,33020,41487,585736789,2.22,19.410000,0.00,0.00,0.30,0.00,13596490,52,43.0800,0.00,0.00,Feb 07 04:01PM EST,Feb 07 04:00PM EST,43.0000,1250,1,2024,1418924.0000,43.0800,43.0800,53850.0000,43.0800,43.0000
Casey’,275.2000,-0.33,2024-02-08 06:44:45,-0.9100,277.7700,280.3500,274.8100,291.0800,200.4600,233720,273290,10212301030,12.99,21.190000,0.00,0.00,0.43,0.00,37108652,102,275.2000,0.00,0.00,Feb 07 05:44PM EST,Feb 07 04:00PM EST,276.1100,7477,1,2024,64791649.0000,275.2000,275.2000,2057670.4000,275.2000,276.1100

CAMBRIDGE BANCORP COM USD0.01,64.8300,-1.05,2024-02-08 09:47:38,-0.6900,64.8500,65.3800,63.1500,83.0600,42.6100,29189,37133,508620653,4.36,14.870000,0.00,0.00,0.67,0.00,7845452,29,64.8300,0.00,0.00,Feb 07 08:00PM EST,Feb 07 04:00PM EST,65.5200,682,1,2024,1882354.0000,64.8300,64.8300,44214.0600,64.8300,65.5200
Cardtronics plc,39.0100,0,2021-06-18 16:00:00,0,38.9700,39.0100,38.9700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Jun 18 4:00AM EDT,Jun 18 4:00AM EDT,39.0100,0,0,2021,0,0,0,0
国泰万通金控,38.9300,-0.89,2024-02-08 09:36:23,-0.3500,39.4800,39.4800,38.3000,45.7200,26.2200,246467,387836,2829001328,4.88,7.980000,0.00,0.00,0.34,0.00,72668927,69,38.9300,0.00,0.00,Feb 07 04:30PM EST,Feb 07 04:00PM EST,39.2800,12590,1,2024,9586044.0000,38.9300,38.9300,490128.7000,38.9300,39.2800
科勒尼,11.4700,-1.46,2024-02-08 09:47:38,-0.1700,11.6100,11.6700,11.3500,13.4670,8.1480,32133,42654,201428581,1.24,9.250000,0.00,0.00,0.11,0.00,17561341,16,11.4700,0.00,0.00,Feb 07 04:20PM EST,Feb 07 04:00PM EST,11.6400,1297,1,2024,368505.0000,11.4700,11.4700,14876.5900,11.4700,11.6400
中比能源,0.9700,-1.92,2024-02-08 09:36:24,-0.0190,0.9700,1.0000,0.9600,1.4500,0.7400,31722,88023,86802740,-0.10,--,0.00,0.00,0.00,0.00,89487361,0,0.9620,-0.82,-0.01,Feb 07 07:47PM EST,Feb 07 04:00PM EST,0.9890,594,1,2024,31046.0000,0.9902,0.9620,572.8965,0.9620,0.9700
CymaBay Therapeutics Inc.,24.0000,-1.03,2024-02-08 09:36:24,-0.2500,24.2600,24.4300,23.7900,25.3740,7.2600,781216,1150958,2721680472,-0.93,--,0.00,0.00,0.00,0.00,113403353,62,24.4400,1.83,0.44,Feb 07 07:58PM EST,Feb 07 04:00PM EST,24.2500,25967,1,2024,18804440.0000,24.4400,23.7500,623210.8900,24.0000,24.2500
CB Financial Services Inc.,22.5200,-2.04,2024-02-08 09:47:38,-0.4700,22.8200,22.8400,22.3000,27.0200,16.4500,5600,4698,115292536,4.41,5.110000,0.00,0.00,0.25,0.00,5119562,23,22.6050,-1.67,-0.38,Feb 07 04:00PM EST,Feb 07 03:45PM EST,22.9900,2,1,2024,126613.0000,22.6050,22.6050,45.2100,22.6050,22.9900


CBM Bancorp, Inc.,13.4000,0,2021-10-29 16:00:00,0,14.6500,14.7500,13.3300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Oct 29 4:00AM EDT,Oct 29 4:00AM EDT,13.4000,0,0,2021,0,0,0,0
AbelZeta Pharma, Inc.,19.7500,0,2021-02-19 16:00:00,0,19.7400,19.7500,19.7300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Feb 19 3:00AM EST,Feb 19 3:00AM EST,19.7500,0,0,2021,0,0,0,0
奇科皮银行,20.1700,-2.75,2024-02-08 09:36:24,-0.5700,20.7200,20.7200,19.9500,24.9200,14.9200,24720,24358,280817470,2.56,7.880000,0.00,0.00,0.08,0.00,13922532,44,20.1700,0.00,0.00,Feb 07 08:00PM EST,Feb 07 04:00PM EST,20.7400,631,1,2024,500073.0000,20.1700,19.9200,12725.0200,20.1700,20.7400
泰邦生物,119.9900,0,2021-04-20 16:00:00,0,118.0100,120.0500,117.2700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Apr 20 4:00AM EDT,Apr 20 4:00AM EDT,119.9900,0,0,2021,0,0,0,0
CB乡村店,78.1300,1.02,2024-02-08 09:36:25,0.7900,77.8900,78.7800,76.6200,115.9700,60.0900,468012,521318,1733322800,3.94,19.830000,0.00,0.00,1.30,0.00,22185112,89,77.8000,-0.42,-0.33,Feb 07 04:30PM EST,Feb 07 04:00PM EST,77.3400,7138,1,2024,36562435.0000,78.1300,77.3000,557146.1200,78.1300,77.3400
科默斯银行,50.7300,0.85,2024-02-08 09:36:25,0.4300,50.2400,51.3100,49.5500,63.8380,40.9140,471456,581165,6603830915,3.64,13.940000,0.00,0.00,0.27,0.00,130176048,64,50.7300,0.00,0.00,Feb 07 08:00PM EST,Feb 07 04:00PM EST,50.3000,39840,1,2024,23891327.0000,50.7300,50.7300,2021083.2000,50.7300,50.3000

CRESCENT CAPITAL BDC INC,16.0900,-0.19,2024-02-08 09:36:26,-0.0300,16.1000,16.1700,16.0400,17.6300,11.5200,77372,96940,596320291,1.54,10.450000,0.00,0.00,0.41,0.00,37061547,0,16.0900,0.00,0.00,Feb 07 08:00PM EST,Feb 07 04:00PM EST,16.1200,380,1,2024,1245561.0000,16.0900,16.0900,6114.2000,16.0900,16.1200
Coastal Financial Corp,37.9500,-1.30,2024-02-08 09:36:26,-0.5000,38.4800,38.7154,37.1850,48.5000,29.9100,70056,53009,504899665,3.36,11.290000,0.00,0.00,0.00,0.00,13304339,0,37.9500,0.00,0.00,Feb 07 08:00PM EST,Feb 07 04:00PM EST,38.4500,10316,1,2024,2659319.0000,38.6800,37.9500,391492.9300,37.9500,38.4500
Capital City Bank Group,27.4700,-1.36,2024-02-08 09:47:39,-0.3800,27.8100,27.8765,27.1200,36.2700,25.9200,32469,38381,465837798,3.17,8.670000,0.00,0.00,0.20,0.00,16958056,34,27.4700,0.00,0.00,Feb 07 08:00PM EST,Feb 07 04:00PM EST,27.8500,1820,1,2024,891626.0000,27.4700,27.4700,49995.4000,27.4700,27.8500
CCCC,5.5100,-1.78,2024-02-08 09:36:26,-0.1000,5.5100,5.7300,5.4100,8.4200,1.0600,1738727,3678630,271538563,-2.75,--,0.00,0.00,0.00,0.00,49281046,0,5.4801,-0.54,-0.03,Feb 07 08:00PM EST,Feb 07 04:00PM EST,5.6100,22392,1,2024,9694580.0000,5.5700,5.4500,123747.2670,5.5100,5.6100
CSI Compressco LP - common units,1.9300,-1.03,2024-02-08 07:49:05,-0.0200,1.9500,1.9730,1.9100,2.0500,1.0100,559010,145898,274050404,-0.07,--,0.00,0.00,0.01,0.00,141995028,31,1.9800,2.59,0.05,Feb 07 06:49PM EST,Feb 07 04:00PM EST,1.9500,25,1,2024,1082150.0000,1.9800,1.9800,49.5000,1.9800,1.9500
卡伯特微电子,173.6900,0,2022-07-05 16:00:00,0,170.7000,174.2000,170.7000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Jul 5 4:00AM EDT,Jul 5 4:00AM EDT,173.6900,0,0,2022,0,0,0,0

CNB金融,19.9800,-1.33,2024-02-08 09:36:28,-0.2700,20.2600,20.2600,19.4800,24.2100,15.9550,45408,55624,417510851,1.94,10.300000,0.00,0.00,0.17,0.00,20896439,44,19.9800,0.00,0.00,Feb 07 08:00PM EST,Feb 07 04:00PM EST,20.2500,1825,1,2024,906798.0000,19.9800,19.9800,36463.5000,19.9800,20.2500
Cogent Communications Group,75.4500,1.47,2024-02-08 09:36:28,1.0900,74.4800,75.6300,74.1178,79.5000,55.4500,265964,265410,3668669180,22.79,3.310000,0.00,0.00,0.95,0.00,48623846,99,75.4500,0.00,0.00,Feb 07 08:00PM EST,Feb 07 04:00PM EST,74.3600,48193,1,2024,20024798.0000,75.4500,75.4500,3636161.8500,75.4500,74.3600
China Customer Relations Centers, Inc.,6.5000,0,2021-07-06 16:00:00,0,6.4850,6.5000,6.4800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Jul 6 4:00AM EDT,Jul 6 4:00AM EDT,6.5000,0,0,2021,0,0,0,0
Cross Country Healthcare,19.9200,-2.23,2024-02-08 09:36:28,-0.4550,20.4900,20.5050,19.8700,29.4000,15.6500,286076,893073,700205350,2.86,6.970000,0.00,0.00,0.00,0.00,35150871,97,19.9200,0.00,0.00,Feb 07 08:00PM EST,Feb 07 04:00PM EST,20.3750,5873,1,2024,5723403.0000,20.2100,19.9200,116993.0600,19.9200,20.3750
ChemoCentryx, Inc.,51.9900,0,2022-10-19 16:00:00,0,51.9800,52.0000,51.9800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Oct 19 4:00AM EDT,Oct 19 4:00AM EDT,51.9900,0,0,2022,0,0,0,0
CDAK,0.0570,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,0.7900,0.0530,0,7874870,2099288,-0.68,--,0.00,0.00,0.00,0.00,36829626,0,0.0000,0.00,0.00,,Feb 07 09:10AM EST,0.0570,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000


CDLX,6.1600,-6.67,2024-02-08 07:22:03,-0.4400,6.6500,6.6500,6.0500,19.5700,2.5700,847873,1513008,241805539,-12.22,--,0.00,0.00,0.00,0.00,39254146,1,6.1700,0.16,0.01,Feb 07 06:20PM EST,Feb 07 04:00PM EST,6.6000,5973,1,2024,5274522.0000,6.4600,6.0000,36845.0600,6.1600,6.6000
Avid Bioservices Inc.,6.1500,-5.67,2024-02-08 09:36:31,-0.3700,6.5200,6.6400,6.1400,21.0500,4.0700,707371,970290,388921313,-0.18,--,0.00,0.00,0.00,0.00,63239238,22,6.2700,1.95,0.12,Feb 07 08:00PM EST,Feb 07 04:00PM EST,6.5200,55279,1,2024,4428743.0000,6.2700,6.1500,340002.3300,6.1500,6.5200
CDNA,8.7000,-3.33,2024-02-08 09:36:31,-0.3000,8.9900,8.9900,8.6600,17.8900,4.8000,715238,1330194,470655888,-1.68,--,0.00,0.00,0.00,0.00,54098378,60,8.7000,0.00,0.00,Feb 07 08:00PM EST,Feb 07 04:00PM EST,9.0000,77680,1,2024,6276082.0000,8.7100,8.4200,675818.0000,8.7100,9.0000
铿腾电子,300.7300,2.71,2024-02-08 09:47:40,7.9300,295.2700,302.4200,294.8550,302.4200,183.4200,1147719,1193762,81817205260,3.55,84.710000,0.00,0.00,0.00,0.00,272062000,90,304.0100,1.09,3.28,Feb 07 07:04PM EST,Feb 07 04:00PM EST,292.8000,110362,1,2024,344988821.0000,311.0000,300.7210,33251111.7180,300.7300,292.8000

CDTX,0.6552,-2.37,2024-02-08 09:36:32,-0.0159,0.6800,0.6800,0.6550,2.1000,0.5930,237866,729450,59252210,-0.38,--,0.00,0.00,0.00,0.00,90433777,85,0.6673,1.85,0.01,Feb 07 08:00PM EST,Feb 07 04:00PM EST,0.6711,3590,1,2024,157741.0000,0.6741,0.6673,2415.4070,0.6741,0.6711
CDW Corporation,237.6000,3.08,2024-02-08 08:43:47,7.1000,234.8400,247.6300,233.6900,247.6300,158.8600,2023657,686407,31828983674,8.12,29.260000,0.00,0.00,0.62,0.00,133960369,92,237.0000,-0.25,-0.60,Feb 07 07:43PM EST,Feb 07 04:00PM EST,230.5000,39827,1,2024,485761852.0000,237.6000,237.0000,9462877.5633,237.6000,230.5000
CHROMADEX CORPORATION,1.5400,1.32,2024-02-08 09:36:33,0.0200,1.5600,1.5600,1.5200,1.9900,1.2500,18118,53249,115691603,-0.09,--,0.00,0.00,0.00,0.00,75124418,11,1.5500,0.65,0.01,Feb 07 08:00PM EST,Feb 07 04:00PM EST,1.5200,100,1,2024,27842.0000,1.5500,1.5500,155.0000,1.5500,1.5200
Codexis,2.7800,-3.14,2024-02-08 09:36:33,-0.0900,2.8500,2.8700,2.7540,6.5000,1.4500,324923,492190,194127953,-1.21,--,0.00,0.00,0.00,0.00,69830199,72,2.8483,2.46,0.07,Feb 07 05:52PM EST,Feb 07 04:00PM EST,2.8700,9572,1,2024,905673.0000,2.8483,2.7800,26619.7220,2.7800,2.8700
