名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHK OIL,中港石油,0.000,0.211,0.000,0.000,0.211,0.000,0.000,0.19900,0.21100,0,0,0.000,0.000,0.420,0.198,2022/11/18,16:08
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/18,16:08
PLAYMATES,彩星集团,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.55000,0.57000,0,0,0.000,0.000,0.815,0.520,2022/11/18,16:08
KERRY LOG NET,嘉里物流,14.000,13.860,14.020,13.700,13.820,-0.040,-0.289,13.74000,13.82000,3566523,258017,0.000,0.000,24.013,11.460,2022/11/18,16:08
LEE KEE,利记,0.210,0.200,0.210,0.190,0.194,-0.006,-3.000,0.19400,0.20700,4580,22000,0.000,0.000,0.296,0.180,2022/11/18,16:08
KIN YAT HOLD,建溢集团,0.650,0.630,0.650,0.630,0.640,0.010,1.587,0.64000,0.66000,1567300,2486000,0.000,0.000,0.910,0.475,2022/11/18,16:08
SHOUGANG RES,首钢资源,2.360,2.360,2.440,2.360,2.420,0.060,2.542,2.41000,2.42000,13257050,5516000,0.000,0.000,3.257,1.620,2022/11/18,16:08
INFINITY DEV,星谦发展,0.650,0.650,0.650,0.650,0.650,0.000,0.000,0.64000,0.68000,2600,4000,0.000,0.000,0.890,0.577,2022/11/18,16:08
CHTC FONG'S INT,中国恒天立信国际,0.415,0.410,0.415,0.415,0.415,0.005,1.220,0.35000,0.41500,830,2000,0.000,0.000,0.510,0.415,2022/11/18,16:08
CARRY WEALTH,恒富控股,0.740,0.740,0.750,0.630,0.640,-0.100,-13.514,0.64000,0.67000,1309500,1990000,0.000,0.000,0.990,0.150,2022/11/18,16:08
ARES ASIA,安域亚洲,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/18,16:08
CHINA ENV TEC,中国环保科技,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.62000,0.80000,0,0,0.000,0.000,1.000,0.280,2022/11/18,16:08
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/18,16:08
PRODUCTIVE TECH,普达特科技,1.270,1.280,1.290,1.210,1.230,-0.050,-3.906,1.21000,1.23000,5879380,4754000,0.000,0.000,1.740,0.760,2022/11/18,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/18,16:08
BONJOUR HOLD,卓悦控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.213,0.110,2022/11/18,16:08
HK CHINESE LTD,香港华人有限公司,0.490,0.495,0.490,0.490,0.490,-0.005,-1.010,0.49000,0.50000,53512,109288,0.000,0.000,0.664,0.460,2022/11/18,16:08
FOSUN INTL,复星国际,5.860,5.860,5.910,5.750,5.840,-0.020,-0.341,5.84000,5.85000,18662111,3196412,0.000,0.000,8.986,4.400,2022/11/18,16:08
G-VISION INT'L,环科国际,0.045,0.046,0.045,0.045,0.045,-0.001,-2.174,0.04500,0.04700,990,22000,0.000,0.000,0.079,0.039,2022/11/18,16:08
C TRANSMISSION,中国高速传动,3.640,3.550,3.650,3.450,3.520,-0.030,-0.845,3.49000,3.52000,6465510,1833000,0.000,0.000,7.200,3.160,2022/11/18,16:08
NWS HOLDINGS,新创建集团,6.400,6.460,6.440,6.290,6.360,-0.100,-1.548,6.33000,6.36000,16012416,2528971,0.000,0.000,8.250,5.510,2022/11/18,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.03100,0.03500,0,0,0.000,0.000,0.060,0.026,2022/11/18,16:08
CDAYENONFER,中国大冶有色金属,0.067,0.066,0.071,0.066,0.066,0.000,0.000,0.06600,0.06900,116112,1748000,0.000,0.000,0.109,0.050,2022/11/18,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.270,0.000,0.000,3.270,0.000,0.000,3.08000,3.30000,0,0,0.000,0.000,3.594,3.000,2022/11/18,16:08
KING STONE ENGY,金山能源,0.275,0.280,0.275,0.260,0.275,-0.005,-1.786,0.27000,0.28000,21850,80000,0.000,0.000,0.445,0.195,2022/11/18,16:08
HAITONG INT'L,海通国际,0.800,0.800,0.800,0.760,0.770,-0.030,-3.750,0.76000,0.77000,5550188,7126100,0.000,0.000,1.736,0.570,2022/11/18,16:08

CHINA EAST EDU,中国东方教育,4.100,4.050,4.830,4.040,4.540,0.490,12.099,4.54000,4.55000,112837128,24846270,0.000,0.000,8.128,2.340,2022/11/18,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.194,0.000,0.000,0.194,0.000,0.000,0.00000,0.19400,0,0,0.000,0.000,0.300,0.131,2022/11/18,16:08
TECHTRONIC IND,创科实业,93.400,92.700,94.850,92.100,92.600,-0.100,-0.108,92.55000,92.60000,348341812,3739043,0.000,0.000,170.144,72.700,2022/11/18,16:08
CHINA EAST AIR,中国东方航空股份,2.860,2.860,2.870,2.770,2.780,-0.080,-2.797,2.78000,2.79000,20639085,7339180,0.000,0.000,3.380,2.500,2022/11/18,16:08
ZHONGAN GROUP,众安集团,0.201,0.207,0.210,0.195,0.203,-0.004,-1.932,0.19900,0.20300,255024,1284400,0.000,0.000,0.325,0.146,2022/11/18,16:08
CHINA HEALTH,中国卫生集团,1.170,1.170,1.180,1.040,1.070,-0.100,-8.547,1.06000,1.07000,1870385,1722005,0.000,0.000,1.860,0.400,2022/11/18,16:08
CHINA TANGSHANG,中国唐商,0.235,0.225,0.250,0.225,0.235,0.010,4.444,0.21000,0.23500,579148,2484000,0.000,0.000,0.800,0.084,2022/11/18,16:08
K & P INT'L,坚宝国际,0.530,0.520,0.530,0.530,0.560,0.040,7.692,0.56000,0.57000,5300,10000,0.000,0.000,0.872,0.490,2022/11/18,16:08
PEGASUS INT'L,创信国际,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.70000,0.78000,0,0,0.000,0.000,0.798,0.590,2022/11/18,16:08
GOLDEN RES DEV,金源米业,0.490,0.495,0.495,0.485,0.495,0.000,0.000,0.49000,0.49500,36320,74000,0.000,0.000,0.517,0.429,2022/11/18,16:08
GENTING HK,云顶香港,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.190,0.295,2022/11/18,16:08
ASIA TELE-NET,亚洲联网科技,1.020,1.090,1.020,1.020,1.050,-0.040,-3.670,1.05000,1.13000,15400,15000,0.000,0.000,1.272,0.851,2022/11/18,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.044,0.033,2022/11/18,16:08
CHI PEOPLE HOLD,中民控股,0.031,0.030,0.031,0.030,0.031,0.001,3.333,0.03000,0.03100,51864,1674000,0.000,0.000,0.063,0.027,2022/11/18,16:08
CHAODA MODERN,超大现代,0.036,0.036,0.036,0.036,0.036,0.000,0.000,0.03600,0.03900,47317,1314421,0.000,0.000,0.058,0.032,2022/11/18,16:08
KERRY PPT,嘉里建设,14.860,14.860,14.860,14.340,14.460,-0.400,-2.692,14.44000,14.46000,34166323,2355857,0.000,0.000,22.414,12.220,2022/11/18,16:08
ALLAN INT'L,亚伦国际,0.000,1.030,0.000,0.000,1.030,0.000,0.000,0.97000,1.08000,0,0,0.000,0.000,1.685,0.800,2022/11/18,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.20000,0.22000,0,0,0.000,0.000,0.312,0.195,2022/11/18,16:08
BJ ENERGY INTL,北京能源国际,0.179,0.175,0.179,0.177,0.177,0.002,1.143,0.17600,0.17700,825156,4638000,0.000,0.000,0.300,0.170,2022/11/18,16:08
TYSAN HOLDINGS,泰升集团,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.28000,0.32000,0,0,0.000,0.000,0.392,0.000,2022/11/18,16:08
CHINA OVERSEAS,中国海外发展,20.000,20.000,20.100,19.120,19.200,-0.800,-4.000,19.18000,19.20000,403594486,20788385,0.000,0.000,26.008,14.400,2022/11/18,16:08
EPI (HOLDINGS),长盈集团（控股）,0.036,0.038,0.039,0.036,0.039,0.001,2.632,0.03800,0.03900,26595,690000,0.000,0.000,0.072,0.016,2022/11/18,16:08
UNI-BIO GROUP,联康生物科技集团,0.069,0.069,0.070,0.066,0.069,0.000,0.000,0.06700,0.06900,254600,3700000,0.000,0.000,0.108,0.054,2022/11/18,16:08
SHANSHUI CEMENT,山水水泥,0.000,1.670,0.000,0.000,1.660,-0.010,-0.599,1.61000,1.66000,0,0,0.000,0.000,2.500,1.540,2022/11/18,16:08
TAN CHONG INT'L,陈唱国际,1.870,1.770,1.870,1.870,1.870,0.100,5.650,1.77000,1.87000,5610,3000,0.000,0.000,1.952,1.720,2022/11/18,16:08
BEIJING AIRPORT,北京首都机场股份,4.640,4.650,4.660,4.520,4.560,-0.090,-1.935,4.55000,4.56000,28573524,6277716,0.000,0.000,5.670,3.800,2022/11/18,16:08
DONGWU CEMENT,东吴水泥,3.500,3.440,3.500,3.200,3.400,-0.040,-1.163,3.40000,3.42000,555320,168000,0.000,0.000,5.470,3.180,2022/11/18,16:08
TRAVELSKY TECH,中国民航信息网络,14.420,14.200,14.860,14.340,14.420,0.220,1.549,14.40000,14.42000,44881417,3072176,0.000,0.000,16.521,10.251,2022/11/18,16:08
SHOUCHENG,首程控股,1.620,1.600,1.630,1.600,1.610,0.010,0.625,1.61000,1.62000,7247595,4491200,0.000,0.000,1.782,0.832,2022/11/18,16:08
TONGDA GROUP,通达集团,0.116,0.114,0.123,0.115,0.117,0.003,2.632,0.11700,0.11800,1021500,8630000,0.000,0.000,0.305,0.071,2022/11/18,16:08

TENCENT,腾讯控股,300.000,292.000,302.800,286.400,287.800,-4.200,-1.438,287.79999,288.00000,13194749910,44759245,0.000,0.000,485.716,198.600,2022/11/18,16:08
CNT GROUP,CNT GROUP,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.36500,0.38000,0,0,0.000,0.000,0.433,0.342,2022/11/18,16:08
SINO OIL & GAS,中国油气控股,0.094,0.098,0.100,0.094,0.098,0.000,0.000,0.09500,0.09800,100970,1030000,0.000,0.000,0.360,0.065,2022/11/18,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.000,0.131,0.000,0.000,0.131,0.000,0.000,0.11800,0.13400,0,0,0.000,0.000,0.188,0.115,2022/11/18,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/18,16:08

ATV HOLDINGS,亚洲电视控股,0.028,0.029,0.029,0.027,0.029,0.000,0.000,0.02700,0.02900,251754,8992000,0.000,0.000,0.041,0.010,2022/11/18,16:08
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.130,2.180,2022/11/18,16:08
GIORDANO INT'L,佐丹奴国际,1.430,1.420,1.450,1.410,1.420,0.000,0.000,1.42000,1.43000,1998060,1394000,0.000,0.000,1.854,1.251,2022/11/18,16:08
BOE VARITRONIX,京东方精电,13.100,13.060,13.280,12.740,13.040,-0.020,-0.153,13.00000,13.04000,14443003,1112972,0.000,0.000,19.900,5.441,2022/11/18,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.52000,0.53000,0,0,0.000,0.000,0.619,0.520,2022/11/18,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.197,0.193,0.205,0.196,0.199,0.006,3.109,0.19500,0.19900,383760,1930000,0.000,0.000,0.480,0.108,2022/11/18,16:08
WORLD HOUSEWARE,世界（集团）,0.500,0.500,0.500,0.490,0.490,-0.010,-2.000,0.49000,0.50000,43520,88000,0.000,0.000,1.000,0.480,2022/11/18,16:08
CHINA OCEANWIDE,中泛控股,0.019,0.019,0.019,0.016,0.018,-0.001,-5.263,0.01800,0.02000,19964,1082000,0.000,0.000,0.178,0.015,2022/11/18,16:08
SINGAMAS CONT,胜狮货柜,0.720,0.710,0.720,0.710,0.720,0.010,1.408,0.71000,0.72000,1817620,2556000,0.000,0.000,1.114,0.580,2022/11/18,16:08
EMPEROR CAPITAL,英皇证券,0.056,0.059,0.059,0.054,0.058,-0.001,-1.695,0.05700,0.05800,82698,1500000,0.000,0.000,0.115,0.039,2022/11/18,16:08
TAI UNITED HOLD,太和控股,0.074,0.074,0.074,0.074,0.074,0.000,0.000,0.07000,0.07900,5180,70000,0.000,0.000,0.130,0.050,2022/11/18,16:08
SHANDONG XINHUA,山东新华制药股份,5.540,5.400,5.760,5.340,5.520,0.120,2.222,5.50000,5.55000,59547820,10704000,0.000,0.000,9.757,3.581,2022/11/18,16:08
AUTO ITALIA,意达利控股,0.000,0.166,0.000,0.000,0.166,0.000,0.000,0.16600,0.17000,0,0,0.000,0.000,0.214,0.152,2022/11/18,16:08
C FIN INT INV,中国金融国际,0.055,0.059,0.058,0.054,0.057,-0.002,-3.390,0.05700,0.05900,6890,120000,0.000,0.000,0.119,0.046,2022/11/18,16:08
UMP,联合医务,0.790,0.800,0.790,0.760,0.780,-0.020,-2.500,0.77000,0.80000,7840,10000,0.000,0.000,0.913,0.630,2022/11/18,16:08
RELIANCE GLO HL,信保环球控股,0.013,0.012,0.013,0.013,0.013,0.001,8.333,0.01300,0.01400,125520,9600000,0.000,0.000,0.040,0.010,2022/11/18,16:08

PERENNIAL INT'L,恒都集团,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.63000,0.75000,0,0,0.000,0.000,0.994,0.556,2022/11/18,16:08
DIT GROUP,筑友智造科技,0.420,0.450,0.435,0.415,0.430,-0.020,-4.444,0.42000,0.43000,19075,45000,0.000,0.000,0.894,0.330,2022/11/18,16:08
CROWNICORP,皇冠环球集团,0.057,0.050,0.057,0.048,0.052,0.002,4.000,0.04900,0.05200,248950,4860000,0.000,0.000,0.172,0.020,2022/11/18,16:08
CHINA TELECOM,中国电信,2.930,2.930,2.930,2.860,2.910,-0.020,-0.683,2.90000,2.91000,175029334,60412455,0.000,0.000,2.960,2.212,2022/11/18,16:08

CAPITAL IND FIN,首惠产业金融,0.116,0.126,0.128,0.116,0.128,0.002,1.587,0.11800,0.12800,6221,53000,0.000,0.000,0.180,0.109,2022/11/18,16:08
C&D NEWIN,建发新胜,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.29000,0.30000,0,0,0.000,0.000,0.670,0.250,2022/11/18,16:08
TRULY INT'L,信利国际,1.370,1.350,1.380,1.320,1.320,-0.030,-2.222,1.32000,1.34000,11744040,8812000,0.000,0.000,3.559,0.940,2022/11/18,16:08
HOPEFLUENT,合富辉煌,1.480,1.400,1.570,1.460,1.520,0.120,8.571,1.46000,1.54000,307580,198000,0.000,0.000,2.420,0.890,2022/11/18,16:08
CHINA PPT INV,中国置业投资,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.15100,0.00000,0,0,0.000,0.000,0.590,0.151,2022/11/18,16:08
BAY AREA DEV,湾区发展,1.750,1.760,1.770,1.710,1.740,-0.020,-1.136,1.71000,1.74000,33335,19000,0.000,0.000,2.730,1.400,2022/11/18,16:08
LE SAUNDA,莱尔斯丹,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.40000,0.41500,0,0,0.000,0.000,0.680,0.380,2022/11/18,16:08
ASIA CEMENT CH,亚洲水泥（中国）,3.390,3.250,3.390,3.160,3.220,-0.030,-0.923,3.19000,3.22000,1593070,495500,0.000,0.000,5.365,2.740,2022/11/18,16:08
CN CULTURE GP,中国国家文化产业,0.109,0.109,0.109,0.101,0.107,-0.002,-1.835,0.10100,0.10700,58687,562500,0.000,0.000,0.209,0.090,2022/11/18,16:08
L & M CHEMICAL,理文化工,5.420,5.420,5.500,5.390,5.390,-0.030,-0.554,5.39000,5.43000,564680,104000,0.000,0.000,7.818,4.930,2022/11/18,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.087,0.085,0.087,0.087,0.087,0.002,2.353,0.08100,0.08700,174,2000,0.000,0.000,0.145,0.087,2022/11/18,16:08
SFSY ENERGY,水发兴业能源,0.870,0.850,0.870,0.840,0.860,0.010,1.176,0.86000,0.87000,1331494,1546400,0.000,0.000,2.089,0.700,2022/11/18,16:08
SKYWORTH GROUP,创维集团,3.050,3.010,3.060,2.930,2.940,-0.070,-2.326,2.92000,2.94000,12941385,4354002,0.000,0.000,5.969,2.620,2022/11/18,16:08
PICO FAR EAST,PICO FAR EAST,1.150,1.140,1.150,1.130,1.140,0.000,0.000,1.14000,1.15000,472400,412000,0.000,0.000,1.309,0.984,2022/11/18,16:08
AIR CHINA,中国国航,6.020,6.010,6.070,5.810,5.830,-0.180,-2.995,5.83000,5.84000,98401525,16576840,0.000,0.000,7.150,4.680,2022/11/18,16:08
HOPSON DEV HOLD,合生创展集团,8.570,8.500,8.700,8.300,8.380,-0.120,-1.412,8.36000,8.38000,11839227,1399431,0.000,0.000,16.272,5.227,2022/11/18,16:08
SHANGHAI ZENDAI,上海证大,0.018,0.019,0.018,0.017,0.018,-0.001,-5.263,0.01700,0.01800,23915,1365000,0.000,0.000,0.043,0.011,2022/11/18,16:08
SUMMI,森美控股,0.040,0.041,0.041,0.040,0.040,-0.001,-2.439,0.04000,0.04100,34020,848000,0.000,0.000,0.114,0.036,2022/11/18,16:08
SOLARGIGA,阳光能源,0.246,0.247,0.255,0.246,0.255,0.008,3.239,0.25000,0.25500,575641,2316000,0.000,0.000,0.480,0.220,2022/11/18,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2022/11/18,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.435,0.440,0.450,0.435,0.450,0.010,2.273,0.44000,0.45000,10490,24000,0.000,0.000,0.724,0.380,2022/11/18,16:08
TALENT PPT GP,新天地产集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.01700,0.01900,0,0,0.000,0.000,0.033,0.015,2022/11/18,16:08
CHINA UNICOM,中国联通,3.800,3.760,3.880,3.800,3.840,0.080,2.128,3.83000,3.84000,284949315,73977686,0.000,0.000,4.084,3.270,2022/11/18,16:08
ZTE,中兴通讯,16.000,15.860,16.760,16.000,16.460,0.600,3.783,16.40000,16.46000,93834589,5691297,0.000,0.000,24.308,12.398,2022/11/18,16:08
ETERNITY INV,永恒策略,0.000,0.206,0.000,0.000,0.206,0.000,0.000,0.00000,0.21000,0,0,0.000,0.000,0.249,0.075,2022/11/18,16:08
PERFECTECH INTL,PERFECTECH INTL,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.40000,0.49500,0,0,0.000,0.000,1.150,0.400,2022/11/18,16:08
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/18,16:08
ZHONG JI LS,中基长寿科学,0.060,0.058,0.061,0.057,0.057,-0.001,-1.724,0.05700,0.05900,266942,4490625,0.000,0.000,0.400,0.043,2022/11/18,16:08
UBA INVESTMENTS,开明投资,0.000,0.026,0.000,0.000,0.026,0.000,0.000,0.02500,0.02900,0,0,0.000,0.000,0.062,0.027,2022/11/18,16:08
CHINA RAREEARTH,中国稀土,0.470,0.465,0.485,0.465,0.480,0.015,3.226,0.48000,0.48500,2352730,4950000,0.000,0.000,1.040,0.375,2022/11/18,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.151,0.000,0.000,0.151,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.236,0.131,2022/11/18,16:08
AUTOMATED SYS,自动系统,0.690,0.690,0.720,0.690,0.700,0.010,1.449,0.69000,0.70000,37720,54000,0.000,0.000,1.552,0.650,2022/11/18,16:08
CHINA LIT,阅文集团,27.950,27.700,29.000,26.700,27.100,-0.600,-2.166,27.05000,27.10000,164792950,5969960,0.000,0.000,61.200,19.720,2022/11/18,16:08
CKLIFE SCIENCES,长江生命科技,0.720,0.730,0.730,0.690,0.700,-0.030,-4.110,0.69000,0.70000,12784343,18186775,0.000,0.000,1.280,0.551,2022/11/18,16:08
IMPERIUM TEC GP,帝国科技集团,6.640,6.640,6.690,6.110,6.650,0.010,0.151,6.65000,6.85000,116300,17500,0.000,0.000,34.700,5.260,2022/11/18,16:08
NETDRAGON,网龙,15.020,14.840,16.480,15.000,15.700,0.860,5.795,15.68000,15.70000,28187197,1788462,0.000,0.000,18.906,12.561,2022/11/18,16:08
TONGCHENGTRAVEL,同程旅行,16.400,16.100,16.500,16.000,16.100,0.000,0.000,16.06000,16.10000,79257459,4905617,0.000,0.000,18.020,9.000,2022/11/18,16:08
LING YUI,凌锐控股,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.14900,0.17400,0,0,0.000,0.000,0.265,0.111,2022/11/18,16:08

CHINA TOWER,中国铁塔,0.790,0.790,0.800,0.780,0.800,0.010,1.266,0.79000,0.80000,115101037,144433005,0.000,0.000,1.050,0.700,2022/11/18,16:08
ARTINI HLDG,雅天妮集团,0.050,0.052,0.050,0.050,0.050,-0.002,-3.846,0.04700,0.05000,135000,2700000,0.000,0.000,0.128,0.043,2022/11/18,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.26000,0.31500,0,0,0.000,0.000,0.680,0.260,2022/11/18,16:08
7ROAD,第七大道,2.490,2.500,2.490,2.490,2.490,-0.010,-0.400,2.47000,2.49000,4980,2000,0.000,0.000,2.650,2.280,2022/11/18,16:08
CEOVU,中电光谷,0.350,0.355,0.360,0.350,0.360,0.005,1.408,0.35000,0.36500,50800,144000,0.000,0.000,0.674,0.285,2022/11/18,16:08
IGG,IGG,2.850,2.740,2.900,2.640,2.680,-0.060,-2.190,2.67000,2.68000,28676760,10317000,0.000,0.000,8.100,2.020,2022/11/18,16:08
A8 NEW MEDIA,Ａ８新媒体,0.335,0.335,0.335,0.320,0.320,-0.015,-4.478,0.32000,0.33000,22360,68000,0.000,0.000,0.420,0.250,2022/11/18,16:08
CHINA E-WALLET,中国钱包,0.215,0.214,0.215,0.215,0.214,0.000,0.000,0.17000,0.21400,2150,10000,0.000,0.000,0.575,0.126,2022/11/18,16:08
PROSPERITY INTL,昌兴国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/18,16:08
PINESTONE-NEW,鼎石资本（新）,0.360,0.355,0.360,0.335,0.340,-0.015,-4.225,0.34000,0.38000,22305,64000,0.000,0.000,1.600,0.280,2022/11/18,16:08
VALUE PARTNERS,惠理集团,2.380,2.380,2.430,2.290,2.330,-0.050,-2.101,2.33000,2.34000,4508850,1936000,0.000,0.000,4.234,1.800,2022/11/18,16:08
SIICENVIRONMENT,上海实业环境,0.950,0.950,0.970,0.950,0.950,0.000,0.000,0.95000,0.97000,158750,165000,0.000,0.000,1.553,0.790,2022/11/18,16:08
GLOBAL BIO-CHEM,大成生化科技,0.154,0.157,0.166,0.154,0.158,0.001,0.637,0.15700,0.16400,237028,1524000,0.000,0.000,0.310,0.092,2022/11/18,16:08
CH INTERNET INV,中国互联网投资,15.780,15.240,16.240,14.200,16.240,1.000,6.562,16.22000,16.24000,147069390,9918926,0.000,0.000,16.860,1.250,2022/11/18,16:08
XINHUA WINSHARE,新华文轩,5.050,5.060,5.120,5.020,5.110,0.050,0.988,5.09000,5.11000,1362070,268000,0.000,0.000,5.964,4.520,2022/11/18,16:08
SWSI,西证国际证券,0.000,0.025,0.000,0.000,0.025,0.000,0.000,0.02300,0.02500,0,0,0.000,0.000,0.063,0.000,2022/11/18,16:08
SHIMAO GROUP,世茂集团,0.000,4.420,0.000,0.000,4.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,10.440,3.300,2022/11/18,16:08
JINGKELONG,北京京客隆,0.610,0.630,0.630,0.610,0.610,-0.020,-3.175,0.60000,0.61000,87270,143000,0.000,0.000,1.004,0.550,2022/11/18,16:08
CHI SILVER GP,中国白银集团,0.310,0.310,0.320,0.305,0.305,-0.005,-1.613,0.30500,0.31000,160610,522000,0.000,0.000,0.720,0.250,2022/11/18,16:08
CHINA JINMAO,中国金茂,1.700,1.680,1.720,1.610,1.630,-0.050,-2.976,1.62000,1.63000,37588870,22573999,0.000,0.000,2.942,1.010,2022/11/18,16:08
HI SUN TECH,高阳科技,0.820,0.820,0.850,0.820,0.830,0.010,1.220,0.82000,0.83000,338685,405000,0.000,0.000,1.130,0.760,2022/11/18,16:08
TIANNENG POWER,天能动力,8.140,8.140,8.280,8.000,8.100,-0.040,-0.491,8.06000,8.10000,43551718,5347180,0.000,0.000,9.680,5.207,2022/11/18,16:08
VC HOLDINGS,汇盈控股,0.164,0.165,0.167,0.156,0.165,0.000,0.000,0.15800,0.16600,760648,4560000,0.000,0.000,0.400,0.133,2022/11/18,16:08
KA SHUI INT'L,嘉瑞国际,0.480,0.460,0.530,0.465,0.500,0.040,8.696,0.49500,0.50000,1281170,2584000,0.000,0.000,1.245,0.355,2022/11/18,16:08
NWDS CHINA,新世界百货中国,0.670,0.660,0.670,0.640,0.640,-0.020,-3.030,0.64000,0.65000,81540,127000,0.000,0.000,1.380,0.530,2022/11/18,16:08
TIANGONG INT'L,天工国际,3.030,2.910,3.030,2.860,2.870,-0.040,-1.375,2.85000,2.87000,34329749,11732000,0.000,0.000,4.866,1.870,2022/11/18,16:08
KO YO GROUP,玖源集团,0.169,0.175,0.175,0.168,0.168,-0.007,-4.000,0.16700,0.16800,1258764,7452000,0.000,0.000,0.410,0.145,2022/11/18,16:08
DYNASTY WINES,王朝酒业,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.27500,0.30000,11800,40000,0.000,0.000,0.420,0.209,2022/11/18,16:08
SHENGUAN HLDGS,神冠控股,0.280,0.285,0.285,0.280,0.285,0.000,0.000,0.27000,0.28500,82590,290000,0.000,0.000,0.456,0.250,2022/11/18,16:08
CSC DEVELOPMENT,中国建筑兴业,1.770,1.790,1.880,1.750,1.820,0.030,1.676,1.81000,1.82000,1446560,794000,0.000,0.000,2.422,1.488,2022/11/18,16:08
CR ASIA,利亚零售,0.760,0.750,0.760,0.750,0.750,0.000,0.000,0.75000,0.76000,98400,130000,0.000,0.000,0.978,0.637,2022/11/18,16:08
CENTRAL CHINA,建业地产,0.325,0.315,0.325,0.280,0.280,-0.035,-11.111,0.27500,0.28000,2566219,8608000,0.000,0.000,1.147,0.191,2022/11/18,16:08
ALLTRONICS-NEW,华讯（新）,0.000,0.510,0.000,0.000,0.520,0.010,1.961,0.52000,0.65000,0,0,0.000,0.000,0.644,0.410,2022/11/18,16:08
KANGDA FOOD,康大食品,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.18600,0.34500,0,0,0.000,0.000,0.550,0.237,2022/11/18,16:08
CHINA RES POWER,华润电力,14.000,13.900,14.280,13.900,14.060,0.160,1.151,14.04000,14.06000,222748612,15791622,0.000,0.000,28.373,11.220,2022/11/18,16:08
CARPENTER TAN,谭木匠,3.100,3.100,3.100,3.020,3.020,-0.080,-2.581,3.02000,3.10000,65330,21500,0.000,0.000,3.345,2.769,2022/11/18,16:08
