名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
LISI GP HOLD,利时集团控股,0.042,0.043,0.043,0.042,0.043,0.000,0.000,0.04200,0.04400,185646,4318000,0.000,0.000,0.059,0.035,2024/03/01,16:08
RUIFENG RENEW,瑞风新能源,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.131,2024/03/01,16:08
KINGDOM HOLDING,金达控股,1.200,1.230,1.230,1.200,1.230,0.000,0.000,1.19000,1.20000,7260,6000,0.000,0.000,1.450,1.070,2024/03/01,16:08
SIS INT'L,SIS INT'L,0.000,1.540,0.000,0.000,1.540,0.000,0.000,0.00000,1.55000,0,0,0.000,0.000,1.780,1.500,2024/03/01,16:08

SAMSON HOLDING,顺诚,0.000,0.184,0.000,0.000,0.188,0.004,2.174,0.18800,0.19500,0,0,0.000,0.000,0.297,0.169,2024/03/01,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.47500,0.52000,0,0,0.000,0.000,0.668,0.475,2024/03/01,16:08
GOLDLION HOLD,金利来集团,1.030,1.060,1.040,1.020,1.020,-0.040,-3.774,1.02000,1.03000,302150,295000,0.000,0.000,1.348,0.970,2024/03/01,16:08
GEMDALE PPT,金地商置,0.265,0.265,0.280,0.260,0.270,0.005,1.887,0.27000,0.27500,4904112,18147970,0.000,0.000,0.609,0.224,2024/03/01,16:08
TRADELINK,贸易通,0.850,0.840,0.860,0.850,0.860,0.020,2.381,0.85000,0.87000,66720,78000,0.000,0.000,0.912,0.799,2024/03/01,16:08
AJISEN (CHINA),味千（中国）,1.060,1.050,1.060,1.020,1.030,-0.020,-1.905,1.03000,1.04000,1048400,1013000,0.000,0.000,1.230,0.740,2024/03/01,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.053,0.000,0.000,0.053,0.000,0.000,0.05000,0.05300,0,0,0.000,0.000,0.385,0.045,2024/03/01,16:08
CN CULTURAL T&A,中国文旅农业,0.173,0.173,0.173,0.171,0.172,-0.001,-0.578,0.17100,0.18000,369272,2144000,0.000,0.000,0.270,0.158,2024/03/01,16:08
PACIFIC ONLINE,太平洋网络,0.435,0.435,0.435,0.435,0.435,0.000,0.000,0.43500,0.47000,70905,163000,0.000,0.000,0.780,0.390,2024/03/01,16:08
DAIDO GROUP,大同集团,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.12500,0.15300,0,0,0.000,0.000,0.200,0.113,2024/03/01,16:08
FUFENG GROUP,阜丰集团,4.850,4.810,4.890,4.740,4.780,-0.030,-0.624,4.76000,4.78000,26889665,5572000,0.000,0.000,4.890,3.414,2024/03/01,16:08
DIGITAL DOMAIN,数字王国,0.395,0.400,0.410,0.395,0.405,0.005,1.250,0.40500,0.41000,685600,1700000,0.000,0.000,0.500,0.115,2024/03/01,16:08
SHENZHENEXPRESS,深圳高速公路股份,6.850,6.890,6.870,6.810,6.870,-0.020,-0.290,6.83000,6.87000,4102440,600000,0.000,0.000,7.126,5.960,2024/03/01,16:08
KINGKEY INT CUL,京基智慧文化,0.183,0.183,0.183,0.183,0.183,0.000,0.000,0.18300,0.19600,5490,30000,0.000,0.000,0.800,0.151,2024/03/01,16:08
YUE YUEN IND,裕元集团,8.210,8.210,8.330,8.190,8.210,0.000,0.000,8.21000,8.24000,22970378,2780824,0.000,0.000,11.153,7.320,2024/03/01,16:08
CHINACOMSERVICE,中国通信服务,3.340,3.330,3.410,3.330,3.390,0.060,1.802,3.38000,3.39000,20308801,6007285,0.000,0.000,4.186,2.920,2024/03/01,16:08
NANJING PANDA,南京熊猫电子股份,3.060,3.000,3.060,2.860,2.910,-0.090,-3.000,2.90000,2.92000,23768434,8153154,0.000,0.000,4.330,2.170,2024/03/01,16:08
HANS ENERGY,汉思能源,0.199,0.186,0.200,0.195,0.198,0.012,6.452,0.18500,0.20000,217266,1100000,0.000,0.000,0.290,0.162,2024/03/01,16:08

PAN ASIA ENVIRO,泛亚环保,0.300,0.300,0.375,0.275,0.375,0.075,25.000,0.37500,0.38000,1116730,3752000,0.000,0.000,0.550,0.171,2024/03/01,16:08
TIANYUAN HEALTH,天元医疗,0.650,0.530,0.650,0.650,0.650,0.120,22.642,0.41000,0.65000,1300,2000,0.000,0.000,0.930,0.400,2024/03/01,16:08
LK TECH,力劲科技,3.440,3.430,3.520,3.400,3.510,0.080,2.332,3.50000,3.51000,9818775,2817500,0.000,0.000,10.070,2.790,2024/03/01,16:08
DETAI NEWENERGY,德泰新能源集团,0.010,0.011,0.011,0.010,0.011,0.000,0.000,0.01000,0.01100,15630,1560000,0.000,0.000,0.015,0.010,2024/03/01,16:08
CHU KONG SHIP,珠江船务,0.820,0.810,0.820,0.800,0.800,-0.010,-1.235,0.80000,0.81000,393580,490000,0.000,0.000,1.066,0.770,2024/03/01,16:08
SH IND URBAN,上实城市开发,0.390,0.390,0.395,0.385,0.395,0.005,1.282,0.39000,0.39500,378638,969400,0.000,0.000,0.573,0.310,2024/03/01,16:08
ZMJ,郑煤机,10.180,10.140,10.260,10.020,10.220,0.080,0.789,10.22000,10.28000,6085036,598800,0.000,0.000,10.580,6.310,2024/03/01,16:08
ART GROUP HOLD,锦艺集团控股,0.200,0.175,0.200,0.148,0.183,0.008,4.571,0.16200,0.18400,36775,220000,0.000,0.000,0.425,0.102,2024/03/01,16:08
DAISHOMICROLINE,大昌微线集团,0.066,0.063,0.066,0.066,0.066,0.003,4.762,0.06500,0.07000,198000,3000000,0.000,0.000,0.193,0.060,2024/03/01,16:08
SHANDONG MOLONG,山东墨龙,1.980,1.940,1.980,1.910,1.930,-0.010,-0.515,1.91000,1.93000,459052,238800,0.000,0.000,3.490,1.530,2024/03/01,16:08
TRAD CHI MED,中国中药,4.330,4.320,4.360,4.320,4.350,0.030,0.694,4.34000,4.35000,450056248,103912208,0.000,0.000,4.616,2.800,2024/03/01,16:08
ESUN HOLDINGS,丰德丽控股,0.060,0.065,0.062,0.059,0.062,-0.003,-4.615,0.05900,0.06200,57396,948000,0.000,0.000,0.405,0.045,2024/03/01,16:08
FW HOLDINGS,未来世界控股,1.020,1.110,1.030,0.990,1.010,-0.100,-9.009,1.00000,1.04000,313856,310900,0.000,0.000,1.752,0.600,2024/03/01,16:08
TAO HEUNG HLDGS,稻香控股,0.720,0.730,0.720,0.720,0.730,0.000,0.000,0.72000,0.74000,2160,3000,0.000,0.000,0.823,0.682,2024/03/01,16:08
PASHUN INT'L,百信国际,0.000,0.049,0.000,0.000,0.050,0.001,2.041,0.05000,0.06200,0,0,0.000,0.000,0.095,0.030,2024/03/01,16:08
REGENT PACIFIC,励晶太平洋,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.44000,0.55000,0,0,0.000,0.000,1.820,0.250,2024/03/01,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,5.930,5.980,6.000,5.850,5.960,-0.020,-0.334,5.96000,5.97000,46931428,7874449,0.000,0.000,6.250,4.720,2024/03/01,16:08


JNCEC,京能清洁能源,1.660,1.660,1.660,1.630,1.640,-0.020,-1.205,1.63000,1.64000,4363261,2654963,0.000,0.000,1.943,1.420,2024/03/01,16:08
SUN.KING TECH,赛晶科技,1.140,1.140,1.170,1.140,1.160,0.020,1.754,1.15000,1.16000,4488157,3898000,0.000,0.000,1.990,0.970,2024/03/01,16:08
CHINA ORIENTAL,中国东方集团,1.180,1.180,1.200,1.180,1.200,0.020,1.695,1.19000,1.20000,1726496,1448000,0.000,0.000,1.603,1.000,2024/03/01,16:08
SHIN HWA WORLD,神话世界,0.042,0.041,0.046,0.042,0.042,0.001,2.439,0.04200,0.05000,11226,251600,0.000,0.000,0.182,0.035,2024/03/01,16:08
GWPA HOLDINGS,长城环亚控股,0.270,0.270,0.280,0.270,0.280,0.010,3.704,0.27000,0.28000,547660,1960000,0.000,0.000,0.280,0.198,2024/03/01,16:08
IMAGI INT'L,元汇集团,0.480,0.475,0.480,0.455,0.460,-0.015,-3.158,0.46000,0.47500,145840,312000,0.000,0.000,3.560,0.280,2024/03/01,16:08
CONCH VENTURE,海螺创业,7.770,7.850,7.820,7.520,7.600,-0.250,-3.185,7.60000,7.61000,88349613,11572000,0.000,0.000,16.221,5.470,2024/03/01,16:08
BEIJING N STAR,北京北辰实业股份,0.680,0.690,0.690,0.680,0.690,0.000,0.000,0.68000,0.69000,637120,936000,0.000,0.000,1.020,0.610,2024/03/01,16:08
JIANZHONG CONS,建中建设,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.15000,0.21200,0,0,0.000,0.000,0.500,0.170,2024/03/01,16:08
LUK FOOK HOLD,六福集团,21.150,20.950,21.150,20.900,21.000,0.050,0.239,21.00000,21.10000,7089732,338000,0.000,0.000,25.643,17.508,2024/03/01,16:08
C HIGHPRECISION,中国高精密,0.127,0.136,0.128,0.108,0.120,-0.016,-11.765,0.11800,0.12000,612123,5137000,0.000,0.000,0.800,0.101,2024/03/01,16:08
BOSSINI INT'L,BOSSINI INT'L,0.124,0.117,0.124,0.110,0.116,-0.001,-0.855,0.11000,0.11600,25778,228000,0.000,0.000,0.395,0.106,2024/03/01,16:08
DREAMEAST,梦东方,0.220,0.231,0.242,0.220,0.234,0.003,1.299,0.22800,0.23400,1163886,4933000,0.000,0.000,2.130,0.153,2024/03/01,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.395,0.395,0.400,0.395,0.400,0.005,1.266,0.39000,0.40000,119600,300000,0.000,0.000,0.497,0.290,2024/03/01,16:08
INSPUR DIGI ENT,浪潮数字企业,2.320,2.290,2.430,2.280,2.370,0.080,3.493,2.35000,2.38000,6655720,2804000,0.000,0.000,6.206,1.600,2024/03/01,16:08
SINOTRANS,中国外运,3.340,3.340,3.400,3.310,3.380,0.040,1.198,3.37000,3.38000,15945988,4736000,0.000,0.000,3.580,2.168,2024/03/01,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.167,0.000,0.000,0.167,0.000,0.000,0.14700,0.00000,0,0,0.000,0.000,0.184,0.135,2024/03/01,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.385,2024/03/01,16:08
REMT,稀镁科技,0.058,0.058,0.058,0.058,0.059,0.001,1.724,0.06000,0.06200,41760,720000,0.000,0.000,0.400,0.052,2024/03/01,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.038,0.000,0.000,0.039,0.001,2.632,0.03900,0.04300,0,0,0.000,0.000,0.099,0.035,2024/03/01,16:08
CHINA OIL & GAS,中油燃气,0.218,0.218,0.218,0.213,0.213,-0.005,-2.294,0.21300,0.21800,17832,82440,0.000,0.000,0.300,0.202,2024/03/01,16:08
SHENZHEN INVEST,深圳控股,1.060,1.050,1.070,1.040,1.040,-0.010,-0.952,1.03000,1.04000,5634208,5372704,0.000,0.000,1.557,1.020,2024/03/01,16:08
C FIN SERVICES,中国金融投资管理,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.25000,0.30000,0,0,0.000,0.000,1.200,0.250,2024/03/01,16:08
FULLSHARE,丰盛控股,0.580,0.590,0.590,0.580,0.590,0.000,0.000,0.55000,0.59000,14120,24000,0.000,0.000,6.350,0.500,2024/03/01,16:08
HIGH FASHION,达利国际,0.000,1.400,0.000,0.000,1.400,0.000,0.000,1.32000,1.45000,0,0,0.000,0.000,1.660,0.000,2024/03/01,16:08
TIANDE CHEMICAL,天德化工,1.250,1.190,1.260,1.250,1.260,0.070,5.882,1.19000,1.27000,10040,8000,0.000,0.000,2.193,1.000,2024/03/01,16:08
WAI KEE HOLD,WAI KEE HOLD,0.000,0.990,0.000,0.000,0.960,-0.030,-3.030,0.91000,0.98000,0,0,0.000,0.000,1.900,0.000,2024/03/01,16:08
CNE TECH CORP,中国核能科技,0.285,0.280,0.300,0.285,0.295,0.015,5.357,0.29000,0.29500,600130,2028000,0.000,0.000,0.540,0.260,2024/03/01,16:08
DING YI FENG,鼎益丰控股,1.020,1.020,1.060,0.980,1.050,0.030,2.941,1.04000,1.05000,1762240,1704000,0.000,0.000,2.890,0.590,2024/03/01,16:08
PLANETREE INT'L,梧桐国际,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.21800,0.28500,570,2000,0.000,0.000,0.660,0.265,2024/03/01,16:08
EMINENCE ENT,高山企业,0.246,0.246,0.246,0.240,0.241,-0.005,-2.033,0.24100,0.24500,11010,45000,0.000,0.000,2.046,0.186,2024/03/01,16:08
PALIBURG HOLD,百利保控股,0.710,0.700,0.730,0.670,0.730,0.030,4.286,0.71000,0.73000,234380,330000,0.000,0.000,1.930,0.610,2024/03/01,16:08
PKU RESOURCES,北大资源,0.055,0.056,0.060,0.054,0.056,0.000,0.000,0.05600,0.06000,463564,8304000,0.000,0.000,0.190,0.049,2024/03/01,16:08
SOUTH CHINA FIN,南华金融,0.153,0.160,0.153,0.152,0.160,0.000,0.000,0.16000,0.00000,12164,80000,0.000,0.000,0.430,0.150,2024/03/01,16:08
DTXS SILK ROAD,大唐西市,0.320,0.340,0.330,0.305,0.330,-0.010,-2.941,0.30000,0.34000,640080,2052000,0.000,0.000,1.000,0.215,2024/03/01,16:08
TAUNG GOLD,坛金矿业,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.038,0.019,2024/03/01,16:08
OSHIDORI,威华达控股,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.18700,0.00000,0,0,0.000,0.000,0.315,0.170,2024/03/01,16:08
SINOMEDIA,中视金桥,0.880,0.880,0.930,0.880,0.890,0.010,1.136,0.88000,0.92000,80230,89000,0.000,0.000,1.020,0.644,2024/03/01,16:08
PUBLIC FIN HOLD,大众金融控股,1.270,1.280,1.270,1.260,1.260,-0.020,-1.563,1.26000,1.28000,665680,522000,0.000,0.000,2.267,1.200,2024/03/01,16:08
JAPAN KYOSEI,日本共生,0.700,0.900,1.000,0.680,1.000,0.100,11.111,1.00000,0.00000,139867,161750,0.000,0.000,1.900,0.360,2024/03/01,16:08
GOME FIN TECH,国美金融科技,0.230,0.244,0.255,0.229,0.255,0.011,4.508,0.23300,0.25500,183410,764000,0.000,0.000,0.330,0.071,2024/03/01,16:08
YUE DA INTL,悦达国际控股,0.250,0.235,0.255,0.250,0.255,0.020,8.511,0.25000,0.26000,46350,184000,0.000,0.000,0.370,0.069,2024/03/01,16:08
AMCO UNITED,隽泰控股,0.000,0.112,0.000,0.000,0.112,0.000,0.000,0.00000,0.11800,0,0,0.000,0.000,0.147,0.038,2024/03/01,16:08
SANY INT'L,三一国际,6.080,6.080,6.100,5.840,6.050,-0.030,-0.493,6.05000,6.06000,46579038,7743160,0.000,0.000,13.080,4.880,2024/03/01,16:08
CHK OIL,中港石油,0.000,0.122,0.000,0.000,0.121,-0.001,-0.820,0.09600,0.12100,0,0,0.000,0.000,0.196,0.056,2024/03/01,16:08

PLAYMATES,彩星集团,0.570,0.570,0.570,0.570,0.570,0.000,0.000,0.57000,0.59000,28500,50000,0.000,0.000,0.674,0.530,2024/03/01,16:08
KERRY LOG NET,嘉里物流,8.650,8.800,8.880,8.650,8.710,-0.090,-1.023,8.71000,8.72000,2327416,265455,0.000,0.000,13.088,6.300,2024/03/01,16:08
LEE KEE,利记,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.13100,0.14900,0,0,0.000,0.000,0.199,0.000,2024/03/01,16:08
KIN YAT HOLD,建溢集团,0.470,0.495,0.470,0.470,0.470,-0.025,-5.051,0.46000,0.50000,24440,52000,0.000,0.000,0.680,0.320,2024/03/01,16:08
SHOUGANG RES,首钢资源,3.200,3.260,3.310,3.200,3.270,0.010,0.307,3.26000,3.27000,12277104,3746000,0.000,0.000,3.380,1.762,2024/03/01,16:08
INFINITY DEV,星谦发展,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.70000,0.73000,0,0,0.000,0.000,0.744,0.547,2024/03/01,16:08
CHTC FONG'S INT,中国恒天立信国际,0.000,0.218,0.000,0.000,0.218,0.000,0.000,0.20100,0.21800,0,0,0.000,0.000,0.415,0.000,2024/03/01,16:08
CARRY WEALTH,恒富控股,0.240,0.242,0.240,0.240,0.240,-0.002,-0.826,0.20000,0.24000,19200,80000,0.000,0.000,1.250,0.235,2024/03/01,16:08
ARES ASIA,安域亚洲,0.100,0.102,0.100,0.100,0.100,-0.002,-1.961,0.09000,0.10200,2800,28000,0.000,0.000,0.295,0.086,2024/03/01,16:08
CHINA ENV TEC,中国环保科技,0.000,0.203,0.000,0.000,0.203,0.000,0.000,0.20300,0.26000,366,2000,0.000,0.000,0.710,0.200,2024/03/01,16:08
SOFTMEDX-NEW,京玖康疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2024/03/01,16:08
PRODUCTIVE TECH,普达特科技,0.395,0.390,0.395,0.365,0.365,-0.025,-6.410,0.36500,0.37000,23126970,61084000,0.000,0.000,1.110,0.240,2024/03/01,16:08

BONJOUR HOLD,卓悦控股,0.075,0.077,0.077,0.075,0.077,0.000,0.000,0.07400,0.07700,70004,920000,0.000,0.000,0.170,0.039,2024/03/01,16:08
HK CHINESE LTD,香港华人有限公司,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.28000,0.31000,0,0,0.000,0.000,0.530,0.250,2024/03/01,16:08
FOSUN INTL,复星国际,4.520,4.520,4.550,4.450,4.470,-0.050,-1.106,4.47000,4.51000,8411748,1871169,0.000,0.000,6.802,4.010,2024/03/01,16:08
G-VISION INT'L,环科国际,0.020,0.021,0.021,0.019,0.020,-0.001,-4.762,0.01900,0.02000,40436,2060000,0.000,0.000,0.060,0.018,2024/03/01,16:08
C TRANSMISSION,中国高速传动,1.470,1.450,1.490,1.420,1.460,0.010,0.690,1.46000,1.48000,8791297,6021065,0.000,0.000,3.520,1.250,2024/03/01,16:08
NWS HOLDINGS,新创建集团,9.200,9.200,9.240,9.010,9.040,-0.160,-1.739,9.04000,9.05000,27520702,3014116,0.000,0.000,9.260,6.228,2024/03/01,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.144,0.000,0.000,0.144,0.000,0.000,0.00000,0.14400,0,0,0.000,0.000,0.222,0.076,2024/03/01,16:08
CDAYENONFER,中国大冶有色金属,0.056,0.055,0.056,0.053,0.053,-0.002,-3.636,0.05300,0.05400,67248,1258200,0.000,0.000,0.085,0.046,2024/03/01,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.300,0.000,0.000,3.300,0.000,0.000,3.23000,3.30000,0,0,0.000,0.000,3.567,2.765,2024/03/01,16:08
KING STONE ENGY,金山能源,0.132,0.118,0.132,0.111,0.120,0.002,1.695,0.10900,0.12000,24283,201800,0.000,0.000,0.280,0.111,2024/03/01,16:08

REPT BATTERO,瑞浦兰钧,14.800,15.220,15.200,13.800,14.500,-0.720,-4.731,14.50000,14.80000,2575852,177400,0.000,0.000,23.950,13.800,2024/03/01,16:08
CHINA EAST EDU,中国东方教育,2.630,2.630,2.740,2.540,2.650,0.020,0.760,2.65000,2.68000,15265717,5754880,0.000,0.000,5.815,2.110,2024/03/01,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.11000,0.13000,0,0,0.000,0.000,0.430,0.085,2024/03/01,16:08
TECHTRONIC IND,创科实业,83.650,84.750,84.000,82.100,82.550,-2.200,-2.596,82.50000,82.55000,601037828,7263716,0.000,0.000,97.148,67.350,2024/03/01,16:08
CHINA EAST AIR,中国东方航空股份,1.980,1.980,1.990,1.960,1.980,0.000,0.000,1.97000,1.98000,5132680,2600000,0.000,0.000,3.340,1.820,2024/03/01,16:08
ZHONGAN GROUP,众安集团,0.103,0.109,0.108,0.102,0.107,-0.002,-1.835,0.10300,0.10700,45567,435000,0.000,0.000,0.260,0.092,2024/03/01,16:08
CHINA HEALTH,中国卫生集团,1.070,1.060,1.090,1.030,1.080,0.020,1.887,1.05000,1.08000,3785880,3594000,0.000,0.000,1.450,0.700,2024/03/01,16:08
CHINA TANGSHANG,中国唐商,0.000,0.076,0.000,0.000,0.080,0.004,5.263,0.06900,0.08100,0,0,0.000,0.000,0.213,0.066,2024/03/01,16:08
K & P INT'L,坚宝国际,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.33500,0.41000,0,0,0.000,0.000,0.533,0.000,2024/03/01,16:08
PEGASUS INT'L,创信国际,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.74000,0.85000,0,0,0.000,0.000,0.986,0.600,2024/03/01,16:08
GOLDEN RES DEV,金源发展国际实业,0.425,0.425,0.435,0.425,0.430,0.005,1.176,0.42500,0.43000,129510,300000,0.000,0.000,1.578,0.410,2024/03/01,16:08

ASIA TELE-NET,亚洲联网科技,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.91000,0.99000,0,0,0.000,0.000,1.140,0.812,2024/03/01,16:08

CHI PEOPLE HOLD,中民控股,0.030,0.029,0.030,0.027,0.029,0.000,0.000,0.02800,0.02900,93988,3372000,0.000,0.000,0.042,0.021,2024/03/01,16:08
CHAODA MODERN,超大现代,0.035,0.036,0.039,0.034,0.038,0.002,5.556,0.03700,0.03800,1220852,33436000,0.000,0.000,0.039,0.011,2024/03/01,16:08
KERRY PPT,嘉里建设,12.920,12.900,13.000,12.800,12.820,-0.080,-0.620,12.80000,12.86000,12354052,960500,0.000,0.000,19.109,11.920,2024/03/01,16:08
ALLAN INT'L,亚伦国际,0.000,0.880,0.000,0.000,0.880,0.000,0.000,0.86000,0.88000,0,0,0.000,0.000,1.135,0.000,2024/03/01,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.173,0.000,0.000,0.180,0.007,4.046,0.18000,0.18700,0,0,0.000,0.000,0.270,0.173,2024/03/01,16:08
BJ ENERGY INTL,北京能源国际,0.130,0.130,0.130,0.113,0.119,-0.011,-8.462,0.11700,0.12000,2459214,20814000,0.000,0.000,0.248,0.092,2024/03/01,16:08
TYSAN HOLDINGS,泰升集团,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.30500,0.39500,0,0,0.000,0.000,0.420,0.000,2024/03/01,16:08
CHINA OVERSEAS,中国海外发展,11.420,11.640,11.680,11.240,11.440,-0.200,-1.718,11.44000,11.46000,180750687,15751556,0.000,0.000,20.890,10.660,2024/03/01,16:08
EPI (HOLDINGS),长盈集团（控股）,0.022,0.022,0.022,0.021,0.021,-0.001,-4.545,0.02000,0.02100,9675,450000,0.000,0.000,0.049,0.018,2024/03/01,16:08
UNI-BIO GROUP,联康生物科技集团,0.084,0.087,0.088,0.082,0.086,-0.001,-1.149,0.08400,0.08600,238560,2840000,0.000,0.000,0.109,0.041,2024/03/01,16:08
SHANSHUI CEMENT,山水水泥,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.47000,0.53000,0,0,0.000,0.000,1.600,0.450,2024/03/01,16:08
TAN CHONG INT'L,陈唱国际,1.360,1.370,1.360,1.360,1.360,-0.010,-0.730,1.33000,1.36000,24480,18000,0.000,0.000,2.000,1.320,2024/03/01,16:08
BEIJING AIRPORT,北京首都机场股份,2.570,2.530,2.570,2.480,2.550,0.020,0.791,2.54000,2.55000,21814914,8602738,0.000,0.000,6.440,2.030,2024/03/01,16:08
DONGWU CEMENT,东吴水泥,0.000,2.550,0.000,0.000,2.500,-0.050,-1.961,2.41000,2.50000,4820,2000,0.000,0.000,4.460,2.130,2024/03/01,16:08
TRAVELSKY TECH,中国民航信息网络,9.420,9.380,9.460,9.100,9.330,-0.050,-0.533,9.33000,9.36000,54776614,5846178,0.000,0.000,17.213,7.350,2024/03/01,16:08
SHOUCHENG,首程控股,1.520,1.510,1.520,1.490,1.500,-0.010,-0.662,1.50000,1.51000,737888,490800,0.000,0.000,2.192,1.250,2024/03/01,16:08
TONGDA GROUP,通达集团,0.093,0.093,0.094,0.090,0.092,-0.001,-1.075,0.09100,0.09300,714620,7790000,0.000,0.000,0.172,0.072,2024/03/01,16:08

TENCENT,腾讯控股,273.000,277.200,279.000,271.800,277.400,0.200,0.072,277.20001,277.39999,7713358074,27952651,0.000,0.000,394.792,260.200,2024/03/01,16:08
CNT GROUP,CNT GROUP,0.360,0.350,0.360,0.345,0.345,-0.005,-1.429,0.33500,0.36000,14670,42000,0.000,0.000,0.392,0.275,2024/03/01,16:08
SINO OIL & GAS,中国油气控股,0.000,0.122,0.000,0.000,0.122,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.167,0.092,2024/03/01,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.168,0.168,0.175,0.168,0.170,0.002,1.190,0.16800,0.18000,40860,240000,0.000,0.000,0.270,0.133,2024/03/01,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.10500,0.12800,0,0,0.000,0.000,0.395,0.102,2024/03/01,16:08

ATV HOLDINGS,亚洲电视控股,0.255,0.243,0.305,0.240,0.250,0.007,2.881,0.25000,0.27000,178512,666000,0.000,0.000,0.860,0.144,2024/03/01,16:08
EVERG VEHICLE,恒大汽车,0.355,0.355,0.365,0.345,0.350,-0.005,-1.408,0.34500,0.35000,3712445,10509500,0.000,0.000,2.500,0.200,2024/03/01,16:08
GIORDANO INT'L,佐丹奴国际,2.040,2.020,2.120,2.030,2.100,0.080,3.960,2.09000,2.10000,5274059,2540784,0.000,0.000,3.227,1.777,2024/03/01,16:08
BOE VARITRONIX,京东方精电,5.480,5.480,5.600,5.370,5.570,0.090,1.642,5.55000,5.57000,7208810,1307000,0.000,0.000,17.624,4.830,2024/03/01,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.480,0.480,0.480,0.480,0.480,0.000,0.000,0.47500,0.48000,48000,100000,0.000,0.000,0.594,0.421,2024/03/01,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.15700,0.16200,0,0,0.000,0.000,0.225,0.100,2024/03/01,16:08
WORLD HOUSEWARE,世界（集团）,0.370,0.375,0.370,0.370,0.370,-0.005,-1.333,0.37000,0.38000,19980,54000,0.000,0.000,0.700,0.320,2024/03/01,16:08
CHINA OCEANWIDE,中泛控股,0.000,0.025,0.000,0.000,0.025,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.075,0.015,2024/03/01,16:08
SINGAMAS CONT,胜狮货柜,0.580,0.580,0.580,0.570,0.580,0.000,0.000,0.57000,0.58000,171060,296000,0.000,0.000,0.630,0.400,2024/03/01,16:08
EMPEROR CAPITAL,英皇资本,0.037,0.037,0.040,0.037,0.040,0.003,8.108,0.03900,0.04000,50814,1302000,0.000,0.000,0.066,0.031,2024/03/01,16:08
TAI UNITED HOLD,太和控股,0.040,0.040,0.040,0.033,0.036,-0.004,-10.000,0.03500,0.04600,12300,320000,0.000,0.000,0.129,0.025,2024/03/01,16:08
SHANDONG XINHUA,山东新华制药股份,5.580,5.570,5.630,5.530,5.560,-0.010,-0.180,5.55000,5.56000,4722674,848600,0.000,0.000,7.468,4.800,2024/03/01,16:08
AUTO ITALIA,意达利控股,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.13900,0.14500,0,0,0.000,0.000,0.195,0.129,2024/03/01,16:08
C FIN INT INV,中国金融国际,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.042,0.022,2024/03/01,16:08
UMP,联合医务,0.510,0.510,0.510,0.510,0.510,0.000,0.000,0.50000,0.52000,125460,246000,0.000,0.000,0.829,0.490,2024/03/01,16:08
