名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
PCPD,盈大地产,0.460,0.470,0.470,0.460,0.465,-0.005,-1.064,0.46500,0.47000,105090,226560,0.000,0.000,0.760,0.420,2022/06/15,16:08
NORTH MINING,北方矿业,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/15,16:08
BOYAA,博雅互动,0.470,0.475,0.470,0.455,0.465,-0.010,-2.105,0.45500,0.46500,221385,482000,0.000,0.000,0.600,0.455,2022/06/15,16:08
NU ENVIRO,新宇环保,0.182,0.200,0.200,0.180,0.201,0.001,0.500,0.20100,0.22200,219340,1140000,0.000,0.000,0.345,0.180,2022/06/15,16:08
IRICO NEWENERGY,彩虹新能源（新）,10.260,10.040,10.840,10.260,10.700,0.660,6.574,10.52000,10.70000,4771918,450100,0.000,0.000,37.000,8.020,2022/06/15,16:08
KUANGCHI,光启科学,0.152,0.151,0.152,0.143,0.150,-0.001,-0.662,0.14300,0.15000,13511,91000,0.000,0.000,0.315,0.118,2022/06/15,16:08
DAH SING,大新金融,22.650,22.650,23.150,22.650,22.950,0.300,1.325,22.95000,23.10000,1825060,79795,0.000,0.000,33.500,22.250,2022/06/15,16:08
HIFOOD GROUP,海福德集团,1.410,1.410,1.410,1.410,1.410,0.000,0.000,1.41000,1.50000,33840,24000,0.000,0.000,2.510,1.410,2022/06/15,16:08
SINCEREWATCH HK,SINCEREWATCH HK,0.048,0.050,0.050,0.043,0.050,0.000,0.000,0.04200,0.05000,8140,170000,0.000,0.000,0.079,0.043,2022/06/15,16:08

HUNG HING PRINT,鸿兴印刷集团,1.130,1.140,1.160,1.100,1.140,0.000,0.000,1.13000,1.15000,349320,310000,0.000,0.000,1.440,1.100,2022/06/15,16:08
GCL NEWENERGY,协鑫新能源,0.174,0.170,0.180,0.170,0.171,0.001,0.588,0.17100,0.17200,11627530,66866000,0.000,0.000,0.415,0.111,2022/06/15,16:08
TIANDA PHARMA,天大药业,0.181,0.184,0.192,0.175,0.185,0.001,0.543,0.18400,0.18500,30230,168000,0.000,0.000,0.365,0.175,2022/06/15,16:08
NEW CITY DEV,新城市建设发展）,0.000,1.480,0.000,0.000,1.480,0.000,0.000,0.00000,1.54000,0,0,0.000,0.000,2.000,0.000,2022/06/15,16:08
TRISTATE HOLD,联亚集团,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.77000,1.03000,0,0,0.000,0.000,1.000,0.000,2022/06/15,16:08
MIDLAND IC&I,美联工商铺,0.127,0.128,0.129,0.123,0.128,0.000,0.000,0.12300,0.12900,96060,758500,0.000,0.000,0.200,0.123,2022/06/15,16:08
SIHUAN PHARM,四环医药,1.140,1.140,1.190,1.130,1.150,0.010,0.877,1.15000,1.16000,29242424,25113267,0.000,0.000,3.690,1.000,2022/06/15,16:08
NATURAL DAIRY,天然乳品,0.000,2.200,0.000,0.000,2.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/15,16:08
C OVS NUOXIN,中国海外诺信,0.460,0.460,0.460,0.455,0.455,-0.005,-1.087,0.42500,0.47500,386120,844000,0.000,0.000,0.650,0.455,2022/06/15,16:08
FUTONG TECH,富通科技,0.330,0.330,0.330,0.330,0.330,0.000,0.000,0.33000,0.35500,3300,10000,0.000,0.000,0.850,0.330,2022/06/15,16:08
UNITEDENERGY GP,联合能源集团,1.060,1.060,1.100,1.040,1.050,-0.010,-0.943,1.05000,1.06000,34459100,32220000,0.000,0.000,1.410,0.460,2022/06/15,16:08
GAPACK,纷美包装,1.980,1.970,1.980,1.910,1.920,-0.050,-2.538,1.92000,1.95000,1181930,609000,0.000,0.000,3.980,1.900,2022/06/15,16:08
CMMB VISION,中播控股,0.500,0.495,0.510,0.485,0.495,0.000,0.000,0.49000,0.49500,2181040,4444000,0.000,0.000,1.220,0.224,2022/06/15,16:08
NEW SILKROAD,新丝路文旅,0.246,0.239,0.246,0.239,0.239,0.000,0.000,0.23900,0.26000,45950,190000,0.000,0.000,0.246,0.239,2022/06/15,16:08
ACESO LIFE SCI,信铭生命科技,0.132,0.138,0.138,0.132,0.138,0.000,0.000,0.13300,0.13800,16278,120000,0.000,0.000,0.230,0.132,2022/06/15,16:08
CENTRAL DEV H,中发展控股,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.64000,0.72000,0,0,0.000,0.000,1.450,0.000,2022/06/15,16:08
EV DYNAMICS,科轩动力控股,0.058,0.059,0.062,0.058,0.060,0.001,1.695,0.05900,0.06000,1489830,25200000,0.000,0.000,0.160,0.046,2022/06/15,16:08
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/15,16:08
HKR INT'L,香港兴业国际,2.890,2.890,2.990,2.850,2.870,-0.020,-0.692,2.82000,2.87000,222499,77625,0.000,0.000,3.950,2.650,2022/06/15,16:08
SANDMARTIN INTL,圣马丁国际（新）,0.230,0.228,0.235,0.223,0.228,0.000,0.000,0.22000,0.23000,92060,400000,0.000,0.000,0.445,0.223,2022/06/15,16:08
BAUHAUS INT'L,包浩斯国际,0.930,0.910,0.950,0.930,0.930,0.020,2.198,0.93000,0.94000,76680,82000,0.000,0.000,1.450,0.930,2022/06/15,16:08
FORGAME,云游控股,0.980,0.980,0.980,0.950,0.970,-0.010,-1.020,0.97000,0.98000,115600,119400,0.000,0.000,1.750,0.810,2022/06/15,16:08
CHINASINOSTAR,中国华星,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.16700,0.21200,0,0,0.000,0.000,0.345,0.000,2022/06/15,16:08
RUSAL,俄铝,3.570,3.590,3.700,3.570,3.620,0.030,0.836,3.61000,3.62000,4211770,1152000,0.000,0.000,9.200,3.230,2022/06/15,16:08
SUCCESSUNIVERSE,实德环球,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09500,0.11000,0,0,0.000,0.000,0.175,0.000,2022/06/15,16:08
LAI SUN DEV,丽新发展,4.440,4.380,4.500,4.280,4.490,0.110,2.511,4.48000,4.49000,152723,34202,0.000,0.000,6.980,4.280,2022/06/15,16:08
DONGFENG GROUP,东风集团股份,6.060,6.060,6.190,6.010,6.070,0.010,0.165,6.07000,6.08000,51155467,8384217,0.000,0.000,8.980,5.090,2022/06/15,16:08
EMPEROR CULTURE,英皇文化产业,0.000,0.039,0.000,0.000,0.039,0.000,0.000,0.03700,0.04200,0,0,0.000,0.000,0.086,0.000,2022/06/15,16:08
GOME RETAIL,国美零售,0.370,0.365,0.385,0.360,0.375,0.010,2.740,0.37000,0.37500,69733275,187170000,0.000,0.000,1.240,0.315,2022/06/15,16:08
PALADIN,PALADIN,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.10700,0.11800,0,0,0.000,0.000,0.500,0.000,2022/06/15,16:08
KASEN,卡森国际,0.510,0.495,0.510,0.510,0.510,0.015,3.030,0.48500,0.51000,1020,2000,0.000,0.000,1.100,0.470,2022/06/15,16:08
CSI PROPERTIES,资本策略地产,0.000,0.177,0.000,0.000,0.177,0.000,0.000,0.17400,0.18100,0,0,0.000,0.000,0.265,0.000,2022/06/15,16:08
BLUE RIVER HLDG,蓝河控股,0.000,0.224,0.000,0.000,0.224,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.450,0.000,2022/06/15,16:08
QINGDAO HLDGS,青岛控股,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.26000,0.30000,0,0,0.000,0.000,0.365,0.000,2022/06/15,16:08
FRONTIER SER,先丰服务集团,0.405,0.405,0.415,0.405,0.415,0.010,2.469,0.39500,0.41500,2875,7000,0.000,0.000,0.940,0.405,2022/06/15,16:08
LANSEN PHARMA,朗生医药,1.590,1.570,1.620,1.580,1.610,0.040,2.548,1.61000,1.62000,705100,438000,0.000,0.000,4.150,0.850,2022/06/15,16:08
XINGYE ALLOY,兴业合金,1.140,1.150,1.150,1.140,1.150,0.000,0.000,1.13000,1.16000,272950,239000,0.000,0.000,1.230,1.140,2022/06/15,16:08
CHINA FOODS,中国食品,2.550,2.580,2.620,2.540,2.620,0.040,1.550,2.60000,2.62000,3051464,1181994,0.000,0.000,3.690,2.450,2022/06/15,16:08
DINGYI GP INV,鼎亿集团投资,0.073,0.074,0.073,0.069,0.074,0.000,0.000,0.07200,0.07400,47415,670000,0.000,0.000,0.128,0.064,2022/06/15,16:08
SUNSHINE,世纪阳光,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.02800,0.03200,0,0,0.000,0.000,0.054,0.000,2022/06/15,16:08
CASH FIN SER GP,时富金融服务集团,0.290,0.330,0.295,0.239,0.240,-0.090,-27.273,0.23600,0.23800,1007073,3948011,0.000,0.000,0.900,0.239,2022/06/15,16:08
TVB,电视广播,4.390,4.390,4.440,4.380,4.430,0.040,0.911,4.39000,4.43000,800119,181900,0.000,0.000,7.820,4.180,2022/06/15,16:08
GRAND PHARMA,远大医药（五百）,4.120,4.070,4.200,4.060,4.170,0.100,2.457,4.16000,4.17000,13707147,3307000,0.000,0.000,7.520,3.990,2022/06/15,16:08
CONTINENTAL H,恒和集团（新）,0.345,0.345,0.345,0.345,0.345,0.000,0.000,0.33500,0.37000,6900,20000,0.000,0.000,0.570,0.345,2022/06/15,16:08
C SILVERTEC-NEW,中华银科技（新）,0.158,0.161,0.200,0.158,0.200,0.039,24.224,0.18600,0.20000,44180,236000,0.000,0.000,0.200,0.158,2022/06/15,16:08
COSCO SHIP INTL,中远海运国际,2.250,2.190,2.250,2.180,2.180,-0.010,-0.457,2.18000,2.21000,171460,78000,0.000,0.000,2.740,2.170,2022/06/15,16:08
TUNGTEX (HOLD),同得仕（集团）,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.24800,0.25500,12500,50000,0.000,0.000,0.405,0.000,2022/06/15,16:08
APPLIED DEV,实力建业,0.097,0.100,0.100,0.097,0.100,0.000,0.000,0.09800,0.10000,6920,70000,0.000,0.000,0.159,0.097,2022/06/15,16:08
XIABUXIABU,呷哺呷哺,3.890,3.890,4.000,3.860,3.890,0.000,0.000,3.88000,3.89000,18227172,4622000,0.000,0.000,8.830,2.840,2022/06/15,16:08
CWT INT'L,CWT INT'L,0.070,0.069,0.073,0.070,0.073,0.004,5.797,0.07200,0.07300,64640,910000,0.000,0.000,0.108,0.070,2022/06/15,16:08
ASM PACIFIC,ASM PACIFIC,66.200,66.200,67.700,66.200,66.800,0.600,0.906,66.80000,66.85000,113284431,1686837,0.000,0.000,113.000,64.650,2022/06/15,16:08
GW TERROIR,长城天下一路,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.07500,0.09700,0,0,0.000,0.000,0.191,0.000,2022/06/15,16:08
GUANGSHEN RAIL,广深铁路股份,1.440,1.430,1.440,1.410,1.420,-0.010,-0.699,1.41000,1.42000,3434220,2410000,0.000,0.000,1.580,1.200,2022/06/15,16:08
CHINA AUTO NR,中国汽车新零售,0.031,0.032,0.031,0.029,0.031,-0.001,-3.125,0.03000,0.03100,141454,4730000,0.000,0.000,0.080,0.029,2022/06/15,16:08
RUIFENG RENEW,瑞风新能源,0.173,0.172,0.178,0.168,0.176,0.004,2.326,0.17200,0.17600,1906632,11300000,0.000,0.000,0.240,0.168,2022/06/15,16:08
KINGDOM HOLDING,金达控股,1.240,1.240,1.240,1.230,1.240,0.000,0.000,1.24000,1.26000,232280,188000,0.000,0.000,1.300,1.230,2022/06/15,16:08
SIS INT'L,SIS INT'L,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.46000,1.85000,0,0,0.000,0.000,2.400,0.000,2022/06/15,16:08
GOLDIN FIN HOLD,高银金融,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.370,0.000,2022/06/15,16:08
SAMSON HOLDING,顺诚,0.450,0.460,0.460,0.450,0.450,-0.010,-2.174,0.45000,0.45500,9040,20000,0.000,0.000,0.490,0.450,2022/06/15,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.000,0.870,0.000,0.000,0.870,0.000,0.000,0.85000,0.90000,0,0,0.000,0.000,1.590,0.000,2022/06/15,16:08
GOLDLION HOLD,金利来集团,1.450,1.450,1.450,1.430,1.430,-0.020,-1.379,1.43000,1.47000,42030,29000,0.000,0.000,1.840,1.430,2022/06/15,16:08
GEMDALE PPT,金地商置,0.650,0.640,0.680,0.640,0.670,0.030,4.688,0.67000,0.68000,13374426,20391600,0.000,0.000,1.030,0.610,2022/06/15,16:08
TRADELINK,贸易通,1.050,1.060,1.050,1.040,1.040,-0.020,-1.887,1.04000,1.05000,134060,128000,0.000,0.000,1.250,1.040,2022/06/15,16:08
AJISEN (CHINA),味千（中国）,0.930,0.960,0.940,0.930,0.930,-0.030,-3.125,0.92000,0.93000,27060,29000,0.000,0.000,1.850,0.930,2022/06/15,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.15700,0.18000,0,0,0.000,0.000,0.720,0.000,2022/06/15,16:08
TFG INTL GP,富元国际集团,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.07800,0.08500,0,0,0.000,0.000,0.150,0.000,2022/06/15,16:08
PACIFIC ONLINE,太平洋网络,1.200,1.220,1.210,1.180,1.200,-0.020,-1.639,1.20000,1.21000,36155,30310,0.000,0.000,1.900,1.180,2022/06/15,16:08
DAIDO GROUP,大同集团（新）,0.000,0.172,0.000,0.000,0.172,0.000,0.000,0.15400,0.17200,0,0,0.000,0.000,0.200,0.000,2022/06/15,16:08
FUFENG GROUP,阜丰集团,3.750,3.740,4.100,3.750,3.990,0.250,6.684,3.99000,4.00000,63537550,15897013,0.000,0.000,4.220,2.310,2022/06/15,16:08
DIGITAL DOMAIN,数字王国（新）,0.480,0.470,0.495,0.470,0.480,0.010,2.128,0.48000,0.49500,254285,526000,0.000,0.000,1.060,0.049,2022/06/15,16:08
SHENZHENEXPRESS,深圳高速公路股份,8.090,8.070,8.100,8.000,8.000,-0.070,-0.867,8.00000,8.03000,5578675,692501,0.000,0.000,8.480,6.900,2022/06/15,16:08
KINGKEY INT CUL,京基智慧文化,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.29500,0.35000,0,0,0.000,0.000,1.120,0.000,2022/06/15,16:08
YUE YUEN IND,裕元集团,11.380,11.240,11.380,11.040,11.040,-0.200,-1.779,11.04000,11.06000,2943378,263466,0.000,0.000,19.680,10.220,2022/06/15,16:08
CHINACOMSERVICE,中国通信服务,3.510,3.510,3.540,3.480,3.500,-0.010,-0.285,3.49000,3.50000,20294944,5775269,0.000,0.000,4.570,3.240,2022/06/15,16:08
NANJING PANDA,南京熊猫电子股份,3.280,3.230,3.280,3.120,3.250,0.020,0.619,3.19000,3.25000,357260,112000,0.000,0.000,5.150,3.120,2022/06/15,16:08
HANS ENERGY,汉思能源,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.14300,0.16800,0,0,0.000,0.000,0.530,0.000,2022/06/15,16:08

PAN ASIA ENVIRO,泛亚环保,0.840,0.850,0.890,0.810,0.850,0.000,0.000,0.85000,0.89000,7339080,8608000,0.000,0.000,1.080,0.810,2022/06/15,16:08
TIANYUAN HEALTH,天元医疗,0.000,0.970,0.000,0.000,0.970,0.000,0.000,0.90000,1.07000,0,0,0.000,0.000,1.700,0.000,2022/06/15,16:08
LK TECH,力劲科技,16.160,15.960,16.200,15.000,15.320,-0.640,-4.010,15.28000,15.34000,182545325,11683150,0.000,0.000,28.800,7.640,2022/06/15,16:08
DETAI NEWENERGY,德泰新能源集团,0.021,0.022,0.022,0.020,0.022,0.000,0.000,0.02100,0.02200,81410,3840000,0.000,0.000,0.076,0.020,2022/06/15,16:08
CHU KONG SHIP,珠江船务,0.000,0.970,0.000,0.000,0.970,0.000,0.000,0.94000,0.97000,0,0,0.000,0.000,1.280,0.000,2022/06/15,16:08
SH IND URBAN,上实城市开发,0.680,0.690,0.690,0.680,0.690,0.000,0.000,0.69000,0.70000,148092,216400,0.000,0.000,0.830,0.560,2022/06/15,16:08
ZMJ,郑煤机,8.810,8.960,9.120,8.670,8.800,-0.160,-1.786,8.74000,8.80000,12562408,1413600,0.000,0.000,11.660,6.150,2022/06/15,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.00000,0.25500,0,0,0.000,0.000,0.440,0.000,2022/06/15,16:08
DAISHOMICROLINE,大昌微线集团,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.07100,0.09000,0,0,0.000,0.000,0.186,0.000,2022/06/15,16:08
SHANDONG MOLONG,山东墨龙,3.380,3.310,3.380,3.250,3.270,-0.040,-1.208,3.25000,3.27000,2283356,693200,0.000,0.000,7.130,2.700,2022/06/15,16:08
TRAD CHI MED,中国中药,4.000,4.000,4.020,3.930,3.940,-0.060,-1.500,3.94000,3.95000,61817003,15616218,0.000,0.000,6.740,3.280,2022/06/15,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.800,0.000,2022/06/15,16:08
FW HOLDINGS,未来世界控股－新,0.630,0.650,0.660,0.630,0.650,0.000,0.000,0.57000,0.65000,79428,122760,0.000,0.000,1.200,0.630,2022/06/15,16:08
TAO HEUNG HLDGS,稻香控股,0.870,0.870,0.870,0.870,0.870,0.000,0.000,0.87000,0.88000,6960,8000,0.000,0.000,1.060,0.870,2022/06/15,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.118,0.000,2022/06/15,16:08
ENDURANCE RP,寿康集团洋,0.113,0.114,0.115,0.110,0.114,0.000,0.000,0.11300,0.11400,142080,1250000,0.000,0.000,0.203,0.105,2022/06/15,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,7.000,6.930,7.080,6.930,7.000,0.070,1.010,7.00000,7.01000,30270079,4325686,0.000,0.000,7.380,6.050,2022/06/15,16:08
SOUTH SHORE HLD,南岸集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.029,0.000,2022/06/15,16:08
ROSAN RES,融信资源,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/15,16:08
JNCEC,京能清洁能源,1.820,1.790,1.840,1.790,1.820,0.030,1.676,1.82000,1.83000,4100940,2246000,0.000,0.000,2.930,1.680,2022/06/15,16:08
SUN.KING TECH,赛晶科技,2.390,2.440,2.520,2.390,2.490,0.050,2.049,2.47000,2.49000,9031900,3662000,0.000,0.000,5.600,1.960,2022/06/15,16:08
CHINA ORIENTAL,中国东方集团,1.970,1.980,2.060,1.960,2.040,0.060,3.030,2.02000,2.04000,6915132,3420000,0.000,0.000,3.260,1.870,2022/06/15,16:08
LANDING INTL,蓝鼎国际,0.202,0.208,0.202,0.202,0.203,-0.005,-2.404,0.20300,0.21300,242,1200,0.000,0.000,0.275,0.196,2022/06/15,16:08
GWPA HOLDINGS,长城环亚控股,0.226,0.226,0.226,0.226,0.226,0.000,0.000,0.21900,0.22600,4972,22000,0.000,0.000,0.480,0.226,2022/06/15,16:08
IMAGI INT'L,意马国际,0.360,0.400,0.400,0.360,0.400,0.000,0.000,0.38000,0.44000,12160,32000,0.000,0.000,1.300,0.360,2022/06/15,16:08
CONCH VENTURE,海螺创业,16.940,17.060,17.040,16.600,16.740,-0.320,-1.876,16.72000,16.74000,79998393,4775436,0.000,0.000,39.500,16.600,2022/06/15,16:08
BEIJING N STAR,北京北辰实业股份,1.040,1.020,1.040,1.020,1.030,0.010,0.980,1.03000,1.04000,1181828,1140675,0.000,0.000,1.550,1.000,2022/06/15,16:08
JIANZHONG CONS,建中建设,0.570,0.570,0.570,0.570,0.560,-0.010,-1.754,0.50000,0.56000,47880,84000,0.000,0.000,1.340,0.570,2022/06/15,16:08
LUK FOOK HOLD,六福集团,17.420,17.500,17.520,17.220,17.300,-0.200,-1.143,17.30000,17.38000,5317590,306000,0.000,0.000,28.500,16.800,2022/06/15,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/15,16:08
BOSSINI INT'L,BOSSINI INT'L,0.520,0.520,0.530,0.520,0.520,0.000,0.000,0.52000,0.53000,1253600,2392000,0.000,0.000,1.390,0.410,2022/06/15,16:08
DREAMEAST,梦东方,0.990,1.040,1.040,0.990,1.000,-0.040,-3.846,0.80000,1.00000,13355,13000,0.000,0.000,3.800,0.990,2022/06/15,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.500,0.500,0.510,0.500,0.510,0.010,2.000,0.50000,0.52000,124660,246000,0.000,0.000,0.880,0.440,2022/06/15,16:08
INSPUR INT'L,浪潮国际,2.800,2.760,2.900,2.710,2.810,0.050,1.812,2.76000,2.84000,3507900,1246000,0.000,0.000,5.300,1.850,2022/06/15,16:08
SINOTRANS,中国外运,2.190,2.170,2.230,2.180,2.190,0.020,0.922,2.19000,2.21000,15255570,6934000,0.000,0.000,3.540,1.990,2022/06/15,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.33500,0.45000,0,0,0.000,0.000,0.500,0.000,2022/06/15,16:08
CHINA INFRA INV,中国基建投资－新,0.400,0.390,0.400,0.400,0.400,0.010,2.564,0.39000,0.40000,140310,351000,0.000,0.000,0.530,0.021,2022/06/15,16:08
REMT,稀镁科技,0.040,0.040,0.045,0.040,0.040,0.000,0.000,0.03900,0.04000,43140,1060000,0.000,0.000,0.130,0.040,2022/06/15,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.067,0.000,0.000,0.067,0.000,0.000,0.06600,0.07900,0,0,0.000,0.000,0.160,0.000,2022/06/15,16:08
CHINA OIL & GAS,中油燃气,0.360,0.360,0.370,0.355,0.355,-0.005,-1.389,0.35500,0.36000,667100,1840000,0.000,0.000,0.640,0.320,2022/06/15,16:08
SHENZHEN INVEST,深圳控股,1.530,1.530,1.560,1.510,1.530,0.000,0.000,1.53000,1.54000,8815585,5723770,0.000,0.000,2.570,1.510,2022/06/15,16:08
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/15,16:08
FULLSHARE,丰盛控股,0.108,0.109,0.109,0.105,0.108,-0.001,-0.917,0.10700,0.10800,4767160,44817500,0.000,0.000,0.168,0.099,2022/06/15,16:08
HIGH FASHION,达利国际,1.550,1.500,1.550,1.550,1.530,0.030,2.000,1.49000,1.54000,15500,10000,0.000,0.000,1.650,1.550,2022/06/15,16:08
TIANDE CHEMICAL,天德化工,1.790,1.800,1.870,1.790,1.870,0.070,3.889,1.83000,1.86000,1706640,940000,0.000,0.000,2.040,1.790,2022/06/15,16:08
WAI KEE HOLD,WAI KEE HOLD,0.000,3.300,0.000,0.000,3.280,-0.020,-0.606,3.21000,3.28000,0,0,0.000,0.000,4.210,0.000,2022/06/15,16:08
CNE TECH CORP,中国核能科技,0.710,0.710,0.720,0.700,0.700,-0.010,-1.408,0.69000,0.71000,546380,778000,0.000,0.000,1.320,0.480,2022/06/15,16:08
CHINA INV FUND,中国投资基金公司,4.750,4.680,4.790,4.580,4.790,0.110,2.350,4.75000,4.79000,10324280,2192000,0.000,0.000,5.200,2.430,2022/06/15,16:08
PLANETREE INT'L,梧桐国际,0.435,0.470,0.470,0.435,0.470,0.000,0.000,0.43500,0.48000,16566,37600,0.000,0.000,0.700,0.435,2022/06/15,16:08
EMINENCE ENT,高山企业,0.101,0.100,0.103,0.099,0.100,0.000,0.000,0.09700,0.10000,635915,6335000,0.000,0.000,0.490,0.099,2022/06/15,16:08
PALIBURG HOLD,百利保控股,1.970,1.940,1.970,1.930,1.940,0.000,0.000,1.87000,1.98000,12121,6237,0.000,0.000,2.380,1.930,2022/06/15,16:08
PKU RESOURCES,北大资源,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/15,16:08
SOUTH CHINA FIN,南华金融,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24500,0.28500,0,0,0.000,0.000,0.650,0.000,2022/06/15,16:08
DTXS SILK ROAD,大唐西市,1.500,1.650,1.510,1.500,1.500,-0.150,-9.091,1.50000,1.64000,33020,22000,0.000,0.000,6.400,1.500,2022/06/15,16:08
TAUNG GOLD,坛金矿业,0.030,0.031,0.031,0.030,0.030,-0.001,-3.226,0.03000,0.03100,655810,21760000,0.000,0.000,0.046,0.022,2022/06/15,16:08
OSHIDORI,威华达控股,0.510,0.500,0.510,0.490,0.500,0.000,0.000,0.50000,0.51000,1235280,2487000,0.000,0.000,0.670,0.440,2022/06/15,16:08
SINOMEDIA,中视金桥,0.000,0.880,0.000,0.000,0.880,0.000,0.000,0.88000,0.93000,0,0,0.000,0.000,1.420,0.000,2022/06/15,16:08
PUBLIC FIN HOLD,大众金融控股,2.490,2.490,2.490,2.490,2.490,0.000,0.000,2.49000,2.52000,54780,22000,0.000,0.000,2.760,2.490,2022/06/15,16:08
FULLSUN INT'L,福晟国际,0.016,0.016,0.017,0.015,0.016,0.000,0.000,0.01600,0.01700,60855,3805000,0.000,0.000,0.033,0.015,2022/06/15,16:08
GOME FIN TECH,国美金融科技,0.280,0.280,0.300,0.280,0.285,0.005,1.786,0.28000,0.28500,17790,62000,0.000,0.000,0.640,0.241,2022/06/15,16:08
YUE DA INTL,悦达国际控股,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.18800,0.22000,0,0,0.000,0.000,0.360,0.000,2022/06/15,16:08
AMCO UNITED,隽泰控股,0.059,0.058,0.059,0.053,0.057,-0.001,-1.724,0.05500,0.05900,81980,1480000,0.000,0.000,0.240,0.053,2022/06/15,16:08
SANY INT'L,三一国际,7.760,7.710,7.910,7.710,7.890,0.180,2.335,7.88000,7.89000,18201603,2327073,0.000,0.000,10.800,6.850,2022/06/15,16:08
CHK OIL,中港石油,0.250,0.255,0.255,0.250,0.250,-0.005,-1.961,0.25000,0.25500,249182,994300,0.000,0.000,0.425,0.250,2022/06/15,16:08
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/15,16:08
PLAYMATES,彩星集团,0.660,0.670,0.680,0.660,0.680,0.010,1.493,0.67000,0.68000,45800,70000,0.000,0.000,0.980,0.660,2022/06/15,16:08
KERRY LOG NET,嘉里物流,18.300,17.940,18.300,17.820,17.920,-0.020,-0.111,17.90000,17.92000,10671649,594812,0.000,0.000,27.150,15.060,2022/06/15,16:08
LEE KEE,利记,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.26000,0.27000,0,0,0.000,0.000,0.395,0.000,2022/06/15,16:08
KIN YAT HOLD,建溢集团,0.640,0.640,0.640,0.640,0.640,0.000,0.000,0.64000,0.66000,8960,14000,0.000,0.000,1.210,0.640,2022/06/15,16:08
SHOUGANG RES,首钢资源,3.780,3.730,3.860,3.750,3.860,0.130,3.485,3.84000,3.86000,38402842,10021211,0.000,0.000,3.860,1.880,2022/06/15,16:08
INFINITY DEV,星谦发展,0.710,0.660,0.890,0.690,0.690,0.030,4.545,0.68000,0.73000,132240,168000,0.000,0.000,0.890,0.690,2022/06/15,16:08
