名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SUCCESSUNIVERSE,实德环球,0.089,0.100,0.092,0.089,0.091,-0.009,-9.000,0.09100,0.09900,5748,64000,0.000,0.000,0.160,0.037,2024/04/10,16:08
LAI SUN DEV,丽新发展,0.640,0.640,0.670,0.610,0.650,0.010,1.563,0.65000,0.68000,57616,89600,0.000,0.000,1.690,0.530,2024/04/10,16:08
DONGFENG GROUP,东风集团股份,2.890,2.890,2.970,2.890,2.940,0.050,1.730,2.94000,2.96000,69008980,23477067,0.000,0.000,4.060,2.730,2024/04/10,16:08
EMPEROR CULTURE,英皇文化产业,0.034,0.034,0.037,0.033,0.033,-0.001,-2.941,0.03200,0.03400,138480,4080000,0.000,0.000,0.105,0.030,2024/04/10,16:08
GOME RETAIL,国美零售,0.018,0.018,0.019,0.018,0.019,0.001,5.556,0.01800,0.01900,978230,53785000,0.000,0.000,0.115,0.017,2024/04/10,16:08
PALADIN,PALADIN,0.040,0.042,0.045,0.037,0.045,0.003,7.143,0.03700,0.04500,9845,255000,0.000,0.000,0.071,0.035,2024/04/10,16:08
KASEN,卡森国际,0.265,0.265,0.265,0.265,0.265,0.000,0.000,0.26000,0.26500,24645,93000,0.000,0.000,0.420,0.225,2024/04/10,16:08
CSI PROPERTIES,资本策略地产,0.099,0.100,0.100,0.096,0.100,0.000,0.000,0.09800,0.10000,295570,2970000,0.000,0.000,0.159,0.073,2024/04/10,16:08
BLUE RIVER HLDG,蓝河控股,0.200,0.225,0.202,0.200,0.202,-0.023,-10.222,0.20200,0.22500,34020,170000,0.000,0.000,0.620,0.191,2024/04/10,16:08
QINGDAO HLDGS,青岛控股,0.122,0.122,0.122,0.122,0.122,0.000,0.000,0.11600,0.14600,1220,10000,0.000,0.000,0.188,0.062,2024/04/10,16:08
FRONTIER SER,先丰服务集团,0.227,0.238,0.232,0.227,0.232,-0.006,-2.521,0.23200,0.23700,7970,35000,0.000,0.000,0.430,0.172,2024/04/10,16:08

XINGYE ALLOY,兴业合金,1.000,1.020,1.000,0.990,0.990,-0.030,-2.941,0.98000,1.01000,32886,33016,0.000,0.000,1.160,0.960,2024/04/10,16:08
CHINA FOODS,中国食品,2.930,2.950,2.950,2.910,2.950,0.000,0.000,2.92000,2.95000,650940,222000,0.000,0.000,3.090,2.353,2024/04/10,16:08
DINGYI GP INV,鼎亿集团投资,0.169,0.170,0.169,0.162,0.169,-0.001,-0.588,0.16200,0.16900,4155,25000,0.000,0.000,0.850,0.120,2024/04/10,16:08
SUNSHINE,世纪阳光,0.010,0.011,0.011,0.010,0.010,-0.001,-9.091,0.01000,0.01100,9600,950000,0.000,0.000,0.017,0.010,2024/04/10,16:08
CASH FIN SER GP,时富金融服务集团,0.221,0.239,0.221,0.221,0.221,-0.018,-7.531,0.22000,0.23900,26520,120001,0.000,0.000,0.600,0.221,2024/04/10,16:08
TVB,电视广播,3.020,3.020,3.020,2.980,2.980,-0.040,-1.325,2.98000,3.00000,4670513,1560394,0.000,0.000,9.000,2.780,2024/04/10,16:08
GRAND PHARMA,远大医药,4.030,4.030,4.150,4.030,4.080,0.050,1.241,4.05000,4.08000,15234590,3733000,0.000,0.000,5.238,3.170,2024/04/10,16:08
CONTINENTAL H,恒和集团,0.210,0.200,0.210,0.210,0.210,0.010,5.000,0.20800,0.00000,6300,30000,0.000,0.000,0.390,0.186,2024/04/10,16:08
CHINASILVER TEC,中华银科技,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.12400,0.14000,0,0,0.000,0.000,0.200,0.061,2024/04/10,16:08
COSCO SHIP INTL,中远海运国际,3.650,3.650,3.680,3.620,3.630,-0.020,-0.548,3.63000,3.68000,2714410,742000,0.000,0.000,3.780,2.193,2024/04/10,16:08
TUNGTEX (HOLD),同得仕（集团）,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.22500,0.24500,0,0,0.000,0.000,0.300,0.000,2024/04/10,16:08
APPLIED DEV,实力建业,0.000,0.063,0.000,0.000,0.063,0.000,0.000,0.06100,0.06800,0,0,0.000,0.000,0.122,0.051,2024/04/10,16:08
XIABUXIABU,呷哺呷哺,1.720,1.700,1.720,1.660,1.710,0.010,0.588,1.70000,1.71000,9848345,5819500,0.000,0.000,6.726,1.470,2024/04/10,16:08
CWT INT'L,CWT INT'L,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.062,0.058,2024/04/10,16:08
ASMPT,ASMPT,111.600,112.900,112.900,107.600,109.300,-3.600,-3.189,109.20000,109.30000,286001632,2611294,0.000,0.000,113.400,57.196,2024/04/10,16:08
GW TERROIR,长城天下,0.000,0.236,0.000,0.000,0.236,0.000,0.000,0.20100,0.23800,0,0,0.000,0.000,0.560,0.000,2024/04/10,16:08
GUANGSHEN RAIL,广深铁路股份,1.900,1.900,1.930,1.860,1.910,0.010,0.526,1.90000,1.91000,18326641,9652162,0.000,0.000,2.550,1.360,2024/04/10,16:08
LISI GP HOLD,利时集团控股,0.078,0.081,0.081,0.075,0.078,-0.003,-3.704,0.07600,0.07800,2883524,37456000,0.000,0.000,0.109,0.035,2024/04/10,16:08
RUIFENG RENEW,瑞风新能源,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.131,2024/04/10,16:08
KINGDOM HOLDING,金达控股,1.200,1.200,1.200,1.200,1.200,0.000,0.000,1.19000,1.20000,7200,6000,0.000,0.000,1.450,1.070,2024/04/10,16:08
SIS INT'L,SIS INT'L,1.600,1.560,1.600,1.600,1.600,0.040,2.564,1.52000,1.79000,80000,50000,0.000,0.000,1.780,1.500,2024/04/10,16:08

SAMSON HOLDING,顺诚,0.132,0.135,0.132,0.127,0.131,-0.004,-2.963,0.12700,0.13100,126109,967056,0.000,0.000,0.280,0.127,2024/04/10,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.42500,0.46000,0,0,0.000,0.000,0.650,0.460,2024/04/10,16:08
GOLDLION HOLD,金利来集团,0.990,1.010,1.040,0.980,1.020,0.010,0.990,1.01000,1.02000,333935,333000,0.000,0.000,1.330,0.970,2024/04/10,16:08
GEMDALE PPT,金地商置,0.255,0.255,0.260,0.250,0.260,0.005,1.961,0.25500,0.26000,1183460,4640000,0.000,0.000,0.550,0.224,2024/04/10,16:08
TRADELINK,贸易通,0.900,0.910,0.910,0.900,0.910,0.000,0.000,0.90000,0.92000,230391,254056,0.000,0.000,0.920,0.800,2024/04/10,16:08
AJISEN (CHINA),味千（中国）,1.020,1.020,1.050,1.010,1.050,0.030,2.941,1.02000,1.05000,779040,757000,0.000,0.000,1.230,0.740,2024/04/10,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.044,0.000,0.000,0.044,0.000,0.000,0.04400,0.05100,0,0,0.000,0.000,0.385,0.044,2024/04/10,16:08
CN CULTURAL T&A,中国文旅农业,0.225,0.224,0.232,0.210,0.210,-0.014,-6.250,0.20800,0.21000,1000664,4544000,0.000,0.000,0.260,0.123,2024/04/10,16:08
PACIFIC ONLINE,太平洋网络,0.440,0.450,0.480,0.440,0.450,0.000,0.000,0.44500,0.48000,22827,51700,0.000,0.000,0.780,0.390,2024/04/10,16:08
DAIDO GROUP,大同集团,0.000,0.134,0.000,0.000,0.134,0.000,0.000,0.12500,0.15600,0,0,0.000,0.000,0.200,0.113,2024/04/10,16:08
FUFENG GROUP,阜丰集团,4.880,4.880,4.920,4.820,4.880,0.000,0.000,4.88000,4.89000,19198729,3934000,0.000,0.000,5.250,3.414,2024/04/10,16:08
DIGITAL DOMAIN,数字王国,0.445,0.460,0.460,0.445,0.450,-0.010,-2.174,0.45000,0.45500,624132,1381100,0.000,0.000,0.500,0.115,2024/04/10,16:08
SHENZHENEXPRESS,深圳高速公路股份,7.010,7.010,7.100,7.010,7.090,0.080,1.141,7.08000,7.09000,7948118,1125231,0.000,0.000,7.140,5.960,2024/04/10,16:08
KINGKEY INT CUL,京基智慧文化,0.000,0.134,0.000,0.000,0.134,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.800,0.125,2024/04/10,16:08
YUE YUEN IND,裕元集团,11.740,11.740,11.940,11.680,11.900,0.160,1.363,11.84000,11.90000,23013989,1947354,0.000,0.000,12.100,7.320,2024/04/10,16:08
CHINACOMSERVICE,中国通信服务,3.520,3.480,3.530,3.470,3.490,0.010,0.287,3.49000,3.50000,25687110,7340000,0.000,0.000,4.186,2.920,2024/04/10,16:08
NANJING PANDA,南京熊猫电子股份,2.590,2.570,2.600,2.520,2.580,0.010,0.389,2.58000,2.59000,3880180,1512000,0.000,0.000,4.330,2.170,2024/04/10,16:08
HANS ENERGY,汉思能源,0.181,0.193,0.181,0.174,0.181,-0.012,-6.218,0.18100,0.18900,57906,326000,0.000,0.000,0.250,0.162,2024/04/10,16:08

PAN ASIA ENVIRO,泛亚环保,0.370,0.370,0.370,0.310,0.320,-0.050,-13.514,0.32500,0.34500,25940,74000,0.000,0.000,0.550,0.171,2024/04/10,16:08
TIANYUAN HEALTH,天元医疗,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.43000,0.69000,0,0,0.000,0.000,0.930,0.400,2024/04/10,16:08
LK TECH,力劲科技,3.160,3.120,3.230,3.120,3.130,0.010,0.321,3.13000,3.15000,8009112,2512500,0.000,0.000,9.400,2.790,2024/04/10,16:08
DETAI NEWENERGY,德泰新能源集团,0.012,0.012,0.012,0.010,0.012,0.000,0.000,0.01100,0.01200,140340,12702000,0.000,0.000,0.013,0.010,2024/04/10,16:08
CHU KONG SHIP,珠江船务,0.810,0.810,0.820,0.810,0.810,0.000,0.000,0.80000,0.82000,179840,222000,0.000,0.000,1.066,0.770,2024/04/10,16:08
SH IND URBAN,上实城市开发,0.435,0.440,0.445,0.425,0.435,-0.005,-1.136,0.42500,0.43500,245642,569200,0.000,0.000,0.526,0.310,2024/04/10,16:08
ZMJ,郑煤机,10.800,10.780,10.960,10.780,10.820,0.040,0.371,10.82000,10.90000,12746940,1170200,0.000,0.000,11.100,6.310,2024/04/10,16:08
ART GROUP HOLD,锦艺集团控股,0.216,0.192,0.216,0.207,0.206,0.014,7.292,0.16700,0.20600,53880,260000,0.000,0.000,0.422,0.101,2024/04/10,16:08
DAISHOMICROLINE,大昌微线集团,0.000,0.063,0.000,0.000,0.063,0.000,0.000,0.05000,0.07000,0,0,0.000,0.000,0.192,0.060,2024/04/10,16:08
SHANDONG MOLONG,山东墨龙,1.140,1.160,1.210,1.110,1.180,0.020,1.724,1.15000,1.18000,300608,258400,0.000,0.000,3.490,0.950,2024/04/10,16:08
TRAD CHI MED,中国中药,4.320,4.320,4.340,4.310,4.330,0.010,0.231,4.32000,4.33000,74160720,17152000,0.000,0.000,4.616,2.800,2024/04/10,16:08
ESUN HOLDINGS,丰德丽控股,0.060,0.061,0.060,0.057,0.059,-0.002,-3.279,0.05500,0.05900,18856,320000,0.000,0.000,0.405,0.045,2024/04/10,16:08
FW HOLDINGS,未来世界控股,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.71000,0.80000,18,25,0.000,0.000,1.371,0.600,2024/04/10,16:08
TAO HEUNG HLDGS,稻香控股,0.730,0.730,0.730,0.730,0.730,0.000,0.000,0.73000,0.74000,33580,46000,0.000,0.000,0.795,0.682,2024/04/10,16:08
PASHUN INT'L,百信国际,0.043,0.043,0.049,0.043,0.049,0.006,13.953,0.04700,0.04900,7144,152000,0.000,0.000,0.095,0.030,2024/04/10,16:08
REGENT PACIFIC,励晶太平洋,0.450,0.460,0.450,0.450,0.450,-0.010,-2.174,0.43000,0.60000,6500,15000,0.000,0.000,1.400,0.250,2024/04/10,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,5.140,5.110,5.200,5.120,5.160,0.050,0.978,5.16000,5.17000,23749703,4591881,0.000,0.000,6.250,4.720,2024/04/10,16:08


JNCEC,京能清洁能源,1.780,1.790,1.830,1.780,1.830,0.040,2.235,1.81000,1.83000,9067020,5004000,0.000,0.000,1.934,1.420,2024/04/10,16:08
SUN.KING TECH,赛晶科技,1.160,1.160,1.180,1.120,1.180,0.020,1.724,1.16000,1.18000,2750760,2388000,0.000,0.000,1.950,0.970,2024/04/10,16:08
CHINA ORIENTAL,中国东方集团,1.170,1.150,1.170,1.070,1.170,0.020,1.739,1.16000,1.17000,6628680,5828000,0.000,0.000,1.350,0.960,2024/04/10,16:08
SHIN HWA WORLD,神话世界,0.040,0.040,0.045,0.039,0.039,-0.001,-2.500,0.03900,0.04100,314200,7596000,0.000,0.000,0.152,0.035,2024/04/10,16:08
GWPA HOLDINGS,长城环亚控股,0.310,0.310,0.310,0.290,0.300,-0.010,-3.226,0.29000,0.30000,173220,586000,0.000,0.000,0.355,0.198,2024/04/10,16:08
IMAGI INT'L,意力国际,0.295,0.315,0.315,0.295,0.315,0.000,0.000,0.30500,0.31500,80680,264000,0.000,0.000,3.560,0.280,2024/04/10,16:08
CONCH VENTURE,海螺创业,5.700,5.660,5.730,5.550,5.570,-0.090,-1.590,5.56000,5.57000,66232775,11789500,0.000,0.000,13.354,5.290,2024/04/10,16:08
BEIJING N STAR,北京北辰实业股份,0.660,0.660,0.670,0.650,0.660,0.000,0.000,0.65000,0.66000,506780,768000,0.000,0.000,0.940,0.610,2024/04/10,16:08
JIANZHONG CONS,建中建设,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.500,0.170,2024/04/10,16:08
LUK FOOK HOLD,六福集团,21.500,21.300,21.700,20.800,21.150,-0.150,-0.704,21.10000,21.20000,14842248,702808,0.000,0.000,25.502,17.508,2024/04/10,16:08
C HIGHPRECISION,中国高精密,0.110,0.110,0.112,0.106,0.109,-0.001,-0.909,0.10600,0.10900,27476,253000,0.000,0.000,0.800,0.100,2024/04/10,16:08
BOSSINI INT'L,BOSSINI INT'L,0.121,0.121,0.135,0.120,0.124,0.003,2.479,0.12000,0.12400,128490,1046000,0.000,0.000,0.390,0.103,2024/04/10,16:08
DREAMEAST,梦东方,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.130,0.153,2024/04/10,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.390,0.410,0.400,0.390,0.400,-0.010,-2.439,0.40000,0.40500,16680,42000,0.000,0.000,0.468,0.290,2024/04/10,16:08
INSPUR DIGI ENT,浪潮数字企业,3.690,3.680,3.740,3.560,3.600,-0.080,-2.174,3.60000,3.61000,10120060,2796000,0.000,0.000,4.845,1.600,2024/04/10,16:08
SINOTRANS,中国外运,3.950,3.990,4.010,3.920,3.950,-0.040,-1.003,3.95000,3.98000,48103303,12144300,0.000,0.000,4.010,2.304,2024/04/10,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.14900,0.00000,0,0,0.000,0.000,0.179,0.135,2024/04/10,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.385,2024/04/10,16:08
REMT,稀镁科技,0.072,0.072,0.073,0.072,0.069,-0.003,-4.167,0.06500,0.06900,16040,220000,0.000,0.000,0.400,0.051,2024/04/10,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.02900,0.03200,0,0,0.000,0.000,0.074,0.031,2024/04/10,16:08
CHINA OIL & GAS,中油燃气,0.000,0.202,0.000,0.000,0.202,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.275,0.170,2024/04/10,16:08
SHENZHEN INVEST,深圳控股,0.970,0.960,0.970,0.960,0.960,0.000,0.000,0.96000,0.97000,2677670,2778000,0.000,0.000,1.557,0.950,2024/04/10,16:08
C FIN SERVICES,中国金融投资管理,0.280,0.220,0.280,0.245,0.245,0.025,11.364,0.22600,0.26500,1050,4000,0.000,0.000,0.940,0.216,2024/04/10,16:08
FULLSHARE,丰盛控股,0.000,0.480,0.000,0.000,0.475,-0.005,-1.042,0.45000,0.47500,1860,4000,0.000,0.000,6.150,0.435,2024/04/10,16:08
HIGH FASHION,达利国际,0.000,1.450,0.000,0.000,1.450,0.000,0.000,1.30000,1.45000,0,0,0.000,0.000,1.660,0.000,2024/04/10,16:08
TIANDE CHEMICAL,天德化工,1.170,1.170,1.180,1.170,1.170,0.000,0.000,1.14000,1.18000,140840,120000,0.000,0.000,1.975,1.000,2024/04/10,16:08
WAI KEE HOLD,WAI KEE HOLD,0.000,0.920,0.000,0.000,0.900,-0.020,-2.174,0.87000,0.90000,0,0,0.000,0.000,1.680,0.000,2024/04/10,16:08
CNE TECH CORP,中国核能科技,0.335,0.335,0.335,0.325,0.335,0.000,0.000,0.32500,0.33500,109490,334000,0.000,0.000,0.450,0.260,2024/04/10,16:08
DING YI FENG,鼎益丰控股,0.730,0.690,0.740,0.570,0.610,-0.080,-11.594,0.58000,0.61000,2603440,4120000,0.000,0.000,2.890,0.570,2024/04/10,16:08
PLANETREE INT'L,梧桐国际,0.180,0.208,0.180,0.180,0.209,0.001,0.481,0.20900,0.22900,720,4000,0.000,0.000,0.660,0.180,2024/04/10,16:08
EMINENCE ENT,高山企业,0.000,0.201,0.000,0.000,0.201,0.000,0.000,0.20100,0.22000,675,3500,0.000,0.000,1.302,0.186,2024/04/10,16:08
PALIBURG HOLD,百利保控股,0.750,0.750,0.760,0.750,0.750,0.000,0.000,0.74000,0.75000,45378,60498,0.000,0.000,1.740,0.610,2024/04/10,16:08
PKU RESOURCES,北大资源,0.084,0.086,0.088,0.081,0.081,-0.005,-5.814,0.08100,0.08300,600646,7196000,0.000,0.000,0.190,0.049,2024/04/10,16:08
SOUTH CHINA FIN,南华金融,0.154,0.154,0.154,0.154,0.154,0.000,0.000,0.15400,0.15400,17248,112000,0.000,0.000,0.430,0.119,2024/04/10,16:08
DTXS SILK ROAD,大唐西市,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.000,0.215,2024/04/10,16:08
TAUNG GOLD,坛金矿业,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.038,0.020,2024/04/10,16:08
OSHIDORI,威华达控股,0.167,0.170,0.170,0.167,0.170,0.000,0.000,0.16700,0.18600,1302,7810,0.000,0.000,0.310,0.167,2024/04/10,16:08
SINOMEDIA,中视金桥,1.020,1.030,1.040,1.010,1.040,0.010,0.971,1.02000,1.04000,74320,73000,0.000,0.000,1.100,0.700,2024/04/10,16:08
PUBLIC FIN HOLD,大众金融控股,1.230,1.240,1.240,1.230,1.230,-0.010,-0.806,1.23000,1.24000,293069,238024,0.000,0.000,2.208,1.200,2024/04/10,16:08
JAPAN KYOSEI,日本共生,0.000,1.780,0.000,0.000,1.760,-0.020,-1.124,1.24000,1.76000,3215,2036,0.000,0.000,1.900,0.360,2024/04/10,16:08
GOME FIN TECH,国美金融科技,0.227,0.228,0.227,0.217,0.227,-0.001,-0.439,0.21700,0.22700,19531,86800,0.000,0.000,0.330,0.071,2024/04/10,16:08
YUE DA INTL,悦达国际控股,0.165,0.176,0.165,0.161,0.161,-0.015,-8.523,0.16100,0.20000,402809,2471000,0.000,0.000,0.370,0.069,2024/04/10,16:08
AMCO UNITED,隽泰控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.00000,0.12000,12,120,0.000,0.000,0.147,0.038,2024/04/10,16:08
SANY INT'L,三一国际,5.300,5.300,5.450,5.110,5.270,-0.030,-0.566,5.27000,5.28000,183442989,34662473,0.000,0.000,13.080,3.980,2024/04/10,16:08
CHK OIL,中港石油,0.093,0.099,0.093,0.088,0.088,-0.011,-11.111,0.08800,0.09900,17782,196000,0.000,0.000,0.196,0.056,2024/04/10,16:08

PLAYMATES,彩星集团,0.560,0.570,0.570,0.560,0.570,0.000,0.000,0.56000,0.58000,25040,44000,0.000,0.000,0.639,0.503,2024/04/10,16:08
KERRY LOG NET,嘉里物流,8.500,8.490,8.560,8.480,8.500,0.010,0.118,8.50000,8.51000,2240474,263212,0.000,0.000,11.642,6.300,2024/04/10,16:08
LEE KEE,利记,0.150,0.136,0.150,0.148,0.148,0.012,8.824,0.14500,0.15000,13984,94000,0.000,0.000,0.199,0.148,2024/04/10,16:08
KIN YAT HOLD,建溢集团,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.680,0.320,2024/04/10,16:08
SHOUGANG RES,首钢资源,3.010,2.990,3.050,2.950,2.980,-0.010,-0.334,2.98000,2.99000,13136680,4402000,0.000,0.000,3.400,1.762,2024/04/10,16:08
INFINITY DEV,星谦发展,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.71000,0.72000,0,0,0.000,0.000,0.744,0.547,2024/04/10,16:08
CHTC FONG'S INT,中国恒天立信国际,0.240,0.225,0.240,0.240,0.240,0.015,6.667,0.20500,0.24000,480,2000,0.000,0.000,0.405,0.240,2024/04/10,16:08
CARRY WEALTH,恒富控股,0.210,0.210,0.210,0.195,0.195,-0.015,-7.143,0.18000,0.20000,24120,120000,0.000,0.000,1.250,0.160,2024/04/10,16:08
ARES ASIA,安域亚洲,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.10000,0.11000,0,0,0.000,0.000,0.241,0.081,2024/04/10,16:08
CHINA ENV TEC,中国环保科技,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.00000,0.20000,0,0,0.000,0.000,0.650,0.177,2024/04/10,16:08
SOFTMEDX-NEW,京玖康疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2024/04/10,16:08
PRODUCTIVE TECH,普达特科技,0.335,0.335,0.355,0.330,0.340,0.005,1.493,0.33500,0.34000,11853660,34732000,0.000,0.000,1.110,0.240,2024/04/10,16:08

BONJOUR HOLD,卓悦控股,0.069,0.070,0.074,0.069,0.074,0.004,5.714,0.06500,0.07400,119598,1650000,0.000,0.000,0.142,0.039,2024/04/10,16:08
HK CHINESE LTD,香港华人有限公司,0.285,0.305,0.295,0.280,0.290,-0.015,-4.918,0.29000,0.29500,44586,156100,0.000,0.000,0.510,0.250,2024/04/10,16:08
FOSUN INTL,复星国际,4.360,4.430,4.500,4.360,4.460,0.030,0.677,4.45000,4.46000,14445757,3252566,0.000,0.000,5.915,3.930,2024/04/10,16:08
G-VISION INT'L,环科国际,0.018,0.020,0.018,0.018,0.018,-0.002,-10.000,0.01700,0.01800,900,50000,0.000,0.000,0.060,0.016,2024/04/10,16:08
C TRANSMISSION,中国高速传动,0.860,0.880,0.890,0.820,0.830,-0.050,-5.682,0.83000,0.84000,1303760,1539000,0.000,0.000,3.060,0.730,2024/04/10,16:08
NWS HOLDINGS,新创建集团,6.460,6.450,6.530,6.450,6.520,0.070,1.085,6.49000,6.52000,3025060,466000,0.000,0.000,7.083,4.764,2024/04/10,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.124,0.000,0.000,0.124,0.000,0.000,0.11300,0.00000,540,5000,0.000,0.000,0.222,0.076,2024/04/10,16:08
CDAYENONFER,中国大冶有色金属,0.087,0.087,0.088,0.080,0.086,-0.001,-1.149,0.08300,0.08600,2590982,30962000,0.000,0.000,0.095,0.046,2024/04/10,16:08
ASIA FINANCIAL,亚洲金融,3.390,3.320,3.400,3.300,3.400,0.080,2.410,3.32000,3.44000,149280,44000,0.000,0.000,3.567,2.765,2024/04/10,16:08
KING STONE ENGY,金山能源,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.270,0.000,2024/04/10,16:08

REPT BATTERO,瑞浦兰钧,14.320,14.920,15.400,14.320,14.940,0.020,0.134,14.58000,14.94000,2397888,161000,0.000,0.000,23.950,11.600,2024/04/10,16:08
CHINA EAST EDU,中国东方教育,2.340,2.350,2.360,2.280,2.300,-0.050,-2.128,2.30000,2.31000,15078840,6515000,0.000,0.000,4.157,2.110,2024/04/10,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.08900,0.00000,0,0,0.000,0.000,0.430,0.083,2024/04/10,16:08
TECHTRONIC IND,创科实业,108.900,108.900,110.100,107.800,110.100,1.200,1.102,110.00000,110.10000,451138094,4128610,0.000,0.000,110.100,67.350,2024/04/10,16:08
CHINA EAST AIR,中国东方航空股份,1.930,1.900,1.970,1.880,1.960,0.060,3.158,1.94000,1.96000,8353530,4318000,0.000,0.000,3.300,1.820,2024/04/10,16:08
ZHONGAN GROUP,众安集团,0.092,0.095,0.096,0.092,0.093,-0.002,-2.105,0.09200,0.09300,157919,1678000,0.000,0.000,0.233,0.091,2024/04/10,16:08
CHINA HEALTH,中国卫生集团,0.890,0.900,0.900,0.890,0.900,0.000,0.000,0.88000,0.91000,2643360,2970000,0.000,0.000,1.450,0.700,2024/04/10,16:08
CHINA TANGSHANG,中国唐商,0.071,0.078,0.071,0.071,0.071,-0.007,-8.974,0.07100,0.07700,16823,237000,0.000,0.000,0.199,0.066,2024/04/10,16:08
K & P INT'L,坚宝国际,0.475,0.470,0.475,0.475,0.470,0.000,0.000,0.45000,0.47000,2850,6000,0.000,0.000,0.533,0.335,2024/04/10,16:08
PEGASUS INT'L,创信国际,0.730,0.730,0.730,0.710,0.730,0.000,0.000,0.73000,0.75000,97300,134000,0.000,0.000,0.877,0.600,2024/04/10,16:08
GOLDEN RES DEV,金源发展国际实业,0.455,0.445,0.455,0.445,0.445,0.000,0.000,0.44000,0.45500,416670,926000,0.000,0.000,1.435,0.410,2024/04/10,16:08

ASIA TELE-NET,亚洲联网科技,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.91000,0.96000,0,0,0.000,0.000,1.140,0.812,2024/04/10,16:08

CHI PEOPLE HOLD,中民控股,0.024,0.025,0.026,0.023,0.025,0.000,0.000,0.02500,0.02600,23731,979161,0.000,0.000,0.038,0.021,2024/04/10,16:08
CHAODA MODERN,超大现代,0.032,0.033,0.039,0.032,0.036,0.003,9.091,0.03300,0.03600,132839,3938421,0.000,0.000,0.042,0.011,2024/04/10,16:08
KERRY PPT,嘉里建设,14.840,14.880,14.840,14.620,14.660,-0.220,-1.478,14.66000,14.68000,8081925,549848,0.000,0.000,19.018,11.920,2024/04/10,16:08
ALLAN INT'L,亚伦国际,0.800,0.800,0.800,0.800,0.800,0.000,0.000,0.76000,0.85000,176000,220000,0.000,0.000,1.135,0.800,2024/04/10,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.174,0.000,0.000,0.174,0.000,0.000,0.16700,0.17900,0,0,0.000,0.000,0.228,0.170,2024/04/10,16:08
BJ ENERGY INTL,北京能源国际,0.140,0.140,0.146,0.133,0.134,-0.006,-4.286,0.13400,0.13700,790336,5798000,0.000,0.000,0.248,0.089,2024/04/10,16:08
TYSAN HOLDINGS,泰升集团,0.295,0.345,0.330,0.275,0.330,-0.015,-4.348,0.30000,0.33000,49560,158000,0.000,0.000,0.420,0.275,2024/04/10,16:08
CHINA OVERSEAS,中国海外发展,12.300,12.080,12.440,12.080,12.260,0.180,1.490,12.20000,12.26000,273428945,22315870,0.000,0.000,20.890,10.100,2024/04/10,16:08
EPI (HOLDINGS),长盈集团（控股）,0.022,0.023,0.022,0.022,0.022,-0.001,-4.348,0.02200,0.02300,32078,1459000,0.000,0.000,0.042,0.018,2024/04/10,16:08
