名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
LUK FOOK HOLD,六福集团,26.600,26.800,27.200,25.800,27.000,0.200,0.746,26.80000,26.80000,28812044,1086168,0.000,0.000,28.500,14.874,2021/07/02,16:01
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/02,09:00
BOSSINI INT'L,BOSSINI INT'L,0.800,0.800,0.800,0.750,0.770,-0.030,-3.750,0.75000,0.75000,14129400,18294000,0.000,0.000,0.820,0.170,2021/07/02,16:01
DREAMEAST,梦东方,0.000,1.840,0.000,0.000,1.840,0.000,0.000,1.68000,1.84000,0,0,0.000,0.000,6.350,1.090,2021/07/02,14:57
AV CONCEPT HOLD,AV CONCEPT HOLD,0.670,0.670,0.670,0.630,0.660,-0.010,-1.493,0.65000,0.66000,3000060,4620000,0.000,0.000,0.880,0.290,2021/07/02,15:59
INSPUR INT'L,浪潮国际,1.990,1.990,2.030,1.950,1.950,-0.040,-2.010,1.97000,1.98000,4042730,2044000,0.000,0.000,6.600,1.600,2021/07/02,15:52
SINOTRANS,中国外运,3.190,3.230,3.220,3.120,3.140,-0.090,-2.786,3.13000,3.13000,35894067,11368990,0.000,0.000,3.864,1.558,2021/07/02,16:02
E. BON HOLDINGS,怡邦行控股,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.42000,0.45000,0,0,0.000,0.000,0.450,0.256,2021/07/02,16:02
CHINA INFRA INV,中国基建投资,0.026,0.026,0.028,0.025,0.027,0.001,3.846,0.02700,0.02700,106602,4150000,0.000,0.000,0.042,0.021,2021/07/02,16:02
REMT,稀镁科技,0.052,0.055,0.052,0.052,0.052,-0.003,-5.455,0.05400,0.05500,27040,520000,0.000,0.000,0.148,0.050,2021/07/02,15:57
JIAHUA STORES H,佳华百货控股,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.14600,0.17100,0,0,0.000,0.000,0.200,0.138,2021/07/02,15:05
CHINA OIL & GAS,中油燃气,0.420,0.420,0.420,0.405,0.415,-0.005,-1.190,0.40500,0.41500,1540945,3745500,0.000,0.000,0.470,0.225,2021/07/02,15:00
SHENZHEN INVEST,深圳控股,2.380,2.390,2.400,2.360,2.380,-0.010,-0.418,2.38000,2.38000,12641430,5318773,0.000,0.000,2.977,2.208,2021/07/02,16:01
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.760,1.400,2021/07/02,09:00
FULLSHARE,丰盛控股,0.133,0.133,0.140,0.127,0.130,-0.003,-2.256,0.13000,0.13000,553415,4195000,0.000,0.000,0.215,0.105,2021/07/02,16:01
HIGH FASHION,达利国际,1.450,1.450,1.450,1.450,1.450,0.000,0.000,1.45000,1.52000,290000,200000,0.000,0.000,1.530,1.360,2021/07/02,11:02
TIANDE CHEMICAL,天德化工,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.75000,0.83000,0,0,0.000,0.000,0.880,0.600,2021/07/02,16:02
WAI KEE HOLD,WAI KEE HOLD,4.140,4.160,4.140,4.110,4.110,-0.050,-1.202,4.13000,4.14000,536460,130000,0.000,0.000,4.419,3.492,2021/07/02,15:16
CNE TECH CORP,中国核能科技,0.680,0.700,0.700,0.600,0.700,0.000,0.000,0.70000,0.70000,2233760,3508000,0.000,0.000,0.870,0.246,2021/07/02,16:01
CHINA INV FUND,中国投资基金公司,2.840,2.840,2.840,2.790,2.820,-0.020,-0.704,2.79000,2.83000,1192240,424000,0.000,0.000,4.000,1.710,2021/07/02,15:52
PLANETREE INT'L,梧桐国际,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.59000,0.65000,0,0,0.000,0.000,1.650,0.600,2021/07/02,13:21
EMINENCE ENT,高山企业,0.000,0.465,0.000,0.000,0.465,0.000,0.000,0.45000,0.46500,0,0,0.000,0.000,0.600,0.227,2021/07/02,13:14
PALIBURG HOLD,百利保控股,0.000,2.120,0.000,0.000,2.120,0.000,0.000,2.06000,2.14000,0,0,0.000,0.000,2.450,1.700,2021/07/02,15:48
PKU RESOURCES,北大资源,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.375,0.062,2021/07/02,09:00
SOUTH CHINA FIN,南华金融,0.475,0.520,0.560,0.475,0.540,0.020,3.846,0.50000,0.54000,34065,64750,0.000,0.000,0.650,0.219,2021/07/02,15:59
DTXS SILK ROAD,大唐西市,5.540,5.540,5.540,5.320,5.450,-0.090,-1.625,5.45000,5.45000,9432920,1750000,0.000,0.000,6.980,2.800,2021/07/02,16:03
TAUNG GOLD,坛金矿业,0.029,0.030,0.029,0.027,0.029,-0.001,-3.333,0.02800,0.02800,2167900,76680000,0.000,0.000,0.056,0.023,2021/07/02,16:01
OSHIDORI,威华达控股,0.520,0.520,0.670,0.510,0.650,0.130,25.000,0.66000,0.66000,76937126,151186930,0.000,0.000,1.040,0.495,2021/07/02,16:01
SINOMEDIA,中视金桥,1.170,1.160,1.180,1.160,1.180,0.020,1.724,1.15000,1.16000,44270,38000,0.000,0.000,1.229,0.839,2021/07/02,14:19
PUBLIC FIN HOLD,大众金融控股,2.540,2.540,2.540,2.510,2.530,-0.010,-0.394,2.51000,2.53000,302880,120000,0.000,0.000,2.680,1.708,2021/07/02,14:33
FULLSUN INT'L,福晟国际,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.109,0.019,2021/07/02,09:00
GOME FIN TECH,国美金融科技,0.530,0.520,0.550,0.530,0.530,0.010,1.923,0.53000,0.54000,421120,786000,0.000,0.000,1.400,0.490,2021/07/02,15:45
YUE DA INTL,悦达国际控股,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.31500,0.33500,0,0,0.000,0.000,0.400,0.240,2021/07/02,09:30
AMCO UNITED,隽泰控股,0.095,0.095,0.104,0.095,0.104,0.009,9.474,0.09500,0.10200,3980,40000,0.000,0.000,0.500,0.090,2021/07/02,15:03
SANY INT'L,三一国际,7.850,7.870,8.090,7.810,7.990,0.120,1.525,7.98000,7.98000,52840788,6694748,0.000,0.000,10.744,3.605,2021/07/02,16:01
CHK OIL,中港石油,0.270,0.260,0.270,0.265,0.265,0.005,1.923,0.26000,0.26500,33692,125050,0.000,0.000,0.520,0.141,2021/07/02,15:25
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.175,0.101,2021/07/02,09:00
PLAYMATES,彩星集团,0.900,0.900,0.910,0.900,0.900,0.000,0.000,0.90000,0.90000,100820,112000,0.000,0.000,0.969,0.775,2021/07/02,16:02
KERRY LOG NET,嘉里物流,23.550,23.550,23.550,23.350,23.400,-0.150,-0.637,23.40000,23.40000,63719424,2715780,0.000,0.000,25.839,10.107,2021/07/02,16:01
LEE KEE,利记,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.34000,0.36000,0,0,0.000,0.000,0.490,0.203,2021/07/02,11:39
KIN YAT HOLD,建溢集团,1.080,1.080,1.090,1.050,1.050,-0.030,-2.778,1.05000,1.07000,744640,692000,0.000,0.000,2.180,0.600,2021/07/02,15:50
SHOUGANG RES,首钢资源,2.290,2.290,2.310,2.240,2.290,0.000,0.000,2.32000,2.32000,10293101,4520737,0.000,0.000,2.650,1.569,2021/07/02,16:01
INFINITY DEV,星谦发展,0.710,0.660,0.710,0.640,0.650,-0.010,-1.515,0.65000,0.66000,81680,124000,0.000,0.000,0.710,0.488,2021/07/02,14:48
CHTC FONG'S INT,中国恒天立信国际,0.480,0.480,0.480,0.480,0.480,0.000,0.000,0.44000,0.48000,48000,100000,0.000,0.000,0.550,0.280,2021/07/02,14:05
CARRY WEALTH,恒富控股,0.000,0.153,0.000,0.000,0.153,0.000,0.000,0.14000,0.17100,0,0,0.000,0.000,0.490,0.100,2021/07/02,09:57
ARES ASIA,安域亚洲,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.25500,0.27000,0,0,0.000,0.000,0.365,0.250,2021/07/02,09:00
CHINA ENV TEC,中国环保科技,0.024,0.025,0.030,0.023,0.027,0.002,8.000,0.02500,0.02700,236888,8888000,0.000,0.000,0.060,0.013,2021/07/02,15:48
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/02,09:00
IDG ENERGY INV,ＩＤＧ能源投资,1.190,1.190,1.190,1.130,1.140,-0.050,-4.202,1.11000,1.11000,306160,266000,0.000,0.000,1.430,0.420,2021/07/02,16:02
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.205,0.085,2021/07/02,09:00
BONJOUR HOLD,卓悦控股,0.265,0.265,0.265,0.247,0.248,-0.017,-6.415,0.24800,0.24800,6378272,25226000,0.000,0.000,0.385,0.111,2021/07/02,16:02
HK CHINESE LTD,香港华人有限公司,0.640,0.670,0.640,0.640,0.640,-0.030,-4.478,0.64000,0.64000,32409,50670,0.000,0.000,0.739,0.600,2021/07/02,16:01
FOSUN INTL,复星国际,11.180,11.180,11.220,11.020,11.120,-0.060,-0.537,11.16000,11.16000,56969297,5121019,0.000,0.000,13.391,8.272,2021/07/02,16:01
G-VISION INT'L,环科国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.07300,0.09000,0,0,0.000,0.000,0.170,0.024,2021/07/02,15:06
C TRANSMISSION,中国高速传动,4.930,4.930,5.120,4.920,4.970,0.040,0.811,4.96000,4.96000,16591604,3307000,0.000,0.000,9.180,4.440,2021/07/02,16:01
NWS HOLDINGS,新创建集团,8.300,8.260,8.380,8.070,8.150,-0.110,-1.332,8.16000,8.16000,32062435,3917331,0.000,0.000,9.522,5.537,2021/07/02,16:02
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.06600,0.07200,0,0,0.000,0.000,0.950,0.021,2021/07/02,13:09
CDAYENONFER,中国大冶有色金属,0.115,0.112,0.117,0.112,0.113,0.001,0.893,0.11300,0.11600,772920,6780000,0.000,0.000,0.188,0.039,2021/07/02,15:50
ASIA FINANCIAL,亚洲金融,0.000,3.730,0.000,0.000,3.730,0.000,0.000,3.64000,3.73000,0,0,0.000,0.000,4.147,3.189,2021/07/02,15:52
KING STONE ENGY,金山能源,0.066,0.068,0.067,0.062,0.065,-0.003,-4.412,0.06400,0.06500,297517,4654000,0.000,0.000,0.168,0.053,2021/07/02,15:54
HAITONG INT'L,海通国际,2.170,2.140,2.200,2.120,2.140,0.000,0.000,2.12000,2.12000,25848256,11995863,0.000,0.000,2.787,1.708,2021/07/02,16:01

CHINA EAST EDU,中国东方教育,12.200,12.200,12.340,10.900,11.380,-0.820,-6.721,11.50000,11.50000,155286630,13885074,0.000,0.000,20.794,10.900,2021/07/02,16:01
DOYEN INTL HOLD,东银国际控股,0.000,0.246,0.000,0.000,0.246,0.000,0.000,0.00000,0.24500,0,0,0.000,0.000,0.410,0.136,2021/07/02,11:07
TECHTRONIC IND,创科实业,135.800,135.600,136.500,132.400,134.200,-1.400,-1.032,133.89999,133.89999,348506515,2601176,0.000,0.000,152.152,73.792,2021/07/02,16:03
CHINA EAST AIR,中国东方航空股份,3.290,3.290,3.290,3.230,3.250,-0.040,-1.216,3.25000,3.25000,21944152,6750617,0.000,0.000,4.080,2.690,2021/07/02,16:01
ZHONGAN GROUP,众安集团,0.385,0.385,0.395,0.385,0.390,0.005,1.299,0.39000,0.39000,765347,1971800,0.000,0.000,0.450,0.219,2021/07/02,16:01
CHINA HEALTH,中国卫生集团,0.071,0.072,0.072,0.069,0.072,0.000,0.000,0.07000,0.07200,47892,687000,0.000,0.000,0.089,0.032,2021/07/02,15:53
CHINA TANGSHANG,中国唐商,0.000,0.113,0.000,0.000,0.113,0.000,0.000,0.09800,0.11300,0,0,0.000,0.000,0.295,0.061,2021/07/02,14:53
K & P INT'L,坚宝国际,0.840,0.880,0.890,0.800,0.830,-0.050,-5.682,0.79000,0.83000,102680,122000,0.000,0.000,1.489,0.388,2021/07/02,15:58
PEGASUS INT'L,创信国际,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.60000,0.80000,0,0,0.000,0.000,0.800,0.630,2021/07/02,09:00
GOLDEN RES DEV,金源米业,0.550,0.550,0.560,0.550,0.560,0.010,1.818,0.55000,0.56000,436660,792000,0.000,0.000,0.730,0.469,2021/07/02,15:45
GENTING HK,云顶香港,0.600,0.590,0.600,0.580,0.590,0.000,0.000,0.58000,0.59000,3595450,6047000,0.000,0.000,0.730,0.247,2021/07/02,15:59
ASIA TELE-NET,亚洲联网科技,1.130,1.210,1.230,1.130,1.230,0.020,1.653,1.14000,1.23000,47865,41500,0.000,0.000,1.630,1.101,2021/07/02,15:53
NAN HAI CORP,南海控股,0.055,0.056,0.058,0.055,0.057,0.001,1.786,0.05600,0.05700,233400,4150000,0.000,0.000,0.070,0.042,2021/07/02,15:05
CHI PEOPLE HOLD,中民控股,0.054,0.054,0.057,0.054,0.055,0.001,1.852,0.05400,0.05500,140722,2580000,0.000,0.000,0.092,0.035,2021/07/02,15:58
CHAODA MODERN,超大现代,0.050,0.051,0.055,0.049,0.051,0.000,0.000,0.05100,0.05300,312564,6092000,0.000,0.000,0.115,0.030,2021/07/02,15:18
KERRY PPT,嘉里建设,25.900,25.600,26.200,25.350,25.350,-0.250,-0.977,25.55000,25.55000,44410502,1733662,0.000,0.000,27.241,17.485,2021/07/02,16:03
ALLAN INT'L,亚伦国际,1.850,1.830,1.850,1.800,1.800,-0.030,-1.639,1.80000,1.88000,227280,126000,0.000,0.000,1.850,1.140,2021/07/02,13:54
MEDIA CHINESE,世界华文媒体,0.320,0.320,0.320,0.320,0.320,0.000,0.000,0.31000,0.32000,4800,15000,0.000,0.000,0.400,0.249,2021/07/02,13:00
BJ ENERGY INTL,北京能源国际,0.285,0.285,0.285,0.270,0.275,-0.010,-3.509,0.27500,0.27500,727230,2660000,0.000,0.000,0.360,0.125,2021/07/02,16:01
TYSAN HOLDINGS,泰升集团,0.475,0.485,0.480,0.470,0.470,-0.015,-3.093,0.47000,0.49000,192990,406000,0.000,0.000,1.310,0.350,2021/07/02,15:59
CHINA OVERSEAS,中国海外发展,18.020,17.640,18.020,17.660,17.840,0.200,1.134,17.88000,17.88000,465554902,26198010,0.000,0.000,26.273,14.812,2021/07/02,16:02
EPI (HOLDINGS),长盈集团（控股）,0.065,0.066,0.082,0.065,0.079,0.013,19.697,0.07900,0.07900,1812270,24060000,0.000,0.000,0.157,0.032,2021/07/02,16:03
UNI-BIO GROUP,联康生物科技集团,0.000,0.103,0.000,0.000,0.103,0.000,0.000,0.09900,0.10300,0,0,0.000,0.000,0.145,0.093,2021/07/02,15:03
SHANSHUI CEMENT,山水水泥,2.040,2.080,2.040,1.980,1.980,-0.100,-4.808,2.02000,2.09000,145710,72000,0.000,0.000,2.770,1.740,2021/07/02,15:50
TAN CHONG INT'L,陈唱国际,0.000,2.030,0.000,0.000,2.030,0.000,0.000,2.03000,2.10000,0,0,0.000,0.000,2.199,1.900,2021/07/02,09:30
BEIJING AIRPORT,北京首都机场股份,5.150,5.150,5.150,5.050,5.060,-0.090,-1.748,5.06000,5.06000,51894720,10237312,0.000,0.000,6.960,4.380,2021/07/02,16:03
DONGWU CEMENT,东吴水泥,2.720,2.660,2.810,2.660,2.760,0.100,3.759,2.76000,2.78000,6968160,2532000,0.000,0.000,3.000,0.500,2021/07/02,15:48
TRAVELSKY TECH,中国民航信息网络,16.960,16.760,17.020,16.200,16.220,-0.540,-3.222,16.20000,16.20000,51726971,3163525,0.000,0.000,21.346,13.317,2021/07/02,16:02
SHOUCHENG,首程控股,1.860,1.860,1.860,1.820,1.840,-0.020,-1.075,1.83000,1.83000,6078132,3316400,0.000,0.000,2.880,1.529,2021/07/02,16:01
TONGDA GROUP,通达集团,0.480,0.475,0.485,0.475,0.485,0.010,2.105,0.48500,0.48500,6396350,13340000,0.000,0.000,0.690,0.410,2021/07/02,16:01
CAR INC,神州租车,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.020,2.200,2021/07/02,09:00
TENCENT,腾讯控股,598.500,584.000,598.500,572.500,574.000,-10.000,-1.712,574.00000,574.00000,13808154215,23812324,0.000,0.000,763.287,491.535,2021/07/02,16:03
CNT GROUP,CNT GROUP,0.385,0.400,0.400,0.385,0.400,0.000,0.000,0.38500,0.41500,75308,188402,0.000,0.000,0.435,0.281,2021/07/02,14:03
SINO OIL & GAS,中国油气控股,0.275,0.275,0.275,0.260,0.270,-0.005,-1.818,0.27000,0.27500,429195,1615000,0.000,0.000,0.460,0.049,2021/07/02,15:26
FUTURE BRIGHT,FUTURE BRIGHT,0.000,0.186,0.000,0.000,0.186,0.000,0.000,0.17500,0.18000,0,0,0.000,0.000,0.295,0.147,2021/07/02,11:39
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.850,0.250,2021/07/02,09:00
BEAUTI C HOLD,美丽中国控股,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.018,0.010,2021/07/02,09:00
ATV HOLDINGS,亚洲电视控股,0.042,0.042,0.042,0.040,0.041,-0.001,-2.381,0.04000,0.04100,490742,12042000,0.000,0.000,0.090,0.018,2021/07/02,15:57
EVERG VEHICLE,恒大汽车,29.650,28.900,29.650,27.600,28.000,-0.900,-3.114,28.00000,28.00000,91324934,3219063,0.000,0.000,72.450,10.320,2021/07/02,16:01
GIORDANO INT'L,佐丹奴国际,1.680,1.690,1.740,1.650,1.730,0.040,2.367,1.73000,1.73000,9608040,5682000,0.000,0.000,1.909,1.045,2021/07/02,16:01
BOE VARITRONIX,京东方精电,5.990,5.990,6.120,5.840,6.000,0.010,0.167,5.99000,5.99000,16384690,2728000,0.000,0.000,6.270,2.060,2021/07/02,16:02
ASIA ALLIED INF,亚洲联合基建控股,0.580,0.590,0.630,0.580,0.590,0.000,0.000,0.58000,0.59000,4632280,7700000,0.000,0.000,0.720,0.560,2021/07/02,15:59
COMTEC SOLAR,卡姆丹克太阳能,0.530,0.530,0.530,0.485,0.490,-0.040,-7.547,0.49500,0.49500,6352905,12671500,0.000,0.000,1.090,0.087,2021/07/02,16:03
WORLD HOUSEWARE,世界（集团）,0.900,0.900,0.900,0.890,0.890,-0.010,-1.111,0.88000,0.90000,90920,102000,0.000,0.000,1.190,0.250,2021/07/02,14:51
CHINA OCEANWIDE,中泛控股,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.15600,0.16800,0,0,0.000,0.000,0.246,0.114,2021/07/02,15:05
SINGAMAS CONT,胜狮货柜,1.050,0.880,1.150,0.910,0.950,0.070,7.955,0.95000,0.95000,148467460,148155000,0.000,0.000,1.150,0.300,2021/07/02,16:01
EMPEROR CAPITAL,英皇证券,0.132,0.131,0.134,0.130,0.131,0.000,0.000,0.13100,0.13200,754704,5754000,0.000,0.000,0.218,0.120,2021/07/02,15:59
TAI UNITED HOLD,太和控股,0.143,0.159,0.149,0.143,0.149,-0.010,-6.289,0.14200,0.15000,2920,20000,0.000,0.000,0.249,0.050,2021/07/02,13:38
SHANDONG XINHUA,山东新华制药股份,3.970,3.980,3.990,3.950,3.960,-0.020,-0.503,3.96000,3.98000,2430660,612000,0.000,0.000,5.700,3.400,2021/07/02,15:41
AUTO ITALIA,意达利控股,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.18800,0.19200,0,0,0.000,0.000,0.210,0.159,2021/07/02,09:01
C FIN INT INV,中国金融国际,0.119,0.119,0.125,0.119,0.125,0.006,5.042,0.11000,0.13000,36060,300000,0.000,0.000,0.242,0.100,2021/07/02,15:55
UMP,联合医务,0.940,0.930,0.960,0.920,0.920,-0.010,-1.075,0.92000,0.93000,601880,648000,0.000,0.000,1.420,0.650,2021/07/02,15:59
RELIANCE GLO HL,信保环球控股,0.039,0.039,0.039,0.035,0.037,-0.002,-5.128,0.03600,0.03700,170040,4750000,0.000,0.000,0.064,0.030,2021/07/02,15:54
RUIXIN INT'L,瑞鑫国际集团,0.051,0.049,0.051,0.049,0.049,0.000,0.000,0.05000,0.05100,6012,122500,0.000,0.000,0.090,0.031,2021/07/02,14:06
PERENNIAL INT'L,恒都集团,0.800,0.790,0.800,0.800,0.800,0.010,1.266,0.80000,0.90000,32000,40000,0.000,0.000,1.100,0.510,2021/07/02,15:38
DIT GROUP,筑友智造科技,0.820,0.810,0.850,0.810,0.820,0.010,1.235,0.81000,0.81000,1413250,1715000,0.000,0.000,1.800,0.664,2021/07/02,16:01
CROWNICORP,皇冠环球集团,0.178,0.178,0.178,0.130,0.135,-0.043,-24.157,0.13600,0.13600,291090,2080000,0.000,0.000,0.510,0.110,2021/07/02,16:01
CHINA TELECOM,中国电信,2.860,2.910,2.960,2.860,2.880,-0.030,-1.031,2.88000,2.88000,479743856,163721647,0.000,0.000,3.020,1.818,2021/07/02,16:01
FDG EVEHICLES,五龙电动车,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/02,09:00
SHOUGANG GRAND,SHOUGANG GRAND,0.148,0.154,0.148,0.148,0.148,-0.006,-3.896,0.14800,0.15400,1776,12000,0.000,0.000,0.550,0.096,2021/07/02,15:33
SAMSON PAPER,森信纸业集团,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/02,09:00
TRULY INT'L,信利国际,2.150,2.190,2.180,2.070,2.080,-0.110,-5.023,2.08000,2.08000,28063480,13324000,0.000,0.000,2.220,0.810,2021/07/02,16:01
HOPEFLUENT,合富辉煌,3.230,3.230,3.280,3.110,3.110,-0.120,-3.715,3.10000,3.10000,1874980,588000,0.000,0.000,3.900,1.330,2021/07/02,16:01
CHINA PPT INV,中国置业投资,0.465,0.465,0.485,0.445,0.465,0.000,0.000,0.47500,0.48500,76526,165225,0.000,0.000,1.380,0.430,2021/07/02,15:50
BAY AREA DEV,湾区发展,2.890,2.950,2.940,2.880,2.890,-0.060,-2.034,2.89000,2.94000,476660,163500,0.000,0.000,3.646,2.069,2021/07/02,15:31
LE SAUNDA,莱尔斯丹,1.430,1.460,1.470,1.420,1.470,0.010,0.685,1.47000,1.47000,394680,272000,0.000,0.000,1.500,0.580,2021/07/02,16:01
ASIA CEMENT CH,亚洲水泥（中国）,6.080,6.080,6.190,6.000,6.030,-0.050,-0.822,6.02000,6.02000,13476403,2227558,0.000,0.000,9.233,5.990,2021/07/02,16:01
CN CULTURE GP,中国国家文化产业,0.177,0.192,0.192,0.176,0.192,0.000,0.000,0.17800,0.19200,23952,135000,0.000,0.000,0.250,0.068,2021/07/02,13:52
L & M CHEMICAL,理文化工,4.720,4.610,4.800,4.610,4.720,0.110,2.386,4.62000,4.68000,456540,98000,0.000,0.000,5.040,2.755,2021/07/02,16:01
SHENYANG PUBLIC,渖阳公用发展股份,0.153,0.159,0.153,0.153,0.153,-0.006,-3.774,0.15000,0.15200,306,2000,0.000,0.000,0.249,0.091,2021/07/02,15:50
SFSY ENERGY,水发兴业能源,1.350,1.360,1.430,1.340,1.360,0.000,0.000,1.36000,1.36000,6229110,4507000,0.000,0.000,1.949,0.500,2021/07/02,16:02
SKYWORTH GROUP,创维集团,2.170,2.180,2.180,2.120,2.140,-0.040,-1.835,2.13000,2.13000,11349000,5282000,0.000,0.000,2.840,1.990,2021/07/02,16:02
PICO FAR EAST,PICO FAR EAST,1.370,1.360,1.380,1.370,1.370,0.010,0.735,1.38000,1.39000,5937980,4304000,0.000,0.000,1.490,0.860,2021/07/02,15:58
AIR CHINA,中国国航,5.750,5.710,5.750,5.630,5.660,-0.050,-0.876,5.65000,5.65000,53561603,9456458,0.000,0.000,7.440,4.550,2021/07/02,16:01
HOPSON DEV HOLD,合生创展集团百）,35.600,35.600,36.500,35.200,35.300,-0.300,-0.843,35.55000,35.55000,27671508,773688,0.000,0.000,39.367,7.763,2021/07/02,16:02
SHANGHAI ZENDAI,上海证大,0.058,0.060,0.060,0.056,0.057,-0.003,-5.000,0.05900,0.06000,13050,225000,0.000,0.000,0.104,0.026,2021/07/02,15:03
SUMMI,森美控股,0.161,0.164,0.161,0.160,0.160,-0.004,-2.439,0.15700,0.16900,55084,344000,0.000,0.000,0.330,0.100,2021/07/02,15:50
SOLARGIGA,阳光能源,0.440,0.445,0.440,0.405,0.405,-0.040,-8.989,0.41000,0.41000,9014355,21796000,0.000,0.000,0.750,0.067,2021/07/02,16:01
MACROLINK CAP,新华联资本,0.270,0.255,0.270,0.270,0.270,0.015,5.882,0.24100,0.26500,2160,8000,0.000,0.000,0.425,0.173,2021/07/02,16:02
CEC INT'L HOLD,CEC INT'L HOLD,0.780,0.790,0.780,0.770,0.770,-0.020,-2.532,0.78000,0.78000,52380,68000,0.000,0.000,1.100,0.570,2021/07/02,16:01
TALENT PPT GP,新天地产集团,0.028,0.030,0.029,0.027,0.029,-0.001,-3.333,0.02700,0.02900,58980,2130000,0.000,0.000,0.050,0.015,2021/07/02,15:37
CHINA UNICOM,中国联通,4.250,4.240,4.250,4.180,4.190,-0.050,-1.179,4.20000,4.20000,100872260,23993000,0.000,0.000,6.687,3.942,2021/07/02,16:01
ZTE,中兴通讯,24.250,24.250,24.250,23.300,23.500,-0.750,-3.093,23.60000,23.60000,227122371,9598974,0.000,0.000,29.878,16.460,2021/07/02,16:01
ETERNITY INV,永恒策略,0.300,0.290,0.305,0.280,0.295,0.005,1.724,0.28000,0.30000,289793,991127,0.000,0.000,0.345,0.120,2021/07/02,15:59
PERFECTECH INTL,PERFECTECH INTL,1.300,1.300,1.300,1.300,1.300,0.000,0.000,1.20000,1.30000,7800,6000,0.000,0.000,3.800,0.355,2021/07/02,15:45
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.03400,0.03500,0,0,0.000,0.000,0.110,0.016,2021/07/02,09:00
ZHONG JI LS,中基长寿科学万）,0.600,0.630,0.630,0.600,0.630,0.000,0.000,0.61000,0.63000,2620300,4270000,0.000,0.000,0.990,0.054,2021/07/02,15:47
UBA INVESTMENTS,开明投资,0.060,0.065,0.060,0.060,0.060,-0.005,-7.692,0.06000,0.06500,8400,140000,0.000,0.000,0.114,0.026,2021/07/02,15:58
CHINA RAREEARTH,中国稀土,0.860,0.860,0.920,0.850,0.890,0.030,3.488,0.88000,0.88000,32005400,35960000,0.000,0.000,1.460,0.345,2021/07/02,16:01
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.40000,0,0,0.000,0.000,0.390,0.260,2021/07/02,09:31
AUTOMATED SYS,自动系统,1.470,1.400,1.470,1.410,1.470,0.070,5.000,1.46000,1.47000,6323580,4370000,0.000,0.000,2.299,0.730,2021/07/02,16:01
CHINA LIT,阅文集团,86.350,86.350,87.050,82.600,84.650,-1.700,-1.969,84.70000,84.70000,140702791,1666428,0.000,0.000,95.750,43.850,2021/07/02,16:01
CKLIFE SCIENCES,长江生命科技,0.890,0.890,0.890,0.860,0.870,-0.020,-2.247,0.86000,0.86000,16639060,19072000,0.000,0.000,1.050,0.720,2021/07/02,16:01
