名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
TFG INTL GP,富元国际集团,0.187,0.190,0.193,0.183,0.184,-0.006,-3.158,0.18400,0.19300,370400,1976000,0.000,0.000,0.295,0.083,2023/09/22,16:08
PACIFIC ONLINE,太平洋网络,0.490,0.510,0.510,0.490,0.490,-0.020,-3.922,0.47000,0.50000,74160,149000,0.000,0.000,0.828,0.480,2023/09/22,16:08
DAIDO GROUP,大同集团,0.000,0.128,0.000,0.000,0.128,0.000,0.000,0.11400,0.15100,0,0,0.000,0.000,0.205,0.115,2023/09/22,16:08
FUFENG GROUP,阜丰集团,4.480,4.470,4.490,4.380,4.460,-0.010,-0.224,4.46000,4.48000,18067062,4075200,0.000,0.000,5.053,3.322,2023/09/22,16:08
DIGITAL DOMAIN,数字王国,0.220,0.227,0.234,0.220,0.232,0.005,2.203,0.23200,0.23400,168144,738000,0.000,0.000,0.390,0.177,2023/09/22,16:08
SHENZHENEXPRESS,深圳高速公路股份,6.470,6.480,6.500,6.450,6.450,-0.030,-0.463,6.45000,6.46000,4887948,754856,0.000,0.000,7.126,5.110,2023/09/22,16:08
KINGKEY INT CUL,京基智慧文化,0.425,0.425,0.680,0.425,0.490,0.065,15.294,0.48000,0.49000,2824940,5218000,0.000,0.000,0.800,0.168,2023/09/22,16:08
YUE YUEN IND,裕元集团,9.150,8.960,9.410,9.060,9.390,0.430,4.799,9.34000,9.39000,4448365,479000,0.000,0.000,12.189,7.147,2023/09/22,16:08
CHINACOMSERVICE,中国通信服务,3.340,3.360,3.440,3.340,3.430,0.070,2.083,3.43000,3.44000,9841137,2890870,0.000,0.000,4.186,2.041,2023/09/22,16:08
NANJING PANDA,南京熊猫电子股份,2.410,2.410,2.430,2.380,2.440,0.030,1.245,2.42000,2.44000,288520,120000,0.000,0.000,4.379,2.360,2023/09/22,16:08
HANS ENERGY,汉思能源,0.000,0.212,0.000,0.000,0.212,0.000,0.000,0.21200,0.22000,0,0,0.000,0.000,0.320,0.100,2023/09/22,16:08

PAN ASIA ENVIRO,泛亚环保,0.280,0.280,0.280,0.260,0.280,0.000,0.000,0.25500,0.28000,2750,10000,0.000,0.000,0.820,0.260,2023/09/22,16:08
TIANYUAN HEALTH,天元医疗,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.68000,0.94000,0,0,0.000,0.000,1.520,0.650,2023/09/22,16:08
LK TECH,力劲科技,7.160,7.350,7.460,7.160,7.450,0.100,1.361,7.39000,7.45000,27371365,3735000,0.000,0.000,11.232,5.805,2023/09/22,16:08
DETAI NEWENERGY,德泰新能源集团,0.011,0.011,0.011,0.010,0.011,0.000,0.000,0.01000,0.01100,112260,10320000,0.000,0.000,0.020,0.010,2023/09/22,16:08
CHU KONG SHIP,珠江船务,0.790,0.800,0.800,0.790,0.790,-0.010,-1.250,0.78000,0.79000,140800,178000,0.000,0.000,1.142,0.651,2023/09/22,16:08
SH IND URBAN,上实城市开发,0.385,0.385,0.435,0.385,0.405,0.020,5.195,0.40000,0.40500,753291,1875400,0.000,0.000,0.620,0.365,2023/09/22,16:08
ZMJ,郑煤机,7.190,7.170,7.350,7.120,7.350,0.180,2.510,7.33000,7.35000,2749230,380800,0.000,0.000,8.353,6.123,2023/09/22,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.08100,0.12500,0,0,0.000,0.000,0.280,0.102,2023/09/22,16:08
DAISHOMICROLINE,大昌微线集团,0.000,0.124,0.000,0.000,0.124,0.000,0.000,0.12300,0.12500,0,0,0.000,0.000,0.193,0.062,2023/09/22,16:08
SHANDONG MOLONG,山东墨龙,2.250,2.270,2.290,2.250,2.270,0.000,0.000,2.27000,2.30000,699744,308000,0.000,0.000,3.490,1.880,2023/09/22,16:08
TRAD CHI MED,中国中药,3.190,3.190,3.420,3.190,3.390,0.200,6.270,3.38000,3.39000,231582361,69408372,0.000,0.000,4.754,2.584,2023/09/22,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.206,0.000,0.000,0.206,0.000,0.000,0.18100,0.00000,0,0,0.000,0.000,0.500,0.171,2023/09/22,16:08
FW HOLDINGS,未来世界控股,0.740,0.700,0.740,0.700,0.700,0.000,0.000,0.70000,0.75000,182028,259920,0.000,0.000,7.802,0.602,2023/09/22,16:08
TAO HEUNG HLDGS,稻香控股,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.76000,0.78000,0,0,0.000,0.000,0.953,0.655,2023/09/22,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.068,0.058,2023/09/22,16:08
REGENT PACIFIC,励晶太平洋,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.99000,1.10000,0,0,0.000,0.000,2.140,0.250,2023/09/22,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,5.960,5.940,5.960,5.840,5.940,0.000,0.000,5.92000,5.94000,18154910,3068015,0.000,0.000,6.670,4.438,2023/09/22,16:08


JNCEC,京能清洁能源,1.630,1.630,1.640,1.610,1.630,0.000,0.000,1.63000,1.64000,8316560,5118000,0.000,0.000,2.017,1.320,2023/09/22,16:08
SUN.KING TECH,赛晶科技,1.500,1.500,1.550,1.490,1.550,0.050,3.333,1.54000,1.55000,1111595,726500,0.000,0.000,2.300,1.290,2023/09/22,16:08
CHINA ORIENTAL,中国东方集团,1.200,1.210,1.220,1.200,1.220,0.010,0.826,1.21000,1.22000,2363600,1954000,0.000,0.000,1.642,1.000,2023/09/22,16:08
SHIN HWA WORLD,神话世界,0.070,0.067,0.070,0.064,0.068,0.001,1.493,0.06500,0.06800,141447,2173200,0.000,0.000,0.330,0.044,2023/09/22,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.222,0.000,0.000,0.222,0.000,0.000,0.20100,0.24300,0,0,0.000,0.000,0.255,0.198,2023/09/22,16:08
IMAGI INT'L,意马国际,2.780,2.800,3.010,2.750,2.950,0.150,5.357,2.95000,3.00000,8638648,2920396,0.000,0.000,3.560,0.280,2023/09/22,16:08
CONCH VENTURE,海螺创业,6.640,6.640,6.760,6.530,6.760,0.120,1.807,6.75000,6.76000,51871160,7770709,0.000,0.000,17.645,6.530,2023/09/22,16:08
BEIJING N STAR,北京北辰实业股份,0.810,0.820,0.820,0.810,0.830,0.010,1.220,0.81000,0.83000,818480,1004000,0.000,0.000,1.060,0.710,2023/09/22,16:08
JIANZHONG CONS,建中建设,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.20100,0.24800,11400,50000,0.000,0.000,0.500,0.170,2023/09/22,16:08
LUK FOOK HOLD,六福集团,19.880,19.760,20.150,19.840,20.050,0.290,1.468,19.92000,20.05000,13140710,659000,0.000,0.000,28.660,16.067,2023/09/22,16:08
C HIGHPRECISION,中国高精密,0.196,0.197,0.203,0.196,0.201,0.004,2.030,0.20000,0.20100,453421,2278717,0.000,0.000,0.800,0.180,2023/09/22,16:08
BOSSINI INT'L,BOSSINI INT'L,0.250,0.238,0.250,0.250,0.245,0.007,2.941,0.23200,0.24500,500,2000,0.000,0.000,0.617,0.224,2023/09/22,16:08
DREAMEAST,梦东方,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.890,0.670,2023/09/22,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.380,0.385,0.440,0.380,0.385,0.000,0.000,0.38500,0.40000,87740,230000,0.000,0.000,0.525,0.344,2023/09/22,16:08
INSPUR DIGI ENT,浪潮数字企业,1.980,1.990,2.080,1.970,2.030,0.040,2.010,2.00000,2.04000,5376104,2642000,0.000,0.000,6.345,1.390,2023/09/22,16:08
SINOTRANS,中国外运,3.010,3.010,3.030,2.910,2.960,-0.050,-1.661,2.96000,2.97000,17284338,5841000,0.000,0.000,3.421,1.621,2023/09/22,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.15100,0.16300,0,0,0.000,0.000,0.340,0.144,2023/09/22,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.385,2023/09/22,16:08
REMT,稀镁科技,0.170,0.160,0.176,0.150,0.172,0.012,7.500,0.16100,0.17200,31744,199900,0.000,0.000,0.325,0.079,2023/09/22,16:08
JIAHUA STORES H,佳华百货控股,0.052,0.044,0.052,0.052,0.052,0.008,18.182,0.03900,0.05700,130,2500,0.000,0.000,0.100,0.038,2023/09/22,16:08
CHINA OIL & GAS,中油燃气,0.225,0.226,0.230,0.225,0.228,0.002,0.885,0.22500,0.23000,31920,140000,0.000,0.000,0.325,0.207,2023/09/22,16:08
SHENZHEN INVEST,深圳控股,1.280,1.280,1.300,1.260,1.290,0.010,0.781,1.29000,1.30000,3885245,3042147,0.000,0.000,1.557,0.909,2023/09/22,16:08
C FIN SERVICES,中国金融投资管理,0.000,0.465,0.000,0.000,0.465,0.000,0.000,0.00000,0.48000,0,0,0.000,0.000,1.750,0.320,2023/09/22,16:08
FULLSHARE,丰盛控股,0.030,0.031,0.031,0.030,0.031,0.000,0.000,0.03000,0.03100,73550,2432500,0.000,0.000,0.260,0.029,2023/09/22,16:08
HIGH FASHION,达利国际,0.000,1.465,0.000,0.000,1.465,0.000,0.000,1.35000,1.59000,0,0,0.000,0.000,1.660,0.000,2023/09/22,16:08
TIANDE CHEMICAL,天德化工,1.550,1.550,1.550,1.500,1.510,-0.040,-2.581,1.51000,1.55000,173040,112000,0.000,0.000,2.280,1.300,2023/09/22,16:08
WAI KEE HOLD,WAI KEE HOLD,0.000,1.260,0.000,0.000,1.260,0.000,0.000,1.17000,1.28000,0,0,0.000,0.000,2.380,0.000,2023/09/22,16:08
CNE TECH CORP,中国核能科技,0.315,0.310,0.315,0.310,0.310,0.000,0.000,0.30000,0.31000,699430,2244000,0.000,0.000,0.590,0.310,2023/09/22,16:08
DING YI FENG,鼎益丰控股,1.420,1.420,1.420,1.360,1.390,-0.030,-2.113,1.38000,1.43000,1735440,1248000,0.000,0.000,4.780,1.300,2023/09/22,16:08
PLANETREE INT'L,梧桐国际,0.540,0.540,0.570,0.500,0.500,-0.040,-7.407,0.50000,0.51000,778040,1370000,0.000,0.000,0.690,0.400,2023/09/22,16:08
EMINENCE ENT,高山企业,0.490,0.500,0.495,0.490,0.490,-0.010,-2.000,0.48500,0.50000,31887,65000,0.000,0.000,2.697,0.372,2023/09/22,16:08
PALIBURG HOLD,百利保控股,0.960,0.990,1.010,0.950,0.980,-0.010,-1.010,0.96000,0.98000,106112,109906,0.000,0.000,2.020,0.890,2023/09/22,16:08
PKU RESOURCES,北大资源,0.123,0.125,0.124,0.121,0.122,-0.003,-2.400,0.12000,0.12200,1548042,12654000,0.000,0.000,0.190,0.100,2023/09/22,16:08
SOUTH CHINA FIN,南华金融,0.340,0.355,0.360,0.340,0.360,0.005,1.408,0.34000,0.36000,5540,16000,0.000,0.000,0.425,0.221,2023/09/22,16:08
DTXS SILK ROAD,大唐西市,0.530,0.510,0.530,0.530,0.530,0.020,3.922,0.47500,0.54000,1060,2000,0.000,0.000,0.790,0.405,2023/09/22,16:08
TAUNG GOLD,坛金矿业,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.038,0.019,2023/09/22,16:08
OSHIDORI,威华达控股,0.233,0.240,0.243,0.230,0.243,0.003,1.250,0.22400,0.24300,23796,103200,0.000,0.000,0.350,0.209,2023/09/22,16:08
SINOMEDIA,中视金桥,0.000,0.920,0.000,0.000,0.920,0.000,0.000,0.92000,0.94000,0,0,0.000,0.000,1.020,0.606,2023/09/22,16:08
PUBLIC FIN HOLD,大众金融控股,1.850,1.850,1.850,1.800,1.850,0.000,0.000,1.82000,1.85000,91600,50000,0.000,0.000,2.418,1.800,2023/09/22,16:08
FULLSUN INT'L,福晟国际,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.45000,0.75000,2,6,0.000,0.000,1.900,0.000,2023/09/22,16:08
GOME FIN TECH,国美金融科技,0.091,0.103,0.103,0.091,0.102,-0.001,-0.971,0.09100,0.10200,3544,36000,0.000,0.000,0.280,0.080,2023/09/22,16:08
YUE DA INTL,悦达国际控股,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.07300,0.10200,0,0,0.000,0.000,0.170,0.050,2023/09/22,16:08
AMCO UNITED,隽泰控股,0.000,0.045,0.000,0.000,0.045,0.000,0.000,0.04500,0.05400,0,0,0.000,0.000,0.155,0.038,2023/09/22,16:08
SANY INT'L,三一国际,12.100,12.060,12.100,11.480,11.860,-0.200,-1.658,11.84000,11.86000,64575402,5499490,0.000,0.000,13.080,6.279,2023/09/22,16:08
CHK OIL,中港石油,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.07100,0.08800,0,0,0.000,0.000,0.290,0.068,2023/09/22,16:08

PLAYMATES,彩星集团,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.58000,0.60000,0,0,0.000,0.000,0.674,0.485,2023/09/22,16:08
KERRY LOG NET,嘉里物流,6.650,6.660,6.890,6.650,6.850,0.190,2.853,6.84000,6.89000,5365915,793366,0.000,0.000,14.857,6.650,2023/09/22,16:08
LEE KEE,利记,0.000,0.172,0.000,0.000,0.172,0.000,0.000,0.17200,0.18900,0,0,0.000,0.000,0.232,0.000,2023/09/22,16:08
KIN YAT HOLD,建溢集团,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.34500,0.37500,0,0,0.000,0.000,0.690,0.320,2023/09/22,16:08
SHOUGANG RES,首钢资源,2.700,2.700,2.740,2.680,2.710,0.010,0.370,2.70000,2.71000,22100431,8154218,0.000,0.000,2.740,1.830,2023/09/22,16:08
INFINITY DEV,星谦发展,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.65000,0.66000,0,0,0.000,0.000,0.790,0.547,2023/09/22,16:08
CHTC FONG'S INT,中国恒天立信国际,0.280,0.280,0.280,0.280,0.280,0.000,0.000,0.23600,0.28000,560,2000,0.000,0.000,0.450,0.280,2023/09/22,16:08
CARRY WEALTH,恒富控股,0.410,0.405,0.410,0.380,0.395,-0.010,-2.469,0.39500,0.40500,74450,190000,0.000,0.000,1.250,0.380,2023/09/22,16:08
ARES ASIA,安域亚洲,0.118,0.118,0.140,0.118,0.124,0.006,5.085,0.12000,0.12400,213960,1648000,0.000,0.000,0.320,0.093,2023/09/22,16:08
CHINA ENV TEC,中国环保科技,0.400,0.350,0.420,0.395,0.395,0.045,12.857,0.39500,0.40000,16080,40000,0.000,0.000,0.910,0.350,2023/09/22,16:08
SOFTMEDX-NEW,京玖康疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/09/22,16:08
PRODUCTIVE TECH,普达特科技,0.425,0.390,0.640,0.415,0.420,0.030,7.692,0.42000,0.42500,281524110,553590000,0.000,0.000,1.330,0.390,2023/09/22,16:08

BONJOUR HOLD,卓悦控股,0.061,0.060,0.061,0.057,0.057,-0.003,-5.000,0.05700,0.05800,81695,1381400,0.000,0.000,0.170,0.048,2023/09/22,16:08
HK CHINESE LTD,香港华人有限公司,0.405,0.405,0.405,0.395,0.400,-0.005,-1.235,0.40000,0.42500,4489,11288,0.000,0.000,0.600,0.370,2023/09/22,16:08
FOSUN INTL,复星国际,4.770,4.780,4.850,4.740,4.840,0.060,1.255,4.84000,4.85000,9158756,1904908,0.000,0.000,7.850,4.578,2023/09/22,16:08
G-VISION INT'L,环科国际,0.037,0.033,0.037,0.037,0.037,0.004,12.121,0.03100,0.03700,74,2000,0.000,0.000,0.076,0.037,2023/09/22,16:08
C TRANSMISSION,中国高速传动,2.180,2.160,2.310,2.180,2.280,0.120,5.556,2.27000,2.28000,19231650,8514000,0.000,0.000,4.120,2.150,2023/09/22,16:08
NWS HOLDINGS,新创建集团,8.950,8.950,8.960,8.940,8.940,-0.010,-0.112,8.94000,8.95000,54542380,6094000,0.000,0.000,9.000,5.023,2023/09/22,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.108,0.000,0.000,0.108,0.000,0.000,0.08800,0.10800,0,0,0.000,0.000,0.480,0.076,2023/09/22,16:08
CDAYENONFER,中国大冶有色金属,0.068,0.067,0.068,0.066,0.066,-0.001,-1.493,0.06600,0.06900,2404,36000,0.000,0.000,0.096,0.050,2023/09/22,16:08
ASIA FINANCIAL,亚洲金融,3.160,3.170,3.240,3.160,3.240,0.070,2.208,3.24000,3.25000,221680,70000,0.000,0.000,4.007,2.765,2023/09/22,16:08
KING STONE ENGY,金山能源,0.171,0.172,0.171,0.170,0.170,-0.002,-1.163,0.15700,0.17000,15340,90000,0.000,0.000,0.375,0.170,2023/09/22,16:08
HAITONG INT'L,海通国际,0.720,0.730,0.740,0.720,0.730,0.000,0.000,0.73000,0.74000,3836940,5261133,0.000,0.000,0.960,0.564,2023/09/22,16:08

CHINA EAST EDU,中国东方教育,3.170,3.170,3.280,3.120,3.270,0.100,3.155,3.26000,3.27000,4980045,1547500,0.000,0.000,6.928,2.206,2023/09/22,16:08
DOYEN INTL HOLD,东银国际控股,0.400,0.380,0.420,0.400,0.420,0.040,10.526,0.42000,0.42000,16320,40000,0.000,0.000,0.430,0.085,2023/09/22,16:08
TECHTRONIC IND,创科实业,78.000,78.050,79.600,77.400,79.350,1.300,1.666,79.30000,79.35000,623605536,7957317,0.000,0.000,107.977,67.811,2023/09/22,16:08
CHINA EAST AIR,中国东方航空股份,2.800,2.760,2.800,2.750,2.780,0.020,0.725,2.77000,2.78000,5834790,2112000,0.000,0.000,3.600,2.520,2023/09/22,16:08
ZHONGAN GROUP,众安集团,0.135,0.136,0.140,0.127,0.138,0.002,1.471,0.13500,0.13600,113662,849800,0.000,0.000,0.275,0.123,2023/09/22,16:08
CHINA HEALTH,中国卫生集团,1.220,1.230,1.230,1.150,1.230,0.000,0.000,1.23000,1.24000,6206400,5256000,0.000,0.000,1.640,0.700,2023/09/22,16:08
CHINA TANGSHANG,中国唐商,0.000,0.091,0.000,0.000,0.091,0.000,0.000,0.09000,0.10300,0,0,0.000,0.000,0.250,0.090,2023/09/22,16:08
K & P INT'L,坚宝国际,0.000,0.380,0.000,0.000,0.385,0.005,1.316,0.38500,0.40000,0,0,0.000,0.000,0.549,0.000,2023/09/22,16:08
PEGASUS INT'L,创信国际,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.67000,0.77000,0,0,0.000,0.000,0.986,0.581,2023/09/22,16:08
GOLDEN RES DEV,金源发展国际实业,0.640,0.630,0.640,0.620,0.630,0.000,0.000,0.62000,0.63000,205920,328000,0.000,0.000,1.616,0.416,2023/09/22,16:08

ASIA TELE-NET,亚洲联网科技,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.92000,0.93000,0,0,0.000,0.000,1.163,0.820,2023/09/22,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.037,0.033,2023/09/22,16:08
CHI PEOPLE HOLD,中民控股,0.033,0.031,0.033,0.028,0.030,-0.001,-3.226,0.02800,0.03000,94186,3282000,0.000,0.000,0.047,0.026,2023/09/22,16:08
CHAODA MODERN,超大现代,0.022,0.021,0.025,0.020,0.021,0.000,0.000,0.02100,0.02200,101167,4568530,0.000,0.000,0.058,0.016,2023/09/22,16:08
KERRY PPT,嘉里建设,13.180,13.300,13.540,13.080,13.540,0.240,1.805,13.52000,13.54000,15225580,1139383,0.000,0.000,19.385,11.227,2023/09/22,16:08
ALLAN INT'L,亚伦国际,0.000,1.240,0.000,0.000,1.240,0.000,0.000,1.15000,1.25000,0,0,0.000,0.000,1.420,0.800,2023/09/22,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.225,0.000,0.000,0.225,0.000,0.000,0.21100,0.22500,0,0,0.000,0.000,0.270,0.185,2023/09/22,16:08
BJ ENERGY INTL,北京能源国际,0.203,0.203,0.206,0.192,0.203,0.000,0.000,0.20300,0.20500,342776,1710000,0.000,0.000,0.227,0.146,2023/09/22,16:08
TYSAN HOLDINGS,泰升集团,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.00000,0.21000,0,0,0.000,0.000,0.329,0.000,2023/09/22,16:08
CHINA OVERSEAS,中国海外发展,15.800,15.860,16.280,15.660,16.220,0.360,2.270,16.18000,16.22000,187669101,11726124,0.000,0.000,22.181,13.768,2023/09/22,16:08
EPI (HOLDINGS),长盈集团（控股）,0.024,0.024,0.025,0.024,0.025,0.001,4.167,0.02200,0.02500,742,30402,0.000,0.000,0.049,0.022,2023/09/22,16:08
UNI-BIO GROUP,联康生物科技集团,0.052,0.053,0.054,0.047,0.053,0.000,0.000,0.05000,0.05300,680260,13220000,0.000,0.000,0.096,0.039,2023/09/22,16:08
SHANSHUI CEMENT,山水水泥,0.600,0.590,0.610,0.600,0.600,0.010,1.695,0.60000,0.70000,3010,5000,0.000,0.000,1.990,0.580,2023/09/22,16:08
TAN CHONG INT'L,陈唱国际,1.800,1.650,2.000,1.700,1.790,0.140,8.485,1.66000,1.79000,38460,21000,0.000,0.000,2.000,1.464,2023/09/22,16:08
BEIJING AIRPORT,北京首都机场股份,3.620,3.600,3.680,3.550,3.660,0.060,1.667,3.66000,3.67000,27669507,7595344,0.000,0.000,6.540,3.550,2023/09/22,16:08
DONGWU CEMENT,东吴水泥,3.170,3.260,3.200,3.100,3.100,-0.160,-4.908,3.10000,3.20000,138200,44000,0.000,0.000,4.900,2.350,2023/09/22,16:08
TRAVELSKY TECH,中国民航信息网络,13.920,13.860,14.100,13.680,14.000,0.140,1.010,14.00000,14.02000,28956462,2072636,0.000,0.000,18.328,11.037,2023/09/22,16:08
SHOUCHENG,首程控股,1.630,1.630,1.670,1.600,1.650,0.020,1.227,1.64000,1.65000,5883100,3576000,0.000,0.000,2.238,1.117,2023/09/22,16:08
TONGDA GROUP,通达集团,0.080,0.079,0.081,0.078,0.081,0.002,2.532,0.08100,0.08200,189150,2380000,0.000,0.000,0.167,0.071,2023/09/22,16:08

TENCENT,腾讯控股,302.000,303.000,314.000,300.200,313.600,10.600,3.498,313.39999,313.60001,6532964150,21236877,0.000,0.000,413.658,187.294,2023/09/22,16:08
CNT GROUP,CNT GROUP,0.000,0.305,0.000,0.000,0.310,0.005,1.639,0.31000,0.36000,0,0,0.000,0.000,0.397,0.275,2023/09/22,16:08
SINO OIL & GAS,中国油气控股,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.198,0.065,2023/09/22,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.000,0.224,0.000,0.000,0.224,0.000,0.000,0.21500,0.22800,0,0,0.000,0.000,0.270,0.115,2023/09/22,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.176,0.000,0.000,0.176,0.000,0.000,0.15300,0.19000,0,0,0.000,0.000,0.395,0.121,2023/09/22,16:08

ATV HOLDINGS,亚洲电视控股,0.036,0.036,0.037,0.031,0.036,0.000,0.000,0.03300,0.03700,181708,5376000,0.000,0.000,0.086,0.018,2023/09/22,16:08
EVERG VEHICLE,恒大汽车,0.850,0.850,0.940,0.840,0.900,0.050,5.882,0.90000,0.91000,17567385,19779000,0.000,0.000,2.500,0.800,2023/09/22,16:08
GIORDANO INT'L,佐丹奴国际,2.710,2.720,2.770,2.680,2.740,0.020,0.735,2.74000,2.75000,4591624,1687825,0.000,0.000,3.227,1.114,2023/09/22,16:08
BOE VARITRONIX,京东方精电,7.540,7.550,7.660,7.300,7.650,0.100,1.325,7.65000,7.66000,15210465,2030000,0.000,0.000,20.116,7.150,2023/09/22,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.530,0.530,0.530,0.510,0.530,0.000,0.000,0.51000,0.53000,455040,874000,0.000,0.000,0.607,0.431,2023/09/22,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.11800,0.12900,0,0,0.000,0.000,0.218,0.100,2023/09/22,16:08
WORLD HOUSEWARE,世界（集团）,0.470,0.470,0.470,0.470,0.470,0.000,0.000,0.47000,0.48000,33350,71000,0.000,0.000,0.720,0.465,2023/09/22,16:08
CHINA OCEANWIDE,中泛控股,0.028,0.034,0.028,0.023,0.025,-0.009,-26.471,0.02500,0.02600,105460,4170000,0.000,0.000,0.075,0.015,2023/09/22,16:08
SINGAMAS CONT,胜狮货柜,0.550,0.550,0.570,0.550,0.550,0.000,0.000,0.55000,0.57000,417720,756000,0.000,0.000,0.630,0.400,2023/09/22,16:08
EMPEROR CAPITAL,英皇资本,0.049,0.049,0.050,0.049,0.050,0.001,2.041,0.04900,0.05200,296352,5982000,0.000,0.000,0.092,0.039,2023/09/22,16:08
TAI UNITED HOLD,太和控股,0.038,0.045,0.045,0.038,0.045,0.000,0.000,0.03900,0.04500,34830,830000,0.000,0.000,0.129,0.029,2023/09/22,16:08
SHANDONG XINHUA,山东新华制药股份,5.440,5.440,5.530,5.410,5.500,0.060,1.103,5.50000,5.53000,4428046,807600,0.000,0.000,16.361,3.513,2023/09/22,16:08
AUTO ITALIA,意达利控股,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.15200,0.16800,0,0,0.000,0.000,0.195,0.129,2023/09/22,16:08
C FIN INT INV,中国金融国际,0.025,0.027,0.027,0.024,0.026,-0.001,-3.704,0.02500,0.02700,62020,2480000,0.000,0.000,0.064,0.022,2023/09/22,16:08
UMP,联合医务,0.680,0.680,0.680,0.660,0.680,0.000,0.000,0.68000,0.69000,101660,152000,0.000,0.000,0.870,0.594,2023/09/22,16:08
RELIANCE GLO HL,信保环球控股,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.01000,0.01100,600,60000,0.000,0.000,0.023,0.010,2023/09/22,16:08
RUIXIN INT'L,瑞鑫国际集团,0.105,0.105,0.129,0.105,0.129,0.024,22.857,0.12900,0.12900,6302,55500,0.000,0.000,0.300,0.105,2023/09/22,16:08
PERENNIAL INT'L,恒都集团,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.60000,0.65000,0,0,0.000,0.000,0.870,0.507,2023/09/22,16:08
DIT GROUP,筑友智造科技,0.225,0.202,0.225,0.210,0.218,0.016,7.921,0.19300,0.20800,20075,95000,0.000,0.000,0.510,0.160,2023/09/22,16:08
CROWNICORP,皇冠环球集团,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.020,2023/09/22,16:08
CHINA TELECOM,中国电信,4.010,4.030,4.090,4.010,4.050,0.020,0.496,4.05000,4.06000,172253374,42456216,0.000,0.000,4.303,2.528,2023/09/22,16:08

CAPITAL IND FIN,首惠产业金融,0.000,0.128,0.000,0.000,0.128,0.000,0.000,0.12300,0.12800,0,0,0.000,0.000,0.147,0.108,2023/09/22,16:08
C&D NEWIN,建发新胜,0.249,0.249,0.270,0.249,0.270,0.021,8.434,0.24700,0.27000,65580,260000,0.000,0.000,0.390,0.160,2023/09/22,16:08
TRULY INT'L,信利国际,0.720,0.720,0.750,0.700,0.750,0.030,4.167,0.74000,0.75000,2530706,3433866,0.000,0.000,1.504,0.700,2023/09/22,16:08
HOPEFLUENT,合富辉煌,0.000,0.920,0.000,0.000,0.920,0.000,0.000,0.80000,0.92000,0,0,0.000,0.000,2.690,0.850,2023/09/22,16:08
CHINA PPT INV,中国置业投资,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.09800,0.13800,0,0,0.000,0.000,0.300,0.102,2023/09/22,16:08
