名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
PASHUN INT'L,百信国际,0.068,0.070,0.068,0.067,0.067,-0.003,-4.286,0.06700,0.07000,13734,202000,0.000,0.000,0.102,0.067,2021/09/16,15:20
ENDURANCE RP,寿康集团洋,0.168,0.169,0.171,0.166,0.171,0.002,1.183,0.16800,0.17200,249601,1487675,0.000,0.000,0.290,0.107,2021/09/16,15:59
ZHEJIANGEXPRESS,浙江沪杭甬,6.590,6.590,6.650,6.490,6.540,-0.050,-0.759,6.51000,6.54000,13305681,2034031,0.000,0.000,7.630,5.190,2021/09/16,15:59
SOUTH SHORE HLD,南岸集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.101,0.000,2021/09/16,08:55
ROSAN RES,融信资源,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.110,0.000,2021/09/16,08:55
JNCEC,京能清洁能源,2.330,2.330,2.370,2.240,2.300,-0.030,-1.288,2.29000,2.30000,62470990,27298100,0.000,0.000,2.560,1.590,2021/09/16,15:59
SUN.KING TECH,赛晶科技,3.860,3.870,3.900,3.700,3.700,-0.170,-4.393,3.71000,3.72000,34125500,9022000,0.000,0.000,4.560,1.330,2021/09/16,15:58
CHINA ORIENTAL,中国东方集团,2.800,2.790,2.840,2.640,2.700,-0.090,-3.226,2.68000,2.70000,17953000,6598000,0.000,0.000,3.270,1.630,2021/09/16,15:59
LANDING INTL,蓝鼎国际,0.247,0.250,0.255,0.245,0.246,-0.004,-1.600,0.24600,0.25500,310581,1240800,0.000,0.000,0.610,0.170,2021/09/16,15:56
GWPA HOLDINGS,长城环亚控股,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.38000,0.44000,0,0,0.000,0.000,0.720,0.000,2021/09/16,15:59
IMAGI INT'L,意马国际,1.190,1.200,1.190,1.130,1.140,-0.060,-5.000,1.12000,1.15000,711760,616000,0.000,0.000,2.420,1.130,2021/09/16,15:57
CONCH VENTURE,海螺创业,33.750,33.700,33.750,33.000,33.200,-0.500,-1.484,33.15000,33.25000,95691529,2875099,0.000,0.000,40.850,27.600,2021/09/16,15:59
BEIJING N STAR,北京北辰实业股份,1.360,1.390,1.390,1.350,1.360,-0.030,-2.158,1.35000,1.36000,1719420,1266000,0.000,0.000,1.730,1.290,2021/09/16,15:59
JIANZHONG CONS,建中建设,1.220,1.280,1.220,1.220,1.220,-0.060,-4.688,1.22000,1.25000,102480,84000,0.000,0.000,1.640,1.220,2021/09/16,15:55
LUK FOOK HOLD,六福集团,21.500,21.500,21.500,20.550,20.800,-0.700,-3.256,20.75000,20.80000,8066583,387955,0.000,0.000,28.500,16.700,2021/09/16,15:59
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.220,0.000,2021/09/16,08:55
BOSSINI INT'L,BOSSINI INT'L,0.860,0.860,0.870,0.800,0.820,-0.040,-4.651,0.82000,0.83000,16416120,19906000,0.000,0.000,0.870,0.350,2021/09/16,15:59
DREAMEAST,梦东方,0.000,1.540,0.000,0.000,1.540,0.000,0.000,1.36000,1.54000,0,0,0.000,0.000,5.800,0.000,2021/09/16,14:57
AV CONCEPT HOLD,AV CONCEPT HOLD,0.650,0.650,0.650,0.620,0.620,-0.030,-4.615,0.62000,0.63000,1058800,1676000,0.000,0.000,0.880,0.620,2021/09/16,15:53
INSPUR INT'L,浪潮国际,4.470,4.440,4.630,4.150,4.200,-0.240,-5.405,4.20000,4.25000,25981628,6033000,0.000,0.000,6.600,1.600,2021/09/16,15:59
SINOTRANS,中国外运,3.490,3.450,3.490,3.340,3.440,-0.010,-0.290,3.40000,3.44000,17535464,5115000,0.000,0.000,3.870,1.840,2021/09/16,15:59
E. BON HOLDINGS,怡邦行控股,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.28000,0.45000,0,0,0.000,0.000,0.480,0.000,2021/09/16,15:45
CHINA INFRA INV,中国基建投资,0.030,0.032,0.032,0.030,0.032,0.000,0.000,0.03000,0.03200,52170,1738000,0.000,0.000,0.038,0.021,2021/09/16,15:59
REMT,稀镁科技,0.058,0.058,0.058,0.049,0.049,-0.009,-15.517,0.04900,0.05000,66890,1330000,0.000,0.000,0.134,0.049,2021/09/16,15:59
JIAHUA STORES H,佳华百货控股,0.140,0.140,0.144,0.139,0.139,-0.001,-0.714,0.13900,0.14400,10117,72500,0.000,0.000,0.200,0.139,2021/09/16,14:10
CHINA OIL & GAS,中油燃气,0.580,0.570,0.640,0.560,0.570,0.000,0.000,0.58000,0.59000,9786440,16244000,0.000,0.000,0.640,0.240,2021/09/16,15:59
SHENZHEN INVEST,深圳控股,2.210,2.220,2.220,2.110,2.110,-0.110,-4.955,2.11000,2.12000,15964635,7411643,0.000,0.000,2.980,2.110,2021/09/16,15:59
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.230,0.000,2021/09/16,08:55
FULLSHARE,丰盛控股,0.105,0.102,0.105,0.102,0.102,0.000,0.000,0.10200,0.10300,638187,6160000,0.000,0.000,0.215,0.099,2021/09/16,15:59
HIGH FASHION,达利国际,1.500,1.500,1.500,1.500,1.500,0.000,0.000,1.47000,1.52000,330000,220000,0.000,0.000,1.550,1.500,2021/09/16,15:15
TIANDE CHEMICAL,天德化工,1.110,1.130,1.140,1.080,1.140,0.010,0.885,1.10000,1.14000,345240,312000,0.000,0.000,1.140,1.080,2021/09/16,15:58
WAI KEE HOLD,WAI KEE HOLD,3.830,3.830,3.830,3.740,3.800,-0.030,-0.783,3.72000,3.80000,451580,120000,0.000,0.000,4.430,3.740,2021/09/16,15:54
CNE TECH CORP,中国核能科技,0.650,0.630,0.700,0.640,0.700,0.070,11.111,0.69000,0.70000,5528440,8222000,0.000,0.000,0.870,0.275,2021/09/16,15:59
CHINA INV FUND,中国投资基金公司,3.910,3.830,4.220,3.810,4.020,0.190,4.961,4.02000,4.09000,23340074,5824200,0.000,0.000,4.860,1.710,2021/09/16,15:59
PLANETREE INT'L,梧桐国际,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.50000,0.53000,0,0,0.000,0.000,1.300,0.000,2021/09/16,13:00
EMINENCE ENT,高山企业,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.42000,0.45000,0,0,0.000,0.000,0.600,0.000,2021/09/16,15:59
PALIBURG HOLD,百利保控股,2.090,2.100,2.110,2.080,2.080,-0.020,-0.952,2.08000,2.12000,79780,38000,0.000,0.000,2.450,2.080,2021/09/16,14:44
PKU RESOURCES,北大资源,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.375,0.000,2021/09/16,08:55
SOUTH CHINA FIN,南华金融,0.365,0.395,0.370,0.365,0.370,-0.025,-6.329,0.36500,0.44000,6765,18500,0.000,0.000,0.650,0.365,2021/09/16,15:59
DTXS SILK ROAD,大唐西市,3.480,3.500,3.480,3.450,3.480,-0.020,-0.571,3.45000,3.48000,131820,38000,0.000,0.000,6.980,2.800,2021/09/16,14:15
TAUNG GOLD,坛金矿业,0.026,0.026,0.028,0.025,0.026,0.000,0.000,0.02600,0.02700,1624720,61210000,0.000,0.000,0.056,0.023,2021/09/16,15:56
OSHIDORI,威华达控股,0.510,0.500,0.520,0.495,0.510,0.010,2.000,0.50000,0.51000,1450906,2893785,0.000,0.000,0.920,0.440,2021/09/16,15:59
SINOMEDIA,中视金桥,1.330,1.350,1.390,1.330,1.360,0.010,0.741,1.34000,1.35000,206370,154000,0.000,0.000,1.390,1.330,2021/09/16,15:59
PUBLIC FIN HOLD,大众金融控股,2.530,2.550,2.530,2.510,2.520,-0.030,-1.176,2.51000,2.52000,689540,274000,0.000,0.000,2.680,2.510,2021/09/16,15:57
FULLSUN INT'L,福晟国际,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.061,0.000,2021/09/16,08:55
GOME FIN TECH,国美金融科技,0.385,0.410,0.400,0.385,0.400,-0.010,-2.439,0.39000,0.40000,119000,306000,0.000,0.000,1.400,0.385,2021/09/16,15:59
YUE DA INTL,悦达国际控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.27000,0.30000,0,0,0.000,0.000,0.400,0.000,2021/09/16,11:16
AMCO UNITED,隽泰控股,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.15500,0.18900,0,0,0.000,0.000,0.500,0.000,2021/09/16,14:57
SANY INT'L,三一国际,10.100,10.000,10.220,9.590,9.970,-0.030,-0.300,9.95000,9.97000,38157561,3870500,0.000,0.000,10.760,4.110,2021/09/16,15:59
CHK OIL,中港石油,0.260,0.250,0.360,0.260,0.315,0.065,26.000,0.31000,0.31500,5470448,17120200,0.000,0.000,0.520,0.260,2021/09/16,15:59
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.175,0.000,2021/09/16,08:55
PLAYMATES,彩星集团,0.820,0.830,0.820,0.810,0.820,-0.010,-1.205,0.81000,0.83000,158760,194000,0.000,0.000,0.980,0.810,2021/09/16,15:59
KERRY LOG NET,嘉里物流,18.500,18.400,18.600,17.800,17.880,-0.520,-2.826,17.88000,17.90000,55821740,3094500,0.000,0.000,25.900,13.200,2021/09/16,15:59
LEE KEE,利记,0.325,0.325,0.325,0.310,0.310,-0.015,-4.615,0.30500,0.31000,53050,170000,0.000,0.000,0.490,0.310,2021/09/16,15:35
KIN YAT HOLD,建溢集团,0.830,0.830,0.830,0.800,0.810,-0.020,-2.410,0.81000,0.82000,970460,1176000,0.000,0.000,2.180,0.600,2021/09/16,15:48
SHOUGANG RES,首钢资源,2.700,2.670,2.740,2.540,2.590,-0.080,-2.996,2.57000,2.59000,30416922,11739489,0.000,0.000,2.740,1.570,2021/09/16,15:59
INFINITY DEV,星谦发展,0.660,0.660,0.660,0.660,0.660,0.000,0.000,0.66000,0.67000,23760,36000,0.000,0.000,0.780,0.660,2021/09/16,15:32
CHTC FONG'S INT,中国恒天立信国际,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.38500,0.42000,0,0,0.000,0.000,0.550,0.000,2021/09/16,10:04
CARRY WEALTH,恒富控股,0.178,0.174,0.178,0.178,0.178,0.004,2.299,0.14400,0.17800,3560,20000,0.000,0.000,0.490,0.178,2021/09/16,14:27
ARES ASIA,安域亚洲,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.000,2021/09/16,08:55
CHINA ENV TEC,中国环保科技,0.018,0.016,0.018,0.016,0.016,0.000,0.000,0.01600,0.01700,35944,2176000,0.000,0.000,0.060,0.016,2021/09/16,15:56
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.380,0.000,2021/09/16,08:55
IDG ENERGY INV,ＩＤＧ能源投资,1.030,1.020,1.030,0.990,1.000,-0.020,-1.961,0.99000,1.00000,829840,830000,0.000,0.000,1.430,0.990,2021/09/16,15:59
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.158,0.000,2021/09/16,08:55
BONJOUR HOLD,卓悦控股,0.167,0.169,0.167,0.160,0.160,-0.009,-5.325,0.16000,0.16400,1067502,6568000,0.000,0.000,0.385,0.118,2021/09/16,15:59
HK CHINESE LTD,香港华人有限公司,0.590,0.600,0.590,0.580,0.590,-0.010,-1.667,0.58000,0.60000,13943,23864,0.000,0.000,0.750,0.580,2021/09/16,15:30
FOSUN INTL,复星国际,9.740,9.870,9.900,9.640,9.730,-0.140,-1.418,9.73000,9.76000,45432985,4657188,0.000,0.000,13.420,8.450,2021/09/16,15:59
G-VISION INT'L,环科国际,0.070,0.089,0.075,0.069,0.069,-0.020,-22.472,0.07000,0.07500,56848,788000,0.000,0.000,0.170,0.069,2021/09/16,15:56
C TRANSMISSION,中国高速传动,7.550,7.470,7.760,6.650,6.860,-0.610,-8.166,6.86000,6.89000,97824095,13523000,0.000,0.000,9.180,4.350,2021/09/16,15:59
NWS HOLDINGS,新创建集团,7.530,7.530,7.560,7.320,7.350,-0.180,-2.390,7.34000,7.37000,12880323,1743000,0.000,0.000,9.550,5.770,2021/09/16,15:59
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.05800,0.07900,0,0,0.000,0.000,0.170,0.000,2021/09/16,15:59
CDAYENONFER,中国大冶有色金属,0.145,0.145,0.148,0.132,0.133,-0.012,-8.276,0.13300,0.13500,3819286,27528000,0.000,0.000,0.188,0.042,2021/09/16,15:59
ASIA FINANCIAL,亚洲金融,3.510,3.500,3.510,3.510,3.510,0.010,0.286,3.41000,3.50000,7020,2000,0.000,0.000,4.150,3.510,2021/09/16,13:05
KING STONE ENGY,金山能源,0.049,0.049,0.049,0.047,0.049,0.000,0.000,0.04700,0.04900,42785,889000,0.000,0.000,0.168,0.047,2021/09/16,14:47
HAITONG INT'L,海通国际,2.160,2.170,2.160,2.050,2.080,-0.090,-4.147,2.08000,2.09000,15870226,7601614,0.000,0.000,2.790,1.710,2021/09/16,15:59

CHINA EAST EDU,中国东方教育,8.450,8.450,8.690,7.880,8.050,-0.400,-4.734,8.04000,8.05000,15447357,1923767,0.000,0.000,20.850,7.620,2021/09/16,15:59
DOYEN INTL HOLD,东银国际控股,0.226,0.208,0.265,0.210,0.234,0.026,12.500,0.20600,0.23200,17290,76000,0.000,0.000,0.400,0.210,2021/09/16,15:36
TECHTRONIC IND,创科实业,163.700,163.300,164.900,159.500,161.300,-2.000,-1.225,161.30000,161.50000,338541146,2096749,0.000,0.000,164.900,94.300,2021/09/16,15:59
CHINA EAST AIR,中国东方航空股份,2.970,3.000,2.970,2.870,2.900,-0.100,-3.333,2.90000,2.93000,22545030,7734000,0.000,0.000,4.080,2.660,2021/09/16,15:59
ZHONGAN GROUP,众安集团,0.340,0.345,0.350,0.330,0.335,-0.010,-2.899,0.33000,0.34000,1074733,3152400,0.000,0.000,0.450,0.270,2021/09/16,15:58
CHINA HEALTH,中国卫生集团,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06600,0.06900,0,0,0.000,0.000,0.088,0.000,2021/09/16,13:37
CHINA TANGSHANG,中国唐商,0.175,0.168,0.176,0.175,0.176,0.008,4.762,0.16100,0.17600,1404,8000,0.000,0.000,0.295,0.175,2021/09/16,13:12
K & P INT'L,坚宝国际,0.970,0.950,0.970,0.920,0.940,-0.010,-1.053,0.92000,0.94000,461460,486000,0.000,0.000,1.490,0.920,2021/09/16,14:01
PEGASUS INT'L,创信国际,0.720,0.720,0.800,0.720,0.800,0.080,11.111,0.76000,0.80000,20800,28000,0.000,0.000,1.540,0.720,2021/09/16,15:27
GOLDEN RES DEV,金源米业,0.580,0.600,0.590,0.570,0.590,-0.010,-1.667,0.58000,0.59000,678940,1160000,0.000,0.000,0.730,0.570,2021/09/16,15:40
GENTING HK,云顶香港,0.550,0.550,0.550,0.520,0.520,-0.030,-5.455,0.52000,0.53000,3360700,6311000,0.000,0.000,0.730,0.247,2021/09/16,15:54
ASIA TELE-NET,亚洲联网科技,1.120,1.130,1.120,1.080,1.100,-0.030,-2.655,1.09000,1.12000,868600,790000,0.000,0.000,1.630,1.080,2021/09/16,15:53
NAN HAI CORP,南海控股,0.044,0.045,0.045,0.044,0.045,0.000,0.000,0.04300,0.04500,52900,1200000,0.000,0.000,0.068,0.044,2021/09/16,15:59
CHI PEOPLE HOLD,中民控股,0.057,0.057,0.057,0.054,0.055,-0.002,-3.509,0.05400,0.05600,141018,2584000,0.000,0.000,0.092,0.054,2021/09/16,15:59
CHAODA MODERN,超大现代,0.046,0.047,0.046,0.045,0.046,-0.001,-2.128,0.04600,0.04900,21432,466000,0.000,0.000,0.115,0.045,2021/09/16,14:58
KERRY PPT,嘉里建设,25.350,25.350,25.500,24.750,25.150,-0.200,-0.789,25.15000,25.20000,48910445,1947860,0.000,0.000,27.500,18.720,2021/09/16,15:59
ALLAN INT'L,亚伦国际,1.850,1.850,1.850,1.850,1.850,0.000,0.000,1.81000,1.85000,107300,58000,0.000,0.000,1.970,1.850,2021/09/16,15:02
MEDIA CHINESE,世界华文媒体,0.300,0.310,0.300,0.300,0.300,-0.010,-3.226,0.30000,0.33000,6000,20000,0.000,0.000,0.355,0.300,2021/09/16,13:52
BJ ENERGY INTL,北京能源国际,0.310,0.315,0.310,0.285,0.295,-0.020,-6.349,0.29000,0.29500,5330120,18000000,0.000,0.000,0.360,0.202,2021/09/16,15:59
TYSAN HOLDINGS,泰升集团,0.390,0.400,0.390,0.390,0.390,-0.010,-2.500,0.39500,0.40000,37540,96000,0.000,0.000,0.700,0.390,2021/09/16,15:59
CHINA OVERSEAS,中国海外发展,17.000,16.950,17.060,16.320,16.520,-0.430,-2.537,16.50000,16.54000,397675138,24090814,0.000,0.000,21.950,14.920,2021/09/16,15:59
EPI (HOLDINGS),长盈集团（控股）,0.058,0.061,0.061,0.058,0.060,-0.001,-1.639,0.05900,0.06000,304860,5115000,0.000,0.000,0.157,0.032,2021/09/16,15:44
UNI-BIO GROUP,联康生物科技集团,0.101,0.102,0.102,0.091,0.096,-0.006,-5.882,0.09300,0.09600,239260,2500000,0.000,0.000,0.145,0.091,2021/09/16,15:59
SHANSHUI CEMENT,山水水泥,2.230,2.300,2.300,2.140,2.140,-0.160,-6.957,2.13000,2.25000,600930,276000,0.000,0.000,2.490,2.140,2021/09/16,15:59
TAN CHONG INT'L,陈唱国际,0.000,2.030,0.000,0.000,2.030,0.000,0.000,2.03000,2.32000,0,0,0.000,0.000,2.200,0.000,2021/09/16,13:53
BEIJING AIRPORT,北京首都机场股份,4.470,4.470,4.480,4.250,4.270,-0.200,-4.474,4.25000,4.27000,29156100,6794000,0.000,0.000,6.960,4.140,2021/09/16,15:59
DONGWU CEMENT,东吴水泥,5.800,5.710,5.800,5.440,5.560,-0.150,-2.627,5.54000,5.56000,6093040,1102000,0.000,0.000,6.980,0.500,2021/09/16,15:59
TRAVELSKY TECH,中国民航信息网络,14.300,14.380,14.340,13.880,14.040,-0.340,-2.364,14.02000,14.04000,21509292,1535100,0.000,0.000,21.350,12.240,2021/09/16,15:59
SHOUCHENG,首程控股,1.630,1.640,1.650,1.590,1.630,-0.010,-0.610,1.61000,1.63000,10315220,6400000,0.000,0.000,2.880,1.590,2021/09/16,15:59
TONGDA GROUP,通达集团,0.270,0.270,0.270,0.260,0.260,-0.010,-3.704,0.26000,0.26500,14382341,54145404,0.000,0.000,0.690,0.260,2021/09/16,15:59

TENCENT,腾讯控股,446.800,453.400,454.800,445.000,452.400,-1.000,-0.221,452.20001,452.39999,10441181874,23241138,0.000,0.000,775.500,422.000,2021/09/16,15:59
CNT GROUP,CNT GROUP,0.395,0.395,0.400,0.395,0.400,0.005,1.266,0.38500,0.40000,111410,282000,0.000,0.000,0.440,0.395,2021/09/16,11:13
SINO OIL & GAS,中国油气控股,0.241,0.241,0.241,0.235,0.240,-0.001,-0.415,0.24000,0.24800,121060,504000,0.000,0.000,0.460,0.049,2021/09/16,15:47
FUTURE BRIGHT,FUTURE BRIGHT,0.160,0.163,0.163,0.160,0.163,0.000,0.000,0.16200,0.16300,1938,12000,0.000,0.000,0.255,0.160,2021/09/16,15:39
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.435,0.000,2021/09/16,08:55
BEAUTI C HOLD,美丽中国控股,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.013,0.000,2021/09/16,08:55
ATV HOLDINGS,亚洲电视控股,0.035,0.035,0.035,0.033,0.033,-0.002,-5.714,0.03300,0.03400,110176,3256000,0.000,0.000,0.067,0.018,2021/09/16,15:56
EVERG VEHICLE,恒大汽车,4.100,3.980,4.100,3.240,3.570,-0.410,-10.302,3.56000,3.57000,360341242,104497000,0.000,0.000,72.450,3.240,2021/09/16,15:59
GIORDANO INT'L,佐丹奴国际,1.550,1.550,1.550,1.510,1.510,-0.040,-2.581,1.51000,1.53000,2495880,1638000,0.000,0.000,1.910,1.120,2021/09/16,15:59
BOE VARITRONIX,京东方精电,9.730,9.530,9.730,8.480,8.790,-0.740,-7.765,8.75000,8.79000,88149240,9967000,0.000,0.000,11.680,2.170,2021/09/16,15:59
ASIA ALLIED INF,亚洲联合基建控股,0.580,0.590,0.590,0.570,0.590,0.000,0.000,0.58000,0.59000,1211280,2090000,0.000,0.000,0.720,0.570,2021/09/16,15:40
COMTEC SOLAR,卡姆丹克太阳能,0.520,0.520,0.520,0.495,0.500,-0.020,-3.846,0.50000,0.51000,2840950,5677500,0.000,0.000,1.090,0.087,2021/09/16,15:55
WORLD HOUSEWARE,世界（集团）,0.670,0.670,0.670,0.610,0.610,-0.060,-8.955,0.61000,0.63000,1561320,2500000,0.000,0.000,1.190,0.610,2021/09/16,15:55
CHINA OCEANWIDE,中泛控股,0.130,0.140,0.139,0.124,0.139,-0.001,-0.714,0.12600,0.13900,87166,676000,0.000,0.000,0.202,0.124,2021/09/16,15:51
SINGAMAS CONT,胜狮货柜,1.090,1.090,1.120,1.040,1.050,-0.040,-3.670,1.05000,1.06000,10309700,9604000,0.000,0.000,1.330,0.300,2021/09/16,15:59
EMPEROR CAPITAL,英皇证券,0.121,0.123,0.128,0.120,0.121,-0.002,-1.626,0.12100,0.12300,86736,714000,0.000,0.000,0.209,0.108,2021/09/16,15:54
TAI UNITED HOLD,太和控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09100,0.10000,0,0,0.000,0.000,0.249,0.000,2021/09/16,14:57
SHANDONG XINHUA,山东新华制药股份,3.960,3.960,3.960,3.850,3.860,-0.100,-2.525,3.87000,3.90000,443380,114000,0.000,0.000,5.700,3.400,2021/09/16,15:58
AUTO ITALIA,意达利控股,0.000,0.169,0.000,0.000,0.169,0.000,0.000,0.16000,0.17000,0,0,0.000,0.000,0.210,0.000,2021/09/16,14:57
C FIN INT INV,中国金融国际,0.113,0.118,0.119,0.110,0.115,-0.003,-2.542,0.11500,0.11700,213150,1880000,0.000,0.000,0.200,0.110,2021/09/16,15:58
UMP,联合医务,0.930,0.930,0.930,0.890,0.910,-0.020,-2.151,0.89000,0.92000,440340,484000,0.000,0.000,1.300,0.650,2021/09/16,15:50
RELIANCE GLO HL,信保环球控股,0.022,0.023,0.023,0.021,0.022,-0.001,-4.348,0.02200,0.02300,38349,1745625,0.000,0.000,0.064,0.021,2021/09/16,14:35
RUIXIN INT'L,瑞鑫国际集团,0.043,0.045,0.051,0.043,0.045,0.000,0.000,0.04300,0.04800,56445,1145000,0.000,0.000,0.076,0.043,2021/09/16,15:59
PERENNIAL INT'L,恒都集团,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.97000,1.20000,0,0,0.000,0.000,1.130,0.000,2021/09/16,15:59
DIT GROUP,筑友智造科技,0.840,0.850,0.850,0.750,0.850,0.000,0.000,0.80000,0.85000,2768000,3510000,0.000,0.000,1.430,0.310,2021/09/16,15:56
CROWNICORP,皇冠环球集团,0.157,0.180,0.160,0.155,0.155,-0.025,-13.889,0.15200,0.16100,75110,480000,0.000,0.000,0.510,0.155,2021/09/16,15:59
CHINA TELECOM,中国电信,2.690,2.690,2.690,2.570,2.600,-0.090,-3.346,2.59000,2.60000,225241140,86432000,0.000,0.000,3.240,1.820,2021/09/16,15:59
FDG EVEHICLES,五龙电动车,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.190,0.000,2021/09/16,08:55
SHOUGANG GRAND,SHOUGANG GRAND,0.130,0.130,0.133,0.124,0.125,-0.005,-3.846,0.12500,0.13000,111036,869000,0.000,0.000,0.550,0.124,2021/09/16,15:59
SAMSON PAPER,森信纸业集团,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.365,0.000,2021/09/16,08:55
TRULY INT'L,信利国际,2.550,2.550,2.550,2.340,2.370,-0.180,-7.059,2.37000,2.38000,51355744,21486000,0.000,0.000,3.090,0.850,2021/09/16,15:59
HOPEFLUENT,合富辉煌,2.650,2.690,2.700,2.650,2.680,-0.010,-0.372,2.66000,2.69000,587300,220000,0.000,0.000,3.900,1.330,2021/09/16,15:49
CHINA PPT INV,中国置业投资,0.460,0.460,0.475,0.455,0.475,0.015,3.261,0.46000,0.47500,67030,143790,0.000,0.000,1.380,0.455,2021/09/16,15:59
BAY AREA DEV,湾区发展,2.920,2.930,2.930,2.800,2.880,-0.050,-1.706,2.85000,2.88000,970635,339500,0.000,0.000,3.650,2.160,2021/09/16,15:54
LE SAUNDA,莱尔斯丹,0.670,0.670,0.670,0.660,0.670,0.000,0.000,0.67000,0.76000,125740,188000,0.000,0.000,1.550,0.660,2021/09/16,15:59
ASIA CEMENT CH,亚洲水泥（中国）,7.000,7.030,7.130,6.930,7.070,0.040,0.569,7.03000,7.09000,29874180,4249500,0.000,0.000,8.510,6.930,2021/09/16,15:59
CN CULTURE GP,中国国家文化产业,0.157,0.164,0.172,0.156,0.172,0.008,4.878,0.16000,0.16600,267878,1621500,0.000,0.000,0.250,0.156,2021/09/16,15:55
L & M CHEMICAL,理文化工,11.900,12.040,12.260,10.520,11.760,-0.280,-2.326,11.74000,11.78000,154380200,13460000,0.000,0.000,12.260,2.820,2021/09/16,15:59
SHENYANG PUBLIC,渖阳公用发展股份,0.142,0.135,0.143,0.142,0.143,0.008,5.926,0.13500,0.14200,1138,8000,0.000,0.000,0.249,0.142,2021/09/16,11:23
SFSY ENERGY,水发兴业能源,1.760,1.690,1.760,1.560,1.610,-0.080,-4.734,1.61000,1.63000,17491230,10714000,0.000,0.000,2.400,0.500,2021/09/16,15:59
SKYWORTH GROUP,创维集团,2.480,2.500,2.550,2.330,2.350,-0.150,-6.000,2.35000,2.36000,46615830,19494000,0.000,0.000,2.740,1.970,2021/09/16,15:59
PICO FAR EAST,PICO FAR EAST,1.270,1.270,1.270,1.240,1.270,0.000,0.000,1.25000,1.27000,1899960,1510000,0.000,0.000,1.490,0.880,2021/09/16,15:07
AIR CHINA,中国国航,5.060,5.080,5.070,4.890,4.910,-0.170,-3.346,4.91000,4.94000,53209450,10727184,0.000,0.000,7.440,4.670,2021/09/16,15:59
HOPSON DEV HOLD,合生创展集团百）,28.400,27.750,28.650,26.250,26.750,-1.000,-3.604,26.75000,26.90000,71604767,2668734,0.000,0.000,39.800,16.240,2021/09/16,15:59
SHANGHAI ZENDAI,上海证大,0.045,0.046,0.045,0.042,0.043,-0.003,-6.522,0.04300,0.04500,176920,4155000,0.000,0.000,0.104,0.042,2021/09/16,15:59
SUMMI,森美控股,0.118,0.116,0.127,0.116,0.125,0.009,7.759,0.11600,0.12400,163132,1328000,0.000,0.000,0.330,0.116,2021/09/16,15:43
SOLARGIGA,阳光能源,0.540,0.530,0.550,0.500,0.510,-0.020,-3.774,0.50000,0.52000,11286270,21986000,0.000,0.000,0.750,0.107,2021/09/16,15:59
MACROLINK CAP,新华联资本,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.00000,0.24000,0,0,0.000,0.000,0.425,0.000,2021/09/16,15:32
CEC INT'L HOLD,CEC INT'L HOLD,0.690,0.700,0.700,0.690,0.690,-0.010,-1.429,0.68000,0.69000,354900,514000,0.000,0.000,1.000,0.690,2021/09/16,15:52
