名称,当前价,涨幅,时间,涨跌,开盘价,最高价,最低价,52周最高,52周最高,成交量,10日均量,市值,每股收益,市盈率,未知,贝塔系数,未知,未知,股本,未知,今日收盘价,未知,未知,未知,未知,昨日收盘价,未知,未知,未知,未知,未知,未知,未知


First Busey Corporation,22.7200,0.18,2024-02-28 09:43:08,0.0400,22.7900,22.9700,22.6400,25.5600,15.5400,81049,147838,1255213975,2.21,10.280000,0.00,0.00,0.24,0.00,55247094,49,22.7200,0.00,0.00,Feb 27 08:00PM EST,Feb 27 04:00PM EST,22.6800,8259,1,2024,1844531.0000,22.7200,22.7200,187644.4800,22.7200,22.6800
BWAC,10.8700,0.00,2024-02-27 16:58:40,0.0000,0.0000,0.0000,0.0000,10.9200,0.0000,0,4946,70384706,0.06,0.000000,0.00,0.00,0.00,0.00,6475134,0,0.0000,0.00,0.00,,Feb 27 09:10AM EST,10.8700,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
Bridgewater Bancshares Inc.,11.9200,-0.42,2024-02-28 09:43:10,-0.0500,11.9900,12.1450,11.8450,14.9000,7.9000,35822,58163,330767662,1.29,9.240000,0.00,0.00,0.00,0.00,27748965,0,11.9200,0.00,0.00,Feb 27 08:00PM EST,Feb 27 04:00PM EST,11.9700,1672,1,2024,427813.0000,11.9200,11.9200,19930.2400,11.9200,11.9700
Broadwind Energy,2.5500,-0.39,2024-02-28 05:48:50,-0.0100,2.5700,2.6200,2.5500,5.6400,2.0100,17883,85834,54614204,0.17,15.000000,0.00,0.00,0.00,0.00,21417335,46,2.5900,1.57,0.04,Feb 27 04:48PM EST,Feb 27 04:00PM EST,2.5600,183,1,2024,46192.0000,2.5900,2.5500,473.7700,2.5500,2.5600
BANKWELL FINANCIAL,25.1100,0.44,2024-02-28 09:43:10,0.1100,25.0300,25.2100,25.0000,30.6300,20.4200,7304,9542,197932487,4.74,5.300000,0.00,0.00,0.20,0.00,7882616,49,25.1100,0.00,0.00,Feb 27 08:00PM EST,Feb 27 04:00PM EST,25.0000,218,1,2024,183372.0000,25.1100,25.1100,5473.9800,25.1100,25.0000
BETTERWARE DE MEXICO SA DE CV,17.0000,1.13,2024-02-28 06:44:43,0.1900,17.9200,17.9200,16.3490,18.1430,8.5160,94856,40517,634381282,1.60,10.630000,0.00,0.00,0.35,0.00,37316546,0,17.6100,3.59,0.61,Feb 27 05:44PM EST,Feb 27 04:00PM EST,16.8100,71,1,2024,1640289.0000,17.6900,16.5000,1201.8800,17.0000,16.8100
BXRX,0.1861,0.00,2024-02-27 16:58:41,0.0000,0.0000,0.0000,0.0000,3.4700,0.1490,0,396295,1204645,-9.16,--,0.00,0.00,0.00,0.00,6473106,0,0.0000,0.00,0.00,,Feb 27 09:10AM EST,0.1861,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
百老汇金融,5.8700,0.17,2024-02-28 09:43:11,0.0100,5.8500,5.9000,5.8500,10.8000,5.1160,4197,5439,52942627,0.51,11.510000,0.00,0.00,0.00,0.00,9019187,11,0.0000,0.00,0.00,,Feb 27 04:00PM EST,5.8600,0,1,2024,24716.0000,0.0000,0.0000,0.0000,0.0000,5.8600
Beyond Meat,7.5200,0.94,2024-02-28 09:43:11,0.0700,7.3850,7.8350,7.2200,19.2500,5.5800,15710135,2683175,485347613,-3.90,--,0.00,0.00,0.00,0.00,64540906,0,13.0500,73.54,5.53,Feb 27 08:00PM EST,Feb 27 04:00PM EST,7.4500,11935316,1,2024,176566007.0000,15.5000,7.0800,148225355.6196,7.5200,7.4500
万春医药,1.1900,0.85,2024-02-28 09:43:43,0.0100,1.1000,1.2200,1.1000,2.0300,0.6500,98118,56768,46428416,-1.65,--,0.00,0.00,0.00,0.00,39015476,1,1.2600,5.88,0.07,Feb 27 08:00PM EST,Feb 27 03:57PM EST,1.1800,121,1,2024,114880.0000,1.2600,1.1900,152.3825,1.2600,1.0900
中汽系统,3.2500,1.25,2024-02-28 09:43:43,0.0400,3.2000,3.2700,3.2000,7.6600,3.0400,14893,47926,98103531,1.03,3.160000,0.00,0.00,0.00,0.00,30185702,6,3.2400,-0.31,-0.01,Feb 27 08:00PM EST,Feb 27 04:00PM EST,3.2100,208,1,2024,48472.0000,3.4500,3.2400,696.6000,3.4500,0.0000
CABA,24.3200,3.31,2024-02-28 09:43:14,0.7800,23.6200,24.4897,23.5500,26.3500,5.8800,1195938,666210,1042097699,-1.72,--,0.00,0.00,0.00,0.00,42849412,0,24.2900,-0.12,-0.03,Feb 27 07:26PM EST,Feb 27 04:00PM EST,23.5400,26332,1,2024,28794304.0000,24.3300,24.2900,640379.2100,24.3200,23.5400
卡姆登国家银行,31.8100,0.06,2024-02-28 05:15:00,0.0200,31.8400,32.3800,31.7800,40.1300,26.1000,24162,46259,463342933,2.97,10.710000,0.00,0.00,0.42,0.00,14565952,66,31.8100,0.00,0.00,Feb 27 04:03PM EST,Feb 27 04:00PM EST,31.7900,2197,1,2024,771171.0000,31.8100,31.8100,69886.5700,31.8100,31.7900
Credit Acceptance Corporation,552.3000,1.69,2024-02-28 09:43:14,9.1900,541.5600,553.5150,541.5600,616.6600,379.7700,53459,60500,6794922046,22.12,24.970000,0.00,0.00,0.00,0.00,12302955,71,552.3000,0.00,0.00,Feb 27 04:02PM EST,Feb 27 04:00PM EST,543.1100,1850,1,2024,29414933.0000,552.3010,552.3000,1021755.0870,552.3000,543.1100

起司工坊,35.4800,-0.50,2024-02-28 09:43:15,-0.1800,35.9300,36.1500,35.1100,37.8700,28.3100,801398,1031661,1801430404,2.09,16.980000,0.00,0.00,0.27,0.00,50773123,112,35.4700,-0.03,-0.01,Feb 27 07:07PM EST,Feb 27 04:00PM EST,35.6600,20512,1,2024,28537441.0000,35.5000,35.0000,727763.5800,35.4800,35.6600

CALB,22.9100,-0.04,2024-02-28 05:15:00,-0.0100,22.9500,23.0200,22.9000,27.8200,12.7800,17582,35181,192500862,2.58,8.880000,0.00,0.00,0.00,0.00,8402482,0,23.0000,0.39,0.09,Feb 27 04:00PM EST,Feb 27 04:00PM EST,22.9200,36,1,2024,403770.0000,23.0000,23.0000,828.0000,23.0000,22.9200
Cal-Maine Foods,57.9500,-0.84,2024-02-28 06:45:02,-0.4900,58.5800,58.8500,57.5450,60.0700,42.1280,392221,466103,2838542423,9.29,6.240000,0.00,0.00,0.12,0.00,48982613,69,58.1400,0.33,0.19,Feb 27 05:45PM EST,Feb 27 04:00PM EST,58.4400,17764,1,2024,22748987.0000,58.3300,57.4400,1029426.3600,57.9500,58.4400
CalAmp Corp,3.2900,3.13,2024-02-28 05:43:29,0.1000,3.2000,3.3600,3.1500,103.2700,2.2900,170649,154485,5431270,-62.55,--,0.00,0.00,0.00,0.00,1650842,72,3.3500,1.82,0.06,Feb 27 04:43PM EST,Feb 27 04:00PM EST,3.1900,1,1,2024,556018.0000,3.3500,3.3500,3.3500,3.3500,3.1900
康特科技,80.5100,0.16,2024-02-28 08:54:39,0.1300,81.6400,82.2874,78.8350,89.6500,24.8100,448588,650637,3615029587,1.76,45.740000,0.00,0.00,0.17,0.00,44901622,30,78.8000,-2.12,-1.71,Feb 27 07:54PM EST,Feb 27 04:00PM EST,80.3800,7222,1,2024,36067703.0000,81.5960,78.8000,581334.4400,80.5100,80.3800

Capricor Therapeutics Inc.,4.3400,9.60,2024-02-28 09:43:17,0.3800,4.0600,4.6121,4.0600,8.2200,2.6800,448178,145967,133641051,-1.15,--,0.00,0.00,0.00,0.00,30792869,9,4.4900,3.46,0.15,Feb 27 08:00PM EST,Feb 27 04:00PM EST,3.9600,8669,1,2024,1975464.0000,4.5000,4.3800,38405.7383,4.5000,3.9600
安飞士,107.0200,-0.16,2024-02-28 08:42:09,-0.1700,107.8000,110.1299,105.3901,234.9500,99.5950,776092,1953485,3796293597,43.16,2.480000,0.00,0.00,10.00,0.00,35472749,136,107.1900,0.16,0.17,Feb 27 07:42PM EST,Feb 27 04:00PM EST,107.1900,15240,1,2024,83194864.0000,108.0888,106.4600,1630996.8358,107.0200,107.1900
CARA THERAPEUTICS,0.9455,18.03,2024-02-28 08:42:18,0.1444,0.8299,0.9539,0.8200,10.3900,0.5000,794383,1096007,51511505,-2.16,--,0.00,0.00,0.00,0.00,54480704,55,0.9251,-2.16,-0.02,Feb 27 07:42PM EST,Feb 27 04:00PM EST,0.8011,7604,1,2024,701536.0000,0.9600,0.8500,7108.5850,0.9600,0.8011
CARE,13.2200,0.23,2024-02-28 05:20:01,0.0300,13.2200,13.4900,13.1400,17.5400,10.4300,47908,54380,303482338,0.98,13.490000,0.00,0.00,0.14,0.00,22956304,0,13.2200,0.00,0.00,Feb 27 04:20PM EST,Feb 27 04:00PM EST,13.1900,1107,1,2024,635418.0000,13.2200,13.2200,14634.5400,13.2200,13.1900
CARG,23.5200,-1.55,2024-02-28 08:55:58,-0.3700,22.5000,23.9900,21.9500,24.6400,15.3400,4654564,939959,2640574641,1.82,12.920000,0.00,0.00,0.00,0.00,112269330,61,23.0000,-2.21,-0.52,Feb 27 07:55PM EST,Feb 27 04:00PM EST,23.8900,44866,1,2024,106333816.0000,23.5600,22.0400,1054909.2412,23.5600,23.8900

卡弗储蓄,1.6500,1.23,2024-02-28 09:43:44,0.0200,1.6000,1.6700,1.6000,5.3600,1.1500,5798,15873,8226259,-0.99,--,0.00,0.00,0.00,0.00,4985612,20,1.6700,1.21,0.02,Feb 27 08:00PM EST,Feb 27 03:59PM EST,1.6300,180,1,2024,9588.0000,1.6700,1.6600,300.6000,1.6700,1.6300
CASA,0.3151,6.02,2024-02-28 07:25:26,0.0179,0.3000,0.3292,0.2972,3.8500,0.2430,275411,619495,31229245,-1.11,--,0.00,0.00,0.00,0.00,99108998,56,0.3202,1.62,0.01,Feb 27 06:25PM EST,Feb 27 04:00PM EST,0.2972,1827,1,2024,89107.0000,0.3212,0.3101,572.1079,0.3124,0.2972
米塔金融,51.5400,0.23,2024-02-28 09:43:19,0.1200,51.4900,51.6700,51.3000,60.3900,39.6000,74477,149603,1313794543,6.11,8.440000,0.00,0.00,0.05,0.00,25490775,81,51.5400,0.00,0.00,Feb 27 08:00PM EST,Feb 27 04:00PM EST,51.4200,6255,1,2024,3836796.0000,51.5400,51.5400,322382.7000,51.5400,51.4200
凯信远达医药,5.4800,0.74,2024-02-28 09:43:20,0.0400,5.3000,5.4800,5.3000,8.4800,1.6000,7868,14520,73001858,-1.97,--,0.00,0.00,0.00,0.00,13321507,15,0.0000,0.00,0.00,,Feb 27 04:00PM EST,5.4400,0,1,2024,42513.0000,0.0000,0.0000,0.0000,0.0000,5.4400
卡斯信息系统,47.5000,0.36,2024-02-28 05:20:01,0.1700,47.5000,47.9600,47.4400,50.2500,34.1700,25606,47925,645833275,2.22,21.400000,0.00,0.00,0.30,0.00,13596490,52,47.5000,0.00,0.00,Feb 27 04:20PM EST,Feb 27 04:00PM EST,47.3300,2143,1,2024,1219982.0000,47.5000,47.5000,101792.5000,47.5000,47.3300
Casey’,300.9200,0.63,2024-02-28 06:45:02,1.8800,300.2600,302.1800,299.0150,302.1800,200.4600,203288,205045,11166735559,12.99,23.170000,0.00,0.00,0.43,0.00,37108652,102,300.3988,-0.17,-0.52,Feb 27 05:45PM EST,Feb 27 04:00PM EST,299.0400,5247,1,2024,61191622.0000,300.9210,299.2812,1578924.8070,300.9200,299.0400

CAMBRIDGE BANCORP COM USD0.01,62.9300,0.54,2024-02-28 09:43:44,0.3400,63.3800,63.8300,62.4900,77.2700,41.9400,34205,29496,493714483,4.36,14.430000,0.00,0.00,0.67,0.00,7845455,29,62.9300,0.00,0.00,Feb 27 08:00PM EST,Feb 27 04:00PM EST,62.5900,945,1,2024,2155984.0000,62.9300,62.9300,59468.8500,62.9300,62.5900
Cardtronics plc,39.0100,0,2021-06-18 16:00:00,0,38.9700,39.0100,38.9700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Jun 18 4:00AM EDT,Jun 18 4:00AM EDT,39.0100,0,0,2021,0,0,0,0
国泰万通金控,39.1100,0.03,2024-02-28 09:43:44,0.0100,39.0000,39.2800,38.7100,45.7200,26.2200,195499,302528,2842081734,4.88,8.010000,0.00,0.00,0.34,0.00,72668927,69,39.0000,-0.28,-0.11,Feb 27 05:56PM EST,Feb 27 04:00PM EST,39.1000,13295,1,2024,7635773.0000,39.1100,39.0000,519966.9000,39.1100,38.7600
科勒尼,11.2500,0.90,2024-02-28 09:43:21,0.1000,11.2900,11.3500,11.2100,13.4670,8.1480,19474,46965,197565086,1.24,9.070000,0.00,0.00,0.11,0.00,17561341,16,11.2500,0.00,0.00,Feb 27 08:00PM EST,Feb 27 04:00PM EST,11.1500,966,1,2024,219233.0000,11.2500,11.2500,10867.5000,11.2500,11.1500
中比能源,0.9760,-1.42,2024-02-28 09:43:45,-0.0141,0.9800,1.0000,0.9600,1.4500,0.7400,170088,115015,87339497,-0.10,--,0.00,0.00,0.00,0.00,89487190,0,0.9800,0.00,0.00,,Feb 27 03:59PM EST,0.9901,0,1,2024,165845.0000,0.0000,0.0000,0.0000,0.0000,0.9900
CymaBay Therapeutics Inc.,32.3200,0.12,2024-02-28 08:33:06,0.0400,32.2600,32.3300,32.2400,32.3300,7.2600,2840323,13407184,3709851393,-0.93,--,0.00,0.00,0.00,0.00,114785006,62,32.2808,-0.12,-0.04,Feb 27 07:33PM EST,Feb 27 04:00PM EST,32.2800,18490,1,2024,91751956.0000,32.3400,32.2802,597594.4941,32.3200,32.2800
CB Financial Services Inc.,22.3100,2.67,2024-02-28 09:43:45,0.5800,22.4000,22.7000,22.2000,26.7700,16.2000,2200,6193,114217160,4.41,5.060000,0.00,0.00,0.25,0.00,5119550,23,22.3100,0.00,0.00,Feb 27 04:00PM EST,Feb 27 04:00PM EST,21.7300,7,1,2024,48925.0000,22.3100,22.3100,156.1700,22.3100,21.7300


CBM Bancorp, Inc.,13.4000,0,2021-10-29 16:00:00,0,14.6500,14.7500,13.3300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Oct 29 4:00AM EDT,Oct 29 4:00AM EDT,13.4000,0,0,2021,0,0,0,0
AbelZeta Pharma, Inc.,19.7500,0,2021-02-19 16:00:00,0,19.7400,19.7500,19.7300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Feb 19 3:00AM EST,Feb 19 3:00AM EST,19.7500,0,0,2021,0,0,0,0
奇科皮银行,20.1900,-0.30,2024-02-28 09:43:22,-0.0600,20.2500,20.5000,19.9400,24.9200,14.9200,17940,18893,281095921,2.56,7.890000,0.00,0.00,0.08,0.00,13922532,44,20.1900,0.00,0.00,Feb 27 08:00PM EST,Feb 27 04:00PM EST,20.2500,343,1,2024,363273.0000,20.1900,20.1900,6925.1700,20.1900,20.2500
泰邦生物,119.9900,0,2021-04-20 16:00:00,0,118.0100,120.0500,117.2700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Apr 20 4:00AM EDT,Apr 20 4:00AM EDT,119.9900,0,0,2021,0,0,0,0
CB乡村店,70.1000,-3.07,2024-02-28 09:43:45,-2.2200,74.0000,74.2000,69.2500,115.9700,60.0900,1259558,600404,1555176351,3.94,17.790000,0.00,0.00,1.30,0.00,22185112,89,70.5000,0.57,0.40,Feb 27 07:08PM EST,Feb 27 04:00PM EST,72.3200,14064,1,2024,89148941.0000,73.0000,69.6000,986408.6172,70.1000,72.3200
科默斯银行,52.5300,1.47,2024-02-28 06:44:23,0.7600,51.9100,52.5800,51.6150,63.2380,40.9140,411256,393431,6822446479,3.64,14.430000,0.00,0.00,0.27,0.00,129877146,64,52.0600,-0.89,-0.47,Feb 27 05:44PM EST,Feb 27 04:00PM EST,51.7700,24134,1,2024,21495575.0000,52.5500,51.6000,1267759.7860,52.5500,51.7700

CRESCENT CAPITAL BDC INC,16.9200,0.59,2024-02-28 05:15:00,0.1000,16.8500,16.9700,16.7300,17.6300,11.5200,157184,87589,627081375,2.29,7.390000,0.00,0.00,0.41,0.00,37061547,0,16.9200,0.00,0.00,Feb 27 04:00PM EST,Feb 27 04:00PM EST,16.8200,434,1,2024,2650491.0000,16.9200,16.9200,7343.2800,16.9200,16.8200
Coastal Financial Corp,38.4000,-0.49,2024-02-28 05:20:01,-0.1900,38.7300,39.2100,38.3500,48.5000,29.9100,33200,49985,510886617,3.36,11.430000,0.00,0.00,0.00,0.00,13304339,0,38.4000,0.00,0.00,Feb 27 04:20PM EST,Feb 27 04:00PM EST,38.5900,1302,1,2024,1280214.0000,38.4000,38.4000,49996.8000,38.4000,38.5900
Capital City Bank Group,27.6300,-0.68,2024-02-28 09:43:23,-0.1900,27.9400,28.0700,27.6200,36.2700,25.9200,14441,29628,469439861,3.17,8.720000,0.00,0.00,0.20,0.00,16990223,34,27.6300,0.00,0.00,Feb 27 08:00PM EST,Feb 27 04:00PM EST,27.8200,1724,1,2024,400968.0000,27.6300,27.6300,47634.1200,27.6300,27.8200
CCCC,9.7500,2.52,2024-02-28 09:43:23,0.2400,10.0000,10.2500,9.3300,10.2500,1.0600,3619081,3569583,668856522,-2.67,--,0.00,0.00,0.00,0.00,68600669,0,9.7500,0.00,0.00,Feb 27 08:00PM EST,Feb 27 04:00PM EST,9.5100,13416,1,2024,35401414.0000,9.9000,9.3400,130727.0722,9.7500,9.5100
CSI Compressco LP - common units,1.9800,0.00,2024-02-28 09:43:45,0.0000,2.0000,2.0000,1.9500,2.0500,1.0100,51845,73957,281362597,-0.07,--,0.00,0.00,0.01,0.00,142102322,31,1.9900,0.51,0.01,Feb 27 08:00PM EST,Feb 27 03:59PM EST,1.9800,150,1,2024,102544.0000,1.9900,1.9900,298.5000,1.9900,2.0400
卡伯特微电子,173.6900,0,2022-07-05 16:00:00,0,170.7000,174.2000,170.7000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Jul 5 4:00AM EDT,Jul 5 4:00AM EDT,173.6900,0,0,2022,0,0,0,0

CNB金融,19.9400,-0.10,2024-02-28 05:20:01,-0.0200,20.1400,20.7650,19.7800,23.5950,15.9550,26408,45152,416674993,1.94,10.280000,0.00,0.00,0.17,0.00,20896439,44,19.9400,0.00,0.00,Feb 27 04:20PM EST,Feb 27 04:00PM EST,19.9600,882,1,2024,529203.0000,19.9400,19.9400,17587.0800,19.9400,19.9600
Cogent Communications Group,79.9500,-0.06,2024-02-28 07:09:16,-0.0500,80.0700,80.5800,78.6600,80.5800,55.4500,517640,290034,3887476487,22.79,3.510000,0.00,0.00,0.95,0.00,48623846,99,80.0000,0.06,0.05,Feb 27 06:09PM EST,Feb 27 04:00PM EST,80.0000,13061,1,2024,41171636.0000,80.0000,79.0300,1044226.1100,79.9500,80.0000
China Customer Relations Centers, Inc.,6.5000,0,2021-07-06 16:00:00,0,6.4850,6.5000,6.4800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Jul 6 4:00AM EDT,Jul 6 4:00AM EDT,6.5000,0,0,2021,0,0,0,0
Cross Country Healthcare,18.2500,4.82,2024-02-28 09:43:26,0.8400,17.4900,18.3600,17.4400,28.7500,15.6500,654619,717311,633743605,2.05,8.900000,0.00,0.00,0.00,0.00,34725677,97,18.2500,0.00,0.00,Feb 27 08:00PM EST,Feb 27 04:00PM EST,17.4100,14674,1,2024,11845318.0000,18.2500,18.2500,267800.5000,18.2500,17.4100
ChemoCentryx, Inc.,51.9900,0,2022-10-19 16:00:00,0,51.9800,52.0000,51.9800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Oct 19 4:00AM EDT,Oct 19 4:00AM EDT,51.9900,0,0,2022,0,0,0,0
CDAK,0.0570,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,0.6200,0.0530,0,7874870,2099288,-0.68,--,0.00,0.00,0.00,0.00,36829626,0,0.0000,0.00,0.00,,Feb 27 09:10AM EST,0.0570,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000


CDLX,8.1800,15.21,2024-02-28 08:13:17,1.0800,7.2800,8.2800,7.2200,19.5700,2.5700,881266,665468,321098415,-12.22,--,0.00,0.00,0.00,0.00,39254085,1,7.9500,-2.81,-0.23,Feb 27 07:13PM EST,Feb 27 04:00PM EST,7.1000,9020,1,2024,6848987.0000,8.1949,7.3700,73748.0953,8.1800,7.1000
Avid Bioservices Inc.,8.1500,1.24,2024-02-28 09:43:28,0.1000,8.1100,8.3000,7.9500,21.0500,4.0700,912406,992761,515399789,-0.18,--,0.00,0.00,0.00,0.00,63239238,22,8.2800,1.60,0.13,Feb 27 08:00PM EST,Feb 27 04:00PM EST,8.0500,33878,1,2024,7416440.0000,8.2900,8.0600,276136.5100,8.1500,8.0500
CDNA,9.4900,6.39,2024-02-28 07:57:35,0.5700,9.0000,9.6000,8.8802,17.8900,4.8000,978314,654979,513393607,-1.68,--,0.00,0.00,0.00,0.00,54098378,60,9.2000,-3.06,-0.29,Feb 27 06:57PM EST,Feb 27 04:00PM EST,8.9200,25136,1,2024,9201436.0000,9.5000,9.2000,238491.3300,9.4900,8.9200
铿腾电子,300.0100,-1.21,2024-02-28 08:00:41,-3.6800,303.9000,304.0500,298.2900,315.7000,189.2970,804211,2021844,81674422390,3.87,77.520000,0.00,0.00,0.00,0.00,272239000,90,301.1200,0.37,1.11,Feb 27 07:00PM EST,Feb 27 04:00PM EST,303.6900,43822,1,2024,241736474.0000,302.5000,297.0000,13145719.9600,300.0100,303.6900

CDTX,0.7287,1.31,2024-02-28 06:43:27,0.0094,0.7000,0.7499,0.7000,2.1000,0.5930,426117,376509,65963224,-0.38,--,0.00,0.00,0.00,0.00,90521784,85,0.7122,-2.26,-0.02,Feb 27 05:29PM EST,Feb 27 04:00PM EST,0.7193,4551,1,2024,310834.0000,0.7122,0.7120,3240.3220,0.7120,0.7193
CDW Corporation,244.2700,-0.80,2024-02-28 06:45:02,-1.9600,246.4900,246.4900,243.5800,248.0500,158.2400,407609,680845,32722499335,8.21,29.750000,0.00,0.00,0.62,0.00,133960369,92,245.5500,0.52,1.28,Feb 27 05:45PM EST,Feb 27 04:00PM EST,246.2300,25238,1,2024,99659278.0000,245.6300,244.2700,6175039.0180,244.2700,246.2300
CHROMADEX CORPORATION,1.7300,4.85,2024-02-28 06:44:55,0.0800,1.6700,1.7800,1.6700,1.9900,1.2500,216524,87277,129965243,-0.09,--,0.00,0.00,0.00,0.00,75124418,11,1.6900,-2.31,-0.04,Feb 27 05:44PM EST,Feb 27 04:00PM EST,1.6500,2,1,2024,370557.0000,1.6900,1.6894,3.3794,1.6894,1.6500
Codexis,4.1500,29.69,2024-02-28 09:13:03,0.9500,3.4100,4.4300,3.2400,5.0700,1.4500,2891802,515633,289795325,-1.21,--,0.00,0.00,0.00,0.00,69830199,72,4.2400,2.17,0.09,Feb 27 07:58PM EST,Feb 27 04:00PM EST,3.2000,23451,1,2024,11722018.0000,4.4000,3.9000,98182.3548,4.1500,3.2000
加的斯,2.9100,0.34,2024-02-28 09:43:30,0.0100,2.9100,2.9200,2.8800,5.8000,2.4500,109378,200726,194128413,-0.59,--,0.00,0.00,0.00,0.00,66710795,83,2.9100,0.00,0.00,Feb 27 08:00PM EST,Feb 27 04:00PM EST,2.9000,1859,1,2024,318693.0000,2.9100,2.9100,5409.6900,2.9100,2.9000

CELC,15.9700,4.04,2024-02-28 09:43:32,0.6200,15.5500,16.0200,15.2800,16.2100,8.3900,91177,158483,400025806,-2.73,--,0.00,0.00,0.00,0.00,25048579,14,15.9700,0.00,0.00,Feb 27 08:00PM EST,Feb 27 04:00PM EST,15.3500,813,1,2024,1422980.0000,15.9700,15.9700,12983.6100,15.9700,15.3500
CELSIUS HOLDINGS I COM USD0.001,67.5200,2.99,2024-02-28 08:59:44,1.9600,66.7500,68.0000,65.5300,68.9500,26.7500,7443351,3507249,15642697417,0.51,132.390000,0.00,0.00,0.00,0.00,231675021,7,67.9900,0.70,0.47,Feb 27 07:59PM EST,Feb 27 04:00PM EST,65.5600,1543071,1,2024,500455903.0000,68.1000,66.8900,104194760.4634,67.5200,65.5600
Chembio Diagnostics,0.4550,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,0.4680,0.3200,0,227252,16710265,-0.75,--,0.00,0.00,0.00,0.00,36725858,32,0.0000,0.00,0.00,,Feb 27 09:10AM EST,0.4550,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000

Central Garden & Pet Company,43.4200,1.26,2024-02-28 06:28:18,0.5400,43.1700,43.5000,42.8550,51.7100,35.6000,152550,168293,2918880148,2.56,16.960000,0.00,0.00,10.83,0.00,67224324,85,42.5000,-2.12,-0.92,Feb 27 05:28PM EST,Feb 27 04:00PM EST,42.8800,2184,1,2024,6591689.0000,43.4200,42.5000,94828.3600,43.4200,42.8800
Central Garden & Pet Company,37.3700,0.95,2024-02-28 06:35:30,0.3500,37.2100,37.4400,36.8000,39.5500,27.0160,262404,403762,2506065197,2.05,18.230000,0.00,0.00,0.00,0.00,67060883,89,37.0600,-0.83,-0.31,Feb 27 05:35PM EST,Feb 27 04:00PM EST,37.0200,7741,1,2024,9745082.0000,37.8200,37.0600,289281.3100,37.3700,37.0200
世纪铝业,10.3000,2.79,2024-02-28 06:44:42,0.2800,10.2400,10.5500,9.8550,13.1700,5.7000,1402181,1452768,954705599,-0.49,--,0.00,0.00,0.00,0.00,92689864,66,9.9800,-3.11,-0.32,Feb 27 05:44PM EST,Feb 27 04:00PM EST,10.0200,21058,1,2024,14419574.0000,10.3000,9.9800,216896.8600,10.3000,10.0200

CERE,41.3050,0.55,2024-02-28 05:18:35,0.2250,41.0100,41.3800,40.9800,43.5900,19.5900,1049149,2322871,7493866604,-2.50,--,0.00,0.00,0.00,0.00,181427590,24,41.4800,0.42,0.17,Feb 27 04:18PM EST,Feb 27 04:00PM EST,41.0800,17727,1,2024,43236372.0000,41.4800,41.0000,732210.0600,41.3050,41.0800
美国塞纳公司,94.9200,0,2022-06-07 16:00:00,0,94.9800,94.9900,94.9200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Jun 7 4:00AM EDT,Jun 7 4:00AM EDT,94.9200,0,0,2022,0,0,0,0
Cerus Corporation,2.2800,3.17,2024-02-28 08:51:03,0.0700,2.2600,2.2850,2.1950,3.0800,1.2100,553447,1090282,413129159,-0.28,--,0.00,0.00,0.00,0.00,181197000,57,2.2800,0.00,0.00,Feb 27 07:51PM EST,Feb 27 04:00PM EST,2.2100,17935,1,2024,1251123.0000,2.3725,2.2500,40895.0260,2.2800,2.2100
CERT,17.1500,1.72,2024-02-28 06:44:23,0.2900,16.8600,17.1700,16.7500,24.9600,11.8100,452339,425919,2741337977,-0.21,--,0.00,0.00,0.00,0.00,159844780,0,16.9436,-1.20,-0.21,Feb 27 05:44PM EST,Feb 27 04:00PM EST,16.8600,21647,1,2024,7715567.0000,17.1510,16.9436,371212.2216,17.1500,16.8600
CEMTREX,3.4100,3.33,2024-02-28 09:43:47,0.1100,3.3255,3.4861,3.1500,11.4500,2.9100,39962,22583,3599718,-4.29,--,0.00,0.00,0.00,0.00,1055636,7,0.0000,0.00,0.00,,Feb 27 03:48PM EST,3.3000,0,1,2024,132586.0000,0.0000,0.0000,0.0000,0.0000,3.3000
CEVA Inc.,21.9000,-2.84,2024-02-28 08:56:25,-0.6400,22.5600,22.6200,21.8100,32.3900,16.3800,149278,199835,515988352,-0.51,--,0.00,0.00,0.00,0.00,23561112,93,21.2000,-3.20,-0.70,Feb 27 07:56PM EST,Feb 27 04:00PM EST,22.5400,6132,1,2024,3300666.0000,21.9000,21.2000,134190.9000,21.9000,22.5400

